createdAt,value
2022-08-22T00:02:51.706Z,49
2022-08-22T00:07:54.538Z,78
2022-08-22T00:17:57.122Z,79
2022-08-22T00:27:58.863Z,79
2022-08-22T00:38:00.821Z,81
2022-08-22T00:48:02.766Z,82
2022-08-22T00:58:05.434Z,83
2022-08-22T01:08:17.785Z,84
2022-08-22T01:28:23.196Z,85
2022-08-22T01:38:25.592Z,86
2022-08-22T01:48:28.047Z,87
2022-08-22T01:58:29.866Z,88
2022-08-22T02:08:31.876Z,89
2022-08-22T02:18:33.700Z,90
2022-08-22T02:38:38.441Z,92
2022-08-22T02:48:40.283Z,92
2022-08-22T02:58:42.091Z,92
2022-08-22T03:08:47.488Z,92
2022-08-22T03:18:46.944Z,93
2022-08-22T03:28:54.433Z,94
2022-08-22T03:38:51.186Z,96
2022-08-22T03:48:53.153Z,97
2022-08-22T04:08:57.080Z,96
2022-08-22T04:18:59.579Z,97
2022-08-22T04:29:01.364Z,97
2022-08-22T04:39:03.756Z,98
2022-08-22T04:49:05.875Z,98
2022-08-22T04:59:08.338Z,98
2022-08-22T05:09:14.191Z,98
2022-08-22T05:29:14.937Z,98
2022-08-22T05:39:17.188Z,98
2022-08-22T05:59:21.334Z,92
2022-08-22T06:09:23.304Z,91
2022-08-22T06:19:25.951Z,89
2022-08-22T06:29:27.796Z,87
2022-08-22T06:39:29.664Z,85
2022-08-22T07:19:38.369Z,84
2022-08-22T07:39:42.731Z,81
2022-08-22T07:49:45.930Z,80
2022-08-22T07:59:47.114Z,75
2022-08-22T08:09:49.766Z,72
2022-08-22T08:19:52.390Z,73
2022-08-22T08:29:54.412Z,68
2022-08-22T08:39:56.499Z,62
2022-08-22T08:49:58.963Z,57
2022-08-22T09:00:01.196Z,57
2022-08-22T09:10:03.534Z,53
2022-08-22T09:20:15.368Z,49
2022-08-22T09:30:08.319Z,49
2022-08-22T09:40:14.669Z,47
2022-08-22T09:50:13.590Z,47
2022-08-22T10:00:15.490Z,46
2022-08-22T10:10:17.199Z,43
2022-08-22T10:20:19.568Z,43
2022-08-22T10:30:21.253Z,42
2022-08-22T10:40:23.811Z,41
2022-08-22T10:50:28.978Z,40
2022-08-22T11:00:27.477Z,39
2022-08-22T11:10:29.660Z,36
2022-08-22T11:20:32.245Z,36
2022-08-22T11:30:36.349Z,37
2022-08-22T11:40:36.964Z,35
2022-08-22T11:50:39.199Z,34
2022-08-22T12:00:41.818Z,35
2022-08-22T12:10:43.930Z,36
2022-08-22T12:20:45.743Z,36
2022-08-22T12:30:47.636Z,35
2022-08-22T12:40:50.211Z,35
2022-08-22T12:50:52.511Z,35
2022-08-22T13:00:55.000Z,35
2022-08-22T13:10:56.830Z,35
2022-08-22T13:20:58.618Z,36
2022-08-22T13:31:00.932Z,35
2022-08-22T13:41:03.181Z,35
2022-08-22T13:51:05.740Z,35
2022-08-22T14:01:08.265Z,35
2022-08-22T14:11:10.820Z,35
2022-08-22T14:31:14.423Z,36
2022-08-22T14:41:16.051Z,36
2022-08-22T14:51:17.922Z,36
2022-08-22T15:01:19.928Z,35
2022-08-22T15:11:21.655Z,36
2022-08-22T15:21:24.298Z,35
2022-08-22T15:31:26.345Z,35
2022-08-22T15:41:31.160Z,35
2022-08-22T15:51:31.217Z,35
2022-08-22T16:11:35.626Z,37
2022-08-22T16:21:38.216Z,36
2022-08-22T16:31:40.101Z,38
2022-08-22T16:51:45.316Z,37
2022-08-22T17:01:47.717Z,38
2022-08-22T17:11:49.727Z,39
2022-08-22T17:21:53.552Z,38
2022-08-22T17:31:54.375Z,38
2022-08-22T17:51:58.909Z,39
2022-08-22T18:02:01.400Z,40
2022-08-22T18:12:03.461Z,41
2022-08-22T18:32:08.107Z,42
2022-08-22T18:52:13.082Z,43
2022-08-22T19:12:17.273Z,44
2022-08-22T19:32:21.636Z,46
2022-08-22T19:42:24.106Z,46
2022-08-22T20:32:33.699Z,52
2022-08-22T20:52:37.984Z,53
2022-08-22T21:02:40.392Z,53
2022-08-22T21:12:42.697Z,54
2022-08-22T21:22:44.816Z,55
2022-08-22T21:32:47.077Z,55
2022-08-22T22:53:04.882Z,60
2022-08-22T23:03:07.139Z,60
2022-08-22T23:33:13.321Z,62
2022-08-22T23:53:18.091Z,64
