createdAt,value
2022-12-24T00:01:05.007Z,35.03
2022-12-24T00:03:32.106Z,39.63
2022-12-24T00:05:59.180Z,32.40
2022-12-24T00:08:26.162Z,39.03
2022-12-24T00:10:54.326Z,29.85
2022-12-24T00:13:21.708Z,28.02
2022-12-24T00:15:49.130Z,30.30
2022-12-24T00:18:16.224Z,33.53
2022-12-24T00:20:47.424Z,32.95
2022-12-24T00:23:15.212Z,34.63
2022-12-24T00:25:42.175Z,31.55
2022-12-24T00:28:09.508Z,26.85
2022-12-24T00:30:39.111Z,26.30
2022-12-24T00:33:06.475Z,28.27
2022-12-24T00:35:40.582Z,25.00
2022-12-24T00:38:08.361Z,32.92
2022-12-24T00:40:36.071Z,29.25
2022-12-24T00:43:03.347Z,22.55
2022-12-24T00:45:30.353Z,26.30
2022-12-24T00:47:57.287Z,28.38
2022-12-24T00:50:24.441Z,30.13
2022-12-24T00:52:51.401Z,27.20
2022-12-24T00:55:18.539Z,31.00
2022-12-24T00:57:45.316Z,24.15
2022-12-24T01:00:12.374Z,26.02
2022-12-24T01:02:39.524Z,26.52
2022-12-24T01:05:12.706Z,23.55
2022-12-24T01:07:42.534Z,27.15
2022-12-24T01:10:09.892Z,28.23
2022-12-24T01:12:37.419Z,26.98
2022-12-24T01:15:05.409Z,25.55
2022-12-24T01:17:33.197Z,28.50
2022-12-24T01:20:00.149Z,23.63
2022-12-24T01:22:27.119Z,23.38
2022-12-24T01:24:54.180Z,24.65
2022-12-24T01:27:21.352Z,21.88
2022-12-24T01:29:48.283Z,23.15
2022-12-24T01:32:15.280Z,22.23
2022-12-24T01:34:42.355Z,25.30
2022-12-24T01:37:09.312Z,26.38
2022-12-24T01:39:36.293Z,25.60
2022-12-24T01:42:29.196Z,22.60
2022-12-24T01:44:56.105Z,25.50
2022-12-24T01:47:27.948Z,23.98
2022-12-24T01:50:00.290Z,21.75
2022-12-24T01:52:31.198Z,21.85
2022-12-24T01:55:00.162Z,20.33
2022-12-24T01:57:39.674Z,14.55
2022-12-24T02:00:12.044Z,16.30
2022-12-24T02:02:41.785Z,17.02
2022-12-24T02:05:14.849Z,16.85
2022-12-24T02:07:43.266Z,23.25
2022-12-24T02:10:12.290Z,15.80
2022-12-24T02:12:40.900Z,15.18
2022-12-24T02:15:10.510Z,14.25
2022-12-24T02:17:55.753Z,15.75
2022-12-24T02:20:25.566Z,10.15
2022-12-24T02:23:07.783Z,12.20
2022-12-24T02:25:49.724Z,10.77
2022-12-24T02:30:56.167Z,11.02
2022-12-24T02:33:35.717Z,9.57
2022-12-24T02:36:13.055Z,9.70
2022-12-24T02:38:54.039Z,9.57
2022-12-24T02:41:50.206Z,10.60
2022-12-24T02:44:19.236Z,8.15
2022-12-24T02:46:47.739Z,11.20
2022-12-24T02:49:14.701Z,7.20
2022-12-24T02:51:41.691Z,8.13
2022-12-24T02:54:08.819Z,7.43
2022-12-24T02:57:19.783Z,7.78
2022-12-24T02:59:54.913Z,9.52
2022-12-24T03:02:59.295Z,6.70
2022-12-24T03:05:51.601Z,12.65
2022-12-24T03:08:59.871Z,9.82
2022-12-24T03:11:26.950Z,8.98
2022-12-24T03:13:55.586Z,8.95
2022-12-24T03:16:25.927Z,12.25
2022-12-24T03:18:56.226Z,7.63
2022-12-24T03:21:29.195Z,8.75
2022-12-24T03:23:56.811Z,10.10
2022-12-24T03:26:25.877Z,13.60
2022-12-24T03:28:52.682Z,9.55
2022-12-24T03:31:20.125Z,8.35
2022-12-24T03:33:47.779Z,7.95
2022-12-24T03:36:15.314Z,8.48
2022-12-24T03:38:42.335Z,7.65
2022-12-24T03:41:09.340Z,5.63
2022-12-24T03:43:36.296Z,8.00
2022-12-24T03:46:07.893Z,6.85
2022-12-24T03:48:35.813Z,6.38
2022-12-24T03:51:03.982Z,7.28
2022-12-24T03:53:31.165Z,10.95
2022-12-24T03:55:58.475Z,7.88
2022-12-24T03:58:25.361Z,5.85
2022-12-24T04:00:53.719Z,8.18
2022-12-24T04:03:21.215Z,10.57
2022-12-24T04:05:48.202Z,7.18
2022-12-24T04:08:15.149Z,8.02
2022-12-24T04:10:42.088Z,6.13
2022-12-24T04:13:08.915Z,8.93
2022-12-24T04:15:37.195Z,8.32
2022-12-24T04:18:04.225Z,6.20
2022-12-24T04:20:31.145Z,9.02
2022-12-24T04:22:58.087Z,13.10
2022-12-24T04:25:24.995Z,10.25
2022-12-24T04:27:51.870Z,7.82
2022-12-24T04:30:18.807Z,11.90
2022-12-24T04:32:45.701Z,9.70
2022-12-24T04:35:12.640Z,10.95
2022-12-24T04:37:39.476Z,12.70
2022-12-24T04:40:07.034Z,9.00
2022-12-24T04:42:33.925Z,8.55
2022-12-24T04:45:02.348Z,15.02
2022-12-24T04:47:29.255Z,16.67
2022-12-24T04:49:56.050Z,16.08
2022-12-24T04:52:22.989Z,10.63
2022-12-24T04:54:49.989Z,13.55
2022-12-24T04:57:16.901Z,15.85
2022-12-24T04:59:43.904Z,13.68
2022-12-24T05:02:11.231Z,14.27
2022-12-24T05:04:38.480Z,17.00
2022-12-24T05:07:05.356Z,17.70
2022-12-24T05:09:32.292Z,15.18
2022-12-24T05:11:59.213Z,10.20
2022-12-24T05:14:26.109Z,14.25
2022-12-24T05:16:53.084Z,17.92
2022-12-24T05:19:20.322Z,13.30
2022-12-24T05:22:07.242Z,13.50
2022-12-24T05:24:52.754Z,16.48
2022-12-24T05:27:19.839Z,15.05
2022-12-24T05:29:46.908Z,28.58
2022-12-24T05:32:14.338Z,13.60
2022-12-24T05:34:41.264Z,12.73
2022-12-24T05:37:08.377Z,16.48
2022-12-24T05:39:35.328Z,19.80
2022-12-24T05:42:02.204Z,12.70
2022-12-24T05:44:29.118Z,18.00
2022-12-24T05:46:56.021Z,19.42
2022-12-24T05:49:22.880Z,17.90
2022-12-24T05:51:49.763Z,19.80
2022-12-24T05:54:16.689Z,17.65
2022-12-24T05:56:43.605Z,20.13
2022-12-24T05:59:10.573Z,20.30
2022-12-24T06:01:37.644Z,20.10
2022-12-24T06:04:04.813Z,16.98
2022-12-24T06:06:31.929Z,17.73
2022-12-24T06:08:59.225Z,26.10
2022-12-24T06:11:27.893Z,22.73
2022-12-24T06:13:55.492Z,17.73
2022-12-24T06:16:23.491Z,20.67
2022-12-24T06:18:50.927Z,16.65
2022-12-24T06:21:18.192Z,20.35
2022-12-24T06:23:46.130Z,21.50
2022-12-24T06:26:16.614Z,21.20
2022-12-24T06:28:44.636Z,31.63
2022-12-24T06:31:14.716Z,22.40
2022-12-24T06:33:41.758Z,21.70
2022-12-24T06:36:23.512Z,24.58
2022-12-24T06:38:51.740Z,28.55
2022-12-24T06:41:19.690Z,19.40
2022-12-24T06:43:48.453Z,35.97
2022-12-24T06:46:16.409Z,23.50
2022-12-24T06:48:44.832Z,27.00
2022-12-24T06:51:14.452Z,31.08
2022-12-24T06:53:41.414Z,25.42
2022-12-24T06:56:11.053Z,29.73
2022-12-24T06:58:37.946Z,31.73
2022-12-24T07:01:06.571Z,25.60
2022-12-24T07:03:33.856Z,24.92
2022-12-24T07:06:01.219Z,24.50
2022-12-24T07:08:28.281Z,26.95
2022-12-24T07:10:55.191Z,30.38
2022-12-24T07:13:22.097Z,21.77
2022-12-24T07:16:00.733Z,40.60
2022-12-24T07:18:27.932Z,37.67
2022-12-24T07:20:55.034Z,41.35
2022-12-24T07:23:22.034Z,37.78
2022-12-24T07:25:49.006Z,39.22
2022-12-24T07:28:15.977Z,25.95
2022-12-24T07:30:42.901Z,29.95
2022-12-24T07:33:09.709Z,20.10
2022-12-24T07:35:36.580Z,18.73
2022-12-24T07:38:03.589Z,16.10
2022-12-24T07:40:30.421Z,19.45
2022-12-24T07:42:57.237Z,20.70
2022-12-24T07:45:24.262Z,16.45
2022-12-24T07:47:51.075Z,23.63
2022-12-24T07:50:18.942Z,21.33
2022-12-24T07:52:45.766Z,18.75
2022-12-24T07:55:12.597Z,30.45
2022-12-24T07:57:39.528Z,17.58
2022-12-24T08:00:07.025Z,17.65
2022-12-24T08:02:34.139Z,21.48
2022-12-24T08:05:01.032Z,16.73
2022-12-24T08:07:27.948Z,17.42
2022-12-24T08:09:54.907Z,12.27
2022-12-24T08:12:21.848Z,15.25
2022-12-24T08:14:48.733Z,21.98
2022-12-24T08:17:15.828Z,13.23
2022-12-24T08:19:42.627Z,11.88
2022-12-24T08:22:09.540Z,17.27
2022-12-24T08:24:37.540Z,12.95
2022-12-24T08:27:04.526Z,14.55
2022-12-24T08:29:31.462Z,18.05
2022-12-24T08:31:58.490Z,18.38
2022-12-24T08:34:25.458Z,14.55
2022-12-24T08:36:52.358Z,16.17
2022-12-24T08:39:20.108Z,13.52
2022-12-24T08:41:47.066Z,11.75
2022-12-24T08:44:14.256Z,17.60
2022-12-24T08:46:42.571Z,15.57
2022-12-24T08:49:09.537Z,14.88
2022-12-24T08:51:37.210Z,16.00
2022-12-24T08:54:04.416Z,12.50
2022-12-24T08:56:31.489Z,16.83
2022-12-24T08:58:58.458Z,16.10
2022-12-24T09:01:25.494Z,22.05
2022-12-24T09:03:52.855Z,22.45
2022-12-24T09:06:22.035Z,19.20
2022-12-24T09:08:49.638Z,22.33
2022-12-24T09:11:18.067Z,19.42
2022-12-24T09:13:51.242Z,19.88
2022-12-24T09:16:18.450Z,17.58
2022-12-24T09:18:45.482Z,15.98
2022-12-24T09:21:15.192Z,14.32
2022-12-24T09:24:04.675Z,22.92
2022-12-24T09:26:32.265Z,15.18
2022-12-24T09:29:00.990Z,17.98
2022-12-24T09:31:28.089Z,15.13
2022-12-24T09:33:55.481Z,15.55
2022-12-24T09:36:22.714Z,19.92
2022-12-24T09:38:49.810Z,16.48
2022-12-24T09:41:53.664Z,16.95
2022-12-24T09:44:52.325Z,15.75
2022-12-24T09:47:39.757Z,20.65
2022-12-24T09:50:32.630Z,15.75
2022-12-24T09:53:04.586Z,15.32
2022-12-24T09:55:34.721Z,13.88
2022-12-24T09:58:05.047Z,16.10
2022-12-24T10:00:37.084Z,11.50
2022-12-24T10:03:17.220Z,15.77
2022-12-24T10:06:03.737Z,13.43
2022-12-24T10:20:24.907Z,21.33
2022-12-24T10:23:29.784Z,21.05
2022-12-24T10:26:28.564Z,23.75
2022-12-24T10:29:00.923Z,35.10
2022-12-24T10:31:32.108Z,28.08
2022-12-24T10:34:03.081Z,25.63
2022-12-24T10:36:31.563Z,32.00
2022-12-24T10:38:59.309Z,30.13
2022-12-24T10:41:27.297Z,29.02
2022-12-24T10:43:55.189Z,24.35
2022-12-24T10:46:28.185Z,27.13
2022-12-24T10:49:04.532Z,25.80
2022-12-24T10:51:54.240Z,21.30
2022-12-24T10:54:27.432Z,25.55
2022-12-24T10:57:00.053Z,22.45
2022-12-24T10:59:41.177Z,18.50
2022-12-24T11:02:30.779Z,19.42
2022-12-24T11:08:45.840Z,17.92
2022-12-24T11:11:23.758Z,21.73
2022-12-24T11:13:50.519Z,17.02
2022-12-24T11:16:35.303Z,12.00
2022-12-24T11:19:04.723Z,14.45
2022-12-24T11:21:39.389Z,19.88
2022-12-24T11:24:09.522Z,13.25
2022-12-24T11:26:36.453Z,19.55
2022-12-24T11:29:14.944Z,15.30
2022-12-24T11:31:45.935Z,10.95
2022-12-24T11:34:30.734Z,29.00
2022-12-24T11:37:14.622Z,14.43
2022-12-24T11:40:04.409Z,13.02
2022-12-24T11:42:39.470Z,9.30
2022-12-24T11:45:17.682Z,10.05
2022-12-24T11:47:44.544Z,9.32
2022-12-24T11:50:25.825Z,8.98
2022-12-24T11:52:59.218Z,9.23
2022-12-24T11:55:32.066Z,13.57
2022-12-24T12:02:18.299Z,8.43
2022-12-24T12:04:50.191Z,8.93
2022-12-24T12:13:51.252Z,11.57
2022-12-24T12:17:03.811Z,9.40
2022-12-24T12:19:39.868Z,14.18
2022-12-24T12:22:22.424Z,13.20
2022-12-24T12:32:56.908Z,12.73
2022-12-24T12:38:18.272Z,14.82
2022-12-24T12:41:22.231Z,12.27
2022-12-24T12:44:13.359Z,11.52
2022-12-24T12:46:58.948Z,11.35
2022-12-24T12:50:00.632Z,10.52
2022-12-24T12:52:51.051Z,11.02
2022-12-24T12:56:12.740Z,9.38
2022-12-24T13:12:36.545Z,9.57
2022-12-24T13:15:44.724Z,12.73
2022-12-24T13:18:48.560Z,8.70
2022-12-24T13:21:25.261Z,10.82
2022-12-24T13:24:06.064Z,10.50
2022-12-24T13:26:38.110Z,10.45
2022-12-24T13:29:44.267Z,10.70
2022-12-24T13:36:01.689Z,16.77
2022-12-24T13:38:53.248Z,8.70
2022-12-24T13:41:38.740Z,8.60
2022-12-24T13:44:15.000Z,10.25
2022-12-24T13:47:14.856Z,12.18
2022-12-24T13:49:44.243Z,6.85
2022-12-24T13:52:11.048Z,8.15
2022-12-24T13:54:41.754Z,7.10
2022-12-24T13:57:37.164Z,9.75
2022-12-24T14:00:13.257Z,8.13
2022-12-24T14:02:48.825Z,6.63
2022-12-24T14:05:42.966Z,9.07
2022-12-24T14:08:14.147Z,8.57
2022-12-24T14:10:45.883Z,9.90
2022-12-24T14:13:38.827Z,8.70
2022-12-24T14:16:24.673Z,9.07
2022-12-24T14:19:10.403Z,9.75
2022-12-24T14:21:43.974Z,8.65
2022-12-24T14:24:17.923Z,8.25
2022-12-24T14:26:58.242Z,9.63
2022-12-24T14:29:32.797Z,15.18
2022-12-24T14:32:04.368Z,9.60
2022-12-24T14:34:32.234Z,13.43
2022-12-24T14:37:03.183Z,9.60
2022-12-24T14:39:34.532Z,8.27
2022-12-24T14:42:32.403Z,13.60
2022-12-24T14:45:34.559Z,9.68
2022-12-24T14:48:36.791Z,10.80
2022-12-24T14:54:01.302Z,19.48
2022-12-24T14:56:28.173Z,26.60
2022-12-24T14:58:55.080Z,40.72
2022-12-24T15:01:22.048Z,22.63
2022-12-24T15:04:22.740Z,34.95
2022-12-24T15:06:53.210Z,27.27
2022-12-24T15:09:26.249Z,22.92
2022-12-24T15:11:56.703Z,25.38
2022-12-24T15:14:26.475Z,24.63
2022-12-24T15:16:59.006Z,19.23
2022-12-24T15:19:37.013Z,22.52
2022-12-24T15:22:08.043Z,15.25
2022-12-24T15:24:43.688Z,17.02
2022-12-24T15:27:25.607Z,12.80
2022-12-24T15:32:34.576Z,19.63
2022-12-24T15:35:02.039Z,11.68
2022-12-24T15:37:34.627Z,11.55
2022-12-24T15:40:08.237Z,12.57
2022-12-24T15:42:35.976Z,15.25
2022-12-24T15:45:07.999Z,13.43
2022-12-24T15:47:57.632Z,16.88
2022-12-24T15:50:31.870Z,17.55
2022-12-24T15:53:20.223Z,12.65
2022-12-24T15:56:00.406Z,13.52
2022-12-24T15:58:41.987Z,11.85
2022-12-24T16:01:08.864Z,12.95
2022-12-24T16:03:38.768Z,13.85
2022-12-24T16:06:11.730Z,12.52
2022-12-24T16:08:40.208Z,14.02
2022-12-24T16:11:24.137Z,43.25
2022-12-24T16:13:51.081Z,18.45
2022-12-24T16:16:30.502Z,12.82
2022-12-24T16:18:59.821Z,13.52
2022-12-24T16:21:39.751Z,18.60
2022-12-24T16:24:25.599Z,33.00
2022-12-24T16:26:53.439Z,26.77
2022-12-24T16:29:20.541Z,82.82
2022-12-24T16:31:51.809Z,57.33
2022-12-24T16:34:20.573Z,61.38
2022-12-24T16:36:47.534Z,67.78
2022-12-24T16:39:25.332Z,66.28
2022-12-24T16:42:12.118Z,52.40
2022-12-24T16:44:39.057Z,160.98
2022-12-24T16:47:23.814Z,148.45
2022-12-24T16:49:51.139Z,96.80
2022-12-24T16:52:23.090Z,102.40
2022-12-24T16:54:50.610Z,131.68
2022-12-24T16:57:18.462Z,114.65
2022-12-24T16:59:45.611Z,112.63
2022-12-24T17:02:15.802Z,112.45
2022-12-24T17:04:43.373Z,234.05
2022-12-24T17:07:15.884Z,296.42
2022-12-24T17:09:43.400Z,247.25
2022-12-24T17:12:10.206Z,101.30
2022-12-24T17:14:39.064Z,54.45
2022-12-24T17:17:06.204Z,54.10
2022-12-24T17:19:33.025Z,35.83
2022-12-24T17:21:59.795Z,46.45
2022-12-24T17:24:26.566Z,39.13
2022-12-24T17:26:53.362Z,45.75
2022-12-24T17:29:20.121Z,33.45
2022-12-24T17:31:46.918Z,27.15
2022-12-24T17:34:13.740Z,24.48
2022-12-24T17:36:40.613Z,21.90
2022-12-24T17:39:07.522Z,12.27
2022-12-24T17:41:34.357Z,12.65
2022-12-24T17:44:01.235Z,16.35
2022-12-24T17:46:28.072Z,12.95
2022-12-24T17:48:55.720Z,15.20
2022-12-24T17:51:24.001Z,17.85
2022-12-24T17:53:51.411Z,10.00
2022-12-24T17:56:18.596Z,12.25
2022-12-24T17:58:46.606Z,13.07
2022-12-24T18:01:18.690Z,17.75
2022-12-24T18:03:47.298Z,11.40
2022-12-24T18:06:14.860Z,10.13
2022-12-24T18:08:43.059Z,12.18
2022-12-24T18:11:18.668Z,13.13
2022-12-24T18:13:46.110Z,12.30
2022-12-24T18:16:22.531Z,14.25
2022-12-24T18:18:50.348Z,43.17
2022-12-24T18:21:19.585Z,123.95
2022-12-24T18:23:49.028Z,72.85
2022-12-24T18:26:16.908Z,58.90
2022-12-24T18:28:44.075Z,65.82
2022-12-24T18:31:16.810Z,67.82
2022-12-24T18:33:43.959Z,49.88
2022-12-24T18:36:11.588Z,126.20
2022-12-24T18:38:38.545Z,109.88
2022-12-24T18:41:08.107Z,84.97
2022-12-24T18:43:35.459Z,37.95
2022-12-24T18:46:16.675Z,39.05
2022-12-24T18:48:43.752Z,86.70
2022-12-24T18:51:11.365Z,75.38
2022-12-24T18:53:38.544Z,72.25
2022-12-24T18:56:15.809Z,73.38
2022-12-24T18:58:43.240Z,65.47
2022-12-24T19:01:18.373Z,50.35
2022-12-24T19:03:45.669Z,32.85
2022-12-24T19:06:12.522Z,30.73
2022-12-24T19:08:56.971Z,35.55
2022-12-24T19:11:25.368Z,54.65
2022-12-24T19:13:53.215Z,45.83
2022-12-24T19:16:21.278Z,46.17
2022-12-24T19:18:48.362Z,28.80
2022-12-24T19:21:17.443Z,34.33
2022-12-24T19:23:45.451Z,25.42
2022-12-24T19:26:13.239Z,15.68
2022-12-24T19:28:40.286Z,14.02
2022-12-24T19:31:09.545Z,18.83
2022-12-24T19:33:44.275Z,12.52
2022-12-24T19:36:14.013Z,14.00
2022-12-24T19:38:41.622Z,13.60
2022-12-24T19:41:14.673Z,13.32
2022-12-24T19:43:44.082Z,10.25
2022-12-24T19:46:14.404Z,10.85
2022-12-24T19:48:42.241Z,7.90
2022-12-24T19:51:11.948Z,9.18
2022-12-24T19:53:39.248Z,9.80
2022-12-24T19:56:06.679Z,7.22
2022-12-24T19:58:33.670Z,12.15
2022-12-24T20:01:14.520Z,12.93
2022-12-24T20:03:42.576Z,10.57
2022-12-24T20:06:09.538Z,8.57
2022-12-24T20:08:37.339Z,13.23
2022-12-24T20:11:06.776Z,6.97
2022-12-24T20:13:34.666Z,6.97
2022-12-24T20:16:07.492Z,7.43
2022-12-24T20:18:34.635Z,7.30
2022-12-24T20:21:03.330Z,8.13
2022-12-24T20:23:30.738Z,10.93
2022-12-24T20:26:02.941Z,9.18
2022-12-24T20:28:33.187Z,5.70
2022-12-24T20:31:00.341Z,6.25
2022-12-24T20:33:27.445Z,11.55
2022-12-24T20:35:54.244Z,7.53
2022-12-24T20:38:21.036Z,15.25
2022-12-24T20:40:47.890Z,8.65
2022-12-24T20:43:14.727Z,8.90
2022-12-24T20:45:50.422Z,7.78
2022-12-24T20:48:17.801Z,10.43
2022-12-24T20:50:44.639Z,8.20
2022-12-24T20:53:11.661Z,13.88
2022-12-24T20:55:38.652Z,44.08
2022-12-24T20:58:05.973Z,64.45
2022-12-24T21:00:33.399Z,33.38
2022-12-24T21:03:00.412Z,67.35
2022-12-24T21:05:27.241Z,38.90
2022-12-24T21:07:54.040Z,20.65
2022-12-24T21:10:21.027Z,12.93
2022-12-24T21:12:52.056Z,12.93
2022-12-24T21:15:21.315Z,13.23
2022-12-24T21:17:48.976Z,8.00
2022-12-24T21:20:16.648Z,12.73
2022-12-24T21:22:43.599Z,11.82
2022-12-24T21:25:11.712Z,15.88
2022-12-24T21:27:39.469Z,14.93
2022-12-24T21:30:08.288Z,32.35
2022-12-24T21:32:38.379Z,32.83
2022-12-24T21:35:05.828Z,14.80
2022-12-24T21:37:32.647Z,13.48
2022-12-24T21:39:59.427Z,21.20
2022-12-24T21:42:26.642Z,108.80
2022-12-24T21:44:53.615Z,95.70
2022-12-24T21:47:20.370Z,155.90
2022-12-24T21:50:05.713Z,143.13
2022-12-24T21:52:33.057Z,77.13
2022-12-24T21:54:59.913Z,84.65
2022-12-24T21:57:45.109Z,82.75
2022-12-24T22:00:26.880Z,72.55
2022-12-24T22:02:56.786Z,79.65
2022-12-24T22:05:26.104Z,50.75
2022-12-24T22:08:12.855Z,54.80
2022-12-24T22:10:58.450Z,55.83
2022-12-24T22:13:25.438Z,36.50
2022-12-24T22:15:54.113Z,31.02
2022-12-24T22:18:24.080Z,35.60
2022-12-24T22:20:51.813Z,32.58
2022-12-24T22:23:19.620Z,11.77
2022-12-24T22:25:46.637Z,14.57
2022-12-24T22:28:13.529Z,19.45
2022-12-24T22:30:41.835Z,23.05
2022-12-24T22:33:08.764Z,9.40
2022-12-24T22:35:39.996Z,11.07
2022-12-24T22:38:08.983Z,9.38
2022-12-24T22:40:38.541Z,10.40
2022-12-24T22:43:05.363Z,12.52
2022-12-24T22:45:32.419Z,15.18
2022-12-24T22:47:59.167Z,15.15
2022-12-24T22:50:26.257Z,8.70
2022-12-24T22:52:53.895Z,8.23
2022-12-24T22:55:21.496Z,7.85
2022-12-24T22:57:48.606Z,8.70
2022-12-24T23:00:36.712Z,8.68
2022-12-24T23:03:04.775Z,6.57
2022-12-24T23:05:31.717Z,6.82
2022-12-24T23:07:58.599Z,11.18
2022-12-24T23:10:25.443Z,6.88
2022-12-24T23:13:14.774Z,7.05
2022-12-24T23:15:42.696Z,8.68
2022-12-24T23:18:11.794Z,8.68
2022-12-24T23:20:47.155Z,7.82
2022-12-24T23:23:14.792Z,6.55
2022-12-24T23:25:41.750Z,5.40
2022-12-24T23:28:09.854Z,5.05
2022-12-24T23:30:36.768Z,8.20
2022-12-24T23:33:04.306Z,8.60
2022-12-24T23:35:31.323Z,8.40
2022-12-24T23:37:58.277Z,6.38
2022-12-24T23:40:25.288Z,8.00
2022-12-24T23:42:52.256Z,5.75
2022-12-24T23:45:22.302Z,5.97
2022-12-24T23:47:49.285Z,12.43
2022-12-24T23:50:16.225Z,7.70
2022-12-24T23:52:43.032Z,7.53
2022-12-24T23:55:09.994Z,7.75
2022-12-24T23:57:37.263Z,7.47
