createdAt,value
2017-02-02T00:00:21.450Z,1003.87
2017-02-02T00:01:27.623Z,1003.79
2017-02-02T00:02:33.798Z,1003.8
2017-02-02T00:03:38.986Z,1003.81
2017-02-02T00:04:43.271Z,1003.81
2017-02-02T00:05:49.440Z,1003.77
2017-02-02T00:06:54.655Z,1003.77
2017-02-02T00:08:00.944Z,1003.75
2017-02-02T00:09:06.103Z,1003.72
2017-02-02T00:10:11.261Z,1003.76
2017-02-02T00:11:16.471Z,1003.78
2017-02-02T00:12:20.672Z,1003.75
2017-02-02T00:13:26.837Z,1003.71
2017-02-02T00:14:32.038Z,1003.65
2017-02-02T00:15:38.308Z,1003.74
2017-02-02T00:16:43.501Z,1003.67
2017-02-02T00:17:49.663Z,1003.66
2017-02-02T00:18:55.830Z,1003.66
2017-02-02T00:20:01.023Z,1003.65
2017-02-02T00:21:07.202Z,1003.65
2017-02-02T00:22:12.369Z,1003.62
2017-02-02T00:23:17.550Z,1003.67
2017-02-02T00:24:23.718Z,1003.72
2017-02-02T00:25:27.920Z,1003.69
2017-02-02T00:26:33.204Z,1003.71
2017-02-02T00:27:37.410Z,1003.64
2017-02-02T00:28:42.627Z,1003.67
2017-02-02T00:29:48.785Z,1003.63
2017-02-02T00:30:54.957Z,1003.64
2017-02-02T00:31:59.190Z,1003.61
2017-02-02T00:33:04.386Z,1003.62
2017-02-02T00:34:09.807Z,1003.64
2017-02-02T00:35:15.971Z,1003.63
2017-02-02T00:36:21.178Z,1003.6
2017-02-02T00:37:27.347Z,1003.62
2017-02-02T00:38:31.560Z,1003.6
2017-02-02T00:39:36.755Z,1003.61
2017-02-02T00:40:41.949Z,1003.61
2017-02-02T00:41:48.099Z,1003.6
2017-02-02T00:42:53.300Z,1003.61
2017-02-02T00:43:55.574Z,1003.62
2017-02-02T00:45:01.741Z,1003.57
2017-02-02T00:46:04.974Z,1003.57
2017-02-02T00:47:10.182Z,1003.55
2017-02-02T00:48:14.456Z,1003.58
2017-02-02T00:49:19.763Z,1003.56
2017-02-02T00:50:24.935Z,1003.55
2017-02-02T00:51:29.153Z,1003.55
2017-02-02T00:52:34.330Z,1003.54
2017-02-02T00:53:39.524Z,1003.56
2017-02-02T00:54:44.726Z,1003.53
2017-02-02T00:55:49.941Z,1003.51
2017-02-02T00:56:55.171Z,1003.49
2017-02-02T00:57:58.437Z,1003.51
2017-02-02T00:59:02.662Z,1003.51
2017-02-02T01:00:06.901Z,1003.5
2017-02-02T01:01:12.101Z,1003.49
2017-02-02T01:02:17.250Z,1003.49
2017-02-02T01:03:23.420Z,1003.46
2017-02-02T01:04:27.612Z,1003.52
2017-02-02T01:05:32.812Z,1003.47
2017-02-02T01:06:39.088Z,1003.45
2017-02-02T01:07:43.298Z,1003.47
2017-02-02T01:08:49.467Z,1003.46
2017-02-02T01:09:53.712Z,1003.45
2017-02-02T01:10:57.872Z,1003.4
2017-02-02T01:12:04.039Z,1003.37
2017-02-02T01:13:10.203Z,1003.42
2017-02-02T01:14:15.414Z,1003.39
2017-02-02T01:15:19.794Z,1003.42
2017-02-02T01:16:24.982Z,1003.38
2017-02-02T01:17:31.160Z,1003.39
2017-02-02T01:18:37.314Z,1003.37
2017-02-02T01:19:42.486Z,1003.39
2017-02-02T01:20:48.655Z,1003.41
2017-02-02T01:21:54.835Z,1003.44
2017-02-02T01:23:01.001Z,1003.41
2017-02-02T01:24:05.218Z,1003.41
2017-02-02T01:25:10.388Z,1003.4
2017-02-02T01:26:14.825Z,1003.45
2017-02-02T01:27:20.022Z,1003.41
2017-02-02T01:28:24.249Z,1003.44
2017-02-02T01:29:29.443Z,1003.42
2017-02-02T01:30:34.715Z,1003.42
2017-02-02T01:31:39.915Z,1003.42
2017-02-02T01:32:44.122Z,1003.42
2017-02-02T01:33:50.289Z,1003.36
2017-02-02T01:34:54.516Z,1003.38
2017-02-02T01:35:59.715Z,1003.36
2017-02-02T01:37:05.881Z,1003.33
2017-02-02T01:38:11.082Z,1003.33
2017-02-02T01:39:17.239Z,1003.34
2017-02-02T01:40:21.590Z,1003.31
2017-02-02T01:41:26.774Z,1003.26
2017-02-02T01:42:32.961Z,1003.32
2017-02-02T01:43:38.161Z,1003.28
2017-02-02T01:44:43.360Z,1003.33
2017-02-02T01:45:48.518Z,1003.32
2017-02-02T01:46:54.684Z,1003.28
2017-02-02T01:48:00.092Z,1003.34
2017-02-02T01:49:05.255Z,1003.29
2017-02-02T01:50:10.502Z,1003.25
2017-02-02T01:51:16.662Z,1003.23
2017-02-02T01:52:21.864Z,1003.25
2017-02-02T01:53:27.053Z,1003.22
2017-02-02T01:54:32.259Z,1003.21
2017-02-02T01:55:37.429Z,1003.15
2017-02-02T01:56:43.602Z,1003.21
2017-02-02T01:57:49.763Z,1003.17
2017-02-02T01:58:54.962Z,1003.16
2017-02-02T02:00:01.125Z,1003.15
2017-02-02T02:01:05.354Z,1003.19
2017-02-02T02:02:10.555Z,1003.21
2017-02-02T02:03:14.801Z,1003.26
2017-02-02T02:04:20.011Z,1003.27
2017-02-02T02:05:24.265Z,1003.25
2017-02-02T02:06:28.510Z,1003.26
2017-02-02T02:07:33.722Z,1003.25
2017-02-02T02:08:39.883Z,1003.25
2017-02-02T02:09:45.083Z,1003.21
2017-02-02T02:10:50.304Z,1003.17
2017-02-02T02:11:55.475Z,1003.17
2017-02-02T02:13:01.647Z,1003.19
2017-02-02T02:14:07.895Z,1003.13
2017-02-02T02:15:12.098Z,1003.17
2017-02-02T02:16:17.306Z,1003.16
2017-02-02T02:17:22.504Z,1003.14
2017-02-02T02:18:27.702Z,1003.11
2017-02-02T02:19:32.896Z,1003.11
2017-02-02T02:20:39.071Z,1003.06
2017-02-02T02:21:43.267Z,1003.03
2017-02-02T02:22:48.468Z,1003.05
2017-02-02T02:23:54.691Z,1003.01
2017-02-02T02:25:00.820Z,1003.04
2017-02-02T02:26:06.014Z,1003.04
2017-02-02T02:27:11.223Z,1003.01
2017-02-02T02:28:17.388Z,1003.04
2017-02-02T02:29:22.584Z,1003.04
2017-02-02T02:30:27.743Z,1003.06
2017-02-02T02:31:32.916Z,1003.05
2017-02-02T02:32:38.083Z,1003.06
2017-02-02T02:33:43.277Z,1003.06
2017-02-02T02:34:49.439Z,1003.07
2017-02-02T02:35:55.599Z,1003.02
2017-02-02T02:36:59.833Z,1003.03
2017-02-02T02:38:04.033Z,1002.96
2017-02-02T02:39:08.225Z,1002.96
2017-02-02T02:40:14.417Z,1003.04
2017-02-02T02:41:19.620Z,1002.99
2017-02-02T02:42:24.874Z,1002.99
2017-02-02T02:43:29.051Z,1002.94
2017-02-02T02:44:35.223Z,1003.03
2017-02-02T02:45:39.435Z,1002.97
2017-02-02T02:46:45.594Z,1002.98
2017-02-02T02:47:50.784Z,1002.96
2017-02-02T02:48:55.942Z,1002.97
2017-02-02T02:50:02.170Z,1002.95
2017-02-02T02:51:06.586Z,1002.99
2017-02-02T02:52:10.928Z,1002.97
2017-02-02T02:53:17.192Z,1002.98
2017-02-02T02:54:23.324Z,1002.93
2017-02-02T02:55:28.545Z,1002.93
2017-02-02T02:56:34.713Z,1002.95
2017-02-02T02:57:39.906Z,1002.99
2017-02-02T02:58:46.079Z,1002.94
2017-02-02T02:59:52.249Z,1002.93
2017-02-02T03:00:56.553Z,1002.92
2017-02-02T03:02:00.835Z,1002.91
2017-02-02T03:03:05.989Z,1002.9
2017-02-02T03:04:12.151Z,1002.91
2017-02-02T03:05:15.414Z,1002.95
2017-02-02T03:06:20.608Z,1002.9
2017-02-02T03:07:25.809Z,1002.93
2017-02-02T03:08:31.025Z,1002.92
2017-02-02T03:09:34.263Z,1002.95
2017-02-02T03:10:39.461Z,1002.92
2017-02-02T03:11:45.650Z,1002.93
2017-02-02T03:12:50.850Z,1002.91
2017-02-02T03:13:55.100Z,1002.94
2017-02-02T03:15:01.241Z,1002.89
2017-02-02T03:16:07.469Z,1002.87
2017-02-02T03:17:12.673Z,1002.88
2017-02-02T03:18:17.875Z,1002.9
2017-02-02T03:19:24.047Z,1002.85
2017-02-02T03:20:29.251Z,1002.92
2017-02-02T03:21:34.444Z,1002.91
2017-02-02T03:22:39.642Z,1002.89
2017-02-02T03:23:45.805Z,1002.9
2017-02-02T03:24:51.978Z,1002.91
2017-02-02T03:25:56.276Z,1002.87
2017-02-02T03:27:01.475Z,1002.89
2017-02-02T03:28:07.636Z,1002.85
2017-02-02T03:29:13.809Z,1002.84
2017-02-02T03:30:17.041Z,1002.85
2017-02-02T03:31:22.239Z,1002.85
2017-02-02T03:32:28.410Z,1002.82
2017-02-02T03:33:34.596Z,1002.84
2017-02-02T03:34:39.797Z,1002.83
2017-02-02T03:35:45.967Z,1002.83
2017-02-02T03:36:52.140Z,1002.86
2017-02-02T03:37:58.301Z,1002.83
2017-02-02T03:39:04.463Z,1002.82
2017-02-02T03:40:09.671Z,1002.83
2017-02-02T03:41:14.877Z,1002.79
2017-02-02T03:42:20.082Z,1002.82
2017-02-02T03:43:25.292Z,1002.83
2017-02-02T03:44:30.487Z,1002.82
2017-02-02T03:45:36.650Z,1002.81
2017-02-02T03:46:41.896Z,1002.78
2017-02-02T03:47:48.069Z,1002.76
2017-02-02T03:48:54.224Z,1002.74
2017-02-02T03:49:58.452Z,1002.74
2017-02-02T03:51:04.614Z,1002.7
2017-02-02T03:52:09.818Z,1002.8
2017-02-02T03:53:14.118Z,1002.78
2017-02-02T03:54:19.324Z,1002.79
2017-02-02T03:55:25.489Z,1002.76
2017-02-02T03:56:30.701Z,1002.77
2017-02-02T03:57:35.900Z,1002.75
2017-02-02T03:58:40.129Z,1002.71
2017-02-02T03:59:45.343Z,1002.68
2017-02-02T04:00:50.534Z,1002.64
2017-02-02T04:01:55.733Z,1002.62
2017-02-02T04:03:00.932Z,1002.62
2017-02-02T04:04:07.103Z,1002.56
2017-02-02T04:05:12.281Z,1002.56
2017-02-02T04:06:17.620Z,1002.58
2017-02-02T04:07:22.821Z,1002.55
2017-02-02T04:08:28.026Z,1002.56
2017-02-02T04:09:34.191Z,1002.59
2017-02-02T04:10:40.357Z,1002.55
2017-02-02T04:11:46.519Z,1002.52
2017-02-02T04:12:51.755Z,1002.53
2017-02-02T04:13:56.922Z,1002.55
2017-02-02T04:15:02.155Z,1002.59
2017-02-02T04:16:07.293Z,1002.6
2017-02-02T04:17:13.468Z,1002.59
2017-02-02T04:18:19.611Z,1002.62
2017-02-02T04:19:22.873Z,1002.62
2017-02-02T04:20:29.038Z,1002.67
2017-02-02T04:21:34.429Z,1002.6
2017-02-02T04:22:37.688Z,1002.65
2017-02-02T04:23:42.859Z,1002.64
2017-02-02T04:24:49.023Z,1002.59
2017-02-02T04:25:55.199Z,1002.61
2017-02-02T04:27:01.409Z,1002.57
2017-02-02T04:28:06.526Z,1002.57
2017-02-02T04:29:12.700Z,1002.56
2017-02-02T04:30:17.904Z,1002.52
2017-02-02T04:31:24.101Z,1002.51
2017-02-02T04:32:30.242Z,1002.51
2017-02-02T04:33:36.412Z,1002.52
2017-02-02T04:34:42.676Z,1002.53
2017-02-02T04:35:45.911Z,1002.51
2017-02-02T04:36:51.106Z,1002.51
2017-02-02T04:37:56.317Z,1002.5
2017-02-02T04:39:02.508Z,1002.49
2017-02-02T04:40:07.672Z,1002.51
2017-02-02T04:41:12.907Z,1002.52
2017-02-02T04:42:16.161Z,1002.55
2017-02-02T04:43:20.360Z,1002.55
2017-02-02T04:44:26.576Z,1002.56
2017-02-02T04:45:32.734Z,1002.56
2017-02-02T04:46:37.929Z,1002.54
2017-02-02T04:47:44.091Z,1002.53
2017-02-02T04:48:49.288Z,1002.56
2017-02-02T04:51:00.626Z,1002.54
2017-02-02T04:52:04.825Z,1002.54
2017-02-02T04:53:10.994Z,1002.53
2017-02-02T04:54:17.155Z,1002.51
2017-02-02T04:55:22.580Z,1002.48
2017-02-02T04:56:26.782Z,1002.48
2017-02-02T04:57:32.939Z,1002.45
2017-02-02T04:58:38.136Z,1002.42
2017-02-02T04:59:44.328Z,1002.42
2017-02-02T05:01:53.745Z,1002.39
2017-02-02T05:02:58.955Z,1002.4
2017-02-02T05:04:04.254Z,1002.44
2017-02-02T05:05:09.684Z,1002.36
2017-02-02T05:06:14.848Z,1002.35
2017-02-02T05:07:20.353Z,1002.33
2017-02-02T05:08:25.694Z,1002.3
2017-02-02T05:09:29.930Z,1002.26
2017-02-02T05:10:36.103Z,1002.24
2017-02-02T05:11:42.265Z,1002.25
2017-02-02T05:12:47.477Z,1002.28
2017-02-02T05:13:53.640Z,1002.27
2017-02-02T05:14:59.906Z,1002.24
2017-02-02T05:16:06.020Z,1002.27
2017-02-02T05:17:10.225Z,1002.26
2017-02-02T05:18:15.423Z,1002.24
2017-02-02T05:19:19.656Z,1002.26
2017-02-02T05:20:25.813Z,1002.26
2017-02-02T05:21:31.054Z,1002.21
2017-02-02T05:22:34.283Z,1002.21
2017-02-02T05:23:38.522Z,1002.18
2017-02-02T05:24:43.720Z,1002.22
2017-02-02T05:25:49.892Z,1002.21
2017-02-02T05:26:56.061Z,1002.2
2017-02-02T05:28:02.229Z,1002.21
2017-02-02T05:29:07.434Z,1002.25
2017-02-02T05:30:13.608Z,1002.22
2017-02-02T05:31:18.825Z,1002.27
2017-02-02T05:32:23.061Z,1002.29
2017-02-02T05:33:27.286Z,1002.27
2017-02-02T05:34:31.520Z,1002.25
2017-02-02T05:35:37.689Z,1002.27
2017-02-02T05:36:42.861Z,1002.26
2017-02-02T05:37:48.071Z,1002.24
2017-02-02T05:38:54.233Z,1002.25
2017-02-02T05:39:59.449Z,1002.27
2017-02-02T05:41:05.625Z,1002.26
2017-02-02T05:42:10.819Z,1002.22
2017-02-02T05:43:16.978Z,1002.25
2017-02-02T05:44:22.184Z,1002.3
2017-02-02T05:45:28.348Z,1002.35
2017-02-02T05:46:33.596Z,1002.27
2017-02-02T05:47:39.847Z,1002.26
2017-02-02T05:48:46.016Z,1002.22
2017-02-02T05:49:50.224Z,1002.21
2017-02-02T05:50:55.456Z,1002.23
2017-02-02T05:52:00.592Z,1002.15
2017-02-02T05:53:06.767Z,1002.18
2017-02-02T05:54:12.931Z,1002.15
2017-02-02T05:55:17.131Z,1002.17
2017-02-02T05:56:23.300Z,1002.19
2017-02-02T05:57:27.553Z,1002.22
2017-02-02T05:58:33.731Z,1002.25
2017-02-02T05:59:39.146Z,1002.25
2017-02-02T06:00:44.348Z,1002.24
2017-02-02T06:01:49.638Z,1002.27
2017-02-02T06:02:55.061Z,1002.3
2017-02-02T06:04:01.247Z,1002.27
2017-02-02T06:05:06.486Z,1002.23
2017-02-02T06:06:12.770Z,1002.25
2017-02-02T06:07:18.941Z,1002.24
2017-02-02T06:08:25.223Z,1002.26
2017-02-02T06:09:28.455Z,1002.26
2017-02-02T06:10:33.586Z,1002.25
2017-02-02T06:11:39.789Z,1002.26
2017-02-02T06:12:45.964Z,1002.29
2017-02-02T06:13:51.135Z,1002.28
2017-02-02T06:14:57.384Z,1002.31
2017-02-02T06:16:03.558Z,1002.3
2017-02-02T06:17:08.760Z,1002.27
2017-02-02T06:18:14.931Z,1002.27
2017-02-02T06:19:20.181Z,1002.26
2017-02-02T06:20:25.399Z,1002.24
2017-02-02T06:21:30.568Z,1002.23
2017-02-02T06:22:36.736Z,1002.23
2017-02-02T06:23:41.928Z,1002.28
2017-02-02T06:24:47.132Z,1002.26
2017-02-02T06:25:53.300Z,1002.31
2017-02-02T06:26:58.472Z,1002.32
2017-02-02T06:28:03.681Z,1002.31
2017-02-02T06:29:08.850Z,1002.29
2017-02-02T06:30:14.059Z,1002.29
2017-02-02T06:31:19.255Z,1002.29
2017-02-02T06:32:24.437Z,1002.24
2017-02-02T06:33:30.637Z,1002.25
2017-02-02T06:34:36.829Z,1002.25
2017-02-02T06:35:41.955Z,1002.23
2017-02-02T06:36:47.170Z,1002.24
2017-02-02T06:37:52.366Z,1002.23
2017-02-02T06:38:58.656Z,1002.22
2017-02-02T06:40:02.893Z,1002.27
2017-02-02T06:41:07.136Z,1002.24
2017-02-02T06:42:12.338Z,1002.31
2017-02-02T06:43:16.575Z,1002.32
2017-02-02T06:44:20.841Z,1002.29
2017-02-02T06:45:27.009Z,1002.29
2017-02-02T06:46:33.182Z,1002.29
2017-02-02T06:47:37.452Z,1002.32
2017-02-02T06:48:42.834Z,1002.26
2017-02-02T06:49:49.135Z,1002.34
2017-02-02T06:50:54.235Z,1002.32
2017-02-02T06:52:00.407Z,1002.33
2017-02-02T06:53:03.680Z,1002.31
2017-02-02T06:54:08.925Z,1002.34
2017-02-02T06:55:15.080Z,1002.33
2017-02-02T06:56:20.295Z,1002.33
2017-02-02T06:57:26.458Z,1002.33
2017-02-02T06:58:31.657Z,1002.34
2017-02-02T06:59:36.987Z,1002.3
2017-02-02T07:00:43.159Z,1002.35
2017-02-02T07:01:48.429Z,1002.32
2017-02-02T07:02:52.638Z,1002.36
2017-02-02T07:03:57.841Z,1002.33
2017-02-02T07:05:02.072Z,1002.35
2017-02-02T07:06:05.304Z,1002.39
2017-02-02T07:07:10.502Z,1002.39
2017-02-02T07:08:16.738Z,1002.38
2017-02-02T07:09:21.894Z,1002.41
2017-02-02T07:10:28.056Z,1002.39
2017-02-02T07:11:33.252Z,1002.4
2017-02-02T07:12:39.425Z,1002.39
2017-02-02T07:13:44.599Z,1002.39
2017-02-02T07:14:49.809Z,1002.37
2017-02-02T07:15:55.008Z,1002.37
2017-02-02T07:17:01.173Z,1002.35
2017-02-02T07:18:05.412Z,1002.36
2017-02-02T07:19:10.810Z,1002.39
2017-02-02T07:20:16.053Z,1002.37
2017-02-02T07:21:21.238Z,1002.35
2017-02-02T07:22:26.469Z,1002.37
2017-02-02T07:23:29.711Z,1002.38
2017-02-02T07:24:35.873Z,1002.31
2017-02-02T07:25:41.070Z,1002.31
2017-02-02T07:26:47.337Z,1002.3
2017-02-02T07:27:53.515Z,1002.31
2017-02-02T07:28:56.799Z,1002.32
2017-02-02T07:30:01.997Z,1002.29
2017-02-02T07:31:07.202Z,1002.27
2017-02-02T07:32:12.419Z,1002.31
2017-02-02T07:33:17.562Z,1002.33
2017-02-02T07:34:22.801Z,1002.33
2017-02-02T07:35:28.973Z,1002.34
2017-02-02T07:36:35.141Z,1002.33
2017-02-02T07:37:41.333Z,1002.33
2017-02-02T07:38:47.498Z,1002.3
2017-02-02T07:39:53.679Z,1002.28
2017-02-02T07:40:59.911Z,1002.32
2017-02-02T07:42:06.113Z,1002.31
2017-02-02T07:43:12.287Z,1002.28
2017-02-02T07:44:18.416Z,1002.29
2017-02-02T07:45:22.623Z,1002.3
2017-02-02T07:46:28.785Z,1002.33
2017-02-02T07:47:34.098Z,1002.33
2017-02-02T07:48:39.300Z,1002.4
2017-02-02T07:49:45.473Z,1002.37
2017-02-02T07:50:51.695Z,1002.38
2017-02-02T07:51:55.856Z,1002.36
2017-02-02T07:53:01.057Z,1002.33
2017-02-02T07:54:05.259Z,1002.34
2017-02-02T07:55:10.474Z,1002.31
2017-02-02T07:56:15.668Z,1002.34
2017-02-02T07:57:21.833Z,1002.34
2017-02-02T07:58:27.033Z,1002.3
2017-02-02T07:59:33.204Z,1002.29
2017-02-02T08:00:38.478Z,1002.28
2017-02-02T08:01:43.684Z,1002.29
2017-02-02T08:02:49.839Z,1002.3
2017-02-02T08:03:56.014Z,1002.29
2017-02-02T08:04:58.276Z,1002.31
2017-02-02T08:06:04.456Z,1002.31
2017-02-02T08:07:07.697Z,1002.27
2017-02-02T08:08:11.973Z,1002.26
2017-02-02T08:09:17.183Z,1002.28
2017-02-02T08:10:21.502Z,1002.23
2017-02-02T08:11:27.633Z,1002.23
2017-02-02T08:12:30.903Z,1002.17
2017-02-02T08:13:36.121Z,1002.2
2017-02-02T08:14:41.328Z,1002.18
2017-02-02T08:15:46.531Z,1002.15
2017-02-02T08:16:51.737Z,1002.2
2017-02-02T08:17:57.909Z,1002.13
2017-02-02T08:19:03.110Z,1002.18
2017-02-02T08:20:07.313Z,1002.17
2017-02-02T08:21:11.539Z,1002.16
2017-02-02T08:22:30.686Z,1002.17
2017-02-02T08:23:36.912Z,1002.16
2017-02-02T08:24:41.143Z,1002.17
2017-02-02T08:25:45.381Z,1002.22
2017-02-02T08:26:49.618Z,1002.22
2017-02-02T08:27:51.895Z,1002.27
2017-02-02T08:28:57.115Z,1002.25
2017-02-02T08:30:02.307Z,1002.29
2017-02-02T08:31:06.545Z,1002.22
2017-02-02T08:32:11.727Z,1002.15
2017-02-02T08:33:16.924Z,1002.19
2017-02-02T08:34:23.090Z,1002.17
2017-02-02T08:35:28.343Z,1002.12
2017-02-02T08:36:33.760Z,1002.13
2017-02-02T08:37:38.945Z,1002.08
2017-02-02T08:38:45.123Z,1002.04
2017-02-02T08:39:51.293Z,1002.04
2017-02-02T08:40:57.601Z,1002.05
2017-02-02T08:42:00.738Z,1002.03
2017-02-02T08:43:04.947Z,1001.99
2017-02-02T08:44:10.140Z,1001.96
2017-02-02T08:45:14.436Z,1002
2017-02-02T08:46:18.643Z,1001.96
2017-02-02T08:47:24.834Z,1001.97
2017-02-02T08:48:30.998Z,1001.99
2017-02-02T08:49:37.172Z,1001.92
2017-02-02T08:50:41.408Z,1001.98
2017-02-02T08:51:46.609Z,1001.99
2017-02-02T08:52:52.773Z,1001.98
2017-02-02T08:53:57.018Z,1002.03
2017-02-02T08:55:03.185Z,1002.02
2017-02-02T08:56:09.425Z,1001.97
2017-02-02T08:57:15.607Z,1002.02
2017-02-02T08:58:21.780Z,1001.97
2017-02-02T08:59:26.012Z,1001.95
2017-02-02T09:00:32.483Z,1001.96
2017-02-02T09:01:37.662Z,1001.97
2017-02-02T09:02:41.899Z,1001.99
2017-02-02T09:03:47.095Z,1002.01
2017-02-02T09:04:53.270Z,1002.03
2017-02-02T09:05:57.508Z,1002.03
2017-02-02T09:07:02.709Z,1001.99
2017-02-02T09:08:07.918Z,1001.97
2017-02-02T09:09:14.095Z,1002.04
2017-02-02T09:10:17.348Z,1001.99
2017-02-02T09:11:23.519Z,1002.02
2017-02-02T09:12:29.695Z,1002.02
2017-02-02T09:13:34.121Z,1002
2017-02-02T09:14:40.343Z,1001.97
2017-02-02T09:15:44.666Z,1001.97
2017-02-02T09:16:48.879Z,1001.97
2017-02-02T09:17:55.066Z,1002.02
2017-02-02T09:19:01.231Z,1002.01
2017-02-02T09:20:06.410Z,1002
2017-02-02T09:21:10.623Z,1002.05
2017-02-02T09:22:15.827Z,1002.03
2017-02-02T09:23:21.007Z,1002.02
2017-02-02T09:24:26.215Z,1002.02
2017-02-02T09:25:32.403Z,1001.99
2017-02-02T09:26:37.807Z,1002.02
2017-02-02T09:27:44.100Z,1002.09
2017-02-02T09:28:50.313Z,1002
2017-02-02T09:29:55.516Z,1002.02
2017-02-02T09:31:00.730Z,1002.05
2017-02-02T09:32:04.966Z,1002.04
2017-02-02T09:33:10.147Z,1002.01
2017-02-02T09:34:16.320Z,1002
2017-02-02T09:35:20.577Z,1001.99
2017-02-02T09:36:26.806Z,1001.99
2017-02-02T09:37:32.074Z,1001.93
2017-02-02T09:38:38.256Z,1001.97
2017-02-02T09:39:42.476Z,1001.94
2017-02-02T09:40:46.685Z,1001.9
2017-02-02T09:41:52.861Z,1001.9
2017-02-02T09:42:58.086Z,1001.92
2017-02-02T09:44:03.339Z,1001.91
2017-02-02T09:45:08.667Z,1001.87
2017-02-02T09:46:14.838Z,1001.88
2017-02-02T09:47:20.048Z,1001.85
2017-02-02T09:48:25.258Z,1001.84
2017-02-02T09:49:29.716Z,1001.74
2017-02-02T09:50:32.994Z,1001.82
2017-02-02T09:51:38.181Z,1001.79
2017-02-02T09:52:44.351Z,1001.76
2017-02-02T09:53:49.548Z,1001.71
2017-02-02T09:54:55.730Z,1001.73
2017-02-02T09:56:01.902Z,1001.68
2017-02-02T09:57:08.075Z,1001.69
2017-02-02T09:58:14.257Z,1001.74
2017-02-02T10:00:24.025Z,1001.75
2017-02-02T10:01:28.264Z,1001.77
2017-02-02T10:02:33.495Z,1001.79
2017-02-02T10:03:39.673Z,1001.75
2017-02-02T10:04:43.915Z,1001.78
2017-02-02T10:05:49.137Z,1001.71
2017-02-02T10:06:55.306Z,1001.74
2017-02-02T10:08:00.584Z,1001.73
2017-02-02T10:09:04.834Z,1001.69
2017-02-02T10:10:11.015Z,1001.63
2017-02-02T10:11:15.257Z,1001.6
2017-02-02T10:12:20.487Z,1001.68
2017-02-02T10:13:25.701Z,1001.64
2017-02-02T10:14:30.964Z,1001.64
2017-02-02T10:15:36.203Z,1001.65
2017-02-02T10:16:41.421Z,1001.68
2017-02-02T10:17:46.632Z,1001.71
2017-02-02T10:18:51.064Z,1001.75
2017-02-02T10:19:55.280Z,1001.69
2017-02-02T10:21:01.567Z,1001.67
2017-02-02T10:22:07.719Z,1001.7
2017-02-02T10:23:11.974Z,1001.79
2017-02-02T10:24:18.161Z,1001.72
2017-02-02T10:25:22.378Z,1001.73
2017-02-02T10:26:26.630Z,1001.64
2017-02-02T10:27:32.805Z,1001.64
2017-02-02T10:28:39.079Z,1001.66
2017-02-02T10:29:44.196Z,1001.66
2017-02-02T10:30:49.458Z,1001.61
2017-02-02T10:31:54.667Z,1001.61
2017-02-02T10:32:59.873Z,1001.6
2017-02-02T10:34:04.121Z,1001.57
2017-02-02T10:35:10.312Z,1001.54
2017-02-02T10:36:13.562Z,1001.53
2017-02-02T10:37:19.745Z,1001.54
2017-02-02T10:38:23.959Z,1001.55
2017-02-02T10:39:28.181Z,1001.54
2017-02-02T10:40:34.356Z,1001.53
2017-02-02T10:41:40.537Z,1001.56
2017-02-02T10:42:45.748Z,1001.49
2017-02-02T10:43:51.943Z,1001.47
2017-02-02T10:44:58.123Z,1001.46
2017-02-02T10:46:03.349Z,1001.41
2017-02-02T10:47:09.521Z,1001.43
2017-02-02T10:48:15.751Z,1001.42
2017-02-02T10:49:21.895Z,1001.42
2017-02-02T10:50:28.075Z,1001.42
2017-02-02T10:51:34.259Z,1001.43
2017-02-02T10:52:40.447Z,1001.42
2017-02-02T10:53:46.622Z,1001.4
2017-02-02T10:54:50.888Z,1001.37
2017-02-02T10:55:57.073Z,1001.33
2017-02-02T10:57:01.316Z,1001.35
2017-02-02T10:58:06.493Z,1001.32
2017-02-02T10:59:11.712Z,1001.3
2017-02-02T11:00:17.006Z,1001.2
2017-02-02T11:01:21.217Z,1001.23
2017-02-02T11:02:26.433Z,1001.22
2017-02-02T11:03:31.657Z,1001.16
2017-02-02T11:04:36.849Z,1001.11
2017-02-02T11:05:42.059Z,1001
2017-02-02T11:06:48.233Z,1000.99
2017-02-02T11:07:53.448Z,1000.98
2017-02-02T11:08:59.726Z,1001.07
2017-02-02T11:11:09.166Z,1001.04
2017-02-02T11:12:12.425Z,1001.05
2017-02-02T11:13:18.609Z,1001.05
2017-02-02T11:14:23.827Z,1001
2017-02-02T11:15:28.068Z,1000.93
2017-02-02T11:16:33.330Z,1000.97
2017-02-02T11:17:38.494Z,1000.94
2017-02-02T11:18:42.742Z,1000.98
2017-02-02T11:19:48.925Z,1000.95
2017-02-02T11:20:55.308Z,1000.94
2017-02-02T11:22:01.492Z,1000.96
2017-02-02T11:23:06.697Z,1000.96
2017-02-02T11:24:11.910Z,1000.88
2017-02-02T11:25:16.149Z,1000.87
2017-02-02T11:26:21.322Z,1000.88
2017-02-02T11:27:27.513Z,1000.92
2017-02-02T11:28:33.687Z,1000.9
2017-02-02T11:29:39.848Z,1000.93
2017-02-02T11:30:45.099Z,1000.89
2017-02-02T11:31:50.248Z,1000.91
2017-02-02T11:32:53.499Z,1000.86
2017-02-02T11:33:58.668Z,1000.84
2017-02-02T11:35:01.903Z,1000.8
2017-02-02T11:36:08.076Z,1000.84
2017-02-02T11:37:12.320Z,1000.76
2017-02-02T11:38:18.529Z,1000.78
2017-02-02T11:39:23.709Z,1000.83
2017-02-02T11:40:30.001Z,1000.8
2017-02-02T11:41:35.210Z,1000.79
2017-02-02T11:42:41.396Z,1000.73
2017-02-02T11:43:47.563Z,1000.7
2017-02-02T11:44:53.821Z,1000.68
2017-02-02T11:45:59.991Z,1000.67
2017-02-02T11:47:03.261Z,1000.63
2017-02-02T11:48:07.506Z,1000.6
2017-02-02T11:49:13.737Z,1000.6
2017-02-02T11:50:19.861Z,1000.64
2017-02-02T11:51:26.033Z,1000.61
2017-02-02T11:52:31.256Z,1000.54
2017-02-02T11:53:37.462Z,1000.57
2017-02-02T11:55:49.880Z,1000.51
2017-02-02T11:56:54.196Z,1000.46
2017-02-02T11:57:59.436Z,1000.46
2017-02-02T11:59:04.612Z,1000.45
2017-02-02T12:00:10.782Z,1000.45
2017-02-02T12:01:16.961Z,1000.4
2017-02-02T12:02:23.142Z,1000.36
2017-02-02T12:03:29.343Z,1000.35
2017-02-02T12:04:35.512Z,1000.36
2017-02-02T12:05:41.705Z,1000.29
2017-02-02T12:06:46.936Z,1000.29
2017-02-02T12:07:51.135Z,1000.26
2017-02-02T12:08:57.308Z,1000.26
2017-02-02T12:10:02.519Z,1000.22
2017-02-02T12:11:07.723Z,1000.21
2017-02-02T12:12:12.969Z,1000.16
2017-02-02T12:13:17.181Z,1000.17
2017-02-02T12:14:23.347Z,1000.1
2017-02-02T12:15:29.531Z,1000.08
2017-02-02T12:16:34.715Z,1000.08
2017-02-02T12:17:37.987Z,1000.04
2017-02-02T12:18:43.229Z,1000.04
2017-02-02T12:19:48.423Z,1000.03
2017-02-02T12:20:54.605Z,999.96
2017-02-02T12:21:58.846Z,999.98
2017-02-02T12:23:04.052Z,999.93
2017-02-02T12:24:10.289Z,999.91
2017-02-02T12:25:15.495Z,999.84
2017-02-02T12:26:19.794Z,999.77
2017-02-02T12:27:25.926Z,999.78
2017-02-02T12:28:30.163Z,999.76
2017-02-02T12:29:36.341Z,999.8
2017-02-02T12:30:40.610Z,999.8
2017-02-02T12:31:46.769Z,999.76
2017-02-02T12:32:51.008Z,999.73
2017-02-02T12:33:57.149Z,999.78
2017-02-02T12:35:02.358Z,999.71
2017-02-02T12:36:07.558Z,999.71
2017-02-02T12:37:12.762Z,999.68
2017-02-02T12:38:16.989Z,999.7
2017-02-02T12:39:22.163Z,999.61
2017-02-02T12:40:25.412Z,999.6
2017-02-02T12:41:29.655Z,999.58
2017-02-02T12:42:33.873Z,999.57
2017-02-02T12:43:39.079Z,999.53
2017-02-02T12:44:43.313Z,999.52
2017-02-02T12:45:49.490Z,999.53
2017-02-02T12:46:53.719Z,999.55
2017-02-02T12:47:58.917Z,999.53
2017-02-02T12:49:04.128Z,999.57
2017-02-02T12:50:10.312Z,999.61
2017-02-02T12:51:15.524Z,999.54
2017-02-02T12:52:20.733Z,999.49
2017-02-02T12:53:26.896Z,999.5
2017-02-02T12:54:32.099Z,999.44
2017-02-02T12:55:37.338Z,999.48
2017-02-02T12:56:43.511Z,999.4
2017-02-02T12:57:49.689Z,999.42
2017-02-02T12:58:56.203Z,999.37
2017-02-02T13:00:01.306Z,999.38
2017-02-02T13:01:05.540Z,999.36
2017-02-02T13:02:09.738Z,999.38
2017-02-02T13:03:15.947Z,999.31
2017-02-02T13:04:21.100Z,999.31
2017-02-02T13:05:26.320Z,999.3
2017-02-02T13:06:32.492Z,999.25
2017-02-02T13:08:42.902Z,999.27
2017-02-02T13:09:48.108Z,999.25
2017-02-02T13:10:54.279Z,999.24
2017-02-02T13:12:00.500Z,999.25
2017-02-02T13:13:06.660Z,999.24
2017-02-02T13:14:10.883Z,999.2
2017-02-02T13:16:22.235Z,999.19
2017-02-02T13:17:27.443Z,999.2
2017-02-02T13:18:32.626Z,999.22
2017-02-02T13:19:37.914Z,999.25
2017-02-02T13:20:44.091Z,999.21
2017-02-02T13:21:50.252Z,999.26