createdAt,value
2023-02-19T00:02:17.487Z,5.36
2023-02-19T00:04:47.155Z,5.37
2023-02-19T00:07:16.425Z,5.48
2023-02-19T00:09:47.447Z,5.51
2023-02-19T00:12:16.624Z,5.35
2023-02-19T00:14:46.241Z,5.43
2023-02-19T00:17:15.479Z,5.37
2023-02-19T00:19:45.022Z,5.42
2023-02-19T00:22:14.261Z,5.36
2023-02-19T00:24:43.791Z,5.38
2023-02-19T00:27:14.506Z,5.36
2023-02-19T00:29:44.104Z,5.38
2023-02-19T00:32:13.331Z,5.41
2023-02-19T00:34:42.922Z,5.38
2023-02-19T00:37:12.059Z,5.39
2023-02-19T00:39:41.594Z,5.40
2023-02-19T00:42:10.868Z,5.28
2023-02-19T00:44:41.914Z,5.19
2023-02-19T00:47:11.199Z,5.34
2023-02-19T00:49:40.803Z,5.21
2023-02-19T00:52:10.197Z,5.17
2023-02-19T00:54:39.943Z,5.26
2023-02-19T00:57:09.131Z,5.14
2023-02-19T00:59:38.998Z,5.14
2023-02-19T01:02:09.667Z,5.18
2023-02-19T01:04:39.351Z,5.28
2023-02-19T01:07:10.140Z,5.16
2023-02-19T01:09:39.815Z,5.22
2023-02-19T01:12:09.070Z,5.19
2023-02-19T01:14:38.620Z,5.24
2023-02-19T01:17:07.833Z,5.04
2023-02-19T01:19:38.831Z,5.09
2023-02-19T01:22:08.002Z,4.96
2023-02-19T01:24:37.583Z,5.04
2023-02-19T01:27:09.463Z,5.07
2023-02-19T01:29:39.199Z,5.10
2023-02-19T01:32:08.547Z,5.09
2023-02-19T01:34:39.649Z,4.90
2023-02-19T01:37:12.120Z,5.07
2023-02-19T01:39:41.797Z,5.14
2023-02-19T01:42:13.408Z,5.08
2023-02-19T01:45:12.828Z,5.08
2023-02-19T01:47:42.058Z,5.08
2023-02-19T01:50:13.120Z,5.06
2023-02-19T01:52:42.286Z,5.17
2023-02-19T01:55:12.928Z,5.19
2023-02-19T01:57:43.538Z,5.04
2023-02-19T02:00:14.241Z,5.05
2023-02-19T02:02:44.083Z,5.13
2023-02-19T02:05:17.001Z,5.04
2023-02-19T02:08:03.401Z,5.08
2023-02-19T02:10:32.951Z,5.05
2023-02-19T02:13:02.283Z,5.03
2023-02-19T02:15:35.272Z,4.99
2023-02-19T02:18:08.258Z,5.09
2023-02-19T02:20:43.142Z,5.08
2023-02-19T02:23:15.424Z,5.08
2023-02-19T02:25:50.798Z,5.13
2023-02-19T02:28:24.588Z,5.12
2023-02-19T02:30:56.276Z,5.20
2023-02-19T02:33:28.075Z,5.21
2023-02-19T02:35:58.443Z,5.16
2023-02-19T02:38:28.812Z,5.00
2023-02-19T02:40:58.379Z,5.04
2023-02-19T02:43:27.659Z,5.19
2023-02-19T02:45:58.893Z,5.06
2023-02-19T02:48:38.591Z,5.13
2023-02-19T02:51:10.613Z,5.13
2023-02-19T02:53:57.624Z,5.32
2023-02-19T02:56:27.402Z,5.32
2023-02-19T02:58:56.644Z,5.32
2023-02-19T03:01:46.412Z,5.14
2023-02-19T03:04:16.127Z,5.23
2023-02-19T03:06:45.656Z,5.30
2023-02-19T03:09:16.255Z,5.24
2023-02-19T03:12:03.826Z,5.26
2023-02-19T03:14:51.741Z,5.10
2023-02-19T03:17:40.885Z,5.10
2023-02-19T03:20:11.182Z,5.20
2023-02-19T03:22:40.972Z,5.27
2023-02-19T03:25:28.011Z,5.28
2023-02-19T03:27:57.789Z,5.29
2023-02-19T03:30:27.747Z,5.09
2023-02-19T03:32:59.569Z,5.02
2023-02-19T03:35:29.168Z,5.09
2023-02-19T03:38:00.307Z,5.03
2023-02-19T03:40:29.977Z,5.09
2023-02-19T03:43:01.307Z,4.96
2023-02-19T03:45:34.873Z,5.00
2023-02-19T03:48:13.544Z,4.92
2023-02-19T03:50:44.307Z,4.95
2023-02-19T03:53:15.778Z,5.08
2023-02-19T03:55:45.766Z,5.04
2023-02-19T03:58:16.438Z,5.15
2023-02-19T04:00:46.696Z,5.00
2023-02-19T04:03:19.429Z,5.04
2023-02-19T04:05:48.842Z,5.16
2023-02-19T04:08:18.965Z,5.21
2023-02-19T04:10:48.222Z,5.19
2023-02-19T04:13:18.538Z,5.11
2023-02-19T04:15:47.792Z,4.98
2023-02-19T04:18:19.867Z,5.06
2023-02-19T04:20:49.066Z,5.15
2023-02-19T04:23:19.244Z,5.06
2023-02-19T04:25:48.839Z,5.14
2023-02-19T04:28:18.835Z,5.09
2023-02-19T04:30:48.345Z,5.13
2023-02-19T04:33:19.370Z,5.05
2023-02-19T04:35:48.578Z,5.00
2023-02-19T04:38:18.097Z,4.95
2023-02-19T04:40:47.499Z,5.03
2023-02-19T04:43:17.102Z,4.95
2023-02-19T04:45:46.396Z,4.85
2023-02-19T04:48:15.956Z,4.82
2023-02-19T04:50:46.613Z,4.93
2023-02-19T04:53:16.111Z,4.92
2023-02-19T04:55:45.342Z,4.95
2023-02-19T04:58:14.935Z,4.98
2023-02-19T05:00:44.165Z,4.95
2023-02-19T05:03:13.874Z,4.89
2023-02-19T05:05:43.158Z,4.94
2023-02-19T05:08:14.156Z,4.94
2023-02-19T05:10:43.370Z,4.93
2023-02-19T05:13:13.052Z,4.88
2023-02-19T05:15:42.322Z,5.00
2023-02-19T05:18:11.958Z,4.82
2023-02-19T05:20:41.242Z,4.81
2023-02-19T05:23:10.765Z,4.77
2023-02-19T05:25:41.462Z,4.88
2023-02-19T05:28:20.206Z,4.82
2023-02-19T05:30:50.036Z,4.78
2023-02-19T05:33:20.211Z,4.81
2023-02-19T05:35:50.047Z,4.98
2023-02-19T05:38:19.785Z,4.81
2023-02-19T05:40:50.533Z,4.85
2023-02-19T05:43:20.118Z,4.92
2023-02-19T05:45:49.426Z,4.98
2023-02-19T05:48:19.071Z,4.83
2023-02-19T05:50:48.316Z,4.77
2023-02-19T05:53:18.381Z,4.78
2023-02-19T05:55:47.606Z,4.86
2023-02-19T05:58:18.663Z,4.84
2023-02-19T06:00:47.849Z,4.89
2023-02-19T06:03:17.426Z,4.90
2023-02-19T06:05:46.672Z,4.87
2023-02-19T06:08:16.408Z,4.80
2023-02-19T06:10:45.714Z,4.85
2023-02-19T06:13:17.735Z,4.82
2023-02-19T06:15:48.447Z,4.78
2023-02-19T06:18:18.058Z,4.95
2023-02-19T06:20:47.215Z,4.93
2023-02-19T06:23:16.958Z,4.80
2023-02-19T06:25:46.127Z,4.91
2023-02-19T06:28:15.754Z,4.92
2023-02-19T06:30:44.996Z,4.73
2023-02-19T06:33:16.097Z,4.83
2023-02-19T06:35:45.360Z,4.70
2023-02-19T06:38:14.899Z,4.77
2023-02-19T06:40:44.212Z,4.73
2023-02-19T06:43:13.785Z,4.77
2023-02-19T06:45:43.005Z,4.94
2023-02-19T06:48:12.652Z,4.92
2023-02-19T06:50:43.352Z,5.03
2023-02-19T06:53:12.981Z,5.18
2023-02-19T06:55:42.168Z,5.23
2023-02-19T06:58:11.713Z,5.18
2023-02-19T07:00:40.996Z,5.19
2023-02-19T07:03:10.705Z,5.22
2023-02-19T07:05:40.078Z,5.27
2023-02-19T07:08:11.427Z,5.09
2023-02-19T07:10:40.688Z,5.11
2023-02-19T07:13:10.210Z,5.17
2023-02-19T07:15:39.571Z,5.14
2023-02-19T07:18:10.606Z,4.98
2023-02-19T07:20:39.868Z,5.04
2023-02-19T07:23:10.879Z,5.10
2023-02-19T07:25:40.398Z,5.16
2023-02-19T07:28:10.006Z,5.24
2023-02-19T07:30:39.307Z,5.27
2023-02-19T07:33:10.571Z,5.26
2023-02-19T07:35:39.861Z,5.21
2023-02-19T07:38:10.926Z,5.34
2023-02-19T07:40:40.283Z,5.24
2023-02-19T07:43:09.919Z,5.29
2023-02-19T07:45:39.320Z,5.23
2023-02-19T07:48:08.826Z,5.22
2023-02-19T07:50:38.059Z,5.19
2023-02-19T07:53:07.679Z,5.30
2023-02-19T07:55:38.484Z,5.25
2023-02-19T07:58:08.056Z,5.34
2023-02-19T08:00:37.362Z,5.31
2023-02-19T08:03:06.987Z,5.34
2023-02-19T08:05:38.343Z,5.36
2023-02-19T08:08:08.154Z,5.37
2023-02-19T08:10:55.879Z,5.30
2023-02-19T08:13:25.798Z,5.39
2023-02-19T08:16:01.685Z,5.47
2023-02-19T08:18:37.146Z,5.46
2023-02-19T08:21:06.584Z,5.41
2023-02-19T08:23:36.140Z,5.44
2023-02-19T08:26:07.042Z,5.37
2023-02-19T08:28:36.756Z,5.41
2023-02-19T08:31:07.523Z,5.53
2023-02-19T08:33:37.210Z,5.55
2023-02-19T08:36:07.128Z,5.56
2023-02-19T08:38:37.835Z,5.62
2023-02-19T08:41:09.356Z,5.51
2023-02-19T08:43:39.316Z,5.54
2023-02-19T08:46:10.391Z,5.55
2023-02-19T08:48:40.190Z,5.69
2023-02-19T08:51:10.795Z,5.57
2023-02-19T08:53:41.488Z,5.58
2023-02-19T08:56:12.918Z,5.61
2023-02-19T08:58:42.557Z,5.67
2023-02-19T09:01:12.704Z,5.75
2023-02-19T09:03:42.492Z,5.85
2023-02-19T09:06:12.907Z,5.91
2023-02-19T09:08:42.518Z,5.78
2023-02-19T09:11:13.646Z,5.77
2023-02-19T09:13:43.559Z,5.79
2023-02-19T09:16:12.994Z,5.72
2023-02-19T09:18:42.553Z,5.66
2023-02-19T09:21:12.107Z,5.75
2023-02-19T09:23:41.933Z,5.82
2023-02-19T09:26:14.112Z,5.80
2023-02-19T09:28:43.722Z,5.84
2023-02-19T09:31:14.171Z,5.87
2023-02-19T09:33:44.663Z,5.95
2023-02-19T09:36:16.642Z,5.85
2023-02-19T09:38:46.366Z,5.77
2023-02-19T09:41:18.941Z,5.76
2023-02-19T09:43:48.503Z,5.87
2023-02-19T09:46:23.526Z,5.91
2023-02-19T09:48:53.368Z,5.82
2023-02-19T09:51:22.563Z,5.90
2023-02-19T09:53:52.083Z,6.02
2023-02-19T09:56:22.758Z,6.05
2023-02-19T09:58:52.600Z,6.14
2023-02-19T10:01:21.877Z,6.15
2023-02-19T10:03:51.492Z,6.20
2023-02-19T10:06:22.719Z,6.19
2023-02-19T10:08:53.865Z,6.32
2023-02-19T10:11:25.092Z,6.42
2023-02-19T10:13:55.321Z,6.55
2023-02-19T10:16:25.924Z,6.59
2023-02-19T10:18:56.611Z,6.54
2023-02-19T10:21:27.379Z,6.64
2023-02-19T10:23:58.101Z,6.61
2023-02-19T10:26:30.347Z,6.70
2023-02-19T10:28:59.967Z,6.65
2023-02-19T10:31:29.355Z,6.71
2023-02-19T10:34:00.434Z,6.67
2023-02-19T10:36:32.095Z,6.60
2023-02-19T10:39:02.223Z,6.53
2023-02-19T10:41:33.016Z,6.75
2023-02-19T10:44:04.035Z,6.76
2023-02-19T10:46:33.947Z,6.70
2023-02-19T10:49:04.051Z,6.74
2023-02-19T10:51:33.714Z,6.80
2023-02-19T10:54:07.455Z,6.87
2023-02-19T10:56:40.929Z,6.98
2023-02-19T10:59:16.412Z,6.53
2023-02-19T11:01:55.076Z,6.37
2023-02-19T11:04:24.858Z,6.66
2023-02-19T11:06:54.133Z,6.80
2023-02-19T11:09:25.766Z,6.71
2023-02-19T11:11:56.648Z,6.68
2023-02-19T11:14:26.602Z,6.63
2023-02-19T11:16:56.824Z,6.70
2023-02-19T11:19:27.771Z,6.65
2023-02-19T11:21:57.053Z,6.72
2023-02-19T11:24:27.860Z,6.74
2023-02-19T11:26:59.665Z,6.78
2023-02-19T11:29:34.789Z,6.73
2023-02-19T11:32:22.476Z,6.80
2023-02-19T11:34:52.086Z,6.71
2023-02-19T11:37:22.166Z,6.87
2023-02-19T11:39:52.012Z,6.98
2023-02-19T11:42:35.968Z,6.97
2023-02-19T11:45:11.021Z,7.01
2023-02-19T11:47:55.006Z,6.94
2023-02-19T11:50:25.547Z,6.86
2023-02-19T11:52:58.137Z,6.94
2023-02-19T11:55:35.917Z,6.92
2023-02-19T11:58:08.743Z,7.00
2023-02-19T12:00:41.527Z,6.95
2023-02-19T12:03:20.078Z,6.88
2023-02-19T12:05:51.374Z,7.04
2023-02-19T12:08:34.681Z,7.00
2023-02-19T12:11:09.904Z,6.73
2023-02-19T12:13:49.225Z,6.69
2023-02-19T12:16:21.152Z,6.77
2023-02-19T12:19:11.041Z,6.74
2023-02-19T12:21:44.301Z,6.73
2023-02-19T12:24:17.867Z,6.81
2023-02-19T12:26:49.134Z,6.94
2023-02-19T12:29:25.260Z,7.07
2023-02-19T12:32:13.484Z,7.13
2023-02-19T12:35:00.238Z,7.06
2023-02-19T12:37:33.951Z,7.02
2023-02-19T12:40:10.656Z,6.99
2023-02-19T12:42:43.098Z,7.12
2023-02-19T12:45:16.684Z,7.12
2023-02-19T12:47:46.795Z,7.13
2023-02-19T12:50:16.839Z,7.12
2023-02-19T12:52:48.567Z,7.05
2023-02-19T12:55:20.603Z,7.05
2023-02-19T12:57:50.128Z,7.07
2023-02-19T13:00:24.816Z,7.05
2023-02-19T13:02:55.482Z,6.99
2023-02-19T13:05:25.911Z,7.02
2023-02-19T13:07:57.692Z,7.07
2023-02-19T13:10:28.164Z,7.02
2023-02-19T13:12:57.935Z,7.08
2023-02-19T13:15:30.946Z,7.10
2023-02-19T13:18:01.567Z,7.24
2023-02-19T13:20:31.909Z,7.30
2023-02-19T13:23:21.274Z,7.33
2023-02-19T13:25:57.490Z,7.26
2023-02-19T13:28:30.314Z,7.54
2023-02-19T13:31:06.890Z,7.57
2023-02-19T13:33:39.398Z,7.56
2023-02-19T13:36:12.750Z,7.71
2023-02-19T13:38:44.532Z,7.77
2023-02-19T13:41:20.608Z,7.83
2023-02-19T13:43:55.707Z,7.97
2023-02-19T13:46:25.083Z,8.00
2023-02-19T13:49:13.203Z,7.98
2023-02-19T13:51:51.257Z,8.00
2023-02-19T13:54:26.341Z,8.08
2023-02-19T13:57:22.529Z,8.14
2023-02-19T13:59:52.330Z,8.07
2023-02-19T14:02:30.788Z,8.00
2023-02-19T14:05:01.584Z,8.04
2023-02-19T14:07:46.076Z,8.12
2023-02-19T14:10:37.199Z,8.09
2023-02-19T14:13:08.450Z,8.13
2023-02-19T14:15:47.118Z,8.02
2023-02-19T14:18:34.626Z,7.79
2023-02-19T14:21:23.988Z,7.94
2023-02-19T14:24:04.014Z,8.01
2023-02-19T14:26:39.502Z,8.12
2023-02-19T14:29:16.177Z,8.08
2023-02-19T14:31:48.575Z,8.12
2023-02-19T14:34:19.696Z,8.13
2023-02-19T14:36:50.430Z,8.19
2023-02-19T14:39:20.280Z,8.12
2023-02-19T14:41:52.268Z,8.24
2023-02-19T14:44:23.486Z,8.22
2023-02-19T14:46:54.441Z,8.30
2023-02-19T14:49:26.325Z,8.12
2023-02-19T14:51:57.145Z,8.03
2023-02-19T14:54:31.265Z,7.90
2023-02-19T14:57:02.387Z,7.95
2023-02-19T14:59:31.860Z,7.84
2023-02-19T15:02:01.983Z,7.72
2023-02-19T15:04:32.656Z,7.61
2023-02-19T15:07:02.590Z,7.54
2023-02-19T15:09:32.359Z,7.55
2023-02-19T15:12:04.237Z,7.14
2023-02-19T15:14:33.565Z,7.20
2023-02-19T15:17:04.246Z,7.26
2023-02-19T15:19:35.210Z,7.12
2023-02-19T15:22:04.779Z,7.14
2023-02-19T15:24:34.044Z,7.02
2023-02-19T15:27:05.117Z,6.99
2023-02-19T15:29:34.412Z,6.92
2023-02-19T15:32:04.221Z,7.00
2023-02-19T15:34:33.831Z,6.96
2023-02-19T15:37:04.175Z,6.93
2023-02-19T15:39:34.958Z,6.44
2023-02-19T15:42:06.373Z,6.26
2023-02-19T15:44:37.989Z,6.43
2023-02-19T15:47:10.539Z,6.40
2023-02-19T15:49:41.718Z,6.45
2023-02-19T15:52:11.987Z,6.39
2023-02-19T15:54:44.219Z,6.46
2023-02-19T15:57:15.984Z,6.30
2023-02-19T15:59:45.612Z,6.23
2023-02-19T16:02:15.270Z,6.26
2023-02-19T16:04:45.267Z,6.20
2023-02-19T16:07:24.000Z,6.13
2023-02-19T16:10:06.013Z,5.98
2023-02-19T16:12:37.103Z,5.89
2023-02-19T16:15:13.682Z,5.76
2023-02-19T16:17:43.888Z,5.82
2023-02-19T16:20:23.224Z,5.69
2023-02-19T16:23:05.728Z,5.41
2023-02-19T16:25:36.886Z,5.27
2023-02-19T16:28:14.918Z,5.39
2023-02-19T16:30:44.131Z,5.39
2023-02-19T16:33:20.846Z,5.32
2023-02-19T16:35:52.466Z,5.39
2023-02-19T16:38:22.398Z,5.31
2023-02-19T16:41:00.220Z,5.25
2023-02-19T16:43:32.033Z,5.29
2023-02-19T16:46:01.577Z,5.31
2023-02-19T16:48:31.132Z,5.27
2023-02-19T16:51:00.404Z,5.24
2023-02-19T16:53:33.255Z,5.15
2023-02-19T16:56:02.520Z,5.20
2023-02-19T16:58:33.505Z,5.08
2023-02-19T17:01:02.816Z,5.07
2023-02-19T17:03:32.358Z,5.05
2023-02-19T17:06:01.643Z,4.72
2023-02-19T17:08:34.051Z,4.83
2023-02-19T17:11:04.177Z,4.96
2023-02-19T17:13:35.190Z,4.87
2023-02-19T17:16:04.608Z,4.88
2023-02-19T17:18:34.217Z,4.87
2023-02-19T17:23:55.937Z,4.93
2023-02-19T17:26:28.130Z,4.90
2023-02-19T17:28:59.491Z,4.83
2023-02-19T17:31:29.321Z,4.79
2023-02-19T17:33:59.040Z,4.74
2023-02-19T17:36:30.681Z,4.73
2023-02-19T17:39:00.670Z,4.75
2023-02-19T17:41:30.096Z,4.67
2023-02-19T17:44:01.144Z,4.55
2023-02-19T17:46:30.413Z,4.68
2023-02-19T17:48:59.995Z,4.61
2023-02-19T17:51:29.721Z,4.65
2023-02-19T17:53:59.289Z,4.59
2023-02-19T17:56:28.967Z,4.56
2023-02-19T17:58:58.779Z,4.49
2023-02-19T18:01:29.474Z,4.44
2023-02-19T18:03:59.191Z,4.51
2023-02-19T18:06:28.439Z,4.58
2023-02-19T18:08:58.016Z,4.55
2023-02-19T18:11:27.265Z,4.49
2023-02-19T18:13:56.857Z,4.56
2023-02-19T18:16:26.159Z,4.56
2023-02-19T18:18:58.507Z,4.57
2023-02-19T18:21:27.898Z,4.48
2023-02-19T18:23:57.440Z,4.52
2023-02-19T18:26:26.712Z,4.56
2023-02-19T18:28:56.330Z,4.51
2023-02-19T18:31:25.770Z,4.52
2023-02-19T18:33:56.841Z,4.52
2023-02-19T18:36:26.103Z,4.45
2023-02-19T18:38:55.707Z,4.45
2023-02-19T18:41:25.028Z,4.43
2023-02-19T18:43:54.674Z,4.47
2023-02-19T18:46:24.041Z,4.45
2023-02-19T18:48:53.844Z,4.30
2023-02-19T18:51:24.778Z,4.38
2023-02-19T18:53:54.448Z,4.19
2023-02-19T18:56:23.809Z,4.24
2023-02-19T18:58:53.396Z,4.27
2023-02-19T19:01:22.713Z,4.21
2023-02-19T19:03:52.302Z,4.26
2023-02-19T19:06:21.545Z,4.04
2023-02-19T19:08:52.576Z,4.20
2023-02-19T19:11:22.805Z,4.23
2023-02-19T19:13:52.345Z,4.20
2023-02-19T19:16:24.258Z,4.15
2023-02-19T19:18:53.798Z,4.20
2023-02-19T19:21:23.144Z,4.30
2023-02-19T19:23:54.537Z,4.29
2023-02-19T19:26:23.783Z,4.36
2023-02-19T19:28:53.422Z,4.45
2023-02-19T19:31:23.015Z,4.41
2023-02-19T19:33:52.672Z,4.40
2023-02-19T19:36:22.437Z,4.40
2023-02-19T19:38:52.168Z,4.47
2023-02-19T19:41:23.020Z,4.48
2023-02-19T19:43:52.890Z,4.55
2023-02-19T19:46:22.415Z,4.62
2023-02-19T19:48:52.998Z,4.58
2023-02-19T19:51:22.532Z,4.75
2023-02-19T19:53:52.230Z,4.78
2023-02-19T19:56:23.285Z,4.74
2023-02-19T19:58:53.271Z,4.66
2023-02-19T20:01:23.790Z,4.64
2023-02-19T20:03:54.755Z,4.69
2023-02-19T20:06:27.748Z,4.78
2023-02-19T20:08:57.354Z,4.75
2023-02-19T20:11:28.346Z,4.77
2023-02-19T20:13:58.067Z,4.91
2023-02-19T20:16:27.676Z,5.01
2023-02-19T20:18:57.277Z,5.09
2023-02-19T20:21:26.736Z,5.05
2023-02-19T20:23:56.506Z,4.91
2023-02-19T20:26:26.232Z,4.96
2023-02-19T20:28:57.419Z,5.02
2023-02-19T20:31:27.018Z,5.07
2023-02-19T20:33:56.640Z,4.94
2023-02-19T20:36:28.619Z,5.10
2023-02-19T20:38:58.139Z,5.06
2023-02-19T20:41:27.656Z,5.13
2023-02-19T20:43:58.834Z,4.97
2023-02-19T20:46:29.974Z,4.87
2023-02-19T20:48:59.794Z,4.97
2023-02-19T20:51:29.096Z,4.92
2023-02-19T20:53:58.858Z,4.97
2023-02-19T20:56:28.189Z,4.89
2023-02-19T20:58:59.409Z,4.89
2023-02-19T21:01:28.913Z,4.99
2023-02-19T21:03:58.736Z,4.94
2023-02-19T21:06:28.040Z,4.91
2023-02-19T21:08:57.699Z,4.97
2023-02-19T21:11:27.050Z,5.00
2023-02-19T21:13:59.283Z,5.01
2023-02-19T21:16:30.454Z,5.07
2023-02-19T21:19:00.240Z,5.14
2023-02-19T21:21:31.580Z,5.16
2023-02-19T21:24:01.377Z,5.08
2023-02-19T21:26:34.395Z,5.11
2023-02-19T21:29:04.161Z,5.10
2023-02-19T21:31:38.461Z,5.08
2023-02-19T21:34:08.695Z,5.08
2023-02-19T21:36:37.970Z,5.09
2023-02-19T21:39:08.115Z,5.15
2023-02-19T21:41:37.456Z,5.17
2023-02-19T21:44:07.708Z,5.15
2023-02-19T21:46:38.477Z,5.22
2023-02-19T21:49:08.214Z,5.23
2023-02-19T21:51:38.480Z,5.23
2023-02-19T21:54:08.520Z,5.23
2023-02-19T21:56:37.684Z,5.26
2023-02-19T21:59:07.677Z,5.35
2023-02-19T22:01:39.044Z,5.36
2023-02-19T22:04:08.818Z,5.39
2023-02-19T22:06:39.281Z,5.45
2023-02-19T22:09:09.204Z,5.39
2023-02-19T22:11:38.420Z,5.23
2023-02-19T22:14:08.124Z,5.28
2023-02-19T22:16:39.017Z,5.33
2023-02-19T22:19:08.769Z,5.35
2023-02-19T22:21:38.010Z,5.35
2023-02-19T22:24:07.899Z,5.36
2023-02-19T22:26:37.105Z,5.34
2023-02-19T22:29:08.425Z,5.39
2023-02-19T22:31:39.237Z,5.20
2023-02-19T22:34:09.196Z,5.29
2023-02-19T22:36:39.055Z,5.32
2023-02-19T22:39:09.821Z,5.35
2023-02-19T22:41:43.109Z,5.30
2023-02-19T22:44:12.877Z,5.37
2023-02-19T22:46:47.137Z,5.33
2023-02-19T22:49:18.931Z,5.28
2023-02-19T22:51:50.376Z,5.32
2023-02-19T22:54:22.084Z,5.25
2023-02-19T22:56:51.375Z,5.19
2023-02-19T22:59:21.356Z,5.19
2023-02-19T23:01:52.086Z,5.16
2023-02-19T23:04:21.917Z,5.11
2023-02-19T23:06:51.275Z,5.20
2023-02-19T23:09:21.330Z,5.14
2023-02-19T23:11:50.643Z,5.22
2023-02-19T23:14:20.633Z,5.28
2023-02-19T23:16:51.436Z,5.27
2023-02-19T23:19:21.177Z,5.26
2023-02-19T23:21:50.700Z,5.30
2023-02-19T23:24:20.406Z,5.21
2023-02-19T23:26:50.754Z,5.28
2023-02-19T23:29:20.940Z,5.32
2023-02-19T23:31:51.810Z,5.29
2023-02-19T23:34:21.831Z,5.38
2023-02-19T23:36:51.553Z,5.36
2023-02-19T23:39:22.509Z,5.34
2023-02-19T23:41:52.865Z,5.35
2023-02-19T23:44:23.066Z,5.34
2023-02-19T23:46:53.810Z,5.37
2023-02-19T23:49:23.450Z,5.34
2023-02-19T23:51:52.732Z,5.42
2023-02-19T23:54:22.454Z,5.42
2023-02-19T23:56:51.718Z,5.42
2023-02-19T23:59:21.285Z,5.47
