createdAt,value
2019-05-01T00:00:57.150Z,0.00
2019-05-01T00:01:57.141Z,0.00
2019-05-01T00:02:57.127Z,0.00
2019-05-01T00:03:57.131Z,0.00
2019-05-01T00:04:57.127Z,0.00
2019-05-01T00:05:57.099Z,0.00
2019-05-01T00:06:57.101Z,0.00
2019-05-01T00:07:57.070Z,0.00
2019-05-01T00:08:57.079Z,0.00
2019-05-01T00:09:57.055Z,0.00
2019-05-01T00:10:57.039Z,0.00
2019-05-01T00:11:57.030Z,0.00
2019-05-01T00:12:57.021Z,0.00
2019-05-01T00:13:57.030Z,0.00
2019-05-01T00:14:57.003Z,0.00
2019-05-01T00:15:56.987Z,0.00
2019-05-01T00:16:56.985Z,0.00
2019-05-01T00:17:56.965Z,0.00
2019-05-01T00:18:56.950Z,0.00
2019-05-01T00:19:56.961Z,0.00
2019-05-01T00:20:56.937Z,0.00
2019-05-01T00:21:56.919Z,0.00
2019-05-01T00:22:56.909Z,0.00
2019-05-01T00:23:56.906Z,0.00
2019-05-01T00:24:56.904Z,0.00
2019-05-01T00:25:56.873Z,0.00
2019-05-01T00:26:56.866Z,0.00
2019-05-01T00:27:56.859Z,0.00
2019-05-01T00:28:56.844Z,0.00
2019-05-01T00:29:56.848Z,0.00
2019-05-01T00:30:56.820Z,0.00
2019-05-01T00:31:56.821Z,0.00
2019-05-01T00:32:56.800Z,0.00
2019-05-01T00:33:56.821Z,0.00
2019-05-01T00:34:56.817Z,0.00
2019-05-01T00:35:56.767Z,0.00
2019-05-01T00:36:56.762Z,0.00
2019-05-01T00:37:56.742Z,0.00
2019-05-01T00:38:56.737Z,0.00
2019-05-01T00:39:56.744Z,0.00
2019-05-01T00:40:56.714Z,0.00
2019-05-01T00:41:56.701Z,0.00
2019-05-01T00:42:56.696Z,0.00
2019-05-01T00:43:56.685Z,0.00
2019-05-01T00:44:56.698Z,0.00
2019-05-01T00:45:56.665Z,0.00
2019-05-01T00:46:56.645Z,0.00
2019-05-01T00:47:56.652Z,0.00
2019-05-01T00:48:56.630Z,0.00
2019-05-01T00:49:56.622Z,0.00
2019-05-01T00:50:56.621Z,0.00
2019-05-01T00:51:56.596Z,0.00
2019-05-01T00:52:56.589Z,0.00
2019-05-01T00:53:56.568Z,0.00
2019-05-01T00:54:56.562Z,0.00
2019-05-01T00:55:56.568Z,0.00
2019-05-01T00:56:56.541Z,0.00
2019-05-01T00:57:56.531Z,0.00
2019-05-01T00:58:56.528Z,0.00
2019-05-01T00:59:56.509Z,0.00
2019-05-01T01:00:56.515Z,0.00
2019-05-01T01:01:56.489Z,0.00
2019-05-01T01:02:56.475Z,0.00
2019-05-01T01:03:56.460Z,0.00
2019-05-01T01:04:56.458Z,0.00
2019-05-01T01:05:56.452Z,0.00
2019-05-01T01:06:56.428Z,0.00
2019-05-01T01:07:56.417Z,0.00
2019-05-01T01:08:56.414Z,0.00
2019-05-01T01:09:56.394Z,0.00
2019-05-01T01:10:56.400Z,0.00
2019-05-01T01:11:56.377Z,0.00
2019-05-01T01:12:56.366Z,0.00
2019-05-01T01:13:56.356Z,0.00
2019-05-01T01:14:56.343Z,0.00
2019-05-01T01:15:56.353Z,0.00
2019-05-01T01:16:56.319Z,0.00
2019-05-01T01:17:56.309Z,0.00
2019-05-01T01:18:56.306Z,0.00
2019-05-01T01:19:56.295Z,0.00
2019-05-01T01:20:56.285Z,0.00
2019-05-01T01:21:56.269Z,0.00
2019-05-01T01:22:56.254Z,0.00
2019-05-01T01:23:56.246Z,0.00
2019-05-01T01:24:56.231Z,0.00
2019-05-01T01:25:56.237Z,0.00
2019-05-01T01:26:56.210Z,0.00
2019-05-01T01:27:56.269Z,0.00
2019-05-01T01:28:56.189Z,0.00
2019-05-01T01:29:56.179Z,0.00
2019-05-01T01:30:56.929Z,0.00
2019-05-01T01:31:56.156Z,0.00
2019-05-01T01:32:56.149Z,0.00
2019-05-01T01:33:56.135Z,0.00
2019-05-01T01:34:56.131Z,0.00
2019-05-01T01:35:56.146Z,0.00
2019-05-01T01:36:56.107Z,0.00
2019-05-01T01:37:56.092Z,0.00
2019-05-01T01:38:56.079Z,0.00
2019-05-01T01:39:56.074Z,0.00
2019-05-01T01:40:56.057Z,0.00
2019-05-01T01:41:56.064Z,0.00
2019-05-01T01:42:56.035Z,0.00
2019-05-01T01:43:56.030Z,0.00
2019-05-01T01:44:56.021Z,0.00
2019-05-01T01:45:56.102Z,0.00
2019-05-01T01:46:56.249Z,0.00
2019-05-01T01:47:56.033Z,0.00
2019-05-01T01:48:56.030Z,0.00
2019-05-01T01:49:56.040Z,0.00
2019-05-01T01:50:55.985Z,0.00
2019-05-01T01:51:56.082Z,0.00
2019-05-01T01:52:56.023Z,0.00
2019-05-01T01:53:55.989Z,0.00
2019-05-01T01:54:56.083Z,0.00
2019-05-01T01:55:55.970Z,0.00
2019-05-01T01:56:56.007Z,0.00
2019-05-01T01:57:56.019Z,0.00
2019-05-01T01:58:55.913Z,0.00
2019-05-01T01:59:55.952Z,0.00
2019-05-01T02:01:08.476Z,0.00
2019-05-01T02:01:56.935Z,0.00
2019-05-01T02:02:55.923Z,0.00
2019-05-01T02:03:55.822Z,0.00
2019-05-01T02:04:55.920Z,0.00
2019-05-01T02:05:55.801Z,0.00
2019-05-01T02:06:55.800Z,0.00
2019-05-01T02:07:55.779Z,0.00
2019-05-01T02:08:56.888Z,0.00
2019-05-01T02:09:55.762Z,0.00
2019-05-01T02:10:55.910Z,0.00
2019-05-01T02:11:55.751Z,0.00
2019-05-01T02:12:55.729Z,0.00
2019-05-01T02:13:55.715Z,0.00
2019-05-01T02:14:55.700Z,0.00
2019-05-01T02:15:55.692Z,0.00
2019-05-01T02:16:55.696Z,0.00
2019-05-01T02:17:55.669Z,0.00
2019-05-01T02:18:55.660Z,0.00
2019-05-01T02:19:55.654Z,0.00
2019-05-01T02:20:55.639Z,0.00
2019-05-01T02:21:55.657Z,0.00
2019-05-01T02:22:55.618Z,0.00
2019-05-01T02:23:55.605Z,0.00
2019-05-01T02:24:55.597Z,0.00
2019-05-01T02:25:55.597Z,0.00
2019-05-01T02:26:55.593Z,0.00
2019-05-01T02:27:55.563Z,0.00
2019-05-01T02:28:55.554Z,0.00
2019-05-01T02:29:55.563Z,0.00
2019-05-01T02:30:55.531Z,0.00
2019-05-01T02:31:55.564Z,0.00
2019-05-01T02:32:55.514Z,0.00
2019-05-01T02:33:55.503Z,0.00
2019-05-01T02:34:55.489Z,0.00
2019-05-01T02:35:55.480Z,0.00
2019-05-01T02:36:55.503Z,0.00
2019-05-01T02:37:55.466Z,0.00
2019-05-01T02:38:55.453Z,0.00
2019-05-01T02:39:55.452Z,0.00
2019-05-01T02:40:55.439Z,0.00
2019-05-01T02:41:55.429Z,0.00
2019-05-01T02:42:55.429Z,0.00
2019-05-01T02:43:55.403Z,0.00
2019-05-01T02:44:55.388Z,0.00
2019-05-01T02:45:55.378Z,0.00
2019-05-01T02:46:55.363Z,0.00
2019-05-01T02:47:55.368Z,0.00
2019-05-01T02:48:55.347Z,0.00
2019-05-01T02:49:55.336Z,0.00
2019-05-01T02:50:55.319Z,0.00
2019-05-01T02:51:55.311Z,0.00
2019-05-01T02:52:55.312Z,0.00
2019-05-01T02:53:55.289Z,0.00
2019-05-01T02:54:55.296Z,0.00
2019-05-01T02:55:55.268Z,0.00
2019-05-01T02:56:55.256Z,0.00
2019-05-01T02:57:55.381Z,0.00
2019-05-01T02:58:55.235Z,0.00
2019-05-01T02:59:55.227Z,0.00
2019-05-01T03:00:55.215Z,0.00
2019-05-01T03:01:55.214Z,0.00
2019-05-01T03:02:55.207Z,0.00
2019-05-01T03:03:55.185Z,0.00
2019-05-01T03:04:55.181Z,0.00
2019-05-01T03:05:55.165Z,0.00
2019-05-01T03:06:55.146Z,0.00
2019-05-01T03:07:55.156Z,0.00
2019-05-01T03:08:55.135Z,0.00
2019-05-01T03:09:55.120Z,0.00
2019-05-01T03:10:55.106Z,0.00
2019-05-01T03:11:55.100Z,0.00
2019-05-01T03:12:55.104Z,0.00
2019-05-01T03:13:55.075Z,0.00
2019-05-01T03:14:55.071Z,0.00
2019-05-01T03:15:55.060Z,0.00
2019-05-01T03:16:56.013Z,0.00
2019-05-01T03:17:55.055Z,0.00
2019-05-01T03:18:55.024Z,0.00
2019-05-01T03:19:55.011Z,0.00
2019-05-01T03:20:55.004Z,0.00
2019-05-01T03:21:54.997Z,0.00
2019-05-01T03:22:55.021Z,0.00
2019-05-01T03:23:54.975Z,0.00
2019-05-01T03:24:54.957Z,0.00
2019-05-01T03:25:54.948Z,0.00
2019-05-01T03:26:54.941Z,0.00
2019-05-01T03:27:54.926Z,0.00
2019-05-01T03:28:54.925Z,0.00
2019-05-01T03:29:54.961Z,0.00
2019-05-01T03:30:54.896Z,0.00
2019-05-01T03:32:15.784Z,0.00
2019-05-01T03:32:55.874Z,0.00
2019-05-01T03:33:54.926Z,0.00
2019-05-01T03:34:54.853Z,0.00
2019-05-01T03:35:54.843Z,0.00
2019-05-01T03:36:54.829Z,0.00
2019-05-01T03:37:54.823Z,0.00
2019-05-01T03:38:54.819Z,0.00
2019-05-01T03:39:54.800Z,0.00
2019-05-01T03:40:54.789Z,0.00
2019-05-01T03:41:54.817Z,0.00
2019-05-01T03:42:54.772Z,0.00
2019-05-01T03:43:54.767Z,0.00
2019-05-01T03:44:54.739Z,0.00
2019-05-01T03:45:54.748Z,0.00
2019-05-01T03:46:54.735Z,0.00
2019-05-01T03:47:54.715Z,0.00
2019-05-01T03:48:54.717Z,0.00
2019-05-01T03:49:54.694Z,0.00
2019-05-01T03:50:54.681Z,0.00
2019-05-01T03:51:54.670Z,0.00
2019-05-01T03:52:54.657Z,0.00
2019-05-01T03:53:54.674Z,0.00
2019-05-01T03:54:54.656Z,0.00
2019-05-01T03:55:54.629Z,0.00
2019-05-01T03:56:54.619Z,0.00
2019-05-01T03:57:54.619Z,0.00
2019-05-01T03:58:54.616Z,0.00
2019-05-01T03:59:54.580Z,0.00
2019-05-01T04:00:54.575Z,44.00
2019-05-01T04:01:54.560Z,44.00
2019-05-01T04:02:54.552Z,44.00
2019-05-01T04:03:54.558Z,44.00
2019-05-01T04:04:54.537Z,44.00
2019-05-01T04:05:54.534Z,40.00
2019-05-01T04:06:54.514Z,36.00
2019-05-01T04:07:54.505Z,32.00
2019-05-01T04:08:54.509Z,32.00
2019-05-01T04:09:54.483Z,36.00
2019-05-01T04:10:54.465Z,36.00
2019-05-01T04:11:54.453Z,36.00
2019-05-01T04:12:54.445Z,44.00
2019-05-01T04:13:54.441Z,52.00
2019-05-01T04:14:54.448Z,56.00
2019-05-01T04:15:54.422Z,60.00
2019-05-01T04:16:54.406Z,56.00
2019-05-01T04:17:54.396Z,60.00
2019-05-01T04:18:54.403Z,60.00
2019-05-01T04:19:54.384Z,60.00
2019-05-01T04:20:54.368Z,60.00
2019-05-01T04:21:54.359Z,68.00
2019-05-01T04:22:54.348Z,72.00
2019-05-01T04:23:54.350Z,76.00
2019-05-01T04:24:54.328Z,84.00
2019-05-01T04:25:54.310Z,96.00
2019-05-01T04:26:54.297Z,96.00
2019-05-01T04:27:58.240Z,100.00
2019-05-01T04:28:54.277Z,108.00
2019-05-01T04:29:54.287Z,120.00
2019-05-01T04:30:54.259Z,132.00
2019-05-01T04:31:54.245Z,140.00
2019-05-01T04:32:54.242Z,152.00
2019-05-01T04:33:54.224Z,164.00
2019-05-01T04:34:54.233Z,172.00
2019-05-01T04:35:54.204Z,176.00
2019-05-01T04:36:54.195Z,176.00
2019-05-01T04:37:54.186Z,180.00
2019-05-01T04:38:54.170Z,184.00
2019-05-01T04:39:54.199Z,192.00
2019-05-01T04:40:54.167Z,208.00
2019-05-01T04:41:54.153Z,228.00
2019-05-01T04:42:54.129Z,240.00
2019-05-01T04:43:54.116Z,252.00
2019-05-01T04:44:54.121Z,252.00
2019-05-01T04:45:54.096Z,256.00
2019-05-01T04:46:54.092Z,260.00
2019-05-01T04:47:54.089Z,268.00
2019-05-01T04:48:54.068Z,260.00
2019-05-01T04:49:54.071Z,256.00
2019-05-01T04:50:54.050Z,248.00
2019-05-01T04:51:54.035Z,236.00
2019-05-01T04:52:54.025Z,220.00
2019-05-01T04:53:54.014Z,216.00
2019-05-01T04:54:54.020Z,216.00
2019-05-01T04:55:53.990Z,220.00
2019-05-01T04:56:53.977Z,224.00
2019-05-01T04:57:53.983Z,228.00
2019-05-01T04:58:53.955Z,228.00
2019-05-01T04:59:53.965Z,232.00
2019-05-01T05:00:53.942Z,240.00
2019-05-01T05:01:56.803Z,240.00
2019-05-01T05:03:04.015Z,244.00
2019-05-01T05:03:54.910Z,252.00
2019-05-01T05:04:53.929Z,252.00
2019-05-01T05:05:53.889Z,244.00
2019-05-01T05:06:53.873Z,244.00
2019-05-01T05:07:53.866Z,248.00
2019-05-01T05:08:53.861Z,252.00
2019-05-01T05:09:53.845Z,264.00
2019-05-01T05:10:53.847Z,296.00
2019-05-01T05:11:53.827Z,312.00
2019-05-01T05:12:53.806Z,320.00
2019-05-01T05:13:53.800Z,332.00
2019-05-01T05:14:53.791Z,336.00
2019-05-01T05:15:53.801Z,360.00
2019-05-01T05:16:53.775Z,380.00
2019-05-01T05:17:53.761Z,408.00
2019-05-01T05:18:53.749Z,448.00
2019-05-01T05:19:53.740Z,472.00
2019-05-01T05:20:53.748Z,492.00
2019-05-01T05:21:53.719Z,500.00
2019-05-01T05:22:53.704Z,484.00
2019-05-01T05:23:53.696Z,476.00
2019-05-01T05:24:53.686Z,456.00
2019-05-01T05:25:53.684Z,464.00
2019-05-01T05:26:53.663Z,488.00
2019-05-01T05:27:53.791Z,544.00
2019-05-01T05:28:53.647Z,540.00
2019-05-01T05:29:53.721Z,540.00
2019-05-01T05:30:53.641Z,572.00
2019-05-01T05:31:53.614Z,544.00
2019-05-01T05:32:53.604Z,556.00
2019-05-01T05:33:53.598Z,564.00
2019-05-01T05:34:53.580Z,684.00
2019-05-01T05:35:53.574Z,824.00
2019-05-01T05:36:53.572Z,840.00
2019-05-01T05:37:53.549Z,764.00
2019-05-01T05:38:53.537Z,732.00
2019-05-01T05:39:53.528Z,648.00
2019-05-01T05:40:53.520Z,684.00
2019-05-01T05:41:53.515Z,632.00
2019-05-01T05:42:53.495Z,656.00
2019-05-01T05:43:53.485Z,620.00
2019-05-01T05:44:53.477Z,612.00
2019-05-01T05:45:53.461Z,584.00
2019-05-01T05:46:53.471Z,668.00
2019-05-01T05:47:53.444Z,640.00
2019-05-01T05:48:53.435Z,672.00
2019-05-01T05:49:53.421Z,680.00
2019-05-01T05:50:53.414Z,708.00
2019-05-01T05:51:53.412Z,784.00
2019-05-01T05:52:53.486Z,816.00
2019-05-01T05:53:53.448Z,780.00
2019-05-01T05:54:53.376Z,792.00
2019-05-01T05:55:53.439Z,752.00
2019-05-01T05:56:53.374Z,672.00
2019-05-01T05:57:53.340Z,612.00
2019-05-01T05:58:53.417Z,552.00
2019-05-01T05:59:53.342Z,512.00
2019-05-01T06:00:53.307Z,504.00
2019-05-01T06:01:53.296Z,480.00
2019-05-01T06:02:53.295Z,480.00
2019-05-01T06:03:53.273Z,492.00
2019-05-01T06:04:53.265Z,484.00
2019-05-01T06:05:53.253Z,456.00
2019-05-01T06:06:53.247Z,420.00
2019-05-01T06:07:53.245Z,424.00
2019-05-01T06:08:53.229Z,444.00
2019-05-01T06:09:53.206Z,516.00
2019-05-01T06:10:53.526Z,548.00
2019-05-01T06:11:53.187Z,592.00
2019-05-01T06:12:53.207Z,644.00
2019-05-01T06:13:57.168Z,684.00
2019-05-01T06:14:54.152Z,708.00
2019-05-01T06:15:53.143Z,792.00
2019-05-01T06:16:54.061Z,852.00
2019-05-01T06:17:53.132Z,992.00
2019-05-01T06:18:53.132Z,1060.00
2019-05-01T06:19:53.104Z,1164.00
2019-05-01T06:20:57.133Z,1140.00
2019-05-01T06:21:54.078Z,1052.00
2019-05-01T06:22:53.087Z,872.00
2019-05-01T06:23:57.744Z,900.00
2019-05-01T06:24:54.045Z,972.00
2019-05-01T06:25:54.112Z,900.00
2019-05-01T06:26:54.032Z,860.00
2019-05-01T06:27:53.014Z,824.00
2019-05-01T06:28:55.953Z,900.00
2019-05-01T06:29:53.994Z,924.00
2019-05-01T06:30:52.992Z,980.00
2019-05-01T06:31:53.891Z,948.00
2019-05-01T06:32:53.962Z,1008.00
2019-05-01T06:33:54.755Z,1172.00
2019-05-01T06:34:52.958Z,1280.00
2019-05-01T06:35:52.926Z,1308.00
2019-05-01T06:36:52.915Z,1292.00
2019-05-01T06:37:56.040Z,1372.00
2019-05-01T06:38:53.893Z,1416.00
2019-05-01T06:39:52.901Z,1452.00
2019-05-01T06:40:57.635Z,1388.00
2019-05-01T06:41:53.862Z,1352.00
2019-05-01T06:42:52.858Z,1204.00
2019-05-01T06:43:57.023Z,1120.00
2019-05-01T06:44:53.840Z,1044.00
2019-05-01T06:45:52.817Z,1016.00
2019-05-01T06:46:52.805Z,888.00
2019-05-01T06:47:52.798Z,964.00
2019-05-01T06:48:53.363Z,972.00
2019-05-01T06:49:52.784Z,920.00
2019-05-01T06:50:52.760Z,764.00
2019-05-01T06:51:53.612Z,620.00
2019-05-01T06:52:52.743Z,572.00
2019-05-01T06:53:52.735Z,616.00
2019-05-01T06:54:53.599Z,612.00
2019-05-01T06:55:52.712Z,588.00
2019-05-01T06:56:52.700Z,608.00
2019-05-01T06:57:52.686Z,604.00
2019-05-01T06:58:55.225Z,620.00
2019-05-01T06:59:52.667Z,688.00
2019-05-01T07:00:52.669Z,732.00
2019-05-01T07:01:53.075Z,860.00
2019-05-01T07:02:53.635Z,996.00
2019-05-01T07:04:03.411Z,1072.00
2019-05-01T07:04:53.613Z,1152.00
2019-05-01T07:05:54.534Z,1348.00
2019-05-01T07:06:52.585Z,1416.00
2019-05-01T07:07:53.189Z,1488.00
2019-05-01T07:08:52.573Z,1416.00
2019-05-01T07:09:52.553Z,1320.00
2019-05-01T07:10:52.577Z,1244.00
2019-05-01T07:11:54.436Z,1408.00
2019-05-01T07:12:52.525Z,1348.00
2019-05-01T07:13:55.498Z,1400.00
2019-05-01T07:14:52.523Z,1412.00
2019-05-01T07:15:52.507Z,1320.00
2019-05-01T07:16:52.488Z,1212.00
2019-05-01T07:17:52.461Z,1092.00
2019-05-01T07:18:52.458Z,980.00
2019-05-01T07:19:52.443Z,892.00
2019-05-01T07:20:53.212Z,856.00
2019-05-01T07:21:52.451Z,832.00
2019-05-01T07:22:52.417Z,912.00
2019-05-01T07:23:53.403Z,852.00
2019-05-01T07:24:52.393Z,860.00
2019-05-01T07:25:52.380Z,856.00
2019-05-01T07:26:52.555Z,740.00
2019-05-01T07:27:53.882Z,736.00
2019-05-01T07:28:53.385Z,676.00
2019-05-01T07:29:52.337Z,740.00
2019-05-01T07:30:54.863Z,736.00
2019-05-01T07:31:52.338Z,632.00
2019-05-01T07:32:52.314Z,736.00
2019-05-01T07:33:52.468Z,864.00
2019-05-01T07:34:52.292Z,896.00
2019-05-01T07:35:53.955Z,904.00
2019-05-01T07:36:52.280Z,688.00
2019-05-01T07:37:52.264Z,752.00
2019-05-01T07:38:52.243Z,804.00
2019-05-01T07:39:52.249Z,924.00
2019-05-01T07:40:52.224Z,988.00
2019-05-01T07:41:52.208Z,1012.00
2019-05-01T07:42:52.216Z,1044.00
2019-05-01T07:43:54.914Z,1092.00
2019-05-01T07:44:53.191Z,1152.00
2019-05-01T07:45:52.187Z,1128.00
2019-05-01T07:46:54.084Z,1144.00
2019-05-01T07:47:52.160Z,1196.00
2019-05-01T07:48:52.164Z,1272.00
2019-05-01T07:49:52.739Z,1576.00
2019-05-01T07:50:52.122Z,1620.00
2019-05-01T07:51:52.096Z,1876.00
2019-05-01T07:52:53.880Z,1572.00
2019-05-01T07:53:52.079Z,1504.00
2019-05-01T07:54:52.067Z,1616.00
2019-05-01T07:55:52.732Z,1496.00
2019-05-01T07:56:52.045Z,1768.00
2019-05-01T07:57:52.054Z,1444.00
2019-05-01T07:58:53.179Z,1384.00
2019-05-01T07:59:52.048Z,1264.00
2019-05-01T08:00:52.007Z,1452.00
2019-05-01T08:01:54.356Z,1552.00
2019-05-01T08:02:52.011Z,1492.00
2019-05-01T08:03:51.980Z,1048.00
2019-05-01T08:04:51.975Z,932.00
2019-05-01T08:05:51.950Z,1056.00
2019-05-01T08:06:56.510Z,1044.00
2019-05-01T08:07:52.968Z,864.00
2019-05-01T08:08:51.949Z,980.00
2019-05-01T08:09:51.906Z,1452.00
2019-05-01T08:10:51.900Z,1388.00
2019-05-01T08:11:51.884Z,1492.00
2019-05-01T08:12:55.456Z,1656.00
2019-05-01T08:13:52.866Z,1568.00
2019-05-01T08:14:52.326Z,1156.00
2019-05-01T08:15:51.867Z,932.00
2019-05-01T08:16:51.850Z,856.00
2019-05-01T08:17:53.148Z,960.00
2019-05-01T08:18:51.822Z,1156.00
2019-05-01T08:19:51.801Z,1572.00
2019-05-01T08:20:51.792Z,1640.00
2019-05-01T08:21:51.856Z,1568.00
2019-05-01T08:22:51.899Z,1712.00
2019-05-01T08:23:51.799Z,1284.00
2019-05-01T08:24:53.788Z,1252.00
2019-05-01T08:25:52.768Z,1284.00
2019-05-01T08:26:51.767Z,1188.00
2019-05-01T08:27:56.255Z,1508.00
2019-05-01T08:28:52.727Z,1988.00
2019-05-01T08:29:51.689Z,1432.00
2019-05-01T08:30:52.704Z,1748.00
2019-05-01T08:31:51.710Z,1712.00
2019-05-01T08:32:51.658Z,1924.00
2019-05-01T08:33:51.710Z,1932.00
2019-05-01T08:34:55.748Z,1852.00
2019-05-01T08:35:52.642Z,2024.00
2019-05-01T08:36:51.627Z,1912.00
2019-05-01T08:37:53.838Z,1684.00
2019-05-01T08:38:52.641Z,1284.00
2019-05-01T08:39:51.603Z,1188.00
2019-05-01T08:40:55.464Z,1076.00
2019-05-01T08:41:52.595Z,932.00
2019-05-01T08:42:51.559Z,868.00
2019-05-01T08:43:54.189Z,944.00
2019-05-01T08:44:51.548Z,928.00
2019-05-01T08:45:51.534Z,1004.00
2019-05-01T08:46:52.214Z,928.00
2019-05-01T08:47:51.511Z,956.00
2019-05-01T08:48:51.517Z,880.00
2019-05-01T08:49:51.479Z,912.00
2019-05-01T08:50:54.694Z,932.00
2019-05-01T08:51:52.462Z,956.00
2019-05-01T08:52:51.455Z,1024.00
2019-05-01T08:53:52.792Z,1024.00
2019-05-01T08:54:54.847Z,1052.00
2019-05-01T08:55:51.426Z,1188.00
2019-05-01T08:56:52.880Z,1412.00
2019-05-01T08:57:52.397Z,1300.00
2019-05-01T08:58:51.388Z,1552.00
2019-05-01T08:59:51.397Z,1672.00
2019-05-01T09:00:51.374Z,1576.00
2019-05-01T09:02:08.166Z,1560.00
2019-05-01T09:02:52.346Z,1184.00
2019-05-01T09:03:54.159Z,860.00
2019-05-01T09:05:01.609Z,1096.00
2019-05-01T09:05:57.209Z,1304.00
2019-05-01T09:06:52.337Z,796.00
2019-05-01T09:07:55.798Z,652.00
2019-05-01T09:08:52.288Z,776.00
2019-05-01T09:09:51.297Z,780.00
2019-05-01T09:10:54.681Z,836.00
2019-05-01T09:11:54.653Z,944.00
2019-05-01T09:12:52.066Z,776.00
2019-05-01T09:13:54.573Z,736.00
2019-05-01T09:14:52.266Z,804.00
2019-05-01T09:15:51.212Z,832.00
2019-05-01T09:16:52.525Z,816.00
2019-05-01T09:17:51.195Z,860.00
2019-05-01T09:18:51.188Z,884.00
2019-05-01T09:19:51.190Z,900.00
2019-05-01T09:20:51.162Z,880.00
2019-05-01T09:21:51.159Z,896.00
2019-05-01T09:22:51.141Z,864.00
2019-05-01T09:23:53.109Z,864.00
2019-05-01T09:24:51.130Z,888.00
2019-05-01T09:25:51.105Z,956.00
2019-05-01T09:26:51.572Z,1028.00
2019-05-01T09:27:51.081Z,1008.00
2019-05-01T09:28:51.072Z,920.00
2019-05-01T09:29:51.637Z,860.00
2019-05-01T09:30:51.048Z,880.00
2019-05-01T09:31:51.037Z,868.00
2019-05-01T09:32:54.235Z,888.00
2019-05-01T09:33:51.023Z,956.00
2019-05-01T09:34:51.014Z,948.00
2019-05-01T09:35:51.031Z,860.00
2019-05-01T09:36:50.992Z,872.00
2019-05-01T09:37:50.977Z,844.00
2019-05-01T09:38:50.963Z,872.00
2019-05-01T09:39:51.042Z,884.00
2019-05-01T09:40:50.982Z,908.00
2019-05-01T09:41:50.937Z,948.00
2019-05-01T09:42:54.704Z,1028.00
2019-05-01T09:43:51.916Z,1016.00
2019-05-01T09:44:50.906Z,1080.00
2019-05-01T09:45:50.914Z,1220.00
2019-05-01T09:46:50.939Z,1236.00
2019-05-01T09:47:50.930Z,1356.00
2019-05-01T09:48:50.854Z,1508.00
2019-05-01T09:49:53.898Z,1556.00
2019-05-01T09:50:51.851Z,1552.00
2019-05-01T09:51:50.839Z,1508.00
2019-05-01T09:52:50.817Z,1568.00
2019-05-01T09:53:50.812Z,1504.00
2019-05-01T09:54:50.793Z,1368.00
2019-05-01T09:55:50.787Z,1268.00
2019-05-01T09:56:50.827Z,1448.00
2019-05-01T09:57:50.758Z,1656.00
2019-05-01T09:58:50.758Z,1960.00
2019-05-01T09:59:50.749Z,1920.00
2019-05-01T10:00:52.736Z,1824.00
2019-05-01T10:01:50.742Z,1844.00
2019-05-01T10:02:50.719Z,1932.00
2019-05-01T10:03:54.666Z,1756.00
2019-05-01T10:04:50.698Z,1652.00
2019-05-01T10:05:50.688Z,1612.00
2019-05-01T10:06:52.340Z,1744.00
2019-05-01T10:07:50.668Z,1752.00
2019-05-01T10:08:50.642Z,1664.00
2019-05-01T10:09:52.085Z,1832.00
2019-05-01T10:10:50.624Z,1692.00
2019-05-01T10:11:50.623Z,1544.00
2019-05-01T10:12:50.622Z,1512.00
2019-05-01T10:13:53.750Z,1488.00
2019-05-01T10:14:51.624Z,1212.00
2019-05-01T10:15:50.585Z,1088.00
2019-05-01T10:16:50.559Z,1008.00
2019-05-01T10:17:50.593Z,1016.00
2019-05-01T10:18:50.550Z,988.00
2019-05-01T10:19:50.536Z,916.00
2019-05-01T10:20:50.523Z,988.00
2019-05-01T10:21:50.660Z,988.00
2019-05-01T10:22:50.522Z,976.00
2019-05-01T10:23:51.698Z,920.00
2019-05-01T10:24:50.487Z,960.00
2019-05-01T10:25:50.468Z,1016.00
2019-05-01T10:26:50.462Z,1048.00
2019-05-01T10:27:52.846Z,1152.00
2019-05-01T10:28:51.606Z,1276.00
2019-05-01T10:29:50.437Z,1428.00
2019-05-01T10:30:50.434Z,1496.00
2019-05-01T10:31:51.129Z,1580.00
2019-05-01T10:32:52.839Z,1640.00
2019-05-01T10:33:51.432Z,1708.00
2019-05-01T10:34:50.378Z,1656.00
2019-05-01T10:35:50.455Z,1796.00
2019-05-01T10:36:54.470Z,1796.00
2019-05-01T10:37:51.340Z,1808.00
2019-05-01T10:38:50.343Z,1816.00
2019-05-01T10:39:54.079Z,1864.00
2019-05-01T10:40:51.305Z,1920.00
2019-05-01T10:41:50.316Z,1928.00
2019-05-01T10:42:50.301Z,1952.00
2019-05-01T10:43:50.388Z,1804.00
2019-05-01T10:44:50.276Z,1688.00
2019-05-01T10:45:50.422Z,1416.00
2019-05-01T10:46:50.255Z,1200.00
2019-05-01T10:47:50.240Z,1032.00
2019-05-01T10:48:50.417Z,964.00
2019-05-01T10:49:50.246Z,964.00
2019-05-01T10:50:50.242Z,928.00
2019-05-01T10:51:50.481Z,1044.00
2019-05-01T10:52:50.194Z,1164.00
2019-05-01T10:53:50.178Z,1360.00
2019-05-01T10:54:50.204Z,1400.00
2019-05-01T10:55:50.153Z,1376.00
2019-05-01T10:56:50.138Z,1468.00
2019-05-01T10:57:50.128Z,1508.00
2019-05-01T10:58:50.114Z,1584.00
2019-05-01T10:59:50.126Z,1532.00
2019-05-01T11:00:50.129Z,1568.00
2019-05-01T11:01:50.097Z,1460.00
2019-05-01T11:02:50.080Z,1416.00
2019-05-01T11:03:50.068Z,1472.00
2019-05-01T11:04:50.068Z,1348.00
2019-05-01T11:05:55.964Z,1380.00
2019-05-01T11:06:51.038Z,1476.00
2019-05-01T11:07:50.023Z,1500.00
2019-05-01T11:08:50.011Z,1584.00
2019-05-01T11:09:50.020Z,1604.00
2019-05-01T11:10:49.995Z,1708.00
2019-05-01T11:11:49.988Z,1720.00
2019-05-01T11:12:49.975Z,1588.00
2019-05-01T11:13:49.989Z,1616.00
2019-05-01T11:14:49.964Z,1636.00
2019-05-01T11:15:49.932Z,1564.00
2019-05-01T11:16:49.929Z,1576.00
2019-05-01T11:17:49.920Z,1564.00
2019-05-01T11:18:49.913Z,1576.00
2019-05-01T11:19:49.914Z,1464.00
2019-05-01T11:20:49.884Z,1460.00
2019-05-01T11:21:49.879Z,1480.00
2019-05-01T11:22:49.879Z,1640.00
2019-05-01T11:23:49.855Z,1492.00
2019-05-01T11:24:49.856Z,1572.00
2019-05-01T11:25:49.829Z,1488.00
2019-05-01T11:26:49.818Z,1576.00
2019-05-01T11:27:49.821Z,1656.00
2019-05-01T11:28:49.822Z,1580.00
2019-05-01T11:29:49.826Z,1580.00
2019-05-01T11:30:49.785Z,1520.00
2019-05-01T11:31:49.787Z,1488.00
2019-05-01T11:32:49.761Z,1636.00
2019-05-01T11:33:49.747Z,1520.00
2019-05-01T11:34:49.752Z,1640.00
2019-05-01T11:35:49.727Z,1780.00
2019-05-01T11:36:49.719Z,1784.00
2019-05-01T11:37:49.698Z,1676.00
2019-05-01T11:38:49.690Z,1688.00
2019-05-01T11:39:49.704Z,1560.00
2019-05-01T11:40:49.701Z,1480.00
2019-05-01T11:41:49.675Z,1528.00
2019-05-01T11:42:49.658Z,1524.00
2019-05-01T11:43:49.639Z,1668.00
2019-05-01T11:44:49.643Z,1696.00
2019-05-01T11:45:49.660Z,1652.00
2019-05-01T11:46:49.623Z,1620.00
2019-05-01T11:47:49.631Z,1544.00
2019-05-01T11:48:49.593Z,1488.00
2019-05-01T11:49:49.635Z,1380.00
2019-05-01T11:50:49.685Z,1232.00
2019-05-01T11:51:49.574Z,1248.00
2019-05-01T11:52:49.549Z,1260.00
2019-05-01T11:53:49.550Z,1144.00
2019-05-01T11:54:49.524Z,1188.00
2019-05-01T11:55:49.541Z,1304.00
2019-05-01T11:56:49.501Z,1312.00
2019-05-01T11:57:49.494Z,1508.00
2019-05-01T11:58:49.520Z,1776.00
2019-05-01T11:59:49.476Z,1832.00
2019-05-01T12:00:49.496Z,1536.00
2019-05-01T12:01:49.546Z,1144.00
2019-05-01T12:02:49.455Z,1096.00
2019-05-01T12:03:50.160Z,1312.00
2019-05-01T12:04:49.588Z,1364.00
2019-05-01T12:05:50.184Z,1504.00
2019-05-01T12:06:50.721Z,1584.00
2019-05-01T12:07:50.174Z,1712.00
2019-05-01T12:08:49.381Z,1960.00
2019-05-01T12:09:49.415Z,2388.00
2019-05-01T12:10:49.354Z,2688.00
2019-05-01T12:11:49.392Z,2608.00
2019-05-01T12:12:49.341Z,2576.00
2019-05-01T12:13:49.366Z,2308.00
2019-05-01T12:14:49.354Z,2300.00
2019-05-01T12:15:49.368Z,2348.00
2019-05-01T12:16:49.364Z,2292.00
2019-05-01T12:17:49.346Z,2220.00
2019-05-01T12:18:49.284Z,2324.00
2019-05-01T12:19:49.257Z,2096.00
2019-05-01T12:20:49.276Z,1900.00
2019-05-01T12:21:49.242Z,1596.00
2019-05-01T12:22:51.361Z,1452.00
2019-05-01T12:23:49.230Z,1772.00
2019-05-01T12:24:49.212Z,1716.00
2019-05-01T12:25:49.205Z,1852.00
2019-05-01T12:26:49.230Z,1740.00
2019-05-01T12:27:49.734Z,1596.00
2019-05-01T12:28:49.165Z,1460.00
2019-05-01T12:29:49.154Z,1456.00
2019-05-01T12:30:49.157Z,1408.00
2019-05-01T12:31:49.129Z,1340.00
2019-05-01T12:32:49.160Z,1484.00
2019-05-01T12:33:49.105Z,1604.00
2019-05-01T12:34:49.100Z,1816.00
2019-05-01T12:35:49.135Z,1860.00