createdAt,value
2019-05-22T00:02:29.900Z,99096.34
2019-05-22T00:05:12.920Z,99094.16
2019-05-22T00:07:44.860Z,99094.09
2019-05-22T00:10:16.454Z,99096.20
2019-05-22T00:12:47.488Z,99095.83
2019-05-22T00:15:16.672Z,99099.80
2019-05-22T00:17:47.556Z,99106.44
2019-05-22T00:20:17.229Z,99096.68
2019-05-22T00:22:47.367Z,99097.48
2019-05-22T00:25:20.957Z,99103.33
2019-05-22T00:27:53.181Z,99108.89
2019-05-22T00:30:23.895Z,99111.48
2019-05-22T00:32:53.042Z,98868.65
2019-05-22T00:35:24.358Z,99108.89
2019-05-22T00:37:56.381Z,99103.95
2019-05-22T00:40:25.755Z,99113.27
2019-05-22T00:43:04.173Z,99110.74
2019-05-22T00:45:25.690Z,99116.23
2019-05-22T00:47:55.936Z,99110.95
2019-05-22T00:50:30.210Z,99111.53
2019-05-22T00:53:09.717Z,99124.92
2019-05-22T00:55:44.054Z,99119.39
2019-05-22T00:58:17.158Z,99122.77
2019-05-22T01:00:52.234Z,99124.16
2019-05-22T01:03:24.555Z,99125.63
2019-05-22T01:05:54.839Z,99123.92
2019-05-22T01:08:25.961Z,99127.40
2019-05-22T01:10:57.102Z,99128.31
2019-05-22T01:13:30.801Z,99128.25
2019-05-22T01:16:01.787Z,99131.82
2019-05-22T01:18:32.089Z,99134.61
2019-05-22T01:21:01.373Z,99137.41
2019-05-22T01:23:33.220Z,99133.38
2019-05-22T01:26:03.138Z,99132.09
2019-05-22T01:28:36.281Z,99127.13
2019-05-22T01:31:21.342Z,99120.92
2019-05-22T01:33:54.226Z,99135.20
2019-05-22T01:36:40.873Z,99129.47
2019-05-22T01:39:43.938Z,99131.62
2019-05-22T01:42:14.280Z,99132.73
2019-05-22T01:44:59.879Z,99131.20
2019-05-22T01:47:20.918Z,99139.86
2019-05-22T01:49:52.304Z,99136.16
2019-05-22T01:52:23.161Z,99140.91
2019-05-22T01:54:55.312Z,99134.06
2019-05-22T01:57:24.446Z,99138.17
2019-05-22T01:59:54.117Z,99141.59
2019-05-22T02:02:25.589Z,99134.71
2019-05-22T02:04:55.952Z,99140.96
2019-05-22T02:07:25.051Z,99140.61
2019-05-22T02:09:54.593Z,99147.90
2019-05-22T02:12:36.290Z,99145.88
2019-05-22T02:15:07.065Z,99140.27
2019-05-22T02:17:37.297Z,99144.05
2019-05-22T02:20:08.816Z,99144.36
2019-05-22T02:22:40.832Z,99143.16
2019-05-22T02:25:10.021Z,99139.17
2019-05-22T02:27:39.835Z,99133.92
2019-05-22T02:30:10.337Z,99133.30
2019-05-22T02:32:41.042Z,99136.24
2019-05-22T02:35:10.293Z,99128.30
2019-05-22T02:37:41.091Z,99128.16
2019-05-22T02:40:16.088Z,99135.20
2019-05-22T02:42:46.722Z,99135.20
2019-05-22T02:45:16.268Z,99132.42
2019-05-22T02:47:45.416Z,99131.92
2019-05-22T02:50:15.034Z,99134.59
2019-05-22T02:52:44.118Z,99133.33
2019-05-22T02:55:13.978Z,99138.23
2019-05-22T02:57:43.139Z,99132.27
2019-05-22T03:00:12.650Z,99123.44
2019-05-22T03:02:51.097Z,99126.21
2019-05-22T03:05:20.815Z,99131.73
2019-05-22T03:07:49.853Z,99131.50
2019-05-22T03:10:19.392Z,99136.69
2019-05-22T03:12:51.463Z,99134.50
2019-05-22T03:15:21.966Z,99140.42
2019-05-22T03:17:53.373Z,99145.62
2019-05-22T03:20:24.206Z,99144.06
2019-05-22T03:23:39.507Z,99149.88
2019-05-22T03:26:09.212Z,99151.14
2019-05-22T03:28:39.292Z,99153.73
2019-05-22T03:31:09.125Z,99155.28
2019-05-22T03:33:38.361Z,99155.00
2019-05-22T03:36:10.591Z,99163.92
2019-05-22T03:38:41.022Z,99160.37
2019-05-22T03:41:12.681Z,99171.55
2019-05-22T03:43:43.963Z,99166.17
2019-05-22T03:46:48.083Z,99171.89
2019-05-22T03:49:29.877Z,99172.28
2019-05-22T03:51:50.719Z,99181.51
2019-05-22T03:54:20.329Z,99170.67
2019-05-22T03:56:49.536Z,99182.83
2019-05-22T03:59:18.601Z,99182.83
2019-05-22T04:01:47.715Z,99179.56
2019-05-22T04:04:32.517Z,99178.45
2019-05-22T04:07:01.915Z,99180.39
2019-05-22T04:09:31.758Z,99189.39
2019-05-22T04:12:02.753Z,99191.05
2019-05-22T04:14:35.545Z,99199.42
2019-05-22T04:17:06.559Z,99154.84
2019-05-22T04:19:48.341Z,99212.20
2019-05-22T04:22:08.018Z,99208.30
2019-05-22T04:24:37.788Z,99215.78
2019-05-22T04:27:07.467Z,99218.77
2019-05-22T04:29:37.210Z,99222.75
2019-05-22T04:32:23.661Z,99224.41
2019-05-22T04:34:52.914Z,99230.23
2019-05-22T04:37:22.522Z,99231.19
2019-05-22T04:39:54.977Z,99237.64
2019-05-22T04:42:24.961Z,99237.33
2019-05-22T04:45:19.190Z,99236.23
2019-05-22T04:47:58.430Z,99243.06
2019-05-22T04:50:27.486Z,99242.80
2019-05-22T04:52:57.045Z,99243.14
2019-05-22T04:55:26.966Z,99237.08
2019-05-22T04:57:58.886Z,99244.67
2019-05-22T05:00:28.302Z,99245.67
2019-05-22T05:02:57.503Z,99251.30
2019-05-22T05:05:29.274Z,99244.10
2019-05-22T05:07:59.010Z,99237.56
2019-05-22T05:10:28.233Z,99250.16
2019-05-22T05:12:57.845Z,99252.41
2019-05-22T05:15:26.990Z,99249.25
2019-05-22T05:17:56.048Z,99250.43
2019-05-22T05:20:25.181Z,99237.47
2019-05-22T05:22:54.324Z,99247.84
2019-05-22T05:25:23.953Z,99246.50
2019-05-22T05:27:53.041Z,99248.21
2019-05-22T05:30:22.270Z,99246.22
2019-05-22T05:32:51.380Z,99249.13
2019-05-22T05:35:20.867Z,99258.14
2019-05-22T05:37:50.196Z,99252.34
2019-05-22T05:40:50.333Z,99251.47
2019-05-22T05:43:21.520Z,99252.17
2019-05-22T05:45:50.670Z,99250.86
2019-05-22T05:48:23.528Z,99250.48
2019-05-22T05:51:40.426Z,99253.41
2019-05-22T05:54:19.026Z,99256.48
2019-05-22T05:56:50.280Z,99257.58
2019-05-22T05:59:21.841Z,99017.27
2019-05-22T06:01:55.613Z,99258.66
2019-05-22T06:04:34.671Z,99260.80
2019-05-22T06:07:23.365Z,99266.89
2019-05-22T06:10:32.767Z,99268.09
2019-05-22T06:13:03.420Z,99265.14
2019-05-22T06:15:47.277Z,99274.67
2019-05-22T06:18:32.783Z,99273.98
2019-05-22T06:21:04.446Z,99279.61
2019-05-22T06:24:28.107Z,99279.73
2019-05-22T06:27:07.306Z,99279.13
2019-05-22T06:29:59.409Z,99288.98
2019-05-22T06:33:05.896Z,99288.09
2019-05-22T06:35:37.589Z,99290.31
2019-05-22T06:38:40.206Z,99286.08
2019-05-22T06:41:09.839Z,99297.62
2019-05-22T06:44:18.238Z,99289.31
2019-05-22T06:46:47.820Z,99294.66
2019-05-22T06:49:42.905Z,99295.66
2019-05-22T06:52:12.104Z,99290.73
2019-05-22T06:54:41.235Z,99295.88
2019-05-22T06:57:13.713Z,99293.43
2019-05-22T06:59:45.498Z,99288.40
2019-05-22T07:02:15.228Z,99290.38
2019-05-22T07:04:45.038Z,99296.42
2019-05-22T07:07:15.619Z,99294.13
2019-05-22T07:09:45.689Z,99299.42
2019-05-22T07:12:19.756Z,99297.73
2019-05-22T07:15:21.079Z,99299.48
2019-05-22T07:17:56.857Z,99298.80
2019-05-22T07:20:27.460Z,99298.08
2019-05-22T07:22:58.090Z,99298.50
2019-05-22T07:25:28.176Z,99305.09
2019-05-22T07:27:58.528Z,99300.75
2019-05-22T07:30:27.967Z,99299.19
2019-05-22T07:32:57.180Z,99308.77
2019-05-22T07:35:49.778Z,99305.77
2019-05-22T07:38:02.635Z,99307.73
2019-05-22T07:40:32.173Z,99307.82
2019-05-22T07:43:01.247Z,99310.41
2019-05-22T07:45:30.561Z,99312.34
2019-05-22T07:47:59.706Z,99309.84
2019-05-22T07:50:30.965Z,99310.10
2019-05-22T07:53:00.219Z,99309.33
2019-05-22T07:55:29.690Z,99308.28
2019-05-22T07:58:09.057Z,99314.77
2019-05-22T08:00:38.634Z,99312.34
2019-05-22T08:03:07.767Z,99312.21
2019-05-22T08:05:38.939Z,99309.08
2019-05-22T08:08:08.181Z,99304.05
2019-05-22T08:10:37.274Z,99308.69
2019-05-22T08:13:06.835Z,99310.26
2019-05-22T08:15:36.080Z,99308.33
2019-05-22T08:18:05.145Z,99310.62
2019-05-22T08:20:34.258Z,99307.96
2019-05-22T08:23:03.426Z,99311.78
2019-05-22T08:25:32.526Z,99321.52
2019-05-22T08:28:01.766Z,99324.04
2019-05-22T08:30:30.889Z,99318.69
2019-05-22T08:33:00.998Z,99330.75
2019-05-22T08:35:30.612Z,99326.91
2019-05-22T08:38:00.800Z,99335.35
2019-05-22T08:40:30.709Z,99332.94
2019-05-22T08:42:59.825Z,99331.78
2019-05-22T08:45:29.230Z,99334.94
2019-05-22T08:47:58.493Z,99335.02
2019-05-22T08:50:29.640Z,99329.49
2019-05-22T08:52:58.709Z,99327.59
2019-05-22T08:55:27.921Z,99331.68
2019-05-22T08:57:56.963Z,99337.37
2019-05-22T09:00:26.694Z,99340.22
2019-05-22T09:02:56.273Z,99339.66
2019-05-22T09:05:25.298Z,99338.77
2019-05-22T09:07:54.359Z,99331.39
2019-05-22T09:10:25.888Z,99332.61
2019-05-22T09:12:54.202Z,99333.91
2019-05-22T09:15:23.693Z,99331.01
2019-05-22T09:17:52.822Z,99336.17
2019-05-22T09:20:22.621Z,99331.39
2019-05-22T09:22:53.770Z,99334.05
2019-05-22T09:25:23.029Z,99328.17
2019-05-22T09:27:52.156Z,99331.02
2019-05-22T09:30:21.760Z,99332.75
2019-05-22T09:32:51.185Z,99340.02
2019-05-22T09:35:20.267Z,99348.69
2019-05-22T09:37:49.434Z,99335.17
2019-05-22T09:40:18.562Z,99343.30
2019-05-22T09:42:47.790Z,99331.41
2019-05-22T09:45:17.043Z,99339.48
2019-05-22T09:47:46.459Z,99339.30
2019-05-22T09:50:15.736Z,99337.17
2019-05-22T09:52:57.078Z,99336.34
2019-05-22T09:55:16.132Z,99334.89
2019-05-22T09:57:45.774Z,99336.58
2019-05-22T10:00:15.870Z,99338.09
2019-05-22T10:02:45.015Z,99334.09
2019-05-22T10:05:14.332Z,99339.07
2019-05-22T10:07:57.700Z,99341.05
2019-05-22T10:10:16.264Z,99345.69
2019-05-22T10:12:45.393Z,99342.23
2019-05-22T10:15:14.729Z,99338.48
2019-05-22T10:17:47.455Z,99340.59
2019-05-22T10:20:16.941Z,99337.25
2019-05-22T10:22:46.182Z,99329.66
2019-05-22T10:25:17.088Z,99332.66
2019-05-22T10:27:47.937Z,99337.76
2019-05-22T10:30:18.434Z,99326.77
2019-05-22T10:32:47.574Z,99326.77
2019-05-22T10:35:17.251Z,99337.42
2019-05-22T10:37:46.402Z,99324.84
2019-05-22T10:40:15.479Z,99325.70
2019-05-22T10:42:45.453Z,99325.63
2019-05-22T10:45:14.587Z,99327.53
2019-05-22T10:47:44.045Z,99325.50
2019-05-22T10:50:13.652Z,99327.53
2019-05-22T10:52:42.895Z,99331.75
2019-05-22T10:55:13.099Z,99322.66
2019-05-22T10:57:43.339Z,99314.69
2019-05-22T11:00:15.993Z,99319.84
2019-05-22T11:02:45.066Z,99312.09
2019-05-22T11:05:14.194Z,99312.09
2019-05-22T11:07:44.727Z,99315.43
2019-05-22T11:10:14.111Z,99305.91
2019-05-22T11:12:43.639Z,99311.34
2019-05-22T11:15:12.920Z,99309.53
2019-05-22T11:17:41.975Z,99308.67
2019-05-22T11:20:11.247Z,99312.45
2019-05-22T11:22:40.682Z,99315.79
2019-05-22T11:25:10.049Z,99326.49
2019-05-22T11:27:39.155Z,99323.29
2019-05-22T11:30:08.600Z,99322.19
2019-05-22T11:32:37.772Z,99317.56
2019-05-22T11:35:07.707Z,99313.55
2019-05-22T11:37:36.977Z,99316.44
2019-05-22T11:40:06.446Z,99316.38
2019-05-22T11:42:36.182Z,99319.49
2019-05-22T11:45:05.530Z,99318.80
2019-05-22T11:47:34.985Z,99311.27
2019-05-22T11:50:04.063Z,99311.57
2019-05-22T11:52:33.797Z,99307.06
2019-05-22T11:55:03.955Z,99301.84
2019-05-22T11:57:33.903Z,99301.53
2019-05-22T12:00:02.997Z,99301.88
2019-05-22T12:02:32.550Z,99295.55
2019-05-22T12:05:01.678Z,99301.70
2019-05-22T12:07:30.912Z,99290.59
2019-05-22T12:10:00.256Z,99299.94
2019-05-22T12:12:35.303Z,99296.66
2019-05-22T12:15:05.134Z,99290.30
2019-05-22T12:17:38.457Z,99305.27
2019-05-22T12:20:09.627Z,99300.73
2019-05-22T12:22:38.729Z,99307.47
2019-05-22T12:25:09.408Z,99309.83
2019-05-22T12:27:39.855Z,99302.05
2019-05-22T12:30:08.922Z,99301.09
2019-05-22T12:32:38.087Z,99297.34
2019-05-22T12:35:07.257Z,99294.94
2019-05-22T12:37:36.499Z,99297.88
2019-05-22T12:40:06.441Z,99293.24
2019-05-22T12:42:35.632Z,99290.69
2019-05-22T12:45:05.977Z,99300.47
2019-05-22T12:47:35.174Z,99296.83
2019-05-22T12:50:04.424Z,99288.39
2019-05-22T12:52:33.488Z,99292.13
2019-05-22T12:55:02.866Z,99284.08
2019-05-22T12:57:32.409Z,99290.75
2019-05-22T13:00:02.756Z,99281.38
2019-05-22T13:02:32.408Z,99277.79
2019-05-22T13:05:01.647Z,99277.79
2019-05-22T13:07:30.745Z,99287.73
2019-05-22T13:09:59.849Z,99285.40
2019-05-22T13:12:28.974Z,99280.97
2019-05-22T13:15:09.133Z,99283.51
2019-05-22T13:17:30.106Z,99279.67
2019-05-22T13:19:59.463Z,99285.44
2019-05-22T13:22:29.200Z,99290.92
2019-05-22T13:24:58.793Z,99289.59
2019-05-22T13:27:28.151Z,99290.00
2019-05-22T13:29:57.698Z,99292.58
2019-05-22T13:32:26.723Z,99285.80
2019-05-22T13:34:55.873Z,99288.56
2019-05-22T13:37:25.116Z,99287.00
2019-05-22T13:39:54.276Z,99278.94
2019-05-22T13:42:23.491Z,99285.30
2019-05-22T13:44:52.690Z,99282.91
2019-05-22T13:47:22.022Z,99281.16
2019-05-22T13:49:52.315Z,99286.49
2019-05-22T13:52:21.482Z,99287.77
2019-05-22T13:54:51.093Z,99285.95
2019-05-22T13:57:20.194Z,99295.38
2019-05-22T13:59:49.313Z,99290.42
2019-05-22T14:02:18.393Z,99273.79
2019-05-22T14:04:47.516Z,99284.20
2019-05-22T14:07:16.928Z,99286.48
2019-05-22T14:09:46.146Z,99288.14
2019-05-22T14:12:15.427Z,99284.36
2019-05-22T14:14:44.627Z,99281.28
2019-05-22T14:17:13.856Z,99279.02
2019-05-22T14:19:43.088Z,99281.52
2019-05-22T14:22:12.640Z,99285.91
2019-05-22T14:24:41.754Z,99289.36
2019-05-22T14:27:10.851Z,99280.41
2019-05-22T14:29:40.023Z,99287.83
2019-05-22T14:32:10.115Z,99289.18
2019-05-22T14:34:39.160Z,99289.03
2019-05-22T14:37:08.962Z,99282.66
2019-05-22T14:39:38.301Z,99277.63
2019-05-22T14:42:07.589Z,99277.72
2019-05-22T14:44:36.809Z,99293.08
2019-05-22T14:47:14.850Z,99295.97
2019-05-22T14:49:36.659Z,99291.09
2019-05-22T14:52:06.632Z,99291.56
2019-05-22T14:54:35.696Z,99298.42
2019-05-22T14:57:05.006Z,99292.84
2019-05-22T14:59:34.059Z,99297.15
2019-05-22T15:02:04.134Z,99291.16
2019-05-22T15:04:33.739Z,99292.77
2019-05-22T15:07:03.409Z,99280.59
2019-05-22T15:09:32.407Z,99289.12
2019-05-22T15:12:01.429Z,99298.00
2019-05-22T15:14:30.557Z,99293.25
2019-05-22T15:16:59.680Z,99293.34
2019-05-22T15:19:28.816Z,99291.86
2019-05-22T15:21:58.384Z,99291.09
2019-05-22T15:24:27.403Z,99294.99
2019-05-22T15:26:56.518Z,99283.28
2019-05-22T15:29:25.821Z,99279.63
2019-05-22T15:31:54.896Z,99279.19
2019-05-22T15:34:24.073Z,99272.70
2019-05-22T15:36:53.325Z,99277.54
2019-05-22T15:39:23.601Z,99276.84
2019-05-22T15:41:52.839Z,99279.80
2019-05-22T15:44:22.338Z,99280.50
2019-05-22T15:46:51.772Z,99278.83
2019-05-22T15:49:20.881Z,99276.91
2019-05-22T15:51:50.543Z,99284.02
2019-05-22T15:54:19.831Z,99273.98
2019-05-22T15:56:49.052Z,99282.53
2019-05-22T15:59:18.077Z,99276.67
2019-05-22T16:01:47.215Z,99276.81
2019-05-22T16:04:16.616Z,99274.20
2019-05-22T16:06:45.712Z,99283.28
2019-05-22T16:09:17.342Z,99274.39
2019-05-22T16:11:47.931Z,99272.30
2019-05-22T16:14:17.310Z,99276.73
2019-05-22T16:16:47.795Z,99270.00
2019-05-22T16:19:18.397Z,99268.54
2019-05-22T16:21:48.465Z,99273.72
2019-05-22T16:24:18.338Z,99272.22
2019-05-22T16:26:47.404Z,99271.94
2019-05-22T16:29:16.903Z,99276.03
2019-05-22T16:31:46.480Z,99280.59
2019-05-22T16:34:16.219Z,99276.98
2019-05-22T16:36:45.671Z,99285.64
2019-05-22T16:39:14.760Z,99276.50
2019-05-22T16:41:44.409Z,99277.73
2019-05-22T16:44:13.403Z,99269.31
2019-05-22T16:46:42.843Z,99272.61
2019-05-22T16:49:12.060Z,99269.84
2019-05-22T16:51:41.516Z,99273.56
2019-05-22T16:54:11.371Z,99279.78
2019-05-22T16:56:40.557Z,99282.56
2019-05-22T16:59:10.065Z,99280.67
2019-05-22T17:01:57.052Z,99284.89
2019-05-22T17:04:11.349Z,99281.34
2019-05-22T17:06:42.463Z,99273.03
2019-05-22T17:09:13.455Z,99272.02
2019-05-22T17:11:42.546Z,99270.58
2019-05-22T17:14:12.430Z,99277.94
2019-05-22T17:16:43.249Z,99278.39
2019-05-22T17:19:26.595Z,99280.66
2019-05-22T17:21:44.791Z,99279.18
2019-05-22T17:24:15.199Z,99284.48
2019-05-22T17:26:44.680Z,99282.19
2019-05-22T17:29:14.908Z,99281.69
2019-05-22T17:31:44.329Z,99286.27
2019-05-22T17:34:32.263Z,99282.83
2019-05-22T17:37:02.661Z,99283.38
2019-05-22T17:39:34.662Z,99287.83
2019-05-22T17:42:04.260Z,99291.64
2019-05-22T17:44:33.490Z,99285.39
2019-05-22T17:47:06.135Z,99289.14
2019-05-22T17:49:34.724Z,99288.08
2019-05-22T17:52:04.576Z,99292.13
2019-05-22T17:54:33.966Z,99292.44
2019-05-22T17:57:03.906Z,99295.96
2019-05-22T17:59:33.124Z,99296.53
2019-05-22T18:02:02.129Z,99291.81
2019-05-22T18:04:32.277Z,99296.63
2019-05-22T18:07:01.300Z,99297.91
2019-05-22T18:09:30.805Z,99295.62
2019-05-22T18:12:00.254Z,99299.91
2019-05-22T18:14:30.017Z,99300.98
2019-05-22T18:16:59.178Z,99299.27
2019-05-22T18:19:29.136Z,99301.25
2019-05-22T18:21:58.274Z,99298.14
2019-05-22T18:24:27.426Z,99301.69
2019-05-22T18:26:56.431Z,99302.03
2019-05-22T18:29:25.542Z,99301.47
2019-05-22T18:31:54.611Z,99305.83
2019-05-22T18:34:23.669Z,99309.03
2019-05-22T18:36:52.711Z,99314.41
2019-05-22T18:39:22.794Z,99317.40
2019-05-22T18:41:51.851Z,99315.66
2019-05-22T18:44:20.933Z,99322.42
2019-05-22T18:46:50.016Z,99323.75
2019-05-22T18:49:19.097Z,99323.53
2019-05-22T18:51:48.138Z,99323.59
2019-05-22T18:54:19.046Z,99323.97
2019-05-22T18:56:48.032Z,99324.46
2019-05-22T18:59:17.177Z,99324.72
2019-05-22T19:01:46.540Z,99321.84
2019-05-22T19:04:16.286Z,99319.12
2019-05-22T19:06:45.722Z,99334.78
2019-05-22T19:09:14.833Z,99334.58
2019-05-22T19:11:44.104Z,99335.88
2019-05-22T19:14:13.522Z,99337.79
2019-05-22T19:16:43.363Z,99345.49
2019-05-22T19:19:13.456Z,99341.78
2019-05-22T19:21:42.552Z,99340.95
2019-05-22T19:24:11.682Z,99346.91
2019-05-22T19:26:41.264Z,99346.55
2019-05-22T19:29:10.922Z,99351.41
2019-05-22T19:31:40.134Z,99360.04
2019-05-22T19:34:09.744Z,99355.16
2019-05-22T19:36:39.138Z,99365.55
2019-05-22T19:39:10.591Z,99364.16
2019-05-22T19:41:39.786Z,99364.28
2019-05-22T19:44:09.207Z,99366.30
2019-05-22T19:46:38.250Z,99369.48
2019-05-22T19:49:07.485Z,99374.76
2019-05-22T19:51:36.737Z,99367.84
2019-05-22T19:54:06.225Z,99373.82
2019-05-22T19:56:35.540Z,99369.81
2019-05-22T19:59:05.725Z,99383.98
2019-05-22T20:01:35.071Z,99381.31
2019-05-22T20:04:04.862Z,99390.09
2019-05-22T20:06:38.092Z,99394.16
2019-05-22T20:09:09.055Z,99389.52
2019-05-22T20:11:38.538Z,99389.27
2019-05-22T20:14:08.296Z,99392.28
2019-05-22T20:16:37.498Z,99390.27
2019-05-22T20:19:08.336Z,99392.38
2019-05-22T20:21:37.571Z,99394.90
2019-05-22T20:24:07.240Z,99395.19
2019-05-22T20:26:36.450Z,99387.42
2019-05-22T20:29:05.550Z,99395.74
2019-05-22T20:31:34.761Z,99389.44
2019-05-22T20:34:04.129Z,99399.52
2019-05-22T20:36:34.674Z,99397.39
2019-05-22T20:39:05.814Z,99393.61
2019-05-22T20:41:34.908Z,99392.08
2019-05-22T20:44:04.653Z,99400.72
2019-05-22T20:46:37.643Z,99391.41
2019-05-22T20:49:06.910Z,99400.86
2019-05-22T20:51:36.069Z,99399.15
2019-05-22T20:54:06.306Z,99404.81
2019-05-22T20:56:37.725Z,99400.00
2019-05-22T20:59:09.340Z,99406.27
2019-05-22T21:01:38.429Z,99402.98
2019-05-22T21:04:09.077Z,99404.09
2019-05-22T21:06:43.013Z,99403.55
2019-05-22T21:09:13.876Z,99407.88
2019-05-22T21:11:42.990Z,99404.91
2019-05-22T21:14:12.107Z,99411.64
2019-05-22T21:16:41.607Z,99413.84
2019-05-22T21:19:11.468Z,99413.85
2019-05-22T21:21:41.176Z,99417.91
2019-05-22T21:24:12.367Z,99415.91
2019-05-22T21:26:42.626Z,99420.81
2019-05-22T21:29:13.389Z,99419.45
2019-05-22T21:31:42.712Z,99414.98
2019-05-22T21:34:12.928Z,99421.51
2019-05-22T21:36:42.210Z,99417.08
2019-05-22T21:39:13.204Z,99416.09
2019-05-22T21:41:42.489Z,99415.63
2019-05-22T21:44:11.711Z,99368.42
2019-05-22T21:46:41.450Z,99419.97
2019-05-22T21:49:10.884Z,99423.25
2019-05-22T21:51:40.012Z,99423.35
2019-05-22T21:54:09.613Z,99420.90
2019-05-22T21:56:39.074Z,99422.92
2019-05-22T21:59:08.732Z,99422.53
2019-05-22T22:01:48.285Z,99427.02
2019-05-22T22:04:21.292Z,99427.03
2019-05-22T22:06:50.771Z,99425.53
2019-05-22T22:09:21.796Z,99428.84
2019-05-22T22:11:51.628Z,99423.72
2019-05-22T22:14:21.029Z,99433.77
2019-05-22T22:16:50.207Z,99431.12
2019-05-22T22:19:20.715Z,99431.40
2019-05-22T22:21:50.566Z,99428.05
2019-05-22T22:24:20.423Z,99424.88
2019-05-22T22:26:49.674Z,99427.41
2019-05-22T22:29:19.056Z,99432.44
2019-05-22T22:31:48.918Z,99438.14
2019-05-22T22:34:25.588Z,99431.81
2019-05-22T22:36:55.009Z,99432.61
2019-05-22T22:39:25.783Z,99436.34
2019-05-22T22:42:00.903Z,99433.42
2019-05-22T22:44:30.941Z,99431.04
2019-05-22T22:47:06.246Z,99430.81
2019-05-22T22:49:38.210Z,99435.89
2019-05-22T22:52:07.764Z,99436.16
2019-05-22T22:54:37.814Z,99433.12
2019-05-22T22:57:08.903Z,99437.10
2019-05-22T22:59:39.581Z,99428.64
2019-05-22T23:02:09.583Z,99438.46
2019-05-22T23:04:38.740Z,99436.45
2019-05-22T23:07:09.241Z,99434.74
2019-05-22T23:09:40.606Z,99435.72
2019-05-22T23:12:09.780Z,99432.80
2019-05-22T23:14:40.632Z,99434.60
2019-05-22T23:17:11.042Z,99436.87
2019-05-22T23:19:41.247Z,99437.02
2019-05-22T23:22:24.255Z,99439.67
2019-05-22T23:24:54.336Z,99436.42
2019-05-22T23:27:23.853Z,99436.05
2019-05-22T23:29:56.088Z,99438.46
2019-05-22T23:32:25.697Z,99440.14
2019-05-22T23:34:56.775Z,99436.40
2019-05-22T23:37:27.588Z,99432.30
2019-05-22T23:39:58.224Z,99436.05
2019-05-22T23:42:33.672Z,99438.08
2019-05-22T23:45:02.974Z,99434.95
2019-05-22T23:47:32.764Z,99431.36
2019-05-22T23:50:03.019Z,99434.74
2019-05-22T23:52:34.735Z,99435.86
2019-05-22T23:55:04.239Z,99445.02
2019-05-22T23:57:33.296Z,99438.77
