createdAt,value
2019-03-17T00:02:17.647Z,8.83
2019-03-17T00:04:46.349Z,8.84
2019-03-17T00:07:15.050Z,8.84
2019-03-17T00:09:43.729Z,8.79
2019-03-17T00:12:12.481Z,8.80
2019-03-17T00:14:41.172Z,8.84
2019-03-17T00:17:10.164Z,8.82
2019-03-17T00:19:38.854Z,8.81
2019-03-17T00:22:07.864Z,8.78
2019-03-17T00:24:36.838Z,8.76
2019-03-17T00:27:05.585Z,8.73
2019-03-17T00:29:34.273Z,8.65
2019-03-17T00:32:02.981Z,8.65
2019-03-17T00:34:43.283Z,8.75
2019-03-17T00:37:02.226Z,8.72
2019-03-17T00:39:31.305Z,8.68
2019-03-17T00:42:00.302Z,8.68
2019-03-17T00:44:29.291Z,8.64
2019-03-17T00:46:58.051Z,8.63
2019-03-17T00:49:26.729Z,8.71
2019-03-17T00:51:55.446Z,8.72
2019-03-17T00:54:24.443Z,8.70
2019-03-17T00:56:53.136Z,8.71
2019-03-17T00:59:22.129Z,8.71
2019-03-17T01:01:52.988Z,8.66
2019-03-17T01:04:24.674Z,8.68
2019-03-17T01:06:53.375Z,8.63
2019-03-17T01:09:22.159Z,8.58
2019-03-17T01:11:50.881Z,8.58
2019-03-17T01:14:19.973Z,8.75
2019-03-17T01:16:48.711Z,8.72
2019-03-17T01:19:17.515Z,8.74
2019-03-17T01:21:46.192Z,8.72
2019-03-17T01:24:15.148Z,8.71
2019-03-17T01:26:43.837Z,8.69
2019-03-17T01:29:12.574Z,8.69
2019-03-17T01:31:41.284Z,8.73
2019-03-17T01:34:11.202Z,8.77
2019-03-17T01:36:40.391Z,8.80
2019-03-17T01:39:09.183Z,8.73
2019-03-17T01:41:37.930Z,8.77
2019-03-17T01:44:06.603Z,8.79
2019-03-17T01:46:35.318Z,8.76
2019-03-17T01:49:04.284Z,8.74
2019-03-17T01:51:33.631Z,8.74
2019-03-17T01:54:02.315Z,8.78
2019-03-17T01:56:31.311Z,8.79
2019-03-17T01:59:00.302Z,8.78
2019-03-17T02:01:29.042Z,8.83
2019-03-17T02:03:58.003Z,8.84
2019-03-17T02:06:26.992Z,8.86
2019-03-17T02:08:56.189Z,8.84
2019-03-17T02:11:24.964Z,8.85
2019-03-17T02:13:53.653Z,8.92
2019-03-17T02:16:22.573Z,8.87
2019-03-17T02:18:51.526Z,8.85
2019-03-17T02:21:20.476Z,8.83
2019-03-17T02:23:49.869Z,8.88
2019-03-17T02:26:18.660Z,8.91
2019-03-17T02:28:47.754Z,8.86
2019-03-17T02:31:16.419Z,8.82
2019-03-17T02:33:45.436Z,8.83
2019-03-17T02:36:14.685Z,8.88
2019-03-17T02:38:43.676Z,8.87
2019-03-17T02:41:12.348Z,8.84
2019-03-17T02:43:41.356Z,8.84
2019-03-17T02:46:10.051Z,8.86
2019-03-17T02:48:39.134Z,8.79
2019-03-17T02:51:07.821Z,8.68
2019-03-17T02:53:36.913Z,8.73
2019-03-17T02:56:05.629Z,8.71
2019-03-17T02:58:34.306Z,8.72
2019-03-17T03:01:03.353Z,8.73
2019-03-17T03:03:32.680Z,8.68
2019-03-17T03:06:01.690Z,8.66
2019-03-17T03:08:30.401Z,8.63
2019-03-17T03:10:59.760Z,8.67
2019-03-17T03:13:28.544Z,8.77
2019-03-17T03:15:57.540Z,8.79
2019-03-17T03:18:26.498Z,8.83
2019-03-17T03:20:55.533Z,8.88
2019-03-17T03:23:24.525Z,8.86
2019-03-17T03:25:53.820Z,8.82
2019-03-17T03:28:22.821Z,8.84
2019-03-17T03:30:51.556Z,8.81
2019-03-17T03:33:20.963Z,8.79
2019-03-17T03:35:49.698Z,8.76
2019-03-17T03:38:18.707Z,8.75
2019-03-17T03:40:47.672Z,8.77
2019-03-17T03:43:16.702Z,8.77
2019-03-17T03:45:45.964Z,8.77
2019-03-17T03:48:15.066Z,8.72
2019-03-17T03:50:43.732Z,8.70
2019-03-17T03:53:12.742Z,8.74
2019-03-17T03:55:42.259Z,8.75
2019-03-17T03:58:11.524Z,8.77
2019-03-17T04:00:40.536Z,8.78
2019-03-17T04:03:11.696Z,8.83
2019-03-17T04:05:40.975Z,8.81
2019-03-17T04:08:09.654Z,8.80
2019-03-17T04:10:38.344Z,8.80
2019-03-17T04:13:07.350Z,8.79
2019-03-17T04:15:36.116Z,8.78
2019-03-17T04:18:04.921Z,8.79
2019-03-17T04:20:34.222Z,8.84
2019-03-17T04:23:03.279Z,8.73
2019-03-17T04:25:31.993Z,8.67
2019-03-17T04:28:00.996Z,8.69
2019-03-17T04:30:30.300Z,8.22
2019-03-17T04:32:59.340Z,8.68
2019-03-17T04:35:28.088Z,8.70
2019-03-17T04:37:56.816Z,8.74
2019-03-17T04:40:25.856Z,8.74
2019-03-17T04:42:55.153Z,8.72
2019-03-17T04:45:24.996Z,8.75
2019-03-17T04:47:53.681Z,8.74
2019-03-17T04:50:22.870Z,8.69
2019-03-17T04:52:59.068Z,8.72
2019-03-17T04:55:28.108Z,8.70
2019-03-17T04:57:57.620Z,8.63
2019-03-17T05:00:26.909Z,8.63
2019-03-17T05:02:55.834Z,8.67
2019-03-17T05:05:24.509Z,8.66
2019-03-17T05:07:53.182Z,8.67
2019-03-17T05:10:22.971Z,8.65
2019-03-17T05:12:52.374Z,8.68
2019-03-17T05:15:21.079Z,8.65
2019-03-17T05:17:52.213Z,8.62
2019-03-17T05:20:21.204Z,8.65
2019-03-17T05:22:50.500Z,8.62
2019-03-17T05:25:19.177Z,8.61
2019-03-17T05:27:47.862Z,8.60
2019-03-17T05:30:16.541Z,8.66
2019-03-17T05:32:45.214Z,8.61
2019-03-17T05:35:14.234Z,6.73
2019-03-17T05:37:42.893Z,8.68
2019-03-17T05:40:12.443Z,8.68
2019-03-17T05:42:41.428Z,8.67
2019-03-17T05:45:10.799Z,8.64
2019-03-17T05:47:39.769Z,8.60
2019-03-17T05:50:09.116Z,8.60
2019-03-17T05:52:38.112Z,8.61
2019-03-17T05:55:07.093Z,8.62
2019-03-17T05:57:35.751Z,8.61
2019-03-17T06:00:04.639Z,8.61
2019-03-17T06:02:33.679Z,8.57
2019-03-17T06:05:02.349Z,8.61
2019-03-17T06:07:31.289Z,8.60
2019-03-17T06:09:59.963Z,8.57
2019-03-17T06:12:28.656Z,8.56
2019-03-17T06:14:57.641Z,8.55
2019-03-17T06:17:26.672Z,8.52
2019-03-17T06:19:56.010Z,8.50
2019-03-17T06:22:25.376Z,8.46
2019-03-17T06:24:54.053Z,8.52
2019-03-17T06:27:23.089Z,8.52
2019-03-17T06:29:52.088Z,8.50
2019-03-17T06:32:20.785Z,8.43
2019-03-17T06:34:49.432Z,8.39
2019-03-17T06:37:30.249Z,8.31
2019-03-17T06:39:48.865Z,8.26
2019-03-17T06:42:17.869Z,8.22
2019-03-17T06:44:46.858Z,8.22
2019-03-17T06:47:15.854Z,8.16
2019-03-17T06:49:44.844Z,8.18
2019-03-17T06:52:13.839Z,8.15
2019-03-17T06:54:43.138Z,8.13
2019-03-17T06:57:11.831Z,8.13
2019-03-17T06:59:40.799Z,8.13
2019-03-17T07:02:09.797Z,8.14
2019-03-17T07:04:39.013Z,8.11
2019-03-17T07:07:07.698Z,8.11
2019-03-17T07:09:36.671Z,8.09
2019-03-17T07:12:05.781Z,8.11
2019-03-17T07:14:35.097Z,8.09
2019-03-17T07:17:03.771Z,8.04
2019-03-17T07:19:32.484Z,8.02
2019-03-17T07:22:01.454Z,7.97
2019-03-17T07:24:30.625Z,7.91
2019-03-17T07:26:59.672Z,7.85
2019-03-17T07:29:28.665Z,7.78
2019-03-17T07:31:57.438Z,7.74
2019-03-17T07:34:26.485Z,7.65
2019-03-17T07:36:55.503Z,7.59
2019-03-17T07:39:24.178Z,7.55
2019-03-17T07:41:53.489Z,7.51
2019-03-17T07:44:22.177Z,7.50
2019-03-17T07:46:51.154Z,7.48
2019-03-17T07:49:20.725Z,7.45
2019-03-17T07:51:49.427Z,7.47
2019-03-17T07:54:18.350Z,7.46
2019-03-17T07:56:47.352Z,7.45
2019-03-17T07:59:16.642Z,7.45
2019-03-17T08:01:45.637Z,7.47
2019-03-17T08:04:14.645Z,7.53
2019-03-17T08:06:43.619Z,7.52
2019-03-17T08:09:12.618Z,7.56
2019-03-17T08:11:41.618Z,7.57
2019-03-17T08:14:11.007Z,7.58
2019-03-17T08:16:40.049Z,7.61
2019-03-17T08:19:09.342Z,7.66
2019-03-17T08:21:38.394Z,7.62
2019-03-17T08:24:07.158Z,7.63
2019-03-17T08:26:35.879Z,7.63
2019-03-17T08:29:04.866Z,7.61
2019-03-17T08:31:33.556Z,7.61
2019-03-17T08:34:02.649Z,7.55
2019-03-17T08:36:31.351Z,7.54
2019-03-17T08:39:00.303Z,7.54
2019-03-17T08:41:29.295Z,7.50
2019-03-17T08:43:58.614Z,7.49
2019-03-17T08:46:27.282Z,7.47
2019-03-17T08:48:56.117Z,7.43
2019-03-17T08:51:24.907Z,7.41
2019-03-17T08:53:53.869Z,7.39
2019-03-17T08:56:22.787Z,7.34
2019-03-17T08:58:51.856Z,7.31
2019-03-17T09:01:20.831Z,7.25
2019-03-17T09:03:49.543Z,7.20
2019-03-17T09:06:18.219Z,7.15
2019-03-17T09:08:47.312Z,7.12
2019-03-17T09:11:16.005Z,7.10
2019-03-17T09:13:44.991Z,7.12
2019-03-17T09:16:13.688Z,7.09
2019-03-17T09:18:42.622Z,6.90
2019-03-17T09:21:11.307Z,6.13
2019-03-17T09:23:42.668Z,5.83
2019-03-17T09:26:10.672Z,5.66
2019-03-17T09:28:39.447Z,5.59
2019-03-17T09:31:08.385Z,5.48
2019-03-17T09:33:37.342Z,5.43
2019-03-17T09:36:06.103Z,5.51
2019-03-17T09:38:46.714Z,5.65
2019-03-17T09:41:05.875Z,5.83
2019-03-17T09:43:34.627Z,6.07
2019-03-17T09:46:03.351Z,6.12
2019-03-17T09:48:32.324Z,6.06
2019-03-17T09:51:01.276Z,6.02
2019-03-17T09:53:30.242Z,6.00
2019-03-17T09:55:59.261Z,5.92
2019-03-17T09:58:28.046Z,5.92
2019-03-17T10:00:57.092Z,5.92
2019-03-17T10:03:26.152Z,5.93
2019-03-17T10:05:54.843Z,5.97
2019-03-17T10:08:23.569Z,6.05
2019-03-17T10:10:52.265Z,6.07
2019-03-17T10:13:21.003Z,6.11
2019-03-17T10:15:49.709Z,6.04
2019-03-17T10:18:19.117Z,6.09
2019-03-17T10:20:47.918Z,6.07
2019-03-17T10:23:16.998Z,6.11
2019-03-17T10:25:46.094Z,6.21
2019-03-17T10:28:14.902Z,6.19
2019-03-17T10:30:43.600Z,6.28
2019-03-17T10:33:12.593Z,6.42
2019-03-17T10:35:41.284Z,6.38
2019-03-17T10:38:10.333Z,6.41
2019-03-17T10:40:39.027Z,6.43
2019-03-17T10:43:07.813Z,6.40
2019-03-17T10:45:36.812Z,6.30
2019-03-17T10:48:06.051Z,6.32
2019-03-17T10:50:34.770Z,6.35
2019-03-17T10:53:03.556Z,6.49
2019-03-17T10:55:32.389Z,6.49
2019-03-17T10:58:01.085Z,6.48
2019-03-17T11:00:29.768Z,6.45
2019-03-17T11:02:58.742Z,6.48
2019-03-17T11:05:27.422Z,6.57
2019-03-17T11:07:56.188Z,6.54
2019-03-17T11:10:24.891Z,6.50
2019-03-17T11:12:53.893Z,6.45
2019-03-17T11:15:22.987Z,6.36
2019-03-17T11:17:51.739Z,6.33
2019-03-17T11:20:20.967Z,6.37
2019-03-17T11:22:49.674Z,6.43
2019-03-17T11:25:18.412Z,6.53
2019-03-17T11:27:47.747Z,6.65
2019-03-17T11:30:16.875Z,6.61
2019-03-17T11:32:45.977Z,6.69
2019-03-17T11:35:14.864Z,6.76
2019-03-17T11:37:43.594Z,6.81
2019-03-17T11:40:13.150Z,6.77
2019-03-17T11:42:42.085Z,6.85
2019-03-17T11:45:12.692Z,6.96
2019-03-17T11:47:41.451Z,6.91
2019-03-17T11:50:11.903Z,6.96
2019-03-17T11:52:40.741Z,6.99
2019-03-17T11:55:09.939Z,7.01
2019-03-17T11:57:39.141Z,7.04
2019-03-17T12:00:09.647Z,7.06
2019-03-17T12:02:39.159Z,7.02
2019-03-17T12:05:08.731Z,6.96
2019-03-17T12:07:37.445Z,6.96
2019-03-17T12:10:07.805Z,6.91
2019-03-17T12:12:37.198Z,6.74
2019-03-17T12:15:06.829Z,6.46
2019-03-17T12:17:35.913Z,6.10
2019-03-17T12:20:05.835Z,5.77
2019-03-17T12:22:34.904Z,5.61
2019-03-17T12:25:03.808Z,5.43
2019-03-17T12:27:32.910Z,5.32
2019-03-17T12:30:01.830Z,5.27
2019-03-17T12:32:30.823Z,5.22
2019-03-17T12:34:59.570Z,5.23
2019-03-17T12:37:28.675Z,5.18
2019-03-17T12:40:02.519Z,5.20
2019-03-17T12:42:28.326Z,5.34
2019-03-17T12:44:57.063Z,5.47
2019-03-17T12:47:26.054Z,5.54
2019-03-17T12:49:55.245Z,5.56
2019-03-17T12:52:24.190Z,5.57
2019-03-17T12:54:53.251Z,5.67
2019-03-17T12:57:22.018Z,5.74
2019-03-17T12:59:50.742Z,5.80
2019-03-17T13:02:19.562Z,5.88
2019-03-17T13:04:48.510Z,5.92
2019-03-17T13:07:17.575Z,5.90
2019-03-17T13:09:46.327Z,6.14
2019-03-17T13:12:15.185Z,6.49
2019-03-17T13:14:44.077Z,6.49
2019-03-17T13:17:13.085Z,6.79
2019-03-17T13:19:41.883Z,6.61
2019-03-17T13:22:10.596Z,6.44
2019-03-17T13:24:39.609Z,6.55
2019-03-17T13:27:08.542Z,6.60
2019-03-17T13:29:37.416Z,6.58
2019-03-17T13:32:06.279Z,6.48
2019-03-17T13:34:35.214Z,6.48
2019-03-17T13:37:04.676Z,6.46
2019-03-17T13:39:33.658Z,6.39
2019-03-17T13:42:02.403Z,6.29
2019-03-17T13:44:31.387Z,6.20
2019-03-17T13:47:00.368Z,6.06
2019-03-17T13:49:29.440Z,5.98
2019-03-17T13:52:00.608Z,5.72
2019-03-17T13:54:30.108Z,5.52
2019-03-17T13:56:59.368Z,5.43
2019-03-17T13:59:28.093Z,5.40
2019-03-17T14:01:56.800Z,5.37
2019-03-17T14:04:25.551Z,5.42
2019-03-17T14:06:54.347Z,5.45
2019-03-17T14:09:25.417Z,5.56
2019-03-17T14:11:54.726Z,5.99
2019-03-17T14:14:23.751Z,6.53
2019-03-17T14:16:52.495Z,6.92
2019-03-17T14:19:21.495Z,7.15
2019-03-17T14:21:50.470Z,7.21
2019-03-17T14:24:19.438Z,7.30
2019-03-17T14:26:48.653Z,7.29
2019-03-17T14:29:17.424Z,7.27
2019-03-17T14:31:46.403Z,7.14
2019-03-17T14:34:17.824Z,7.01
2019-03-17T14:36:46.783Z,6.87
2019-03-17T14:39:15.742Z,6.71
2019-03-17T14:41:50.732Z,6.73
2019-03-17T14:44:19.736Z,6.78
2019-03-17T14:46:48.462Z,6.84
2019-03-17T14:49:17.232Z,6.76
2019-03-17T14:51:45.927Z,6.68
2019-03-17T14:54:14.876Z,4.99
2019-03-17T14:56:43.657Z,3.79
2019-03-17T14:59:12.614Z,3.06
2019-03-17T15:01:41.455Z,2.86
2019-03-17T15:04:10.784Z,2.69
2019-03-17T15:06:39.868Z,2.69
2019-03-17T15:09:08.787Z,2.86
2019-03-17T15:11:37.595Z,3.17
2019-03-17T15:14:06.382Z,3.55
2019-03-17T15:16:37.017Z,4.17
2019-03-17T15:19:06.214Z,4.20
2019-03-17T15:21:35.187Z,4.27
2019-03-17T15:24:04.152Z,4.54
2019-03-17T15:26:33.208Z,4.69
2019-03-17T15:29:02.219Z,4.92
2019-03-17T15:31:30.959Z,5.09
2019-03-17T15:33:59.657Z,5.06
2019-03-17T15:36:29.449Z,5.10
2019-03-17T15:38:58.701Z,5.03
2019-03-17T15:41:27.441Z,4.82
2019-03-17T15:43:56.380Z,4.76
2019-03-17T15:46:25.111Z,5.02
2019-03-17T15:48:54.054Z,5.19
2019-03-17T15:51:22.917Z,5.48
2019-03-17T15:53:51.601Z,5.52
2019-03-17T15:56:20.281Z,5.60
2019-03-17T15:58:48.984Z,5.55
2019-03-17T16:01:17.700Z,5.65
2019-03-17T16:03:46.653Z,5.77
2019-03-17T16:06:15.713Z,5.83
2019-03-17T16:08:45.141Z,5.92
2019-03-17T16:11:13.829Z,5.98
2019-03-17T16:13:42.901Z,6.02
2019-03-17T16:16:11.973Z,6.07
2019-03-17T16:18:41.152Z,5.74
2019-03-17T16:21:09.842Z,5.48
2019-03-17T16:23:38.798Z,5.32
2019-03-17T16:26:07.808Z,5.27
2019-03-17T16:28:36.796Z,5.28
2019-03-17T16:31:05.517Z,5.23
2019-03-17T16:33:34.527Z,5.25
2019-03-17T16:36:03.488Z,5.20
2019-03-17T16:38:34.901Z,5.17
2019-03-17T16:41:03.680Z,5.15
2019-03-17T16:43:32.632Z,5.10
2019-03-17T16:46:01.953Z,5.13
2019-03-17T16:48:30.683Z,5.15
2019-03-17T16:50:59.408Z,5.12
2019-03-17T16:53:28.090Z,5.09
2019-03-17T16:55:56.877Z,5.11
2019-03-17T16:58:25.579Z,5.07
2019-03-17T17:00:54.513Z,5.05
2019-03-17T17:03:23.720Z,5.08
2019-03-17T17:05:52.518Z,5.06
2019-03-17T17:08:21.684Z,5.04
2019-03-17T17:10:50.839Z,5.05
2019-03-17T17:13:19.910Z,5.03
2019-03-17T17:15:48.856Z,5.03
2019-03-17T17:18:17.532Z,5.08
2019-03-17T17:20:46.475Z,5.06
2019-03-17T17:23:15.470Z,5.06
2019-03-17T17:25:44.171Z,5.03
2019-03-17T17:28:13.103Z,5.05
2019-03-17T17:30:41.801Z,5.04
2019-03-17T17:33:11.042Z,5.06
2019-03-17T17:35:39.721Z,5.06
2019-03-17T17:38:08.656Z,5.01
2019-03-17T17:40:37.366Z,5.00
2019-03-17T17:43:06.066Z,4.99
2019-03-17T17:45:34.995Z,4.96
2019-03-17T17:48:03.688Z,5.00
2019-03-17T17:50:32.744Z,5.04
2019-03-17T17:53:01.672Z,4.68
2019-03-17T17:55:30.378Z,4.20
2019-03-17T17:57:59.214Z,3.91
2019-03-17T18:00:30.237Z,3.69
2019-03-17T18:02:59.514Z,3.62
2019-03-17T18:05:28.592Z,3.56
2019-03-17T18:07:57.295Z,3.57
2019-03-17T18:10:26.246Z,3.67
2019-03-17T18:12:55.163Z,3.74
2019-03-17T18:15:24.163Z,3.81
2019-03-17T18:17:53.164Z,3.89
2019-03-17T18:20:22.021Z,3.94
2019-03-17T18:22:51.028Z,3.93
2019-03-17T18:25:19.880Z,3.99
2019-03-17T18:27:48.816Z,3.99
2019-03-17T18:30:18.210Z,4.03
2019-03-17T18:32:47.238Z,4.08
2019-03-17T18:35:16.162Z,4.18
2019-03-17T18:37:45.165Z,4.21
2019-03-17T18:40:14.614Z,4.22
2019-03-17T18:42:43.424Z,4.24
2019-03-17T18:45:17.105Z,4.26
2019-03-17T18:47:46.135Z,4.42
2019-03-17T18:50:20.793Z,4.47
2019-03-17T18:52:46.404Z,4.40
2019-03-17T18:55:15.256Z,4.39
2019-03-17T18:57:44.262Z,4.37
2019-03-17T19:00:15.161Z,4.39
2019-03-17T19:02:44.077Z,4.37
2019-03-17T19:05:13.060Z,4.38
2019-03-17T19:07:42.164Z,4.32
2019-03-17T19:10:11.032Z,4.33
2019-03-17T19:12:45.800Z,4.33
2019-03-17T19:15:13.186Z,4.41
2019-03-17T19:17:42.222Z,4.41
2019-03-17T19:20:13.818Z,4.41
2019-03-17T19:22:43.691Z,4.35
2019-03-17T19:25:13.222Z,4.36
2019-03-17T19:27:42.331Z,4.33
2019-03-17T19:30:12.698Z,4.33
2019-03-17T19:32:41.502Z,4.30
2019-03-17T19:35:10.575Z,4.32
2019-03-17T19:37:39.255Z,4.31
2019-03-17T19:40:08.958Z,4.27
2019-03-17T19:42:37.863Z,4.26
2019-03-17T19:45:07.064Z,4.25
2019-03-17T19:47:36.245Z,4.21
2019-03-17T19:50:05.383Z,4.23
2019-03-17T19:52:34.052Z,4.18
2019-03-17T19:55:02.786Z,4.13
2019-03-17T19:57:31.733Z,4.07
2019-03-17T20:00:00.689Z,3.57
2019-03-17T20:02:29.426Z,4.13
2019-03-17T20:05:00.731Z,4.08
2019-03-17T20:07:29.699Z,4.10
2019-03-17T20:09:58.465Z,4.07
2019-03-17T20:12:27.646Z,3.89
2019-03-17T20:14:56.356Z,4.05
2019-03-17T20:17:25.086Z,3.97
2019-03-17T20:19:53.763Z,3.95
2019-03-17T20:22:22.490Z,3.94
2019-03-17T20:24:51.475Z,3.93
2019-03-17T20:27:20.162Z,3.95
2019-03-17T20:29:48.854Z,3.94
2019-03-17T20:32:17.528Z,3.91
2019-03-17T20:34:46.471Z,3.92
2019-03-17T20:37:15.415Z,3.89
2019-03-17T20:39:44.336Z,3.85
2019-03-17T20:42:13.302Z,3.81
2019-03-17T20:44:42.236Z,3.76
2019-03-17T20:47:11.434Z,3.70
2019-03-17T20:49:40.487Z,3.69
2019-03-17T20:52:09.185Z,3.70
2019-03-17T20:54:38.122Z,3.69
2019-03-17T20:57:06.814Z,3.63
2019-03-17T20:59:35.507Z,3.65
2019-03-17T21:02:04.830Z,3.61
2019-03-17T21:04:33.507Z,3.58
2019-03-17T21:07:02.707Z,3.54
2019-03-17T21:09:31.378Z,3.48
2019-03-17T21:12:00.584Z,3.39
2019-03-17T21:14:30.803Z,3.38
2019-03-17T21:16:59.527Z,3.35
2019-03-17T21:19:28.234Z,3.27
2019-03-17T21:21:57.441Z,3.21
2019-03-17T21:24:26.659Z,3.18
2019-03-17T21:26:55.638Z,3.21
2019-03-17T21:29:24.320Z,3.16
2019-03-17T21:31:53.037Z,3.20
2019-03-17T21:34:22.312Z,3.21
2019-03-17T21:36:51.039Z,3.18
2019-03-17T21:39:20.238Z,3.22
2019-03-17T21:41:49.061Z,3.29
2019-03-17T21:44:19.051Z,3.28
2019-03-17T21:46:47.786Z,3.31
2019-03-17T21:49:17.558Z,3.37
2019-03-17T21:51:48.553Z,3.37
2019-03-17T21:54:17.863Z,3.36
2019-03-17T21:56:46.596Z,3.33
2019-03-17T21:59:15.612Z,3.43
2019-03-17T22:01:44.607Z,3.40
2019-03-17T22:04:13.330Z,3.32
2019-03-17T22:06:42.088Z,3.28
2019-03-17T22:09:10.752Z,3.36
2019-03-17T22:11:41.614Z,3.33
2019-03-17T22:14:12.229Z,3.33
2019-03-17T22:16:40.636Z,3.31
2019-03-17T22:19:09.623Z,3.29
2019-03-17T22:21:38.316Z,3.25
2019-03-17T22:24:07.267Z,3.18
2019-03-17T22:26:36.236Z,3.12
2019-03-17T22:29:05.291Z,3.07
2019-03-17T22:31:34.177Z,3.01
2019-03-17T22:34:03.380Z,2.95
2019-03-17T22:36:32.346Z,2.88
2019-03-17T22:39:01.124Z,2.77
2019-03-17T22:41:29.941Z,2.77
2019-03-17T22:43:59.189Z,2.72
2019-03-17T22:46:27.869Z,2.70
2019-03-17T22:48:59.057Z,2.71
2019-03-17T22:51:27.760Z,2.64
2019-03-17T22:53:56.849Z,2.57
2019-03-17T22:56:25.474Z,2.56
2019-03-17T22:58:54.198Z,2.58
2019-03-17T23:01:23.261Z,2.53
2019-03-17T23:03:51.972Z,2.54
2019-03-17T23:06:20.689Z,2.45
2019-03-17T23:08:49.393Z,2.50
2019-03-17T23:11:18.436Z,2.47
2019-03-17T23:13:47.378Z,2.49
2019-03-17T23:16:16.087Z,2.48
2019-03-17T23:18:45.052Z,2.49
2019-03-17T23:21:14.245Z,2.46
2019-03-17T23:23:43.200Z,2.42
2019-03-17T23:26:11.919Z,2.42
2019-03-17T23:28:40.934Z,2.34
2019-03-17T23:31:09.633Z,2.42
2019-03-17T23:33:38.345Z,2.39
2019-03-17T23:36:07.277Z,2.42
2019-03-17T23:38:35.955Z,2.39
2019-03-17T23:41:04.639Z,2.36
2019-03-17T23:43:33.375Z,2.36
2019-03-17T23:46:02.082Z,2.43
2019-03-17T23:48:30.779Z,2.39
2019-03-17T23:50:59.983Z,2.37
2019-03-17T23:53:28.926Z,2.37
2019-03-17T23:55:57.641Z,2.33
2019-03-17T23:58:26.615Z,2.36
