createdAt,value
2019-04-26T00:00:44.973Z,59.20
2019-04-26T00:03:16.665Z,59.00
2019-04-26T00:05:45.683Z,59.20
2019-04-26T00:08:14.374Z,59.60
2019-04-26T00:11:02.823Z,59.40
2019-04-26T00:13:49.748Z,59.30
2019-04-26T00:16:40.017Z,59.80
2019-04-26T00:19:11.165Z,60.30
2019-04-26T00:21:41.223Z,60.70
2019-04-26T00:24:11.638Z,60.80
2019-04-26T00:26:40.408Z,60.30
2019-04-26T00:29:09.077Z,60.50
2019-04-26T00:31:38.033Z,60.40
2019-04-26T00:34:06.967Z,60.40
2019-04-26T00:36:35.964Z,60.60
2019-04-26T00:39:06.081Z,61.00
2019-04-26T00:41:35.924Z,61.30
2019-04-26T00:44:05.406Z,62.70
2019-04-26T00:46:37.334Z,61.70
2019-04-26T00:49:09.471Z,61.40
2019-04-26T00:51:38.900Z,61.70
2019-04-26T00:54:08.492Z,62.00
2019-04-26T00:56:38.344Z,62.00
2019-04-26T00:59:09.102Z,62.30
2019-04-26T01:01:41.126Z,62.50
2019-04-26T01:04:10.676Z,62.90
2019-04-26T01:06:42.176Z,63.20
2019-04-26T01:09:11.875Z,63.20
2019-04-26T01:11:41.242Z,63.00
2019-04-26T01:14:11.296Z,63.00
2019-04-26T01:16:42.448Z,63.60
2019-04-26T01:19:18.563Z,64.20
2019-04-26T01:21:55.667Z,64.40
2019-04-26T01:24:27.652Z,64.90
2019-04-26T01:27:02.541Z,65.20
2019-04-26T01:29:35.585Z,65.40
2019-04-26T01:32:11.646Z,65.70
2019-04-26T01:34:44.975Z,65.70
2019-04-26T01:37:15.604Z,66.40
2019-04-26T01:39:52.382Z,66.40
2019-04-26T01:42:41.187Z,66.40
2019-04-26T01:45:17.691Z,66.50
2019-04-26T01:47:51.308Z,66.30
2019-04-26T01:50:25.509Z,66.60
2019-04-26T01:52:57.851Z,66.40
2019-04-26T01:55:32.034Z,66.70
2019-04-26T01:58:05.144Z,66.60
2019-04-26T02:00:52.491Z,67.50
2019-04-26T02:03:25.593Z,67.60
2019-04-26T02:05:55.753Z,67.40
2019-04-26T02:08:26.287Z,68.30
2019-04-26T02:10:57.595Z,68.30
2019-04-26T02:13:27.551Z,68.40
2019-04-26T02:15:57.289Z,68.30
2019-04-26T02:18:27.328Z,68.80
2019-04-26T02:21:26.362Z,68.90
2019-04-26T02:24:26.353Z,69.00
2019-04-26T02:26:56.785Z,69.30
2019-04-26T02:29:28.586Z,69.10
2019-04-26T02:32:05.968Z,68.80
2019-04-26T02:34:37.962Z,69.10
2019-04-26T02:37:12.083Z,68.90
2019-04-26T02:39:42.599Z,69.00
2019-04-26T02:42:40.587Z,69.20
2019-04-26T02:46:07.963Z,69.30
2019-04-26T02:49:06.711Z,69.60
2019-04-26T02:51:42.297Z,70.00
2019-04-26T02:54:47.220Z,70.20
2019-04-26T02:57:44.731Z,70.90
2019-04-26T03:00:18.096Z,71.30
2019-04-26T03:02:56.685Z,71.30
2019-04-26T03:05:31.719Z,71.20
2019-04-26T03:08:14.702Z,72.80
2019-04-26T03:11:08.867Z,72.30
2019-04-26T03:14:04.629Z,73.10
2019-04-26T03:16:51.100Z,72.90
2019-04-26T03:19:46.824Z,73.10
2019-04-26T03:23:03.508Z,72.90
2019-04-26T03:25:53.620Z,72.90
2019-04-26T03:29:25.858Z,73.40
2019-04-26T03:32:16.568Z,74.00
2019-04-26T03:35:21.977Z,74.10
2019-04-26T03:38:10.151Z,74.60
2019-04-26T03:41:21.180Z,74.30
2019-04-26T03:44:25.597Z,74.90
2019-04-26T03:47:02.291Z,75.40
2019-04-26T03:50:18.350Z,75.40
2019-04-26T03:53:40.471Z,75.00
2019-04-26T03:56:55.362Z,75.00
2019-04-26T04:00:23.865Z,75.20
2019-04-26T04:03:56.704Z,74.80
2019-04-26T04:06:31.558Z,75.00
2019-04-26T04:09:09.347Z,75.00
2019-04-26T04:12:09.529Z,75.10
2019-04-26T04:15:00.205Z,75.00
2019-04-26T04:17:53.103Z,74.80
2019-04-26T04:21:11.632Z,74.80
2019-04-26T04:24:04.689Z,74.60
2019-04-26T04:27:30.235Z,74.40
2019-04-26T04:30:30.357Z,74.40
2019-04-26T04:33:54.025Z,74.30
2019-04-26T04:36:53.496Z,74.30
2019-04-26T04:39:50.385Z,75.20
2019-04-26T04:43:29.602Z,74.20
2019-04-26T04:47:24.520Z,74.00
2019-04-26T04:50:20.407Z,74.00
2019-04-26T04:53:38.953Z,74.30
2019-04-26T04:56:59.631Z,74.00
2019-04-26T05:00:02.239Z,74.90
2019-04-26T05:03:04.582Z,73.90
2019-04-26T05:06:16.142Z,73.70
2019-04-26T05:09:10.019Z,73.40
2019-04-26T05:12:16.047Z,73.30
2019-04-26T05:15:46.831Z,73.30
2019-04-26T05:19:29.403Z,73.60
2019-04-26T05:23:04.043Z,73.10
2019-04-26T05:26:49.506Z,72.70
2019-04-26T05:30:29.431Z,72.50
2019-04-26T05:34:04.439Z,71.90
2019-04-26T05:37:07.835Z,72.30
2019-04-26T05:40:07.674Z,72.10
2019-04-26T05:43:47.435Z,72.50
2019-04-26T05:47:43.762Z,71.50
2019-04-26T05:51:40.101Z,71.40
2019-04-26T05:54:58.441Z,71.20
2019-04-26T05:58:37.039Z,71.10
2019-04-26T06:01:56.931Z,70.90
2019-04-26T06:05:11.480Z,70.20
2019-04-26T06:08:38.892Z,69.10
2019-04-26T06:11:21.116Z,68.60
2019-04-26T06:14:48.078Z,68.50
2019-04-26T06:17:55.745Z,68.60
2019-04-26T06:20:52.591Z,68.40
2019-04-26T06:24:08.040Z,67.80
2019-04-26T06:27:23.736Z,67.80
2019-04-26T06:30:27.714Z,67.30
2019-04-26T06:33:41.401Z,66.80
2019-04-26T06:36:18.348Z,66.30
2019-04-26T06:39:13.940Z,65.60
2019-04-26T06:43:00.561Z,65.20
2019-04-26T06:46:11.440Z,65.80
2019-04-26T06:49:43.373Z,64.60
2019-04-26T06:52:17.999Z,64.00
2019-04-26T06:55:35.009Z,63.10
2019-04-26T06:59:35.561Z,61.60
2019-04-26T07:02:19.637Z,61.20
2019-04-26T07:05:27.091Z,60.80
2019-04-26T07:09:00.566Z,61.50
2019-04-26T07:12:32.666Z,60.40
2019-04-26T07:16:19.734Z,60.20
2019-04-26T07:19:19.608Z,59.80
2019-04-26T07:22:38.038Z,59.40
2019-04-26T07:26:35.248Z,58.50
2019-04-26T07:30:02.333Z,59.20
2019-04-26T07:33:58.107Z,57.40
2019-04-26T07:37:18.098Z,57.40
2019-04-26T07:41:07.230Z,56.00
2019-04-26T07:44:31.220Z,51.00
2019-04-26T07:47:46.476Z,45.00
2019-04-26T07:51:29.273Z,41.20
2019-04-26T07:55:03.283Z,39.40
2019-04-26T07:58:26.930Z,37.80
2019-04-26T08:01:49.383Z,35.80
2019-04-26T08:04:29.490Z,36.20
2019-04-26T08:07:19.381Z,34.50
2019-04-26T08:10:12.328Z,34.30
2019-04-26T08:12:49.146Z,33.60
2019-04-26T08:15:37.480Z,32.70
2019-04-26T08:18:20.686Z,32.10
2019-04-26T08:21:16.533Z,31.60
2019-04-26T08:24:03.420Z,31.60
2019-04-26T08:26:38.680Z,30.20
2019-04-26T08:29:14.716Z,30.40
2019-04-26T08:31:48.266Z,29.50
2019-04-26T08:34:28.936Z,29.40
2019-04-26T08:37:12.644Z,30.00
2019-04-26T08:39:45.579Z,31.60
2019-04-26T08:42:21.049Z,31.80
2019-04-26T08:45:08.877Z,33.30
2019-04-26T08:47:56.920Z,33.30
2019-04-26T08:50:45.950Z,32.90
2019-04-26T08:53:17.830Z,32.20
2019-04-26T08:55:49.147Z,33.40
2019-04-26T08:58:23.549Z,34.60
2019-04-26T09:01:07.978Z,34.10
2019-04-26T09:04:01.664Z,34.40
2019-04-26T09:06:41.238Z,34.80
2019-04-26T09:09:18.159Z,34.50
2019-04-26T09:11:59.441Z,35.20
2019-04-26T09:14:26.002Z,35.00
2019-04-26T09:16:55.629Z,33.70
2019-04-26T09:19:26.264Z,33.90
2019-04-26T09:22:13.264Z,34.20
2019-04-26T09:25:02.229Z,32.40
2019-04-26T09:27:51.168Z,31.20
2019-04-26T09:30:42.322Z,31.90
2019-04-26T09:33:17.477Z,31.90
2019-04-26T09:35:46.240Z,31.00
2019-04-26T09:38:15.121Z,29.40
2019-04-26T09:40:43.890Z,26.60
2019-04-26T09:43:18.860Z,26.90
2019-04-26T09:46:02.421Z,26.70
2019-04-26T09:48:38.760Z,27.10
2019-04-26T09:51:07.953Z,26.40
2019-04-26T09:53:39.589Z,25.10
2019-04-26T09:56:07.470Z,25.60
2019-04-26T09:58:36.179Z,24.30
2019-04-26T10:01:06.305Z,24.20
2019-04-26T10:03:35.751Z,24.20
2019-04-26T10:06:04.569Z,24.20
2019-04-26T10:08:33.653Z,23.10
2019-04-26T10:11:05.714Z,23.80
2019-04-26T10:13:46.841Z,23.20
2019-04-26T10:16:28.456Z,22.90
2019-04-26T10:19:03.854Z,22.80
2019-04-26T10:21:32.545Z,23.40
2019-04-26T10:24:01.281Z,23.70
2019-04-26T10:26:30.043Z,24.20
2019-04-26T10:29:01.383Z,23.20
2019-04-26T10:31:32.223Z,22.90
2019-04-26T10:34:01.043Z,23.00
2019-04-26T10:36:31.367Z,21.30
2019-04-26T10:39:00.715Z,21.80
2019-04-26T10:41:30.474Z,22.70
2019-04-26T10:44:01.269Z,21.20
2019-04-26T10:46:29.926Z,20.90
2019-04-26T10:49:08.983Z,21.30
2019-04-26T10:51:41.945Z,21.40
2019-04-26T10:54:18.689Z,22.50
2019-04-26T10:57:13.692Z,21.70
2019-04-26T10:59:59.785Z,21.20
2019-04-26T11:02:28.516Z,21.40
2019-04-26T11:04:57.456Z,22.40
2019-04-26T11:07:26.640Z,21.50
2019-04-26T11:09:55.828Z,21.40
2019-04-26T11:12:24.790Z,21.50
2019-04-26T11:14:56.920Z,22.10
2019-04-26T11:17:25.676Z,21.90
2019-04-26T11:19:54.434Z,21.70
2019-04-26T11:22:29.174Z,20.20
2019-04-26T11:24:55.021Z,19.70
2019-04-26T11:27:24.460Z,19.80
2019-04-26T11:29:55.395Z,19.80
2019-04-26T11:32:26.100Z,19.90
2019-04-26T11:34:58.663Z,19.10
2019-04-26T11:37:25.690Z,19.70
2019-04-26T11:39:54.850Z,19.40
2019-04-26T11:42:23.727Z,19.10
2019-04-26T11:44:52.225Z,19.20
2019-04-26T11:47:20.997Z,19.80
2019-04-26T11:49:50.309Z,19.70
2019-04-26T11:52:19.062Z,19.40
2019-04-26T11:54:51.316Z,19.30
2019-04-26T11:57:19.158Z,19.60
2019-04-26T11:59:47.920Z,19.70
2019-04-26T12:02:17.275Z,20.00
2019-04-26T12:05:04.096Z,19.20
2019-04-26T12:07:37.151Z,19.70
2019-04-26T12:10:09.939Z,20.30
2019-04-26T12:12:37.118Z,19.30
2019-04-26T12:15:08.606Z,20.40
2019-04-26T12:17:36.908Z,20.10
2019-04-26T12:20:06.321Z,19.90
2019-04-26T12:22:35.148Z,19.30
2019-04-26T12:25:07.231Z,19.00
2019-04-26T12:27:34.954Z,18.50
2019-04-26T12:30:06.024Z,18.50
2019-04-26T12:32:36.739Z,18.40
2019-04-26T12:35:05.703Z,18.20
2019-04-26T12:37:34.289Z,18.80
2019-04-26T12:40:07.199Z,19.00
2019-04-26T12:42:35.949Z,18.30
2019-04-26T12:45:21.742Z,18.50
2019-04-26T12:47:56.169Z,18.70
2019-04-26T12:50:25.400Z,17.70
2019-04-26T12:52:55.872Z,18.60
2019-04-26T12:55:25.339Z,19.70
2019-04-26T12:57:53.881Z,20.00
2019-04-26T13:00:27.099Z,19.60
2019-04-26T13:02:56.572Z,19.40
2019-04-26T13:05:27.989Z,18.20
2019-04-26T13:07:56.777Z,19.00
2019-04-26T13:10:47.894Z,18.70
2019-04-26T13:13:21.424Z,19.40
2019-04-26T13:15:56.172Z,19.50
2019-04-26T13:18:25.041Z,19.70
2019-04-26T13:20:53.895Z,19.10
2019-04-26T13:23:25.410Z,19.50
2019-04-26T13:25:55.382Z,19.60
2019-04-26T13:28:24.405Z,19.10
2019-04-26T13:30:54.987Z,18.80
2019-04-26T13:33:27.403Z,19.20
2019-04-26T13:36:04.410Z,18.90
2019-04-26T13:38:27.990Z,19.50
2019-04-26T13:40:59.582Z,19.50
2019-04-26T13:43:28.730Z,20.20
2019-04-26T13:46:25.995Z,21.40
2019-04-26T13:49:02.972Z,21.80
2019-04-26T13:51:32.644Z,22.10
2019-04-26T13:54:02.653Z,21.90
2019-04-26T13:56:32.081Z,22.50
2019-04-26T13:59:03.188Z,22.70
2019-04-26T14:01:32.130Z,22.70
2019-04-26T14:04:02.408Z,22.60
2019-04-26T14:06:32.634Z,22.30
2019-04-26T14:09:03.032Z,22.60
2019-04-26T14:11:32.104Z,22.40
2019-04-26T14:14:02.050Z,22.10
2019-04-26T14:16:31.549Z,22.10
2019-04-26T14:19:02.734Z,22.30
2019-04-26T14:21:33.259Z,22.00
2019-04-26T14:24:19.529Z,22.10
2019-04-26T14:26:55.197Z,21.80
2019-04-26T14:29:24.315Z,22.30
2019-04-26T14:31:55.103Z,21.60
2019-04-26T14:34:25.735Z,21.80
2019-04-26T14:37:05.980Z,21.90
2019-04-26T14:39:38.328Z,22.20
2019-04-26T14:41:58.135Z,22.40
2019-04-26T14:44:31.367Z,22.80
2019-04-26T14:46:58.683Z,23.50
2019-04-26T14:49:38.601Z,24.10
2019-04-26T14:51:58.267Z,24.60
2019-04-26T14:54:27.164Z,24.70
2019-04-26T14:56:59.831Z,24.80
2019-04-26T15:00:02.022Z,25.10
2019-04-26T15:02:56.288Z,24.80
2019-04-26T15:05:38.245Z,24.30
2019-04-26T15:08:09.723Z,24.40
2019-04-26T15:10:45.775Z,24.70
2019-04-26T15:13:19.969Z,25.00
2019-04-26T15:15:42.216Z,25.40
2019-04-26T15:18:12.286Z,24.70
2019-04-26T15:20:41.302Z,25.10
2019-04-26T15:23:10.483Z,24.80
2019-04-26T15:25:41.431Z,24.40
2019-04-26T15:28:11.950Z,24.60
2019-04-26T15:30:46.415Z,24.20
2019-04-26T15:33:14.031Z,24.40
2019-04-26T15:35:45.921Z,24.40
2019-04-26T15:38:15.467Z,24.40
2019-04-26T15:41:05.402Z,24.60
2019-04-26T15:43:53.544Z,24.90
2019-04-26T15:46:31.786Z,25.00
2019-04-26T15:49:19.882Z,24.60
2019-04-26T15:51:48.789Z,24.60
2019-04-26T15:54:21.252Z,24.30
2019-04-26T15:56:49.270Z,24.30
2019-04-26T15:59:24.108Z,24.20
2019-04-26T16:01:52.115Z,24.30
2019-04-26T16:04:22.255Z,24.40
2019-04-26T16:06:52.617Z,25.20
2019-04-26T16:09:23.018Z,24.20
2019-04-26T16:11:54.853Z,24.30
2019-04-26T16:14:24.919Z,24.50
2019-04-26T16:16:54.215Z,24.30
2019-04-26T16:19:26.706Z,24.50
2019-04-26T16:21:55.334Z,24.60
2019-04-26T16:24:24.174Z,24.30
2019-04-26T16:26:56.244Z,24.20
2019-04-26T16:29:37.789Z,24.20
2019-04-26T16:32:24.710Z,24.10
2019-04-26T16:34:55.263Z,24.40
2019-04-26T16:37:25.821Z,23.80
2019-04-26T16:39:54.320Z,23.90
2019-04-26T16:42:23.573Z,24.00
2019-04-26T16:44:53.141Z,24.20
2019-04-26T16:47:23.459Z,24.20
2019-04-26T16:49:54.657Z,24.60
2019-04-26T16:52:24.035Z,24.60
2019-04-26T16:54:58.589Z,24.60
2019-04-26T16:57:24.291Z,24.70
2019-04-26T16:59:57.535Z,24.90
2019-04-26T17:02:26.388Z,24.80
2019-04-26T17:04:55.744Z,24.60
2019-04-26T17:07:27.365Z,24.90
2019-04-26T17:09:59.489Z,24.80
2019-04-26T17:12:26.694Z,24.80
2019-04-26T17:14:55.492Z,24.90
2019-04-26T17:17:24.468Z,24.80
2019-04-26T17:19:53.412Z,24.70
2019-04-26T17:23:00.608Z,24.60
2019-04-26T17:25:36.841Z,24.80
2019-04-26T17:28:05.890Z,24.90
2019-04-26T17:30:41.287Z,25.00
2019-04-26T17:33:06.802Z,25.10
2019-04-26T17:35:40.951Z,25.20
2019-04-26T17:38:11.469Z,25.40
2019-04-26T17:40:41.105Z,26.20
2019-04-26T17:43:11.408Z,25.80
2019-04-26T17:45:44.136Z,25.70
2019-04-26T17:48:14.149Z,25.80
2019-04-26T17:50:42.431Z,26.10
2019-04-26T17:53:13.455Z,26.00
2019-04-26T17:55:41.732Z,26.10
2019-04-26T17:58:17.301Z,26.40
2019-04-26T18:00:46.011Z,26.50
2019-04-26T18:03:15.002Z,26.70
2019-04-26T18:05:56.720Z,26.70
2019-04-26T18:08:33.178Z,26.80
2019-04-26T18:10:45.208Z,27.00
2019-04-26T18:13:16.077Z,27.20
2019-04-26T18:15:48.325Z,27.40
2019-04-26T18:18:54.407Z,27.60
2019-04-26T18:21:39.474Z,27.70
2019-04-26T18:24:08.180Z,27.90
2019-04-26T18:26:37.780Z,28.00
2019-04-26T18:29:06.715Z,28.20
2019-04-26T18:31:35.545Z,28.90
2019-04-26T18:34:05.022Z,28.60
2019-04-26T18:36:35.430Z,28.80
2019-04-26T18:39:08.008Z,28.90
2019-04-26T18:41:36.531Z,29.10
2019-04-26T18:44:05.907Z,29.20
2019-04-26T18:47:00.065Z,29.30
2019-04-26T18:49:29.697Z,29.50
2019-04-26T18:51:58.310Z,29.60
2019-04-26T18:54:35.338Z,30.00
2019-04-26T18:57:03.671Z,30.00
2019-04-26T18:59:34.033Z,30.10
2019-04-26T19:02:03.941Z,30.30
2019-04-26T19:04:33.566Z,30.50
2019-04-26T19:07:03.029Z,30.60
2019-04-26T19:09:45.228Z,31.00
2019-04-26T19:12:05.183Z,31.20
2019-04-26T19:15:02.923Z,31.40
2019-04-26T19:17:52.040Z,31.60
2019-04-26T19:20:49.399Z,32.00
2019-04-26T19:23:18.157Z,32.10
2019-04-26T19:25:46.821Z,32.50
2019-04-26T19:28:15.177Z,32.30
2019-04-26T19:30:49.520Z,32.60
2019-04-26T19:33:16.698Z,32.70
2019-04-26T19:35:47.354Z,32.70
2019-04-26T19:38:17.572Z,33.20
2019-04-26T19:40:48.283Z,33.20
2019-04-26T19:43:28.072Z,33.30
2019-04-26T19:46:25.345Z,33.40
2019-04-26T19:49:14.414Z,33.60
2019-04-26T19:52:03.852Z,33.60
2019-04-26T19:54:38.419Z,33.90
2019-04-26T19:57:11.713Z,34.20
2019-04-26T19:59:40.157Z,34.20
2019-04-26T20:02:08.972Z,34.40
2019-04-26T20:04:37.941Z,34.60
2019-04-26T20:07:06.853Z,34.80
2019-04-26T20:09:35.923Z,35.00
2019-04-26T20:12:04.793Z,35.10
2019-04-26T20:14:44.581Z,35.90
2019-04-26T20:17:05.516Z,35.20
2019-04-26T20:19:37.463Z,35.30
2019-04-26T20:22:04.586Z,35.70
2019-04-26T20:24:33.190Z,36.40
2019-04-26T20:27:03.553Z,36.10
2019-04-26T20:29:32.504Z,36.10
2019-04-26T20:32:16.547Z,36.30
2019-04-26T20:34:53.726Z,36.30
2019-04-26T20:37:25.603Z,36.40
2019-04-26T20:40:15.460Z,37.30
2019-04-26T20:42:27.629Z,36.80
2019-04-26T20:44:56.148Z,36.90
2019-04-26T20:47:24.587Z,37.00
2019-04-26T20:50:00.652Z,37.10
2019-04-26T20:52:25.007Z,37.20
2019-04-26T20:54:54.212Z,38.00
2019-04-26T20:57:26.543Z,37.70
2019-04-26T21:00:01.484Z,37.90
2019-04-26T21:02:24.880Z,37.90
2019-04-26T21:04:53.758Z,38.60
2019-04-26T21:07:22.724Z,38.10
2019-04-26T21:09:51.344Z,38.10
2019-04-26T21:12:20.024Z,38.30
2019-04-26T21:14:48.787Z,38.30
2019-04-26T21:17:19.341Z,38.30
2019-04-26T21:19:49.788Z,38.40
2019-04-26T21:22:18.316Z,39.40
2019-04-26T21:24:54.539Z,39.40
2019-04-26T21:27:37.930Z,39.60
2019-04-26T21:30:16.578Z,39.70
2019-04-26T21:33:10.963Z,39.80
2019-04-26T21:35:48.289Z,39.80
2019-04-26T21:38:36.527Z,39.90
2019-04-26T21:41:14.004Z,40.10
2019-04-26T21:43:45.027Z,40.40
2019-04-26T21:46:18.634Z,40.80
2019-04-26T21:48:46.095Z,40.90
2019-04-26T21:51:17.988Z,40.80
2019-04-26T21:53:46.560Z,40.90
2019-04-26T21:56:15.236Z,41.10
2019-04-26T21:58:46.021Z,41.20
2019-04-26T22:01:20.347Z,41.20
2019-04-26T22:03:54.322Z,41.50
2019-04-26T22:06:20.003Z,41.70
2019-04-26T22:08:59.419Z,42.00
2019-04-26T22:11:29.508Z,42.20
2019-04-26T22:14:05.623Z,42.60
2019-04-26T22:16:39.535Z,42.70
2019-04-26T22:19:37.525Z,42.70
2019-04-26T22:22:28.734Z,42.90
2019-04-26T22:24:58.402Z,43.00
2019-04-26T22:27:26.733Z,43.30
2019-04-26T22:29:55.453Z,43.70
2019-04-26T22:32:24.114Z,43.60
2019-04-26T22:34:53.860Z,43.70
2019-04-26T22:37:29.657Z,43.80
2019-04-26T22:39:54.215Z,44.00
2019-04-26T22:42:24.994Z,45.20
2019-04-26T22:45:03.234Z,45.10
2019-04-26T22:47:53.479Z,45.40
2019-04-26T22:50:24.928Z,45.50
2019-04-26T22:52:54.645Z,45.60
2019-04-26T22:55:27.189Z,46.30
2019-04-26T22:57:53.724Z,46.20
2019-04-26T23:00:28.356Z,46.20
2019-04-26T23:02:58.080Z,46.30
2019-04-26T23:05:25.334Z,46.70
2019-04-26T23:07:54.698Z,46.90
2019-04-26T23:10:31.146Z,47.00
2019-04-26T23:13:07.927Z,47.80
2019-04-26T23:15:55.599Z,47.60
2019-04-26T23:18:43.817Z,47.70
2019-04-26T23:21:33.907Z,48.30
2019-04-26T23:24:03.802Z,48.30
2019-04-26T23:26:33.518Z,48.50
2019-04-26T23:29:03.773Z,48.70
2019-04-26T23:31:33.449Z,49.10
2019-04-26T23:34:03.016Z,49.40
2019-04-26T23:36:31.830Z,49.20
2019-04-26T23:39:03.407Z,49.10
2019-04-26T23:41:33.613Z,49.10
2019-04-26T23:44:06.769Z,49.30
2019-04-26T23:46:37.362Z,49.70
2019-04-26T23:49:06.034Z,49.40
2019-04-26T23:51:38.215Z,50.10
2019-04-26T23:54:04.905Z,49.60
2019-04-26T23:56:33.922Z,49.40
2019-04-26T23:59:03.569Z,49.60
