createdAt,value
2022-08-09T00:00:04.146Z,102943.59
2022-08-09T00:02:34.223Z,102938.09
2022-08-09T00:06:15.413Z,102937.56
2022-08-09T00:07:48.717Z,102933.63
2022-08-09T00:10:17.902Z,102931.81
2022-08-09T00:12:52.574Z,102931.81
2022-08-09T00:15:35.479Z,102933.13
2022-08-09T00:18:11.818Z,102932.09
2022-08-09T00:20:42.445Z,102927.63
2022-08-09T00:23:58.311Z,102928.94
2022-08-09T00:26:08.009Z,102926.09
2022-08-09T00:28:35.376Z,102935.31
2022-08-09T00:31:30.587Z,102930.31
2022-08-09T00:33:52.640Z,102927.44
2022-08-09T00:36:20.612Z,102932.19
2022-08-09T00:38:50.865Z,102925.59
2022-08-09T00:44:09.846Z,102928.78
2022-08-09T00:44:16.133Z,102923.50
2022-08-09T00:46:57.457Z,102923.50
2022-08-09T00:49:33.195Z,102917.22
2022-08-09T00:52:05.218Z,102924.34
2022-08-09T00:54:35.984Z,102917.75
2022-08-09T00:57:10.302Z,102923.03
2022-08-09T00:59:47.147Z,102922.50
2022-08-09T01:02:23.532Z,102924.13
2022-08-09T01:05:03.575Z,102929.66
2022-08-09T01:08:00.087Z,102929.91
2022-08-09T01:10:53.456Z,102925.16
2022-08-09T01:13:31.083Z,102921.47
2022-08-09T01:16:12.952Z,102924.13
2022-08-09T01:18:47.608Z,102926.22
2022-08-09T01:21:41.102Z,102922.81
2022-08-09T01:24:30.768Z,102936.81
2022-08-09T01:27:03.655Z,102937.31
2022-08-09T01:29:55.107Z,102937.59
2022-08-09T01:32:31.851Z,102937.31
2022-08-09T01:35:06.984Z,102939.97
2022-08-09T01:38:09.707Z,102940.25
2022-08-09T01:40:35.918Z,102945.53
2022-08-09T01:43:05.322Z,102935.25
2022-08-09T01:45:35.572Z,102936.56
2022-08-09T01:48:16.717Z,102941.56
2022-08-09T01:50:55.351Z,102930.50
2022-08-09T01:53:29.023Z,102930.00
2022-08-09T01:56:09.988Z,102940.00
2022-08-09T01:58:38.915Z,102937.66
2022-08-09T02:01:07.886Z,102937.38
2022-08-09T02:03:36.894Z,102935.00
2022-08-09T02:06:06.498Z,102938.44
2022-08-09T02:08:57.640Z,102932.09
2022-08-09T02:11:42.508Z,102931.06
2022-08-09T02:14:15.131Z,102935.28
2022-08-09T02:16:59.729Z,102939.50
2022-08-09T02:19:43.353Z,102934.75
2022-08-09T02:22:47.551Z,102938.97
2022-08-09T02:25:21.851Z,102935.28
2022-08-09T02:28:00.458Z,102939.50
2022-08-09T02:30:37.456Z,102943.19
2022-08-09T02:33:07.809Z,102943.19
2022-08-09T02:36:01.943Z,102947.41
2022-08-09T02:38:35.494Z,102948.19
2022-08-09T02:41:13.688Z,102947.91
2022-08-09T02:43:54.625Z,102944.50
2022-08-09T02:46:27.555Z,102941.34
2022-08-09T02:48:59.039Z,102934.50
2022-08-09T02:51:28.435Z,102937.91
2022-08-09T02:54:05.154Z,102930.28
2022-08-09T02:56:34.914Z,102928.16
2022-08-09T02:59:07.902Z,102920.53
2022-08-09T03:01:42.567Z,102926.06
2022-08-09T03:04:19.616Z,102921.84
2022-08-09T03:06:48.854Z,102918.94
2022-08-09T03:09:17.797Z,102920.28
2022-08-09T03:12:10.795Z,102918.94
2022-08-09T03:14:33.344Z,102917.88
2022-08-09T03:17:02.096Z,102919.75
2022-08-09T03:19:52.675Z,102921.56
2022-08-09T03:22:25.621Z,102921.56
2022-08-09T03:25:06.594Z,102920.50
2022-08-09T03:27:50.650Z,102922.59
2022-08-09T03:30:29.522Z,102914.16
2022-08-09T03:33:17.361Z,102917.03
2022-08-09T03:36:15.619Z,102917.34
2022-08-09T03:38:37.267Z,102928.34
2022-08-09T03:41:09.208Z,102922.31
2022-08-09T03:43:36.552Z,102921.53
2022-08-09T03:46:20.641Z,102920.97
2022-08-09T03:48:59.147Z,102922.03
2022-08-09T03:51:57.123Z,102923.88
2022-08-09T03:54:19.519Z,102915.72
2022-08-09T03:56:58.198Z,102923.63
2022-08-09T03:59:42.849Z,102923.06
2022-08-09T04:02:10.754Z,102933.06
2022-08-09T04:04:38.994Z,102931.47
2022-08-09T04:07:06.569Z,102934.63
2022-08-09T04:09:41.722Z,102940.16
2022-08-09T04:12:30.811Z,102934.34
2022-08-09T04:15:01.873Z,102938.31
2022-08-09T04:17:39.290Z,102940.41
2022-08-09T04:20:09.064Z,102945.91
2022-08-09T04:22:41.221Z,102935.63
2022-08-09T04:25:11.459Z,102936.72
2022-08-09T04:27:41.499Z,102946.94
2022-08-09T04:30:14.100Z,102953.50
2022-08-09T04:32:46.717Z,102961.13
2022-08-09T04:35:14.336Z,102968.22
2022-08-09T04:37:46.412Z,102966.91
2022-08-09T04:40:19.024Z,102969.28
2022-08-09T04:42:48.426Z,102979.31
2022-08-09T04:45:20.434Z,102980.34
2022-08-09T04:48:01.025Z,102970.34
2022-08-09T04:50:31.924Z,102971.69
2022-08-09T04:53:12.995Z,102965.13
2022-08-09T04:55:59.090Z,102973.00
2022-08-09T04:58:28.024Z,102970.63
2022-08-09T05:00:56.800Z,102970.38
2022-08-09T05:03:40.412Z,102966.97
2022-08-09T05:06:25.743Z,102965.66
2022-08-09T05:09:00.224Z,102970.94
2022-08-09T05:11:32.077Z,102974.13
2022-08-09T05:14:06.458Z,102978.59
2022-08-09T05:16:58.260Z,102971.47
2022-08-09T05:19:25.661Z,102976.25
2022-08-09T05:21:55.217Z,102981.00
2022-08-09T05:24:24.175Z,102985.72
2022-08-09T05:26:51.625Z,102983.94
2022-08-09T05:29:22.178Z,102985.00
2022-08-09T05:31:56.999Z,102986.31
2022-08-09T05:34:30.913Z,102991.59
2022-08-09T05:37:06.250Z,102987.38
2022-08-09T05:39:42.610Z,102987.91
2022-08-09T05:42:17.707Z,102996.09
2022-08-09T05:44:50.830Z,102993.72
2022-08-09T05:47:22.866Z,102999.00
2022-08-09T05:50:26.883Z,103001.63
2022-08-09T05:52:39.022Z,103003.47
2022-08-09T05:55:08.520Z,103014.28
2022-08-09T05:57:51.240Z,103011.66
2022-08-09T06:00:23.407Z,103007.16
2022-08-09T06:02:54.249Z,103018.50
2022-08-09T06:05:30.858Z,103009.78
2022-08-09T06:08:08.986Z,103011.03
2022-08-09T06:10:38.650Z,103012.59
2022-08-09T06:13:18.993Z,103009.66
2022-08-09T06:15:51.490Z,103015.66
2022-08-09T06:18:19.572Z,103014.31
2022-08-09T06:20:54.160Z,103015.56
2022-08-09T06:23:24.115Z,103021.56
2022-08-09T06:26:10.914Z,103028.88
2022-08-09T06:28:37.675Z,103033.03
2022-08-09T06:31:05.149Z,103025.28
2022-08-09T06:33:40.637Z,103022.03
2022-08-09T06:36:09.382Z,103020.34
2022-08-09T06:38:38.869Z,103018.72
2022-08-09T06:41:19.173Z,103022.94
2022-08-09T06:43:48.464Z,103022.28
2022-08-09T06:46:40.324Z,103034.50
2022-08-09T06:49:02.620Z,103036.06
2022-08-09T06:51:29.281Z,103040.03
2022-08-09T06:54:00.846Z,103046.13
2022-08-09T06:56:30.936Z,103049.22
2022-08-09T07:00:55.528Z,103053.88
2022-08-09T07:01:54.423Z,103049.38
2022-08-09T07:04:26.927Z,103046.63
2022-08-09T07:07:00.397Z,103054.81
2022-08-09T07:09:55.662Z,103048.34
2022-08-09T07:12:18.301Z,103053.88
2022-08-09T07:14:50.785Z,103051.00
2022-08-09T07:17:17.750Z,103058.75
2022-08-09T07:19:44.481Z,103051.50
2022-08-09T07:22:15.199Z,103047.06
2022-08-09T07:24:49.626Z,103051.78
2022-08-09T07:27:26.495Z,103042.00
2022-08-09T07:30:02.209Z,103044.88
2022-08-09T07:32:32.099Z,103041.72
2022-08-09T07:35:08.003Z,103043.34
2022-08-09T07:37:43.360Z,103045.91
2022-08-09T07:40:18.273Z,103049.81
2022-08-09T07:43:00.189Z,103043.50
2022-08-09T07:45:39.309Z,103047.09
2022-08-09T07:48:25.677Z,103048.34
2022-08-09T07:51:03.228Z,103041.78
2022-08-09T07:54:04.916Z,103040.00
2022-08-09T07:56:31.970Z,103038.78
2022-08-09T07:58:59.396Z,103038.91
2022-08-09T08:01:32.914Z,103030.84
2022-08-09T08:03:59.941Z,103040.13
2022-08-09T08:06:32.035Z,103038.56
2022-08-09T08:09:04.888Z,103035.63
2022-08-09T08:12:24.399Z,103035.66
2022-08-09T08:14:21.090Z,103038.06
2022-08-09T08:17:00.396Z,103039.03
2022-08-09T08:19:34.123Z,103042.81
2022-08-09T08:22:01.844Z,103052.22
2022-08-09T08:24:35.390Z,103052.53
2022-08-09T08:27:17.008Z,103057.25
2022-08-09T08:29:50.126Z,103057.69
2022-08-09T08:32:28.790Z,103053.78
2022-08-09T08:34:58.782Z,103060.66
2022-08-09T08:37:40.860Z,103060.66
2022-08-09T08:40:09.630Z,103060.34
2022-08-09T08:42:38.072Z,103070.88
2022-08-09T08:45:13.248Z,103056.53
2022-08-09T08:47:42.632Z,103071.28
2022-08-09T08:50:14.670Z,103057.94
2022-08-09T08:52:58.020Z,103061.06
2022-08-09T08:55:26.903Z,103055.22
2022-08-09T08:57:57.227Z,103061.63
2022-08-09T09:00:30.459Z,103066.19
2022-08-09T09:03:11.256Z,103050.66
2022-08-09T09:05:59.020Z,103051.84
2022-08-09T09:08:30.732Z,103055.84
2022-08-09T09:11:03.282Z,103069.09
2022-08-09T09:13:55.158Z,103069.63
2022-08-09T09:16:35.667Z,103064.03
2022-08-09T09:21:58.097Z,103055.56
2022-08-09T09:24:34.654Z,103057.84
2022-08-09T09:27:03.605Z,103058.00
2022-08-09T09:29:46.059Z,103070.97
2022-08-09T09:32:35.055Z,103062.19
2022-08-09T09:35:10.805Z,103050.28
2022-08-09T09:37:45.595Z,103063.06
2022-08-09T09:40:13.094Z,103059.84
2022-08-09T09:42:45.975Z,103053.41
2022-08-09T09:45:14.487Z,103061.03
2022-08-09T09:47:56.496Z,103057.50
2022-08-09T09:50:49.622Z,103059.41
2022-08-09T09:53:21.259Z,103051.56
2022-08-09T09:56:20.055Z,103057.81
2022-08-09T09:59:00.186Z,103061.63
2022-08-09T10:01:31.036Z,103052.50
2022-08-09T10:04:16.337Z,103063.75
2022-08-09T10:06:53.824Z,103054.91
2022-08-09T10:09:23.818Z,103058.25
2022-08-09T10:12:07.772Z,103053.34
2022-08-09T10:14:40.174Z,103055.66
2022-08-09T10:17:51.098Z,103056.66
2022-08-09T10:20:10.929Z,103053.28
2022-08-09T10:22:42.121Z,103051.19
2022-08-09T10:25:12.240Z,103042.69
2022-08-09T10:27:57.149Z,103044.97
2022-08-09T10:34:04.583Z,103043.94
2022-08-09T10:36:04.478Z,103026.66
2022-08-09T10:38:54.518Z,103022.75
2022-08-09T10:41:20.606Z,103034.94
2022-08-09T10:43:59.929Z,103032.09
2022-08-09T10:46:57.154Z,103031.59
2022-08-09T10:49:57.309Z,103030.44
2022-08-09T10:52:37.980Z,103021.78
2022-08-09T10:55:27.626Z,103017.03
2022-08-09T10:57:59.865Z,103025.34
2022-08-09T11:00:29.716Z,103018.97
2022-08-09T11:03:15.241Z,103017.34
2022-08-09T11:06:15.665Z,103015.16
2022-08-09T11:08:53.093Z,103017.38
2022-08-09T11:11:23.008Z,103025.78
2022-08-09T11:14:28.025Z,103016.44
2022-08-09T11:16:56.214Z,103010.53
2022-08-09T11:20:11.185Z,103005.72
2022-08-09T11:22:56.595Z,103008.19
2022-08-09T11:25:47.259Z,103006.47
2022-08-09T11:28:34.563Z,103003.19
2022-08-09T11:31:49.949Z,102998.78
2022-08-09T11:34:33.765Z,102991.16
2022-08-09T11:37:03.653Z,102999.22
2022-08-09T11:40:01.693Z,102991.91
2022-08-09T11:42:41.320Z,102996.34
2022-08-09T11:45:26.301Z,102991.78
2022-08-09T11:48:19.445Z,102987.59
2022-08-09T11:52:53.681Z,102989.94
2022-08-09T11:54:00.008Z,102983.72
2022-08-09T11:56:42.785Z,102994.00
2022-08-09T11:59:30.585Z,102990.97
2022-08-09T12:02:16.155Z,102977.38
2022-08-09T12:04:45.685Z,102986.25
2022-08-09T12:07:14.179Z,102984.66
2022-08-09T12:09:44.200Z,102981.19
2022-08-09T12:12:28.495Z,102976.38
2022-08-09T12:15:08.065Z,102972.97
2022-08-09T12:17:42.822Z,102974.19
2022-08-09T12:20:19.831Z,102975.91
2022-08-09T12:22:56.115Z,102971.34
2022-08-09T12:25:36.582Z,102964.09
2022-08-09T12:28:58.496Z,102963.38
2022-08-09T12:31:11.240Z,102962.41
2022-08-09T12:37:21.888Z,102964.81
2022-08-09T12:40:28.684Z,102969.97
2022-08-09T12:45:59.761Z,102960.59
2022-08-09T12:48:33.455Z,102954.00
2022-08-09T12:51:07.442Z,102957.88
2022-08-09T12:53:44.642Z,102958.66
2022-08-09T12:56:44.101Z,102958.97
2022-08-09T12:59:57.626Z,102960.28
2022-08-09T13:02:15.228Z,102946.72
2022-08-09T13:04:50.890Z,102948.28
2022-08-09T13:10:04.879Z,102953.94
2022-08-09T13:12:39.701Z,102956.75
2022-08-09T13:15:18.354Z,102952.94
2022-08-09T13:18:05.761Z,102951.34
2022-08-09T13:20:50.110Z,102949.84
2022-08-09T13:26:49.783Z,102946.97
2022-08-09T13:30:02.419Z,102941.75
2022-08-09T13:32:45.884Z,102948.25
2022-08-09T13:35:19.051Z,102944.09
2022-08-09T13:38:05.730Z,102940.88
2022-08-09T13:41:50.897Z,102929.31
2022-08-09T13:43:39.810Z,102922.72
2022-08-09T13:47:16.477Z,102927.69
2022-08-09T13:49:18.137Z,102917.69
2022-08-09T13:52:00.554Z,102908.91
2022-08-09T13:54:30.924Z,102915.00
2022-08-09T13:57:00.457Z,102913.28
2022-08-09T13:59:42.094Z,102916.75
2022-08-09T14:02:09.952Z,102907.16
2022-08-09T14:04:40.221Z,102917.34
2022-08-09T14:07:26.362Z,102924.78
2022-08-09T14:10:17.162Z,102918.53
2022-08-09T14:12:55.997Z,102919.63
2022-08-09T14:16:10.604Z,102913.19
2022-08-09T14:18:29.905Z,102906.94
2022-08-09T14:21:08.099Z,102916.53
2022-08-09T14:23:40.184Z,102911.38
2022-08-09T14:26:34.129Z,102912.63
2022-08-09T14:30:04.408Z,102911.75
2022-08-09T14:31:57.558Z,102906.88
2022-08-09T14:34:31.609Z,102902.41
2022-08-09T14:37:07.816Z,102904.47
2022-08-09T14:39:46.575Z,102913.72
2022-08-09T14:42:30.122Z,102906.03
2022-08-09T14:46:40.176Z,102895.50
2022-08-09T14:47:59.767Z,102901.06
2022-08-09T14:50:34.965Z,102893.88
2022-08-09T14:53:11.401Z,102886.41
2022-08-09T14:55:48.030Z,102894.66
2022-08-09T14:58:29.557Z,102893.50
2022-08-09T15:00:57.713Z,102894.38
2022-08-09T15:03:28.113Z,102894.94
2022-08-09T15:06:07.474Z,102892.53
2022-08-09T15:08:56.948Z,102889.34
2022-08-09T15:11:26.338Z,102890.53
2022-08-09T15:14:01.493Z,102887.78
2022-08-09T15:16:34.586Z,102892.56
2022-08-09T15:19:16.118Z,102888.16
2022-08-09T15:21:54.798Z,102891.94
2022-08-09T15:24:27.357Z,102885.91
2022-08-09T15:26:53.956Z,102879.94
2022-08-09T15:30:55.983Z,102880.56
2022-08-09T15:32:28.987Z,102873.09
2022-08-09T15:34:54.398Z,102875.44
2022-08-09T15:37:37.384Z,102882.91
2022-08-09T15:40:13.052Z,102870.97
2022-08-09T15:42:42.624Z,102866.84
2022-08-09T15:45:11.195Z,102863.72
2022-08-09T15:47:51.959Z,102856.16
2022-08-09T15:50:28.892Z,102854.16
2022-08-09T15:53:06.769Z,102866.28
2022-08-09T15:55:34.602Z,102845.69
2022-08-09T15:58:24.129Z,102847.44
2022-08-09T16:00:53.681Z,102856.06
2022-08-09T16:03:29.580Z,102859.28
2022-08-09T16:06:06.116Z,102851.59
2022-08-09T16:08:33.459Z,102855.75
2022-08-09T16:11:02.364Z,102855.31
2022-08-09T16:14:03.533Z,102842.16
2022-08-09T16:16:26.185Z,102843.09
2022-08-09T16:18:55.030Z,102843.59
2022-08-09T16:21:25.489Z,102850.06
2022-08-09T16:24:29.744Z,102845.97
2022-08-09T16:26:56.796Z,102844.78
2022-08-09T16:29:37.564Z,102838.53
2022-08-09T16:32:33.852Z,102840.44
2022-08-09T16:34:58.538Z,102846.00
2022-08-09T16:37:54.941Z,102840.03
2022-08-09T16:40:29.692Z,102838.03
2022-08-09T16:43:06.053Z,102843.28
2022-08-09T16:45:32.739Z,102848.22
2022-08-09T16:48:39.893Z,102836.28
2022-08-09T16:50:49.749Z,102837.66
2022-08-09T16:53:26.744Z,102843.25
2022-08-09T16:56:03.590Z,102837.91
2022-08-09T16:58:36.726Z,102835.91
2022-08-09T17:01:04.433Z,102841.47
2022-08-09T17:03:31.327Z,102837.69
2022-08-09T17:06:08.007Z,102842.59
2022-08-09T17:08:43.679Z,102846.81
2022-08-09T17:11:33.037Z,102852.00
2022-08-09T17:14:08.113Z,102844.00
2022-08-09T17:16:42.788Z,102839.97
2022-08-09T17:19:10.525Z,102846.53
2022-08-09T17:21:38.276Z,102859.38
2022-08-09T17:24:27.251Z,102859.16
2022-08-09T17:26:53.375Z,102857.34
2022-08-09T17:29:20.956Z,102862.06
2022-08-09T17:31:49.231Z,102860.59
2022-08-09T17:34:20.195Z,102863.38
2022-08-09T17:37:02.816Z,102867.59
2022-08-09T17:39:53.048Z,102867.88
2022-08-09T17:42:41.946Z,102862.63
2022-08-09T17:45:06.529Z,102863.97
2022-08-09T17:47:49.675Z,102862.63
2022-08-09T17:50:25.161Z,102868.16
2022-08-09T17:53:19.643Z,102867.13
2022-08-09T17:55:52.989Z,102852.88
2022-08-09T17:58:26.899Z,102856.75
2022-08-09T18:00:54.864Z,102852.72
2022-08-09T18:03:23.862Z,102863.41
2022-08-09T18:05:53.054Z,102854.81
2022-08-09T18:08:22.236Z,102851.56
2022-08-09T18:11:01.886Z,102859.88
2022-08-09T18:13:39.999Z,102853.78
2022-08-09T18:16:29.539Z,102866.06
2022-08-09T18:19:03.638Z,102864.50
2022-08-09T18:21:40.897Z,102871.25
2022-08-09T18:24:14.510Z,102867.22
2022-08-09T18:26:47.039Z,102872.31
2022-08-09T18:30:42.606Z,102870.72
2022-08-09T18:32:05.138Z,102867.00
2022-08-09T18:34:35.065Z,102863.78
2022-08-09T18:37:06.880Z,102854.50
2022-08-09T18:39:39.592Z,102855.97
2022-08-09T18:42:09.865Z,102855.50
2022-08-09T18:44:38.928Z,102856.78
2022-08-09T18:47:15.134Z,102853.53
2022-08-09T18:49:47.044Z,102848.72
2022-08-09T18:52:16.011Z,102858.00
2022-08-09T18:54:52.844Z,102856.94
2022-08-09T18:57:22.210Z,102855.53
2022-08-09T18:59:55.112Z,102858.03
2022-08-09T19:02:30.721Z,102871.22
2022-08-09T19:05:20.049Z,102868.44
2022-08-09T19:08:04.473Z,102859.22
2022-08-09T19:10:39.468Z,102864.25
2022-08-09T19:13:20.708Z,102865.22
2022-08-09T19:15:55.563Z,102871.81
2022-08-09T19:18:34.043Z,102865.56
2022-08-09T19:21:09.674Z,102876.38
2022-08-09T19:24:35.581Z,102873.44
2022-08-09T19:26:31.486Z,102872.81
2022-08-09T19:29:09.754Z,102872.50
2022-08-09T19:31:46.559Z,102873.44
2022-08-09T19:34:21.518Z,102875.47
2022-08-09T19:36:50.830Z,102875.63
2022-08-09T19:39:17.376Z,102883.47
2022-08-09T19:41:48.723Z,102882.22
2022-08-09T19:44:20.438Z,102883.78
2022-08-09T19:46:50.458Z,102892.72
2022-08-09T19:50:10.332Z,102899.28
2022-08-09T19:52:07.549Z,102893.63
2022-08-09T19:54:34.059Z,102894.59
2022-08-09T19:57:00.578Z,102900.03
2022-08-09T19:59:57.862Z,102899.72
2022-08-09T20:04:08.157Z,102909.25
2022-08-09T20:05:09.927Z,102912.06
2022-08-09T20:07:59.398Z,102908.91
2022-08-09T20:10:34.111Z,102915.44
2022-08-09T20:13:02.244Z,102914.31
2022-08-09T20:16:34.296Z,102924.34
2022-08-09T20:18:18.020Z,102926.66
2022-08-09T20:20:46.936Z,102919.91
2022-08-09T20:23:13.453Z,102923.16
2022-08-09T20:25:52.488Z,102924.09
2022-08-09T20:28:31.981Z,102929.56
2022-08-09T20:31:04.628Z,102925.91
2022-08-09T20:33:41.079Z,102932.16
2022-08-09T20:36:10.561Z,102933.66
2022-08-09T20:41:31.990Z,102930.97
2022-08-09T20:44:02.263Z,102923.72
2022-08-09T20:46:33.940Z,102924.66
2022-08-09T20:49:10.317Z,102928.19
2022-08-09T20:51:41.690Z,102928.78
2022-08-09T20:54:16.547Z,102931.56
2022-08-09T20:56:43.682Z,102929.03
2022-08-09T20:59:17.332Z,102935.53
2022-08-09T21:01:49.752Z,102928.47
2022-08-09T21:05:51.204Z,102934.38
2022-08-09T21:07:11.467Z,102939.50
2022-08-09T21:09:45.918Z,102937.00
2022-08-09T21:15:12.593Z,102938.88
2022-08-09T21:18:23.187Z,102937.13
2022-08-09T21:24:05.297Z,102938.41
2022-08-09T21:26:32.121Z,102928.41
2022-08-09T21:28:59.689Z,102929.78
2022-08-09T21:31:48.111Z,102937.56
2022-08-09T21:34:15.476Z,102926.56
2022-08-09T21:36:55.888Z,102929.63
2022-08-09T21:39:28.303Z,102938.44
2022-08-09T21:42:10.629Z,102929.78
2022-08-09T21:44:37.930Z,102937.25
2022-08-09T21:47:07.741Z,102927.84
2022-08-09T21:49:40.329Z,102929.22
2022-08-09T21:52:16.480Z,102923.72
2022-08-09T21:54:51.043Z,102924.91
2022-08-09T21:57:39.560Z,102924.97
2022-08-09T22:00:25.776Z,102930.38
2022-08-09T22:02:59.296Z,102930.47
2022-08-09T22:05:36.174Z,102932.72
2022-08-09T22:08:16.245Z,102932.22
2022-08-09T22:11:00.969Z,102928.56
2022-08-09T22:13:34.460Z,102926.03
2022-08-09T22:16:07.165Z,102929.75
2022-08-09T22:18:35.094Z,102925.63
2022-08-09T22:21:09.594Z,102931.59
2022-08-09T22:23:58.915Z,102923.44
2022-08-09T22:26:35.164Z,102930.69
2022-08-09T22:29:07.551Z,102932.84
2022-08-09T22:31:36.403Z,102934.47
2022-08-09T22:34:03.423Z,102929.75
2022-08-09T22:36:45.439Z,102929.03
2022-08-09T22:39:46.892Z,102933.63
2022-08-09T22:42:00.358Z,102922.03
2022-08-09T22:44:29.922Z,102924.50
2022-08-09T22:48:14.263Z,102924.84
2022-08-09T22:49:46.230Z,102921.69
2022-08-09T22:52:12.762Z,102927.84
2022-08-09T22:54:42.207Z,102922.63
2022-08-09T22:57:13.905Z,102919.28
2022-08-09T22:59:57.988Z,102924.09
2022-08-09T23:02:25.900Z,102927.88
2022-08-09T23:04:54.734Z,102933.44
2022-08-09T23:08:29.308Z,102943.03
2022-08-09T23:10:30.633Z,102940.44
2022-08-09T23:12:57.708Z,102943.66
2022-08-09T23:15:24.571Z,102943.44
2022-08-09T23:17:51.079Z,102940.84
2022-08-09T23:20:17.584Z,102939.34
2022-08-09T23:22:44.077Z,102938.06
2022-08-09T23:25:10.990Z,102939.91
2022-08-09T23:28:14.727Z,102939.97
2022-08-09T23:30:24.257Z,102941.06
2022-08-09T23:32:50.751Z,102936.38
2022-08-09T23:35:17.262Z,102931.97
2022-08-09T23:37:43.852Z,102929.38
2022-08-09T23:40:10.904Z,102924.38
2022-08-09T23:42:37.502Z,102927.59
2022-08-09T23:45:07.971Z,102920.72
2022-08-09T23:47:35.504Z,102914.41
2022-08-09T23:50:01.991Z,102924.78
2022-08-09T23:52:28.486Z,102920.81
2022-08-09T23:54:57.428Z,102911.63
2022-08-09T23:57:23.929Z,102912.97
