createdAt,value
2023-04-13T00:00:40.730Z,99.90
2023-04-13T00:03:08.798Z,99.90
2023-04-13T00:05:36.620Z,99.90
2023-04-13T00:08:03.601Z,99.90
2023-04-13T00:10:36.262Z,99.90
2023-04-13T00:13:08.409Z,99.90
2023-04-13T00:15:38.177Z,99.90
2023-04-13T00:18:07.190Z,99.90
2023-04-13T00:20:34.823Z,99.90
2023-04-13T00:23:01.967Z,99.90
2023-04-13T00:25:29.412Z,99.90
2023-04-13T00:27:56.479Z,99.90
2023-04-13T00:30:23.542Z,99.90
2023-04-13T00:32:50.614Z,99.90
2023-04-13T00:35:20.252Z,99.90
2023-04-13T00:37:47.596Z,99.90
2023-04-13T00:40:16.813Z,99.90
2023-04-13T00:42:47.745Z,99.90
2023-04-13T00:45:15.631Z,99.90
2023-04-13T00:47:46.833Z,99.90
2023-04-13T00:50:16.674Z,99.90
2023-04-13T00:52:43.870Z,99.90
2023-04-13T00:55:12.354Z,99.90
2023-04-13T00:57:41.169Z,99.90
2023-04-13T01:00:13.002Z,99.90
2023-04-13T01:02:42.626Z,99.90
2023-04-13T01:05:15.693Z,99.90
2023-04-13T01:07:54.883Z,99.90
2023-04-13T01:11:07.395Z,99.90
2023-04-13T01:13:49.232Z,99.90
2023-04-13T01:16:19.372Z,99.90
2023-04-13T01:18:51.009Z,99.90
2023-04-13T01:21:21.842Z,99.90
2023-04-13T01:24:32.524Z,99.90
2023-04-13T01:27:13.467Z,99.90
2023-04-13T01:29:42.564Z,99.90
2023-04-13T01:32:11.390Z,99.90
2023-04-13T01:34:38.804Z,99.90
2023-04-13T01:37:06.578Z,99.90
2023-04-13T01:39:34.137Z,99.90
2023-04-13T01:42:02.427Z,99.90
2023-04-13T01:44:33.096Z,99.90
2023-04-13T01:47:23.979Z,99.90
2023-04-13T01:50:04.728Z,99.90
2023-04-13T01:52:34.382Z,99.90
2023-04-13T01:55:01.996Z,99.90
2023-04-13T01:57:31.351Z,99.90
2023-04-13T01:59:59.003Z,99.90
2023-04-13T02:02:26.815Z,99.90
2023-04-13T02:04:54.009Z,99.90
2023-04-13T02:07:20.985Z,99.90
2023-04-13T02:09:47.962Z,99.90
2023-04-13T02:12:14.873Z,99.90
2023-04-13T02:14:42.880Z,99.90
2023-04-13T02:17:09.792Z,99.90
2023-04-13T02:19:36.774Z,99.90
2023-04-13T02:22:03.799Z,99.90
2023-04-13T02:24:30.848Z,99.90
2023-04-13T02:26:58.190Z,99.90
2023-04-13T02:29:25.185Z,99.90
2023-04-13T02:31:52.187Z,99.90
2023-04-13T02:34:19.165Z,99.90
2023-04-13T02:36:46.587Z,99.90
2023-04-13T02:39:13.568Z,99.90
2023-04-13T02:41:43.294Z,99.90
2023-04-13T02:44:11.662Z,99.90
2023-04-13T02:46:39.246Z,99.90
2023-04-13T02:49:06.178Z,99.90
2023-04-13T02:51:33.222Z,99.90
2023-04-13T02:54:02.863Z,99.90
2023-04-13T02:56:31.273Z,99.90
2023-04-13T02:58:59.875Z,99.90
2023-04-13T03:01:26.971Z,99.90
2023-04-13T03:03:54.646Z,99.90
2023-04-13T03:06:24.342Z,99.90
2023-04-13T03:08:51.574Z,99.90
2023-04-13T03:11:18.875Z,99.90
2023-04-13T03:13:45.822Z,99.90
2023-04-13T03:16:12.855Z,99.90
2023-04-13T03:18:39.871Z,99.90
2023-04-13T03:21:07.349Z,99.90
2023-04-13T03:23:34.482Z,99.90
2023-04-13T03:26:01.528Z,99.90
2023-04-13T03:28:28.489Z,99.90
2023-04-13T03:30:55.701Z,99.90
2023-04-13T03:33:22.618Z,99.90
2023-04-13T03:35:49.565Z,99.90
2023-04-13T03:38:16.565Z,99.90
2023-04-13T03:40:43.617Z,99.90
2023-04-13T03:43:10.540Z,99.90
2023-04-13T03:45:37.441Z,99.90
2023-04-13T03:48:06.108Z,99.90
2023-04-13T03:50:33.132Z,99.90
2023-04-13T03:53:00.119Z,99.90
2023-04-13T03:55:27.381Z,99.90
2023-04-13T03:57:55.539Z,99.90
2023-04-13T04:00:22.602Z,99.90
2023-04-13T04:02:49.789Z,99.90
2023-04-13T04:05:17.127Z,99.90
2023-04-13T04:07:44.210Z,99.90
2023-04-13T04:10:11.301Z,99.90
2023-04-13T04:12:38.207Z,99.90
2023-04-13T04:15:05.701Z,99.90
2023-04-13T04:17:32.614Z,99.90
2023-04-13T04:19:59.530Z,99.90
2023-04-13T04:22:30.342Z,99.90
2023-04-13T04:24:59.223Z,99.90
2023-04-13T04:27:29.297Z,99.90
2023-04-13T04:29:59.449Z,99.90
2023-04-13T04:32:26.600Z,99.90
2023-04-13T04:34:53.614Z,99.90
2023-04-13T04:37:23.526Z,99.90
2023-04-13T04:39:50.522Z,99.90
2023-04-13T04:42:18.978Z,99.90
2023-04-13T04:44:50.245Z,99.90
2023-04-13T04:47:19.149Z,99.90
2023-04-13T04:49:46.085Z,99.90
2023-04-13T04:52:13.050Z,99.90
2023-04-13T04:54:40.117Z,99.90
2023-04-13T04:57:10.554Z,99.90
2023-04-13T04:59:37.615Z,99.90
2023-04-13T05:02:04.715Z,99.90
2023-04-13T05:04:31.649Z,99.90
2023-04-13T05:06:58.607Z,99.90
2023-04-13T05:09:26.780Z,99.90
2023-04-13T05:11:53.755Z,99.90
2023-04-13T05:14:20.976Z,99.90
2023-04-13T05:16:48.260Z,99.90
2023-04-13T05:19:15.412Z,99.90
2023-04-13T05:21:42.397Z,99.90
2023-04-13T05:24:11.542Z,99.90
2023-04-13T05:26:38.575Z,99.90
2023-04-13T05:29:06.974Z,99.90
2023-04-13T05:31:33.986Z,99.90
2023-04-13T05:34:01.840Z,99.90
2023-04-13T05:36:32.328Z,99.90
2023-04-13T05:39:00.297Z,99.90
2023-04-13T05:41:27.709Z,99.90
2023-04-13T05:43:54.776Z,99.90
2023-04-13T05:46:22.050Z,99.90
2023-04-13T05:48:49.077Z,99.90
2023-04-13T05:51:16.389Z,99.90
2023-04-13T05:53:43.337Z,99.90
2023-04-13T05:56:10.227Z,99.90
2023-04-13T05:58:37.270Z,99.90
2023-04-13T06:01:04.312Z,99.90
2023-04-13T06:03:31.436Z,99.90
2023-04-13T06:05:59.550Z,99.90
2023-04-13T06:08:32.755Z,99.90
2023-04-13T06:11:00.089Z,99.90
2023-04-13T06:13:27.722Z,99.90
2023-04-13T06:15:55.097Z,99.90
2023-04-13T06:18:22.216Z,99.90
2023-04-13T06:20:49.118Z,99.90
2023-04-13T06:23:16.057Z,99.90
2023-04-13T06:25:43.106Z,99.90
2023-04-13T06:28:10.064Z,99.90
2023-04-13T06:30:41.386Z,99.90
2023-04-13T06:36:49.186Z,99.90
2023-04-13T06:39:16.194Z,99.90
2023-04-13T06:41:43.738Z,99.90
2023-04-13T06:44:10.786Z,99.90
2023-04-13T06:46:37.768Z,99.90
2023-04-13T06:49:05.303Z,99.90
2023-04-13T06:51:32.419Z,99.90
2023-04-13T06:54:00.185Z,99.90
2023-04-13T06:56:27.411Z,99.90
2023-04-13T06:59:00.818Z,99.90
2023-04-13T07:01:29.402Z,99.90
2023-04-13T07:03:56.560Z,99.90
2023-04-13T07:06:23.649Z,99.90
2023-04-13T07:08:50.851Z,99.90
2023-04-13T07:11:17.854Z,99.90
2023-04-13T07:13:44.894Z,99.90
2023-04-13T07:16:14.559Z,99.90
2023-04-13T07:18:41.533Z,99.90
2023-04-13T07:21:08.882Z,99.90
2023-04-13T07:23:35.980Z,99.90
2023-04-13T07:26:03.026Z,99.90
2023-04-13T07:28:30.921Z,99.90
2023-04-13T07:30:58.178Z,99.90
2023-04-13T07:33:25.519Z,99.90
2023-04-13T07:35:55.618Z,99.90
2023-04-13T07:38:22.639Z,99.90
2023-04-13T07:40:49.561Z,99.90
2023-04-13T07:43:17.724Z,99.90
2023-04-13T07:45:45.851Z,99.90
2023-04-13T07:48:12.819Z,99.90
2023-04-13T07:50:43.652Z,99.90
2023-04-13T07:53:10.784Z,99.90
2023-04-13T07:55:38.046Z,99.90
2023-04-13T07:58:04.993Z,99.90
2023-04-13T08:00:31.925Z,99.90
2023-04-13T08:02:59.250Z,99.90
2023-04-13T08:05:26.551Z,99.90
2023-04-13T08:07:53.629Z,99.90
2023-04-13T08:10:20.982Z,99.90
2023-04-13T08:12:48.003Z,99.90
2023-04-13T08:15:14.930Z,99.90
2023-04-13T08:17:42.314Z,99.90
2023-04-13T08:20:09.686Z,99.90
2023-04-13T08:22:37.088Z,99.90
2023-04-13T08:25:06.748Z,99.90
2023-04-13T08:27:33.825Z,99.90
2023-04-13T08:30:02.483Z,99.90
2023-04-13T08:32:29.682Z,99.90
2023-04-13T08:34:56.738Z,99.90
2023-04-13T08:37:24.743Z,99.90
2023-04-13T08:39:56.624Z,99.90
2023-04-13T08:42:26.962Z,99.90
2023-04-13T08:45:03.953Z,99.90
2023-04-13T08:47:31.064Z,99.90
2023-04-13T08:50:02.044Z,99.90
2023-04-13T08:52:29.829Z,99.90
2023-04-13T08:55:02.356Z,99.90
2023-04-13T08:57:31.093Z,99.90
2023-04-13T08:59:59.519Z,99.90
2023-04-13T09:02:42.183Z,99.90
2023-04-13T09:05:16.855Z,99.90
2023-04-13T09:07:56.918Z,99.90
2023-04-13T09:10:26.022Z,99.90
2023-04-13T09:12:53.125Z,99.90
2023-04-13T09:15:20.218Z,99.90
2023-04-13T09:17:47.519Z,99.90
2023-04-13T09:20:22.760Z,99.90
2023-04-13T09:22:51.623Z,99.90
2023-04-13T09:25:25.926Z,99.90
2023-04-13T09:27:53.393Z,99.90
2023-04-13T09:30:26.218Z,99.90
2023-04-13T09:33:10.737Z,99.90
2023-04-13T09:35:38.140Z,99.90
2023-04-13T09:38:06.102Z,99.90
2023-04-13T09:40:33.489Z,99.90
2023-04-13T09:43:02.367Z,99.90
2023-04-13T09:45:40.816Z,99.90
2023-04-13T09:48:19.135Z,99.40
2023-04-13T09:50:46.223Z,96.50
2023-04-13T09:53:13.234Z,96.50
2023-04-13T09:55:41.258Z,96.30
2023-04-13T09:58:17.637Z,94.20
2023-04-13T10:00:46.640Z,94.20
2023-04-13T10:03:15.373Z,93.90
2023-04-13T10:05:55.275Z,93.90
2023-04-13T10:08:36.677Z,92.80
2023-04-13T10:11:08.252Z,91.40
2023-04-13T10:13:41.514Z,91.00
2023-04-13T10:16:32.736Z,89.50
2023-04-13T10:19:06.522Z,91.00
2023-04-13T10:21:40.113Z,86.20
2023-04-13T10:24:12.075Z,90.30
2023-04-13T10:26:41.165Z,95.90
2023-04-13T10:29:10.278Z,99.90
2023-04-13T10:31:48.351Z,99.90
2023-04-13T10:34:29.978Z,99.90
2023-04-13T10:37:04.260Z,99.90
2023-04-13T10:39:32.439Z,99.90
2023-04-13T10:42:04.253Z,99.90
2023-04-13T10:44:51.640Z,99.90
2023-04-13T10:47:25.222Z,99.90
2023-04-13T10:49:54.501Z,99.90
2023-04-13T10:52:21.674Z,99.90
2023-04-13T10:54:48.653Z,99.90
2023-04-13T10:57:16.897Z,99.90
2023-04-13T10:59:58.607Z,99.90
2023-04-13T11:02:30.644Z,99.90
2023-04-13T11:04:58.961Z,99.90
2023-04-13T11:07:28.938Z,99.90
2023-04-13T11:12:28.891Z,99.90
2023-04-13T11:14:55.929Z,99.90
2023-04-13T11:17:23.095Z,99.90
2023-04-13T11:19:51.523Z,99.90
2023-04-13T11:22:37.614Z,99.90
2023-04-13T11:25:09.241Z,99.90
2023-04-13T11:27:38.079Z,99.90
2023-04-13T11:30:09.947Z,99.90
2023-04-13T11:32:41.637Z,99.90
2023-04-13T11:35:10.610Z,99.90
2023-04-13T11:37:42.625Z,99.90
2023-04-13T11:40:15.106Z,99.90
2023-04-13T11:42:46.987Z,99.90
2023-04-13T11:45:16.002Z,99.90
2023-04-13T11:47:44.685Z,99.90
2023-04-13T11:50:14.806Z,99.90
2023-04-13T11:52:43.910Z,99.90
2023-04-13T11:55:22.398Z,99.90
2023-04-13T11:57:51.261Z,99.90
2023-04-13T12:00:26.667Z,99.90
2023-04-13T12:05:29.531Z,99.90
2023-04-13T12:07:58.685Z,99.90
2023-04-13T12:10:36.928Z,99.90
2023-04-13T12:17:04.059Z,99.90
2023-04-13T12:19:32.982Z,99.90
2023-04-13T12:22:00.760Z,99.90
2023-04-13T12:24:39.326Z,99.90
2023-04-13T12:29:42.937Z,99.90
2023-04-13T12:32:15.121Z,99.90
2023-04-13T12:34:43.438Z,99.90
2023-04-13T12:40:57.894Z,99.90
2023-04-13T12:43:26.207Z,99.90
2023-04-13T12:45:53.998Z,99.90
2023-04-13T12:48:21.582Z,99.90
2023-04-13T12:54:36.248Z,99.90
2023-04-13T12:57:03.458Z,99.90
2023-04-13T12:59:30.682Z,99.90
2023-04-13T13:01:57.735Z,99.90
2023-04-13T13:04:24.808Z,99.90
2023-04-13T13:06:52.644Z,99.90
2023-04-13T13:09:19.570Z,99.90
2023-04-13T13:11:46.756Z,99.90
2023-04-13T13:14:13.710Z,99.90
2023-04-13T13:16:41.013Z,99.90
2023-04-13T13:19:08.683Z,99.90
2023-04-13T13:21:35.827Z,99.90
2023-04-13T13:24:02.874Z,99.90
2023-04-13T13:26:39.453Z,99.90
2023-04-13T13:29:13.163Z,99.90
2023-04-13T13:31:41.531Z,99.90
2023-04-13T13:34:08.580Z,99.90
2023-04-13T13:36:35.575Z,99.90
2023-04-13T13:39:02.574Z,99.90
2023-04-13T13:41:29.508Z,99.90
2023-04-13T13:43:56.665Z,99.90
2023-04-13T13:46:23.776Z,99.90
2023-04-13T13:48:50.761Z,99.90
2023-04-13T13:51:17.712Z,99.90
2023-04-13T13:53:44.688Z,99.90
2023-04-13T13:56:11.707Z,99.90
2023-04-13T13:58:38.686Z,99.90
2023-04-13T14:01:05.858Z,99.90
2023-04-13T14:03:32.972Z,99.90
2023-04-13T14:06:00.005Z,99.90
2023-04-13T14:08:26.905Z,99.90
2023-04-13T14:10:53.894Z,99.90
2023-04-13T14:13:20.899Z,99.90
2023-04-13T14:15:47.954Z,99.90
2023-04-13T14:18:14.903Z,99.90
2023-04-13T14:20:43.495Z,99.90
2023-04-13T14:23:10.630Z,99.90
2023-04-13T14:25:41.299Z,99.90
2023-04-13T14:28:09.408Z,99.90
2023-04-13T14:30:36.760Z,99.90
2023-04-13T14:33:04.485Z,99.90
2023-04-13T14:35:31.672Z,99.90
2023-04-13T14:37:58.615Z,99.90
2023-04-13T14:40:27.758Z,99.90
2023-04-13T14:42:54.657Z,99.90
2023-04-13T14:45:21.767Z,99.90
2023-04-13T14:47:48.930Z,99.90
2023-04-13T14:50:16.925Z,99.90
2023-04-13T14:52:45.008Z,99.90
2023-04-13T14:55:13.013Z,99.90
2023-04-13T14:57:40.740Z,99.90
2023-04-13T15:00:17.438Z,99.90
2023-04-13T15:06:31.425Z,99.90
2023-04-13T15:08:58.785Z,99.90
2023-04-13T15:11:26.199Z,99.90
2023-04-13T15:13:53.228Z,99.90
2023-04-13T15:16:20.361Z,99.90
2023-04-13T15:18:47.328Z,99.90
2023-04-13T15:21:14.283Z,99.90
2023-04-13T15:23:41.207Z,99.90
2023-04-13T15:26:08.176Z,99.90
2023-04-13T15:28:37.947Z,99.90
2023-04-13T15:31:05.091Z,99.90
2023-04-13T15:33:31.989Z,99.90
2023-04-13T15:35:59.253Z,99.90
2023-04-13T15:38:26.912Z,99.90
2023-04-13T15:40:53.902Z,99.90
2023-04-13T15:43:20.904Z,99.90
2023-04-13T15:45:47.944Z,99.90
2023-04-13T15:48:15.904Z,99.90
2023-04-13T15:50:42.836Z,99.90
2023-04-13T15:53:09.797Z,99.90
2023-04-13T15:55:36.806Z,99.90
2023-04-13T15:58:04.001Z,99.90
2023-04-13T16:00:31.661Z,99.90
2023-04-13T16:02:58.826Z,99.90
2023-04-13T16:05:26.083Z,99.90
2023-04-13T16:07:53.050Z,99.90
2023-04-13T16:10:20.142Z,99.90
2023-04-13T16:12:50.236Z,99.90
2023-04-13T16:15:19.379Z,99.90
2023-04-13T16:17:48.021Z,99.90
2023-04-13T16:20:15.076Z,99.90
2023-04-13T16:22:43.438Z,99.90
2023-04-13T16:25:11.619Z,99.90
2023-04-13T16:27:38.858Z,99.90
2023-04-13T16:30:08.209Z,99.90
2023-04-13T16:32:35.162Z,99.90
2023-04-13T16:35:02.344Z,99.90
2023-04-13T16:37:29.305Z,99.90
2023-04-13T16:39:56.588Z,99.90
2023-04-13T16:42:23.576Z,99.90
2023-04-13T16:44:50.551Z,99.90
2023-04-13T16:47:18.476Z,99.90
2023-04-13T16:49:45.617Z,99.90
2023-04-13T16:52:13.129Z,99.90
2023-04-13T16:54:44.199Z,99.90
2023-04-13T16:57:12.136Z,99.90
2023-04-13T16:59:39.064Z,99.90
2023-04-13T17:02:13.100Z,99.90
2023-04-13T17:04:45.238Z,99.90
2023-04-13T17:07:12.353Z,99.90
2023-04-13T17:09:39.323Z,99.90
2023-04-13T17:12:06.509Z,99.90
2023-04-13T17:14:33.576Z,99.90
2023-04-13T17:17:00.506Z,99.90
2023-04-13T17:19:27.855Z,99.90
2023-04-13T17:21:54.764Z,99.90
2023-04-13T17:24:21.912Z,99.90
2023-04-13T17:26:48.807Z,99.90
2023-04-13T17:29:15.953Z,99.90
2023-04-13T17:31:42.924Z,99.90
2023-04-13T17:34:09.900Z,1.00
2023-04-13T17:36:36.897Z,1.00
2023-04-13T17:39:05.787Z,1.00
2023-04-13T17:41:34.283Z,1.00
2023-04-13T17:44:04.475Z,1.00
2023-04-13T17:46:31.524Z,1.00
2023-04-13T17:48:59.092Z,1.00
2023-04-13T17:51:26.655Z,1.00
2023-04-13T17:53:53.605Z,1.00
2023-04-13T17:56:20.524Z,1.00
2023-04-13T17:58:47.720Z,1.00
2023-04-13T18:01:14.826Z,1.00
2023-04-13T18:03:42.116Z,8.40
2023-04-13T18:06:09.262Z,12.80
2023-04-13T18:08:36.315Z,15.30
2023-04-13T18:11:03.435Z,23.60
2023-04-13T18:13:31.653Z,25.00
2023-04-13T18:15:58.687Z,27.10
2023-04-13T18:18:26.262Z,29.00
2023-04-13T18:20:53.747Z,31.10
2023-04-13T18:23:23.937Z,30.40
2023-04-13T18:25:51.405Z,33.90
2023-04-13T18:28:18.485Z,40.30
2023-04-13T18:30:46.363Z,41.50
2023-04-13T18:33:13.454Z,45.70
2023-04-13T18:35:45.773Z,67.90
2023-04-13T18:38:13.107Z,62.10
2023-04-13T18:40:40.619Z,62.10
2023-04-13T18:43:07.719Z,76.30
2023-04-13T18:45:34.960Z,80.90
2023-04-13T18:48:02.204Z,70.90
2023-04-13T18:50:29.543Z,72.60
2023-04-13T18:52:56.811Z,88.90
2023-04-13T18:55:25.723Z,86.30
2023-04-13T18:57:52.793Z,76.50
2023-04-13T19:00:20.297Z,75.80
2023-04-13T19:02:52.792Z,73.00
2023-04-13T19:05:20.129Z,85.00
2023-04-13T19:07:58.880Z,96.00
2023-04-13T19:10:28.206Z,93.30
2023-04-13T19:12:56.454Z,99.40
2023-04-13T19:15:24.034Z,99.90
2023-04-13T19:17:52.311Z,96.20
2023-04-13T19:20:22.325Z,99.90
2023-04-13T19:22:49.312Z,99.90
2023-04-13T19:25:16.551Z,93.60
2023-04-13T19:27:47.175Z,93.40
2023-04-13T19:30:16.310Z,94.00
2023-04-13T19:32:46.164Z,89.80
2023-04-13T19:35:14.026Z,93.60
2023-04-13T19:37:41.321Z,92.90
2023-04-13T19:40:13.942Z,93.40
2023-04-13T19:42:45.603Z,92.40
2023-04-13T19:45:14.833Z,94.30
2023-04-13T19:47:42.827Z,94.70
2023-04-13T19:50:12.512Z,99.90
2023-04-13T19:52:41.556Z,99.90
2023-04-13T19:55:10.632Z,99.90
2023-04-13T19:57:42.051Z,99.10
2023-04-13T20:00:22.484Z,95.60
2023-04-13T20:02:51.242Z,97.90
2023-04-13T20:05:19.711Z,98.90
2023-04-13T20:07:46.729Z,96.40
2023-04-13T20:10:13.757Z,97.90
2023-04-13T20:12:40.802Z,97.30
2023-04-13T20:18:48.844Z,98.10
2023-04-13T20:21:15.756Z,96.70
2023-04-13T20:23:42.670Z,96.70
2023-04-13T20:26:09.620Z,95.20
2023-04-13T20:28:36.607Z,92.20
2023-04-13T20:31:03.631Z,86.80
2023-04-13T20:33:30.704Z,80.10
2023-04-13T20:35:57.709Z,76.30
2023-04-13T20:38:24.900Z,77.90
2023-04-13T20:40:51.831Z,78.70
2023-04-13T20:43:20.639Z,80.70
2023-04-13T20:45:47.651Z,79.40
2023-04-13T20:50:47.868Z,91.10
2023-04-13T20:53:16.745Z,90.70
2023-04-13T20:55:43.645Z,91.50
2023-04-13T20:58:10.980Z,97.20
2023-04-13T21:00:38.673Z,94.80
2023-04-13T21:03:09.378Z,95.50
2023-04-13T21:05:36.783Z,99.80
2023-04-13T21:08:03.991Z,99.90
2023-04-13T21:10:31.313Z,99.90
2023-04-13T21:12:58.532Z,99.90
2023-04-13T21:15:25.584Z,99.90
2023-04-13T21:17:52.568Z,98.40
2023-04-13T21:20:19.638Z,99.10
2023-04-13T21:22:46.591Z,98.20
2023-04-13T21:25:13.575Z,96.90
2023-04-13T21:27:40.578Z,93.50
2023-04-13T21:30:08.332Z,95.00
2023-04-13T21:32:35.486Z,94.50
2023-04-13T21:35:03.725Z,93.30
2023-04-13T21:37:30.759Z,96.00
2023-04-13T21:39:58.006Z,97.20
2023-04-13T21:42:25.324Z,96.80
2023-04-13T21:44:52.444Z,96.30
2023-04-13T21:47:19.455Z,95.00
2023-04-13T21:49:46.594Z,95.40
2023-04-13T21:52:13.586Z,94.60
2023-04-13T21:54:40.771Z,93.30
2023-04-13T21:57:07.739Z,93.90
2023-04-13T21:59:34.658Z,87.50
2023-04-13T22:02:01.747Z,79.90
2023-04-13T22:04:28.864Z,77.10
2023-04-13T22:06:56.178Z,71.80
2023-04-13T22:09:23.176Z,72.80
2023-04-13T22:11:51.608Z,72.20
2023-04-13T22:14:19.314Z,69.10
2023-04-13T22:16:48.386Z,67.90
2023-04-13T22:19:16.184Z,67.50
2023-04-13T22:21:43.131Z,70.60
2023-04-13T22:24:10.169Z,67.30
2023-04-13T22:26:37.111Z,65.90
2023-04-13T22:29:04.101Z,63.50
2023-04-13T22:31:31.282Z,65.30
2023-04-13T22:33:58.257Z,63.90
2023-04-13T22:36:25.223Z,65.40
2023-04-13T22:38:52.360Z,67.60
2023-04-13T22:41:19.301Z,66.30
2023-04-13T22:43:46.296Z,67.80
2023-04-13T22:46:13.316Z,65.50
2023-04-13T22:48:40.371Z,66.00
2023-04-13T22:51:07.478Z,66.70
2023-04-13T22:53:34.481Z,66.80
2023-04-13T22:56:01.548Z,74.70
2023-04-13T22:58:29.077Z,81.00
2023-04-13T23:00:56.039Z,84.50
2023-04-13T23:03:23.166Z,88.60
2023-04-13T23:05:50.310Z,97.80
2023-04-13T23:08:17.271Z,96.90
2023-04-13T23:10:44.194Z,94.90
2023-04-13T23:13:11.104Z,97.80
2023-04-13T23:15:39.510Z,97.70
2023-04-13T23:18:06.748Z,96.10
2023-04-13T23:20:33.854Z,95.40
2023-04-13T23:23:00.849Z,94.70
2023-04-13T23:25:27.797Z,93.70
2023-04-13T23:27:54.712Z,92.50
2023-04-13T23:30:21.679Z,88.30
2023-04-13T23:32:48.698Z,87.50
2023-04-13T23:35:15.635Z,86.30
2023-04-13T23:37:43.583Z,83.80
2023-04-13T23:40:10.962Z,80.10
2023-04-13T23:42:37.885Z,78.90
2023-04-13T23:45:05.346Z,78.10
2023-04-13T23:47:32.434Z,75.40
2023-04-13T23:49:59.365Z,75.00
2023-04-13T23:52:26.386Z,74.20
2023-04-13T23:54:53.400Z,71.60
2023-04-13T23:57:20.486Z,71.30
2023-04-13T23:59:47.419Z,71.70
