createdAt,value
2022-08-07T00:00:24.006Z,100501.03
2022-08-07T00:03:05.103Z,100514.53
2022-08-07T00:05:32.784Z,100515.91
2022-08-07T00:08:04.746Z,100510.91
2022-08-07T00:10:31.866Z,100511.88
2022-08-07T00:13:09.842Z,100515.31
2022-08-07T00:15:51.233Z,100518.63
2022-08-07T00:18:24.675Z,100521.78
2022-08-07T00:21:01.400Z,100517.44
2022-08-07T00:23:31.118Z,100517.16
2022-08-07T00:26:06.798Z,100510.69
2022-08-07T00:28:45.675Z,100515.47
2022-08-07T00:31:16.512Z,100526.53
2022-08-07T00:33:47.574Z,100530.22
2022-08-07T00:36:15.075Z,100527.66
2022-08-07T00:38:44.246Z,100531.72
2022-08-07T00:41:14.668Z,100533.81
2022-08-07T00:43:59.043Z,100528.81
2022-08-07T00:46:30.304Z,100540.00
2022-08-07T00:49:03.374Z,100534.13
2022-08-07T00:51:57.054Z,100535.63
2022-08-07T00:54:19.680Z,100538.84
2022-08-07T00:56:49.728Z,100539.47
2022-08-07T00:59:32.443Z,100551.50
2022-08-07T01:02:08.993Z,100546.09
2022-08-07T01:04:43.106Z,100555.41
2022-08-07T01:07:12.684Z,100554.81
2022-08-07T01:10:04.947Z,100551.75
2022-08-07T01:12:30.886Z,100555.56
2022-08-07T01:15:01.670Z,100558.84
2022-08-07T01:17:32.902Z,100550.03
2022-08-07T01:20:08.177Z,100551.25
2022-08-07T01:22:46.490Z,100549.91
2022-08-07T01:25:54.104Z,100549.31
2022-08-07T01:28:08.900Z,100551.41
2022-08-07T01:30:42.143Z,100550.06
2022-08-07T01:33:09.981Z,100550.44
2022-08-07T01:35:54.030Z,100544.53
2022-08-07T01:38:25.110Z,100550.53
2022-08-07T01:41:00.970Z,100543.78
2022-08-07T01:43:34.784Z,100542.94
2022-08-07T01:46:08.310Z,100547.59
2022-08-07T01:48:40.876Z,100555.56
2022-08-07T01:51:58.585Z,100541.97
2022-08-07T01:54:33.034Z,100547.09
2022-08-07T01:57:08.407Z,100557.41
2022-08-07T02:00:01.720Z,100561.44
2022-08-07T02:03:18.204Z,100557.06
2022-08-07T02:05:47.520Z,100566.47
2022-08-07T02:08:19.475Z,100562.31
2022-08-07T02:10:55.089Z,100559.63
2022-08-07T02:13:56.280Z,100567.19
2022-08-07T02:16:13.260Z,100571.59
2022-08-07T02:18:47.050Z,100572.88
2022-08-07T02:21:16.677Z,100569.56
2022-08-07T02:23:47.578Z,100578.13
2022-08-07T02:26:32.484Z,100581.31
2022-08-07T02:29:04.922Z,100585.31
2022-08-07T02:31:33.506Z,100584.84
2022-08-07T02:34:11.108Z,100590.44
2022-08-07T02:36:46.099Z,100579.66
2022-08-07T02:39:17.443Z,100580.56
2022-08-07T02:42:03.081Z,100589.59
2022-08-07T02:44:39.841Z,100587.16
2022-08-07T02:47:19.880Z,100591.91
2022-08-07T02:49:58.467Z,100592.97
2022-08-07T02:52:34.710Z,100597.63
2022-08-07T02:55:27.749Z,100601.31
2022-08-07T02:58:06.741Z,100595.19
2022-08-07T03:00:39.138Z,100599.72
2022-08-07T03:03:13.428Z,100600.78
2022-08-07T03:05:41.377Z,100602.53
2022-08-07T03:08:10.223Z,100590.91
2022-08-07T03:10:40.762Z,100595.06
2022-08-07T03:13:15.490Z,100594.72
2022-08-07T03:15:56.278Z,100588.63
2022-08-07T03:18:34.705Z,100589.91
2022-08-07T03:21:08.664Z,100592.66
2022-08-07T03:24:19.720Z,100597.00
2022-08-07T03:26:32.017Z,100593.34
2022-08-07T03:29:02.391Z,100596.38
2022-08-07T03:31:42.933Z,100597.84
2022-08-07T03:34:18.675Z,100595.28
2022-08-07T03:36:52.822Z,100597.84
2022-08-07T03:39:46.240Z,100600.09
2022-08-07T03:42:09.055Z,100599.03
2022-08-07T03:44:38.056Z,100596.34
2022-08-07T03:47:13.165Z,100598.84
2022-08-07T03:49:52.149Z,100598.38
2022-08-07T03:52:26.384Z,100609.53
2022-08-07T03:55:07.364Z,100610.09
2022-08-07T03:58:33.519Z,100603.06
2022-08-07T04:00:29.181Z,100604.19
2022-08-07T04:02:59.681Z,100607.94
2022-08-07T04:05:40.471Z,100610.25
2022-08-07T04:08:12.628Z,100607.63
2022-08-07T04:10:54.563Z,100603.06
2022-08-07T04:14:10.033Z,100613.81
2022-08-07T04:16:31.162Z,100615.66
2022-08-07T04:19:01.851Z,100607.16
2022-08-07T04:21:33.500Z,100616.97
2022-08-07T04:24:07.233Z,100617.06
2022-08-07T04:26:35.119Z,100612.53
2022-08-07T04:29:03.083Z,100611.78
2022-08-07T04:31:38.983Z,100613.56
2022-08-07T04:34:27.423Z,100619.44
2022-08-07T04:37:01.261Z,100620.19
2022-08-07T04:39:35.899Z,100622.06
2022-08-07T04:42:04.161Z,100624.44
2022-08-07T04:44:35.644Z,100633.16
2022-08-07T04:47:08.581Z,100628.69
2022-08-07T04:49:58.043Z,100624.38
2022-08-07T04:52:51.367Z,100625.34
2022-08-07T04:58:16.822Z,100629.22
2022-08-07T04:59:07.880Z,100630.31
2022-08-07T05:01:39.967Z,100635.78
2022-08-07T05:04:43.871Z,100638.19
2022-08-07T05:07:30.705Z,100639.81
2022-08-07T05:10:12.575Z,100634.94
2022-08-07T05:13:09.880Z,100640.28
2022-08-07T05:15:53.822Z,100641.78
2022-08-07T05:18:27.756Z,100646.88
2022-08-07T05:21:03.838Z,100641.75
2022-08-07T05:23:58.527Z,100643.97
2022-08-07T05:26:30.126Z,100647.63
2022-08-07T05:29:04.304Z,100649.47
2022-08-07T05:31:38.434Z,100645.28
2022-08-07T05:34:10.999Z,100655.47
2022-08-07T05:36:42.110Z,100652.28
2022-08-07T05:40:14.320Z,100652.34
2022-08-07T05:42:01.137Z,100655.69
2022-08-07T05:44:35.559Z,100653.44
2022-08-07T05:47:18.414Z,100662.03
2022-08-07T05:49:51.654Z,100657.78
2022-08-07T05:52:20.273Z,100661.91
2022-08-07T05:54:55.459Z,100658.25
2022-08-07T05:57:30.277Z,100660.25
2022-08-07T06:00:02.390Z,100661.03
2022-08-07T06:02:36.200Z,100659.94
2022-08-07T06:05:20.305Z,100661.34
2022-08-07T06:08:05.368Z,100658.00
2022-08-07T06:10:42.519Z,100659.28
2022-08-07T06:13:13.654Z,100651.25
2022-08-07T06:15:49.899Z,100654.28
2022-08-07T06:18:18.536Z,100656.16
2022-08-07T06:22:15.598Z,100658.78
2022-08-07T06:24:37.429Z,100656.63
2022-08-07T06:26:27.976Z,100655.84
2022-08-07T06:28:59.043Z,100656.19
2022-08-07T06:31:46.531Z,100652.47
2022-08-07T06:34:14.499Z,100661.97
2022-08-07T06:36:42.148Z,100661.97
2022-08-07T06:40:16.668Z,100651.78
2022-08-07T06:42:07.800Z,100663.03
2022-08-07T06:44:39.816Z,100660.00
2022-08-07T06:47:23.202Z,100661.78
2022-08-07T06:49:58.252Z,100649.31
2022-08-07T06:52:35.763Z,100658.91
2022-08-07T06:55:33.714Z,100654.75
2022-08-07T07:00:12.030Z,100661.88
2022-08-07T07:01:44.010Z,100654.06
2022-08-07T07:04:27.949Z,100651.22
2022-08-07T07:07:18.949Z,100660.78
2022-08-07T07:09:50.860Z,100657.19
2022-08-07T07:12:32.099Z,100659.59
2022-08-07T07:15:32.466Z,100654.66
2022-08-07T07:18:12.608Z,100665.94
2022-08-07T07:20:59.919Z,100669.19
2022-08-07T07:24:09.835Z,100657.50
2022-08-07T07:26:37.255Z,100666.03
2022-08-07T07:29:57.527Z,100671.19
2022-08-07T07:32:19.322Z,100663.34
2022-08-07T07:34:52.097Z,100669.97
2022-08-07T07:37:49.604Z,100666.94
2022-08-07T07:40:32.391Z,100676.16
2022-08-07T07:43:15.058Z,100672.75
2022-08-07T07:46:38.175Z,100667.44
2022-08-07T07:48:37.113Z,100659.41
2022-08-07T07:51:10.722Z,100663.22
2022-08-07T07:53:51.504Z,100665.41
2022-08-07T07:56:30.134Z,100657.38
2022-08-07T07:59:01.646Z,100649.50
2022-08-07T08:02:03.990Z,100660.41
2022-08-07T08:04:25.777Z,100655.59
2022-08-07T08:07:02.616Z,100656.56
2022-08-07T08:09:52.262Z,100657.38
2022-08-07T08:12:51.608Z,100653.16
2022-08-07T08:15:11.488Z,100653.56
2022-08-07T08:17:57.399Z,100654.44
2022-08-07T08:20:31.926Z,100655.06
2022-08-07T08:23:20.638Z,100649.00
2022-08-07T08:26:11.694Z,100651.22
2022-08-07T08:28:45.067Z,100649.47
2022-08-07T08:31:29.944Z,100658.59
2022-08-07T08:34:12.460Z,100657.06
2022-08-07T08:36:57.740Z,100662.50
2022-08-07T08:39:39.077Z,100664.50
2022-08-07T08:42:16.267Z,100669.25
2022-08-07T08:45:42.087Z,100664.19
2022-08-07T08:48:42.374Z,100668.25
2022-08-07T08:51:49.751Z,100656.78
2022-08-07T08:54:38.058Z,100655.19
2022-08-07T08:57:37.006Z,100659.25
2022-08-07T09:00:11.788Z,100654.84
2022-08-07T09:02:39.143Z,100661.13
2022-08-07T09:05:37.000Z,100660.75
2022-08-07T09:08:33.827Z,100667.91
2022-08-07T09:11:14.020Z,100657.09
2022-08-07T09:14:33.340Z,100661.34
2022-08-07T09:17:17.764Z,100650.34
2022-08-07T09:19:57.559Z,100654.50
2022-08-07T09:24:31.602Z,100652.75
2022-08-07T09:26:24.181Z,100636.69
2022-08-07T09:30:01.391Z,100636.00
2022-08-07T09:32:17.222Z,100628.44
2022-08-07T09:36:02.814Z,100618.16
2022-08-07T09:38:13.199Z,100623.56
2022-08-07T09:41:14.515Z,100620.00
2022-08-07T09:44:05.792Z,100622.53
2022-08-07T09:47:42.357Z,100612.63
2022-08-07T09:50:19.012Z,100615.97
2022-08-07T09:52:58.096Z,100618.78
2022-08-07T09:56:05.440Z,100620.88
2022-08-07T09:59:07.777Z,100619.94
2022-08-07T10:01:51.958Z,100616.75
2022-08-07T10:04:45.863Z,100613.97
2022-08-07T10:07:52.917Z,100608.56
2022-08-07T10:11:07.660Z,100613.94
2022-08-07T10:14:00.097Z,100617.66
2022-08-07T10:16:38.317Z,100619.78
2022-08-07T10:19:38.683Z,100609.06
2022-08-07T10:22:33.809Z,100608.47
2022-08-07T10:25:42.550Z,100601.63
2022-08-07T10:28:28.391Z,100602.09
2022-08-07T10:31:17.872Z,100590.88
2022-08-07T10:34:18.467Z,100593.28
2022-08-07T10:37:19.081Z,100579.69
2022-08-07T10:40:20.992Z,100588.31
2022-08-07T10:43:03.734Z,100586.47
2022-08-07T10:45:58.037Z,100583.47
2022-08-07T10:48:51.245Z,100576.34
2022-08-07T10:51:57.250Z,100583.16
2022-08-07T10:54:19.611Z,100562.88
2022-08-07T10:57:08.818Z,100570.00
2022-08-07T11:00:36.998Z,100570.97
2022-08-07T11:03:55.041Z,100563.00
2022-08-07T11:07:03.246Z,100557.28
2022-08-07T11:10:10.259Z,100556.56
2022-08-07T11:12:43.510Z,100558.00
2022-08-07T11:15:17.884Z,100547.53
2022-08-07T11:17:56.455Z,100536.63
2022-08-07T11:20:57.042Z,100545.94
2022-08-07T11:23:45.458Z,100539.69
2022-08-07T11:26:25.514Z,100530.53
2022-08-07T11:29:13.149Z,100529.88
2022-08-07T11:32:06.877Z,100525.31
2022-08-07T11:34:47.470Z,100528.78
2022-08-07T11:38:10.338Z,100524.88
2022-08-07T11:40:56.476Z,100519.00
2022-08-07T11:43:54.556Z,100527.53
2022-08-07T11:46:43.486Z,100529.84
2022-08-07T11:50:11.406Z,100520.31
2022-08-07T11:52:42.652Z,100523.06
2022-08-07T11:56:24.928Z,100529.00
2022-08-07T12:00:08.320Z,100532.84
2022-08-07T12:02:52.082Z,100526.03
2022-08-07T12:05:48.929Z,100516.94
2022-08-07T12:08:44.225Z,100524.78
2022-08-07T12:11:22.581Z,100523.06
2022-08-07T12:14:01.672Z,100520.97
2022-08-07T12:16:34.885Z,100515.44
2022-08-07T12:19:14.847Z,100520.31
2022-08-07T12:22:37.676Z,100522.22
2022-08-07T12:26:21.553Z,100518.84
2022-08-07T12:29:06.036Z,100520.69
2022-08-07T12:31:53.189Z,100520.47
2022-08-07T12:34:36.812Z,100524.91
2022-08-07T12:37:08.150Z,100518.13
2022-08-07T12:39:51.052Z,100517.25
2022-08-07T12:42:27.959Z,100518.31
2022-08-07T12:45:06.451Z,100523.81
2022-08-07T12:48:27.660Z,100514.09
2022-08-07T12:51:17.283Z,100508.78
2022-08-07T12:54:36.361Z,100504.59
2022-08-07T12:56:56.387Z,100516.41
2022-08-07T12:59:33.254Z,100507.31
2022-08-07T13:02:55.045Z,100497.53
2022-08-07T13:06:02.896Z,100506.88
2022-08-07T13:08:50.857Z,100505.88
2022-08-07T13:11:30.889Z,100501.41
2022-08-07T13:14:46.759Z,100504.19
2022-08-07T13:17:41.180Z,100506.97
2022-08-07T13:20:19.095Z,100515.47
2022-08-07T13:24:02.081Z,100515.63
2022-08-07T13:26:46.150Z,100512.16
2022-08-07T13:29:34.722Z,100513.13
2022-08-07T13:32:31.180Z,100505.28
2022-08-07T13:35:08.524Z,100514.84
2022-08-07T13:38:04.201Z,100513.00
2022-08-07T13:40:42.734Z,100508.56
2022-08-07T13:43:13.470Z,100516.22
2022-08-07T13:46:11.800Z,100519.69
2022-08-07T13:48:37.120Z,100519.63
2022-08-07T13:51:27.181Z,100517.47
2022-08-07T13:54:03.273Z,100518.06
2022-08-07T13:56:40.637Z,100522.28
2022-08-07T13:59:19.718Z,100518.66
2022-08-07T14:02:05.293Z,100523.09
2022-08-07T14:04:49.495Z,100531.72
2022-08-07T14:07:31.508Z,100550.34
2022-08-07T14:10:21.825Z,100560.50
2022-08-07T14:13:00.599Z,100544.66
2022-08-07T14:15:37.316Z,100571.84
2022-08-07T14:18:28.730Z,100571.28
2022-08-07T14:22:00.442Z,100561.41
2022-08-07T14:24:05.188Z,100576.00
2022-08-07T14:26:50.052Z,100581.69
2022-08-07T14:30:07.854Z,100582.09
2022-08-07T14:32:15.217Z,100595.50
2022-08-07T14:34:48.224Z,100583.00
2022-08-07T14:37:18.552Z,100595.28
2022-08-07T14:40:15.517Z,100578.91
2022-08-07T14:43:54.873Z,100578.97
2022-08-07T14:45:45.983Z,100578.22
2022-08-07T14:48:20.095Z,100580.03
2022-08-07T14:50:51.927Z,100573.13
2022-08-07T14:54:03.649Z,100583.88
2022-08-07T14:56:13.072Z,100588.88
2022-08-07T14:58:51.189Z,100583.69
2022-08-07T15:04:25.214Z,100576.72
2022-08-07T15:06:52.766Z,100577.31
2022-08-07T15:09:59.787Z,100576.19
2022-08-07T15:15:17.407Z,100569.97
2022-08-07T15:17:58.934Z,100581.59
2022-08-07T15:25:02.228Z,100590.50
2022-08-07T15:26:23.035Z,100572.44
2022-08-07T15:30:04.494Z,100571.09
2022-08-07T15:38:04.678Z,100584.06
2022-08-07T15:40:33.963Z,100591.56
2022-08-07T15:43:53.585Z,100589.25
2022-08-07T15:46:34.309Z,100587.81
2022-08-07T15:49:14.321Z,100593.13
2022-08-07T15:54:47.789Z,100591.41
2022-08-07T15:57:39.392Z,100591.97
2022-08-07T16:00:09.267Z,100598.34
2022-08-07T16:03:00.250Z,100601.16
2022-08-07T16:05:31.229Z,100590.97
2022-08-07T16:08:33.521Z,100597.84
2022-08-07T16:11:02.438Z,100606.06
2022-08-07T16:13:58.684Z,100606.25
2022-08-07T16:16:47.585Z,100611.44
2022-08-07T16:19:42.148Z,100604.31
2022-08-07T16:22:36.353Z,100607.41
2022-08-07T16:25:54.284Z,100613.53
2022-08-07T16:30:05.490Z,100620.22
2022-08-07T16:32:02.115Z,100635.88
2022-08-07T16:34:45.263Z,100644.56
2022-08-07T16:38:04.469Z,100646.78
2022-08-07T16:40:23.324Z,100653.63
2022-08-07T16:43:21.622Z,100667.09
2022-08-07T16:46:40.407Z,100669.66
2022-08-07T16:50:26.770Z,100662.13
2022-08-07T16:51:57.827Z,100658.19
2022-08-07T16:55:08.339Z,100662.41
2022-08-07T16:58:08.560Z,100669.22
2022-08-07T17:01:15.684Z,100680.78
2022-08-07T17:04:24.852Z,100680.28
2022-08-07T17:07:06.007Z,100681.63
2022-08-07T17:10:08.154Z,100689.25
2022-08-07T17:13:17.811Z,100690.44
2022-08-07T17:15:52.113Z,100693.81
2022-08-07T17:18:37.355Z,100683.56
2022-08-07T17:21:18.797Z,100689.84
2022-08-07T17:24:25.049Z,100696.63
2022-08-07T17:27:00.508Z,100696.41
2022-08-07T17:30:15.417Z,100698.59
2022-08-07T17:32:55.622Z,100690.88
2022-08-07T17:35:58.886Z,100693.94
2022-08-07T17:38:44.621Z,100696.13
2022-08-07T17:42:05.007Z,100697.47
2022-08-07T17:44:51.761Z,100702.06
2022-08-07T17:47:42.666Z,100703.56
2022-08-07T17:50:54.360Z,100713.06
2022-08-07T17:54:02.115Z,100704.22
2022-08-07T17:56:28.485Z,100711.69
2022-08-07T17:59:03.744Z,100710.59
2022-08-07T18:01:38.779Z,100718.22
2022-08-07T18:04:35.105Z,100712.63
2022-08-07T18:07:22.524Z,100718.72
2022-08-07T18:10:07.667Z,100723.59
2022-08-07T18:13:09.845Z,100730.72
2022-08-07T18:16:01.785Z,100733.19
2022-08-07T18:21:02.284Z,100732.47
2022-08-07T18:21:54.889Z,100734.63
2022-08-07T18:24:51.450Z,100740.56
2022-08-07T18:27:40.112Z,100740.25
2022-08-07T18:30:31.798Z,100749.03
2022-08-07T18:33:34.528Z,100757.97
2022-08-07T18:36:32.835Z,100751.44
2022-08-07T18:40:06.518Z,100761.75
2022-08-07T18:42:37.898Z,100769.53
2022-08-07T18:45:43.596Z,100766.56
2022-08-07T18:50:04.869Z,100766.75
2022-08-07T18:51:15.029Z,100760.75
2022-08-07T18:53:57.086Z,100770.38
2022-08-07T18:57:06.183Z,100767.97
2022-08-07T19:00:32.995Z,100764.97
2022-08-07T19:03:12.338Z,100771.88
2022-08-07T19:06:07.024Z,100767.72
2022-08-07T19:08:55.276Z,100767.00
2022-08-07T19:12:05.079Z,100761.75
2022-08-07T19:14:56.872Z,100764.91
2022-08-07T19:18:03.845Z,100759.78
2022-08-07T19:21:08.932Z,100769.25
2022-08-07T19:23:58.177Z,100779.09
2022-08-07T19:27:09.258Z,100783.44
2022-08-07T19:30:59.992Z,100790.31
2022-08-07T19:32:26.975Z,100790.72
2022-08-07T19:35:01.539Z,100802.75
2022-08-07T19:37:55.434Z,100792.91
2022-08-07T19:40:31.874Z,100795.22
2022-08-07T19:43:21.619Z,100804.66
2022-08-07T19:46:04.791Z,100795.94
2022-08-07T19:48:44.180Z,100808.81
2022-08-07T19:51:50.544Z,100804.69
2022-08-07T19:54:33.179Z,100803.97
2022-08-07T19:58:03.414Z,100816.13
2022-08-07T19:59:52.476Z,100813.69
2022-08-07T20:02:30.156Z,100820.28
2022-08-07T20:05:00.305Z,100832.16
2022-08-07T20:07:47.655Z,100831.41
2022-08-07T20:10:35.891Z,100827.28
2022-08-07T20:13:33.405Z,100832.84
2022-08-07T20:16:04.618Z,100834.00
2022-08-07T20:18:34.491Z,100834.13
2022-08-07T20:21:20.966Z,100833.44
2022-08-07T20:24:03.878Z,100833.56
2022-08-07T20:26:44.725Z,100838.56
2022-08-07T20:29:17.027Z,100841.44
2022-08-07T20:32:05.760Z,100844.28
2022-08-07T20:34:50.658Z,100840.00
2022-08-07T20:37:55.213Z,100832.00
2022-08-07T20:40:32.518Z,100829.44
2022-08-07T20:43:03.676Z,100838.59
2022-08-07T20:46:26.563Z,100835.88
2022-08-07T20:48:30.766Z,100842.00
2022-08-07T20:51:03.544Z,100847.00
2022-08-07T20:54:03.638Z,100844.72
2022-08-07T20:56:27.365Z,100844.72
2022-08-07T20:59:01.741Z,100851.44
2022-08-07T21:01:46.024Z,100849.84
2022-08-07T21:04:25.918Z,100854.28
2022-08-07T21:06:58.632Z,100850.84
2022-08-07T21:09:51.614Z,100861.13
2022-08-07T21:12:28.677Z,100859.41
2022-08-07T21:14:58.802Z,100851.41
2022-08-07T21:18:03.948Z,100851.56
2022-08-07T21:20:29.539Z,100861.13
2022-08-07T21:23:07.583Z,100853.41
2022-08-07T21:25:45.088Z,100857.97
2022-08-07T21:28:49.358Z,100854.25
2022-08-07T21:32:42.043Z,100850.00
2022-08-07T21:34:46.073Z,100849.81
2022-08-07T21:37:25.948Z,100849.41
2022-08-07T21:40:35.856Z,100855.97
2022-08-07T21:43:22.721Z,100843.69
2022-08-07T21:46:08.532Z,100848.97
2022-08-07T21:48:56.538Z,100847.41
2022-08-07T21:51:51.061Z,100851.13
2022-08-07T21:54:36.138Z,100859.09
2022-08-07T21:57:39.936Z,100845.97
2022-08-07T22:00:22.988Z,100859.03
2022-08-07T22:03:17.296Z,100841.78
2022-08-07T22:05:55.721Z,100849.34
2022-08-07T22:08:34.934Z,100845.19
2022-08-07T22:11:05.830Z,100840.91
2022-08-07T22:13:52.102Z,100840.19
2022-08-07T22:16:47.533Z,100837.75
2022-08-07T22:19:32.544Z,100833.47
2022-08-07T22:22:20.767Z,100837.16
2022-08-07T22:25:11.169Z,100831.31
2022-08-07T22:28:08.002Z,100833.88
2022-08-07T22:30:52.911Z,100835.28
2022-08-07T22:33:53.374Z,100836.28
2022-08-07T22:36:39.920Z,100830.25
2022-08-07T22:39:52.418Z,100838.69
2022-08-07T22:42:29.356Z,100823.81
2022-08-07T22:45:02.258Z,100823.41
2022-08-07T22:47:45.683Z,100821.91
2022-08-07T22:50:35.072Z,100828.63
2022-08-07T22:54:06.479Z,100831.75
2022-08-07T22:56:34.009Z,100831.31
2022-08-07T22:59:35.140Z,100827.13
2022-08-07T23:02:12.461Z,100832.19
2022-08-07T23:06:08.980Z,100838.28
2022-08-07T23:08:31.040Z,100834.66
2022-08-07T23:11:08.560Z,100844.34
2022-08-07T23:14:10.812Z,100843.16
2022-08-07T23:17:00.987Z,100842.81
2022-08-07T23:20:04.282Z,100834.09
2022-08-07T23:23:09.758Z,100836.47
2022-08-07T23:25:46.083Z,100825.19
2022-08-07T23:28:22.401Z,100834.81
2022-08-07T23:32:49.620Z,100841.88
2022-08-07T23:34:44.353Z,100838.19
2022-08-07T23:37:22.561Z,100837.00
2022-08-07T23:40:14.920Z,100838.34
2022-08-07T23:43:17.436Z,100844.56
2022-08-07T23:46:36.704Z,100845.91
2022-08-07T23:49:50.511Z,100844.69
2022-08-07T23:52:58.419Z,100848.91
2022-08-07T23:55:47.081Z,100846.56
2022-08-07T23:58:42.716Z,100848.47
