createdAt,value
2023-03-07T00:02:34.335Z,97143.03
2023-03-07T00:06:06.889Z,97139.16
2023-03-07T00:09:34.760Z,97137.22
2023-03-07T00:12:56.942Z,97132.28
2023-03-07T00:16:22.844Z,97136.81
2023-03-07T00:19:44.917Z,97138.38
2023-03-07T00:23:08.300Z,97134.78
2023-03-07T00:26:39.455Z,97124.25
2023-03-07T00:30:04.157Z,97120.09
2023-03-07T00:33:28.525Z,97109.28
2023-03-07T00:36:50.355Z,97118.16
2023-03-07T00:40:13.602Z,97105.69
2023-03-07T00:43:38.350Z,97095.44
2023-03-07T00:47:03.396Z,97099.06
2023-03-07T00:50:26.543Z,97095.03
2023-03-07T00:53:51.001Z,97093.66
2023-03-07T00:57:14.901Z,97092.41
2023-03-07T01:00:39.039Z,97087.13
2023-03-07T01:04:00.898Z,97083.13
2023-03-07T01:07:22.792Z,97080.88
2023-03-07T01:10:45.808Z,97083.34
2023-03-07T01:14:11.049Z,97083.47
2023-03-07T01:17:34.303Z,97069.63
2023-03-07T01:20:58.196Z,97066.31
2023-03-07T01:24:22.240Z,97058.56
2023-03-07T01:27:45.476Z,97060.94
2023-03-07T01:31:11.042Z,97059.41
2023-03-07T01:34:38.887Z,97061.06
2023-03-07T01:38:00.807Z,97058.19
2023-03-07T01:41:32.156Z,97058.31
2023-03-07T01:45:06.781Z,97046.38
2023-03-07T01:48:41.162Z,97054.97
2023-03-07T01:52:05.386Z,97049.47
2023-03-07T01:55:34.146Z,97046.06
2023-03-07T01:59:06.803Z,97035.94
2023-03-07T02:02:29.805Z,97034.22
2023-03-07T02:05:59.725Z,97015.69
2023-03-07T02:09:23.899Z,97021.78
2023-03-07T02:12:50.380Z,97025.44
2023-03-07T02:16:13.405Z,97023.63
2023-03-07T02:20:11.881Z,97013.97
2023-03-07T02:24:10.076Z,97018.16
2023-03-07T02:27:37.103Z,97013.97
2023-03-07T02:31:06.619Z,97019.69
2023-03-07T02:34:33.269Z,97005.59
2023-03-07T02:38:05.933Z,97012.06
2023-03-07T02:41:35.104Z,96995.84
2023-03-07T02:45:10.216Z,96995.69
2023-03-07T02:48:34.578Z,96987.88
2023-03-07T02:52:00.826Z,96982.44
2023-03-07T02:55:27.374Z,96987.00
2023-03-07T02:58:56.128Z,96980.25
2023-03-07T03:02:21.538Z,96983.84
2023-03-07T03:05:43.412Z,96976.75
2023-03-07T03:09:06.365Z,96972.19
2023-03-07T03:12:47.239Z,96972.78
2023-03-07T03:16:09.594Z,96973.34
2023-03-07T03:19:31.517Z,96960.06
2023-03-07T03:22:56.632Z,96963.53
2023-03-07T03:26:18.800Z,96950.97
2023-03-07T03:29:41.856Z,96944.88
2023-03-07T03:33:06.103Z,96951.13
2023-03-07T03:36:29.810Z,96952.94
2023-03-07T03:40:00.111Z,96948.38
2023-03-07T03:43:23.093Z,96941.72
2023-03-07T03:46:48.585Z,96944.38
2023-03-07T03:50:14.762Z,96944.09
2023-03-07T03:53:44.620Z,96939.78
2023-03-07T03:57:17.713Z,96935.66
2023-03-07T04:00:47.748Z,96934.38
2023-03-07T04:04:12.559Z,96930.09
2023-03-07T04:07:37.607Z,96929.97
2023-03-07T04:11:01.634Z,96922.19
2023-03-07T04:14:23.878Z,96916.53
2023-03-07T04:17:47.586Z,96915.84
2023-03-07T04:21:15.659Z,96911.00
2023-03-07T04:24:37.925Z,96906.72
2023-03-07T04:28:00.029Z,96905.59
2023-03-07T04:31:25.443Z,96906.03
2023-03-07T04:34:55.473Z,96902.72
2023-03-07T04:38:18.340Z,96899.50
2023-03-07T04:41:52.332Z,96899.91
2023-03-07T04:45:18.487Z,96893.66
2023-03-07T04:48:49.330Z,96905.13
2023-03-07T04:52:14.328Z,96893.34
2023-03-07T04:55:36.356Z,96893.22
2023-03-07T04:59:00.963Z,96903.81
2023-03-07T05:02:23.005Z,96902.31
2023-03-07T05:05:46.557Z,96896.03
2023-03-07T05:09:08.627Z,96900.53
2023-03-07T05:12:30.706Z,96898.69
2023-03-07T05:15:57.793Z,96907.78
2023-03-07T05:19:20.394Z,96904.19
2023-03-07T05:22:47.555Z,96906.19
2023-03-07T05:26:09.675Z,96896.97
2023-03-07T05:29:33.266Z,96892.09
2023-03-07T05:32:56.162Z,96882.28
2023-03-07T05:36:19.154Z,96893.66
2023-03-07T05:39:45.368Z,96884.28
2023-03-07T05:43:07.776Z,96886.50
2023-03-07T05:46:36.245Z,96881.25
2023-03-07T05:50:01.665Z,96877.66
2023-03-07T05:53:34.448Z,96877.16
2023-03-07T05:57:02.488Z,96873.56
2023-03-07T06:00:25.470Z,96879.03
2023-03-07T06:03:54.720Z,96881.44
2023-03-07T06:07:18.838Z,96878.00
2023-03-07T06:10:42.980Z,96877.34
2023-03-07T06:14:06.241Z,96877.06
2023-03-07T06:17:28.301Z,96868.38
2023-03-07T06:21:03.762Z,96859.94
2023-03-07T06:24:35.528Z,96863.72
2023-03-07T06:28:00.928Z,96867.31
2023-03-07T06:31:29.913Z,96863.16
2023-03-07T06:34:53.385Z,96861.25
2023-03-07T06:38:20.598Z,96851.56
2023-03-07T06:41:50.816Z,96851.56
2023-03-07T06:45:13.686Z,96859.88
2023-03-07T06:48:36.992Z,96851.88
2023-03-07T06:52:03.495Z,96848.53
2023-03-07T06:55:26.706Z,96851.03
2023-03-07T06:58:52.684Z,96848.53
2023-03-07T07:02:15.373Z,96844.28
2023-03-07T07:05:37.366Z,96849.53
2023-03-07T07:09:00.089Z,96842.97
2023-03-07T07:12:28.414Z,96848.53
2023-03-07T07:15:53.549Z,96846.50
2023-03-07T07:19:16.121Z,96846.91
2023-03-07T07:22:41.289Z,96846.22
2023-03-07T07:26:04.453Z,96837.38
2023-03-07T07:29:27.686Z,96827.50
2023-03-07T07:32:50.576Z,96823.28
2023-03-07T07:36:13.231Z,96830.72
2023-03-07T07:39:36.240Z,96827.69
2023-03-07T07:43:00.149Z,96826.28
2023-03-07T07:46:32.879Z,96824.72
2023-03-07T07:49:54.816Z,96830.28
2023-03-07T07:53:20.255Z,96820.22
2023-03-07T07:56:43.697Z,96827.53
2023-03-07T08:00:08.092Z,96818.75
2023-03-07T08:03:40.145Z,96826.38
2023-03-07T08:07:02.036Z,96825.47
2023-03-07T08:10:25.925Z,96833.22
2023-03-07T08:13:53.352Z,96835.69
2023-03-07T08:17:19.241Z,96840.75
2023-03-07T08:20:42.036Z,96847.25
2023-03-07T08:24:06.424Z,96837.44
2023-03-07T08:27:35.116Z,96834.47
2023-03-07T08:30:59.367Z,96832.38
2023-03-07T08:34:23.283Z,96829.19
2023-03-07T08:37:45.569Z,96824.19
2023-03-07T08:41:09.886Z,96826.59
2023-03-07T08:44:33.010Z,96821.75
2023-03-07T08:47:56.543Z,96814.59
2023-03-07T08:51:19.532Z,96822.88
2023-03-07T08:54:41.423Z,96812.94
2023-03-07T08:58:05.327Z,96809.81
2023-03-07T09:01:30.367Z,96810.41
2023-03-07T09:04:55.317Z,96799.00
2023-03-07T09:08:17.153Z,96803.97
2023-03-07T09:11:39.058Z,96801.69
2023-03-07T09:15:16.064Z,96800.47
2023-03-07T09:18:38.001Z,96800.25
2023-03-07T09:22:08.063Z,96796.53
2023-03-07T09:25:31.143Z,96793.72
2023-03-07T09:28:52.975Z,96792.38
2023-03-07T09:32:15.064Z,96790.59
2023-03-07T09:35:39.167Z,96793.72
2023-03-07T09:39:00.978Z,96786.44
2023-03-07T09:42:45.957Z,96785.75
2023-03-07T09:46:48.249Z,96778.97
2023-03-07T09:51:11.523Z,96776.84
2023-03-07T09:54:46.621Z,96778.50
2023-03-07T09:58:18.355Z,96773.88
2023-03-07T10:01:45.942Z,96764.09
2023-03-07T10:05:18.347Z,96763.75
2023-03-07T10:08:40.632Z,96761.47
2023-03-07T10:12:54.053Z,96760.16
2023-03-07T10:16:55.199Z,96761.59
2023-03-07T10:20:44.862Z,96762.28
2023-03-07T10:24:23.942Z,96753.00
2023-03-07T10:27:52.224Z,96761.06
2023-03-07T10:31:25.548Z,96764.38
2023-03-07T10:34:59.138Z,96768.19
2023-03-07T10:39:15.745Z,96773.19
2023-03-07T10:42:40.849Z,96764.91
2023-03-07T10:46:25.848Z,96756.84
2023-03-07T10:50:12.987Z,96764.56
2023-03-07T10:53:41.098Z,96770.78
2023-03-07T10:57:16.757Z,96774.84
2023-03-07T11:00:45.270Z,96769.88
2023-03-07T11:04:22.012Z,96776.97
2023-03-07T11:07:53.312Z,96769.97
2023-03-07T11:11:26.677Z,96767.00
2023-03-07T11:14:58.885Z,96766.38
2023-03-07T11:18:31.853Z,96756.56
2023-03-07T11:22:01.240Z,96764.94
2023-03-07T11:25:36.532Z,96760.00
2023-03-07T11:29:12.997Z,96764.06
2023-03-07T11:33:17.958Z,96769.06
2023-03-07T11:36:44.086Z,96755.13
2023-03-07T11:40:40.180Z,96750.94
2023-03-07T11:44:34.710Z,96745.66
2023-03-07T11:48:26.075Z,96739.75
2023-03-07T11:52:31.702Z,96740.09
2023-03-07T11:56:25.879Z,96746.16
2023-03-07T11:59:57.283Z,96745.81
2023-03-07T12:04:23.897Z,96748.22
2023-03-07T12:08:15.977Z,96742.41
2023-03-07T12:12:03.765Z,96727.75
2023-03-07T12:15:40.743Z,96729.41
2023-03-07T12:19:49.154Z,96725.53
2023-03-07T12:23:26.317Z,96727.03
2023-03-07T12:27:01.513Z,96734.47
2023-03-07T12:30:44.182Z,96721.56
2023-03-07T12:34:11.067Z,96719.59
2023-03-07T12:37:53.394Z,96712.91
2023-03-07T12:41:36.973Z,96711.56
2023-03-07T12:45:12.689Z,96705.94
2023-03-07T12:48:51.883Z,96705.81
2023-03-07T12:52:43.513Z,96699.97
2023-03-07T12:56:15.518Z,96688.34
2023-03-07T12:59:45.138Z,96694.28
2023-03-07T13:03:19.361Z,96693.75
2023-03-07T13:06:50.644Z,96694.72
2023-03-07T13:10:20.712Z,96691.31
2023-03-07T13:13:43.208Z,96691.78
2023-03-07T13:17:10.676Z,96693.00
2023-03-07T13:20:39.424Z,96686.88
2023-03-07T13:24:44.740Z,96694.78
2023-03-07T13:28:36.695Z,96696.59
2023-03-07T13:31:58.474Z,96695.66
2023-03-07T13:35:33.788Z,96691.44
2023-03-07T13:38:55.692Z,96696.41
2023-03-07T13:42:49.341Z,96687.16
2023-03-07T13:46:42.166Z,96703.44
2023-03-07T13:50:36.061Z,96696.44
2023-03-07T13:54:06.962Z,96710.97
2023-03-07T13:57:39.372Z,96699.75
2023-03-07T14:01:16.992Z,96705.44
2023-03-07T14:04:55.339Z,96700.06
2023-03-07T14:08:25.462Z,96700.50
2023-03-07T14:12:18.073Z,96690.59
2023-03-07T14:16:01.378Z,96694.72
2023-03-07T14:19:41.296Z,96698.06
2023-03-07T14:23:46.966Z,96695.22
2023-03-07T14:27:16.249Z,96692.34
2023-03-07T14:30:59.786Z,96701.00
2023-03-07T14:34:21.536Z,96696.66
2023-03-07T14:37:44.784Z,96700.72
2023-03-07T14:41:29.555Z,96703.56
2023-03-07T14:45:16.103Z,96680.50
2023-03-07T14:49:28.116Z,96688.63
2023-03-07T14:53:02.529Z,96694.44
2023-03-07T14:56:30.271Z,96696.91
2023-03-07T15:00:20.285Z,96687.16
2023-03-07T15:03:53.857Z,96681.06
2023-03-07T15:07:22.099Z,96669.31
2023-03-07T15:10:49.195Z,96673.44
2023-03-07T15:14:48.257Z,96670.31
2023-03-07T15:18:33.604Z,96674.28
2023-03-07T15:22:02.718Z,96678.53
2023-03-07T15:25:26.179Z,96678.53
2023-03-07T15:28:49.964Z,96671.94
2023-03-07T15:32:39.433Z,96675.09
2023-03-07T15:36:12.938Z,96679.25
2023-03-07T15:39:35.866Z,96675.94
2023-03-07T15:43:21.767Z,96687.19
2023-03-07T15:46:58.178Z,96681.53
2023-03-07T15:50:26.335Z,96687.00
2023-03-07T15:54:22.741Z,96686.66
2023-03-07T15:58:14.260Z,96687.81
2023-03-07T16:01:37.195Z,96682.84
2023-03-07T16:05:22.816Z,96688.16
2023-03-07T16:08:48.058Z,96687.84
2023-03-07T16:12:14.609Z,96688.00
2023-03-07T16:15:37.488Z,96695.25
2023-03-07T16:18:59.375Z,96689.81
2023-03-07T16:22:22.663Z,96687.47
2023-03-07T16:25:44.711Z,96680.53
2023-03-07T16:29:08.783Z,96681.50
2023-03-07T16:32:37.557Z,96685.97
2023-03-07T16:36:01.418Z,96680.88
2023-03-07T16:39:25.365Z,96692.38
2023-03-07T16:42:51.256Z,96702.25
2023-03-07T16:46:18.891Z,96699.94
2023-03-07T16:49:41.029Z,96697.22
2023-03-07T16:53:10.121Z,96707.16
2023-03-07T16:56:41.856Z,96706.47
2023-03-07T17:00:18.698Z,96712.06
2023-03-07T17:03:42.670Z,96709.13
2023-03-07T17:07:08.732Z,96715.50
2023-03-07T17:10:30.794Z,96723.41
2023-03-07T17:13:58.532Z,96731.31
2023-03-07T17:17:30.664Z,96729.91
2023-03-07T17:20:52.641Z,96730.25
2023-03-07T17:24:24.204Z,96738.31
2023-03-07T17:27:57.731Z,96748.94
2023-03-07T17:31:19.648Z,96751.22
2023-03-07T17:34:47.863Z,96752.25
2023-03-07T17:38:09.698Z,96763.72
2023-03-07T17:41:31.485Z,96763.59
2023-03-07T17:44:53.288Z,96753.88
2023-03-07T17:48:16.003Z,96762.16
2023-03-07T17:51:37.822Z,96762.00
2023-03-07T17:55:00.308Z,96769.09
2023-03-07T17:58:22.096Z,96763.34
2023-03-07T18:01:44.003Z,96767.97
2023-03-07T18:05:07.350Z,96767.66
2023-03-07T18:08:29.219Z,96765.75
2023-03-07T18:11:51.201Z,96771.41
2023-03-07T18:15:16.268Z,96771.72
2023-03-07T18:18:50.604Z,96767.13
2023-03-07T18:22:20.773Z,96765.53
2023-03-07T18:25:42.585Z,96760.53
2023-03-07T18:29:04.913Z,96758.75
2023-03-07T18:32:29.219Z,96763.31
2023-03-07T18:36:01.207Z,96765.84
2023-03-07T18:39:24.026Z,96757.47
2023-03-07T18:42:53.089Z,96756.25
2023-03-07T18:46:18.553Z,96751.91
2023-03-07T18:49:40.570Z,96764.84
2023-03-07T18:53:02.875Z,96766.81
2023-03-07T18:56:27.275Z,96765.00
2023-03-07T18:59:50.100Z,96761.34
2023-03-07T19:03:12.036Z,96759.84
2023-03-07T19:06:42.437Z,96767.28
2023-03-07T19:10:09.443Z,96764.03
2023-03-07T19:13:34.093Z,96785.50
2023-03-07T19:17:03.210Z,96795.31
2023-03-07T19:20:27.702Z,96791.63
2023-03-07T19:23:51.401Z,96786.97
2023-03-07T19:27:15.946Z,96792.81
2023-03-07T19:30:44.815Z,96785.09
2023-03-07T19:34:08.523Z,96789.03
2023-03-07T19:37:30.428Z,96803.22
2023-03-07T19:40:52.336Z,96800.91
2023-03-07T19:44:21.807Z,96806.31
2023-03-07T19:47:45.648Z,96816.09
2023-03-07T19:51:19.948Z,96814.25
2023-03-07T19:54:42.796Z,96813.41
2023-03-07T19:58:09.893Z,96820.00
2023-03-07T20:01:32.726Z,96819.72
2023-03-07T20:05:01.878Z,96827.47
2023-03-07T20:08:33.717Z,96820.78
2023-03-07T20:11:56.089Z,96827.63
2023-03-07T20:15:27.074Z,96823.72
2023-03-07T20:18:51.760Z,96813.53
2023-03-07T20:22:14.593Z,96812.53
2023-03-07T20:25:36.586Z,96813.44
2023-03-07T20:28:59.543Z,96835.94
2023-03-07T20:32:21.544Z,96841.34
2023-03-07T20:35:44.636Z,96846.09
2023-03-07T20:39:14.296Z,96842.66
2023-03-07T20:42:36.147Z,96843.44
2023-03-07T20:46:13.248Z,96849.78
2023-03-07T20:49:37.311Z,96861.16
2023-03-07T20:52:59.200Z,96863.28
2023-03-07T20:56:23.246Z,96867.72
2023-03-07T20:59:45.137Z,96870.78
2023-03-07T21:03:13.359Z,96869.19
2023-03-07T21:06:58.964Z,96865.53
2023-03-07T21:10:27.370Z,96863.72
2023-03-07T21:13:55.234Z,96864.69
2023-03-07T21:17:18.267Z,96856.31
2023-03-07T21:20:41.074Z,96865.06
2023-03-07T21:24:05.705Z,96871.22
2023-03-07T21:27:28.112Z,96874.47
2023-03-07T21:30:49.923Z,96876.81
2023-03-07T21:34:14.021Z,96871.31
2023-03-07T21:37:37.418Z,96872.19
2023-03-07T21:41:00.721Z,96876.13
2023-03-07T21:44:22.598Z,96868.88
2023-03-07T21:47:45.419Z,96881.59
2023-03-07T21:51:15.746Z,96883.66
2023-03-07T21:54:43.447Z,96885.03
2023-03-07T21:58:08.209Z,96881.34
2023-03-07T22:01:36.234Z,96884.50
2023-03-07T22:04:58.088Z,96885.69
2023-03-07T22:08:21.988Z,96890.16
2023-03-07T22:11:43.909Z,96876.38
2023-03-07T22:15:06.776Z,96880.50
2023-03-07T22:18:29.312Z,96872.19
2023-03-07T22:21:51.115Z,96875.00
2023-03-07T22:25:13.159Z,96881.41
2023-03-07T22:28:35.647Z,96885.63
2023-03-07T22:31:58.503Z,96883.31
2023-03-07T22:35:20.451Z,96882.53
2023-03-07T22:38:58.412Z,96886.97
2023-03-07T22:42:21.628Z,96887.41
2023-03-07T22:45:51.793Z,96895.38
2023-03-07T22:49:14.649Z,96895.88
2023-03-07T22:52:53.535Z,96891.19
2023-03-07T22:56:23.434Z,96886.00
2023-03-07T22:59:51.039Z,96888.56
2023-03-07T23:03:25.029Z,96876.59
2023-03-07T23:06:46.878Z,96873.66
2023-03-07T23:10:10.030Z,96871.53
2023-03-07T23:13:34.049Z,96876.13
2023-03-07T23:17:15.083Z,96871.84
2023-03-07T23:20:38.747Z,96868.66
2023-03-07T23:24:03.257Z,96878.91
2023-03-07T23:27:33.334Z,96866.72
2023-03-07T23:31:04.573Z,96878.41
2023-03-07T23:34:28.418Z,96862.88
2023-03-07T23:37:56.450Z,96853.31
2023-03-07T23:41:18.287Z,96850.78
2023-03-07T23:44:40.391Z,96847.78
2023-03-07T23:48:14.321Z,96841.31
2023-03-07T23:51:52.215Z,96856.56
2023-03-07T23:55:15.986Z,96848.38
2023-03-07T23:58:44.017Z,96858.78
