createdAt,value
2017-03-29T15:09:28.821Z,15.7
2017-03-29T15:09:38.839Z,15.7
2017-03-29T15:09:48.809Z,15.8
2017-03-29T15:09:58.802Z,15.8
2017-03-29T15:10:08.800Z,15.8
2017-03-29T15:10:18.793Z,15.8
2017-03-29T15:10:28.799Z,15.8
2017-03-29T15:10:38.781Z,15.7
2017-03-29T15:10:48.776Z,15.8
2017-03-29T15:10:58.772Z,15.8
2017-03-29T15:11:08.768Z,15.8
2017-03-29T15:11:18.762Z,15.8
2017-03-29T15:11:28.755Z,15.8
2017-03-29T15:11:38.748Z,15.8
2017-03-29T15:11:48.743Z,15.7
2017-03-29T15:11:58.742Z,15.8
2017-03-29T15:12:08.734Z,15.8
2017-03-29T15:12:18.728Z,15.8
2017-03-29T15:12:28.722Z,15.8
2017-03-29T15:12:38.721Z,15.8
2017-03-29T15:12:48.712Z,15.7
2017-03-29T15:12:58.708Z,15.8
2017-03-29T15:13:08.703Z,15.7
2017-03-29T15:13:18.699Z,15.7
2017-03-29T15:13:28.691Z,15.7
2017-03-29T15:13:38.688Z,15.7
2017-03-29T15:13:48.680Z,15.8
2017-03-29T15:13:58.677Z,15.7
2017-03-29T15:14:08.671Z,15.7
2017-03-29T15:14:18.663Z,15.7
2017-03-29T15:14:28.910Z,15.7
2017-03-29T15:14:38.657Z,15.7
2017-03-29T15:14:48.648Z,15.8
2017-03-29T15:14:58.643Z,15.8
2017-03-29T15:15:08.639Z,15.7
2017-03-29T15:15:18.635Z,15.8
2017-03-29T15:15:28.630Z,15.7
2017-03-29T15:15:38.622Z,15.6
2017-03-29T15:15:48.618Z,15.7
2017-03-29T15:15:58.612Z,15.7
2017-03-29T15:16:08.609Z,15.8
2017-03-29T15:16:18.602Z,15.7
2017-03-29T15:16:28.598Z,15.8
2017-03-29T15:16:38.592Z,15.8
2017-03-29T15:16:48.585Z,15.8
2017-03-29T15:16:58.582Z,15.8
2017-03-29T15:17:08.576Z,15.8
2017-03-29T15:17:18.570Z,15.8
2017-03-29T15:17:28.563Z,15.8
2017-03-29T15:17:38.563Z,15.8
2017-03-29T15:17:48.552Z,15.8
2017-03-29T15:17:58.548Z,15.8
2017-03-29T15:18:08.544Z,15.7
2017-03-29T15:18:18.540Z,15.8
2017-03-29T15:18:28.531Z,15.8
2017-03-29T15:18:38.527Z,15.8
2017-03-29T15:18:48.524Z,15.7
2017-03-29T15:18:58.519Z,15.7
2017-03-29T15:19:08.513Z,15.7
2017-03-29T15:19:18.507Z,15.8
2017-03-29T15:19:28.753Z,15.7
2017-03-29T15:19:38.495Z,15.7
2017-03-29T15:19:48.490Z,15.7
2017-03-29T15:19:58.488Z,15.8
2017-03-29T15:20:08.479Z,15.7
2017-03-29T15:20:18.475Z,15.7
2017-03-29T15:20:28.469Z,15.7
2017-03-29T15:20:38.470Z,15.7
2017-03-29T15:20:48.459Z,15.7
2017-03-29T15:20:58.459Z,15.7
2017-03-29T15:21:08.450Z,15.7
2017-03-29T15:21:18.443Z,15.7
2017-03-29T15:21:28.438Z,15.7
2017-03-29T15:21:38.432Z,15.7
2017-03-29T15:21:48.427Z,15.7
2017-03-29T15:21:58.424Z,15.7
2017-03-29T15:22:08.418Z,15.7
2017-03-29T15:22:18.411Z,15.7
2017-03-29T15:22:28.408Z,15.7
2017-03-29T15:22:38.401Z,15.7
2017-03-29T15:22:48.395Z,15.7
2017-03-29T15:22:58.390Z,15.7
2017-03-29T15:23:08.385Z,15.7
2017-03-29T15:23:18.379Z,15.7
2017-03-29T15:23:28.373Z,15.7
2017-03-29T15:23:38.368Z,15.7
2017-03-29T15:23:48.365Z,15.7
2017-03-29T15:23:58.362Z,15.6
2017-03-29T15:24:08.356Z,15.7
2017-03-29T15:24:18.352Z,15.7
2017-03-29T15:24:28.592Z,15.7
2017-03-29T15:24:38.338Z,15.7
2017-03-29T15:24:48.332Z,15.7
2017-03-29T15:24:58.326Z,15.7
2017-03-29T15:25:08.324Z,15.7
2017-03-29T15:25:18.316Z,15.7
2017-03-29T15:25:28.313Z,15.7
2017-03-29T15:25:38.306Z,15.7
2017-03-29T15:25:48.300Z,15.7
2017-03-29T15:25:58.295Z,15.7
2017-03-29T15:26:08.290Z,15.7
2017-03-29T15:26:18.285Z,15.7
2017-03-29T15:26:28.279Z,15.7
2017-03-29T15:26:38.275Z,15.7
2017-03-29T15:26:48.273Z,15.7
2017-03-29T15:26:58.264Z,15.7
2017-03-29T15:27:08.257Z,15.7
2017-03-29T15:27:18.252Z,15.7
2017-03-29T15:27:28.248Z,15.7
2017-03-29T15:27:38.243Z,15.7
2017-03-29T15:27:48.240Z,15.7
2017-03-29T15:27:58.234Z,15.7
2017-03-29T15:28:08.226Z,15.7
2017-03-29T15:28:18.221Z,15.6
2017-03-29T15:28:28.216Z,15.7
2017-03-29T15:28:38.211Z,15.7
2017-03-29T15:28:48.206Z,15.7
2017-03-29T15:28:58.200Z,15.7
2017-03-29T15:29:08.197Z,15.7
2017-03-29T15:29:18.192Z,15.7
2017-03-29T15:29:28.433Z,15.7
2017-03-29T15:29:38.182Z,15.7
2017-03-29T15:29:48.174Z,15.7
2017-03-29T15:29:58.168Z,15.7
2017-03-29T15:30:08.163Z,15.7
2017-03-29T15:30:18.161Z,15.6
2017-03-29T15:30:28.156Z,15.7
2017-03-29T15:30:38.152Z,15.7
2017-03-29T15:30:48.145Z,15.7
2017-03-29T15:30:58.141Z,15.7
2017-03-29T15:31:08.131Z,15.8
2017-03-29T15:31:18.127Z,15.7
2017-03-29T15:31:28.124Z,15.7
2017-03-29T15:31:38.115Z,15.7
2017-03-29T15:31:48.110Z,15.7
2017-03-29T15:31:58.106Z,15.6
2017-03-29T15:32:08.103Z,15.6
2017-03-29T15:32:18.094Z,15.5
2017-03-29T15:32:28.088Z,15.5
2017-03-29T15:32:38.086Z,15.5
2017-03-29T15:32:48.083Z,15.6
2017-03-29T15:32:58.073Z,15.7
2017-03-29T15:33:08.072Z,15.6
2017-03-29T15:33:18.063Z,15.7
2017-03-29T15:33:28.061Z,15.7
2017-03-29T15:33:38.054Z,15.8
2017-03-29T15:33:48.046Z,15.7
2017-03-29T15:33:58.041Z,15.7
2017-03-29T15:34:08.036Z,15.7
2017-03-29T15:34:18.034Z,15.7
2017-03-29T15:34:28.026Z,15.7
2017-03-29T15:34:38.023Z,15.7
2017-03-29T15:34:48.015Z,15.7
2017-03-29T15:34:58.014Z,15.7
2017-03-29T15:35:08.004Z,15.7
2017-03-29T15:35:18.000Z,15.6
2017-03-29T15:35:27.998Z,15.7
2017-03-29T15:35:37.989Z,15.7
2017-03-29T15:35:47.986Z,15.7
2017-03-29T15:35:57.979Z,15.6
2017-03-29T15:36:07.973Z,15.7
2017-03-29T15:36:17.967Z,15.7
2017-03-29T15:36:27.965Z,15.7
2017-03-29T15:36:37.961Z,15.7
2017-03-29T15:36:47.952Z,15.6
2017-03-29T15:36:57.953Z,15.7
2017-03-29T15:37:07.943Z,15.7
2017-03-29T15:37:17.937Z,15.7
2017-03-29T15:37:27.932Z,15.7
2017-03-29T15:37:37.926Z,15.7
2017-03-29T15:37:47.924Z,15.7
2017-03-29T15:37:57.915Z,15.7
2017-03-29T15:38:07.913Z,15.7
2017-03-29T15:38:17.904Z,15.7
2017-03-29T15:38:27.899Z,15.7
2017-03-29T15:38:37.898Z,15.6
2017-03-29T15:38:47.891Z,15.7
2017-03-29T15:38:57.893Z,15.6
2017-03-29T15:39:07.878Z,15.7
2017-03-29T15:39:17.876Z,15.7
2017-03-29T15:39:27.870Z,15.7
2017-03-29T15:39:37.863Z,15.7
2017-03-29T15:39:47.857Z,15.7
2017-03-29T15:39:57.853Z,15.7
2017-03-29T15:40:07.851Z,15.7
2017-03-29T15:40:17.840Z,15.7
2017-03-29T15:40:27.836Z,15.7
2017-03-29T15:40:37.833Z,15.7
2017-03-29T15:40:47.828Z,15.7
2017-03-29T15:40:57.820Z,15.7
2017-03-29T15:41:07.815Z,15.8
2017-03-29T15:41:17.810Z,15.7
2017-03-29T15:41:27.804Z,15.7
2017-03-29T15:41:37.800Z,15.7
2017-03-29T15:41:47.798Z,15.7
2017-03-29T15:41:57.789Z,15.7
2017-03-29T15:42:07.784Z,15.7
2017-03-29T15:42:17.781Z,15.7
2017-03-29T15:42:27.772Z,15.7
2017-03-29T15:42:37.776Z,15.8
2017-03-29T15:42:47.762Z,15.8
2017-03-29T15:42:57.763Z,15.7
2017-03-29T15:43:07.753Z,15.8
2017-03-29T15:43:17.750Z,15.7
2017-03-29T15:43:27.741Z,15.7
2017-03-29T15:43:37.739Z,15.7
2017-03-29T15:43:47.731Z,15.8
2017-03-29T15:43:57.726Z,15.8
2017-03-29T15:44:07.720Z,15.7
2017-03-29T15:44:17.715Z,15.7
2017-03-29T15:44:27.710Z,15.8
2017-03-29T15:44:37.707Z,15.8
2017-03-29T15:44:47.702Z,15.8
2017-03-29T15:44:57.696Z,15.7
2017-03-29T15:45:07.691Z,15.8
2017-03-29T15:45:17.686Z,15.8
2017-03-29T15:45:27.678Z,15.8
2017-03-29T15:45:37.673Z,15.8
2017-03-29T15:45:47.667Z,15.8
2017-03-29T15:45:57.664Z,15.8
2017-03-29T15:46:07.660Z,15.8
2017-03-29T15:46:17.651Z,15.8
2017-03-29T15:46:27.647Z,15.8
2017-03-29T15:46:37.642Z,15.9
2017-03-29T15:46:47.634Z,15.8
2017-03-29T15:46:57.631Z,15.8
2017-03-29T15:47:07.625Z,15.9
2017-03-29T15:47:17.619Z,15.8
2017-03-29T15:47:27.647Z,15.9
2017-03-29T15:47:37.611Z,15.9
2017-03-29T15:47:47.606Z,15.9
2017-03-29T15:47:57.602Z,15.9
2017-03-29T15:48:07.595Z,15.9
2017-03-29T15:48:17.588Z,15.9
2017-03-29T15:48:27.585Z,15.9
2017-03-29T15:48:37.577Z,15.9
2017-03-29T15:48:47.573Z,15.8
2017-03-29T15:48:57.569Z,15.9
2017-03-29T15:49:07.564Z,15.8
2017-03-29T15:49:17.556Z,15.9
2017-03-29T15:49:27.804Z,15.8
2017-03-29T15:49:37.546Z,15.8
2017-03-29T15:49:47.540Z,15.9
2017-03-29T15:49:57.538Z,15.9
2017-03-29T15:50:07.538Z,15.9
2017-03-29T15:50:17.525Z,15.9
2017-03-29T15:50:27.523Z,15.9
2017-03-29T15:50:37.515Z,15.9
2017-03-29T15:50:47.531Z,15.9
2017-03-29T15:50:57.504Z,15.9
2017-03-29T15:51:07.497Z,15.9
2017-03-29T15:51:17.493Z,15.9
2017-03-29T15:51:27.491Z,15.9
2017-03-29T15:51:37.485Z,15.9
2017-03-29T15:51:47.478Z,15.9
2017-03-29T15:51:57.475Z,15.9
2017-03-29T15:52:07.466Z,15.9
2017-03-29T15:52:17.462Z,15.9
2017-03-29T15:52:27.456Z,15.9
2017-03-29T15:52:37.464Z,15.9
2017-03-29T15:52:47.448Z,16
2017-03-29T15:52:57.443Z,16
2017-03-29T15:53:07.436Z,15.9
2017-03-29T15:53:17.433Z,16
2017-03-29T15:53:27.428Z,15.9
2017-03-29T15:53:37.419Z,15.9
2017-03-29T15:53:47.416Z,15.8
2017-03-29T15:53:57.409Z,15.9
2017-03-29T15:54:07.407Z,15.9
2017-03-29T15:54:17.401Z,15.9
2017-03-29T15:54:27.646Z,15.9
2017-03-29T15:54:37.388Z,15.9
2017-03-29T15:54:47.383Z,15.9
2017-03-29T15:54:57.380Z,15.9
2017-03-29T15:55:07.372Z,15.9
2017-03-29T15:55:17.368Z,15.9
2017-03-29T15:55:27.363Z,15.9
2017-03-29T15:55:37.359Z,15.9
2017-03-29T15:55:47.351Z,15.9
2017-03-29T15:55:57.348Z,15.8
2017-03-29T15:56:07.343Z,15.9
2017-03-29T15:56:17.335Z,15.9
2017-03-29T15:56:27.330Z,15.9
2017-03-29T15:56:37.328Z,15.9
2017-03-29T15:56:47.323Z,15.9
2017-03-29T15:56:57.314Z,15.8
2017-03-29T15:57:07.310Z,15.9
2017-03-29T15:57:17.304Z,15.9
2017-03-29T15:57:27.298Z,15.9
2017-03-29T15:57:37.296Z,15.9
2017-03-29T15:57:47.289Z,15.8
2017-03-29T15:57:57.283Z,15.9
2017-03-29T15:58:07.278Z,15.9
2017-03-29T15:58:17.273Z,15.9
2017-03-29T15:58:27.269Z,15.8
2017-03-29T15:58:37.261Z,15.8
2017-03-29T15:58:47.258Z,15.9
2017-03-29T15:58:57.252Z,15.9
2017-03-29T15:59:07.249Z,15.9
2017-03-29T15:59:17.240Z,15.9
2017-03-29T15:59:27.486Z,15.9
2017-03-29T15:59:37.229Z,15.8
2017-03-29T15:59:47.225Z,15.8
2017-03-29T15:59:57.219Z,15.9
2017-03-29T16:00:07.216Z,15.9
2017-03-29T16:00:17.208Z,15.9
2017-03-29T16:00:27.203Z,15.9
2017-03-29T16:00:37.202Z,15.9
2017-03-29T16:00:47.197Z,15.8
2017-03-29T16:00:57.189Z,15.8
2017-03-29T16:01:07.186Z,15.9
2017-03-29T16:01:17.181Z,15.8
2017-03-29T16:01:27.171Z,15.8
2017-03-29T16:01:37.165Z,15.8
2017-03-29T16:01:47.159Z,15.9
2017-03-29T16:01:57.155Z,15.9
2017-03-29T16:02:07.149Z,15.8
2017-03-29T16:02:17.144Z,15.8
2017-03-29T16:02:27.139Z,15.7
2017-03-29T16:02:37.136Z,15.9
2017-03-29T16:02:47.131Z,15.9
2017-03-29T16:02:57.123Z,15.7
2017-03-29T16:03:07.120Z,15.8
2017-03-29T16:03:17.113Z,15.7
2017-03-29T16:03:27.109Z,15.9
2017-03-29T16:03:37.102Z,15.9
2017-03-29T16:03:47.098Z,15.8
2017-03-29T16:03:57.095Z,15.9
2017-03-29T16:04:07.090Z,15.8
2017-03-29T16:04:17.084Z,15.8
2017-03-29T16:04:27.078Z,15.8
2017-03-29T16:04:37.073Z,15.8
2017-03-29T16:04:47.069Z,15.8
2017-03-29T16:04:57.062Z,15.7
2017-03-29T16:05:07.059Z,15.8
2017-03-29T16:05:17.051Z,15.8
2017-03-29T16:05:27.045Z,15.8
2017-03-29T16:05:37.042Z,15.8
2017-03-29T16:05:47.036Z,15.7
2017-03-29T16:05:57.029Z,15.8
2017-03-29T16:06:07.027Z,15.8
2017-03-29T16:06:17.017Z,15.8
2017-03-29T16:06:27.014Z,15.8
2017-03-29T16:06:37.010Z,15.8
2017-03-29T16:06:47.002Z,15.8
2017-03-29T16:06:56.996Z,15.8
2017-03-29T16:07:06.991Z,15.8
2017-03-29T16:07:16.987Z,15.8
2017-03-29T16:07:26.983Z,15.8
2017-03-29T16:07:36.975Z,15.7
2017-03-29T16:07:46.973Z,15.7
2017-03-29T16:07:56.968Z,15.7
2017-03-29T16:08:06.961Z,15.7
2017-03-29T16:08:16.954Z,15.8
2017-03-29T16:08:26.952Z,15.7
2017-03-29T16:08:36.946Z,15.7
2017-03-29T16:08:46.939Z,15.8
2017-03-29T16:08:56.936Z,15.8
2017-03-29T16:09:06.928Z,15.8
2017-03-29T16:09:16.926Z,15.6
2017-03-29T16:09:26.921Z,15.7
2017-03-29T16:09:36.916Z,15.7
2017-03-29T16:09:46.911Z,15.7
2017-03-29T16:09:56.906Z,15.7
2017-03-29T16:10:06.898Z,15.7
2017-03-29T16:10:16.892Z,15.7
2017-03-29T16:10:26.886Z,15.7
2017-03-29T16:10:36.886Z,15.7
2017-03-29T16:10:46.878Z,15.7
2017-03-29T16:10:56.873Z,15.6
2017-03-29T16:11:06.865Z,15.7
2017-03-29T16:11:16.864Z,15.7
2017-03-29T16:11:26.856Z,15.7
2017-03-29T16:11:36.850Z,15.7
2017-03-29T16:11:46.847Z,15.7
2017-03-29T16:11:56.842Z,15.6
2017-03-29T16:12:06.836Z,15.7
2017-03-29T16:12:16.830Z,15.7
2017-03-29T16:12:26.823Z,15.7
2017-03-29T16:12:36.818Z,15.7
2017-03-29T16:12:46.813Z,15.6
2017-03-29T16:12:56.810Z,15.6
2017-03-29T16:13:06.803Z,15.6
2017-03-29T16:13:16.797Z,15.7
2017-03-29T16:13:26.791Z,15.6
2017-03-29T16:13:36.787Z,15.6
2017-03-29T16:13:46.781Z,15.7
2017-03-29T16:13:56.778Z,15.7
2017-03-29T16:14:06.771Z,15.7
2017-03-29T16:14:16.768Z,15.6
2017-03-29T16:14:26.762Z,15.7
2017-03-29T16:14:36.756Z,15.6
2017-03-29T16:14:46.752Z,15.6
2017-03-29T16:14:56.745Z,15.7
2017-03-29T16:15:06.739Z,15.5
2017-03-29T16:15:16.736Z,15.5
2017-03-29T16:15:26.730Z,15.6
2017-03-29T16:15:36.724Z,15.7
2017-03-29T16:15:46.720Z,15.7
2017-03-29T16:15:56.715Z,15.7
2017-03-29T16:16:06.707Z,15.6
2017-03-29T16:16:16.706Z,15.6
2017-03-29T16:16:26.696Z,15.5
2017-03-29T16:16:36.694Z,15.5
2017-03-29T16:16:46.687Z,15.6
2017-03-29T16:16:56.681Z,15.7
2017-03-29T16:17:06.676Z,15.5
2017-03-29T16:17:16.670Z,15.7
2017-03-29T16:17:26.667Z,15.6
2017-03-29T16:17:36.660Z,15.6
2017-03-29T16:17:46.657Z,15.6
2017-03-29T16:17:56.650Z,15.5
2017-03-29T16:18:06.644Z,15.5
2017-03-29T16:18:16.670Z,15.5
2017-03-29T16:18:26.634Z,15.5
2017-03-29T16:18:36.629Z,15.6
2017-03-29T16:18:46.625Z,15.5
2017-03-29T16:18:56.621Z,15.6
2017-03-29T16:19:06.615Z,15.5
2017-03-29T16:19:16.607Z,15.6
2017-03-29T16:19:26.852Z,15.6
2017-03-29T16:19:36.596Z,15.6
2017-03-29T16:19:46.592Z,15.5
2017-03-29T16:19:56.586Z,15.5
2017-03-29T16:20:06.583Z,15.5
2017-03-29T16:20:16.579Z,15.6
2017-03-29T16:20:26.572Z,15.6
2017-03-29T16:20:36.565Z,15.6
2017-03-29T16:20:46.563Z,15.5
2017-03-29T16:20:56.554Z,15.6
2017-03-29T16:21:06.552Z,15.6
2017-03-29T16:21:16.547Z,15.6
2017-03-29T16:21:26.539Z,15.6
2017-03-29T16:21:36.536Z,15.5
2017-03-29T16:21:46.530Z,15.5
2017-03-29T16:21:56.523Z,15.6
2017-03-29T16:22:06.520Z,15.5
2017-03-29T16:22:16.514Z,15.6
2017-03-29T16:22:26.507Z,15.5
2017-03-29T16:22:36.504Z,15.6
2017-03-29T16:22:46.523Z,15.6
2017-03-29T16:22:56.494Z,15.5
2017-03-29T16:23:06.486Z,15.6
2017-03-29T16:23:16.482Z,15.6
2017-03-29T16:23:26.475Z,15.6
2017-03-29T16:23:36.471Z,15.6
2017-03-29T16:23:46.465Z,15.4
2017-03-29T16:23:56.463Z,15.5
2017-03-29T16:24:06.456Z,15.5
2017-03-29T16:24:16.449Z,15.5
2017-03-29T16:24:26.694Z,15.6
2017-03-29T16:24:36.439Z,15.4
2017-03-29T16:24:46.435Z,15.5
2017-03-29T16:24:56.429Z,15.6
2017-03-29T16:25:06.425Z,15.5
2017-03-29T16:25:16.421Z,15.5
2017-03-29T16:25:26.416Z,15.5
2017-03-29T16:25:36.410Z,15.5
2017-03-29T16:25:46.400Z,15.5
2017-03-29T16:25:56.396Z,15.5
2017-03-29T16:26:06.394Z,15.6
2017-03-29T16:26:16.388Z,15.5
2017-03-29T16:26:26.380Z,15.5
2017-03-29T16:26:36.382Z,15.5
2017-03-29T16:26:46.370Z,15.4
2017-03-29T16:26:56.365Z,15.5
2017-03-29T16:27:06.361Z,15.5
2017-03-29T16:27:16.355Z,15.6
2017-03-29T16:27:26.349Z,15.5
2017-03-29T16:27:36.346Z,15.4
2017-03-29T16:27:46.339Z,15.6
2017-03-29T16:27:56.333Z,15.5
2017-03-29T16:28:06.327Z,15.5
2017-03-29T16:28:16.323Z,15.5
2017-03-29T16:28:26.317Z,15.5
2017-03-29T16:28:36.314Z,15.4
2017-03-29T16:28:46.310Z,15.5
2017-03-29T16:28:56.303Z,15.5
2017-03-29T16:29:06.297Z,15.5
2017-03-29T16:29:16.292Z,15.5
2017-03-29T16:29:26.536Z,15.5
2017-03-29T16:29:36.281Z,15.5
2017-03-29T16:29:46.279Z,15.6
2017-03-29T16:29:56.273Z,15.6
2017-03-29T16:30:06.266Z,15.5
2017-03-29T16:30:16.261Z,15.5
2017-03-29T16:30:26.254Z,15.6
2017-03-29T16:30:36.250Z,15.5
2017-03-29T16:30:46.244Z,15.6
2017-03-29T16:30:56.240Z,15.6
2017-03-29T16:31:06.235Z,15.6
2017-03-29T16:31:16.230Z,15.5
2017-03-29T16:31:26.223Z,15.4
2017-03-29T16:31:36.219Z,15.5
2017-03-29T16:31:46.215Z,15.6
2017-03-29T16:31:56.214Z,15.5
2017-03-29T16:32:06.203Z,15.5
2017-03-29T16:32:16.196Z,15.5
2017-03-29T16:32:26.192Z,15.5
2017-03-29T16:32:36.189Z,15.5
2017-03-29T16:32:46.181Z,15.5
2017-03-29T16:32:56.176Z,15.6
2017-03-29T16:33:06.170Z,15.6
2017-03-29T16:33:16.165Z,15.6
2017-03-29T16:33:26.158Z,15.6
2017-03-29T16:33:36.155Z,15.5
2017-03-29T16:33:46.147Z,15.5
2017-03-29T16:33:56.143Z,15.5
2017-03-29T16:34:06.141Z,15.5
2017-03-29T16:34:16.134Z,15.5
2017-03-29T16:34:26.377Z,15.5
2017-03-29T16:34:36.122Z,15.5
2017-03-29T16:34:46.117Z,15.4
2017-03-29T16:34:56.114Z,15.5
2017-03-29T16:35:06.107Z,15.5
2017-03-29T16:35:16.100Z,15.5
2017-03-29T16:35:26.096Z,15.5
2017-03-29T16:35:36.093Z,15.5
2017-03-29T16:35:46.089Z,15.5
2017-03-29T16:35:56.082Z,15.6
2017-03-29T16:36:06.074Z,15.6
2017-03-29T16:36:16.073Z,15.6
2017-03-29T16:36:26.066Z,15.5
2017-03-29T16:36:36.060Z,15.5
2017-03-29T16:36:46.056Z,15.5
2017-03-29T16:36:56.050Z,15.6
2017-03-29T16:37:06.045Z,15.5
2017-03-29T16:37:16.041Z,15.6
2017-03-29T16:37:26.032Z,15.5
2017-03-29T16:37:36.028Z,15.6
2017-03-29T16:37:46.021Z,15.5
2017-03-29T16:37:56.018Z,15.5
2017-03-29T16:38:06.014Z,15.5
2017-03-29T16:38:16.009Z,15.5
2017-03-29T16:38:26.003Z,15.4
2017-03-29T16:38:35.996Z,15.5
2017-03-29T16:38:45.993Z,15.6
2017-03-29T16:38:55.988Z,15.6
2017-03-29T16:39:05.981Z,15.5
2017-03-29T16:39:15.973Z,15.5
2017-03-29T16:39:25.971Z,15.6
2017-03-29T16:39:35.963Z,15.6
2017-03-29T16:39:45.959Z,15.6
2017-03-29T16:39:55.956Z,15.6
2017-03-29T16:40:05.952Z,15.5
2017-03-29T16:40:15.943Z,15.5
2017-03-29T16:40:25.938Z,15.6
2017-03-29T16:40:35.932Z,15.5
2017-03-29T16:40:45.931Z,15.6
2017-03-29T16:40:55.923Z,15.5
2017-03-29T16:41:05.916Z,15.5
2017-03-29T16:41:15.912Z,15.6
2017-03-29T16:41:25.908Z,15.5
2017-03-29T16:41:35.900Z,15.6
2017-03-29T16:41:45.895Z,15.6
2017-03-29T16:41:55.889Z,15.5
2017-03-29T16:42:05.889Z,15.5
2017-03-29T16:42:15.879Z,15.6
2017-03-29T16:42:25.876Z,15.5
2017-03-29T16:42:35.870Z,15.6
2017-03-29T16:42:45.863Z,15.6
2017-03-29T16:42:55.858Z,15.6
2017-03-29T16:43:05.856Z,15.6
2017-03-29T16:43:15.853Z,15.5
2017-03-29T16:43:25.841Z,15.5
2017-03-29T16:43:35.839Z,15.5
2017-03-29T16:43:45.834Z,15.5
2017-03-29T16:43:55.829Z,15.5
2017-03-29T16:44:05.822Z,15.4
2017-03-29T16:44:15.820Z,15.4
2017-03-29T16:44:25.810Z,15.5
2017-03-29T16:44:35.807Z,15.6
2017-03-29T16:44:45.800Z,15.5
2017-03-29T16:44:55.797Z,15.6
2017-03-29T16:45:05.790Z,15.5
2017-03-29T16:45:15.787Z,15.5
2017-03-29T16:45:25.781Z,15.5
2017-03-29T16:45:35.780Z,15.5
2017-03-29T16:45:45.767Z,15.6
2017-03-29T16:45:55.765Z,15.6
2017-03-29T16:46:05.758Z,15.5
2017-03-29T16:46:15.754Z,15.6
2017-03-29T16:46:25.747Z,15.6
2017-03-29T16:46:35.743Z,15.6
2017-03-29T16:46:45.739Z,15.5
2017-03-29T16:46:55.735Z,15.6
2017-03-29T16:47:05.726Z,15.5
2017-03-29T16:47:15.722Z,15.5
2017-03-29T16:47:25.716Z,15.5
2017-03-29T16:47:35.712Z,15.5
2017-03-29T16:47:45.704Z,15.5
2017-03-29T16:47:55.702Z,15.6
2017-03-29T16:48:05.696Z,15.5
2017-03-29T16:48:15.692Z,15.6
2017-03-29T16:48:25.686Z,15.6
2017-03-29T16:48:35.678Z,15.5
2017-03-29T16:48:45.675Z,15.5
2017-03-29T16:48:55.668Z,15.5
2017-03-29T16:49:05.665Z,15.5
2017-03-29T16:49:15.658Z,15.6
2017-03-29T16:49:25.905Z,15.5
2017-03-29T16:49:35.646Z,15.5
2017-03-29T16:49:45.640Z,15.4
2017-03-29T16:49:55.636Z,15.5
2017-03-29T16:50:05.632Z,15.5
2017-03-29T16:50:15.627Z,15.5
2017-03-29T16:50:25.621Z,15.5
2017-03-29T16:50:35.619Z,15.5
2017-03-29T16:50:45.612Z,15.5
2017-03-29T16:50:55.607Z,15.5
2017-03-29T16:51:05.602Z,15.5
2017-03-29T16:51:15.599Z,15.5
2017-03-29T16:51:25.590Z,15.5
2017-03-29T16:51:35.586Z,15.5
2017-03-29T16:51:45.581Z,15.5
2017-03-29T16:51:55.576Z,15.5
2017-03-29T16:52:05.582Z,15.6
2017-03-29T16:52:15.568Z,15.4
2017-03-29T16:52:25.559Z,15.6
2017-03-29T16:52:35.552Z,15.6
2017-03-29T16:52:45.547Z,15.5
2017-03-29T16:52:55.546Z,15.6
2017-03-29T16:53:05.536Z,15.4
2017-03-29T16:53:15.561Z,15.6
2017-03-29T16:53:25.525Z,15.5
2017-03-29T16:53:35.520Z,15.6
2017-03-29T16:53:45.515Z,15.6
2017-03-29T16:53:55.514Z,15.4
2017-03-29T16:54:05.503Z,15.5
2017-03-29T16:54:15.499Z,15.5
2017-03-29T16:54:25.747Z,15.6
2017-03-29T16:54:35.489Z,15.6
2017-03-29T16:54:45.484Z,15.6
2017-03-29T16:54:55.478Z,15.5
2017-03-29T16:55:05.476Z,15.5
2017-03-29T16:55:15.469Z,15.6
2017-03-29T16:55:25.463Z,15.5
2017-03-29T16:55:35.459Z,15.6
2017-03-29T16:55:45.455Z,15.5
2017-03-29T16:55:55.448Z,15.6
2017-03-29T16:56:05.442Z,15.5
2017-03-29T16:56:15.439Z,15.6
2017-03-29T16:56:25.432Z,15.5
2017-03-29T16:56:35.427Z,15.5
2017-03-29T16:56:45.423Z,15.5
2017-03-29T16:56:55.414Z,15.6
2017-03-29T16:57:05.412Z,15.6
2017-03-29T16:57:15.405Z,15.5
2017-03-29T16:57:25.422Z,15.5
2017-03-29T16:57:35.396Z,15.6
2017-03-29T16:57:45.388Z,15.5
2017-03-29T16:57:55.386Z,15.5
2017-03-29T16:58:05.380Z,15.4
2017-03-29T16:58:15.372Z,15.4
2017-03-29T16:58:25.370Z,15.4
2017-03-29T16:58:35.362Z,15.5
2017-03-29T16:58:45.356Z,15.5
2017-03-29T16:58:55.353Z,15.4
2017-03-29T16:59:05.347Z,15.4
2017-03-29T16:59:15.341Z,15.4
2017-03-29T16:59:25.588Z,15.4
2017-03-29T16:59:35.330Z,15.4
2017-03-29T16:59:45.325Z,15.4
2017-03-29T16:59:55.320Z,15.4
2017-03-29T17:00:05.314Z,15.4
2017-03-29T17:00:15.310Z,15.4
2017-03-29T17:00:25.306Z,15.4
2017-03-29T17:00:35.300Z,15.4
2017-03-29T17:00:45.294Z,15.4
2017-03-29T17:00:55.291Z,15.5
2017-03-29T17:01:05.283Z,15.4
2017-03-29T17:01:15.282Z,15.4
2017-03-29T17:01:25.272Z,15.4
2017-03-29T17:01:35.268Z,15.4
2017-03-29T17:01:45.261Z,15.4
2017-03-29T17:01:55.256Z,15.4
2017-03-29T17:02:05.251Z,15.4
2017-03-29T17:02:15.245Z,15.4
2017-03-29T17:02:25.243Z,15.4
2017-03-29T17:02:35.238Z,15.4
2017-03-29T17:02:45.229Z,15.4
2017-03-29T17:02:55.224Z,15.4
2017-03-29T17:03:05.219Z,15.5
2017-03-29T17:03:15.216Z,15.4
2017-03-29T17:03:25.209Z,15.5
2017-03-29T17:03:35.205Z,15.5
2017-03-29T17:03:45.199Z,15.5
2017-03-29T17:03:55.194Z,15.5
2017-03-29T17:04:05.189Z,15.5
2017-03-29T17:04:15.185Z,15.4
2017-03-29T17:04:25.428Z,15.5
2017-03-29T17:04:35.174Z,15.5
2017-03-29T17:04:45.171Z,15.5
2017-03-29T17:04:55.161Z,15.4
2017-03-29T17:05:05.158Z,15.4
2017-03-29T17:05:15.151Z,15.4
2017-03-29T17:05:25.147Z,15.5
2017-03-29T17:05:35.142Z,15.4
2017-03-29T17:05:45.134Z,15.4
2017-03-29T17:05:55.132Z,15.5
2017-03-29T17:06:05.126Z,15.4
2017-03-29T17:06:15.118Z,15.5
2017-03-29T17:06:25.116Z,15.5
2017-03-29T17:06:35.108Z,15.5
2017-03-29T17:06:45.103Z,15.4
2017-03-29T17:06:55.101Z,15.5
2017-03-29T17:07:05.092Z,15.4
2017-03-29T17:07:15.087Z,15.4
2017-03-29T17:07:25.082Z,15.4
2017-03-29T17:07:35.079Z,15.4
2017-03-29T17:07:45.075Z,15.4
2017-03-29T17:07:55.070Z,15.4
2017-03-29T17:08:05.064Z,15.5
2017-03-29T17:08:15.056Z,15.5
2017-03-29T17:08:25.052Z,15.4
2017-03-29T17:08:35.045Z,15.4
2017-03-29T17:08:45.040Z,15.4
2017-03-29T17:08:55.035Z,15.4
2017-03-29T17:09:05.032Z,15.4
2017-03-29T17:09:15.024Z,15.4
2017-03-29T17:09:25.021Z,15.4
2017-03-29T17:09:35.015Z,15.4
2017-03-29T17:09:45.008Z,15.4
2017-03-29T17:09:55.004Z,15.4
2017-03-29T17:10:04.998Z,15.4
2017-03-29T17:10:14.991Z,15.4
2017-03-29T17:10:24.987Z,15.4
2017-03-29T17:10:34.984Z,15.4
2017-03-29T17:10:44.979Z,15.4
2017-03-29T17:10:54.972Z,15.4
2017-03-29T17:11:04.965Z,15.4
2017-03-29T17:11:14.963Z,15.4
2017-03-29T17:11:24.955Z,15.4
2017-03-29T17:11:34.952Z,15.4
2017-03-29T17:11:44.945Z,15.4
2017-03-29T17:11:54.942Z,15.4
2017-03-29T17:12:04.935Z,15.4
2017-03-29T17:12:14.931Z,15.4
2017-03-29T17:12:24.925Z,15.4
2017-03-29T17:12:34.920Z,15.4
2017-03-29T17:12:44.915Z,15.4
2017-03-29T17:12:54.907Z,15.5
2017-03-29T17:13:04.906Z,15.4
2017-03-29T17:13:14.897Z,15.4
2017-03-29T17:13:24.890Z,15.4
2017-03-29T17:13:34.890Z,15.4
2017-03-29T17:13:44.882Z,15.4
2017-03-29T17:13:54.878Z,15.4
2017-03-29T17:14:04.871Z,15.4
2017-03-29T17:14:14.866Z,15.5
2017-03-29T17:14:24.862Z,15.4
2017-03-29T17:14:34.856Z,15.4
2017-03-29T17:14:44.850Z,15.4
2017-03-29T17:14:54.844Z,15.4
2017-03-29T17:15:04.841Z,15.4
2017-03-29T17:15:14.836Z,15.4
2017-03-29T17:15:24.828Z,15.4
2017-03-29T17:15:34.851Z,15.4
2017-03-29T17:15:44.819Z,15.4
2017-03-29T17:15:54.815Z,15.4
2017-03-29T17:16:04.807Z,15.4
2017-03-29T17:16:14.805Z,15.4
2017-03-29T17:16:24.798Z,15.4
2017-03-29T17:16:34.792Z,15.4
2017-03-29T17:16:44.787Z,15.5
2017-03-29T17:16:54.779Z,15.4
2017-03-29T17:17:04.778Z,15.4
2017-03-29T17:17:14.772Z,15.4
2017-03-29T17:17:24.763Z,15.4
2017-03-29T17:17:34.758Z,15.4
2017-03-29T17:17:44.754Z,15.4
2017-03-29T17:17:54.751Z,15.5
2017-03-29T17:18:04.743Z,15.4
2017-03-29T17:18:14.736Z,15.4
2017-03-29T17:18:24.734Z,15.4
2017-03-29T17:18:34.730Z,15.4
2017-03-29T17:18:44.721Z,15.3
2017-03-29T17:18:54.717Z,15.3
2017-03-29T17:19:04.710Z,15.4
2017-03-29T17:19:14.707Z,15.4
2017-03-29T17:19:24.703Z,15.4
2017-03-29T17:19:34.697Z,15.4
2017-03-29T17:19:44.692Z,15.4
2017-03-29T17:19:54.683Z,15.3
2017-03-29T17:20:04.678Z,15.4
2017-03-29T17:20:14.673Z,15.4
2017-03-29T17:20:24.671Z,15.4
2017-03-29T17:20:34.663Z,15.3
2017-03-29T17:20:44.660Z,15.3
2017-03-29T17:20:54.659Z,15.4
2017-03-29T17:21:04.650Z,15.4
2017-03-29T17:21:14.643Z,15.3
2017-03-29T17:21:24.637Z,15.3
2017-03-29T17:21:34.634Z,15.4
2017-03-29T17:21:44.625Z,15.4
2017-03-29T17:21:54.623Z,15.3
2017-03-29T17:22:04.616Z,15.3
2017-03-29T17:22:14.611Z,15.3
2017-03-29T17:22:24.607Z,15.3