createdAt,value
2018-11-22T12:17:27.538Z,26.23
2018-11-22T12:22:30.007Z,23.55
2018-11-22T12:27:32.457Z,28.87
2018-11-22T12:32:39.461Z,23.55
2018-11-22T12:37:46.884Z,24.35
2018-11-22T12:42:49.820Z,28.38
2018-11-22T12:47:52.233Z,26.17
2018-11-22T12:52:54.661Z,26.10
2018-11-22T12:57:57.041Z,28.55
2018-11-22T13:02:59.431Z,23.73
2018-11-22T13:08:01.990Z,28.90
2018-11-22T13:13:04.771Z,22.77
2018-11-22T13:18:07.249Z,27.65
2018-11-22T13:23:09.881Z,24.40
2018-11-22T13:28:12.274Z,20.97
2018-11-22T13:33:14.817Z,23.15
2018-11-22T13:38:17.228Z,24.95
2018-11-22T13:43:19.715Z,24.70
2018-11-22T13:48:22.403Z,24.18
2018-11-22T13:53:24.883Z,24.25
2018-11-22T13:58:27.340Z,23.70
2018-11-22T14:03:29.787Z,23.30
2018-11-22T14:08:32.271Z,21.40
2018-11-22T14:13:34.653Z,26.70
2018-11-22T14:18:37.335Z,21.20
2018-11-22T14:23:40.917Z,22.30
2018-11-22T14:28:43.285Z,27.52
2018-11-22T14:33:45.691Z,35.35
2018-11-22T14:38:48.101Z,39.30
2018-11-22T14:43:50.495Z,37.05
2018-11-22T14:48:53.770Z,41.75
2018-11-22T14:53:55.768Z,39.05
2018-11-22T14:58:58.291Z,38.42
2018-11-22T15:04:00.805Z,42.88
2018-11-22T15:09:05.638Z,41.30
2018-11-22T15:14:08.182Z,46.42
2018-11-22T15:19:10.572Z,40.10
2018-11-22T15:24:13.221Z,40.10
2018-11-22T15:29:15.645Z,38.95
2018-11-22T15:34:18.027Z,37.08
2018-11-22T15:39:20.380Z,44.18
2018-11-22T15:44:23.042Z,55.00
2018-11-22T15:49:25.533Z,51.03
2018-11-22T15:54:27.887Z,35.60
2018-11-22T15:59:31.138Z,36.58
2018-11-22T16:04:33.605Z,39.85
2018-11-22T16:09:35.953Z,40.25
2018-11-22T16:14:38.437Z,42.23
2018-11-22T16:19:41.057Z,42.58
2018-11-22T16:24:43.495Z,43.45
2018-11-22T16:29:45.899Z,42.80
2018-11-22T16:34:49.683Z,40.17
2018-11-22T16:39:54.202Z,46.05
2018-11-22T16:44:56.986Z,40.30
2018-11-22T16:50:06.053Z,41.85
2018-11-22T16:55:09.126Z,39.73
2018-11-22T17:00:20.226Z,39.25
2018-11-22T17:05:23.783Z,41.05
2018-11-22T17:10:29.861Z,43.25
2018-11-22T17:15:35.717Z,43.10
2018-11-22T17:20:38.405Z,41.35
2018-11-22T17:25:40.841Z,42.78
2018-11-22T17:30:44.376Z,39.23
2018-11-22T17:35:47.032Z,49.45
2018-11-22T17:40:50.948Z,47.25
2018-11-22T17:45:54.064Z,41.83
2018-11-22T17:50:56.479Z,40.38
2018-11-22T17:55:59.101Z,43.65
2018-11-22T18:01:01.662Z,43.87
2018-11-22T18:06:04.306Z,50.88
2018-11-22T18:11:06.781Z,53.63
2018-11-22T18:16:09.478Z,43.08
2018-11-22T18:21:12.042Z,47.45
2018-11-22T18:26:14.494Z,41.33
2018-11-22T18:31:17.058Z,44.75
2018-11-22T18:36:20.054Z,41.55
2018-11-22T18:41:22.427Z,41.68
2018-11-22T18:46:25.517Z,49.33
2018-11-22T18:51:28.217Z,45.05
2018-11-22T18:56:36.862Z,47.43
2018-11-22T19:01:33.569Z,48.83
2018-11-22T19:06:36.336Z,44.42
2018-11-22T19:11:38.959Z,44.98
2018-11-22T19:16:41.368Z,48.10
2018-11-22T19:21:43.833Z,49.45
2018-11-22T19:26:46.277Z,40.83
2018-11-22T19:31:48.787Z,49.83
2018-11-22T19:36:51.222Z,46.95
2018-11-22T19:41:54.101Z,45.20
2018-11-22T19:46:56.769Z,45.10
2018-11-22T19:51:59.390Z,44.55
2018-11-22T19:57:01.817Z,46.08
2018-11-22T20:02:05.008Z,45.28
2018-11-22T20:07:07.430Z,46.80
2018-11-22T20:12:11.528Z,48.75
2018-11-22T20:17:14.589Z,42.83
2018-11-22T20:22:17.411Z,52.60
2018-11-22T20:27:19.967Z,47.35
2018-11-22T20:32:22.609Z,49.53
2018-11-22T20:37:25.030Z,49.38
2018-11-22T20:42:27.598Z,47.50
2018-11-22T20:47:30.392Z,51.13
2018-11-22T20:52:33.445Z,52.98
2018-11-22T20:57:36.477Z,48.48
2018-11-22T21:02:38.926Z,49.50
2018-11-22T21:07:42.290Z,52.55
2018-11-22T21:12:45.367Z,50.75
2018-11-22T21:17:49.250Z,52.17
2018-11-22T21:22:51.939Z,64.62
2018-11-22T21:27:54.381Z,53.38
2018-11-22T21:32:57.847Z,52.33
2018-11-22T21:38:01.173Z,50.78
2018-11-22T21:43:03.874Z,48.63
2018-11-22T21:48:06.269Z,48.48
2018-11-22T21:53:08.787Z,57.35
2018-11-22T21:58:11.258Z,57.83
2018-11-22T22:03:13.725Z,48.73
2018-11-22T22:08:16.120Z,50.90
2018-11-22T22:13:18.709Z,52.40
2018-11-22T22:18:21.407Z,47.53
2018-11-22T22:23:23.772Z,62.23
2018-11-22T22:28:26.142Z,50.12
2018-11-22T22:33:28.677Z,49.83
2018-11-22T22:38:31.082Z,52.90
2018-11-22T22:43:33.597Z,56.73
2018-11-22T22:48:36.104Z,54.25
2018-11-22T22:53:38.571Z,54.70
2018-11-22T22:58:40.969Z,57.53
2018-11-22T23:03:43.784Z,57.00
2018-11-22T23:08:46.265Z,54.35
2018-11-22T23:13:48.669Z,50.00
2018-11-22T23:18:51.249Z,54.95
2018-11-22T23:23:53.726Z,49.40
2018-11-22T23:28:56.111Z,51.65
2018-11-22T23:33:58.597Z,52.33
2018-11-22T23:39:00.976Z,47.65
2018-11-22T23:44:03.457Z,56.35
2018-11-22T23:49:05.870Z,53.98
2018-11-22T23:54:08.212Z,48.42
2018-11-22T23:59:10.644Z,55.58
