createdAt,value
2022-08-30T00:31:38.173Z,0
2022-08-30T00:32:18.535Z,0
2022-08-30T00:32:58.987Z,0
2022-08-30T00:33:39.455Z,0
2022-08-30T00:34:19.917Z,0
2022-08-30T00:35:00.464Z,0
2022-08-30T00:35:40.945Z,0
2022-08-30T00:36:21.410Z,0
2022-08-30T00:37:01.906Z,0
2022-08-30T00:37:42.406Z,0
2022-08-30T00:40:56.167Z,0
2022-08-30T00:41:36.761Z,0
2022-08-30T00:42:17.154Z,0
2022-08-30T00:42:59.453Z,0
2022-08-30T00:43:38.032Z,0
2022-08-30T00:44:18.522Z,0
2022-08-30T00:44:58.963Z,0
2022-08-30T00:45:39.434Z,0
2022-08-30T00:46:19.959Z,0
2022-08-30T00:47:00.353Z,0
2022-08-30T00:47:40.825Z,0
2022-08-30T00:55:06.143Z,0
2022-08-30T00:55:46.597Z,0
2022-08-30T00:56:27.129Z,0
2022-08-30T00:57:07.598Z,0
2022-08-30T00:57:48.104Z,0
2022-08-30T00:58:28.612Z,0
2022-08-30T00:59:09.097Z,0
2022-08-30T00:59:49.568Z,0
2022-08-30T01:00:30.063Z,0
2022-08-30T01:01:10.577Z,0
2022-08-30T01:01:51.109Z,0
2022-08-30T01:07:56.145Z,0
2022-08-30T01:08:36.632Z,0
2022-08-30T01:09:17.167Z,0
2022-08-30T01:09:57.673Z,0
2022-08-30T01:10:38.239Z,0
2022-08-30T01:11:18.673Z,0
2022-08-30T01:11:59.163Z,0
2022-08-30T01:12:39.650Z,0
2022-08-30T01:13:20.207Z,0
2022-08-30T01:14:00.714Z,0
2022-08-30T01:21:26.117Z,0
2022-08-30T01:22:06.583Z,0
2022-08-30T01:22:47.433Z,0
2022-08-30T01:23:27.513Z,0
2022-08-30T01:24:07.989Z,0
2022-08-30T01:24:48.480Z,0
2022-08-30T01:25:28.962Z,0
2022-08-30T01:26:09.449Z,0
2022-08-30T01:26:49.938Z,0
2022-08-30T01:27:30.442Z,0
2022-08-30T01:28:10.933Z,0
2022-08-30T01:34:15.964Z,0
2022-08-30T01:34:56.474Z,0
2022-08-30T01:35:36.886Z,0
2022-08-30T01:36:17.397Z,0
2022-08-30T01:36:57.870Z,0
2022-08-30T01:37:38.365Z,0
2022-08-30T01:38:18.892Z,0
2022-08-30T01:38:59.341Z,0
2022-08-30T01:39:39.859Z,0
2022-08-30T01:40:20.611Z,0
2022-08-30T01:47:45.921Z,0
2022-08-30T01:48:28.277Z,0
2022-08-30T01:49:06.854Z,0
2022-08-30T01:49:47.323Z,0
2022-08-30T01:50:27.823Z,0
2022-08-30T01:51:08.340Z,0
2022-08-30T01:51:48.800Z,0
2022-08-30T01:52:29.300Z,0
2022-08-30T01:53:10.264Z,0
2022-08-30T01:53:50.300Z,0
2022-08-30T01:54:33.345Z,0
2022-08-30T02:01:56.035Z,0
2022-08-30T02:02:36.498Z,0
2022-08-30T02:03:17.093Z,0
2022-08-30T02:03:58.120Z,0
2022-08-30T02:04:37.961Z,0
2022-08-30T02:05:18.413Z,0
2022-08-30T02:05:58.909Z,0
2022-08-30T02:06:39.382Z,0
2022-08-30T02:07:19.877Z,0
2022-08-30T02:08:00.414Z,0
2022-08-30T02:15:25.765Z,0
2022-08-30T02:16:46.839Z,0
2022-08-30T02:17:27.264Z,0
2022-08-30T02:18:07.788Z,0
2022-08-30T02:18:48.298Z,0
2022-08-30T02:19:28.808Z,0
2022-08-30T02:20:09.307Z,0
2022-08-30T02:20:49.803Z,0
2022-08-30T02:21:30.280Z,0
2022-08-30T02:22:10.784Z,0
2022-08-30T02:29:36.133Z,0
2022-08-30T02:30:16.605Z,0
2022-08-30T02:30:57.200Z,0
2022-08-30T02:31:37.568Z,0
2022-08-30T02:32:18.039Z,0
2022-08-30T02:32:58.546Z,0
2022-08-30T02:33:40.384Z,0
2022-08-30T02:34:19.548Z,0
2022-08-30T02:35:00.078Z,0
2022-08-30T02:35:40.551Z,0
2022-08-30T02:43:05.962Z,0
2022-08-30T02:43:46.428Z,0
2022-08-30T02:44:26.922Z,0
2022-08-30T02:45:07.407Z,0
2022-08-30T02:45:47.893Z,0
2022-08-30T02:46:28.422Z,0
2022-08-30T02:47:08.859Z,0
2022-08-30T02:47:49.354Z,0
2022-08-30T02:48:29.819Z,0
2022-08-30T02:49:32.463Z,0
2022-08-30T02:49:50.818Z,0
2022-08-30T02:56:36.205Z,0
2022-08-30T02:57:20.195Z,0
2022-08-30T02:57:57.179Z,0
2022-08-30T02:58:37.692Z,0
2022-08-30T02:59:18.133Z,0
2022-08-30T02:59:58.600Z,0
2022-08-30T03:00:39.071Z,0
2022-08-30T03:01:19.626Z,0
2022-08-30T03:02:00.052Z,0
2022-08-30T03:02:40.542Z,0
2022-08-30T03:03:21.058Z,0
2022-08-30T03:10:05.892Z,0
2022-08-30T03:10:46.379Z,0
2022-08-30T03:11:26.836Z,0
2022-08-30T03:12:07.326Z,0
2022-08-30T03:12:47.814Z,0
2022-08-30T03:13:28.324Z,0
2022-08-30T03:14:08.809Z,0
2022-08-30T03:14:49.275Z,0
2022-08-30T03:15:29.754Z,0
2022-08-30T03:16:10.341Z,0
2022-08-30T03:16:50.854Z,0
2022-08-30T03:24:16.186Z,0
2022-08-30T03:24:56.636Z,0
2022-08-30T03:25:37.160Z,0
2022-08-30T03:26:17.640Z,0
2022-08-30T03:26:58.060Z,0
2022-08-30T03:27:38.578Z,0
2022-08-30T03:28:19.000Z,0
2022-08-30T03:28:59.507Z,0
2022-08-30T03:29:39.970Z,0
2022-08-30T03:30:20.433Z,0
2022-08-30T03:31:00.949Z,0
2022-08-30T03:37:26.920Z,0
2022-08-30T03:38:02.955Z,0
2022-08-30T03:38:43.407Z,0
2022-08-30T03:39:23.939Z,0
2022-08-30T03:40:04.413Z,0
2022-08-30T03:40:44.905Z,0
2022-08-30T03:41:25.355Z,0
2022-08-30T03:42:05.839Z,0
2022-08-30T03:42:46.334Z,0
2022-08-30T03:43:26.852Z,0
2022-08-30T03:44:07.307Z,0
2022-08-30T03:50:52.197Z,0
2022-08-30T03:51:32.721Z,0
2022-08-30T03:52:13.229Z,0
2022-08-30T03:52:53.662Z,0
2022-08-30T03:53:34.130Z,0
2022-08-30T03:54:14.682Z,0
2022-08-30T03:54:55.151Z,0
2022-08-30T03:55:35.620Z,0
2022-08-30T03:56:16.145Z,0
2022-08-30T03:56:56.590Z,0
2022-08-30T03:57:37.079Z,0
2022-08-30T03:58:19.057Z,0
2022-08-30T04:05:02.430Z,0
2022-08-30T04:05:42.909Z,0
2022-08-30T04:06:23.399Z,0
2022-08-30T04:07:03.865Z,0
2022-08-30T04:07:44.386Z,0
2022-08-30T04:08:24.815Z,0
2022-08-30T04:09:05.302Z,0
2022-08-30T04:09:45.814Z,0
2022-08-30T04:10:26.291Z,0
2022-08-30T04:11:06.785Z,0
2022-08-30T04:11:47.279Z,0
2022-08-30T04:18:32.220Z,4
2022-08-30T04:19:12.716Z,4
2022-08-30T04:19:53.186Z,0
2022-08-30T04:20:33.775Z,4
2022-08-30T04:21:14.363Z,4
2022-08-30T04:21:54.686Z,4
2022-08-30T04:22:35.169Z,4
2022-08-30T04:23:15.723Z,8
2022-08-30T04:23:56.139Z,4
2022-08-30T04:25:17.169Z,8
2022-08-30T04:32:42.520Z,20
2022-08-30T04:33:23.000Z,20
2022-08-30T04:34:03.510Z,20
2022-08-30T04:34:44.003Z,24
2022-08-30T04:35:24.491Z,24
2022-08-30T04:36:04.968Z,28
2022-08-30T04:36:48.363Z,32
2022-08-30T04:37:25.881Z,32
2022-08-30T04:38:06.355Z,32
2022-08-30T04:38:46.830Z,32
2022-08-30T04:39:27.381Z,36
2022-08-30T04:46:12.306Z,52
2022-08-30T04:46:52.845Z,56
2022-08-30T04:47:33.399Z,56
2022-08-30T04:48:13.924Z,56
2022-08-30T04:48:54.400Z,60
2022-08-30T04:49:34.883Z,64
2022-08-30T04:50:15.374Z,60
2022-08-30T04:50:55.848Z,64
2022-08-30T04:51:36.301Z,64
2022-08-30T04:52:57.294Z,68
2022-08-30T04:59:42.234Z,104
2022-08-30T05:00:22.701Z,116
2022-08-30T05:01:03.282Z,124
2022-08-30T05:01:45.167Z,136
2022-08-30T05:02:24.228Z,144
2022-08-30T05:03:04.667Z,164
2022-08-30T05:03:45.213Z,184
2022-08-30T05:04:25.768Z,200
2022-08-30T05:05:46.830Z,220
2022-08-30T05:06:27.445Z,224
2022-08-30T05:13:12.580Z,324
2022-08-30T05:13:53.008Z,352
2022-08-30T05:14:33.527Z,388
2022-08-30T05:15:14.018Z,424
2022-08-30T05:15:54.529Z,464
2022-08-30T05:16:35.070Z,492
2022-08-30T05:17:15.491Z,516
2022-08-30T05:17:56.012Z,544
2022-08-30T05:18:36.576Z,580
2022-08-30T05:19:17.114Z,608
2022-08-30T05:19:57.622Z,632
2022-08-30T05:26:02.307Z,964
2022-08-30T05:26:42.827Z,1024
2022-08-30T05:27:23.252Z,1072
2022-08-30T05:28:03.799Z,1156
2022-08-30T05:28:44.344Z,1232
2022-08-30T05:29:24.902Z,1380
2022-08-30T05:30:05.550Z,1752
2022-08-30T05:30:46.164Z,2028
2022-08-30T05:31:26.798Z,1952
2022-08-30T05:32:07.375Z,2020
2022-08-30T05:37:32.538Z,1164
2022-08-30T05:38:13.115Z,980
2022-08-30T05:38:53.602Z,936
2022-08-30T05:39:45.005Z,896
2022-08-30T05:40:14.723Z,860
2022-08-30T05:40:55.162Z,824
2022-08-30T05:41:36.838Z,792
2022-08-30T05:42:16.702Z,848
2022-08-30T05:42:56.912Z,1304
2022-08-30T05:43:37.466Z,1880
2022-08-30T05:49:02.265Z,668
2022-08-30T05:52:01.496Z,732
2022-08-30T05:52:42.001Z,756
2022-08-30T06:32:16.115Z,3700
2022-08-30T06:32:56.606Z,3708
2022-08-30T06:33:37.149Z,5236
2022-08-30T06:36:17.236Z,4476
2022-08-30T06:36:58.625Z,3992
2022-08-30T06:37:38.727Z,4028
2022-08-30T06:38:20.132Z,4060
2022-08-30T06:39:02.220Z,4112
2022-08-30T06:41:08.582Z,4252
2022-08-30T06:41:49.388Z,4296
2022-08-30T06:42:30.148Z,4380
2022-08-30T06:43:11.259Z,4756
2022-08-30T06:46:48.313Z,7240
2022-08-30T06:47:28.863Z,6040
2022-08-30T06:48:09.349Z,5100
2022-08-30T06:48:49.811Z,3956
2022-08-30T06:49:30.389Z,3652
2022-08-30T06:52:05.197Z,3856
2022-08-30T06:52:48.594Z,4244
2022-08-30T06:53:30.001Z,8836
2022-08-30T06:54:10.821Z,10740
2022-08-30T06:57:35.011Z,9692
2022-08-30T06:58:16.420Z,13268
2022-08-30T06:59:00.023Z,14176
2022-08-30T07:01:44.592Z,8616
2022-08-30T07:02:25.182Z,11088
2022-08-30T07:03:06.387Z,10428
2022-08-30T07:03:46.996Z,10316
2022-08-30T07:04:27.450Z,9684
2022-08-30T07:05:08.032Z,9912
2022-08-30T07:08:50.522Z,9140
2022-08-30T07:10:11.794Z,9060
2022-08-30T07:10:52.589Z,8820
2022-08-30T07:11:33.239Z,9352
2022-08-30T07:12:13.937Z,9372
2022-08-30T07:12:55.766Z,8904
2022-08-30T07:14:20.439Z,8688
2022-08-30T07:15:02.182Z,9156
2022-08-30T07:15:56.018Z,9212
2022-08-30T07:16:40.948Z,9156
2022-08-30T07:17:34.478Z,8804
2022-08-30T07:18:11.348Z,8208
2022-08-30T07:18:51.943Z,7380
2022-08-30T07:19:32.735Z,6848
2022-08-30T07:20:13.435Z,7252
2022-08-30T07:20:54.121Z,7032
2022-08-30T07:21:34.685Z,6584
2022-08-30T07:26:19.818Z,5156
2022-08-30T07:27:00.475Z,4828
2022-08-30T07:27:41.068Z,5540
2022-08-30T07:28:23.209Z,5364
2022-08-30T07:29:03.787Z,4020
2022-08-30T07:29:44.252Z,3720
2022-08-30T07:30:25.715Z,3664
2022-08-30T07:33:09.815Z,4836
2022-08-30T07:33:50.393Z,4820
2022-08-30T07:34:31.206Z,4024
2022-08-30T07:35:11.860Z,5204
2022-08-30T07:35:52.528Z,5280
2022-08-30T07:36:33.126Z,5272
2022-08-30T07:39:48.409Z,4360
2022-08-30T07:40:30.529Z,4716
2022-08-30T07:41:11.632Z,4880
2022-08-30T07:42:35.641Z,4580
2022-08-30T07:43:16.978Z,4628
2022-08-30T07:44:00.205Z,4640
2022-08-30T07:45:24.327Z,4452
2022-08-30T07:46:06.002Z,4132
2022-08-30T07:48:24.134Z,3704
2022-08-30T07:49:05.842Z,3852
2022-08-30T07:49:47.006Z,3480
2022-08-30T07:50:29.480Z,3348
2022-08-30T07:53:52.569Z,3688
2022-08-30T07:54:33.537Z,3620
2022-08-30T07:55:14.910Z,3468
2022-08-30T07:55:56.486Z,3580
2022-08-30T08:07:19.905Z,3796
2022-08-30T08:08:00.758Z,3784
2022-08-30T08:08:42.815Z,3736
2022-08-30T08:13:05.301Z,3944
2022-08-30T08:13:52.763Z,4004
2022-08-30T08:14:26.729Z,3848
2022-08-30T08:15:08.650Z,3992
2022-08-30T08:15:48.564Z,3976
2022-08-30T08:16:30.812Z,3704
2022-08-30T08:18:36.429Z,3416
2022-08-30T08:19:17.140Z,3476
2022-08-30T08:19:57.777Z,3436
2022-08-30T08:20:38.405Z,3472
2022-08-30T08:21:19.073Z,3320
2022-08-30T08:24:44.280Z,3204
2022-08-30T08:25:25.162Z,3144
2022-08-30T08:26:06.046Z,3096
2022-08-30T08:26:46.905Z,3192
2022-08-30T08:27:28.689Z,3256
2022-08-30T08:30:54.120Z,3124
2022-08-30T08:31:34.951Z,3176
2022-08-30T08:32:16.157Z,3196
2022-08-30T08:32:56.635Z,3160
2022-08-30T08:33:37.167Z,3232
2022-08-30T08:34:17.705Z,3196
2022-08-30T08:34:58.390Z,3052
2022-08-30T08:35:39.034Z,3012
2022-08-30T08:40:41.760Z,2744
2022-08-30T08:41:22.277Z,2688
2022-08-30T08:42:04.376Z,2640
2022-08-30T08:42:44.877Z,2576
2022-08-30T08:43:27.900Z,2540
2022-08-30T08:46:11.582Z,2416
2022-08-30T08:46:52.787Z,2384
2022-08-30T08:47:34.713Z,2344
2022-08-30T08:48:15.462Z,2304
2022-08-30T08:49:00.426Z,2388
2022-08-30T08:53:30.392Z,2328
2022-08-30T08:54:00.226Z,2296
2022-08-30T08:54:41.088Z,2244
2022-08-30T08:55:21.981Z,2200
2022-08-30T08:58:06.473Z,2116
2022-08-30T08:58:48.454Z,2088
2022-08-30T08:59:28.979Z,2068
2022-08-30T09:00:10.320Z,2064
2022-08-30T09:04:17.090Z,1932
2022-08-30T09:04:57.839Z,1996
2022-08-30T09:05:38.499Z,2244
2022-08-30T09:06:19.273Z,2044
2022-08-30T09:07:00.346Z,2052
2022-08-30T09:07:43.271Z,2196
2022-08-30T09:11:32.375Z,2096
2022-08-30T09:12:14.238Z,2080
2022-08-30T09:12:59.991Z,2072
2022-08-30T09:13:39.991Z,2084
2022-08-30T09:14:20.384Z,2080
2022-08-30T09:16:25.972Z,2084
2022-08-30T09:17:06.936Z,2116
2022-08-30T09:17:47.963Z,2400
2022-08-30T09:18:29.339Z,2396
2022-08-30T09:23:22.207Z,2672
2022-08-30T09:24:02.704Z,2724
2022-08-30T09:24:43.665Z,2776
2022-08-30T09:25:27.320Z,2820
2022-08-30T09:27:33.616Z,2784
2022-08-30T09:28:14.577Z,2736
2022-08-30T09:28:56.708Z,2672
2022-08-30T09:34:02.258Z,2488
2022-08-30T09:34:42.848Z,2400
2022-08-30T09:35:24.226Z,2288
2022-08-30T09:36:04.804Z,2336
2022-08-30T09:36:46.142Z,2484
2022-08-30T09:37:29.887Z,2476
2022-08-30T09:40:12.822Z,2180
2022-08-30T09:40:53.673Z,2120
2022-08-30T09:41:34.475Z,2084
2022-08-30T09:42:15.067Z,2048
2022-08-30T09:42:56.804Z,2036
2022-08-30T09:46:22.217Z,2184
2022-08-30T09:47:02.932Z,2212
2022-08-30T09:47:43.588Z,2248
2022-08-30T09:48:24.330Z,2472
2022-08-30T09:49:05.091Z,2208
2022-08-30T09:49:46.063Z,2196
2022-08-30T09:50:26.815Z,2200
2022-08-30T09:51:07.520Z,2208
2022-08-30T09:55:52.556Z,2632
2022-08-30T09:56:34.060Z,2656
2022-08-30T09:57:14.269Z,2660
2022-08-30T09:57:55.145Z,2624
2022-08-30T09:58:35.777Z,2604
2022-08-30T09:59:16.534Z,2616
2022-08-30T09:59:57.076Z,2632
2022-08-30T10:04:02.101Z,2652
2022-08-30T10:04:44.206Z,2612
2022-08-30T10:05:25.231Z,2612
2022-08-30T10:06:05.744Z,2680
2022-08-30T10:06:46.397Z,2632
2022-08-30T10:07:28.875Z,2584
2022-08-30T10:12:52.457Z,2540
2022-08-30T10:13:33.587Z,2692
2022-08-30T10:14:14.044Z,2696
2022-08-30T10:14:54.639Z,2732
2022-08-30T10:15:35.425Z,2736
2022-08-30T10:16:16.821Z,2692
2022-08-30T10:21:02.384Z,2312
2022-08-30T10:21:43.068Z,2300
2022-08-30T10:22:23.562Z,2304
2022-08-30T10:23:04.390Z,2336
2022-08-30T10:24:25.536Z,2392
2022-08-30T10:25:06.422Z,2392
2022-08-30T10:25:47.517Z,2372
2022-08-30T10:30:32.217Z,2228
2022-08-30T10:31:12.815Z,2216
2022-08-30T10:31:53.477Z,2196
2022-08-30T10:32:33.992Z,2196
2022-08-30T10:35:48.923Z,2136
2022-08-30T10:36:29.789Z,2136
2022-08-30T10:37:10.395Z,2076
2022-08-30T10:37:52.048Z,1972
2022-08-30T10:38:32.787Z,1980
2022-08-30T10:39:15.122Z,2000
2022-08-30T10:42:40.177Z,1956
2022-08-30T10:43:18.986Z,1936
2022-08-30T10:46:33.032Z,1920
2022-08-30T10:47:13.799Z,1916
2022-08-30T10:47:54.501Z,1928
2022-08-30T10:48:36.533Z,1900
2022-08-30T10:49:17.021Z,1888
2022-08-30T10:49:57.608Z,1940
2022-08-30T10:54:42.704Z,2108
2022-08-30T10:55:23.637Z,2032
2022-08-30T10:56:04.324Z,2028
2022-08-30T10:56:44.781Z,1964
2022-08-30T10:57:25.431Z,1872
2022-08-30T10:58:06.493Z,1872
2022-08-30T10:58:47.267Z,1880
2022-08-30T11:03:32.919Z,1956
2022-08-30T11:04:14.239Z,1980
2022-08-30T11:04:54.817Z,1996
2022-08-30T11:05:35.072Z,2004
2022-08-30T11:06:56.837Z,1880
2022-08-30T11:11:02.454Z,2056
2022-08-30T11:11:42.380Z,2024
2022-08-30T11:12:23.450Z,2040
2022-08-30T11:13:03.626Z,2092
2022-08-30T11:13:44.289Z,2048
2022-08-30T11:14:25.449Z,1884
2022-08-30T11:15:10.357Z,1956
2022-08-30T11:15:55.058Z,1920
2022-08-30T11:16:35.711Z,1908
2022-08-30T11:17:16.392Z,1908
2022-08-30T11:17:58.162Z,1908
2022-08-30T11:23:49.402Z,2168
2022-08-30T11:24:30.384Z,2132
2022-08-30T11:25:13.480Z,1936
2022-08-30T11:25:57.807Z,1972
2022-08-30T11:29:15.532Z,1832
2022-08-30T11:32:38.875Z,1924
2022-08-30T11:33:20.278Z,1996
2022-08-30T11:34:04.676Z,1792
2022-08-30T11:36:23.356Z,2052
2022-08-30T11:39:47.710Z,2056
2022-08-30T11:40:29.437Z,2128
2022-08-30T11:41:10.639Z,2008
2022-08-30T11:41:51.084Z,2028
2022-08-30T11:42:32.471Z,2276
2022-08-30T11:47:17.430Z,2028
2022-08-30T11:47:59.496Z,1976
2022-08-30T11:48:39.103Z,1848
2022-08-30T11:49:19.710Z,1952
2022-08-30T11:50:00.307Z,1816
2022-08-30T11:50:42.642Z,1924
2022-08-30T11:51:21.522Z,1860
2022-08-30T11:52:24.011Z,1680
2022-08-30T12:32:46.982Z,1476
2022-08-30T12:36:08.585Z,1512
2022-08-30T12:36:51.587Z,1492
2022-08-30T12:37:32.218Z,1488
2022-08-30T12:38:12.851Z,1492
2022-08-30T12:41:43.379Z,1284
2022-08-30T12:42:20.040Z,1272
2022-08-30T12:43:07.767Z,1276
2022-08-30T12:43:48.510Z,1312
2022-08-30T12:44:28.975Z,1388
2022-08-30T12:45:09.518Z,1344
2022-08-30T12:45:50.672Z,1292
2022-08-30T12:46:30.991Z,1272
2022-08-30T12:51:57.532Z,1132
2022-08-30T12:52:38.890Z,1136
2022-08-30T12:53:19.436Z,1144
2022-08-30T12:54:00.981Z,1152
2022-08-30T13:00:58.332Z,1452
2022-08-30T13:01:45.455Z,1496
2022-08-30T13:03:43.260Z,1532
2022-08-30T13:06:03.977Z,1548
2022-08-30T13:06:44.676Z,1528
2022-08-30T13:07:25.134Z,1508
2022-08-30T13:08:05.678Z,1512
2022-08-30T13:08:46.689Z,1504
2022-08-30T13:09:27.652Z,1480
2022-08-30T13:13:32.259Z,1316
2022-08-30T13:14:12.817Z,1304
2022-08-30T13:14:53.430Z,1272
2022-08-30T13:15:34.038Z,1264
2022-08-30T13:16:14.556Z,1252
2022-08-30T13:16:55.344Z,1248
2022-08-30T13:17:35.955Z,1244
2022-08-30T13:18:16.709Z,1244
2022-08-30T13:22:26.476Z,1212
2022-08-30T13:23:07.068Z,1204
2022-08-30T13:23:47.711Z,1204
2022-08-30T13:24:30.124Z,1196
2022-08-30T13:25:09.301Z,1192
2022-08-30T13:25:49.851Z,1188
2022-08-30T13:26:31.225Z,1180
2022-08-30T13:29:16.188Z,1164
2022-08-30T13:29:56.761Z,1160
2022-08-30T13:30:37.403Z,1156
2022-08-30T13:31:18.072Z,1152
2022-08-30T13:31:58.586Z,1148
2022-08-30T13:32:39.185Z,1144
2022-08-30T13:33:19.661Z,1136
2022-08-30T13:34:00.232Z,1136
2022-08-30T13:34:40.744Z,1128
2022-08-30T13:40:46.341Z,1124
2022-08-30T13:41:30.000Z,1128
2022-08-30T13:42:48.758Z,1112
2022-08-30T13:43:29.331Z,1096
2022-08-30T13:44:11.169Z,1068
2022-08-30T13:44:50.422Z,1060
2022-08-30T13:51:36.106Z,1224
2022-08-30T13:52:20.739Z,1264
2022-08-30T13:52:58.165Z,1292
2022-08-30T13:53:54.565Z,1324
2022-08-30T13:54:19.366Z,1300
2022-08-30T13:54:59.838Z,1304
2022-08-30T13:55:40.659Z,1344
2022-08-30T14:02:26.063Z,1416
2022-08-30T14:03:07.436Z,1580
2022-08-30T14:04:29.875Z,1516
2022-08-30T14:05:20.500Z,1416
2022-08-30T14:06:00.743Z,1188
2022-08-30T14:06:33.840Z,1432
2022-08-30T14:08:52.007Z,1332
2022-08-30T14:09:13.201Z,1296
2022-08-30T14:09:54.159Z,1276
2022-08-30T14:10:37.844Z,1236
2022-08-30T14:11:14.963Z,1212
2022-08-30T14:11:55.743Z,1240
2022-08-30T14:12:53.019Z,1244
2022-08-30T14:16:58.063Z,1240
2022-08-30T14:17:38.944Z,1240
2022-08-30T14:18:20.677Z,1228
2022-08-30T14:19:01.781Z,1192
2022-08-30T14:20:22.726Z,1080
2022-08-30T14:22:27.774Z,952
2022-08-30T14:23:09.890Z,948
2022-08-30T14:23:48.988Z,1000
2022-08-30T14:24:29.647Z,1148
2022-08-30T14:25:10.162Z,1160
2022-08-30T14:25:52.284Z,1176
2022-08-30T14:27:47.881Z,1196
2022-08-30T14:28:28.821Z,1208
2022-08-30T14:29:09.448Z,1196
2022-08-30T14:29:50.061Z,1152
2022-08-30T14:33:57.282Z,1192
2022-08-30T14:34:37.902Z,1180
2022-08-30T14:35:18.587Z,1100
2022-08-30T14:36:00.608Z,1204
2022-08-30T14:38:05.101Z,1304
2022-08-30T14:38:45.900Z,1316
2022-08-30T14:39:26.526Z,1296
2022-08-30T14:40:07.431Z,1264
2022-08-30T14:40:48.976Z,1240
2022-08-30T14:41:31.112Z,1260
2022-08-30T14:44:15.425Z,1296
2022-08-30T14:44:56.897Z,1284
2022-08-30T14:45:36.574Z,1276
2022-08-30T14:46:18.058Z,1268
2022-08-30T14:46:58.629Z,1256
2022-08-30T14:47:39.213Z,1260
2022-08-30T14:52:26.097Z,1220
2022-08-30T14:53:07.275Z,1212
2022-08-30T14:56:28.132Z,1172
2022-08-30T14:57:08.424Z,1160
2022-08-30T14:57:48.929Z,1152
2022-08-30T14:58:29.484Z,1144
2022-08-30T14:59:10.148Z,1120
2022-08-30T14:59:50.682Z,1100
2022-08-30T15:00:31.223Z,1072
2022-08-30T15:01:12.417Z,1024
2022-08-30T15:01:52.213Z,1048
2022-08-30T15:02:32.720Z,1060
2022-08-30T15:07:57.922Z,948
2022-08-30T15:08:38.373Z,896
2022-08-30T15:09:18.882Z,868
2022-08-30T15:09:59.569Z,856
2022-08-30T15:10:40.095Z,872
2022-08-30T15:11:20.609Z,864
2022-08-30T15:12:01.105Z,860
2022-08-30T15:12:41.602Z,852
2022-08-30T15:13:22.067Z,872
2022-08-30T15:14:02.555Z,892
2022-08-30T15:19:27.634Z,892
2022-08-30T15:20:10.483Z,872
2022-08-30T15:20:48.686Z,892
2022-08-30T15:21:29.270Z,896
2022-08-30T15:22:09.717Z,884
2022-08-30T15:22:50.226Z,868
2022-08-30T15:23:30.990Z,892
2022-08-30T15:24:11.755Z,908
2022-08-30T15:24:52.258Z,920
2022-08-30T15:28:58.695Z,864
2022-08-30T15:29:39.143Z,872
2022-08-30T15:30:19.755Z,872
2022-08-30T15:31:02.181Z,856
2022-08-30T15:31:40.739Z,852
2022-08-30T15:32:21.269Z,824
2022-08-30T15:33:44.223Z,800
2022-08-30T15:40:27.598Z,704
2022-08-30T15:41:08.034Z,704
2022-08-30T15:41:55.883Z,704
2022-08-30T15:42:29.050Z,704
2022-08-30T15:43:10.493Z,700
2022-08-30T15:43:51.079Z,696
2022-08-30T15:44:31.639Z,688
2022-08-30T15:45:12.111Z,668
2022-08-30T15:50:37.846Z,656
2022-08-30T15:51:18.381Z,656
2022-08-30T15:51:58.884Z,660
2022-08-30T15:52:39.569Z,664
2022-08-30T15:53:19.941Z,668
2022-08-30T15:54:00.538Z,676
2022-08-30T15:54:44.436Z,688
2022-08-30T15:55:22.400Z,704
2022-08-30T16:00:07.367Z,872
2022-08-30T16:00:47.983Z,852
2022-08-30T16:01:30.463Z,856
2022-08-30T16:02:11.993Z,856
2022-08-30T16:02:52.613Z,864
2022-08-30T16:05:06.640Z,856
2022-08-30T16:09:26.527Z,864
2022-08-30T16:10:06.958Z,856
2022-08-30T16:10:48.044Z,860
2022-08-30T16:11:27.968Z,872
2022-08-30T16:12:08.421Z,908
2022-08-30T16:12:48.923Z,924
2022-08-30T16:13:29.434Z,936
2022-08-30T16:14:09.987Z,948
2022-08-30T16:14:50.455Z,940
2022-08-30T16:15:30.977Z,936
2022-08-30T16:23:43.365Z,884
2022-08-30T16:24:23.757Z,884
2022-08-30T16:25:04.555Z,872
2022-08-30T16:25:44.996Z,864
2022-08-30T16:26:25.822Z,852
2022-08-30T16:27:06.383Z,844
2022-08-30T16:27:48.086Z,836
2022-08-30T16:28:28.316Z,836
2022-08-30T16:33:13.316Z,776
2022-08-30T16:33:53.946Z,768
2022-08-30T16:34:35.673Z,760
2022-08-30T16:35:14.988Z,744
2022-08-30T16:35:55.585Z,732
2022-08-30T16:36:36.117Z,716
2022-08-30T16:37:16.612Z,700
2022-08-30T16:37:57.087Z,696
2022-08-30T16:38:37.947Z,688
2022-08-30T16:44:43.108Z,676
2022-08-30T16:45:24.100Z,668
2022-08-30T16:46:04.477Z,660
2022-08-30T16:46:52.925Z,652
2022-08-30T16:47:25.407Z,644
2022-08-30T16:48:05.937Z,636
2022-08-30T16:48:46.459Z,624
2022-08-30T16:49:26.963Z,608
2022-08-30T16:50:07.479Z,592
2022-08-30T16:50:48.225Z,576
2022-08-30T16:59:43.718Z,464
2022-08-30T17:00:24.320Z,460
2022-08-30T17:01:04.833Z,456
2022-08-30T17:02:25.995Z,440
2022-08-30T17:03:06.452Z,428
2022-08-30T17:03:47.017Z,420
2022-08-30T17:11:30.574Z,384
2022-08-30T17:12:11.118Z,384
2022-08-30T17:12:51.584Z,380
2022-08-30T17:13:33.090Z,376
2022-08-30T17:14:12.602Z,376
2022-08-30T17:14:53.107Z,372
2022-08-30T17:15:33.571Z,368
2022-08-30T17:16:14.138Z,364
2022-08-30T17:16:54.616Z,364
2022-08-30T17:17:35.139Z,360
2022-08-30T17:23:40.768Z,316
2022-08-30T17:24:21.252Z,304
2022-08-30T17:25:01.802Z,292
2022-08-30T17:25:42.256Z,280
2022-08-30T17:26:22.759Z,276
2022-08-30T17:27:03.252Z,268
2022-08-30T17:27:43.762Z,260
2022-08-30T17:28:24.373Z,256
2022-08-30T17:29:04.833Z,248
2022-08-30T17:29:45.350Z,240
2022-08-30T17:33:10.801Z,212
2022-08-30T17:36:25.527Z,196
2022-08-30T17:37:05.983Z,196
2022-08-30T17:37:46.476Z,192
2022-08-30T17:38:26.956Z,188
2022-08-30T17:39:10.363Z,184
2022-08-30T17:39:47.995Z,184
2022-08-30T17:43:03.035Z,176
2022-08-30T17:43:43.981Z,176
2022-08-30T17:44:25.491Z,168
2022-08-30T17:45:06.828Z,168
2022-08-30T17:48:01.458Z,160
2022-08-30T17:48:41.743Z,156
2022-08-30T17:49:22.237Z,152
2022-08-30T17:50:02.779Z,152
2022-08-30T17:50:43.225Z,144
2022-08-30T17:51:23.724Z,140
2022-08-30T17:52:04.217Z,132
2022-08-30T17:52:44.749Z,128
2022-08-30T18:34:33.517Z,4
2022-08-30T18:35:13.426Z,4
2022-08-30T18:35:54.301Z,4
2022-08-30T18:36:37.834Z,4
2022-08-30T18:40:43.625Z,0
2022-08-30T18:41:23.940Z,0
2022-08-30T18:42:04.820Z,0
2022-08-30T18:42:45.534Z,0
2022-08-30T18:43:30.309Z,0
2022-08-30T18:44:26.521Z,0
2022-08-30T18:44:47.709Z,0
2022-08-30T18:48:12.441Z,0
2022-08-30T18:48:53.289Z,0
2022-08-30T18:49:34.371Z,0
2022-08-30T18:50:15.194Z,0
2022-08-30T18:50:55.994Z,0
2022-08-30T18:51:37.645Z,0
2022-08-30T18:57:27.140Z,0
2022-08-30T18:58:08.096Z,0
2022-08-30T18:58:49.163Z,0
2022-08-30T19:01:03.847Z,0
2022-08-30T19:01:44.235Z,0
2022-08-30T19:02:27.465Z,0
2022-08-30T19:03:04.876Z,0
2022-08-30T19:03:45.350Z,0
2022-08-30T19:04:30.267Z,0
2022-08-30T19:05:06.350Z,0
2022-08-30T19:05:46.816Z,0
2022-08-30T19:06:27.281Z,0
2022-08-30T19:09:22.493Z,0
2022-08-30T19:10:02.834Z,0
2022-08-30T19:10:43.301Z,0
2022-08-30T19:11:23.763Z,0
2022-08-30T19:13:25.923Z,0
2022-08-30T19:14:06.968Z,0
2022-08-30T19:14:46.921Z,0
2022-08-30T19:15:27.426Z,0
2022-08-30T19:16:07.856Z,0
2022-08-30T19:16:48.386Z,0
2022-08-30T19:17:28.917Z,0
2022-08-30T19:18:16.860Z,0
2022-08-30T19:18:49.877Z,0
2022-08-30T19:19:30.381Z,0
2022-08-30T19:20:10.843Z,0
2022-08-30T19:27:37.580Z,0
2022-08-30T19:28:16.902Z,0
2022-08-30T19:28:57.395Z,0
2022-08-30T19:29:37.926Z,0
2022-08-30T19:30:21.736Z,0
2022-08-30T19:30:58.871Z,0
2022-08-30T19:31:39.315Z,0
2022-08-30T19:32:19.862Z,0
2022-08-30T19:33:00.303Z,0
2022-08-30T19:33:40.788Z,0
2022-08-30T19:39:46.746Z,0
2022-08-30T19:40:26.713Z,0
2022-08-30T19:41:07.178Z,0
2022-08-30T19:41:47.620Z,0
2022-08-30T19:42:28.154Z,0
2022-08-30T19:43:08.633Z,0
2022-08-30T19:43:49.119Z,0
2022-08-30T19:44:29.617Z,0
2022-08-30T19:45:10.115Z,0
2022-08-30T19:45:50.586Z,0
2022-08-30T19:46:31.072Z,0
2022-08-30T19:53:16.053Z,0
2022-08-30T19:53:56.463Z,0
2022-08-30T19:54:36.909Z,0
2022-08-30T19:55:17.392Z,0
2022-08-30T19:55:57.848Z,0
2022-08-30T19:56:38.309Z,0
2022-08-30T19:57:18.805Z,0
2022-08-30T19:57:59.335Z,0
2022-08-30T19:58:39.810Z,0
2022-08-30T19:59:20.338Z,0