createdAt,value
2018-10-21T00:01:32.224Z,6.60
2018-10-21T00:04:01.619Z,6.60
2018-10-21T00:06:30.981Z,6.60
2018-10-21T00:09:00.489Z,6.60
2018-10-21T00:11:29.916Z,6.60
2018-10-21T00:13:59.327Z,6.50
2018-10-21T00:16:28.708Z,6.50
2018-10-21T00:18:58.104Z,6.50
2018-10-21T00:21:27.510Z,6.40
2018-10-21T00:23:57.007Z,6.40
2018-10-21T00:26:26.477Z,6.50
2018-10-21T00:28:55.892Z,6.60
2018-10-21T00:31:25.238Z,6.50
2018-10-21T00:33:54.648Z,6.60
2018-10-21T00:36:24.008Z,6.50
2018-10-21T00:38:53.414Z,6.50
2018-10-21T00:41:22.746Z,6.40
2018-10-21T00:43:52.164Z,6.40
2018-10-21T00:46:21.545Z,6.40
2018-10-21T00:48:50.936Z,6.50
2018-10-21T00:51:20.308Z,6.50
2018-10-21T00:53:49.707Z,6.50
2018-10-21T00:56:19.102Z,6.50
2018-10-21T00:58:48.488Z,6.40
2018-10-21T01:01:17.863Z,6.50
2018-10-21T01:03:47.224Z,6.40
2018-10-21T01:06:16.675Z,6.30
2018-10-21T01:08:46.054Z,6.30
2018-10-21T01:11:15.491Z,6.30
2018-10-21T01:13:44.880Z,6.40
2018-10-21T01:16:14.303Z,6.40
2018-10-21T01:18:43.687Z,6.60
2018-10-21T01:21:13.169Z,6.70
2018-10-21T01:23:42.524Z,6.70
2018-10-21T01:26:11.924Z,6.60
2018-10-21T01:28:41.301Z,6.60
2018-10-21T01:31:10.739Z,6.70
2018-10-21T01:33:40.132Z,6.60
2018-10-21T01:36:09.784Z,6.70
2018-10-21T01:38:39.175Z,6.70
2018-10-21T01:41:08.600Z,6.70
2018-10-21T01:43:37.979Z,6.60
2018-10-21T01:46:07.363Z,6.60
2018-10-21T01:48:36.730Z,6.50
2018-10-21T01:51:06.237Z,6.50
2018-10-21T01:53:35.552Z,6.60
2018-10-21T01:56:04.973Z,6.70
2018-10-21T01:58:34.359Z,6.70
2018-10-21T02:01:03.772Z,6.70
2018-10-21T02:03:33.132Z,6.80
2018-10-21T02:06:02.605Z,6.80
2018-10-21T02:08:31.984Z,6.80
2018-10-21T02:11:01.432Z,6.80
2018-10-21T02:13:30.805Z,6.70
2018-10-21T02:16:00.191Z,6.80
2018-10-21T02:18:29.619Z,6.80
2018-10-21T02:20:59.119Z,6.80
2018-10-21T02:23:28.460Z,6.80
2018-10-21T02:25:57.856Z,6.70
2018-10-21T02:28:27.235Z,6.70
2018-10-21T02:30:56.631Z,6.80
2018-10-21T02:33:26.100Z,6.90
2018-10-21T02:35:55.462Z,6.90
2018-10-21T02:38:24.844Z,6.90
2018-10-21T02:41:31.902Z,6.90
2018-10-21T02:44:01.380Z,7.10
2018-10-21T02:46:30.998Z,7.30
2018-10-21T02:49:00.993Z,7.30
2018-10-21T02:51:30.411Z,7.20
2018-10-21T02:53:59.789Z,7.10
2018-10-21T02:56:29.215Z,7.10
2018-10-21T02:58:58.627Z,7.10
2018-10-21T03:01:28.036Z,7.00
2018-10-21T03:03:57.403Z,7.10
2018-10-21T03:06:26.809Z,6.90
2018-10-21T03:08:56.169Z,7.00
2018-10-21T03:11:25.576Z,7.00
2018-10-21T03:13:54.995Z,7.00
2018-10-21T03:16:24.451Z,7.10
2018-10-21T03:18:53.832Z,7.10
2018-10-21T03:21:23.244Z,7.20
2018-10-21T03:23:52.652Z,7.30
2018-10-21T03:26:22.043Z,7.40
2018-10-21T03:28:51.456Z,7.30
2018-10-21T03:31:20.849Z,7.30
2018-10-21T03:33:50.415Z,7.40
2018-10-21T03:36:19.749Z,7.30
2018-10-21T03:38:49.147Z,7.20
2018-10-21T03:41:18.507Z,7.10
2018-10-21T03:43:47.904Z,7.20
2018-10-21T03:46:17.418Z,7.00
2018-10-21T03:48:46.796Z,7.10
2018-10-21T03:51:16.147Z,7.20
2018-10-21T03:53:45.524Z,7.30
2018-10-21T03:56:15.046Z,7.20
2018-10-21T03:58:44.427Z,7.00
2018-10-21T04:01:13.772Z,7.20
2018-10-21T04:03:43.147Z,7.30
2018-10-21T04:06:12.497Z,7.30
2018-10-21T04:08:41.858Z,7.40
2018-10-21T04:11:11.251Z,7.30
2018-10-21T04:13:40.639Z,7.40
2018-10-21T04:16:10.044Z,7.00
2018-10-21T04:18:39.435Z,7.00
2018-10-21T04:21:08.795Z,7.10
2018-10-21T04:23:38.171Z,7.10
2018-10-21T04:26:07.552Z,7.20
2018-10-21T04:28:36.962Z,7.40
2018-10-21T04:31:06.327Z,7.30
2018-10-21T04:33:42.932Z,7.30
2018-10-21T04:36:15.051Z,7.00
2018-10-21T04:38:55.436Z,6.80
2018-10-21T04:41:24.862Z,6.80
2018-10-21T04:43:54.241Z,6.70
2018-10-21T04:46:23.626Z,6.70
2018-10-21T04:48:53.037Z,6.50
2018-10-21T04:51:22.399Z,6.30
2018-10-21T04:53:51.752Z,6.30
2018-10-21T04:56:21.196Z,6.40
2018-10-21T04:58:50.527Z,6.10
2018-10-21T05:01:19.968Z,6.10
2018-10-21T05:03:49.356Z,6.20
2018-10-21T05:06:18.740Z,6.30
2018-10-21T05:08:48.077Z,6.20
2018-10-21T05:11:17.498Z,6.00
2018-10-21T05:13:46.862Z,5.80
2018-10-21T05:16:16.400Z,5.70
2018-10-21T05:18:45.631Z,5.80
2018-10-21T05:21:15.008Z,5.90
2018-10-21T05:23:44.429Z,5.90
2018-10-21T05:26:13.792Z,5.80
2018-10-21T05:28:44.917Z,5.80
2018-10-21T05:31:15.607Z,5.80
2018-10-21T05:33:46.425Z,5.50
2018-10-21T05:36:15.959Z,5.40
2018-10-21T05:38:45.279Z,5.40
2018-10-21T05:41:14.625Z,5.50
2018-10-21T05:43:43.935Z,5.50
2018-10-21T05:46:52.940Z,5.60
2018-10-21T05:49:22.200Z,5.50
2018-10-21T05:51:52.147Z,5.60
2018-10-21T05:54:21.656Z,5.60
2018-10-21T05:56:51.662Z,5.50
2018-10-21T05:59:21.025Z,5.40
2018-10-21T06:01:50.384Z,5.40
2018-10-21T06:04:19.703Z,5.50
2018-10-21T06:06:49.190Z,5.50
2018-10-21T06:09:18.541Z,5.60
2018-10-21T06:11:48.016Z,5.50
2018-10-21T06:14:17.405Z,5.50
2018-10-21T06:16:51.038Z,5.60
2018-10-21T06:19:25.039Z,5.60
2018-10-21T06:21:54.485Z,5.60
2018-10-21T06:24:24.016Z,5.40
2018-10-21T06:26:53.440Z,5.20
2018-10-21T06:29:22.951Z,5.10
2018-10-21T06:31:52.349Z,5.30
2018-10-21T06:34:21.692Z,5.60
2018-10-21T06:36:51.173Z,5.80
2018-10-21T06:39:20.473Z,5.80
2018-10-21T06:41:49.915Z,6.00
2018-10-21T06:44:19.264Z,6.00
2018-10-21T06:46:48.644Z,6.20
2018-10-21T06:49:20.764Z,6.30
2018-10-21T06:51:50.509Z,6.30
2018-10-21T06:54:19.907Z,6.40
2018-10-21T06:56:49.382Z,6.70
2018-10-21T06:59:18.692Z,7.00
2018-10-21T07:01:48.183Z,6.90
2018-10-21T07:04:17.657Z,7.20
2018-10-21T07:06:46.990Z,7.20
2018-10-21T07:09:16.360Z,7.30
2018-10-21T07:11:45.719Z,7.40
2018-10-21T07:14:15.099Z,7.60
2018-10-21T07:16:47.350Z,7.60
2018-10-21T07:19:17.044Z,8.20
2018-10-21T07:21:46.480Z,9.60
2018-10-21T07:24:15.935Z,11.40
2018-10-21T07:26:45.264Z,12.30
2018-10-21T07:29:14.607Z,13.40
2018-10-21T07:31:43.961Z,15.10
2018-10-21T07:34:13.496Z,15.80
2018-10-21T07:36:42.942Z,16.70
2018-10-21T07:39:12.667Z,17.20
2018-10-21T07:41:42.022Z,17.40
2018-10-21T07:44:11.375Z,17.20
2018-10-21T07:46:40.736Z,17.70
2018-10-21T07:49:10.273Z,18.00
2018-10-21T07:51:39.604Z,18.40
2018-10-21T07:54:08.956Z,18.30
2018-10-21T07:56:38.271Z,18.60
2018-10-21T07:59:07.699Z,18.50
2018-10-21T08:01:37.068Z,19.10
2018-10-21T08:04:06.443Z,19.10
2018-10-21T08:06:46.980Z,19.10
2018-10-21T08:09:16.379Z,19.40
2018-10-21T08:11:45.771Z,20.00
2018-10-21T08:14:15.156Z,19.80
2018-10-21T08:16:44.556Z,20.50
2018-10-21T08:19:13.890Z,20.20
2018-10-21T08:21:43.304Z,21.10
2018-10-21T08:24:12.683Z,21.80
2018-10-21T08:26:42.176Z,21.40
2018-10-21T08:29:11.527Z,21.60
2018-10-21T08:31:41.271Z,21.80
2018-10-21T08:34:11.180Z,22.20
2018-10-21T08:36:40.515Z,22.70
2018-10-21T08:39:09.879Z,22.90
2018-10-21T08:41:39.261Z,23.30
2018-10-21T08:44:08.642Z,23.70
2018-10-21T08:46:38.057Z,24.00
2018-10-21T08:49:07.492Z,23.90
2018-10-21T08:51:36.875Z,24.20
2018-10-21T08:54:06.245Z,24.10
2018-10-21T08:56:35.615Z,24.50
2018-10-21T08:59:05.045Z,24.10
2018-10-21T09:01:34.490Z,24.50
2018-10-21T09:04:03.998Z,24.60
2018-10-21T09:06:33.319Z,25.00
2018-10-21T09:09:02.762Z,24.40
2018-10-21T09:11:32.168Z,24.70
2018-10-21T09:14:01.500Z,24.50
2018-10-21T09:16:31.035Z,25.20
2018-10-21T09:19:00.525Z,25.10
2018-10-21T09:21:29.966Z,25.50
2018-10-21T09:23:59.366Z,24.40
2018-10-21T09:26:28.747Z,24.70
2018-10-21T09:28:58.082Z,25.20
2018-10-21T09:31:27.429Z,25.20
2018-10-21T09:33:56.790Z,25.00
2018-10-21T09:36:26.113Z,25.70
2018-10-21T09:38:55.471Z,26.20
2018-10-21T09:41:24.781Z,26.10
2018-10-21T09:43:54.162Z,26.10
2018-10-21T09:46:23.679Z,25.70
2018-10-21T09:48:53.052Z,25.80
2018-10-21T09:51:22.503Z,26.20
2018-10-21T09:53:52.799Z,25.60
2018-10-21T09:56:22.192Z,24.90
2018-10-21T09:58:51.605Z,25.50
2018-10-21T10:01:26.089Z,25.80
2018-10-21T10:03:55.605Z,26.80
2018-10-21T10:06:24.949Z,25.80
2018-10-21T10:08:54.358Z,26.00
2018-10-21T10:11:23.792Z,26.40
2018-10-21T10:13:53.265Z,26.40
2018-10-21T10:16:22.704Z,26.90
2018-10-21T10:18:52.069Z,25.10
2018-10-21T10:21:21.432Z,26.00
2018-10-21T10:23:50.829Z,26.30
2018-10-21T10:26:20.199Z,26.20
2018-10-21T10:28:49.565Z,26.90
2018-10-21T10:31:19.096Z,27.10
2018-10-21T10:33:48.405Z,27.40
2018-10-21T10:36:17.824Z,27.10
2018-10-21T10:38:47.235Z,26.60
2018-10-21T10:41:16.565Z,26.40
2018-10-21T10:43:45.922Z,27.00
2018-10-21T10:46:15.547Z,26.90
2018-10-21T10:48:44.885Z,27.00
2018-10-21T10:51:14.227Z,27.60
2018-10-21T10:53:43.587Z,27.40
2018-10-21T10:56:12.958Z,27.70
2018-10-21T10:58:42.280Z,27.10
2018-10-21T11:01:11.753Z,27.10
2018-10-21T11:03:41.073Z,27.60
2018-10-21T11:06:10.424Z,27.80
2018-10-21T11:08:39.803Z,27.40
2018-10-21T11:11:09.187Z,26.60
2018-10-21T11:13:38.554Z,26.40
2018-10-21T11:16:08.185Z,27.60
2018-10-21T11:18:37.511Z,27.70
2018-10-21T11:21:07.086Z,27.40
2018-10-21T11:23:36.458Z,26.20
2018-10-21T11:26:05.819Z,26.50
2018-10-21T11:28:35.144Z,26.70
2018-10-21T11:31:04.606Z,27.20
2018-10-21T11:33:34.070Z,26.80
2018-10-21T11:36:03.460Z,27.50
2018-10-21T11:38:32.849Z,28.00
2018-10-21T11:41:02.269Z,27.40
2018-10-21T11:43:31.630Z,24.50
2018-10-21T11:46:01.097Z,23.30
2018-10-21T11:48:30.422Z,24.50
2018-10-21T11:50:59.802Z,26.00
2018-10-21T11:53:29.113Z,25.40
2018-10-21T11:55:58.474Z,23.80
2018-10-21T11:58:27.796Z,24.20
2018-10-21T12:00:57.238Z,25.70
2018-10-21T12:03:26.611Z,26.40
2018-10-21T12:05:56.031Z,27.10
2018-10-21T12:08:25.352Z,27.40
2018-10-21T12:10:54.743Z,27.50
2018-10-21T12:13:24.108Z,27.20
2018-10-21T12:15:53.440Z,27.30
2018-10-21T12:18:22.800Z,27.50
2018-10-21T12:20:52.179Z,27.30
2018-10-21T12:23:21.549Z,26.10
2018-10-21T12:25:50.931Z,25.20
2018-10-21T12:28:20.356Z,25.50
2018-10-21T12:30:49.656Z,25.30
2018-10-21T12:33:19.022Z,24.30
2018-10-21T12:35:48.360Z,25.20
2018-10-21T12:38:17.729Z,24.40
2018-10-21T12:40:47.106Z,23.00
2018-10-21T12:43:16.636Z,23.10
2018-10-21T12:45:45.967Z,21.60
2018-10-21T12:48:15.346Z,21.20
2018-10-21T12:50:44.733Z,20.70
2018-10-21T12:53:14.210Z,21.20
2018-10-21T12:55:47.479Z,20.90
2018-10-21T12:58:17.065Z,20.40
2018-10-21T13:00:46.510Z,19.80
2018-10-21T13:03:15.914Z,19.60
2018-10-21T13:05:45.317Z,19.40
2018-10-21T13:08:14.737Z,19.20
2018-10-21T13:10:44.112Z,18.90
2018-10-21T13:13:13.564Z,18.70
2018-10-21T13:15:42.889Z,18.50
2018-10-21T13:18:12.220Z,18.10
2018-10-21T13:20:41.559Z,18.00
2018-10-21T13:23:10.920Z,18.00
2018-10-21T13:25:40.268Z,17.90
2018-10-21T13:28:09.792Z,17.60
2018-10-21T13:30:39.028Z,17.50
2018-10-21T13:33:08.344Z,17.50
2018-10-21T13:35:37.683Z,17.40
2018-10-21T13:38:07.012Z,17.50
2018-10-21T13:40:36.434Z,17.20
2018-10-21T13:43:06.238Z,17.20
2018-10-21T13:45:35.593Z,17.10
2018-10-21T13:48:05.083Z,16.90
2018-10-21T13:50:34.483Z,16.70
2018-10-21T13:53:03.939Z,16.60
2018-10-21T13:55:33.200Z,16.40
2018-10-21T13:58:02.546Z,16.30
2018-10-21T14:00:31.940Z,16.20
2018-10-21T14:03:01.285Z,16.20
2018-10-21T14:05:30.651Z,16.00
2018-10-21T14:08:00.097Z,16.10
2018-10-21T14:10:29.501Z,16.00
2018-10-21T14:12:58.897Z,15.90
2018-10-21T14:15:28.274Z,15.50
2018-10-21T14:17:57.643Z,15.20
2018-10-21T14:20:27.019Z,15.20
2018-10-21T14:22:56.353Z,15.10
2018-10-21T14:25:25.740Z,15.00
2018-10-21T14:27:55.117Z,15.00
2018-10-21T14:30:24.625Z,15.10
2018-10-21T14:32:53.897Z,15.20
2018-10-21T14:35:23.384Z,15.20
2018-10-21T14:37:52.729Z,15.20
2018-10-21T14:40:22.166Z,15.20
2018-10-21T14:42:51.579Z,14.90
2018-10-21T14:45:20.963Z,14.80
2018-10-21T14:47:50.366Z,14.70
2018-10-21T14:50:19.737Z,14.70
2018-10-21T14:52:49.136Z,14.70
2018-10-21T14:55:18.585Z,14.80
2018-10-21T14:57:47.952Z,14.70
2018-10-21T15:00:17.374Z,14.60
2018-10-21T15:02:46.792Z,14.80
2018-10-21T15:05:16.216Z,14.90
2018-10-21T15:07:46.851Z,14.70
2018-10-21T15:10:16.255Z,14.70
2018-10-21T15:12:45.667Z,14.70
2018-10-21T15:15:15.145Z,14.70
2018-10-21T15:17:44.723Z,14.50
2018-10-21T15:20:14.446Z,14.40
2018-10-21T15:22:43.881Z,14.40
2018-10-21T15:25:13.281Z,14.30
2018-10-21T15:27:42.821Z,14.30
2018-10-21T15:30:12.766Z,14.20
2018-10-21T15:32:42.193Z,14.30
2018-10-21T15:35:11.697Z,14.30
2018-10-21T15:37:41.129Z,14.20
2018-10-21T15:40:11.335Z,14.10
2018-10-21T15:42:40.821Z,14.00
2018-10-21T15:45:11.160Z,14.00
2018-10-21T15:47:40.571Z,13.90
2018-10-21T15:50:10.180Z,13.80
2018-10-21T15:52:39.702Z,13.70
2018-10-21T15:55:09.534Z,13.70
2018-10-21T15:57:39.133Z,13.60
2018-10-21T16:00:09.937Z,13.50
2018-10-21T16:02:39.390Z,13.40
2018-10-21T16:05:09.445Z,13.30
2018-10-21T16:07:38.832Z,13.20
2018-10-21T16:10:08.933Z,13.00
2018-10-21T16:12:38.589Z,12.90
2018-10-21T16:15:10.294Z,12.70
2018-10-21T16:17:39.659Z,12.60
2018-10-21T16:20:09.116Z,12.50
2018-10-21T16:22:39.835Z,12.30
2018-10-21T16:25:11.442Z,12.20
2018-10-21T16:27:41.386Z,12.10
2018-10-21T16:30:13.298Z,11.90
2018-10-21T16:32:43.562Z,11.90
2018-10-21T16:35:13.235Z,11.80
2018-10-21T16:37:42.772Z,11.70
2018-10-21T16:40:13.730Z,11.50
2018-10-21T16:42:43.080Z,11.50
2018-10-21T16:45:13.342Z,11.40
2018-10-21T16:47:42.732Z,11.30
2018-10-21T16:50:14.053Z,11.30
2018-10-21T16:52:44.466Z,11.30
2018-10-21T16:55:14.409Z,11.30
2018-10-21T16:57:43.769Z,11.20
2018-10-21T17:00:15.582Z,11.20
2018-10-21T17:02:44.963Z,11.10
2018-10-21T17:05:14.523Z,11.10
2018-10-21T17:07:43.772Z,10.90
2018-10-21T17:10:13.572Z,10.90
2018-10-21T17:12:42.607Z,10.70
2018-10-21T17:15:12.547Z,10.70
2018-10-21T17:17:42.769Z,10.60
2018-10-21T17:20:13.789Z,10.50
2018-10-21T17:22:43.687Z,10.50
2018-10-21T17:25:13.296Z,10.50
2018-10-21T17:27:42.916Z,10.40
2018-10-21T17:30:15.477Z,10.30
2018-10-21T17:32:45.298Z,10.20
2018-10-21T17:35:14.655Z,10.10
2018-10-21T17:37:44.001Z,10.10
2018-10-21T17:40:13.687Z,10.00
2018-10-21T17:42:42.956Z,10.00
2018-10-21T17:45:14.088Z,9.90
2018-10-21T17:47:43.991Z,9.80
2018-10-21T17:50:14.428Z,9.80
2018-10-21T17:52:44.285Z,9.70
2018-10-21T17:55:14.065Z,9.60
2018-10-21T17:57:43.338Z,9.70
2018-10-21T18:00:13.361Z,9.60
2018-10-21T18:02:42.765Z,9.60
2018-10-21T18:05:13.388Z,9.60
2018-10-21T18:07:43.088Z,9.40
2018-10-21T18:10:13.040Z,9.40
2018-10-21T18:12:42.337Z,9.30
2018-10-21T18:15:12.188Z,9.30
2018-10-21T18:17:42.249Z,9.30
2018-10-21T18:20:12.759Z,9.20
2018-10-21T18:22:42.215Z,9.30
2018-10-21T18:25:11.655Z,9.10
2018-10-21T18:27:41.356Z,9.00
2018-10-21T18:30:11.558Z,8.90
2018-10-21T18:32:40.982Z,8.90
2018-10-21T18:35:12.316Z,9.00
2018-10-21T18:37:41.703Z,8.80
2018-10-21T18:40:11.779Z,8.80
2018-10-21T18:42:41.692Z,8.80
2018-10-21T18:45:12.897Z,8.80
2018-10-21T18:47:42.632Z,8.70
2018-10-21T18:50:13.428Z,8.80
2018-10-21T18:52:42.827Z,8.90
2018-10-21T18:55:12.696Z,8.90
2018-10-21T18:57:42.054Z,8.80
2018-10-21T19:00:14.626Z,8.80
2018-10-21T19:02:44.023Z,8.70
2018-10-21T19:05:14.034Z,8.60
2018-10-21T19:07:43.440Z,8.60
2018-10-21T19:10:14.212Z,8.70
2018-10-21T19:12:43.585Z,8.50
2018-10-21T19:15:13.580Z,8.40
2018-10-21T19:17:43.063Z,8.50
2018-10-21T19:20:14.735Z,8.60
2018-10-21T19:22:44.205Z,8.60
2018-10-21T19:25:14.926Z,8.60
2018-10-21T19:27:45.068Z,8.50
2018-10-21T19:30:14.902Z,8.30
2018-10-21T19:32:44.546Z,8.30
2018-10-21T19:35:14.867Z,8.30
2018-10-21T19:37:44.270Z,8.20
2018-10-21T19:40:14.918Z,8.10
2018-10-21T19:42:44.711Z,8.20
2018-10-21T19:45:16.123Z,8.10
2018-10-21T19:47:45.692Z,8.10
2018-10-21T19:50:15.941Z,8.10
2018-10-21T19:52:45.625Z,8.30
2018-10-21T19:55:15.046Z,8.30
2018-10-21T19:57:44.421Z,8.30
2018-10-21T20:00:16.162Z,8.20
2018-10-21T20:02:46.028Z,8.20
2018-10-21T20:05:15.557Z,8.20
2018-10-21T20:07:45.050Z,8.20
2018-10-21T20:10:15.408Z,8.30
2018-10-21T20:13:47.333Z,8.10
2018-10-21T20:16:16.836Z,8.10
2018-10-21T20:18:46.189Z,7.90
2018-10-21T20:21:15.594Z,7.70
2018-10-21T20:23:45.036Z,7.50
2018-10-21T20:26:14.407Z,7.50
2018-10-21T20:28:43.763Z,7.40
2018-10-21T20:31:13.248Z,7.30
2018-10-21T20:33:42.863Z,7.40
2018-10-21T20:36:12.275Z,7.30
2018-10-21T20:38:41.943Z,7.30
2018-10-21T20:41:11.394Z,7.40
2018-10-21T20:43:40.838Z,7.30
2018-10-21T20:46:10.299Z,7.10
2018-10-21T20:48:39.664Z,7.10
2018-10-21T20:51:09.053Z,7.10
2018-10-21T20:53:38.411Z,7.00
2018-10-21T20:56:07.847Z,6.90
2018-10-21T20:58:37.195Z,6.70
2018-10-21T21:01:06.803Z,6.70
2018-10-21T21:03:36.175Z,6.70
2018-10-21T21:06:05.818Z,6.60
2018-10-21T21:08:35.194Z,6.60
2018-10-21T21:11:04.711Z,6.60
2018-10-21T21:13:34.212Z,6.70
2018-10-21T21:16:03.667Z,6.80
2018-10-21T21:18:33.023Z,6.80
2018-10-21T21:21:02.387Z,6.70
2018-10-21T21:23:31.784Z,6.60
2018-10-21T21:26:01.205Z,6.50
2018-10-21T21:28:30.588Z,6.60
2018-10-21T21:30:59.996Z,6.60
2018-10-21T21:33:29.363Z,6.60
2018-10-21T21:35:58.893Z,6.60
2018-10-21T21:38:28.295Z,6.50
2018-10-21T21:40:57.743Z,6.50
2018-10-21T21:43:27.118Z,6.30
2018-10-21T21:45:56.744Z,6.40
2018-10-21T21:48:26.104Z,6.40
2018-10-21T21:50:55.512Z,6.20
2018-10-21T21:53:24.893Z,6.20
2018-10-21T21:55:54.299Z,6.10
2018-10-21T21:58:23.698Z,6.20
2018-10-21T22:00:53.123Z,6.30
2018-10-21T22:03:22.540Z,6.30
2018-10-21T22:05:51.890Z,6.30
2018-10-21T22:08:21.354Z,6.30
2018-10-21T22:10:50.752Z,6.30
2018-10-21T22:13:20.139Z,6.20
2018-10-21T22:15:49.506Z,6.20
2018-10-21T22:18:18.933Z,6.00
2018-10-21T22:20:48.300Z,5.80
2018-10-21T22:23:17.683Z,5.80
2018-10-21T22:25:47.075Z,5.50
2018-10-21T22:28:16.534Z,5.50
2018-10-21T22:30:45.868Z,5.40
2018-10-21T22:33:15.262Z,5.40
2018-10-21T22:35:44.599Z,5.50
2018-10-21T22:38:13.971Z,5.60
2018-10-21T22:40:43.363Z,5.60
2018-10-21T22:43:12.764Z,5.70
2018-10-21T22:45:42.101Z,5.60
2018-10-21T22:48:11.609Z,5.60
2018-10-21T22:50:40.891Z,5.60
2018-10-21T22:53:10.277Z,5.50
2018-10-21T22:55:39.844Z,5.50
2018-10-21T22:58:09.507Z,5.40
2018-10-21T23:00:38.815Z,5.40
2018-10-21T23:03:08.240Z,5.50
2018-10-21T23:05:37.610Z,5.40
2018-10-21T23:08:07.003Z,5.00
2018-10-21T23:10:36.410Z,4.90
2018-10-21T23:13:05.862Z,4.80
2018-10-21T23:15:35.223Z,4.80
2018-10-21T23:18:04.696Z,4.90
2018-10-21T23:20:34.112Z,5.00
2018-10-21T23:23:03.500Z,4.90
2018-10-21T23:25:32.907Z,4.50
2018-10-21T23:28:02.329Z,4.70
2018-10-21T23:30:31.775Z,5.00
2018-10-21T23:33:01.160Z,5.10
2018-10-21T23:35:30.545Z,5.20
2018-10-21T23:37:59.930Z,5.20
2018-10-21T23:40:29.333Z,5.00
2018-10-21T23:42:58.671Z,5.00
2018-10-21T23:45:28.027Z,5.00
2018-10-21T23:47:57.472Z,4.90
2018-10-21T23:50:26.861Z,4.80
2018-10-21T23:52:56.198Z,4.70
2018-10-21T23:55:25.602Z,4.80
2018-10-21T23:57:55.027Z,4.90
