createdAt,value
2023-05-24T00:01:38.910Z,102587.59
2023-05-24T00:04:12.022Z,102585.13
2023-05-24T00:06:43.628Z,102594.59
2023-05-24T00:09:13.713Z,102584.91
2023-05-24T00:11:48.013Z,102597.50
2023-05-24T00:14:22.304Z,102593.69
2023-05-24T00:16:52.463Z,102587.34
2023-05-24T00:19:23.216Z,102593.78
2023-05-24T00:21:53.760Z,102589.34
2023-05-24T00:24:22.675Z,102588.22
2023-05-24T00:27:04.997Z,102594.44
2023-05-24T00:29:38.043Z,102584.19
2023-05-24T00:32:08.781Z,102583.59
2023-05-24T00:35:01.564Z,102585.41
2023-05-24T00:37:30.723Z,102582.75
2023-05-24T00:40:02.517Z,102578.81
2023-05-24T00:42:34.397Z,102579.88
2023-05-24T00:45:03.058Z,102573.81
2023-05-24T00:47:32.022Z,102564.75
2023-05-24T00:50:06.489Z,102570.84
2023-05-24T00:52:36.297Z,102573.94
2023-05-24T00:55:06.774Z,102560.22
2023-05-24T00:57:40.030Z,102572.09
2023-05-24T01:00:14.530Z,102570.28
2023-05-24T01:02:53.551Z,102574.97
2023-05-24T01:05:25.600Z,102571.44
2023-05-24T01:08:12.474Z,102573.88
2023-05-24T01:10:53.424Z,102555.06
2023-05-24T01:13:36.241Z,102569.69
2023-05-24T01:16:13.074Z,102578.09
2023-05-24T01:18:48.351Z,102576.53
2023-05-24T01:21:49.702Z,102574.78
2023-05-24T01:24:32.227Z,102576.66
2023-05-24T01:27:12.287Z,102586.34
2023-05-24T01:29:42.866Z,102591.41
2023-05-24T01:32:12.300Z,102579.34
2023-05-24T01:34:41.115Z,102585.81
2023-05-24T01:37:10.324Z,102586.03
2023-05-24T01:39:39.891Z,102586.00
2023-05-24T01:42:26.201Z,102581.41
2023-05-24T01:48:08.450Z,102579.75
2023-05-24T01:50:45.629Z,102575.66
2023-05-24T01:53:19.506Z,102576.53
2023-05-24T01:55:53.602Z,102563.00
2023-05-24T01:58:31.353Z,102566.97
2023-05-24T02:01:03.517Z,102562.09
2023-05-24T02:03:38.205Z,102566.91
2023-05-24T02:06:11.053Z,102557.38
2023-05-24T02:08:56.362Z,102561.69
2023-05-24T02:11:24.950Z,102551.16
2023-05-24T02:13:55.450Z,102557.56
2023-05-24T02:16:27.692Z,102555.91
2023-05-24T02:18:58.227Z,102554.63
2023-05-24T02:21:28.304Z,102554.81
2023-05-24T02:23:58.341Z,102547.69
2023-05-24T02:26:28.562Z,102544.25
2023-05-24T02:28:58.837Z,102558.91
2023-05-24T02:31:28.948Z,102551.16
2023-05-24T02:33:58.469Z,102552.91
2023-05-24T02:36:28.891Z,102555.41
2023-05-24T02:38:58.838Z,102547.34
2023-05-24T02:41:28.268Z,102554.28
2023-05-24T02:43:58.080Z,102552.06
2023-05-24T02:46:26.855Z,102545.03
2023-05-24T02:48:56.072Z,102555.19
2023-05-24T02:51:26.459Z,102559.41
2023-05-24T02:53:55.674Z,102562.31
2023-05-24T02:56:28.063Z,102559.91
2023-05-24T02:59:00.242Z,102561.44
2023-05-24T03:01:30.108Z,102565.44
2023-05-24T03:03:59.786Z,102569.78
2023-05-24T03:06:31.723Z,102565.94
2023-05-24T03:09:00.504Z,102562.66
2023-05-24T03:11:29.997Z,102552.66
2023-05-24T03:14:00.853Z,102551.19
2023-05-24T03:16:29.571Z,102559.69
2023-05-24T03:19:00.051Z,102556.50
2023-05-24T03:21:29.814Z,102552.19
2023-05-24T03:23:58.953Z,102550.16
2023-05-24T03:26:28.662Z,102542.03
2023-05-24T03:29:01.008Z,102543.88
2023-05-24T03:31:30.857Z,102538.09
2023-05-24T03:33:59.547Z,102538.41
2023-05-24T03:36:29.899Z,102545.91
2023-05-24T03:39:04.868Z,102550.44
2023-05-24T03:41:33.892Z,102550.91
2023-05-24T03:44:05.988Z,102550.03
2023-05-24T03:46:36.919Z,102546.06
2023-05-24T03:49:06.406Z,102555.31
2023-05-24T03:51:35.108Z,102538.50
2023-05-24T03:54:04.698Z,102537.25
2023-05-24T03:56:33.553Z,102544.56
2023-05-24T03:59:04.419Z,102537.84
2023-05-24T04:01:36.848Z,102538.97
2023-05-24T04:04:06.798Z,102539.75
2023-05-24T04:06:38.261Z,102535.84
2023-05-24T04:09:15.257Z,102532.22
2023-05-24T04:11:43.928Z,102539.75
2023-05-24T04:14:17.217Z,102537.47
2023-05-24T04:16:50.774Z,102546.53
2023-05-24T04:22:02.642Z,102554.63
2023-05-24T04:24:31.240Z,102550.25
2023-05-24T04:27:01.617Z,102558.56
2023-05-24T04:29:33.407Z,102548.91
2023-05-24T04:34:47.670Z,102547.63
2023-05-24T04:37:17.372Z,102552.44
2023-05-24T04:39:47.268Z,102543.72
2023-05-24T04:42:18.518Z,102541.03
2023-05-24T04:44:47.286Z,102533.81
2023-05-24T04:47:19.781Z,102538.28
2023-05-24T04:49:48.673Z,102535.53
2023-05-24T04:55:06.748Z,102539.75
2023-05-24T04:57:35.540Z,102545.22
2023-05-24T05:00:09.509Z,102549.44
2023-05-24T05:02:43.386Z,102546.38
2023-05-24T05:05:13.270Z,102551.44
2023-05-24T05:07:42.243Z,102544.59
2023-05-24T05:10:15.856Z,102542.25
2023-05-24T05:12:52.130Z,102549.66
2023-05-24T05:15:24.495Z,102551.44
2023-05-24T05:17:59.426Z,102556.44
2023-05-24T05:20:29.318Z,102554.69
2023-05-24T05:23:03.336Z,102565.47
2023-05-24T05:25:32.386Z,102566.91
2023-05-24T05:28:01.109Z,102572.75
2023-05-24T05:30:36.040Z,102569.66
2023-05-24T05:33:12.392Z,102576.50
2023-05-24T05:35:42.390Z,102570.19
2023-05-24T05:38:17.367Z,102576.19
2023-05-24T05:40:48.596Z,102572.13
2023-05-24T05:43:22.032Z,102585.88
2023-05-24T05:45:50.524Z,102566.88
2023-05-24T05:48:34.923Z,102576.84
2023-05-24T05:51:04.240Z,102569.69
2023-05-24T05:53:36.261Z,102577.50
2023-05-24T05:56:07.239Z,102575.88
2023-05-24T05:58:39.094Z,102566.09
2023-05-24T06:01:08.928Z,102561.84
2023-05-24T06:03:42.777Z,102570.09
2023-05-24T06:09:11.803Z,102570.50
2023-05-24T06:11:45.216Z,102577.47
2023-05-24T06:17:11.530Z,102565.84
2023-05-24T06:19:41.964Z,102576.03
2023-05-24T06:22:11.484Z,102576.22
2023-05-24T06:24:49.559Z,102578.88
2023-05-24T06:30:31.470Z,102586.50
2023-05-24T06:33:03.578Z,102589.91
2023-05-24T06:35:41.244Z,102588.81
2023-05-24T06:41:03.931Z,102582.81
2023-05-24T06:43:41.336Z,102590.97
2023-05-24T06:49:09.778Z,102582.31
2023-05-24T06:55:27.059Z,102583.78
2023-05-24T07:01:06.151Z,102595.28
2023-05-24T07:06:33.935Z,102595.03
2023-05-24T07:09:25.066Z,102596.00
2023-05-24T07:11:54.374Z,102593.88
2023-05-24T07:14:26.247Z,102593.44
2023-05-24T07:17:09.022Z,102603.22
2023-05-24T07:22:27.017Z,102594.75
2023-05-24T07:26:01.566Z,102597.31
2023-05-24T07:32:30.757Z,102600.63
2023-05-24T07:38:04.722Z,102599.44
2023-05-24T07:49:38.359Z,102598.03
2023-05-24T07:58:18.473Z,102602.56
2023-05-24T08:00:50.922Z,102606.50
2023-05-24T08:03:21.380Z,102592.56
2023-05-24T08:05:53.500Z,102603.16
2023-05-24T08:14:03.718Z,102603.75
2023-05-24T08:16:38.158Z,102595.16
2023-05-24T08:19:08.554Z,102601.41
2023-05-24T08:21:42.251Z,102596.41
2023-05-24T08:24:11.435Z,102608.69
2023-05-24T08:26:40.541Z,102601.13
2023-05-24T08:29:09.391Z,102604.69
2023-05-24T08:31:38.781Z,102595.81
2023-05-24T08:34:08.714Z,102596.84
2023-05-24T08:36:44.260Z,102596.88
2023-05-24T08:39:13.909Z,102597.22
2023-05-24T08:41:43.628Z,102589.13
2023-05-24T08:44:17.677Z,102597.34
2023-05-24T08:47:01.048Z,102602.06
2023-05-24T08:49:52.033Z,102601.00
2023-05-24T08:52:24.757Z,102599.41
2023-05-24T08:57:41.755Z,102606.47
2023-05-24T09:09:06.532Z,102605.56
2023-05-24T09:11:50.964Z,102609.81
2023-05-24T09:14:20.799Z,102608.69
2023-05-24T09:16:51.909Z,102610.06
2023-05-24T09:19:22.830Z,102613.22
2023-05-24T09:22:10.969Z,102615.63
2023-05-24T09:24:55.384Z,102614.72
2023-05-24T09:27:25.361Z,102606.25
2023-05-24T09:29:57.817Z,102611.25
2023-05-24T09:32:26.890Z,102610.63
2023-05-24T09:35:01.140Z,102602.66
2023-05-24T09:41:13.908Z,102611.81
2023-05-24T09:43:55.107Z,102606.91
2023-05-24T09:46:25.694Z,102608.84
2023-05-24T09:57:36.062Z,102612.94
2023-05-24T10:00:18.685Z,102605.09
2023-05-24T10:02:53.142Z,102602.22
2023-05-24T10:05:23.415Z,102605.28
2023-05-24T10:07:54.358Z,102599.41
2023-05-24T10:13:09.183Z,102598.84
2023-05-24T10:15:43.173Z,102606.69
2023-05-24T10:18:14.331Z,102596.22
2023-05-24T10:20:44.046Z,102600.38
2023-05-24T10:23:21.585Z,102608.66
2023-05-24T10:25:58.495Z,102599.38
2023-05-24T10:28:30.978Z,102612.97
2023-05-24T10:31:14.343Z,102606.78
2023-05-24T10:33:49.914Z,102609.28
2023-05-24T10:36:26.370Z,102614.53
2023-05-24T10:38:56.715Z,102614.31
2023-05-24T10:41:29.120Z,102619.00
2023-05-24T10:44:08.625Z,102618.44
2023-05-24T10:47:27.744Z,102618.66
2023-05-24T10:50:00.044Z,102606.06
2023-05-24T10:52:46.480Z,102608.63
2023-05-24T10:55:16.735Z,102612.03
2023-05-24T10:57:48.116Z,102600.78
2023-05-24T11:03:15.162Z,102600.88
2023-05-24T11:08:55.546Z,102592.59
2023-05-24T11:11:35.822Z,102593.84
2023-05-24T11:17:14.560Z,102593.75
2023-05-24T11:20:00.604Z,102600.44
2023-05-24T11:22:34.353Z,102597.03
2023-05-24T11:25:14.738Z,102596.38
2023-05-24T11:28:00.841Z,102607.06
2023-05-24T11:30:36.964Z,102600.56
2023-05-24T11:33:07.471Z,102592.69
2023-05-24T11:35:56.921Z,102597.63
2023-05-24T11:38:31.105Z,102601.84
2023-05-24T11:41:18.412Z,102600.88
2023-05-24T11:43:48.880Z,102606.22
2023-05-24T11:49:07.171Z,102592.00
2023-05-24T11:57:28.881Z,102593.09
2023-05-24T11:59:59.132Z,102595.78
2023-05-24T12:02:40.188Z,102586.34
2023-05-24T12:05:26.777Z,102589.16
2023-05-24T12:08:30.258Z,102586.81
2023-05-24T12:11:02.158Z,102592.28
2023-05-24T12:13:35.929Z,102585.47
2023-05-24T12:16:12.806Z,102577.50
2023-05-24T12:21:33.720Z,102579.22
2023-05-24T12:24:21.971Z,102581.25
2023-05-24T12:26:51.765Z,102583.88
2023-05-24T12:29:24.146Z,102582.09
2023-05-24T12:31:54.124Z,102571.44
2023-05-24T12:34:42.558Z,102582.81
2023-05-24T12:37:37.847Z,102581.22
2023-05-24T12:40:28.597Z,102578.94
2023-05-24T12:43:00.449Z,102576.94
2023-05-24T12:48:20.982Z,102593.38
2023-05-24T12:50:51.587Z,102589.44
2023-05-24T12:53:25.109Z,102600.97
2023-05-24T12:56:12.769Z,102595.03
2023-05-24T12:58:43.643Z,102597.53
2023-05-24T13:09:44.302Z,102598.97
2023-05-24T13:12:30.868Z,102597.47
2023-05-24T13:17:48.905Z,102601.78
2023-05-24T13:23:23.097Z,102598.63
2023-05-24T13:25:52.872Z,102596.50
2023-05-24T13:28:25.674Z,102607.06
2023-05-24T13:30:55.140Z,102603.41
2023-05-24T13:33:26.697Z,102591.19
2023-05-24T13:35:58.131Z,102595.94
2023-05-24T13:38:41.358Z,102592.16
2023-05-24T13:41:17.756Z,102588.97
2023-05-24T14:10:54.281Z,102592.59
2023-05-24T14:14:20.773Z,102586.31
2023-05-24T14:16:22.331Z,102601.19
2023-05-24T14:18:51.826Z,102583.66
2023-05-24T14:21:23.809Z,102588.91
2023-05-24T14:23:53.340Z,102584.38
2023-05-24T14:26:24.228Z,102583.84
2023-05-24T14:28:56.243Z,102572.09
2023-05-24T14:31:26.188Z,102579.16
2023-05-24T14:33:55.375Z,102587.06
2023-05-24T14:36:39.781Z,102572.63
2023-05-24T14:39:09.640Z,102584.47
2023-05-24T14:41:40.861Z,102566.81
2023-05-24T14:44:13.097Z,102573.41
2023-05-24T14:46:47.572Z,102577.31
2023-05-24T14:49:32.554Z,102577.41
2023-05-24T14:52:06.730Z,102579.91
2023-05-24T14:54:40.349Z,102573.75
2023-05-24T14:57:10.833Z,102573.00
2023-05-24T14:59:40.244Z,102574.59
2023-05-24T15:02:23.066Z,102576.09
2023-05-24T15:04:52.032Z,102573.50
2023-05-24T15:07:23.830Z,102579.31
2023-05-24T15:13:03.365Z,102584.03
2023-05-24T15:25:03.353Z,102584.31
2023-05-24T15:27:32.643Z,102564.41
2023-05-24T15:33:04.348Z,102577.00
2023-05-24T15:35:58.360Z,102575.47
2023-05-24T15:49:18.210Z,102590.25
2023-05-24T15:52:03.442Z,102576.56
2023-05-24T15:54:34.053Z,102586.03
2023-05-24T15:57:05.486Z,102589.53
2023-05-24T15:59:39.679Z,102584.88
2023-05-24T16:02:14.183Z,102572.50
2023-05-24T16:04:59.507Z,102584.09
2023-05-24T16:10:28.115Z,102573.75
2023-05-24T16:13:19.549Z,102571.63
2023-05-24T16:15:55.902Z,102568.28
2023-05-24T16:18:27.863Z,102585.75
2023-05-24T16:20:59.916Z,102585.41
2023-05-24T16:23:32.818Z,102568.47
2023-05-24T16:26:03.267Z,102578.66
2023-05-24T16:28:45.154Z,102578.16
2023-05-24T16:31:23.802Z,102569.28
2023-05-24T16:33:52.678Z,102573.88
2023-05-24T16:36:24.925Z,102565.84
2023-05-24T16:41:51.145Z,102574.50
2023-05-24T16:56:06.718Z,102561.22
2023-05-24T17:01:33.532Z,102555.69
2023-05-24T17:04:04.709Z,102553.75
2023-05-24T17:06:34.717Z,102555.41
2023-05-24T17:09:07.999Z,102561.88
2023-05-24T17:11:43.785Z,102550.59
2023-05-24T17:14:16.412Z,102556.19
2023-05-24T17:16:52.490Z,102558.22
2023-05-24T17:19:26.562Z,102562.44
2023-05-24T17:21:56.512Z,102556.88
2023-05-24T17:24:30.963Z,102559.50
2023-05-24T17:27:05.461Z,102565.66
2023-05-24T17:29:36.389Z,102562.03
2023-05-24T17:32:05.478Z,102565.91
2023-05-24T17:34:35.594Z,102562.22
2023-05-24T17:37:05.756Z,102560.31
2023-05-24T17:39:39.971Z,102566.69
2023-05-24T17:42:09.846Z,102560.47
2023-05-24T17:44:40.477Z,102564.97
2023-05-24T17:47:10.097Z,102560.72
2023-05-24T17:52:30.586Z,102565.44
2023-05-24T17:55:09.420Z,102571.69
2023-05-24T17:57:38.432Z,102576.13
2023-05-24T18:00:10.070Z,102574.63
2023-05-24T18:02:40.231Z,102577.03
2023-05-24T18:08:09.004Z,102576.56
2023-05-24T18:10:40.134Z,102581.19
2023-05-24T18:13:11.599Z,102584.25
2023-05-24T18:15:42.272Z,102587.31
2023-05-24T18:18:12.771Z,102582.72
2023-05-24T18:20:42.015Z,102588.75
2023-05-24T18:23:15.131Z,102576.78
2023-05-24T18:25:47.488Z,102583.44
2023-05-24T18:28:17.389Z,102589.44
2023-05-24T18:30:46.423Z,102590.25
2023-05-24T18:33:16.572Z,102594.50
2023-05-24T18:35:46.763Z,102582.09
2023-05-24T18:38:19.764Z,102586.13
2023-05-24T18:40:51.397Z,102587.94
2023-05-24T18:43:20.875Z,102591.72
2023-05-24T18:45:49.998Z,102595.19
2023-05-24T18:48:19.817Z,102590.16
2023-05-24T18:51:04.190Z,102593.69
2023-05-24T18:53:44.053Z,102579.63
2023-05-24T18:56:16.690Z,102589.34
2023-05-24T18:58:50.092Z,102580.53
2023-05-24T19:01:19.888Z,102591.97
2023-05-24T19:03:50.510Z,102589.91
2023-05-24T19:06:19.865Z,102594.69
2023-05-24T19:08:55.929Z,102591.78
2023-05-24T19:12:11.856Z,102595.53
2023-05-24T19:14:57.318Z,102604.13
2023-05-24T19:26:19.848Z,102604.53
2023-05-24T19:28:54.592Z,102606.66
2023-05-24T19:31:27.577Z,102610.56
2023-05-24T19:34:02.392Z,102608.97
2023-05-24T19:36:33.324Z,102610.19
2023-05-24T19:39:04.001Z,102614.28
2023-05-24T19:41:41.624Z,102622.13
2023-05-24T19:44:18.825Z,102626.81
2023-05-24T19:46:56.812Z,102634.19
2023-05-24T19:49:26.331Z,102625.13
2023-05-24T19:51:57.434Z,102637.91
2023-05-24T19:54:26.788Z,102634.66
2023-05-24T19:57:05.497Z,102641.78
2023-05-24T19:59:35.436Z,102639.00
2023-05-24T20:02:21.301Z,102644.09
2023-05-24T20:07:33.313Z,102646.91
2023-05-24T20:10:02.554Z,102650.44
2023-05-24T20:12:34.633Z,102652.19
2023-05-24T20:15:05.616Z,102657.13
2023-05-24T20:18:00.298Z,102662.66
2023-05-24T20:20:29.747Z,102653.25
2023-05-24T20:23:13.887Z,102655.38
2023-05-24T20:28:34.576Z,102667.03
2023-05-24T20:31:12.912Z,102678.88
2023-05-24T20:33:46.838Z,102668.56
2023-05-24T20:36:20.491Z,102669.56
2023-05-24T20:38:51.538Z,102672.56
2023-05-24T20:41:23.126Z,102680.97
2023-05-24T20:43:52.807Z,102672.19
2023-05-24T20:46:22.873Z,102678.84
2023-05-24T20:49:08.195Z,102680.38
2023-05-24T20:51:40.385Z,102674.75
2023-05-24T20:54:18.754Z,102671.59
2023-05-24T20:56:54.130Z,102665.28
2023-05-24T20:59:32.314Z,102672.81
2023-05-24T21:02:06.651Z,102676.22
2023-05-24T21:13:40.018Z,102675.34
2023-05-24T21:16:47.469Z,102669.09
2023-05-24T21:23:31.208Z,102686.88
2023-05-24T21:26:24.301Z,102688.75
2023-05-24T21:32:14.037Z,102693.72
2023-05-24T21:35:07.239Z,102690.44
2023-05-24T21:37:51.167Z,102694.50
2023-05-24T21:40:37.494Z,102698.00
2023-05-24T21:46:38.001Z,102698.41
2023-05-24T21:49:13.810Z,102700.78
2023-05-24T21:52:38.496Z,102715.81
2023-05-24T21:55:43.379Z,102707.56
2023-05-24T22:01:10.881Z,102709.53
2023-05-24T22:06:55.530Z,102718.59
2023-05-24T22:09:52.203Z,102724.00
2023-05-24T22:12:28.517Z,102717.00
2023-05-24T22:15:15.184Z,102732.97
2023-05-24T22:17:51.036Z,102729.47
2023-05-24T22:20:29.013Z,102719.22
2023-05-24T22:23:01.148Z,102718.94
2023-05-24T22:25:35.713Z,102720.69
2023-05-24T22:28:05.616Z,102726.22
2023-05-24T22:30:37.226Z,102732.19
2023-05-24T22:33:08.221Z,102723.53
2023-05-24T22:35:39.473Z,102730.22
2023-05-24T22:38:09.075Z,102730.94
2023-05-24T22:40:42.370Z,102732.69
2023-05-24T22:43:18.758Z,102737.97
2023-05-24T22:45:49.923Z,102736.28
2023-05-24T22:48:22.495Z,102730.88
2023-05-24T22:51:00.901Z,102746.53
2023-05-24T22:53:31.493Z,102736.19
2023-05-24T22:56:04.927Z,102730.94
2023-05-24T22:58:35.330Z,102731.53
2023-05-24T23:01:05.491Z,102741.81
2023-05-24T23:03:40.296Z,102738.25
2023-05-24T23:06:12.341Z,102740.38
2023-05-24T23:08:44.390Z,102747.81
2023-05-24T23:11:32.890Z,102742.06
2023-05-24T23:14:04.378Z,102750.91
2023-05-24T23:16:35.051Z,102750.63
2023-05-24T23:22:07.721Z,102749.41
2023-05-24T23:24:38.244Z,102755.31
2023-05-24T23:27:12.610Z,102758.47
2023-05-24T23:29:42.678Z,102753.03
2023-05-24T23:32:14.454Z,102759.50
2023-05-24T23:34:44.072Z,102738.09
2023-05-24T23:37:14.671Z,102744.47
2023-05-24T23:39:44.689Z,102741.63
2023-05-24T23:42:21.797Z,102750.88
2023-05-24T23:45:00.685Z,102740.56
2023-05-24T23:47:30.665Z,102749.97
2023-05-24T23:49:59.808Z,102744.31
2023-05-24T23:52:29.671Z,102754.38
2023-05-24T23:54:59.540Z,102742.16
2023-05-24T23:57:35.099Z,102749.69
