createdAt,value
2019-01-28T00:00:35.790Z,92.90
2019-01-28T00:03:07.232Z,92.67
2019-01-28T00:05:36.644Z,92.67
2019-01-28T00:08:06.145Z,93.08
2019-01-28T00:10:35.769Z,93.08
2019-01-28T00:13:05.430Z,92.88
2019-01-28T00:15:35.308Z,93.13
2019-01-28T00:18:04.582Z,92.43
2019-01-28T00:20:33.709Z,92.55
2019-01-28T00:23:03.116Z,91.94
2019-01-28T00:25:32.239Z,91.94
2019-01-28T00:28:02.533Z,92.13
2019-01-28T00:30:31.811Z,91.93
2019-01-28T00:33:00.874Z,92.72
2019-01-28T00:35:29.919Z,92.54
2019-01-28T00:37:59.009Z,93.02
2019-01-28T00:40:28.270Z,92.01
2019-01-28T00:42:57.650Z,92.01
2019-01-28T00:45:26.772Z,92.23
2019-01-28T00:47:55.995Z,92.23
2019-01-28T00:50:25.067Z,92.28
2019-01-28T00:52:54.470Z,92.18
2019-01-28T00:55:23.599Z,92.29
2019-01-28T00:57:52.829Z,92.29
2019-01-28T01:00:22.530Z,92.14
2019-01-28T01:02:51.686Z,92.31
2019-01-28T01:05:20.743Z,92.48
2019-01-28T01:07:49.873Z,92.79
2019-01-28T01:10:19.000Z,92.79
2019-01-28T01:12:48.134Z,93.04
2019-01-28T01:15:17.258Z,93.31
2019-01-28T01:17:46.655Z,92.81
2019-01-28T01:20:16.725Z,92.81
2019-01-28T01:22:46.100Z,93.06
2019-01-28T01:25:16.174Z,92.70
2019-01-28T01:27:45.407Z,93.20
2019-01-28T01:30:16.530Z,92.20
2019-01-28T01:32:45.680Z,92.23
2019-01-28T01:35:15.149Z,92.23
2019-01-28T01:37:44.220Z,91.27
2019-01-28T01:40:15.922Z,91.27
2019-01-28T01:42:45.020Z,92.15
2019-01-28T01:45:18.120Z,92.15
2019-01-28T01:47:47.217Z,91.78
2019-01-28T01:50:16.358Z,91.69
2019-01-28T01:52:45.479Z,91.37
2019-01-28T01:55:15.026Z,91.37
2019-01-28T01:57:44.121Z,90.94
2019-01-28T02:00:15.496Z,90.94
2019-01-28T02:02:44.623Z,91.50
2019-01-28T02:05:13.880Z,91.65
2019-01-28T02:07:43.859Z,91.75
2019-01-28T02:10:15.163Z,91.96
2019-01-28T02:12:44.282Z,91.96
2019-01-28T02:15:18.543Z,91.70
2019-01-28T02:17:47.857Z,91.86
2019-01-28T02:20:17.461Z,91.64
2019-01-28T02:22:46.880Z,91.64
2019-01-28T02:25:16.368Z,91.88
2019-01-28T02:27:45.412Z,91.88
2019-01-28T02:30:16.641Z,91.49
2019-01-28T02:32:45.710Z,91.13
2019-01-28T02:35:15.108Z,91.13
2019-01-28T02:37:44.146Z,91.04
2019-01-28T02:40:15.570Z,91.04
2019-01-28T02:42:44.702Z,90.42
2019-01-28T02:45:14.855Z,90.25
2019-01-28T02:47:43.976Z,90.35
2019-01-28T02:50:15.180Z,90.39
2019-01-28T02:52:44.453Z,90.39
2019-01-28T02:55:14.121Z,90.52
2019-01-28T02:57:43.203Z,90.16
2019-01-28T03:00:20.785Z,90.31
2019-01-28T03:02:50.072Z,90.31
2019-01-28T03:05:19.556Z,90.47
2019-01-28T03:07:49.205Z,90.47
2019-01-28T03:10:20.570Z,90.12
2019-01-28T03:12:49.863Z,89.89
2019-01-28T03:15:20.423Z,89.72
2019-01-28T03:17:49.549Z,89.86
2019-01-28T03:20:19.526Z,89.23
2019-01-28T03:22:48.666Z,89.23
2019-01-28T03:25:18.758Z,89.62
2019-01-28T03:27:47.974Z,89.67
2019-01-28T03:30:19.866Z,89.57
2019-01-28T03:32:48.955Z,90.00
2019-01-28T03:35:18.612Z,90.55
2019-01-28T03:37:47.990Z,90.54
2019-01-28T03:40:19.094Z,91.74
2019-01-28T03:42:48.453Z,91.74
2019-01-28T03:45:20.384Z,92.58
2019-01-28T03:47:49.591Z,93.37
2019-01-28T03:50:19.207Z,94.47
2019-01-28T03:52:48.656Z,95.79
2019-01-28T03:55:17.702Z,96.81
2019-01-28T03:57:46.966Z,96.81
2019-01-28T04:00:18.637Z,97.51
2019-01-28T04:02:48.218Z,97.83
2019-01-28T04:05:17.298Z,98.77
2019-01-28T04:07:46.458Z,99.16
2019-01-28T04:10:18.014Z,99.74
2019-01-28T04:12:47.179Z,99.58
2019-01-28T04:15:16.935Z,100.00
2019-01-28T04:17:46.271Z,100.00
2019-01-28T04:20:16.255Z,100.00
2019-01-28T04:22:45.716Z,100.00
2019-01-28T04:25:15.145Z,100.00
2019-01-28T04:27:44.377Z,100.00
2019-01-28T04:30:16.535Z,100.00
2019-01-28T04:32:45.674Z,100.00
2019-01-28T04:35:14.778Z,100.00
2019-01-28T04:37:43.794Z,100.00
2019-01-28T04:40:13.314Z,100.00
2019-01-28T04:42:42.476Z,100.00
2019-01-28T04:45:14.301Z,100.00
2019-01-28T04:47:43.608Z,100.00
2019-01-28T04:50:17.167Z,100.00
2019-01-28T04:52:46.321Z,100.00
2019-01-28T04:55:15.663Z,100.00
2019-01-28T04:57:44.672Z,100.00
2019-01-28T05:00:16.594Z,100.00
2019-01-28T05:02:45.799Z,100.00
2019-01-28T05:05:15.330Z,100.00
2019-01-28T05:07:44.570Z,100.00
2019-01-28T05:10:14.867Z,100.00
2019-01-28T05:12:43.942Z,100.00
2019-01-28T05:15:14.392Z,100.00
2019-01-28T05:17:43.563Z,100.00
2019-01-28T05:20:14.254Z,100.00
2019-01-28T05:22:43.521Z,100.00
2019-01-28T05:25:14.165Z,100.00
2019-01-28T05:27:43.224Z,100.00
2019-01-28T05:30:17.806Z,100.00
2019-01-28T05:32:47.234Z,100.00
2019-01-28T05:35:17.513Z,100.00
2019-01-28T05:37:46.857Z,100.00
2019-01-28T05:40:18.263Z,100.00
2019-01-28T05:42:47.338Z,100.00
2019-01-28T05:45:17.096Z,100.00
2019-01-28T05:47:46.462Z,100.00
2019-01-28T05:50:15.890Z,100.00
2019-01-28T05:52:45.046Z,100.00
2019-01-28T05:55:15.003Z,100.00
2019-01-28T05:57:44.187Z,100.00
2019-01-28T06:00:20.197Z,100.00
2019-01-28T06:02:49.862Z,100.00
2019-01-28T06:05:19.185Z,100.00
2019-01-28T06:07:48.433Z,100.00
2019-01-28T06:10:18.157Z,100.00
2019-01-28T06:12:47.451Z,100.00
2019-01-28T06:15:17.118Z,100.00
2019-01-28T06:17:46.327Z,100.00
2019-01-28T06:20:17.898Z,100.00
2019-01-28T06:22:47.285Z,100.00
2019-01-28T06:25:16.451Z,100.00
2019-01-28T06:27:45.974Z,100.00
2019-01-28T06:30:18.238Z,98.81
2019-01-28T06:32:47.492Z,99.28
2019-01-28T06:35:16.570Z,99.28
2019-01-28T06:37:45.729Z,100.00
2019-01-28T06:40:17.043Z,99.76
2019-01-28T06:42:46.165Z,99.76
2019-01-28T06:45:16.332Z,100.00
2019-01-28T06:47:46.896Z,100.00
2019-01-28T06:50:18.222Z,100.00
2019-01-28T06:52:47.570Z,100.00
2019-01-28T06:55:16.876Z,100.00
2019-01-28T06:57:45.978Z,100.00
2019-01-28T07:00:35.332Z,100.00
2019-01-28T07:03:06.407Z,100.00
2019-01-28T07:05:35.527Z,100.00
2019-01-28T07:08:05.419Z,100.00
2019-01-28T07:10:34.561Z,100.00
2019-01-28T07:13:03.895Z,100.00
2019-01-28T07:15:33.026Z,100.00
2019-01-28T07:18:02.205Z,100.00
2019-01-28T07:20:32.354Z,100.00
2019-01-28T07:23:01.935Z,100.00
2019-01-28T07:25:31.847Z,100.00
2019-01-28T07:28:01.238Z,100.00
2019-01-28T07:30:32.279Z,100.00
2019-01-28T07:33:01.564Z,100.00
2019-01-28T07:35:30.966Z,100.00
2019-01-28T07:38:00.034Z,100.00
2019-01-28T07:40:29.310Z,100.00
2019-01-28T07:42:58.477Z,100.00
2019-01-28T07:45:30.027Z,100.00
2019-01-28T07:48:03.151Z,100.00
2019-01-28T07:50:29.985Z,100.00
2019-01-28T07:52:59.054Z,100.00
2019-01-28T07:55:28.354Z,100.00
2019-01-28T07:57:57.802Z,100.00
2019-01-28T08:00:29.088Z,100.00
2019-01-28T08:02:58.473Z,100.00
2019-01-28T08:05:28.144Z,100.00
2019-01-28T08:07:57.426Z,100.00
2019-01-28T08:10:26.718Z,100.00
2019-01-28T08:12:56.176Z,100.00
2019-01-28T08:15:26.207Z,100.00
2019-01-28T08:17:55.249Z,100.00
2019-01-28T08:20:24.823Z,100.00
2019-01-28T08:22:53.897Z,100.00
2019-01-28T08:25:23.270Z,100.00
2019-01-28T08:27:52.555Z,100.00
2019-01-28T08:30:30.238Z,100.00
2019-01-28T08:32:59.480Z,100.00
2019-01-28T08:35:29.855Z,100.00
2019-01-28T08:37:59.008Z,100.00
2019-01-28T08:40:28.069Z,100.00
2019-01-28T08:42:57.197Z,100.00
2019-01-28T08:45:26.430Z,100.00
2019-01-28T08:47:55.964Z,100.00
2019-01-28T08:50:25.903Z,100.00
2019-01-28T08:52:55.171Z,100.00
2019-01-28T08:55:25.407Z,100.00
2019-01-28T08:57:55.814Z,100.00
2019-01-28T09:00:27.899Z,100.00
2019-01-28T09:02:56.920Z,100.00
2019-01-28T09:05:26.266Z,100.00
2019-01-28T09:07:55.341Z,100.00
2019-01-28T09:10:25.630Z,100.00
2019-01-28T09:12:54.744Z,100.00
2019-01-28T09:15:24.380Z,100.00
2019-01-28T09:17:53.489Z,100.00
2019-01-28T09:20:23.740Z,100.00
2019-01-28T09:22:53.407Z,100.00
2019-01-28T09:25:22.701Z,100.00
2019-01-28T09:27:52.107Z,100.00
2019-01-28T09:30:23.847Z,100.00
2019-01-28T09:32:52.937Z,100.00
2019-01-28T09:35:23.694Z,100.00
2019-01-28T09:37:52.824Z,100.00
2019-01-28T09:40:23.450Z,100.00
2019-01-28T09:42:52.504Z,100.00
2019-01-28T09:45:24.421Z,100.00
2019-01-28T09:47:53.474Z,100.00
2019-01-28T09:50:22.822Z,100.00
2019-01-28T09:52:52.561Z,100.00
2019-01-28T09:55:21.599Z,100.00
2019-01-28T09:57:50.668Z,100.00
2019-01-28T10:00:38.357Z,100.00
2019-01-28T10:03:07.558Z,100.00
2019-01-28T10:05:36.674Z,100.00
2019-01-28T10:08:07.591Z,100.00
2019-01-28T10:10:37.062Z,100.00
2019-01-28T10:13:06.704Z,100.00
2019-01-28T10:15:36.487Z,100.00
2019-01-28T10:18:05.983Z,100.00
2019-01-28T10:20:37.728Z,100.00
2019-01-28T10:23:07.079Z,100.00
2019-01-28T10:25:36.315Z,100.00
2019-01-28T10:28:05.778Z,100.00
2019-01-28T10:30:37.162Z,100.00
2019-01-28T10:33:07.913Z,100.00
2019-01-28T10:35:38.228Z,100.00
2019-01-28T10:38:08.450Z,100.00
2019-01-28T10:40:38.846Z,100.00
2019-01-28T10:43:09.155Z,100.00
2019-01-28T10:45:38.183Z,100.00
2019-01-28T10:48:09.943Z,100.00
2019-01-28T10:50:40.196Z,100.00
2019-01-28T10:53:09.429Z,100.00
2019-01-28T10:55:38.691Z,100.00
2019-01-28T10:58:08.203Z,100.00
2019-01-28T11:00:46.033Z,100.00
2019-01-28T11:03:17.515Z,100.00
2019-01-28T11:05:46.657Z,100.00
2019-01-28T11:08:15.832Z,100.00
2019-01-28T11:10:44.985Z,100.00
2019-01-28T11:13:14.026Z,100.00
2019-01-28T11:15:43.327Z,100.00
2019-01-28T11:18:16.009Z,100.00
2019-01-28T11:20:45.560Z,100.00
2019-01-28T11:23:14.826Z,100.00
2019-01-28T11:25:44.016Z,100.00
2019-01-28T11:28:13.321Z,100.00
2019-01-28T11:30:47.124Z,100.00
2019-01-28T11:33:16.687Z,100.00
2019-01-28T11:35:46.157Z,100.00
2019-01-28T11:38:17.072Z,100.00
2019-01-28T11:40:46.281Z,100.00
2019-01-28T11:43:15.482Z,100.00
2019-01-28T11:45:54.441Z,100.00
2019-01-28T11:48:23.744Z,100.00
2019-01-28T11:50:56.123Z,100.00
2019-01-28T11:53:23.867Z,100.00
2019-01-28T11:55:53.155Z,100.00
2019-01-28T11:58:22.293Z,100.00
2019-01-28T12:00:58.255Z,100.00
2019-01-28T12:03:27.546Z,100.00
2019-01-28T12:05:56.918Z,100.00
2019-01-28T12:08:25.975Z,100.00
2019-01-28T12:10:55.343Z,100.00
2019-01-28T12:13:24.598Z,100.00
2019-01-28T12:15:53.804Z,100.00
2019-01-28T12:18:23.089Z,100.00
2019-01-28T12:20:53.653Z,100.00
2019-01-28T12:23:23.260Z,100.00
2019-01-28T12:25:52.613Z,100.00
2019-01-28T12:28:21.899Z,100.00
2019-01-28T12:30:51.025Z,100.00
2019-01-28T12:33:20.112Z,100.00
2019-01-28T12:35:49.421Z,100.00
2019-01-28T12:38:18.825Z,100.00
2019-01-28T12:40:48.039Z,100.00
2019-01-28T12:43:17.153Z,100.00
2019-01-28T12:45:46.484Z,100.00
2019-01-28T12:48:15.613Z,100.00
2019-01-28T12:50:45.144Z,100.00
2019-01-28T12:53:14.313Z,100.00
2019-01-28T12:55:43.396Z,100.00
2019-01-28T12:58:14.656Z,100.00
2019-01-28T13:00:47.436Z,100.00
2019-01-28T13:03:16.961Z,100.00
2019-01-28T13:05:46.308Z,100.00
2019-01-28T13:08:15.364Z,100.00
2019-01-28T13:10:44.545Z,100.00
2019-01-28T13:13:13.604Z,100.00
2019-01-28T13:15:42.937Z,100.00
2019-01-28T13:18:12.437Z,100.00
2019-01-28T13:20:41.586Z,100.00
2019-01-28T13:23:10.792Z,100.00
2019-01-28T13:25:40.013Z,100.00
2019-01-28T13:28:09.445Z,100.00
2019-01-28T13:30:39.187Z,100.00
2019-01-28T13:33:10.678Z,100.00
2019-01-28T13:35:39.867Z,100.00
2019-01-28T13:38:09.132Z,100.00
2019-01-28T13:40:38.523Z,100.00
2019-01-28T13:43:08.090Z,100.00
2019-01-28T13:45:37.426Z,100.00
2019-01-28T13:48:10.603Z,100.00
2019-01-28T13:50:39.749Z,100.00
2019-01-28T13:53:09.223Z,100.00
2019-01-28T13:55:38.418Z,100.00
2019-01-28T13:58:07.496Z,100.00
2019-01-28T14:00:37.815Z,100.00
2019-01-28T14:03:07.315Z,100.00
2019-01-28T14:05:36.516Z,100.00
2019-01-28T14:08:07.309Z,100.00
2019-01-28T14:10:36.825Z,100.00
2019-01-28T14:13:06.643Z,100.00
2019-01-28T14:15:40.825Z,100.00
2019-01-28T14:18:11.951Z,100.00
2019-01-28T14:20:42.208Z,100.00
2019-01-28T14:23:11.714Z,100.00
2019-01-28T14:25:40.831Z,100.00
2019-01-28T14:28:11.738Z,100.00
2019-01-28T14:30:43.366Z,100.00
2019-01-28T14:33:13.265Z,100.00
2019-01-28T14:35:42.420Z,100.00
2019-01-28T14:38:13.690Z,100.00
2019-01-28T14:40:44.417Z,100.00
2019-01-28T14:43:13.807Z,100.00
2019-01-28T14:45:43.164Z,100.00
2019-01-28T14:48:14.254Z,100.00
2019-01-28T14:50:43.632Z,100.00
2019-01-28T14:53:12.842Z,100.00
2019-01-28T14:55:42.932Z,100.00
2019-01-28T14:58:16.599Z,100.00
2019-01-28T15:00:47.240Z,100.00
2019-01-28T15:03:17.543Z,100.00
2019-01-28T15:05:47.064Z,100.00
2019-01-28T15:08:16.677Z,100.00
2019-01-28T15:10:46.122Z,100.00
2019-01-28T15:13:15.325Z,100.00
2019-01-28T15:15:44.439Z,100.00
2019-01-28T15:18:15.719Z,100.00
2019-01-28T15:20:44.912Z,100.00
2019-01-28T15:23:14.225Z,100.00
2019-01-28T15:25:43.332Z,100.00
2019-01-28T15:28:12.577Z,100.00
2019-01-28T15:30:41.895Z,100.00
2019-01-28T15:33:11.060Z,100.00
2019-01-28T15:35:40.441Z,100.00
2019-01-28T15:38:09.986Z,100.00
2019-01-28T15:40:39.192Z,100.00
2019-01-28T15:43:08.417Z,100.00
2019-01-28T15:45:43.055Z,100.00
2019-01-28T15:48:12.217Z,100.00
2019-01-28T15:50:41.447Z,100.00
2019-01-28T15:53:12.024Z,100.00
2019-01-28T15:55:44.651Z,100.00
2019-01-28T15:58:14.455Z,100.00
2019-01-28T16:00:45.304Z,100.00
2019-01-28T16:03:14.700Z,100.00
2019-01-28T16:05:43.844Z,100.00
2019-01-28T16:08:13.290Z,100.00
2019-01-28T16:10:42.566Z,100.00
2019-01-28T16:13:13.227Z,100.00
2019-01-28T16:15:48.700Z,100.00
2019-01-28T16:18:17.823Z,100.00
2019-01-28T16:20:46.947Z,100.00
2019-01-28T16:23:16.412Z,100.00
2019-01-28T16:25:45.887Z,100.00
2019-01-28T16:28:15.278Z,100.00
2019-01-28T16:30:44.540Z,100.00
2019-01-28T16:33:14.676Z,100.00
2019-01-28T16:35:44.132Z,100.00
2019-01-28T16:38:13.398Z,100.00
2019-01-28T16:40:42.606Z,100.00
2019-01-28T16:43:15.587Z,100.00
2019-01-28T16:45:46.614Z,100.00
2019-01-28T16:48:15.977Z,100.00
2019-01-28T16:50:45.228Z,100.00
2019-01-28T16:53:14.443Z,100.00
2019-01-28T16:55:43.699Z,100.00
2019-01-28T16:58:12.840Z,100.00
2019-01-28T17:00:43.126Z,100.00
2019-01-28T17:03:13.758Z,100.00
2019-01-28T17:05:43.471Z,100.00
2019-01-28T17:08:12.979Z,100.00
2019-01-28T17:10:42.043Z,100.00
2019-01-28T17:13:11.309Z,100.00
2019-01-28T17:15:40.403Z,100.00
2019-01-28T17:18:09.675Z,100.00
2019-01-28T17:20:38.772Z,100.00
2019-01-28T17:23:08.126Z,100.00
2019-01-28T17:25:41.087Z,100.00
2019-01-28T17:28:10.279Z,100.00
2019-01-28T17:30:41.634Z,100.00
2019-01-28T17:33:10.939Z,100.00
2019-01-28T17:35:40.140Z,100.00
2019-01-28T17:38:11.145Z,100.00
2019-01-28T17:40:41.789Z,100.00
2019-01-28T17:43:13.150Z,100.00
2019-01-28T17:45:42.662Z,100.00
2019-01-28T17:48:12.456Z,100.00
2019-01-28T17:50:43.764Z,100.00
2019-01-28T17:53:13.255Z,100.00
2019-01-28T17:55:42.707Z,100.00
2019-01-28T17:58:13.021Z,100.00
2019-01-28T18:00:48.832Z,100.00
2019-01-28T18:03:18.035Z,100.00
2019-01-28T18:05:47.218Z,100.00
2019-01-28T18:08:16.468Z,100.00
2019-01-28T18:10:45.696Z,100.00
2019-01-28T18:13:15.100Z,100.00
2019-01-28T18:15:44.264Z,100.00
2019-01-28T18:18:13.380Z,100.00
2019-01-28T18:20:42.601Z,100.00
2019-01-28T18:23:18.516Z,100.00
2019-01-28T18:25:47.919Z,100.00
2019-01-28T18:28:17.014Z,100.00
2019-01-28T18:30:48.664Z,100.00
2019-01-28T18:33:18.390Z,100.00
2019-01-28T18:35:47.614Z,100.00
2019-01-28T18:38:16.723Z,99.65
2019-01-28T18:40:46.089Z,99.65
2019-01-28T18:43:15.173Z,99.74
2019-01-28T18:45:44.537Z,100.00
2019-01-28T18:48:13.664Z,100.00
2019-01-28T18:50:43.899Z,100.00
2019-01-28T18:53:13.102Z,100.00
2019-01-28T18:55:42.487Z,100.00
2019-01-28T18:58:11.760Z,100.00
2019-01-28T19:00:41.098Z,100.00
2019-01-28T19:03:10.332Z,100.00
2019-01-28T19:06:01.593Z,100.00
2019-01-28T19:08:52.562Z,100.00
2019-01-28T19:11:52.744Z,100.00
2019-01-28T19:14:38.206Z,100.00
2019-01-28T19:17:26.692Z,100.00
2019-01-28T19:20:20.755Z,100.00
2019-01-28T19:22:50.094Z,100.00
2019-01-28T19:25:19.386Z,100.00
2019-01-28T19:27:48.633Z,100.00
2019-01-28T19:30:21.041Z,100.00
2019-01-28T19:32:50.203Z,100.00
2019-01-28T19:35:19.323Z,100.00
2019-01-28T19:37:48.495Z,100.00
2019-01-28T19:40:17.671Z,100.00
2019-01-28T19:42:46.912Z,100.00
2019-01-28T19:45:18.486Z,100.00
2019-01-28T19:47:47.872Z,100.00
2019-01-28T19:50:26.203Z,100.00
2019-01-28T19:52:56.657Z,100.00
2019-01-28T19:55:25.939Z,100.00
2019-01-28T19:57:55.838Z,100.00
2019-01-28T20:00:28.919Z,100.00
2019-01-28T20:03:00.326Z,100.00
2019-01-28T20:05:29.444Z,100.00
2019-01-28T20:07:58.719Z,100.00
2019-01-28T20:10:27.848Z,100.00
2019-01-28T20:12:57.035Z,100.00
2019-01-28T20:15:26.362Z,100.00
2019-01-28T20:17:55.558Z,100.00
2019-01-28T20:20:24.891Z,100.00
2019-01-28T20:22:54.044Z,100.00
2019-01-28T20:25:23.335Z,100.00
2019-01-28T20:27:52.477Z,100.00
2019-01-28T20:30:26.672Z,100.00
2019-01-28T20:32:55.749Z,100.00
2019-01-28T20:35:25.968Z,100.00
2019-01-28T20:37:55.182Z,100.00
2019-01-28T20:40:24.355Z,100.00
2019-01-28T20:42:56.224Z,100.00
2019-01-28T20:45:25.688Z,100.00
2019-01-28T20:47:55.592Z,100.00
2019-01-28T20:50:26.520Z,100.00
2019-01-28T20:52:56.187Z,100.00
2019-01-28T20:55:26.421Z,100.00
2019-01-28T20:57:55.689Z,100.00
2019-01-28T21:00:26.418Z,100.00
2019-01-28T21:02:55.594Z,100.00
2019-01-28T21:05:25.378Z,100.00
2019-01-28T21:07:54.652Z,100.00
2019-01-28T21:10:23.765Z,100.00
2019-01-28T21:12:53.003Z,100.00
2019-01-28T21:15:22.496Z,100.00
2019-01-28T21:17:51.805Z,100.00
2019-01-28T21:20:21.538Z,100.00
2019-01-28T21:22:51.056Z,100.00
2019-01-28T21:25:21.942Z,100.00
2019-01-28T21:27:51.474Z,100.00
2019-01-28T21:30:28.385Z,100.00
2019-01-28T21:32:57.512Z,100.00
2019-01-28T21:35:44.252Z,100.00
2019-01-28T21:38:17.061Z,99.59
2019-01-28T21:40:46.445Z,99.10
2019-01-28T21:43:16.711Z,99.12
2019-01-28T21:45:46.016Z,98.81
2019-01-28T21:48:15.310Z,99.20
2019-01-28T21:50:44.410Z,98.57
2019-01-28T21:53:13.583Z,98.57
2019-01-28T21:55:43.014Z,98.36
2019-01-28T21:58:12.098Z,98.36
2019-01-28T22:00:41.360Z,98.58
2019-01-28T22:03:10.658Z,98.58
2019-01-28T22:05:39.761Z,98.13
2019-01-28T22:08:09.237Z,98.15
2019-01-28T22:10:38.364Z,97.65
2019-01-28T22:13:07.389Z,97.65
2019-01-28T22:15:36.631Z,97.53
2019-01-28T22:18:05.923Z,97.58
2019-01-28T22:20:35.064Z,98.08
2019-01-28T22:23:04.235Z,98.08
2019-01-28T22:25:33.565Z,97.31
2019-01-28T22:28:02.648Z,97.75
2019-01-28T22:30:31.984Z,97.85
2019-01-28T22:33:01.306Z,97.58
2019-01-28T22:35:30.349Z,97.18
2019-01-28T22:37:59.656Z,97.31
2019-01-28T22:40:30.179Z,97.50
2019-01-28T22:42:59.268Z,97.07
2019-01-28T22:45:28.376Z,96.99
2019-01-28T22:47:57.728Z,97.28
2019-01-28T22:50:26.851Z,97.28
2019-01-28T22:52:55.953Z,96.53
2019-01-28T22:55:25.387Z,96.53
2019-01-28T22:57:54.513Z,96.90
2019-01-28T23:00:48.534Z,96.88
2019-01-28T23:03:19.174Z,96.88
2019-01-28T23:05:48.412Z,96.75
2019-01-28T23:08:17.703Z,96.03
2019-01-28T23:10:46.768Z,96.03
2019-01-28T23:13:16.080Z,96.86
2019-01-28T23:15:45.437Z,97.07
2019-01-28T23:18:14.552Z,97.14
2019-01-28T23:20:43.851Z,97.14
2019-01-28T23:23:12.915Z,96.82
2019-01-28T23:25:42.164Z,96.55
2019-01-28T23:28:11.397Z,96.85
2019-01-28T23:30:40.607Z,97.12
2019-01-28T23:33:09.833Z,97.20
2019-01-28T23:35:39.116Z,97.32
2019-01-28T23:38:08.273Z,97.32
2019-01-28T23:40:37.456Z,97.03
2019-01-28T23:43:07.601Z,97.36
2019-01-28T23:45:36.911Z,96.94
2019-01-28T23:48:06.319Z,96.86
2019-01-28T23:50:35.358Z,96.86
2019-01-28T23:53:04.720Z,96.19
2019-01-28T23:55:33.802Z,96.70
2019-01-28T23:58:10.803Z,96.70
