createdAt,value
2022-11-17T00:01:17.354Z,99091.41
2022-11-17T00:03:53.006Z,99096.22
2022-11-17T00:06:22.524Z,99086.34
2022-11-17T00:08:53.517Z,99076.31
2022-11-17T00:11:23.254Z,99076.50
2022-11-17T00:14:09.353Z,99074.56
2022-11-17T00:16:51.158Z,99072.88
2022-11-17T00:19:39.680Z,99043.25
2022-11-17T00:22:11.437Z,99040.06
2022-11-17T00:24:40.108Z,99027.88
2022-11-17T00:27:09.142Z,99024.09
2022-11-17T00:29:39.468Z,99020.91
2022-11-17T00:32:25.724Z,98999.47
2022-11-17T00:34:56.158Z,98996.94
2022-11-17T00:37:25.578Z,98982.59
2022-11-17T00:40:00.381Z,98980.19
2022-11-17T00:42:29.390Z,98956.47
2022-11-17T00:44:57.686Z,98982.31
2022-11-17T00:47:28.902Z,98961.41
2022-11-17T00:49:59.322Z,98949.53
2022-11-17T00:52:27.754Z,98939.34
2022-11-17T00:54:57.587Z,98943.16
2022-11-17T00:57:26.384Z,98915.22
2022-11-17T00:59:55.096Z,98910.44
2022-11-17T01:02:23.961Z,98900.69
2022-11-17T01:04:52.849Z,98915.22
2022-11-17T01:07:25.596Z,98885.13
2022-11-17T01:09:55.750Z,98887.59
2022-11-17T01:12:27.441Z,98898.44
2022-11-17T01:14:57.495Z,98891.81
2022-11-17T01:17:26.620Z,98891.94
2022-11-17T01:19:55.208Z,98858.09
2022-11-17T01:22:26.211Z,98867.53
2022-11-17T01:24:55.189Z,98845.13
2022-11-17T01:27:23.841Z,98835.06
2022-11-17T01:29:53.729Z,98810.63
2022-11-17T01:32:27.073Z,98819.97
2022-11-17T01:34:55.635Z,98811.41
2022-11-17T01:37:26.081Z,98817.41
2022-11-17T01:39:54.937Z,98795.66
2022-11-17T01:42:26.925Z,98797.88
2022-11-17T01:45:02.657Z,98828.91
2022-11-17T01:47:43.330Z,98807.13
2022-11-17T01:50:28.367Z,98797.84
2022-11-17T01:53:02.332Z,98805.50
2022-11-17T01:55:36.813Z,98789.41
2022-11-17T01:58:10.872Z,98803.56
2022-11-17T02:00:41.397Z,98782.41
2022-11-17T02:03:10.764Z,98789.78
2022-11-17T02:05:49.220Z,98773.66
2022-11-17T02:08:23.940Z,98792.81
2022-11-17T02:10:53.888Z,98777.66
2022-11-17T02:13:23.613Z,98765.47
2022-11-17T02:15:53.539Z,98813.25
2022-11-17T02:18:22.117Z,98759.66
2022-11-17T02:21:28.478Z,98734.25
2022-11-17T02:24:50.223Z,98732.94
2022-11-17T02:27:42.461Z,98738.44
2022-11-17T02:30:15.520Z,98721.94
2022-11-17T02:33:01.424Z,98729.34
2022-11-17T02:35:37.983Z,98735.56
2022-11-17T02:38:19.456Z,98719.28
2022-11-17T02:40:58.814Z,98721.13
2022-11-17T02:43:53.541Z,98721.28
2022-11-17T02:46:25.808Z,98711.22
2022-11-17T02:49:00.550Z,98720.25
2022-11-17T02:51:30.467Z,98726.03
2022-11-17T02:54:04.125Z,98712.31
2022-11-17T02:56:34.635Z,98727.84
2022-11-17T02:59:07.638Z,98715.66
2022-11-17T03:02:09.077Z,98711.50
2022-11-17T03:04:50.256Z,98700.72
2022-11-17T03:07:37.434Z,98707.13
2022-11-17T03:10:16.604Z,98691.13
2022-11-17T03:12:54.091Z,98693.59
2022-11-17T03:15:35.172Z,98685.03
2022-11-17T03:18:12.492Z,98694.44
2022-11-17T03:20:51.683Z,98681.09
2022-11-17T03:23:30.188Z,98670.34
2022-11-17T03:26:01.604Z,98672.97
2022-11-17T03:28:31.883Z,98674.25
2022-11-17T03:31:07.173Z,98680.31
2022-11-17T03:33:38.436Z,98666.84
2022-11-17T03:36:13.897Z,98672.19
2022-11-17T03:38:55.442Z,98654.81
2022-11-17T03:41:25.424Z,98660.09
2022-11-17T03:43:58.505Z,98661.53
2022-11-17T03:46:30.864Z,98654.31
2022-11-17T03:49:07.220Z,98677.63
2022-11-17T03:51:36.652Z,98654.72
2022-11-17T03:54:06.237Z,98656.16
2022-11-17T03:56:45.891Z,98656.94
2022-11-17T03:59:24.508Z,98647.31
2022-11-17T04:01:54.982Z,98655.25
2022-11-17T04:04:24.663Z,98656.16
2022-11-17T04:06:56.846Z,98653.69
2022-11-17T04:09:25.439Z,98651.78
2022-11-17T04:12:11.685Z,98645.53
2022-11-17T04:14:59.311Z,98656.00
2022-11-17T04:17:29.672Z,98640.28
2022-11-17T04:19:58.930Z,98632.63
2022-11-17T04:22:27.969Z,98621.25
2022-11-17T04:24:57.301Z,98624.94
2022-11-17T04:27:43.253Z,98636.56
2022-11-17T04:30:13.554Z,98623.16
2022-11-17T04:32:43.839Z,98613.56
2022-11-17T04:35:12.755Z,98605.75
2022-11-17T04:37:41.211Z,98610.22
2022-11-17T04:40:12.352Z,98601.53
2022-11-17T04:42:39.621Z,98592.28
2022-11-17T04:45:13.197Z,98597.06
2022-11-17T04:47:43.797Z,98584.56
2022-11-17T04:50:23.199Z,98571.66
2022-11-17T04:52:53.594Z,98570.63
2022-11-17T04:55:22.728Z,98560.13
2022-11-17T04:57:52.140Z,98559.09
2022-11-17T05:00:25.113Z,98560.38
2022-11-17T05:02:56.115Z,98544.91
2022-11-17T05:05:25.333Z,98544.59
2022-11-17T05:07:54.654Z,98536.31
2022-11-17T05:10:48.940Z,98563.97
2022-11-17T05:13:22.134Z,98553.16
2022-11-17T05:16:11.469Z,98552.66
2022-11-17T05:18:44.568Z,98555.84
2022-11-17T05:21:13.661Z,98541.09
2022-11-17T05:23:56.463Z,98545.00
2022-11-17T05:26:28.075Z,98558.97
2022-11-17T05:29:01.421Z,98557.13
2022-11-17T05:31:30.620Z,98542.97
2022-11-17T05:34:05.229Z,98539.00
2022-11-17T05:36:38.437Z,98538.69
2022-11-17T05:39:09.274Z,98536.25
2022-11-17T05:41:39.905Z,98539.72
2022-11-17T05:44:10.566Z,98533.94
2022-11-17T05:46:56.437Z,98539.25
2022-11-17T05:49:27.039Z,98547.00
2022-11-17T05:51:57.267Z,98540.66
2022-11-17T05:54:29.868Z,98528.56
2022-11-17T05:57:06.244Z,98552.16
2022-11-17T05:59:41.856Z,98545.69
2022-11-17T06:02:19.170Z,98542.81
2022-11-17T06:04:57.413Z,98529.88
2022-11-17T06:07:29.234Z,98526.63
2022-11-17T06:10:00.369Z,98510.31
2022-11-17T06:12:29.132Z,98529.66
2022-11-17T06:14:57.915Z,98528.66
2022-11-17T06:17:36.073Z,98510.69
2022-11-17T06:20:17.986Z,98519.94
2022-11-17T06:22:49.213Z,98521.41
2022-11-17T06:25:20.327Z,98522.88
2022-11-17T06:27:51.922Z,98501.72
2022-11-17T06:30:21.466Z,98512.41
2022-11-17T06:32:53.484Z,98509.78
2022-11-17T06:35:30.351Z,98501.97
2022-11-17T06:37:59.816Z,98493.44
2022-11-17T06:40:31.705Z,98512.47
2022-11-17T06:43:09.870Z,98522.28
2022-11-17T06:45:43.021Z,98515.28
2022-11-17T06:48:14.966Z,98501.03
2022-11-17T06:50:45.794Z,98512.53
2022-11-17T06:53:15.165Z,98520.84
2022-11-17T06:55:43.709Z,98538.00
2022-11-17T06:58:12.737Z,98534.44
2022-11-17T07:00:41.628Z,98546.25
2022-11-17T07:03:12.764Z,98536.53
2022-11-17T07:05:43.431Z,98541.66
2022-11-17T07:08:15.076Z,98549.66
2022-11-17T07:10:49.358Z,98547.84
2022-11-17T07:13:18.878Z,98551.69
2022-11-17T07:15:49.625Z,98551.56
2022-11-17T07:18:19.863Z,98546.88
2022-11-17T07:20:49.639Z,98556.06
2022-11-17T07:23:19.583Z,98560.13
2022-11-17T07:25:49.945Z,98550.31
2022-11-17T07:28:19.111Z,98559.81
2022-11-17T07:30:47.715Z,98556.25
2022-11-17T07:33:17.918Z,98561.44
2022-11-17T07:35:47.174Z,98562.50
2022-11-17T07:38:16.524Z,98578.84
2022-11-17T07:40:47.120Z,98568.34
2022-11-17T07:43:16.720Z,98573.00
2022-11-17T07:45:45.720Z,98567.50
2022-11-17T07:48:15.920Z,98587.59
2022-11-17T07:50:47.370Z,98585.22
2022-11-17T07:53:17.133Z,98567.97
2022-11-17T07:55:48.418Z,98594.72
2022-11-17T07:58:19.369Z,98579.91
2022-11-17T08:00:50.355Z,98576.88
2022-11-17T08:03:19.593Z,98582.38
2022-11-17T08:05:50.451Z,98580.72
2022-11-17T08:08:20.245Z,98577.81
2022-11-17T08:10:56.666Z,98591.25
2022-11-17T08:13:25.778Z,98583.59
2022-11-17T08:15:59.206Z,98580.63
2022-11-17T08:18:30.140Z,98584.91
2022-11-17T08:21:05.743Z,98579.66
2022-11-17T08:23:37.597Z,98581.72
2022-11-17T08:26:10.461Z,98594.00
2022-11-17T08:28:39.371Z,98610.75
2022-11-17T08:31:09.576Z,98603.50
2022-11-17T08:33:41.424Z,98609.50
2022-11-17T08:36:12.943Z,98613.72
2022-11-17T08:38:42.088Z,98613.13
2022-11-17T08:41:15.151Z,98608.28
2022-11-17T08:43:44.693Z,98608.34
2022-11-17T08:46:14.399Z,98623.88
2022-11-17T08:48:43.638Z,98616.03
2022-11-17T08:51:15.401Z,98619.91
2022-11-17T08:53:45.213Z,98608.13
2022-11-17T08:56:19.239Z,98621.28
2022-11-17T08:58:48.015Z,98616.56
2022-11-17T09:01:19.983Z,98613.25
2022-11-17T09:03:49.909Z,98622.59
2022-11-17T09:06:22.474Z,98625.25
2022-11-17T09:08:54.560Z,98620.25
2022-11-17T09:11:30.345Z,98628.59
2022-11-17T09:13:58.995Z,98625.03
2022-11-17T09:16:29.254Z,98623.25
2022-11-17T09:18:59.524Z,98627.75
2022-11-17T09:21:31.119Z,98633.59
2022-11-17T09:24:00.187Z,98623.84
2022-11-17T09:26:31.608Z,98626.88
2022-11-17T09:29:08.907Z,98645.50
2022-11-17T09:31:38.470Z,98639.66
2022-11-17T09:34:08.632Z,98642.81
2022-11-17T09:36:37.179Z,98641.78
2022-11-17T09:39:07.815Z,98654.38
2022-11-17T09:41:45.875Z,98657.59
2022-11-17T09:44:31.322Z,98656.72
2022-11-17T09:47:15.036Z,98662.81
2022-11-17T09:49:58.706Z,98652.13
2022-11-17T09:52:36.801Z,98665.56
2022-11-17T09:55:23.696Z,98673.53
2022-11-17T09:58:09.919Z,98677.88
2022-11-17T10:00:42.178Z,98671.97
2022-11-17T10:03:20.588Z,98673.34
2022-11-17T10:05:50.875Z,98683.91
2022-11-17T10:08:31.486Z,98677.38
2022-11-17T10:11:00.576Z,98682.28
2022-11-17T10:13:38.547Z,98683.97
2022-11-17T10:16:14.931Z,98691.78
2022-11-17T10:18:46.491Z,98692.25
2022-11-17T10:21:17.000Z,98693.63
2022-11-17T10:23:54.696Z,98699.78
2022-11-17T10:26:23.787Z,98690.84
2022-11-17T10:29:09.902Z,98695.41
2022-11-17T10:31:45.060Z,98686.06
2022-11-17T10:34:38.807Z,98690.56
2022-11-17T10:37:33.379Z,98700.00
2022-11-17T10:40:25.070Z,98702.53
2022-11-17T10:43:17.861Z,98699.13
2022-11-17T10:45:50.172Z,98725.41
2022-11-17T10:48:33.587Z,98716.13
2022-11-17T10:51:09.740Z,98716.78
2022-11-17T10:53:45.521Z,98718.75
2022-11-17T10:56:19.272Z,98722.56
2022-11-17T10:59:03.251Z,98720.94
2022-11-17T11:01:38.618Z,98721.63
2022-11-17T11:04:09.016Z,98727.16
2022-11-17T11:06:38.382Z,98744.03
2022-11-17T11:09:16.938Z,98737.88
2022-11-17T11:11:51.151Z,98745.03
2022-11-17T11:14:29.473Z,98751.38
2022-11-17T11:17:00.660Z,98753.81
2022-11-17T11:19:31.286Z,98757.91
2022-11-17T11:22:28.160Z,98752.25
2022-11-17T11:25:12.979Z,98755.06
2022-11-17T11:28:29.306Z,98760.75
2022-11-17T11:31:08.135Z,98754.63
2022-11-17T11:33:42.925Z,98752.84
2022-11-17T11:36:32.031Z,98755.56
2022-11-17T11:39:09.648Z,98761.06
2022-11-17T11:42:06.394Z,98765.91
2022-11-17T11:44:59.154Z,98772.78
2022-11-17T11:47:50.309Z,98762.53
2022-11-17T11:50:28.664Z,98767.75
2022-11-17T11:53:07.855Z,98773.00
2022-11-17T11:55:42.510Z,98770.84
2022-11-17T11:58:21.201Z,98769.13
2022-11-17T12:00:54.324Z,98777.28
2022-11-17T12:03:31.892Z,98774.47
2022-11-17T12:06:30.793Z,98789.63
2022-11-17T12:09:44.140Z,98795.28
2022-11-17T12:12:19.137Z,98791.91
2022-11-17T12:15:34.463Z,98778.75
2022-11-17T12:18:08.189Z,98774.16
2022-11-17T12:21:01.306Z,98774.13
2022-11-17T12:27:56.992Z,98788.06
2022-11-17T12:30:59.262Z,98801.34
2022-11-17T12:34:13.203Z,98790.25
2022-11-17T12:36:42.605Z,98777.31
2022-11-17T12:39:56.126Z,98794.72
2022-11-17T12:42:24.901Z,98780.81
2022-11-17T12:45:13.129Z,98801.91
2022-11-17T12:47:44.948Z,98800.81
2022-11-17T12:50:43.652Z,98804.72
2022-11-17T12:53:49.835Z,98819.97
2022-11-17T12:57:05.707Z,98810.88
2022-11-17T13:00:11.816Z,98823.97
2022-11-17T13:03:00.139Z,98820.25
2022-11-17T13:05:32.843Z,98834.50
2022-11-17T13:08:25.092Z,98836.94
2022-11-17T13:11:18.523Z,98846.63
2022-11-17T13:13:49.067Z,98832.84
2022-11-17T13:16:25.533Z,98843.13
2022-11-17T13:18:55.443Z,98845.66
2022-11-17T13:21:34.519Z,98850.84
2022-11-17T13:24:03.558Z,98844.94
2022-11-17T13:26:38.143Z,98852.97
2022-11-17T13:29:14.828Z,98849.31
2022-11-17T13:31:43.509Z,98860.47
2022-11-17T13:34:52.238Z,98856.09
2022-11-17T13:37:28.195Z,98867.97
2022-11-17T13:40:03.797Z,98863.31
2022-11-17T13:42:35.765Z,98865.41
2022-11-17T13:45:07.589Z,98851.75
2022-11-17T13:47:46.970Z,98855.91
2022-11-17T13:50:39.807Z,98856.41
2022-11-17T13:53:25.422Z,98852.06
2022-11-17T13:55:56.889Z,98855.19
2022-11-17T13:58:40.321Z,98857.94
2022-11-17T14:01:13.768Z,98866.16
2022-11-17T14:03:46.577Z,98875.75
2022-11-17T14:06:17.104Z,98878.41
2022-11-17T14:09:05.995Z,98882.66
2022-11-17T14:11:38.257Z,98892.47
2022-11-17T14:14:15.325Z,98882.34
2022-11-17T14:16:45.544Z,98886.13
2022-11-17T14:19:34.439Z,98912.03
2022-11-17T14:22:29.512Z,98899.09
2022-11-17T14:25:00.614Z,98892.81
2022-11-17T14:27:42.122Z,98890.28
2022-11-17T14:30:15.813Z,98878.50
2022-11-17T14:32:44.991Z,98878.94
2022-11-17T14:37:48.919Z,98888.94
2022-11-17T14:40:26.745Z,98878.84
2022-11-17T14:43:06.798Z,98881.06
2022-11-17T14:45:36.450Z,98889.75
2022-11-17T14:48:07.490Z,98895.06
2022-11-17T14:50:36.494Z,98898.72
2022-11-17T14:53:06.903Z,98913.25
2022-11-17T14:55:35.592Z,98904.00
2022-11-17T14:58:04.154Z,98913.66
2022-11-17T15:00:34.870Z,98917.06
2022-11-17T15:03:03.515Z,98911.41
2022-11-17T15:05:32.089Z,98906.59
2022-11-17T15:08:00.743Z,98921.03
2022-11-17T15:10:31.977Z,98934.56
2022-11-17T15:13:01.237Z,98930.91
2022-11-17T15:15:33.286Z,98921.28
2022-11-17T15:18:03.242Z,98925.41
2022-11-17T15:20:32.221Z,98925.44
2022-11-17T15:23:03.388Z,98929.41
2022-11-17T15:25:34.210Z,98928.88
2022-11-17T15:28:03.587Z,98947.84
2022-11-17T15:30:32.291Z,98954.16
2022-11-17T15:33:01.928Z,98947.00
2022-11-17T15:35:30.955Z,98938.81
2022-11-17T15:38:00.132Z,98941.50
2022-11-17T15:40:29.919Z,98949.81
2022-11-17T15:43:00.241Z,98951.69
2022-11-17T15:45:29.770Z,98946.03
2022-11-17T15:47:59.756Z,98949.22
2022-11-17T15:50:30.261Z,98946.84
2022-11-17T15:53:04.395Z,98949.13
2022-11-17T15:55:40.634Z,98953.19
2022-11-17T15:58:11.116Z,98960.69
2022-11-17T16:00:40.872Z,98962.78
2022-11-17T16:03:13.171Z,98959.72
2022-11-17T16:05:41.672Z,98962.09
2022-11-17T16:08:10.790Z,98959.44
2022-11-17T16:10:39.412Z,98963.97
2022-11-17T16:13:08.197Z,98968.75
2022-11-17T16:15:38.210Z,98962.84
2022-11-17T16:18:07.068Z,98972.78
2022-11-17T16:20:36.093Z,98968.31
2022-11-17T16:23:04.796Z,98968.31
2022-11-17T16:25:34.240Z,98973.50
2022-11-17T16:28:03.518Z,98978.75
2022-11-17T16:30:35.753Z,98972.56
2022-11-17T16:33:11.735Z,98981.19
2022-11-17T16:35:40.908Z,98985.81
2022-11-17T16:38:14.202Z,98983.72
2022-11-17T16:40:43.956Z,98979.59
2022-11-17T16:43:17.626Z,98986.53
2022-11-17T16:45:50.286Z,98996.84
2022-11-17T16:48:21.066Z,98994.25
2022-11-17T16:50:50.724Z,99008.56
2022-11-17T16:53:19.343Z,99003.91
2022-11-17T16:55:47.906Z,98997.81
2022-11-17T16:58:16.505Z,99008.44
2022-11-17T17:00:45.786Z,99010.81
2022-11-17T17:03:14.918Z,99003.72
2022-11-17T17:05:45.182Z,99009.66
2022-11-17T17:08:14.344Z,99015.91
2022-11-17T17:10:43.381Z,99023.25
2022-11-17T17:13:13.702Z,99030.56
2022-11-17T17:15:41.898Z,99035.09
2022-11-17T17:18:10.473Z,99042.66
2022-11-17T17:20:39.355Z,99037.78
2022-11-17T17:23:10.696Z,99044.97
2022-11-17T17:25:39.995Z,99056.00
2022-11-17T17:28:08.571Z,99065.00
2022-11-17T17:33:44.092Z,99054.16
2022-11-17T17:36:17.652Z,99056.31
2022-11-17T17:41:52.198Z,99066.59
2022-11-17T17:44:22.724Z,99065.88
2022-11-17T17:46:51.926Z,99074.38
2022-11-17T17:49:24.424Z,99077.06
2022-11-17T17:51:54.749Z,99078.16
2022-11-17T17:54:25.544Z,99073.34
2022-11-17T17:56:54.376Z,99086.19
2022-11-17T17:59:23.002Z,99086.50
2022-11-17T18:01:53.364Z,99090.44
2022-11-17T18:04:22.472Z,99088.91
2022-11-17T18:06:52.872Z,99097.94
2022-11-17T18:09:21.861Z,99093.03
2022-11-17T18:11:52.810Z,99094.28
2022-11-17T18:14:24.952Z,99100.38
2022-11-17T18:16:56.001Z,99106.69
2022-11-17T18:19:31.405Z,99104.88
2022-11-17T18:22:02.333Z,99118.69
2022-11-17T18:24:32.311Z,99111.50
2022-11-17T18:27:04.866Z,99116.44
2022-11-17T18:29:34.301Z,99112.09
2022-11-17T18:32:03.854Z,99113.91
2022-11-17T18:34:34.738Z,99124.66
2022-11-17T18:37:08.857Z,99121.56
2022-11-17T18:39:38.735Z,99119.00
2022-11-17T18:45:51.178Z,99135.66
2022-11-17T18:48:22.503Z,99125.66
2022-11-17T18:51:17.854Z,99139.91
2022-11-17T18:53:42.213Z,99146.38
2022-11-17T18:56:17.860Z,99142.94
2022-11-17T18:58:47.282Z,99144.09
2022-11-17T19:01:45.380Z,99159.91
2022-11-17T19:04:15.646Z,99156.84
2022-11-17T19:06:45.039Z,99155.09
2022-11-17T19:09:15.725Z,99166.88
2022-11-17T19:11:45.328Z,99164.31
2022-11-17T19:14:14.533Z,99158.59
2022-11-17T19:16:45.637Z,99168.47
2022-11-17T19:19:15.255Z,99186.13
2022-11-17T19:21:47.184Z,99177.50
2022-11-17T19:24:17.427Z,99182.75
2022-11-17T19:27:09.578Z,99191.03
2022-11-17T19:29:41.945Z,99202.34
2022-11-17T19:32:13.997Z,99193.03
2022-11-17T19:34:42.791Z,99194.66
2022-11-17T19:37:11.462Z,99210.91
2022-11-17T19:39:40.780Z,99215.84
2022-11-17T19:42:10.464Z,99213.31
2022-11-17T19:44:39.068Z,99211.91
2022-11-17T19:50:56.092Z,99221.69
2022-11-17T19:53:30.032Z,99226.31
2022-11-17T19:56:02.014Z,99226.63
2022-11-17T20:01:33.358Z,99251.63
2022-11-17T20:04:07.623Z,99248.31
2022-11-17T20:06:53.344Z,99255.28
2022-11-17T20:09:56.396Z,99251.25
2022-11-17T20:12:25.726Z,99264.31
2022-11-17T20:15:32.935Z,99271.31
2022-11-17T20:18:03.955Z,99278.91
2022-11-17T20:23:27.965Z,99280.31
2022-11-17T20:26:06.956Z,99295.34
2022-11-17T20:28:51.097Z,99286.53
2022-11-17T20:31:22.908Z,99292.81
2022-11-17T20:33:52.638Z,99296.59
2022-11-17T20:36:29.380Z,99286.56
2022-11-17T20:39:02.731Z,99314.19
2022-11-17T20:41:37.142Z,99306.56
2022-11-17T20:44:24.489Z,99319.28
2022-11-17T20:46:55.420Z,99314.09
2022-11-17T20:49:29.324Z,99322.56
2022-11-17T20:51:58.473Z,99321.72
2022-11-17T20:54:28.585Z,99326.78
2022-11-17T20:57:09.442Z,99340.50
2022-11-17T20:59:43.753Z,99348.03
2022-11-17T21:13:54.051Z,99363.47
2022-11-17T21:22:18.017Z,99375.97
2022-11-17T21:24:48.485Z,99382.28
2022-11-17T21:27:20.067Z,99383.28
2022-11-17T21:30:00.046Z,99383.81
2022-11-17T21:32:30.351Z,99389.97
2022-11-17T21:35:04.294Z,99380.53
2022-11-17T21:37:38.547Z,99397.03
2022-11-17T21:43:12.479Z,99403.69
2022-11-17T21:45:52.127Z,99409.66
2022-11-17T21:48:21.577Z,99405.19
2022-11-17T21:50:55.145Z,99410.31
2022-11-17T21:53:24.231Z,99409.03
2022-11-17T21:55:54.352Z,99415.25
2022-11-17T21:58:23.535Z,99414.56
2022-11-17T22:00:55.518Z,99430.81
2022-11-17T22:03:24.541Z,99430.34
2022-11-17T22:05:58.025Z,99416.78
2022-11-17T22:08:30.133Z,99426.91
2022-11-17T22:10:58.717Z,99436.94
2022-11-17T22:13:27.346Z,99440.84
2022-11-17T22:15:57.749Z,99450.34
2022-11-17T22:18:26.412Z,99449.78
2022-11-17T22:20:56.334Z,99442.75
2022-11-17T22:23:26.968Z,99446.91
2022-11-17T22:25:57.319Z,99462.50
2022-11-17T22:28:26.631Z,99457.06
2022-11-17T22:31:01.085Z,99459.56
2022-11-17T22:33:31.877Z,99456.66
2022-11-17T22:36:01.736Z,99471.13
2022-11-17T22:38:33.004Z,99476.88
2022-11-17T22:41:06.195Z,99479.66
2022-11-17T22:43:35.390Z,99488.91
2022-11-17T22:46:09.610Z,99490.75
2022-11-17T22:48:39.293Z,99496.66
2022-11-17T22:51:08.907Z,99499.00
2022-11-17T22:53:40.909Z,99501.84
2022-11-17T22:56:11.289Z,99497.19
2022-11-17T22:58:40.357Z,99505.22
2022-11-17T23:01:11.987Z,99505.44
2022-11-17T23:03:40.562Z,99510.34
2022-11-17T23:06:12.658Z,99510.44
2022-11-17T23:08:41.601Z,99521.13
2022-11-17T23:14:00.348Z,99531.00
2022-11-17T23:16:35.020Z,99516.06
2022-11-17T23:19:04.415Z,99525.38
2022-11-17T23:21:33.968Z,99525.91
2022-11-17T23:24:03.078Z,99525.56
2022-11-17T23:26:31.766Z,99526.47
2022-11-17T23:29:00.674Z,99556.00
2022-11-17T23:31:32.018Z,99556.13
2022-11-17T23:34:01.213Z,99560.91
2022-11-17T23:36:30.411Z,99552.44
2022-11-17T23:38:59.628Z,99552.78
2022-11-17T23:41:30.229Z,99564.31
2022-11-17T23:44:00.668Z,99563.38
2022-11-17T23:46:33.142Z,99561.59
2022-11-17T23:49:02.246Z,99559.25
2022-11-17T23:51:31.308Z,99569.06
2022-11-17T23:54:02.179Z,99571.09
2022-11-17T23:56:34.892Z,99581.84
2022-11-17T23:59:04.968Z,99578.25
