createdAt,value
2018-05-31T00:00:26.726Z,17.80
2018-05-31T00:01:26.655Z,18.30
2018-05-31T00:02:26.613Z,18.00
2018-05-31T00:03:26.575Z,18.20
2018-05-31T00:04:26.527Z,18.00
2018-05-31T00:05:26.507Z,17.30
2018-05-31T00:06:26.453Z,17.20
2018-05-31T00:07:26.961Z,17.10
2018-05-31T00:08:26.351Z,16.60
2018-05-31T00:09:26.310Z,16.00
2018-05-31T00:10:26.288Z,16.00
2018-05-31T00:11:26.221Z,15.40
2018-05-31T00:12:26.176Z,14.80
2018-05-31T00:13:26.132Z,15.10
2018-05-31T00:14:26.089Z,15.30
2018-05-31T00:15:26.080Z,15.10
2018-05-31T00:16:26.001Z,15.20
2018-05-31T00:17:25.957Z,14.60
2018-05-31T00:18:25.912Z,14.70
2018-05-31T00:19:25.869Z,14.70
2018-05-31T00:20:25.827Z,14.80
2018-05-31T00:21:25.808Z,14.40
2018-05-31T00:22:25.738Z,14.90
2018-05-31T00:23:25.688Z,15.10
2018-05-31T00:24:25.650Z,15.20
2018-05-31T00:25:25.602Z,15.10
2018-05-31T00:26:25.586Z,15.30
2018-05-31T00:27:25.514Z,14.50
2018-05-31T00:28:25.474Z,13.90
2018-05-31T00:29:25.424Z,14.40
2018-05-31T00:30:25.384Z,15.00
2018-05-31T00:31:25.362Z,15.00
2018-05-31T00:32:25.298Z,15.30
2018-05-31T00:33:25.250Z,14.80
2018-05-31T00:34:25.217Z,14.40
2018-05-31T00:35:25.160Z,14.60
2018-05-31T00:36:25.145Z,14.70
2018-05-31T00:37:25.074Z,14.30
2018-05-31T00:38:25.033Z,14.00
2018-05-31T00:39:24.986Z,14.20
2018-05-31T00:40:24.944Z,13.80
2018-05-31T00:41:24.920Z,13.70
2018-05-31T00:42:24.853Z,14.20
2018-05-31T00:43:24.807Z,15.00
2018-05-31T00:44:24.769Z,15.00
2018-05-31T00:45:24.716Z,16.90
2018-05-31T00:46:24.701Z,19.80
2018-05-31T00:47:24.630Z,20.00
2018-05-31T00:48:24.589Z,22.00
2018-05-31T00:49:24.543Z,22.80
2018-05-31T00:50:24.502Z,23.30
2018-05-31T00:51:24.488Z,25.50
2018-05-31T00:52:24.412Z,28.90
2018-05-31T00:53:24.363Z,28.40
2018-05-31T00:54:24.329Z,29.90
2018-05-31T00:55:24.279Z,30.30
2018-05-31T00:56:24.263Z,28.50
2018-05-31T00:57:24.189Z,29.00
2018-05-31T00:58:24.146Z,29.00
2018-05-31T00:59:24.099Z,29.30
2018-05-31T01:00:24.058Z,28.70
2018-05-31T01:01:24.034Z,29.20
2018-05-31T01:02:23.970Z,28.80
2018-05-31T01:03:23.924Z,29.00
2018-05-31T01:04:23.878Z,28.30
2018-05-31T01:05:23.839Z,28.60
2018-05-31T01:06:23.820Z,28.80
2018-05-31T01:07:23.749Z,27.70
2018-05-31T01:08:23.705Z,27.60
2018-05-31T01:09:23.659Z,27.10
2018-05-31T01:10:23.615Z,26.60
2018-05-31T01:11:23.593Z,28.00
2018-05-31T01:12:23.530Z,27.10
2018-05-31T01:13:23.483Z,26.80
2018-05-31T01:14:23.442Z,26.50
2018-05-31T01:15:23.397Z,26.20
2018-05-31T01:16:23.378Z,26.30
2018-05-31T01:17:23.309Z,26.70
2018-05-31T01:18:23.263Z,25.40
2018-05-31T01:19:23.220Z,25.30
2018-05-31T01:20:23.176Z,25.90
2018-05-31T01:21:23.157Z,24.40
2018-05-31T01:22:23.092Z,23.30
2018-05-31T01:23:23.050Z,22.30
2018-05-31T01:24:23.005Z,22.50
2018-05-31T01:25:22.956Z,23.20
2018-05-31T01:26:22.936Z,23.00
2018-05-31T01:27:22.869Z,22.60
2018-05-31T01:28:22.826Z,23.00
2018-05-31T01:29:22.784Z,21.70
2018-05-31T01:30:22.744Z,21.60
2018-05-31T01:31:22.717Z,21.40
2018-05-31T01:32:22.652Z,21.80
2018-05-31T01:33:22.605Z,21.60
2018-05-31T01:34:22.562Z,19.50
2018-05-31T01:35:22.517Z,21.00
2018-05-31T01:36:22.498Z,21.00
2018-05-31T01:37:22.440Z,20.90
2018-05-31T01:38:22.386Z,20.70
2018-05-31T01:39:22.343Z,20.10
2018-05-31T01:40:22.300Z,20.10
2018-05-31T01:41:22.279Z,20.40
2018-05-31T01:42:22.212Z,21.00
2018-05-31T01:43:22.173Z,20.60
2018-05-31T01:44:22.125Z,21.00
2018-05-31T01:45:22.081Z,20.70
2018-05-31T01:46:22.059Z,21.70
2018-05-31T01:47:21.996Z,21.20
2018-05-31T01:48:21.952Z,20.30
2018-05-31T01:49:21.908Z,19.90
2018-05-31T01:50:21.866Z,20.60
2018-05-31T01:51:21.843Z,21.10
2018-05-31T01:52:21.777Z,20.40
2018-05-31T01:53:21.732Z,20.70
2018-05-31T01:54:21.692Z,20.00
2018-05-31T01:55:21.647Z,20.10
2018-05-31T01:56:21.622Z,20.30
2018-05-31T01:57:21.555Z,20.00
2018-05-31T01:58:21.511Z,20.00
2018-05-31T01:59:21.468Z,19.80
2018-05-31T02:00:21.427Z,20.60
2018-05-31T02:01:21.405Z,20.60
2018-05-31T02:02:21.340Z,21.10
2018-05-31T02:03:21.297Z,21.30
2018-05-31T02:04:21.247Z,20.90
2018-05-31T02:05:21.204Z,22.00
2018-05-31T02:06:21.187Z,20.20
2018-05-31T02:07:21.120Z,20.10
2018-05-31T02:08:21.072Z,20.40
2018-05-31T02:09:21.032Z,19.50
2018-05-31T02:10:20.986Z,19.10
2018-05-31T02:11:20.969Z,18.80
2018-05-31T02:12:20.924Z,18.00
2018-05-31T02:13:20.854Z,17.90
2018-05-31T02:14:20.810Z,18.30
2018-05-31T02:15:20.768Z,17.80
2018-05-31T02:16:20.720Z,18.20
2018-05-31T02:17:20.704Z,17.60
2018-05-31T02:18:20.636Z,17.80
2018-05-31T02:19:20.590Z,18.00
2018-05-31T02:20:20.543Z,18.20
2018-05-31T02:21:20.503Z,18.30
2018-05-31T02:22:20.479Z,18.20
2018-05-31T02:23:20.415Z,18.60
2018-05-31T02:24:20.373Z,18.10
2018-05-31T02:25:20.326Z,17.50
2018-05-31T02:26:20.284Z,18.90
2018-05-31T02:27:20.263Z,19.30
2018-05-31T02:28:20.192Z,18.30
2018-05-31T02:29:20.149Z,18.10
2018-05-31T02:30:20.104Z,17.30
2018-05-31T02:31:20.065Z,17.70
2018-05-31T02:32:20.039Z,18.40
2018-05-31T02:33:19.972Z,18.50
2018-05-31T02:34:19.929Z,18.40
2018-05-31T02:35:19.884Z,19.40
2018-05-31T02:36:19.837Z,18.80
2018-05-31T02:37:19.822Z,19.30
2018-05-31T02:38:19.752Z,20.00
2018-05-31T02:39:19.707Z,19.50
2018-05-31T02:40:19.662Z,19.00
2018-05-31T02:41:19.619Z,18.70
2018-05-31T02:42:19.608Z,19.70
2018-05-31T02:43:19.530Z,20.00
2018-05-31T02:44:19.486Z,19.70
2018-05-31T02:45:19.443Z,19.40
2018-05-31T02:46:19.396Z,19.40
2018-05-31T02:47:19.379Z,19.80
2018-05-31T02:48:19.309Z,19.80
2018-05-31T02:49:19.265Z,19.50
2018-05-31T02:50:19.217Z,20.30
2018-05-31T02:51:19.176Z,20.00
2018-05-31T02:52:19.154Z,19.90
2018-05-31T02:53:19.094Z,20.00
2018-05-31T02:54:19.046Z,19.50
2018-05-31T02:55:19.000Z,19.40
2018-05-31T02:56:18.954Z,19.30
2018-05-31T02:57:18.939Z,19.50
2018-05-31T02:58:18.873Z,18.90
2018-05-31T02:59:18.819Z,19.30
2018-05-31T03:00:18.783Z,18.80
2018-05-31T03:01:18.736Z,19.20
2018-05-31T03:02:18.715Z,20.00
2018-05-31T03:03:18.638Z,19.30
2018-05-31T03:04:18.603Z,19.80
2018-05-31T03:05:18.552Z,19.00
2018-05-31T03:06:18.509Z,18.40
2018-05-31T03:07:18.487Z,19.10
2018-05-31T03:08:18.422Z,16.50
2018-05-31T03:09:18.373Z,17.10
2018-05-31T03:10:18.330Z,17.90
2018-05-31T03:11:18.286Z,17.70
2018-05-31T03:12:18.263Z,17.80
2018-05-31T03:13:18.196Z,18.60
2018-05-31T03:14:18.154Z,17.40
2018-05-31T03:15:18.108Z,18.10
2018-05-31T03:16:18.066Z,18.40
2018-05-31T03:17:18.044Z,17.90
2018-05-31T03:18:17.973Z,18.10
2018-05-31T03:19:17.928Z,18.20
2018-05-31T03:20:17.885Z,18.10
2018-05-31T03:21:17.843Z,19.30
2018-05-31T03:22:17.819Z,18.50
2018-05-31T03:23:17.752Z,19.50
2018-05-31T03:24:17.713Z,18.90
2018-05-31T03:25:17.664Z,19.40
2018-05-31T03:26:17.616Z,19.40
2018-05-31T03:27:17.593Z,19.10
2018-05-31T03:28:17.533Z,18.50
2018-05-31T03:29:17.484Z,19.00
2018-05-31T03:30:17.442Z,18.50
2018-05-31T03:31:17.395Z,18.50
2018-05-31T03:32:17.378Z,18.50
2018-05-31T03:33:17.306Z,17.60
2018-05-31T03:34:17.263Z,17.40
2018-05-31T03:35:17.219Z,17.20
2018-05-31T03:36:17.174Z,17.70
2018-05-31T03:37:17.148Z,18.00
2018-05-31T03:38:17.085Z,17.20
2018-05-31T03:39:17.039Z,17.40
2018-05-31T03:40:16.996Z,18.00
2018-05-31T03:41:16.955Z,17.30
2018-05-31T03:42:16.926Z,18.30
2018-05-31T03:43:16.864Z,17.90
2018-05-31T03:44:16.859Z,18.10
2018-05-31T03:45:16.771Z,18.60
2018-05-31T03:46:16.725Z,19.00
2018-05-31T03:47:16.705Z,18.70
2018-05-31T03:48:16.636Z,17.90
2018-05-31T03:49:16.592Z,18.10
2018-05-31T03:50:16.547Z,18.40
2018-05-31T03:51:16.505Z,18.30
2018-05-31T03:52:16.483Z,18.80
2018-05-31T03:53:16.413Z,17.90
2018-05-31T03:54:16.370Z,18.30
2018-05-31T03:55:16.327Z,18.20
2018-05-31T03:56:16.281Z,17.50
2018-05-31T03:57:16.261Z,17.80
2018-05-31T03:58:16.193Z,17.60
2018-05-31T03:59:16.148Z,18.10
2018-05-31T04:00:16.120Z,18.50
2018-05-31T04:01:16.059Z,18.40
2018-05-31T04:02:16.043Z,16.40
2018-05-31T04:03:15.970Z,16.90
2018-05-31T04:04:15.930Z,17.20
2018-05-31T04:05:15.879Z,18.10
2018-05-31T04:06:15.844Z,17.40
2018-05-31T04:07:15.815Z,16.40
2018-05-31T04:08:15.753Z,16.50
2018-05-31T04:09:15.702Z,16.10
2018-05-31T04:10:15.660Z,16.40
2018-05-31T04:11:15.617Z,16.40
2018-05-31T04:12:15.596Z,16.40
2018-05-31T04:13:15.525Z,17.50
2018-05-31T04:14:15.485Z,17.50
2018-05-31T04:15:15.437Z,16.20
2018-05-31T04:16:15.395Z,16.40
2018-05-31T04:17:15.372Z,16.30
2018-05-31T04:18:15.307Z,16.90
2018-05-31T04:19:15.261Z,17.00
2018-05-31T04:20:15.218Z,17.00
2018-05-31T04:21:15.174Z,18.10
2018-05-31T04:22:15.155Z,17.90
2018-05-31T04:23:15.089Z,17.90
2018-05-31T04:24:15.043Z,18.90
2018-05-31T04:25:14.997Z,18.10
2018-05-31T04:26:14.954Z,18.20
2018-05-31T04:27:14.933Z,18.20
2018-05-31T04:28:14.859Z,16.90
2018-05-31T04:29:14.831Z,17.80
2018-05-31T04:30:14.776Z,17.60
2018-05-31T04:31:14.732Z,17.20
2018-05-31T04:32:14.719Z,16.60
2018-05-31T04:33:14.644Z,17.50
2018-05-31T04:34:14.601Z,17.50
2018-05-31T04:35:14.556Z,17.60
2018-05-31T04:36:14.517Z,17.50
2018-05-31T04:37:14.491Z,16.80
2018-05-31T04:38:14.428Z,16.90
2018-05-31T04:39:14.381Z,16.40
2018-05-31T04:40:14.343Z,16.10
2018-05-31T04:41:14.295Z,16.20
2018-05-31T04:42:14.276Z,17.40
2018-05-31T04:43:14.211Z,16.10
2018-05-31T04:44:14.168Z,17.00
2018-05-31T04:45:14.123Z,16.30
2018-05-31T04:46:14.077Z,17.30
2018-05-31T04:47:14.068Z,16.50
2018-05-31T04:48:13.999Z,16.50
2018-05-31T04:49:13.950Z,16.50
2018-05-31T04:50:13.910Z,15.70
2018-05-31T04:51:13.868Z,15.60
2018-05-31T04:52:13.857Z,15.70
2018-05-31T04:53:13.775Z,16.00
2018-05-31T04:54:13.733Z,17.00
2018-05-31T04:55:13.690Z,17.60
2018-05-31T04:56:13.647Z,18.00
2018-05-31T04:57:13.614Z,18.20
2018-05-31T04:58:13.589Z,17.90
2018-05-31T04:59:13.521Z,17.80
2018-05-31T05:00:13.481Z,17.10
2018-05-31T05:01:13.435Z,17.40
2018-05-31T05:02:13.391Z,18.00
2018-05-31T05:03:13.375Z,17.60
2018-05-31T05:04:13.309Z,17.60
2018-05-31T05:05:13.263Z,17.30
2018-05-31T05:06:13.227Z,17.60
2018-05-31T05:07:13.177Z,16.60
2018-05-31T05:08:13.162Z,16.60
2018-05-31T05:09:13.096Z,16.20
2018-05-31T05:10:13.053Z,17.00
2018-05-31T05:11:13.023Z,16.20
2018-05-31T05:12:12.970Z,16.90
2018-05-31T05:13:12.948Z,16.30
2018-05-31T05:14:12.888Z,16.00
2018-05-31T05:15:12.844Z,16.40
2018-05-31T05:16:12.800Z,15.10
2018-05-31T05:17:12.764Z,15.30
2018-05-31T05:18:12.738Z,15.30
2018-05-31T05:19:12.671Z,14.70
2018-05-31T05:20:12.630Z,14.70
2018-05-31T05:21:12.589Z,13.90
2018-05-31T05:22:12.548Z,15.10
2018-05-31T05:23:12.529Z,14.30
2018-05-31T05:24:12.466Z,14.40
2018-05-31T05:25:12.422Z,13.70
2018-05-31T05:26:12.378Z,13.80
2018-05-31T05:27:12.338Z,12.90
2018-05-31T05:28:12.323Z,12.40
2018-05-31T05:29:12.254Z,12.50
2018-05-31T05:30:12.211Z,12.80
2018-05-31T05:31:12.172Z,12.10
2018-05-31T05:32:12.132Z,12.10
2018-05-31T05:33:12.121Z,12.00
2018-05-31T05:34:12.047Z,12.10
2018-05-31T05:35:12.008Z,11.20
2018-05-31T05:36:11.969Z,11.30
2018-05-31T05:37:11.925Z,11.20
2018-05-31T05:38:11.906Z,11.00
2018-05-31T05:39:11.843Z,10.80
2018-05-31T05:40:11.801Z,10.90
2018-05-31T05:41:11.759Z,10.80
2018-05-31T05:42:11.717Z,10.40
2018-05-31T05:43:11.700Z,10.40
2018-05-31T05:44:11.636Z,10.10
2018-05-31T05:45:11.592Z,9.50
2018-05-31T05:46:11.554Z,9.90
2018-05-31T05:47:11.511Z,10.10
2018-05-31T05:48:11.499Z,9.90
2018-05-31T05:49:11.430Z,9.60
2018-05-31T05:50:11.443Z,10.00
2018-05-31T05:51:11.346Z,9.90
2018-05-31T05:52:11.305Z,9.70
2018-05-31T05:53:11.291Z,9.50
2018-05-31T05:54:11.223Z,9.10
2018-05-31T05:55:11.185Z,9.50
2018-05-31T05:56:11.142Z,9.30
2018-05-31T05:57:11.107Z,8.70
2018-05-31T05:58:11.086Z,9.60
2018-05-31T05:59:11.019Z,9.30
2018-05-31T06:00:10.979Z,9.70
2018-05-31T06:01:10.939Z,8.90
2018-05-31T06:02:10.898Z,8.70
2018-05-31T06:03:10.881Z,8.60
2018-05-31T06:04:10.837Z,7.80
2018-05-31T06:05:10.776Z,8.50
2018-05-31T06:06:10.735Z,8.60
2018-05-31T06:07:10.693Z,8.60
2018-05-31T06:08:10.676Z,8.30
2018-05-31T06:09:10.611Z,8.40
2018-05-31T06:10:10.650Z,8.00
2018-05-31T06:11:10.564Z,8.30
2018-05-31T06:12:10.490Z,8.20
2018-05-31T06:13:10.474Z,7.70
2018-05-31T06:14:10.412Z,7.20
2018-05-31T06:15:10.370Z,8.10
2018-05-31T06:16:10.329Z,7.40
2018-05-31T06:17:10.290Z,7.70
2018-05-31T06:18:10.279Z,7.60
2018-05-31T06:19:10.209Z,7.50
2018-05-31T06:20:10.171Z,7.90
2018-05-31T06:21:10.130Z,8.10
2018-05-31T06:22:10.090Z,8.10
2018-05-31T06:23:10.071Z,8.20
2018-05-31T06:24:10.016Z,8.50
2018-05-31T06:25:09.969Z,8.00
2018-05-31T06:26:09.948Z,8.00
2018-05-31T06:27:09.890Z,8.40
2018-05-31T06:28:09.876Z,8.50
2018-05-31T06:29:09.811Z,8.00
2018-05-31T06:30:09.767Z,7.70
2018-05-31T06:31:09.730Z,8.50
2018-05-31T06:32:09.694Z,9.00
2018-05-31T06:33:09.676Z,8.40
2018-05-31T06:34:09.608Z,8.70
2018-05-31T06:35:09.570Z,8.80
2018-05-31T06:36:09.529Z,8.80
2018-05-31T06:37:09.511Z,8.60
2018-05-31T06:38:09.472Z,9.20
2018-05-31T06:39:09.408Z,8.20
2018-05-31T06:40:09.370Z,8.40
2018-05-31T06:41:09.336Z,9.20
2018-05-31T06:42:09.289Z,8.80
2018-05-31T06:43:09.272Z,8.80
2018-05-31T06:44:09.211Z,8.80
2018-05-31T06:45:09.170Z,8.90
2018-05-31T06:46:09.135Z,8.30
2018-05-31T06:47:09.092Z,8.30
2018-05-31T06:48:09.078Z,7.90
2018-05-31T06:49:09.012Z,8.70
2018-05-31T06:50:08.974Z,8.60
2018-05-31T06:51:08.935Z,8.70
2018-05-31T06:52:08.898Z,8.20
2018-05-31T06:53:08.881Z,8.10
2018-05-31T06:54:08.815Z,8.20
2018-05-31T06:55:08.782Z,8.20
2018-05-31T06:56:08.741Z,8.20
2018-05-31T06:57:08.697Z,8.30
2018-05-31T06:58:08.680Z,8.20
2018-05-31T06:59:08.620Z,7.80
2018-05-31T07:00:08.580Z,7.90
2018-05-31T07:01:08.537Z,8.00
2018-05-31T07:02:08.504Z,8.30
2018-05-31T07:03:08.487Z,7.80
2018-05-31T07:04:08.425Z,7.60
2018-05-31T07:05:08.385Z,7.70
2018-05-31T07:06:08.345Z,8.20
2018-05-31T07:07:08.314Z,8.20
2018-05-31T07:08:08.296Z,7.90
2018-05-31T07:09:08.231Z,8.10
2018-05-31T07:10:08.193Z,7.60
2018-05-31T07:11:08.156Z,8.00
2018-05-31T07:12:08.111Z,8.20
2018-05-31T07:13:08.101Z,8.20
2018-05-31T07:14:08.038Z,7.70
2018-05-31T07:15:07.998Z,8.30
2018-05-31T07:16:07.966Z,8.50
2018-05-31T07:17:07.918Z,8.40
2018-05-31T07:18:07.902Z,8.50
2018-05-31T07:19:07.840Z,8.30
2018-05-31T07:20:07.803Z,9.50
2018-05-31T07:21:07.761Z,8.70
2018-05-31T07:22:07.729Z,8.90
2018-05-31T07:23:07.711Z,9.00
2018-05-31T07:24:07.649Z,8.60
2018-05-31T07:25:07.609Z,8.30
2018-05-31T07:26:07.575Z,8.60
2018-05-31T07:27:07.549Z,8.10
2018-05-31T07:28:07.517Z,8.10
2018-05-31T07:29:07.460Z,8.20
2018-05-31T07:30:07.414Z,8.20
2018-05-31T07:31:07.379Z,8.20
2018-05-31T07:32:07.338Z,8.80
2018-05-31T07:33:07.325Z,8.30
2018-05-31T07:34:07.259Z,8.30
2018-05-31T07:35:07.223Z,8.40
2018-05-31T07:36:07.186Z,8.20
2018-05-31T07:37:07.142Z,7.70
2018-05-31T07:38:07.134Z,7.50
2018-05-31T07:39:07.069Z,7.60
2018-05-31T07:40:07.033Z,7.90
2018-05-31T07:41:06.990Z,7.90
2018-05-31T07:42:06.952Z,7.60
2018-05-31T07:43:06.936Z,7.90
2018-05-31T07:44:06.875Z,7.40
2018-05-31T07:45:06.838Z,7.50
2018-05-31T07:46:06.801Z,7.10
2018-05-31T07:47:06.761Z,7.60
2018-05-31T07:48:06.720Z,7.60
2018-05-31T07:49:06.703Z,8.00
2018-05-31T07:50:06.644Z,8.00
2018-05-31T07:51:06.609Z,8.20
2018-05-31T07:52:06.569Z,7.40
2018-05-31T07:53:06.529Z,7.70
2018-05-31T07:54:06.515Z,7.90
2018-05-31T07:55:06.454Z,7.30
2018-05-31T07:56:06.414Z,6.90
2018-05-31T07:57:06.375Z,7.80
2018-05-31T07:58:06.359Z,7.00
2018-05-31T07:59:06.321Z,7.10
2018-05-31T08:00:06.262Z,7.00
2018-05-31T08:01:06.227Z,6.90
2018-05-31T08:02:06.187Z,7.20
2018-05-31T08:03:06.145Z,6.70
2018-05-31T08:04:06.142Z,7.00
2018-05-31T08:05:06.068Z,6.90
2018-05-31T08:06:06.028Z,7.10
2018-05-31T08:07:05.995Z,6.90
2018-05-31T08:08:05.961Z,7.70
2018-05-31T08:09:05.940Z,7.50
2018-05-31T08:10:05.884Z,7.70
2018-05-31T08:11:05.845Z,7.40
2018-05-31T08:12:05.811Z,7.70
2018-05-31T08:13:05.772Z,6.80
2018-05-31T08:14:05.757Z,7.40
2018-05-31T08:15:05.696Z,7.00
2018-05-31T08:16:05.657Z,7.20
2018-05-31T08:17:05.615Z,6.90
2018-05-31T08:18:05.577Z,7.00
2018-05-31T08:19:05.571Z,7.10
2018-05-31T08:20:05.503Z,7.20
2018-05-31T08:21:05.465Z,7.20
2018-05-31T08:22:05.427Z,7.30
2018-05-31T08:23:05.390Z,7.20
2018-05-31T08:24:05.373Z,7.10
2018-05-31T08:25:05.310Z,6.90
2018-05-31T08:26:05.278Z,6.40
2018-05-31T08:27:05.237Z,6.80
2018-05-31T08:28:05.201Z,6.30
2018-05-31T08:29:05.180Z,7.20
2018-05-31T08:30:05.126Z,7.40
2018-05-31T08:31:05.090Z,7.00
2018-05-31T08:32:05.048Z,6.60
2018-05-31T08:33:05.005Z,6.90
2018-05-31T08:34:04.994Z,6.70
2018-05-31T08:35:04.937Z,7.30
2018-05-31T08:36:04.895Z,7.50
2018-05-31T08:37:04.864Z,7.20
2018-05-31T08:38:04.820Z,7.50
2018-05-31T08:39:04.811Z,7.20
2018-05-31T08:40:04.746Z,7.10
2018-05-31T08:41:04.706Z,6.60
2018-05-31T08:42:04.667Z,7.00
2018-05-31T08:43:04.633Z,7.10
2018-05-31T08:44:04.668Z,6.80
2018-05-31T08:45:04.553Z,7.20
2018-05-31T08:46:04.518Z,6.80
2018-05-31T08:47:04.480Z,7.70
2018-05-31T08:48:04.441Z,7.30
2018-05-31T08:49:04.425Z,7.20
2018-05-31T08:50:04.369Z,7.40
2018-05-31T08:51:04.353Z,7.30
2018-05-31T08:52:04.292Z,7.40
2018-05-31T08:53:04.257Z,7.30
2018-05-31T08:54:04.248Z,7.10
2018-05-31T08:55:04.180Z,6.90
2018-05-31T08:56:04.140Z,7.50
2018-05-31T08:57:04.107Z,7.20
2018-05-31T08:58:04.067Z,7.10
2018-05-31T08:59:04.059Z,7.20
2018-05-31T09:00:03.994Z,7.60
2018-05-31T09:01:03.952Z,7.60
2018-05-31T09:02:03.916Z,7.60
2018-05-31T09:03:03.876Z,7.10
2018-05-31T09:04:03.863Z,7.70
2018-05-31T09:05:03.803Z,7.00
2018-05-31T09:06:03.763Z,7.50
2018-05-31T09:07:03.727Z,7.20
2018-05-31T09:08:03.687Z,7.30
2018-05-31T09:09:03.678Z,7.20
2018-05-31T09:10:03.618Z,7.50
2018-05-31T09:11:03.578Z,7.50
2018-05-31T09:12:03.537Z,7.40
2018-05-31T09:13:03.504Z,7.90
2018-05-31T09:14:03.490Z,7.20
2018-05-31T09:15:03.427Z,7.20
2018-05-31T09:16:03.384Z,7.50
2018-05-31T09:17:03.349Z,7.50
2018-05-31T09:18:03.313Z,7.70
2018-05-31T09:19:03.310Z,7.20
2018-05-31T09:20:03.241Z,7.30
2018-05-31T09:21:03.199Z,7.20
2018-05-31T09:22:03.175Z,6.90
2018-05-31T09:23:03.126Z,7.30
2018-05-31T09:24:03.117Z,7.00
2018-05-31T09:25:03.055Z,7.10
2018-05-31T09:26:03.013Z,7.40
2018-05-31T09:27:02.974Z,7.20
2018-05-31T09:28:02.937Z,7.10
2018-05-31T09:29:02.924Z,7.20
2018-05-31T09:30:02.865Z,7.50
2018-05-31T09:31:02.827Z,7.70
2018-05-31T09:32:02.791Z,7.30
2018-05-31T09:33:02.749Z,7.50
2018-05-31T09:34:02.736Z,7.40
2018-05-31T09:35:02.746Z,7.60
2018-05-31T09:36:02.641Z,7.20
2018-05-31T09:37:02.605Z,7.20
2018-05-31T09:38:02.571Z,7.70
2018-05-31T09:39:02.554Z,7.00
2018-05-31T09:40:02.492Z,7.40
2018-05-31T09:41:02.471Z,7.30
2018-05-31T09:42:02.416Z,7.20
2018-05-31T09:43:02.393Z,7.80
2018-05-31T09:44:02.370Z,7.50
2018-05-31T09:45:02.306Z,7.40
2018-05-31T09:46:02.280Z,7.60
2018-05-31T09:47:02.232Z,7.60
2018-05-31T09:48:02.195Z,7.80
2018-05-31T09:49:02.175Z,7.20
2018-05-31T09:50:02.118Z,7.50
2018-05-31T09:51:02.085Z,7.10
2018-05-31T09:52:02.041Z,7.50
2018-05-31T09:53:02.008Z,7.90
2018-05-31T09:54:01.993Z,7.80
2018-05-31T09:55:01.953Z,8.00
2018-05-31T09:56:01.895Z,7.60
2018-05-31T09:57:01.860Z,7.70
2018-05-31T09:58:01.815Z,8.00
2018-05-31T09:59:01.805Z,7.70
2018-05-31T10:00:01.749Z,8.20
2018-05-31T10:01:01.707Z,8.10
2018-05-31T10:02:01.670Z,8.40
2018-05-31T10:03:01.634Z,8.10
2018-05-31T10:04:01.618Z,8.10
2018-05-31T10:05:01.556Z,7.70
2018-05-31T10:06:01.520Z,7.60
2018-05-31T10:07:01.484Z,8.00
2018-05-31T10:08:01.445Z,8.20
2018-05-31T10:09:01.435Z,7.70
2018-05-31T10:10:01.370Z,7.90
2018-05-31T10:11:01.341Z,7.50
2018-05-31T10:12:01.297Z,7.60
2018-05-31T10:13:01.256Z,7.90
2018-05-31T10:14:01.241Z,8.00
2018-05-31T10:15:01.179Z,8.00
2018-05-31T10:16:01.147Z,7.80
2018-05-31T10:17:01.112Z,8.00
2018-05-31T10:18:01.075Z,7.90
2018-05-31T10:19:01.053Z,8.00
2018-05-31T10:20:00.996Z,7.70
2018-05-31T10:21:00.952Z,8.10
2018-05-31T10:22:00.927Z,7.70
2018-05-31T10:23:00.881Z,8.00
2018-05-31T10:24:00.864Z,8.00
2018-05-31T10:25:00.801Z,8.40
2018-05-31T10:26:00.768Z,7.50
2018-05-31T10:27:00.732Z,8.00
2018-05-31T10:28:00.694Z,7.80
2018-05-31T10:29:00.694Z,7.80
2018-05-31T10:30:00.617Z,8.00
2018-05-31T10:31:00.576Z,7.90
2018-05-31T10:32:00.542Z,7.80
2018-05-31T10:33:00.502Z,7.80
2018-05-31T10:34:00.463Z,7.90
2018-05-31T10:35:00.455Z,7.80
2018-05-31T10:36:00.390Z,7.40
2018-05-31T10:37:00.350Z,7.50
2018-05-31T10:38:00.315Z,6.80
2018-05-31T10:39:00.280Z,7.10
2018-05-31T10:40:00.269Z,7.00
2018-05-31T10:41:00.206Z,6.90
2018-05-31T10:42:00.167Z,6.90
2018-05-31T10:43:00.698Z,7.00
2018-05-31T10:44:00.098Z,7.20
2018-05-31T10:45:00.081Z,7.00
2018-05-31T10:46:00.024Z,7.00
2018-05-31T10:46:59.985Z,7.00
2018-05-31T10:47:59.944Z,6.70
2018-05-31T10:48:59.901Z,7.00
2018-05-31T10:49:59.890Z,6.80
2018-05-31T10:50:59.832Z,6.40
2018-05-31T10:51:59.796Z,7.10
2018-05-31T10:52:59.754Z,6.60
2018-05-31T10:53:59.716Z,6.60
2018-05-31T10:54:59.704Z,6.70
2018-05-31T10:56:01.056Z,6.30
2018-05-31T10:56:59.607Z,6.50
2018-05-31T10:57:59.567Z,6.60
2018-05-31T10:58:59.533Z,6.60
2018-05-31T10:59:59.513Z,6.60
2018-05-31T11:00:59.452Z,6.80
2018-05-31T11:01:59.422Z,6.50
2018-05-31T11:02:59.377Z,6.80
2018-05-31T11:03:59.337Z,7.00
2018-05-31T11:04:59.323Z,6.60
2018-05-31T11:05:59.267Z,7.00
2018-05-31T11:06:59.228Z,7.00
2018-05-31T11:07:59.190Z,7.00
2018-05-31T11:08:59.150Z,7.10
2018-05-31T11:09:59.141Z,7.10
2018-05-31T11:10:59.079Z,7.10
2018-05-31T11:11:59.049Z,6.80
2018-05-31T11:12:59.009Z,6.80
2018-05-31T11:13:58.971Z,6.90
2018-05-31T11:14:59.006Z,7.20
2018-05-31T11:15:58.895Z,6.80
2018-05-31T11:16:58.854Z,6.80
2018-05-31T11:17:58.820Z,7.20
2018-05-31T11:18:58.784Z,7.20
2018-05-31T11:19:58.768Z,7.20
2018-05-31T11:20:58.707Z,7.40
2018-05-31T11:21:58.668Z,7.50
2018-05-31T11:22:58.634Z,8.10
2018-05-31T11:23:58.598Z,7.60
2018-05-31T11:24:58.585Z,7.70
2018-05-31T11:25:58.524Z,7.80
2018-05-31T11:26:58.488Z,7.20
2018-05-31T11:27:58.448Z,7.30
2018-05-31T11:28:58.413Z,7.60
2018-05-31T11:29:58.424Z,7.40
2018-05-31T11:30:58.339Z,6.90
2018-05-31T11:31:58.303Z,7.10
2018-05-31T11:32:58.271Z,7.00
2018-05-31T11:33:58.228Z,6.70
2018-05-31T11:34:58.216Z,6.80
2018-05-31T11:35:58.156Z,7.10
2018-05-31T11:36:58.116Z,6.40
2018-05-31T11:37:58.082Z,6.60
2018-05-31T11:38:58.050Z,7.00
2018-05-31T11:39:58.029Z,6.90
2018-05-31T11:40:57.967Z,6.70
2018-05-31T11:41:57.931Z,7.20
2018-05-31T11:42:57.897Z,7.40
2018-05-31T11:43:57.860Z,7.30
2018-05-31T11:44:57.844Z,7.20
2018-05-31T11:45:57.787Z,6.80
2018-05-31T11:46:57.747Z,6.90
2018-05-31T11:47:57.715Z,6.70
2018-05-31T11:48:57.677Z,7.10
2018-05-31T11:49:57.663Z,7.20
2018-05-31T11:50:57.606Z,7.10
2018-05-31T11:51:57.563Z,7.20
2018-05-31T11:52:57.532Z,7.10
2018-05-31T11:53:57.493Z,7.20
2018-05-31T11:54:57.481Z,7.00
2018-05-31T11:55:57.418Z,7.00
2018-05-31T11:56:57.382Z,7.00
2018-05-31T11:57:57.347Z,6.70
2018-05-31T11:58:57.308Z,7.30
2018-05-31T11:59:57.299Z,7.10
2018-05-31T12:00:57.236Z,6.60
2018-05-31T12:01:57.195Z,6.80
2018-05-31T12:02:57.167Z,6.80
2018-05-31T12:03:57.129Z,6.70
2018-05-31T12:04:57.111Z,6.60
2018-05-31T12:05:57.050Z,7.00
2018-05-31T12:06:57.015Z,6.70
2018-05-31T12:07:56.982Z,6.80
2018-05-31T12:08:56.942Z,6.90
2018-05-31T12:09:56.934Z,6.40
2018-05-31T12:10:56.883Z,6.50
2018-05-31T12:11:56.827Z,6.80
2018-05-31T12:12:56.794Z,6.70
2018-05-31T12:13:56.758Z,6.80
2018-05-31T12:14:56.747Z,6.40
2018-05-31T12:15:56.687Z,6.80
2018-05-31T12:16:56.649Z,6.90
2018-05-31T12:17:56.614Z,6.80
2018-05-31T12:18:56.572Z,7.20
2018-05-31T12:19:56.570Z,6.80
2018-05-31T12:20:56.501Z,6.60
2018-05-31T12:21:56.468Z,7.30
2018-05-31T12:22:56.434Z,7.00
2018-05-31T12:23:56.391Z,6.70
2018-05-31T12:24:56.380Z,6.80
2018-05-31T12:25:56.324Z,6.30
2018-05-31T12:26:56.280Z,7.00
2018-05-31T12:27:56.249Z,6.10
2018-05-31T12:28:56.209Z,6.20
2018-05-31T12:29:56.193Z,6.80
2018-05-31T12:30:56.133Z,6.40
2018-05-31T12:31:56.095Z,6.60
2018-05-31T12:32:56.061Z,6.40
2018-05-31T12:33:56.025Z,6.10
2018-05-31T12:34:56.009Z,6.50
2018-05-31T12:35:55.950Z,6.40
2018-05-31T12:36:55.913Z,6.40
2018-05-31T12:37:55.876Z,6.20
2018-05-31T12:38:55.837Z,6.50
2018-05-31T12:39:55.822Z,6.20
2018-05-31T12:40:55.769Z,6.60
2018-05-31T12:41:55.727Z,6.40
2018-05-31T12:42:55.692Z,6.70
2018-05-31T12:43:55.652Z,6.50
2018-05-31T12:44:55.644Z,6.50
2018-05-31T12:45:55.583Z,6.50
2018-05-31T12:46:55.541Z,6.00
2018-05-31T12:47:55.505Z,6.40
2018-05-31T12:48:55.465Z,6.10
2018-05-31T12:49:55.451Z,5.40
2018-05-31T12:50:55.390Z,5.10
2018-05-31T12:51:55.355Z,5.40
2018-05-31T12:52:55.316Z,5.30
2018-05-31T12:53:55.277Z,5.10
2018-05-31T12:54:55.264Z,5.50
2018-05-31T12:55:55.207Z,4.70
2018-05-31T12:56:55.165Z,4.50
2018-05-31T12:57:55.129Z,4.60
2018-05-31T12:58:55.124Z,4.20
2018-05-31T12:59:55.079Z,4.30
2018-05-31T13:00:55.013Z,4.30
2018-05-31T13:01:54.977Z,4.70
2018-05-31T13:02:54.937Z,4.50
2018-05-31T13:03:54.901Z,4.60
2018-05-31T13:04:54.884Z,4.30
2018-05-31T13:05:54.878Z,4.50