createdAt,value
2018-05-21T07:19:00.143Z,399.38
2018-05-21T07:19:59.996Z,405.00
2018-05-21T07:20:58.045Z,405.00
2018-05-21T07:21:58.272Z,405.00
2018-05-21T07:22:58.591Z,405.00
2018-05-21T07:23:58.473Z,405.00
2018-05-21T07:24:58.742Z,410.63
2018-05-21T07:25:58.902Z,410.63
2018-05-21T07:26:59.253Z,410.63
2018-05-21T07:27:59.523Z,410.63
2018-05-21T07:28:59.574Z,416.25
2018-05-21T07:29:59.662Z,416.25
2018-05-21T07:30:59.878Z,416.25
2018-05-21T07:31:59.982Z,416.25
2018-05-21T07:33:00.105Z,421.88
2018-05-21T07:34:00.492Z,421.88
2018-05-21T07:35:00.566Z,421.88
2018-05-21T07:36:01.162Z,427.50
2018-05-21T07:37:00.888Z,427.50
2018-05-21T07:38:01.150Z,427.50
2018-05-21T07:39:01.227Z,433.13
2018-05-21T07:40:01.456Z,433.13
2018-05-21T07:41:01.852Z,438.75
2018-05-21T07:42:01.740Z,433.13
2018-05-21T07:43:01.910Z,438.75
2018-05-21T07:44:02.095Z,444.38
2018-05-21T07:45:02.215Z,438.75
2018-05-21T07:46:02.431Z,438.75
2018-05-21T07:47:02.753Z,438.75
2018-05-21T07:48:03.137Z,444.38
2018-05-21T07:49:05.227Z,444.38
2018-05-21T07:50:18.311Z,444.38
2018-05-21T07:51:06.007Z,444.38
2018-05-21T07:52:06.159Z,450.00
2018-05-21T07:53:07.606Z,450.00
2018-05-21T07:54:07.953Z,450.00
2018-05-21T07:55:12.611Z,450.00
2018-05-21T07:56:29.266Z,450.00
2018-05-21T07:57:06.744Z,450.00
2018-05-21T08:39:58.026Z,523.13
2018-05-21T09:04:21.451Z,568.13
2018-05-21T09:05:07.833Z,579.38
2018-05-21T09:06:06.757Z,579.38
2018-05-21T09:07:08.385Z,579.38
2018-05-21T09:08:06.952Z,590.63
2018-05-21T09:09:09.099Z,585.00
2018-05-21T09:10:08.756Z,585.00
2018-05-21T09:11:08.194Z,585.00
2018-05-21T09:12:09.365Z,590.63
2018-05-21T09:13:06.328Z,590.63
2018-05-21T09:14:05.729Z,601.88
2018-05-21T09:15:05.333Z,596.25
2018-05-21T09:16:05.622Z,601.88
2018-05-21T09:17:05.921Z,601.88
2018-05-21T09:18:06.011Z,607.50
2018-05-21T09:19:05.965Z,607.50
2018-05-21T09:20:06.594Z,607.50
2018-05-21T09:21:06.325Z,607.50
2018-05-21T09:22:06.822Z,613.13
2018-05-21T09:23:07.293Z,613.13
2018-05-21T09:24:08.136Z,618.75
2018-05-21T09:25:07.875Z,618.75
2018-05-21T09:26:11.531Z,618.75
2018-05-21T09:29:08.122Z,630.00
2018-05-21T09:30:08.943Z,635.63
2018-05-21T09:31:08.663Z,641.25
2018-05-21T09:32:08.553Z,641.25
2018-05-21T09:33:08.652Z,641.25
2018-05-21T09:34:08.902Z,641.25
2018-05-21T09:35:08.885Z,646.88
2018-05-21T09:36:09.041Z,652.50
2018-05-21T09:37:09.255Z,652.50
2018-05-21T09:38:10.123Z,663.75
2018-05-21T09:39:09.486Z,658.13
2018-05-21T09:40:10.246Z,663.75
2018-05-21T09:41:10.440Z,888.75
2018-05-21T09:42:10.321Z,1344.38
2018-05-21T09:43:10.591Z,1850.63
2018-05-21T09:44:10.766Z,2205.00
2018-05-21T09:45:11.782Z,2278.13
2018-05-21T09:46:11.271Z,2295.00
2018-05-21T09:47:13.987Z,2345.63
2018-05-21T09:48:11.265Z,2362.50
2018-05-21T09:49:16.207Z,2385.00
2018-05-21T09:50:11.710Z,2396.25
2018-05-21T09:51:12.887Z,2418.75
2018-05-21T09:52:12.459Z,2418.75
2018-05-21T09:53:14.540Z,2430.00
2018-05-21T09:54:12.616Z,2452.50
2018-05-21T09:55:12.875Z,2452.50
2018-05-21T09:56:14.139Z,2458.13
2018-05-21T09:57:12.770Z,2452.50
2018-05-21T09:58:12.932Z,2469.38
2018-05-21T09:59:13.116Z,2486.25
2018-05-21T10:00:13.289Z,2503.13
2018-05-21T10:01:13.513Z,2531.25
2018-05-21T10:02:13.721Z,2570.63
2018-05-21T10:03:13.901Z,2581.88
2018-05-21T10:04:13.886Z,2581.88
2018-05-21T10:05:14.078Z,2598.75
2018-05-21T10:06:14.289Z,2632.50
2018-05-21T10:07:14.393Z,2626.88
2018-05-21T10:08:14.760Z,2638.13
2018-05-21T10:09:15.482Z,2649.38
2018-05-21T10:10:15.285Z,2660.63
2018-05-21T10:11:15.150Z,2694.38
2018-05-21T10:12:15.298Z,2733.75
2018-05-21T10:13:16.044Z,2716.88
2018-05-21T10:14:15.663Z,2745.00
2018-05-21T10:15:15.957Z,2773.13
2018-05-21T10:16:16.121Z,2784.38
2018-05-21T10:17:16.237Z,2806.88
2018-05-21T10:19:16.839Z,2846.25
2018-05-21T10:20:16.668Z,2868.75
2018-05-21T10:21:16.941Z,2863.13
2018-05-21T10:22:17.051Z,2891.25
2018-05-21T10:23:17.286Z,2891.25
2018-05-21T10:24:17.584Z,2902.50
2018-05-21T10:25:17.934Z,2930.63
2018-05-21T10:26:17.980Z,2953.13
2018-05-21T10:27:18.046Z,2947.50
2018-05-21T10:28:18.312Z,2975.63
2018-05-21T10:29:18.500Z,2981.25
2018-05-21T10:30:18.683Z,2936.25
2018-05-21T10:31:18.765Z,2975.63
2018-05-21T10:32:19.067Z,3003.75
2018-05-21T10:33:19.187Z,3003.75
2018-05-21T10:34:19.462Z,3003.75
2018-05-21T10:35:20.907Z,3020.63
2018-05-21T10:36:24.462Z,3060.00
2018-05-21T10:37:21.737Z,3071.25
2018-05-21T10:38:20.288Z,3082.50
2018-05-21T10:39:20.517Z,3076.88
2018-05-21T10:40:21.390Z,3110.63
2018-05-21T10:41:20.947Z,3116.25
2018-05-21T10:42:21.001Z,3110.63
2018-05-21T10:43:21.534Z,3127.50
2018-05-21T10:44:21.473Z,3155.63
2018-05-21T10:45:21.547Z,3161.25
2018-05-21T10:46:21.537Z,3155.63
2018-05-21T10:47:21.838Z,3110.63
2018-05-21T10:49:22.092Z,3127.50
2018-05-21T10:50:22.501Z,3127.50
2018-05-21T10:51:22.480Z,3133.13
2018-05-21T10:52:22.676Z,3116.25
2018-05-21T10:53:22.783Z,3116.25
2018-05-21T10:54:23.765Z,3172.50
2018-05-21T10:55:23.228Z,3217.50
2018-05-21T10:56:23.471Z,3256.88
2018-05-21T10:57:24.652Z,3335.63
2018-05-21T10:58:23.894Z,3386.25
2018-05-21T10:59:23.903Z,3352.50
2018-05-21T11:00:24.217Z,3397.50
2018-05-21T11:01:24.286Z,3431.25
2018-05-21T11:02:24.405Z,3431.25
2018-05-21T11:03:24.922Z,3431.25
2018-05-21T11:04:25.252Z,3425.63
2018-05-21T11:05:24.920Z,3391.88
2018-05-21T11:06:25.039Z,3403.13
2018-05-21T11:07:25.343Z,3403.13
2018-05-21T11:08:25.774Z,3442.50
2018-05-21T11:09:25.783Z,3425.63
2018-05-21T11:11:31.258Z,3397.50
2018-05-21T11:12:27.100Z,3391.88
2018-05-21T11:13:27.812Z,3397.50
2018-05-21T11:14:27.327Z,3436.88
2018-05-21T11:15:26.936Z,3436.88
2018-05-21T11:16:27.344Z,3425.63
2018-05-21T11:17:27.507Z,3453.75
2018-05-21T11:18:27.677Z,3459.38
2018-05-21T11:19:27.617Z,3470.63
2018-05-21T11:20:29.053Z,3476.25
2018-05-21T11:21:28.063Z,3476.25
2018-05-21T11:22:28.226Z,3453.75
2018-05-21T11:23:28.466Z,3465.00
2018-05-21T11:24:29.355Z,3504.38
2018-05-21T11:25:29.607Z,3504.38
2018-05-21T11:26:29.048Z,3493.13
2018-05-21T11:27:29.384Z,3515.63
2018-05-21T11:28:29.479Z,3538.13
2018-05-21T11:29:30.179Z,3566.25
2018-05-21T11:30:29.787Z,3571.88
2018-05-21T11:31:29.903Z,3594.38
2018-05-21T11:32:31.173Z,3605.63
2018-05-21T11:33:30.246Z,3622.50
2018-05-21T11:34:30.357Z,3661.88
2018-05-21T11:35:30.631Z,3690.00
2018-05-21T11:36:30.882Z,3729.38
2018-05-21T11:37:30.941Z,3690.00
2018-05-21T11:38:31.159Z,3673.13
2018-05-21T11:39:31.373Z,3785.63
2018-05-21T11:40:31.493Z,3780.00
2018-05-21T11:41:31.693Z,3526.88
2018-05-21T11:42:31.920Z,3796.88
2018-05-21T11:43:32.027Z,3791.25
2018-05-21T11:44:32.233Z,3740.63
2018-05-21T11:45:32.418Z,3751.88
2018-05-21T11:46:32.755Z,3740.63
2018-05-21T11:47:32.683Z,3740.63
2018-05-21T11:48:32.869Z,3729.38
2018-05-21T11:49:33.066Z,3763.13
2018-05-21T11:50:33.302Z,3768.75
2018-05-21T11:51:33.391Z,3785.63
2018-05-21T11:52:33.894Z,3785.63
2018-05-21T11:53:33.739Z,3791.25
2018-05-21T11:54:33.930Z,3774.38
2018-05-21T11:55:35.092Z,3808.13
2018-05-21T11:56:34.256Z,3858.75
2018-05-21T11:57:34.501Z,3858.75
2018-05-21T11:58:34.660Z,3875.63
2018-05-21T11:59:34.873Z,3864.38
2018-05-21T12:00:34.996Z,3830.63
2018-05-21T12:01:35.244Z,3774.38
2018-05-21T12:02:35.534Z,3701.25
2018-05-21T12:03:35.553Z,3667.50
2018-05-21T12:04:35.803Z,3600.00
2018-05-21T12:05:35.879Z,3594.38
2018-05-21T12:06:36.043Z,3538.13
2018-05-21T12:07:36.654Z,3588.75
2018-05-21T12:08:48.380Z,3684.38
2018-05-21T12:09:42.689Z,3768.75
2018-05-21T12:10:37.334Z,3881.25
2018-05-21T12:11:37.412Z,3903.75
2018-05-21T12:12:37.142Z,3931.88
2018-05-21T12:13:37.407Z,3982.50
2018-05-21T12:14:37.493Z,4005.00
2018-05-21T12:15:37.617Z,3960.00
2018-05-21T12:16:37.921Z,3965.63
2018-05-21T12:17:38.137Z,4016.25
2018-05-21T12:18:38.354Z,3971.25
2018-05-21T12:19:38.545Z,4005.00
2018-05-21T12:20:38.745Z,4027.50
2018-05-21T12:21:38.922Z,4033.13
2018-05-21T12:22:39.155Z,4033.13
2018-05-21T12:23:39.288Z,3976.88
2018-05-21T12:24:39.495Z,3960.00
2018-05-21T12:25:39.663Z,3993.75
2018-05-21T12:26:39.900Z,4021.88
2018-05-21T12:27:40.040Z,4044.38
2018-05-21T12:28:40.168Z,4005.00
2018-05-21T12:29:40.320Z,4016.25
2018-05-21T12:30:40.529Z,4027.50
2018-05-21T12:31:40.832Z,3988.13
2018-05-21T12:32:40.995Z,4038.75
2018-05-21T12:33:41.169Z,4044.38
2018-05-21T12:34:41.388Z,4021.88
2018-05-21T12:35:41.582Z,4010.63
2018-05-21T12:36:44.349Z,4072.50
2018-05-21T12:37:42.987Z,4078.13
2018-05-21T12:38:42.779Z,4027.50
2018-05-21T12:39:42.637Z,4027.50
2018-05-21T12:40:42.596Z,4033.13
2018-05-21T12:41:42.545Z,4010.63
2018-05-21T12:42:42.638Z,4083.75
2018-05-21T12:43:42.900Z,4106.25
2018-05-21T12:44:43.499Z,4100.63
2018-05-21T12:45:43.206Z,4027.50
2018-05-21T12:46:43.440Z,3976.88
2018-05-21T12:47:43.737Z,3937.50
2018-05-21T12:48:43.950Z,3903.75
2018-05-21T12:49:44.051Z,3853.13
2018-05-21T12:50:44.235Z,3785.63
2018-05-21T12:51:44.350Z,3746.25
2018-05-21T12:52:44.469Z,3740.63
2018-05-21T12:53:44.806Z,3768.75
2018-05-21T12:54:45.073Z,3853.13
2018-05-21T12:55:45.178Z,3903.75
2018-05-21T12:56:45.212Z,3931.88
2018-05-21T12:57:50.531Z,3960.00
2018-05-21T12:58:45.664Z,4100.63
2018-05-21T12:59:47.089Z,4145.63
2018-05-21T13:00:46.273Z,4134.38
2018-05-21T13:01:46.758Z,4117.50
2018-05-21T13:02:46.375Z,4128.75
2018-05-21T13:03:46.562Z,4173.75
2018-05-21T13:04:46.645Z,4162.50
2018-05-21T13:05:46.908Z,4145.63
2018-05-21T13:06:47.141Z,4134.38
2018-05-21T13:07:47.351Z,4173.75
2018-05-21T13:08:47.547Z,4162.50
2018-05-21T13:09:47.832Z,4168.13
2018-05-21T13:10:48.045Z,4134.38
2018-05-21T13:11:48.171Z,4111.88
2018-05-21T13:12:48.231Z,4117.50
2018-05-21T13:13:48.500Z,4162.50
2018-05-21T13:14:48.651Z,4145.63
2018-05-21T13:15:49.151Z,4151.25
2018-05-21T13:16:49.896Z,4162.50
2018-05-21T13:17:49.107Z,4190.63
2018-05-21T13:18:49.464Z,4224.38
2018-05-21T13:19:49.564Z,4224.38
2018-05-21T13:20:49.772Z,4218.75
2018-05-21T13:21:49.838Z,4235.63
2018-05-21T13:22:50.196Z,4230.00
2018-05-21T13:23:50.346Z,4263.75
2018-05-21T13:24:50.526Z,4303.13
2018-05-21T13:25:50.820Z,4280.63
2018-05-21T13:26:50.983Z,4280.63
2018-05-21T13:27:51.107Z,4269.38
2018-05-21T13:28:52.120Z,4275.00
2018-05-21T13:29:51.458Z,4280.63
2018-05-21T13:30:51.624Z,4275.00
2018-05-21T13:31:51.807Z,4263.75
2018-05-21T13:32:52.166Z,4246.88
2018-05-21T13:33:52.425Z,4263.75
2018-05-21T13:34:52.366Z,4218.75
2018-05-21T13:35:52.632Z,4230.00
2018-05-21T13:36:52.856Z,4179.38
2018-05-21T13:37:52.968Z,4168.13
2018-05-21T13:38:53.205Z,4123.13
2018-05-21T13:39:53.340Z,4100.63
2018-05-21T13:40:54.143Z,4055.63
2018-05-21T13:41:53.722Z,4021.88
2018-05-21T13:42:53.923Z,4021.88
2018-05-21T13:43:53.976Z,3988.13
2018-05-21T13:44:54.212Z,4005.00
2018-05-21T13:45:54.298Z,4010.63
2018-05-21T13:46:54.618Z,3993.75
2018-05-21T13:47:54.915Z,3976.88
2018-05-21T13:48:55.054Z,4016.25
2018-05-21T13:49:55.119Z,4027.50
2018-05-21T13:50:55.223Z,4027.50
2018-05-21T13:51:55.406Z,4010.63
2018-05-21T13:52:55.780Z,4016.25
2018-05-21T13:53:55.899Z,3971.25
2018-05-21T13:54:55.930Z,3960.00
2018-05-21T13:55:56.160Z,3948.75
2018-05-21T13:56:56.359Z,3948.75
2018-05-21T13:57:56.469Z,3965.63
2018-05-21T13:58:56.838Z,3965.63
2018-05-21T13:59:57.013Z,3960.00
2018-05-21T14:00:57.028Z,3976.88
2018-05-21T14:01:57.243Z,3999.38
2018-05-21T14:03:02.637Z,3999.38
2018-05-21T14:03:57.546Z,3999.38
2018-05-21T14:04:57.668Z,4010.63
2018-05-21T14:05:57.880Z,3976.88
2018-05-21T14:06:58.205Z,3920.63
2018-05-21T14:07:58.260Z,3898.13
2018-05-21T14:08:58.466Z,3858.75
2018-05-21T14:09:58.665Z,3802.50
2018-05-21T14:10:58.938Z,3712.50
2018-05-21T14:11:59.049Z,3639.38
2018-05-21T14:13:01.277Z,3594.38
2018-05-21T14:13:59.485Z,3560.63
2018-05-21T14:14:59.618Z,3538.13
2018-05-21T14:15:59.864Z,3532.50
2018-05-21T14:17:00.065Z,3526.88
2018-05-21T14:18:00.220Z,3521.25
2018-05-21T14:19:00.506Z,3555.00
2018-05-21T14:20:00.629Z,3611.25
2018-05-21T14:21:00.639Z,3656.25
2018-05-21T14:22:01.173Z,3650.63
2018-05-21T14:23:01.679Z,3667.50
2018-05-21T14:24:01.399Z,3678.75
2018-05-21T14:25:01.538Z,3684.38
2018-05-21T14:26:01.700Z,3690.00
2018-05-21T14:27:01.767Z,3695.63
2018-05-21T14:28:02.054Z,3701.25
2018-05-21T14:29:02.145Z,3684.38
2018-05-21T14:30:02.345Z,3656.25
2018-05-21T14:31:02.552Z,3616.88
2018-05-21T14:32:02.718Z,3605.63
2018-05-21T14:33:03.466Z,3588.75
2018-05-21T14:34:04.155Z,3571.88
2018-05-21T14:35:05.759Z,3571.88
2018-05-21T14:36:03.442Z,3555.00
2018-05-21T14:37:04.485Z,3532.50
2018-05-21T14:38:04.039Z,3532.50
2018-05-21T14:39:03.940Z,3487.50
2018-05-21T14:40:04.084Z,3431.25
2018-05-21T14:41:04.251Z,3380.63
2018-05-21T14:42:04.493Z,3408.75
2018-05-21T14:43:04.744Z,3442.50
2018-05-21T14:44:04.926Z,3465.00
2018-05-21T14:45:06.004Z,3414.38
2018-05-21T14:46:05.217Z,3397.50
2018-05-21T14:47:05.476Z,3375.00
2018-05-21T14:48:05.691Z,3335.63
2018-05-21T14:49:05.815Z,3307.50
2018-05-21T14:50:05.977Z,3285.00
2018-05-21T14:51:06.223Z,3268.13
2018-05-21T14:52:06.314Z,3234.38
2018-05-21T14:53:06.517Z,3155.63
2018-05-21T14:54:06.643Z,3076.88
2018-05-21T14:55:07.807Z,3206.25
2018-05-21T14:56:07.259Z,3273.75
2018-05-21T14:57:07.232Z,3273.75
2018-05-21T14:59:08.358Z,3195.00
2018-05-21T15:00:07.792Z,2925.00
2018-05-21T15:01:08.146Z,2790.00
2018-05-21T15:02:08.235Z,2379.38
2018-05-21T15:03:08.456Z,2160.00
2018-05-21T15:04:08.591Z,2205.00
2018-05-21T15:05:08.830Z,2115.00
2018-05-21T15:06:09.486Z,2441.25
2018-05-21T15:07:09.409Z,2716.88
2018-05-21T15:09:09.509Z,2666.25
2018-05-21T15:10:09.810Z,2553.75
2018-05-21T15:11:11.078Z,2666.25
2018-05-21T15:12:15.596Z,2711.25
2018-05-21T15:13:14.511Z,2823.75
2018-05-21T15:14:10.278Z,2880.00
2018-05-21T15:15:10.785Z,2919.38
2018-05-21T15:16:10.884Z,2756.25
2018-05-21T15:17:10.761Z,2626.88
2018-05-21T15:18:10.853Z,2790.00
2018-05-21T15:19:11.380Z,2936.25
2018-05-21T15:20:11.823Z,2908.13
2018-05-21T15:21:11.700Z,2700.00
2018-05-21T15:22:11.796Z,2587.50
2018-05-21T15:23:11.851Z,2306.25
2018-05-21T15:24:12.381Z,2182.50
2018-05-21T15:25:12.604Z,1963.13
2018-05-21T15:26:13.123Z,2092.50
2018-05-21T15:27:12.690Z,1991.25
2018-05-21T15:28:12.844Z,1923.75
2018-05-21T15:29:13.333Z,1845.00
2018-05-21T15:30:13.219Z,1923.75
2018-05-21T15:31:13.485Z,2098.13
2018-05-21T15:32:14.507Z,2120.63
2018-05-21T15:33:13.779Z,2272.50
2018-05-21T15:34:13.999Z,2261.25
2018-05-21T15:35:14.055Z,2334.38
2018-05-21T15:36:14.392Z,2311.88
2018-05-21T15:37:14.480Z,2255.63
2018-05-21T15:38:14.608Z,2385.00
2018-05-21T15:39:14.964Z,2413.13
2018-05-21T15:40:14.969Z,2390.63
2018-05-21T15:41:15.079Z,2250.00
2018-05-21T15:42:15.212Z,2368.13
2018-05-21T15:43:15.595Z,2328.75
2018-05-21T15:44:15.742Z,2340.00
2018-05-21T15:45:15.847Z,2188.13
2018-05-21T15:46:16.706Z,1670.63
2018-05-21T15:47:16.327Z,1563.75
2018-05-21T15:48:17.299Z,1395.00
2018-05-21T15:49:16.617Z,1046.25
2018-05-21T15:50:16.849Z,1350.00
2018-05-21T15:51:16.971Z,1591.88
2018-05-21T15:52:17.090Z,1074.38
2018-05-21T15:53:17.286Z,1057.50
2018-05-21T15:54:17.538Z,759.38
2018-05-21T15:55:17.863Z,1063.13
2018-05-21T15:56:17.738Z,1265.63
2018-05-21T15:57:18.370Z,1321.88
2018-05-21T15:58:18.174Z,1681.88
2018-05-21T15:59:18.445Z,1974.38
2018-05-21T16:00:18.570Z,2013.75
2018-05-21T16:01:18.647Z,1963.13
2018-05-21T16:02:19.119Z,2064.38
2018-05-21T16:03:19.067Z,2036.25
2018-05-21T16:04:19.217Z,2002.50
2018-05-21T16:05:19.494Z,2036.25
2018-05-21T16:06:19.511Z,2013.75
2018-05-21T16:07:19.753Z,2030.63
2018-05-21T16:08:19.976Z,2013.75
2018-05-21T16:09:20.236Z,2013.75
2018-05-21T16:10:20.273Z,2025.00
2018-05-21T16:11:20.382Z,2002.50
2018-05-21T16:12:20.718Z,1991.25
2018-05-21T16:13:21.017Z,1946.25
2018-05-21T16:14:21.127Z,1940.63
2018-05-21T16:15:21.202Z,1906.88
2018-05-21T16:16:21.348Z,1878.75
2018-05-21T16:17:21.583Z,1822.50
2018-05-21T16:18:21.639Z,1845.00
2018-05-21T16:19:22.118Z,1839.38
2018-05-21T16:20:22.076Z,1833.75
2018-05-21T16:21:22.314Z,1816.88
2018-05-21T16:22:22.454Z,1794.38
2018-05-21T16:23:22.747Z,1794.38
2018-05-21T16:24:22.811Z,1783.13
2018-05-21T16:25:22.921Z,1743.75
2018-05-21T16:26:24.218Z,1743.75
2018-05-21T16:27:23.473Z,1726.88
2018-05-21T16:28:23.589Z,1704.38
2018-05-21T16:29:23.663Z,1591.88
2018-05-21T16:30:23.932Z,1586.25
2018-05-21T16:31:24.206Z,1653.75
2018-05-21T16:32:24.290Z,1636.88
2018-05-21T16:33:25.384Z,1608.75
2018-05-21T16:34:25.018Z,1575.00
2018-05-21T16:35:24.989Z,1546.88
2018-05-21T16:36:25.638Z,1130.63
2018-05-21T16:37:24.999Z,793.13
2018-05-21T16:38:25.198Z,500.63
2018-05-21T16:39:25.360Z,388.13
2018-05-21T16:40:25.652Z,371.25
2018-05-21T16:41:26.715Z,376.88
2018-05-21T16:42:26.031Z,371.25
2018-05-21T16:43:26.160Z,371.25
2018-05-21T16:44:26.530Z,399.38
2018-05-21T16:45:26.815Z,388.13
2018-05-21T16:46:27.075Z,365.63
2018-05-21T16:47:27.199Z,365.63
2018-05-21T16:48:27.124Z,360.00
2018-05-21T16:49:27.585Z,360.00
2018-05-21T16:50:27.676Z,365.63
2018-05-21T16:51:28.926Z,354.38
2018-05-21T16:52:28.020Z,354.38
2018-05-21T16:53:28.171Z,354.38
2018-05-21T16:54:28.291Z,365.63
2018-05-21T16:55:28.645Z,371.25
2018-05-21T16:56:28.670Z,337.50
2018-05-21T16:57:29.308Z,331.88
2018-05-21T16:58:29.435Z,309.38
2018-05-21T16:59:29.323Z,281.25
2018-05-21T17:00:29.669Z,281.25
2018-05-21T17:01:29.627Z,270.00
2018-05-21T17:02:29.695Z,281.25
2018-05-21T17:03:30.120Z,309.38
2018-05-21T17:04:30.091Z,326.25
2018-05-21T17:05:30.084Z,331.88
2018-05-21T17:06:30.498Z,303.75
2018-05-21T17:07:33.751Z,298.13
2018-05-21T17:08:31.033Z,309.38
2018-05-21T17:09:32.971Z,309.38
2018-05-21T17:10:31.191Z,303.75
2018-05-21T17:11:31.329Z,303.75
2018-05-21T17:12:31.400Z,298.13
2018-05-21T17:13:31.525Z,298.13
2018-05-21T17:14:32.704Z,309.38
2018-05-21T17:15:35.305Z,303.75
2018-05-21T17:16:32.446Z,298.13
2018-05-21T17:17:32.829Z,298.13
2018-05-21T17:18:33.039Z,292.50
2018-05-21T17:19:33.111Z,286.88
2018-05-21T17:20:33.917Z,286.88
2018-05-21T17:21:33.210Z,281.25
2018-05-21T17:22:34.415Z,275.63
2018-05-21T17:23:33.542Z,275.63
2018-05-21T17:24:34.334Z,270.00
2018-05-21T17:25:34.359Z,264.38
2018-05-21T17:26:34.293Z,264.38
2018-05-21T17:27:34.282Z,258.75
2018-05-21T17:28:34.492Z,258.75
2018-05-21T17:29:34.657Z,258.75
2018-05-21T17:30:34.968Z,253.13
2018-05-21T17:31:35.865Z,253.13
2018-05-21T17:32:35.055Z,253.13
2018-05-21T17:33:35.297Z,247.50
2018-05-21T17:34:36.427Z,247.50
2018-05-21T17:35:36.157Z,241.88
2018-05-21T17:36:35.782Z,236.25
2018-05-21T17:37:36.218Z,236.25
2018-05-21T17:38:36.222Z,230.63
2018-05-21T17:39:36.409Z,225.00
2018-05-21T17:40:36.548Z,225.00
2018-05-21T17:41:36.591Z,225.00
2018-05-21T17:42:36.795Z,225.00
2018-05-21T17:43:36.966Z,219.38
2018-05-21T17:44:37.252Z,219.38
2018-05-21T17:45:37.345Z,213.75
2018-05-21T17:46:37.815Z,208.13
2018-05-21T17:47:38.142Z,202.50
2018-05-21T17:48:38.040Z,202.50
2018-05-21T17:50:38.621Z,196.88
2018-05-21T17:51:39.133Z,196.88
2018-05-21T17:52:39.042Z,191.25
2018-05-21T17:53:38.944Z,191.25
2018-05-21T17:54:40.067Z,180.00
2018-05-21T17:55:39.338Z,180.00
2018-05-21T17:56:39.602Z,174.38
2018-05-21T17:57:39.528Z,174.38
2018-05-21T17:58:40.117Z,174.38
2018-05-21T17:59:40.386Z,174.38
2018-05-21T18:01:40.771Z,168.75
2018-05-21T18:02:41.246Z,168.75
2018-05-21T18:03:40.737Z,163.13
2018-05-21T18:04:40.833Z,157.50
2018-05-21T18:05:40.816Z,157.50
2018-05-21T18:06:41.513Z,151.88
2018-05-21T18:07:42.473Z,157.50
2018-05-21T18:08:41.499Z,157.50
2018-05-21T18:09:41.548Z,157.50
2018-05-21T18:11:42.409Z,151.88
2018-05-21T18:12:42.325Z,146.25
2018-05-21T18:13:42.577Z,146.25
2018-05-21T18:14:42.884Z,140.63
2018-05-21T18:15:42.840Z,135.00
2018-05-21T18:16:42.936Z,129.38
2018-05-21T18:18:47.901Z,118.13
2018-05-21T18:21:55.562Z,112.50
2018-05-21T18:22:17.532Z,112.50
2018-05-21T18:35:05.124Z,73.13
2018-05-21T18:35:29.145Z,73.13
2018-05-21T18:36:29.085Z,73.13
2018-05-21T18:37:30.076Z,67.50
2018-05-21T18:38:29.594Z,67.50
2018-05-21T18:39:30.561Z,61.88
2018-05-21T18:40:30.283Z,61.88
2018-05-21T18:41:30.825Z,56.25
2018-05-21T18:42:31.393Z,56.25
2018-05-21T18:43:31.604Z,56.25
2018-05-21T18:44:30.179Z,50.63
2018-05-21T18:45:29.780Z,50.63
2018-05-21T18:46:28.715Z,45.00
2018-05-21T18:47:33.275Z,45.00
2018-05-21T18:48:28.936Z,45.00
2018-05-21T18:49:30.119Z,39.38
2018-05-21T18:50:29.363Z,39.38
2018-05-21T18:51:34.514Z,33.75
2018-05-21T18:52:32.446Z,33.75
2018-05-21T20:07:03.860Z,0.00
2018-05-21T20:10:12.563Z,0.00
2018-05-21T20:11:08.466Z,0.00
2018-05-21T20:12:03.597Z,0.00
2018-05-21T20:13:01.975Z,0.00
2018-05-21T20:16:03.585Z,0.00
