createdAt,value
2023-02-24T06:01:05.192Z,99490.59
2023-02-24T06:03:35.846Z,99480.19
2023-02-24T06:06:08.933Z,99477.63
2023-02-24T06:08:42.662Z,99474.19
2023-02-24T06:11:13.135Z,99475.09
2023-02-24T06:13:40.017Z,99476.84
2023-02-24T06:16:07.551Z,99463.75
2023-02-24T06:18:34.233Z,99464.66
2023-02-24T06:21:02.709Z,99457.63
2023-02-24T06:23:29.419Z,99450.63
2023-02-24T06:26:02.384Z,99441.91
2023-02-24T06:28:28.995Z,99446.28
2023-02-24T06:30:56.533Z,99429.69
2023-02-24T06:33:27.344Z,99428.81
2023-02-24T06:35:56.804Z,99427.06
2023-02-24T06:38:40.253Z,99418.28
2023-02-24T06:41:13.752Z,99422.56
2023-02-24T06:43:43.579Z,99411.25
2023-02-24T06:46:13.014Z,99399.91
2023-02-24T06:48:40.408Z,99398.09
2023-02-24T06:51:10.724Z,99408.50
2023-02-24T06:53:43.486Z,99394.50
2023-02-24T06:56:17.968Z,99406.69
2023-02-24T06:58:47.200Z,99400.59
2023-02-24T07:01:16.071Z,99392.66
2023-02-24T07:04:02.652Z,99389.19
2023-02-24T07:06:32.055Z,99399.59
2023-02-24T07:08:59.463Z,99395.97
2023-02-24T07:11:28.249Z,99384.72
2023-02-24T07:13:57.766Z,99384.66
2023-02-24T07:16:25.646Z,99382.03
2023-02-24T07:18:57.663Z,99376.66
2023-02-24T07:21:26.172Z,99369.72
2023-02-24T07:23:59.871Z,99381.84
2023-02-24T07:26:27.786Z,99368.72
2023-02-24T07:28:55.651Z,99366.97
2023-02-24T07:31:24.742Z,99365.97
2023-02-24T07:34:02.199Z,99364.19
2023-02-24T07:36:38.831Z,99354.59
2023-02-24T07:39:09.483Z,99346.75
2023-02-24T07:41:37.018Z,99346.66
2023-02-24T07:44:04.113Z,99337.06
2023-02-24T07:46:31.271Z,99330.97
2023-02-24T07:49:01.834Z,99328.25
2023-02-24T07:51:29.585Z,99327.28
2023-02-24T07:54:00.207Z,99330.75
2023-02-24T07:56:28.989Z,99319.34
2023-02-24T07:59:00.472Z,99315.94
2023-02-24T08:01:38.739Z,99312.38
2023-02-24T08:04:12.759Z,99304.50
2023-02-24T08:06:46.216Z,99304.50
2023-02-24T08:09:17.900Z,99295.63
2023-02-24T08:11:52.304Z,99295.63
2023-02-24T08:14:44.800Z,99293.78
2023-02-24T08:17:12.306Z,99286.75
2023-02-24T08:19:44.043Z,99293.78
2023-02-24T08:22:28.128Z,99283.28
2023-02-24T08:25:00.847Z,99283.16
2023-02-24T08:27:32.275Z,99274.31
2023-02-24T08:30:03.948Z,99273.41
2023-02-24T08:32:46.802Z,99263.75
2023-02-24T08:35:16.933Z,99257.69
2023-02-24T08:37:49.953Z,99258.34
2023-02-24T08:40:32.578Z,99246.97
2023-02-24T08:43:15.920Z,99244.34
2023-02-24T08:45:46.786Z,99233.91
2023-02-24T08:48:26.337Z,99228.69
2023-02-24T08:50:57.326Z,99235.47
2023-02-24T08:53:32.041Z,99234.66
2023-02-24T08:56:09.641Z,99237.13
2023-02-24T08:58:40.922Z,99226.50
2023-02-24T09:01:19.203Z,99225.53
2023-02-24T09:03:48.224Z,99226.38
2023-02-24T09:06:25.628Z,99222.16
2023-02-24T09:09:15.168Z,99215.19
2023-02-24T09:11:45.204Z,99215.91
2023-02-24T09:14:26.091Z,99208.06
2023-02-24T09:17:05.504Z,99208.25
2023-02-24T09:19:51.686Z,99200.50
2023-02-24T09:22:40.653Z,99195.41
2023-02-24T09:25:18.518Z,99189.94
2023-02-24T09:27:52.176Z,99202.03
2023-02-24T09:30:37.816Z,99184.72
2023-02-24T09:33:20.797Z,99195.28
2023-02-24T09:36:10.087Z,99185.66
2023-02-24T09:38:56.390Z,99177.94
2023-02-24T09:41:33.585Z,99175.34
2023-02-24T09:44:19.449Z,99170.28
2023-02-24T09:47:13.581Z,99167.63
2023-02-24T09:49:59.653Z,99181.69
2023-02-24T09:52:41.226Z,99173.00
2023-02-24T09:55:26.238Z,99172.09
2023-02-24T09:58:15.543Z,99167.69
2023-02-24T10:00:58.436Z,99158.81
2023-02-24T10:03:48.516Z,99157.09
2023-02-24T10:06:21.038Z,99147.50
2023-02-24T10:09:00.234Z,99145.66
2023-02-24T10:11:35.824Z,99145.72
2023-02-24T10:14:07.527Z,99130.97
2023-02-24T10:16:43.497Z,99137.94
2023-02-24T10:19:18.543Z,99125.81
2023-02-24T10:21:50.193Z,99120.63
2023-02-24T10:24:34.536Z,99129.31
2023-02-24T10:27:27.704Z,99130.25
2023-02-24T10:29:55.960Z,99119.63
2023-02-24T10:32:36.612Z,99123.06
2023-02-24T10:35:03.590Z,99123.94
2023-02-24T10:37:30.950Z,99116.16
2023-02-24T10:40:10.303Z,99110.13
2023-02-24T10:42:44.910Z,99114.41
2023-02-24T10:45:18.284Z,99101.47
2023-02-24T10:47:57.210Z,99102.03
2023-02-24T10:50:34.907Z,99097.66
2023-02-24T10:53:26.322Z,99089.88
2023-02-24T10:56:14.867Z,99087.16
2023-02-24T10:58:49.951Z,99080.97
2023-02-24T11:01:40.762Z,99082.72
2023-02-24T11:04:28.693Z,99076.59
2023-02-24T11:07:11.997Z,99068.78
2023-02-24T11:09:53.419Z,99059.03
2023-02-24T11:12:41.711Z,99058.97
2023-02-24T11:15:51.250Z,99056.22
2023-02-24T11:18:23.437Z,99050.06
2023-02-24T11:21:06.374Z,99043.88
2023-02-24T11:23:43.400Z,99028.97
2023-02-24T11:26:33.967Z,99020.38
2023-02-24T11:29:22.377Z,99014.31
2023-02-24T11:32:31.929Z,99001.94
2023-02-24T11:35:12.658Z,99006.47
2023-02-24T11:37:59.582Z,98998.53
2023-02-24T11:40:37.749Z,98992.34
2023-02-24T11:43:18.510Z,98991.53
2023-02-24T11:45:54.817Z,98987.25
2023-02-24T11:48:36.387Z,98983.50
2023-02-24T11:51:06.374Z,98979.13
2023-02-24T11:53:41.171Z,98979.22
2023-02-24T11:56:15.659Z,98972.25
2023-02-24T11:58:53.246Z,98973.94
2023-02-24T12:01:29.055Z,98964.22
2023-02-24T12:04:11.028Z,98960.53
2023-02-24T12:06:44.578Z,98952.75
2023-02-24T12:09:23.169Z,98951.16
2023-02-24T12:11:57.947Z,98939.91
2023-02-24T12:14:40.131Z,98933.16
2023-02-24T12:17:23.870Z,98939.16
2023-02-24T12:20:14.465Z,98933.03
2023-02-24T12:22:50.551Z,98917.31
2023-02-24T12:25:25.549Z,98920.69
2023-02-24T12:28:27.604Z,98913.53
2023-02-24T12:31:09.160Z,98915.41
2023-02-24T12:33:56.885Z,98911.97
2023-02-24T12:36:33.114Z,98912.03
2023-02-24T12:39:16.454Z,98911.97
2023-02-24T12:41:58.963Z,98890.19
2023-02-24T12:44:44.524Z,98893.56
2023-02-24T12:47:36.368Z,98892.63
2023-02-24T12:50:18.445Z,98886.59
2023-02-24T12:52:54.031Z,98885.56
2023-02-24T12:55:24.143Z,98878.72
2023-02-24T12:58:12.553Z,98882.31
2023-02-24T13:00:54.961Z,98872.06
2023-02-24T13:03:47.836Z,98872.00
2023-02-24T13:06:48.674Z,98871.22
2023-02-24T13:09:24.803Z,98866.06
2023-02-24T13:11:51.301Z,98862.59
2023-02-24T13:14:43.745Z,98871.41
2023-02-24T13:17:10.301Z,98868.88
2023-02-24T13:19:42.314Z,98851.38
2023-02-24T13:22:26.042Z,98853.09
2023-02-24T13:25:08.294Z,98851.28
2023-02-24T13:27:41.427Z,98834.47
2023-02-24T13:30:14.799Z,98834.59
2023-02-24T13:32:44.865Z,98831.09
2023-02-24T13:35:15.180Z,98816.16
2023-02-24T13:37:45.760Z,98814.47
2023-02-24T13:40:29.124Z,98814.28
2023-02-24T13:42:58.938Z,98814.22
2023-02-24T13:45:29.376Z,98807.06
2023-02-24T13:48:33.260Z,98805.19
2023-02-24T13:51:23.077Z,98791.88
2023-02-24T13:54:04.863Z,98783.94
2023-02-24T13:56:40.266Z,98785.72
2023-02-24T13:59:36.298Z,98780.38
2023-02-24T14:02:21.663Z,98774.94
2023-02-24T14:04:56.950Z,98771.47
2023-02-24T14:07:36.168Z,98774.78
2023-02-24T14:10:13.894Z,98769.44
2023-02-24T14:12:43.372Z,98778.16
2023-02-24T14:15:15.027Z,98763.47
2023-02-24T14:17:42.323Z,98761.69
2023-02-24T14:20:17.444Z,98773.75
2023-02-24T14:22:54.796Z,98763.16
2023-02-24T14:25:28.196Z,98762.09
2023-02-24T14:27:59.304Z,98749.78
2023-02-24T14:30:41.116Z,98751.56
2023-02-24T14:33:19.521Z,98742.66
2023-02-24T14:35:47.532Z,98739.06
2023-02-24T14:38:46.693Z,98730.19
2023-02-24T14:41:25.163Z,98735.47
2023-02-24T14:43:52.638Z,98733.56
2023-02-24T14:46:20.956Z,98732.63
2023-02-24T14:48:56.247Z,98731.66
2023-02-24T14:51:25.686Z,98736.69
2023-02-24T14:53:56.794Z,98726.91
2023-02-24T14:56:30.603Z,98722.63
2023-02-24T14:59:02.735Z,98726.91
2023-02-24T15:01:42.864Z,98716.38
2023-02-24T15:04:13.724Z,98715.44
2023-02-24T15:06:43.156Z,98715.41
2023-02-24T15:09:21.688Z,98707.41
2023-02-24T15:11:50.974Z,98713.38
2023-02-24T15:14:24.984Z,98702.84
2023-02-24T15:16:57.630Z,98701.78
2023-02-24T15:19:24.125Z,98698.13
2023-02-24T15:21:51.340Z,98693.75
2023-02-24T15:24:20.979Z,98681.50
2023-02-24T15:27:01.515Z,98675.41
2023-02-24T15:29:30.827Z,98671.84
2023-02-24T15:32:00.454Z,98658.75
2023-02-24T15:34:31.186Z,98667.34
2023-02-24T15:37:07.763Z,98662.97
2023-02-24T15:39:36.870Z,98662.09
2023-02-24T15:42:29.069Z,98660.28
2023-02-24T15:45:01.212Z,98647.13
2023-02-24T15:47:30.210Z,98653.16
2023-02-24T15:49:56.806Z,98646.09
2023-02-24T15:52:27.140Z,98647.72
2023-02-24T15:54:56.558Z,98641.69
2023-02-24T15:57:25.226Z,98626.56
2023-02-24T15:59:52.021Z,98618.56
2023-02-24T16:02:21.335Z,98621.28
2023-02-24T16:04:49.608Z,98613.25
2023-02-24T16:07:22.760Z,98616.66
2023-02-24T16:09:52.404Z,98622.69
2023-02-24T16:12:24.291Z,98612.28
2023-02-24T16:14:55.803Z,98596.50
2023-02-24T16:17:39.907Z,98599.97
2023-02-24T16:20:18.528Z,98599.91
2023-02-24T16:22:46.039Z,98599.91
2023-02-24T16:25:16.362Z,98604.84
2023-02-24T16:27:43.665Z,98607.34
2023-02-24T16:30:20.812Z,98606.41
2023-02-24T16:32:50.116Z,98602.91
2023-02-24T16:35:20.069Z,98593.97
2023-02-24T16:37:48.364Z,98601.09
2023-02-24T16:40:23.218Z,98604.63
2023-02-24T16:42:53.177Z,98598.47
2023-02-24T16:45:20.870Z,98606.38
2023-02-24T16:47:49.457Z,98597.53
2023-02-24T16:50:22.931Z,98592.28
2023-02-24T16:52:50.573Z,98597.31
2023-02-24T16:55:18.131Z,98592.81
2023-02-24T16:57:45.329Z,98588.41
2023-02-24T17:00:14.843Z,98586.56
2023-02-24T17:02:44.806Z,98583.88
2023-02-24T17:05:16.087Z,98590.00
2023-02-24T17:07:43.360Z,98590.00
2023-02-24T17:10:10.451Z,98584.72
2023-02-24T17:12:37.771Z,98589.22
2023-02-24T17:15:05.000Z,98591.72
2023-02-24T17:17:31.922Z,98588.03
2023-02-24T17:19:58.573Z,98581.81
2023-02-24T17:22:25.921Z,98587.84
2023-02-24T17:24:52.550Z,98592.13
2023-02-24T17:27:19.418Z,98585.03
2023-02-24T17:29:45.985Z,98593.00
2023-02-24T17:32:13.461Z,98589.44
2023-02-24T17:34:40.170Z,98596.44
2023-02-24T17:37:07.431Z,98601.56
2023-02-24T17:39:34.010Z,98598.00
2023-02-24T17:42:02.577Z,98608.78
2023-02-24T17:44:29.561Z,98614.16
2023-02-24T17:46:56.828Z,98617.78
2023-02-24T17:49:23.445Z,98612.66
2023-02-24T17:51:50.354Z,98621.69
2023-02-24T17:54:16.934Z,98627.09
2023-02-24T17:56:43.893Z,98619.13
2023-02-24T17:59:10.488Z,98617.38
2023-02-24T18:01:37.820Z,98621.81
2023-02-24T18:04:04.554Z,98620.09
2023-02-24T18:06:31.822Z,98626.00
2023-02-24T18:08:58.776Z,98630.53
2023-02-24T18:11:26.509Z,98631.25
2023-02-24T18:13:55.090Z,98634.75
2023-02-24T18:16:22.807Z,98629.41
2023-02-24T18:18:50.244Z,98630.28
2023-02-24T18:21:17.940Z,98625.88
2023-02-24T18:23:45.432Z,98631.09
2023-02-24T18:26:13.253Z,98633.63
2023-02-24T18:28:39.917Z,98637.19
2023-02-24T18:31:16.729Z,98639.75
2023-02-24T18:33:44.131Z,98626.66
2023-02-24T18:36:12.143Z,98638.03
2023-02-24T18:38:39.328Z,98632.81
2023-02-24T18:41:09.186Z,98635.44
2023-02-24T18:43:36.640Z,98638.16
2023-02-24T18:46:06.619Z,98655.72
2023-02-24T18:48:34.093Z,98648.81
2023-02-24T18:51:02.070Z,98644.44
2023-02-24T18:53:31.513Z,98647.91
2023-02-24T18:56:03.501Z,98642.75
2023-02-24T18:58:30.614Z,98640.13
2023-02-24T19:00:57.916Z,98644.50
2023-02-24T19:03:25.336Z,98643.72
2023-02-24T19:05:52.561Z,98649.91
2023-02-24T19:08:19.286Z,98641.16
2023-02-24T19:10:46.519Z,98645.59
2023-02-24T19:13:13.127Z,98651.69
2023-02-24T19:15:40.783Z,98649.09
2023-02-24T19:18:07.348Z,98647.44
2023-02-24T19:20:34.505Z,98653.78
2023-02-24T19:23:01.385Z,98658.34
2023-02-24T19:25:28.725Z,98661.25
2023-02-24T19:27:55.363Z,98657.91
2023-02-24T19:30:22.631Z,98659.72
2023-02-24T19:32:49.552Z,98660.69
2023-02-24T19:35:17.029Z,98660.69
2023-02-24T19:37:43.690Z,98665.09
2023-02-24T19:40:11.742Z,98659.84
2023-02-24T19:42:38.352Z,98661.75
2023-02-24T19:45:05.330Z,98660.91
2023-02-24T19:47:31.903Z,98662.69
2023-02-24T19:49:59.076Z,98661.88
2023-02-24T19:52:25.634Z,98672.41
2023-02-24T19:54:52.502Z,98665.44
2023-02-24T19:57:19.076Z,98668.94
2023-02-24T19:59:46.259Z,98671.53
2023-02-24T20:02:12.893Z,98677.75
2023-02-24T20:04:40.196Z,98670.69
2023-02-24T20:07:06.799Z,98672.50
2023-02-24T20:09:33.390Z,98686.47
2023-02-24T20:12:02.049Z,98684.72
2023-02-24T20:14:29.542Z,98688.19
2023-02-24T20:16:56.561Z,98691.66
2023-02-24T20:19:23.181Z,98696.94
2023-02-24T20:21:50.301Z,98689.03
2023-02-24T20:24:18.005Z,98693.41
2023-02-24T20:26:49.775Z,98684.59
2023-02-24T20:29:18.676Z,98691.53
2023-02-24T20:31:46.784Z,98687.19
2023-02-24T20:34:16.175Z,98690.59
2023-02-24T20:36:44.044Z,98687.09
2023-02-24T20:39:13.399Z,98687.97
2023-02-24T20:41:40.975Z,98694.97
2023-02-24T20:44:08.128Z,98700.22
2023-02-24T20:46:35.622Z,98701.94
2023-02-24T20:49:05.418Z,98696.78
2023-02-24T20:51:35.912Z,98700.25
2023-02-24T20:54:03.161Z,98707.19
2023-02-24T20:56:34.330Z,98704.56
2023-02-24T20:59:04.197Z,98700.22
2023-02-24T21:01:32.249Z,98708.13
2023-02-24T21:03:59.724Z,98710.75
2023-02-24T21:06:28.559Z,98711.59
2023-02-24T21:08:56.109Z,98703.72
2023-02-24T21:11:23.616Z,98709.78
2023-02-24T21:13:51.876Z,98702.88
2023-02-24T21:16:21.181Z,98703.69
2023-02-24T21:18:49.803Z,98698.41
2023-02-24T21:21:17.670Z,98701.94
2023-02-24T21:23:44.325Z,98701.94
2023-02-24T21:26:12.858Z,98709.00
2023-02-24T21:28:40.536Z,98709.91
