createdAt,value
2022-09-26T00:01:43.010Z,79.50
2022-09-26T00:04:22.324Z,82.05
2022-09-26T00:06:53.088Z,71.97
2022-09-26T00:09:22.183Z,73.90
2022-09-26T00:11:50.498Z,68.55
2022-09-26T00:14:27.347Z,65.75
2022-09-26T00:16:56.056Z,73.30
2022-09-26T00:19:24.556Z,79.97
2022-09-26T00:21:52.548Z,70.90
2022-09-26T00:24:20.311Z,71.57
2022-09-26T00:26:48.034Z,69.25
2022-09-26T00:29:15.843Z,70.85
2022-09-26T00:31:45.784Z,64.55
2022-09-26T00:34:15.652Z,69.25
2022-09-26T00:36:43.336Z,70.20
2022-09-26T00:39:14.701Z,68.78
2022-09-26T00:41:43.040Z,66.45
2022-09-26T00:44:56.808Z,68.53
2022-09-26T00:47:30.523Z,70.18
2022-09-26T00:50:13.764Z,72.05
2022-09-26T00:52:56.867Z,76.50
2022-09-26T00:55:30.771Z,80.15
2022-09-26T00:58:09.826Z,72.70
2022-09-26T01:00:42.381Z,79.07
2022-09-26T01:03:11.074Z,79.53
2022-09-26T01:05:39.110Z,69.85
2022-09-26T01:08:07.840Z,72.18
2022-09-26T01:10:36.581Z,71.53
2022-09-26T01:13:05.234Z,69.82
2022-09-26T01:15:36.426Z,77.38
2022-09-26T01:18:07.570Z,67.10
2022-09-26T01:21:05.422Z,70.53
2022-09-26T01:23:54.274Z,74.03
2022-09-26T01:26:24.667Z,72.90
2022-09-26T01:29:22.011Z,68.13
2022-09-26T01:32:30.925Z,68.10
2022-09-26T01:35:18.081Z,65.03
2022-09-26T01:38:06.944Z,70.80
2022-09-26T01:40:59.494Z,68.45
2022-09-26T01:43:58.604Z,69.20
2022-09-26T01:46:44.963Z,64.15
2022-09-26T01:49:22.868Z,59.47
2022-09-26T01:52:03.347Z,66.10
2022-09-26T01:54:58.482Z,66.05
2022-09-26T01:57:47.453Z,62.08
2022-09-26T02:00:15.692Z,62.08
2022-09-26T02:02:49.125Z,66.47
2022-09-26T02:05:19.835Z,66.13
2022-09-26T02:08:19.974Z,71.90
2022-09-26T02:10:50.410Z,68.13
2022-09-26T02:13:23.082Z,77.07
2022-09-26T02:15:56.312Z,75.32
2022-09-26T02:18:30.812Z,76.85
2022-09-26T02:21:02.927Z,72.68
2022-09-26T02:23:31.528Z,87.03
2022-09-26T02:26:00.077Z,72.20
2022-09-26T02:28:28.490Z,92.25
2022-09-26T02:31:01.312Z,69.95
2022-09-26T02:33:30.919Z,67.55
2022-09-26T02:36:00.290Z,75.10
2022-09-26T02:38:32.498Z,77.63
2022-09-26T02:41:29.565Z,79.05
2022-09-26T02:44:36.697Z,69.07
2022-09-26T02:47:16.874Z,75.05
2022-09-26T02:49:54.083Z,76.18
2022-09-26T02:52:43.306Z,72.32
2022-09-26T02:55:30.449Z,118.03
2022-09-26T02:58:26.038Z,105.80
2022-09-26T03:01:12.302Z,115.88
2022-09-26T03:04:27.064Z,94.53
2022-09-26T03:07:00.642Z,91.10
2022-09-26T03:09:30.906Z,79.93
2022-09-26T03:12:02.574Z,84.35
2022-09-26T03:14:34.251Z,111.40
2022-09-26T03:17:03.349Z,151.35
2022-09-26T03:19:50.010Z,109.13
2022-09-26T03:22:18.775Z,101.55
2022-09-26T03:24:46.579Z,81.85
2022-09-26T03:27:17.679Z,79.10
2022-09-26T03:29:47.825Z,110.93
2022-09-26T03:32:21.758Z,74.68
2022-09-26T03:34:50.546Z,98.53
2022-09-26T03:37:19.110Z,89.18
2022-09-26T03:39:46.967Z,89.57
2022-09-26T03:42:22.923Z,82.53
2022-09-26T03:44:53.250Z,104.05
2022-09-26T03:47:30.367Z,80.20
2022-09-26T03:49:58.063Z,132.30
2022-09-26T03:52:27.552Z,109.30
2022-09-26T03:54:55.624Z,84.93
2022-09-26T03:57:23.320Z,112.07
2022-09-26T04:00:00.882Z,96.22
2022-09-26T04:02:44.194Z,81.82
2022-09-26T04:05:24.360Z,52.35
2022-09-26T04:07:51.991Z,56.38
2022-09-26T04:10:20.810Z,86.35
2022-09-26T04:12:48.714Z,66.18
2022-09-26T04:15:17.175Z,65.70
2022-09-26T04:17:45.208Z,57.10
2022-09-26T04:20:14.322Z,53.17
2022-09-26T04:22:43.788Z,63.70
2022-09-26T04:25:11.622Z,76.28
2022-09-26T04:27:39.970Z,56.38
2022-09-26T04:30:09.392Z,67.68
2022-09-26T04:32:52.035Z,87.63
2022-09-26T04:35:48.762Z,51.25
2022-09-26T04:38:18.714Z,47.97
2022-09-26T04:40:46.793Z,47.35
2022-09-26T04:43:14.395Z,55.28
2022-09-26T04:45:43.434Z,51.63
2022-09-26T04:48:13.443Z,55.15
2022-09-26T04:50:56.986Z,92.45
2022-09-26T04:53:25.629Z,55.60
2022-09-26T04:56:17.518Z,87.22
2022-09-26T04:58:45.774Z,62.45
2022-09-26T05:01:19.453Z,86.97
2022-09-26T05:04:02.547Z,87.75
2022-09-26T05:06:30.478Z,97.95
2022-09-26T05:09:00.641Z,83.25
2022-09-26T05:11:50.765Z,83.03
2022-09-26T05:14:19.206Z,81.35
2022-09-26T05:16:48.377Z,70.38
2022-09-26T05:19:17.478Z,66.28
2022-09-26T05:22:04.531Z,58.90
2022-09-26T05:24:51.258Z,65.53
2022-09-26T05:27:21.310Z,55.05
2022-09-26T05:29:49.218Z,61.70
2022-09-26T05:32:20.704Z,53.88
2022-09-26T05:34:51.091Z,70.95
2022-09-26T05:37:21.677Z,57.85
2022-09-26T05:40:08.808Z,51.38
2022-09-26T05:42:41.577Z,39.17
2022-09-26T05:45:10.372Z,48.92
2022-09-26T05:47:38.062Z,40.35
2022-09-26T05:50:10.336Z,37.90
2022-09-26T05:52:39.977Z,46.28
2022-09-26T05:55:11.927Z,48.38
2022-09-26T05:58:19.005Z,50.72
2022-09-26T06:01:10.815Z,38.90
2022-09-26T06:03:42.279Z,37.00
2022-09-26T06:06:15.721Z,42.38
2022-09-26T06:08:44.419Z,40.67
2022-09-26T06:11:34.910Z,39.75
2022-09-26T06:14:02.843Z,43.55
2022-09-26T06:16:30.976Z,37.70
2022-09-26T06:18:59.994Z,50.63
2022-09-26T06:21:27.654Z,37.13
2022-09-26T06:24:01.670Z,40.22
2022-09-26T06:26:33.997Z,65.05
2022-09-26T06:29:03.634Z,39.15
2022-09-26T06:31:35.885Z,37.65
2022-09-26T06:34:24.255Z,38.45
2022-09-26T06:36:56.229Z,34.55
2022-09-26T06:39:23.870Z,51.38
2022-09-26T06:41:53.140Z,52.25
2022-09-26T06:44:44.596Z,38.92
2022-09-26T06:47:24.229Z,50.00
2022-09-26T06:50:05.858Z,42.13
2022-09-26T06:52:37.887Z,47.65
2022-09-26T06:55:07.754Z,57.42
2022-09-26T06:57:40.405Z,64.68
2022-09-26T07:00:10.021Z,43.33
2022-09-26T07:02:57.069Z,35.55
2022-09-26T07:05:45.212Z,33.58
2022-09-26T07:08:13.696Z,36.33
2022-09-26T07:10:41.650Z,40.80
2022-09-26T07:13:17.071Z,78.35
2022-09-26T07:15:48.627Z,35.95
2022-09-26T07:18:38.507Z,37.33
2022-09-26T07:21:36.044Z,41.10
2022-09-26T07:24:14.132Z,42.88
2022-09-26T07:26:42.909Z,46.00
2022-09-26T07:29:11.027Z,67.85
2022-09-26T07:31:39.478Z,46.83
2022-09-26T07:34:08.667Z,82.95
2022-09-26T07:36:40.706Z,40.70
2022-09-26T07:39:10.103Z,46.83
2022-09-26T07:41:37.873Z,39.42
2022-09-26T07:47:12.234Z,43.90
2022-09-26T07:49:58.899Z,43.30
2022-09-26T07:52:38.003Z,42.90
2022-09-26T07:55:25.651Z,42.07
2022-09-26T07:58:26.324Z,46.47
2022-09-26T08:01:11.561Z,44.40
2022-09-26T08:04:15.966Z,50.35
2022-09-26T08:06:44.434Z,49.70
2022-09-26T08:09:13.174Z,52.42
2022-09-26T08:12:04.203Z,55.70
2022-09-26T08:14:53.010Z,50.42
2022-09-26T08:17:34.142Z,58.50
2022-09-26T08:20:04.074Z,55.58
2022-09-26T08:22:32.874Z,57.35
2022-09-26T08:25:01.048Z,55.63
2022-09-26T08:27:37.606Z,57.55
2022-09-26T08:30:06.084Z,50.83
2022-09-26T08:32:35.157Z,54.33
2022-09-26T08:35:02.887Z,56.17
2022-09-26T08:37:33.549Z,53.70
2022-09-26T08:40:27.522Z,47.92
2022-09-26T08:43:41.171Z,48.10
2022-09-26T08:46:43.510Z,48.20
2022-09-26T08:49:50.599Z,51.90
2022-09-26T08:52:41.956Z,46.95
2022-09-26T08:55:37.308Z,49.40
2022-09-26T09:00:40.412Z,39.55
2022-09-26T09:03:26.172Z,40.53
2022-09-26T09:06:03.153Z,37.17
2022-09-26T09:08:59.894Z,38.22
2022-09-26T09:12:07.663Z,34.67
2022-09-26T09:15:24.613Z,33.70
2022-09-26T09:18:32.832Z,36.67
2022-09-26T09:21:41.567Z,30.17
2022-09-26T09:24:47.643Z,29.90
2022-09-26T09:28:02.581Z,29.17
2022-09-26T09:30:40.591Z,24.40
2022-09-26T09:33:45.042Z,24.13
2022-09-26T09:36:29.458Z,21.95
2022-09-26T09:39:26.919Z,21.48
2022-09-26T09:42:10.609Z,20.77
2022-09-26T09:44:49.512Z,20.60
2022-09-26T09:47:18.965Z,20.77
2022-09-26T09:49:49.252Z,20.38
2022-09-26T09:52:25.592Z,19.55
2022-09-26T09:55:26.274Z,22.52
2022-09-26T09:58:13.094Z,21.27
2022-09-26T10:00:57.297Z,18.40
2022-09-26T10:03:45.508Z,18.58
2022-09-26T10:06:46.165Z,19.65
2022-09-26T10:09:38.646Z,17.95
2022-09-26T10:12:30.762Z,18.23
2022-09-26T10:15:20.090Z,18.10
2022-09-26T10:18:26.825Z,18.20
2022-09-26T10:21:12.203Z,18.02
2022-09-26T10:23:46.857Z,18.88
2022-09-26T10:26:37.018Z,22.20
2022-09-26T10:29:21.975Z,18.33
2022-09-26T10:31:57.257Z,18.83
2022-09-26T10:34:28.483Z,17.25
2022-09-26T10:36:59.615Z,21.52
2022-09-26T10:39:49.818Z,20.90
2022-09-26T10:42:22.990Z,18.52
2022-09-26T10:44:58.033Z,15.82
2022-09-26T10:47:59.367Z,19.38
2022-09-26T10:51:00.560Z,19.95
2022-09-26T10:53:41.388Z,18.40
2022-09-26T10:56:15.957Z,17.08
2022-09-26T10:58:46.628Z,19.08
2022-09-26T11:01:26.525Z,18.15
2022-09-26T11:04:00.020Z,17.90
2022-09-26T11:06:35.938Z,17.33
2022-09-26T11:09:18.656Z,16.42
2022-09-26T11:12:25.956Z,18.45
2022-09-26T11:15:01.346Z,18.27
2022-09-26T11:17:50.908Z,17.58
2022-09-26T11:20:35.313Z,14.75
2022-09-26T11:23:33.477Z,18.85
2022-09-26T11:26:29.834Z,15.75
2022-09-26T11:29:14.807Z,15.88
2022-09-26T11:31:58.234Z,17.67
2022-09-26T11:37:14.307Z,15.50
2022-09-26T11:40:24.125Z,18.95
2022-09-26T11:43:04.585Z,17.15
2022-09-26T11:45:48.144Z,15.90
2022-09-26T11:48:43.252Z,11.93
2022-09-26T11:52:00.852Z,14.30
2022-09-26T11:54:50.580Z,11.32
2022-09-26T11:57:33.018Z,11.07
2022-09-26T12:00:27.711Z,12.85
2022-09-26T12:03:33.348Z,11.63
2022-09-26T12:06:20.037Z,11.73
2022-09-26T12:08:54.207Z,12.80
2022-09-26T12:14:45.456Z,13.82
2022-09-26T12:17:44.084Z,12.27
2022-09-26T12:20:39.161Z,11.15
2022-09-26T12:23:31.298Z,10.60
2022-09-26T12:26:01.987Z,11.15
2022-09-26T12:28:56.429Z,9.80
2022-09-26T12:31:31.826Z,11.93
2022-09-26T12:34:30.491Z,13.32
2022-09-26T12:37:32.091Z,9.00
2022-09-26T12:40:41.377Z,11.35
2022-09-26T12:43:31.699Z,9.88
2022-09-26T12:46:18.289Z,9.13
2022-09-26T12:49:04.076Z,9.13
2022-09-26T12:51:47.229Z,8.52
2022-09-26T12:54:33.088Z,9.75
2022-09-26T12:57:05.094Z,8.80
2022-09-26T12:59:53.730Z,11.02
2022-09-26T13:02:39.762Z,7.65
2022-09-26T13:05:36.165Z,9.38
2022-09-26T13:08:33.297Z,8.77
2022-09-26T13:11:12.464Z,10.57
2022-09-26T13:14:09.718Z,9.05
2022-09-26T13:17:10.246Z,10.18
2022-09-26T13:20:02.157Z,9.50
2022-09-26T13:22:46.007Z,9.88
2022-09-26T13:25:32.223Z,9.38
2022-09-26T13:28:11.006Z,8.60
2022-09-26T13:30:44.620Z,12.63
2022-09-26T13:33:20.767Z,11.07
2022-09-26T13:35:51.733Z,8.82
2022-09-26T13:38:32.450Z,11.13
2022-09-26T13:41:31.028Z,8.52
2022-09-26T13:44:15.458Z,10.88
2022-09-26T13:47:15.631Z,9.35
2022-09-26T13:50:22.337Z,9.55
2022-09-26T13:53:00.905Z,10.18
2022-09-26T13:55:30.102Z,12.82
2022-09-26T13:58:04.185Z,9.05
2022-09-26T14:03:28.270Z,10.05
2022-09-26T14:06:08.989Z,8.75
2022-09-26T14:09:15.861Z,10.52
2022-09-26T14:11:51.504Z,10.70
2022-09-26T14:14:26.276Z,8.63
2022-09-26T14:17:03.080Z,9.02
2022-09-26T14:19:46.806Z,9.95
2022-09-26T14:22:23.215Z,8.90
2022-09-26T14:24:51.531Z,9.07
2022-09-26T14:27:19.163Z,14.63
2022-09-26T14:29:53.828Z,9.38
2022-09-26T14:32:38.495Z,8.70
2022-09-26T14:37:59.540Z,10.68
2022-09-26T14:40:38.094Z,8.18
2022-09-26T14:43:18.675Z,8.50
2022-09-26T14:45:50.012Z,9.10
2022-09-26T14:48:27.064Z,9.13
2022-09-26T14:51:11.375Z,10.10
2022-09-26T14:53:52.776Z,8.65
2022-09-26T14:56:37.320Z,10.60
2022-09-26T14:59:38.285Z,9.68
2022-09-26T15:02:15.229Z,11.90
2022-09-26T15:04:46.692Z,10.70
2022-09-26T15:07:21.626Z,11.45
2022-09-26T15:09:59.505Z,17.05
2022-09-26T15:12:41.283Z,21.08
2022-09-26T15:15:09.276Z,20.30
2022-09-26T15:17:45.855Z,19.77
2022-09-26T15:20:17.665Z,18.10
2022-09-26T15:22:45.586Z,16.35
2022-09-26T15:25:23.870Z,14.15
2022-09-26T15:27:56.134Z,17.02
2022-09-26T15:30:35.279Z,15.32
2022-09-26T15:33:04.187Z,16.27
2022-09-26T15:35:32.789Z,18.60
2022-09-26T15:38:12.938Z,17.20
2022-09-26T15:40:41.361Z,18.77
2022-09-26T15:43:22.399Z,23.88
2022-09-26T15:46:03.434Z,27.25
2022-09-26T15:48:33.833Z,25.70
2022-09-26T15:51:11.220Z,27.45
2022-09-26T15:53:44.974Z,22.65
2022-09-26T15:56:39.711Z,25.45
2022-09-26T15:59:12.997Z,26.23
2022-09-26T16:01:44.542Z,37.90
2022-09-26T16:04:27.318Z,41.08
2022-09-26T16:07:17.670Z,25.55
2022-09-26T16:09:50.831Z,27.90
2022-09-26T16:12:20.216Z,34.13
2022-09-26T16:15:08.143Z,29.15
2022-09-26T16:17:49.130Z,38.50
2022-09-26T16:20:17.269Z,31.65
2022-09-26T16:23:26.138Z,31.15
2022-09-26T16:25:56.296Z,25.58
2022-09-26T16:28:42.642Z,28.15
2022-09-26T16:31:20.414Z,33.15
2022-09-26T16:33:53.749Z,27.23
2022-09-26T16:36:35.104Z,25.73
2022-09-26T16:39:07.214Z,31.13
2022-09-26T16:44:35.715Z,31.30
2022-09-26T16:47:27.231Z,37.83
2022-09-26T16:49:55.017Z,32.90
2022-09-26T16:52:30.039Z,30.17
2022-09-26T16:55:06.073Z,45.33
2022-09-26T16:57:39.225Z,43.67
2022-09-26T17:00:37.885Z,43.22
2022-09-26T17:03:29.133Z,41.75
2022-09-26T17:05:58.919Z,42.83
2022-09-26T17:08:28.114Z,40.38
2022-09-26T17:11:02.338Z,43.95
2022-09-26T17:16:03.555Z,47.22
2022-09-26T17:18:33.388Z,54.63
2022-09-26T17:21:01.528Z,49.70
2022-09-26T17:23:41.045Z,48.90
2022-09-26T17:26:21.561Z,47.58
2022-09-26T17:28:50.943Z,45.78
2022-09-26T17:31:20.041Z,46.60
2022-09-26T17:33:52.380Z,41.05
2022-09-26T17:36:29.368Z,39.10
2022-09-26T17:39:02.419Z,42.22
2022-09-26T17:41:32.636Z,40.85
2022-09-26T17:44:00.909Z,38.10
2022-09-26T17:46:28.885Z,40.30
2022-09-26T17:48:56.993Z,37.90
2022-09-26T17:51:25.322Z,38.60
2022-09-26T17:53:53.019Z,30.88
2022-09-26T17:56:21.127Z,33.92
2022-09-26T17:58:51.881Z,30.92
2022-09-26T18:01:24.689Z,27.83
2022-09-26T18:03:57.355Z,29.15
2022-09-26T18:06:31.438Z,33.78
2022-09-26T18:09:05.464Z,30.80
2022-09-26T18:14:06.059Z,30.20
2022-09-26T18:16:33.791Z,27.20
2022-09-26T18:19:06.228Z,34.72
2022-09-26T18:21:35.799Z,34.53
2022-09-26T18:24:06.965Z,44.03
2022-09-26T18:26:47.341Z,43.53
2022-09-26T18:29:37.049Z,41.28
2022-09-26T18:32:18.914Z,37.13
2022-09-26T18:34:46.539Z,37.28
2022-09-26T18:37:14.297Z,52.47
2022-09-26T18:39:41.982Z,51.40
2022-09-26T18:42:13.687Z,35.92
2022-09-26T18:44:42.647Z,36.10
2022-09-26T18:47:17.443Z,30.13
2022-09-26T18:49:46.839Z,32.50
2022-09-26T18:52:17.491Z,31.40
2022-09-26T18:54:46.285Z,25.52
2022-09-26T18:57:33.199Z,28.73
2022-09-26T19:00:00.931Z,28.30
2022-09-26T19:02:33.479Z,26.83
2022-09-26T19:05:02.979Z,24.27
2022-09-26T19:07:32.428Z,18.58
2022-09-26T19:10:00.395Z,17.48
2022-09-26T19:12:28.507Z,15.07
2022-09-26T19:14:56.294Z,15.68
2022-09-26T19:17:24.188Z,13.02
2022-09-26T19:19:52.246Z,11.48
2022-09-26T19:22:20.363Z,12.60
2022-09-26T19:24:54.332Z,12.52
2022-09-26T19:30:05.209Z,12.00
2022-09-26T19:32:40.084Z,9.18
2022-09-26T19:35:23.592Z,10.93
2022-09-26T19:37:52.175Z,9.18
2022-09-26T19:40:21.430Z,13.38
2022-09-26T19:42:49.215Z,10.98
2022-09-26T19:45:18.871Z,11.48
2022-09-26T19:47:50.086Z,13.30
2022-09-26T19:50:20.502Z,12.80
2022-09-26T19:52:50.528Z,14.63
2022-09-26T19:55:26.768Z,15.40
2022-09-26T19:58:03.069Z,16.58
2022-09-26T20:00:31.829Z,18.60
2022-09-26T20:02:59.698Z,16.90
2022-09-26T20:05:27.555Z,16.95
2022-09-26T20:07:55.308Z,14.98
2022-09-26T20:10:25.467Z,17.67
2022-09-26T20:12:53.834Z,17.85
2022-09-26T20:15:21.511Z,15.85
2022-09-26T20:17:50.847Z,19.70
2022-09-26T20:20:24.386Z,17.75
2022-09-26T20:22:54.687Z,18.67
2022-09-26T20:25:31.071Z,22.65
2022-09-26T20:27:59.981Z,23.48
2022-09-26T20:30:46.254Z,26.42
2022-09-26T20:33:14.649Z,25.35
2022-09-26T20:35:47.763Z,25.33
2022-09-26T20:38:48.623Z,26.10
2022-09-26T20:41:33.055Z,26.30
2022-09-26T20:44:05.176Z,24.75
2022-09-26T20:46:40.749Z,25.48
2022-09-26T20:49:14.786Z,27.33
2022-09-26T20:51:44.433Z,25.92
2022-09-26T20:54:32.349Z,23.60
2022-09-26T20:57:01.360Z,24.48
2022-09-26T20:59:29.283Z,26.35
2022-09-26T21:01:58.580Z,29.65
2022-09-26T21:04:35.106Z,32.75
2022-09-26T21:07:02.925Z,32.17
2022-09-26T21:09:31.188Z,32.97
2022-09-26T21:11:58.805Z,33.58
2022-09-26T21:14:26.818Z,31.58
2022-09-26T21:16:55.119Z,35.70
2022-09-26T21:19:24.709Z,39.15
2022-09-26T21:22:04.826Z,37.95
2022-09-26T21:24:49.262Z,41.80
2022-09-26T21:27:17.165Z,45.28
2022-09-26T21:29:45.182Z,46.85
2022-09-26T21:32:20.896Z,47.65
2022-09-26T21:35:03.339Z,48.60
2022-09-26T21:37:31.717Z,42.65
2022-09-26T21:39:59.602Z,46.08
2022-09-26T21:42:27.243Z,43.22
2022-09-26T21:45:02.373Z,50.83
2022-09-26T21:47:30.271Z,52.90
2022-09-26T21:49:58.012Z,54.38
2022-09-26T21:52:51.040Z,56.83
2022-09-26T21:55:24.881Z,55.22
2022-09-26T21:57:55.082Z,55.53
2022-09-26T22:00:22.993Z,55.45
2022-09-26T22:02:50.598Z,52.63
2022-09-26T22:05:19.750Z,51.95
2022-09-26T22:07:47.599Z,54.75
2022-09-26T22:10:15.853Z,52.67
2022-09-26T22:12:44.049Z,52.40
2022-09-26T22:15:11.962Z,55.80
2022-09-26T22:17:39.640Z,55.00
2022-09-26T22:20:08.037Z,54.53
2022-09-26T22:22:37.765Z,52.55
2022-09-26T22:25:08.677Z,57.58
2022-09-26T22:27:36.447Z,57.97
2022-09-26T22:30:06.045Z,57.28
2022-09-26T22:32:34.032Z,56.47
2022-09-26T22:35:01.704Z,57.53
2022-09-26T22:37:29.756Z,58.75
2022-09-26T22:39:58.702Z,64.60
2022-09-26T22:42:26.305Z,61.88
2022-09-26T22:44:54.020Z,69.20
2022-09-26T22:47:21.703Z,68.72
2022-09-26T22:49:49.669Z,65.78
2022-09-26T22:52:17.769Z,81.75
2022-09-26T22:54:45.441Z,73.70
2022-09-26T22:57:13.057Z,69.95
2022-09-26T22:59:40.871Z,66.97
2022-09-26T23:02:08.502Z,65.65
2022-09-26T23:04:48.548Z,63.05
2022-09-26T23:07:19.337Z,64.80
2022-09-26T23:09:47.245Z,62.80
2022-09-26T23:12:14.938Z,62.38
2022-09-26T23:14:42.855Z,70.68
2022-09-26T23:17:10.849Z,62.70
2022-09-26T23:19:38.494Z,64.90
2022-09-26T23:22:06.486Z,66.38
2022-09-26T23:24:34.019Z,68.00
2022-09-26T23:27:01.753Z,64.30
2022-09-26T23:29:29.590Z,71.95
2022-09-26T23:31:57.850Z,64.18
2022-09-26T23:34:25.549Z,65.47
2022-09-26T23:36:53.355Z,66.10
2022-09-26T23:39:21.195Z,76.75
2022-09-26T23:41:48.779Z,70.97
2022-09-26T23:44:16.533Z,71.18
2022-09-26T23:46:44.525Z,73.10
2022-09-26T23:49:12.205Z,67.97
2022-09-26T23:51:40.060Z,71.78
2022-09-26T23:54:08.363Z,70.03
2022-09-26T23:56:36.199Z,71.88
2022-09-26T23:59:03.974Z,64.03
