createdAt,value
2022-10-07T00:00:48.666Z,99074.47
2022-10-07T00:03:15.037Z,99080.88
2022-10-07T00:05:41.880Z,99078.19
2022-10-07T00:08:08.199Z,99079.44
2022-10-07T00:10:34.542Z,99070.81
2022-10-07T00:13:00.876Z,99073.72
2022-10-07T00:15:27.772Z,99070.25
2022-10-07T00:17:54.194Z,99066.16
2022-10-07T00:20:20.561Z,99065.31
2022-10-07T00:22:46.947Z,99063.94
2022-10-07T00:25:13.288Z,99059.59
2022-10-07T00:27:39.625Z,99065.16
2022-10-07T00:30:05.895Z,99058.19
2022-10-07T00:32:32.343Z,99049.59
2022-10-07T00:34:58.738Z,99050.59
2022-10-07T00:37:25.465Z,99047.38
2022-10-07T00:39:51.825Z,99046.75
2022-10-07T00:42:18.121Z,99043.25
2022-10-07T00:44:44.505Z,99045.34
2022-10-07T00:47:10.753Z,99037.53
2022-10-07T00:49:37.010Z,99043.94
2022-10-07T00:52:03.283Z,99039.81
2022-10-07T00:54:29.567Z,99034.50
2022-10-07T00:56:55.935Z,99032.03
2022-10-07T00:59:22.398Z,99035.75
2022-10-07T01:01:48.725Z,99022.59
2022-10-07T01:04:15.113Z,99014.00
2022-10-07T01:06:41.451Z,99016.88
2022-10-07T01:09:07.860Z,99017.09
2022-10-07T01:11:34.109Z,99011.97
2022-10-07T01:14:00.935Z,99014.03
2022-10-07T01:16:27.315Z,99005.66
2022-10-07T01:18:53.622Z,99003.81
2022-10-07T01:21:20.685Z,99001.38
2022-10-07T01:23:46.996Z,98993.59
2022-10-07T01:26:13.329Z,98986.81
2022-10-07T01:28:40.047Z,98977.19
2022-10-07T01:31:06.640Z,98980.88
2022-10-07T01:33:33.344Z,98979.25
2022-10-07T01:35:59.659Z,98970.63
2022-10-07T01:38:26.368Z,98966.34
2022-10-07T01:40:52.728Z,98973.53
2022-10-07T01:43:19.007Z,98964.09
2022-10-07T01:45:46.023Z,98964.53
2022-10-07T01:48:12.494Z,98957.56
2022-10-07T01:50:39.119Z,98961.22
2022-10-07T01:53:05.424Z,98964.94
2022-10-07T01:55:32.375Z,98956.34
2022-10-07T01:57:59.034Z,98961.06
2022-10-07T02:00:25.375Z,98952.25
2022-10-07T02:02:51.877Z,98953.50
2022-10-07T02:05:18.181Z,98951.84
2022-10-07T02:07:45.459Z,98944.06
2022-10-07T02:10:12.318Z,98944.28
2022-10-07T02:12:39.702Z,98939.19
2022-10-07T02:15:05.994Z,98930.56
2022-10-07T02:17:32.327Z,98929.75
2022-10-07T02:19:59.039Z,98926.50
2022-10-07T02:22:25.400Z,98922.41
2022-10-07T02:24:51.659Z,98924.25
2022-10-07T02:27:18.031Z,98924.47
2022-10-07T02:29:44.407Z,98924.69
2022-10-07T02:32:10.649Z,98922.03
2022-10-07T02:34:36.896Z,98917.97
2022-10-07T02:37:03.212Z,98918.16
2022-10-07T02:39:29.448Z,98913.84
2022-10-07T02:41:55.743Z,98910.59
2022-10-07T02:44:22.083Z,98908.97
2022-10-07T02:46:48.434Z,98911.03
2022-10-07T02:49:14.854Z,98909.59
2022-10-07T02:51:41.551Z,98906.13
2022-10-07T02:54:07.842Z,98903.66
2022-10-07T02:56:34.281Z,98903.88
2022-10-07T02:59:00.554Z,98907.59
2022-10-07T03:01:26.887Z,98897.16
2022-10-07T03:03:53.421Z,98902.69
2022-10-07T03:06:20.059Z,98895.09
2022-10-07T03:08:46.343Z,98903.94
2022-10-07T03:11:12.664Z,98896.16
2022-10-07T03:13:38.907Z,98892.88
2022-10-07T03:16:05.342Z,98893.09
2022-10-07T03:18:31.845Z,98891.44
2022-10-07T03:20:58.134Z,98889.00
2022-10-07T03:23:24.718Z,98890.06
2022-10-07T03:25:51.063Z,98889.44
2022-10-07T03:28:17.502Z,98887.00
2022-10-07T03:30:43.933Z,98885.38
2022-10-07T03:33:10.187Z,98884.56
2022-10-07T03:35:36.857Z,98872.25
2022-10-07T03:38:03.141Z,98874.34
2022-10-07T03:40:30.099Z,98873.72
2022-10-07T03:42:56.383Z,98869.41
2022-10-07T03:45:22.816Z,98880.28
2022-10-07T03:47:49.387Z,98881.34
2022-10-07T03:50:15.746Z,98879.69
2022-10-07T03:52:42.062Z,98875.41
2022-10-07T03:55:08.395Z,98862.28
2022-10-07T03:57:34.716Z,98864.34
2022-10-07T04:00:01.141Z,98868.03
2022-10-07T04:02:27.446Z,98862.13
2022-10-07T04:04:53.834Z,98860.47
2022-10-07T04:07:20.226Z,98856.19
2022-10-07T04:09:46.650Z,98842.25
2022-10-07T04:12:12.971Z,98853.94
2022-10-07T04:14:39.420Z,98850.47
2022-10-07T04:17:05.699Z,98842.91
2022-10-07T04:19:31.993Z,98853.75
2022-10-07T04:21:58.357Z,98848.66
2022-10-07T04:24:24.691Z,98840.88
2022-10-07T04:26:53.549Z,98835.75
2022-10-07T04:29:20.428Z,98836.81
2022-10-07T04:31:50.176Z,98833.31
2022-10-07T04:34:16.586Z,98827.34
2022-10-07T04:36:42.950Z,98829.19
2022-10-07T04:39:09.316Z,98830.22
2022-10-07T04:41:35.602Z,98827.78
2022-10-07T04:46:52.176Z,98824.75
2022-10-07T04:49:18.801Z,98828.41
2022-10-07T04:51:45.109Z,98830.28
2022-10-07T04:54:11.701Z,98819.03
2022-10-07T04:56:38.143Z,98819.25
2022-10-07T04:59:04.464Z,98822.09
2022-10-07T05:01:30.799Z,98815.16
2022-10-07T05:04:01.276Z,98814.31
2022-10-07T05:06:27.798Z,98815.34
2022-10-07T05:08:54.118Z,98815.56
2022-10-07T05:11:20.739Z,98808.59
2022-10-07T05:13:47.074Z,98803.72
2022-10-07T05:16:13.500Z,98809.03
2022-10-07T05:18:39.980Z,98802.88
2022-10-07T05:21:06.212Z,98800.44
2022-10-07T05:23:32.544Z,98794.50
2022-10-07T05:25:58.845Z,98793.94
2022-10-07T05:28:25.603Z,98794.72
2022-10-07T05:30:51.921Z,98788.59
2022-10-07T05:33:18.506Z,98793.94
2022-10-07T05:35:44.768Z,98794.94
2022-10-07T05:38:11.166Z,98798.66
2022-10-07T05:40:37.467Z,98790.66
2022-10-07T05:43:03.770Z,98794.34
2022-10-07T05:45:30.138Z,98793.53
2022-10-07T05:47:56.421Z,98783.69
2022-10-07T05:50:23.193Z,98785.56
2022-10-07T05:52:49.499Z,98787.38
2022-10-07T05:55:15.858Z,98785.56
2022-10-07T05:57:45.393Z,98781.63
2022-10-07T06:00:11.858Z,98790.13
2022-10-07T06:02:38.197Z,98791.66
2022-10-07T06:05:04.641Z,98797.97
2022-10-07T06:07:31.021Z,98789.28
2022-10-07T06:09:57.329Z,98795.53
2022-10-07T06:12:23.585Z,98792.97
2022-10-07T06:14:49.844Z,98786.53
2022-10-07T06:17:16.355Z,98785.22
2022-10-07T06:19:42.615Z,98784.13
2022-10-07T06:22:08.906Z,98787.09
2022-10-07T06:24:35.182Z,98786.78
2022-10-07T06:27:01.563Z,98788.75
2022-10-07T06:29:27.865Z,98790.69
2022-10-07T06:31:54.129Z,98785.41
2022-10-07T06:34:20.394Z,98786.28
2022-10-07T06:36:46.723Z,98787.16
2022-10-07T06:39:13.024Z,98794.41
2022-10-07T06:41:42.271Z,98786.44
2022-10-07T06:44:08.583Z,98797.19
2022-10-07T06:46:34.910Z,98796.19
2022-10-07T06:49:01.291Z,98798.06
2022-10-07T06:51:27.642Z,98797.88
2022-10-07T06:53:53.965Z,98804.84
2022-10-07T06:56:22.359Z,98797.69
2022-10-07T06:58:48.628Z,98800.94
2022-10-07T07:01:14.920Z,98803.38
2022-10-07T07:03:41.747Z,98793.50
2022-10-07T07:06:08.021Z,98797.81
2022-10-07T07:08:34.403Z,98794.06
2022-10-07T07:11:01.492Z,98796.72
2022-10-07T07:13:27.936Z,98801.00
2022-10-07T07:15:54.196Z,98795.63
2022-10-07T07:18:20.502Z,98795.34
2022-10-07T07:20:46.826Z,98791.00
2022-10-07T07:23:13.232Z,98789.09
2022-10-07T07:25:39.550Z,98785.53
2022-10-07T07:28:05.946Z,98785.72
2022-10-07T07:30:32.289Z,98792.88
2022-10-07T07:33:01.401Z,98785.31
2022-10-07T07:35:27.798Z,98791.47
2022-10-07T07:37:54.409Z,98792.19
2022-10-07T07:40:20.791Z,98788.59
2022-10-07T07:42:47.097Z,98787.66
2022-10-07T07:45:13.451Z,98789.47
2022-10-07T07:47:39.807Z,98787.97
2022-10-07T07:50:06.260Z,98786.81
2022-10-07T07:52:33.367Z,98785.63
2022-10-07T07:55:00.088Z,98787.97
2022-10-07T07:57:29.059Z,98786.00
2022-10-07T07:59:55.552Z,98781.34
2022-10-07T08:02:21.939Z,98782.09
2022-10-07T08:04:49.569Z,98770.44
2022-10-07T08:07:15.836Z,98778.41
2022-10-07T08:09:42.163Z,98771.00
2022-10-07T08:12:08.457Z,98771.66
2022-10-07T08:14:34.785Z,98764.53
2022-10-07T08:17:01.082Z,98768.38
2022-10-07T08:19:27.499Z,98763.88
2022-10-07T08:21:53.875Z,98763.72
2022-10-07T08:24:20.290Z,98758.97
2022-10-07T08:26:46.616Z,98758.22
2022-10-07T08:29:12.980Z,98769.31
2022-10-07T08:31:39.275Z,98772.03
2022-10-07T08:34:05.558Z,98767.22
2022-10-07T08:36:31.882Z,98769.69
2022-10-07T08:38:58.207Z,98765.63
2022-10-07T08:41:24.457Z,98767.28
2022-10-07T08:43:50.795Z,98758.34
2022-10-07T08:46:17.135Z,98757.03
2022-10-07T08:48:44.433Z,98744.63
2022-10-07T08:51:10.740Z,98736.75
2022-10-07T08:53:37.156Z,98717.31
2022-10-07T08:56:03.418Z,98710.00
2022-10-07T08:58:29.781Z,98704.03
2022-10-07T09:00:56.152Z,98693.53
2022-10-07T09:03:25.076Z,98689.09
2022-10-07T09:05:51.829Z,98690.63
2022-10-07T09:08:18.542Z,98695.72
2022-10-07T09:10:44.920Z,98694.66
2022-10-07T09:13:11.666Z,98696.84
2022-10-07T09:15:38.103Z,98690.38
2022-10-07T09:18:04.511Z,98686.91
2022-10-07T09:20:30.767Z,98689.03
2022-10-07T09:22:57.064Z,98689.88
2022-10-07T09:25:23.385Z,98689.59
2022-10-07T09:27:49.667Z,98682.91
2022-10-07T09:30:16.077Z,98685.88
2022-10-07T09:32:42.441Z,98677.56
2022-10-07T09:35:08.785Z,98676.22
2022-10-07T09:37:35.091Z,98675.16
2022-10-07T09:40:01.383Z,98665.72
2022-10-07T09:42:28.016Z,98665.47
2022-10-07T09:44:54.351Z,98667.88
2022-10-07T09:47:20.736Z,98662.25
2022-10-07T09:49:47.138Z,98658.50
2022-10-07T09:52:13.723Z,98656.34
2022-10-07T09:54:40.459Z,98652.56
2022-10-07T09:57:06.735Z,98657.41
2022-10-07T09:59:33.099Z,98649.09
2022-10-07T10:01:59.468Z,98656.09
2022-10-07T10:04:25.961Z,98655.00
2022-10-07T10:06:52.423Z,98644.78
2022-10-07T10:09:20.316Z,98640.22
2022-10-07T10:11:46.776Z,98641.03
2022-10-07T10:14:13.161Z,98641.59
2022-10-07T10:16:39.490Z,98630.53
2022-10-07T10:19:06.026Z,98634.56
2022-10-07T10:21:32.417Z,98631.59
2022-10-07T10:23:58.702Z,98624.34
2022-10-07T10:26:27.263Z,98631.88
2022-10-07T10:28:57.385Z,98625.19
2022-10-07T10:31:23.813Z,98625.72
2022-10-07T10:33:50.191Z,98615.50
2022-10-07T10:36:16.694Z,98605.25
2022-10-07T10:38:43.125Z,98610.13
2022-10-07T10:41:11.960Z,98605.28
2022-10-07T10:43:38.311Z,98600.41
2022-10-07T10:46:04.794Z,98599.88
2022-10-07T10:48:31.113Z,98593.41
2022-10-07T10:50:57.824Z,98588.56
2022-10-07T10:53:24.119Z,98586.16
2022-10-07T10:55:51.068Z,98583.19
2022-10-07T10:58:17.357Z,98583.75
2022-10-07T11:00:43.816Z,98575.66
2022-10-07T11:03:10.076Z,98568.94
2022-10-07T11:05:36.557Z,98568.94
2022-10-07T11:08:02.916Z,98560.59
2022-10-07T11:10:29.241Z,98567.56
2022-10-07T11:12:55.677Z,98556.25
2022-10-07T11:15:22.058Z,98556.25
2022-10-07T11:17:48.375Z,98540.91
2022-10-07T11:20:14.722Z,98535.22
2022-10-07T11:22:41.581Z,98532.53
2022-10-07T11:25:07.874Z,98524.44
2022-10-07T11:27:34.366Z,98533.06
2022-10-07T11:30:00.662Z,98521.19
2022-10-07T11:32:27.011Z,98518.25
2022-10-07T11:34:54.813Z,98502.09
2022-10-07T11:37:21.665Z,98502.59
2022-10-07T11:39:48.263Z,98498.03
2022-10-07T11:42:14.618Z,98488.06
2022-10-07T11:44:41.517Z,98486.16
2022-10-07T11:47:07.804Z,98480.78
2022-10-07T11:49:34.586Z,98472.41
2022-10-07T11:52:01.041Z,98473.19
2022-10-07T11:54:27.938Z,98463.22
2022-10-07T11:56:57.068Z,98461.91
2022-10-07T11:59:23.356Z,98462.69
2022-10-07T12:01:50.384Z,98459.97
2022-10-07T12:04:16.807Z,98454.34
2022-10-07T12:06:43.472Z,98455.13
2022-10-07T12:09:09.822Z,98442.47
2022-10-07T12:11:36.221Z,98444.34
2022-10-07T12:14:02.597Z,98439.78
2022-10-07T12:16:28.986Z,98433.28
2022-10-07T12:18:55.499Z,98428.72
2022-10-07T12:21:21.883Z,98428.72
2022-10-07T12:23:48.220Z,98424.94
2022-10-07T12:26:14.602Z,98422.25
2022-10-07T12:28:41.453Z,98407.94
2022-10-07T12:31:07.866Z,98410.38
2022-10-07T12:33:34.400Z,98402.28
2022-10-07T12:36:01.227Z,98398.47
2022-10-07T12:38:27.662Z,98399.31
2022-10-07T12:40:54.292Z,98396.59
2022-10-07T12:43:20.591Z,98384.75
2022-10-07T12:45:47.040Z,98397.97
2022-10-07T12:48:13.462Z,98384.75
2022-10-07T12:50:40.165Z,98372.59
2022-10-07T12:53:06.554Z,98379.88
2022-10-07T12:55:32.988Z,98364.78
2022-10-07T12:57:59.267Z,98359.38
2022-10-07T13:00:25.615Z,98364.78
2022-10-07T13:02:51.918Z,98363.69
2022-10-07T13:05:18.173Z,98361.81
2022-10-07T13:07:44.423Z,98362.63
2022-10-07T13:10:10.716Z,98347.78
2022-10-07T13:12:37.027Z,98354.00
2022-10-07T13:15:03.400Z,98354.00
2022-10-07T13:17:29.864Z,98349.16
2022-10-07T13:19:56.220Z,98341.84
2022-10-07T13:22:22.597Z,98337.84
2022-10-07T13:24:48.930Z,98338.91
2022-10-07T13:27:16.235Z,98339.47
2022-10-07T13:29:42.711Z,98338.94
2022-10-07T13:32:09.049Z,98333.00
2022-10-07T13:34:35.635Z,98325.19
2022-10-07T13:37:03.091Z,98317.38
2022-10-07T13:39:33.991Z,98316.84
2022-10-07T13:42:01.115Z,98310.66
2022-10-07T13:44:27.935Z,98302.84
2022-10-07T13:47:00.776Z,98301.78
2022-10-07T13:49:36.418Z,98290.47
2022-10-07T13:52:02.841Z,98291.56
2022-10-07T13:54:29.602Z,98291.03
2022-10-07T13:56:56.061Z,98283.47
2022-10-07T13:59:22.807Z,98286.44
2022-10-07T14:01:49.194Z,98278.06
2022-10-07T14:04:15.860Z,98273.78
2022-10-07T14:06:42.220Z,98270.81
2022-10-07T14:09:08.819Z,98273.53
2022-10-07T14:11:35.065Z,98269.47
2022-10-07T14:14:04.511Z,98261.94
2022-10-07T14:16:33.998Z,98264.91
2022-10-07T14:19:00.441Z,98259.81
2022-10-07T14:21:26.698Z,98253.88
2022-10-07T14:23:53.534Z,98249.84
2022-10-07T14:26:22.106Z,98243.13
2022-10-07T14:28:48.409Z,98241.50
2022-10-07T14:31:14.945Z,98238.28
2022-10-07T14:33:41.312Z,98233.44
2022-10-07T14:36:07.599Z,98232.13
2022-10-07T14:38:33.910Z,98225.91
2022-10-07T14:41:03.338Z,98226.47
2022-10-07T14:43:29.565Z,98225.94
2022-10-07T14:45:56.367Z,98220.00
2022-10-07T14:48:22.768Z,98217.59
2022-10-07T14:50:49.117Z,98217.06
2022-10-07T14:53:15.462Z,98215.69
2022-10-07T14:55:41.994Z,98207.13
2022-10-07T14:58:08.444Z,98198.50
2022-10-07T15:00:39.363Z,98206.03
2022-10-07T15:03:06.018Z,98201.22
2022-10-07T15:05:32.394Z,98198.78
2022-10-07T15:07:58.686Z,98194.75
2022-10-07T15:10:24.994Z,98187.22
2022-10-07T15:12:51.319Z,98193.69
2022-10-07T15:15:17.783Z,98187.75
2022-10-07T15:17:44.100Z,98184.00
2022-10-07T15:20:10.422Z,98183.44
2022-10-07T15:22:36.844Z,98184.50
2022-10-07T15:25:03.160Z,98185.06
2022-10-07T15:27:29.579Z,98173.75
2022-10-07T15:29:55.887Z,98174.03
2022-10-07T15:32:22.255Z,98171.63
2022-10-07T15:34:48.566Z,98165.16
2022-10-07T15:37:14.858Z,98167.34
2022-10-07T15:39:41.157Z,98166.81
2022-10-07T15:42:07.473Z,98166.53
2022-10-07T15:44:33.950Z,98166.81
2022-10-07T15:47:00.247Z,98164.66
2022-10-07T15:49:26.573Z,98163.03
2022-10-07T15:51:52.911Z,98156.59
2022-10-07T15:54:19.275Z,98158.72
2022-10-07T15:56:45.584Z,98148.25
2022-10-07T15:59:11.900Z,98149.63
2022-10-07T16:01:38.783Z,98150.13
2022-10-07T16:04:05.810Z,98145.31
2022-10-07T16:06:34.531Z,98146.66
2022-10-07T16:09:01.318Z,98141.81
2022-10-07T16:11:27.888Z,98150.44
2022-10-07T16:13:54.174Z,98146.38
2022-10-07T16:16:20.887Z,98144.25
2022-10-07T16:18:47.302Z,98144.78
2022-10-07T16:21:13.705Z,98140.75
2022-10-07T16:23:40.127Z,98140.47
2022-10-07T16:26:06.406Z,98135.63
2022-10-07T16:28:32.753Z,98142.34
2022-10-07T16:30:59.564Z,98139.41
2022-10-07T16:33:25.976Z,98137.22
2022-10-07T16:35:52.503Z,98134.25
2022-10-07T16:38:18.987Z,98134.81
2022-10-07T16:40:45.515Z,98138.81
2022-10-07T16:43:11.959Z,98131.31
2022-10-07T16:45:38.324Z,98127.53
2022-10-07T16:48:06.760Z,98128.91
2022-10-07T16:50:33.324Z,98128.63
2022-10-07T16:52:59.835Z,98141.50
2022-10-07T16:55:27.556Z,98135.06
2022-10-07T16:57:53.932Z,98141.78
2022-10-07T17:00:20.394Z,98146.88
2022-10-07T17:02:46.738Z,98135.59
2022-10-07T17:05:13.196Z,98137.72
2022-10-07T17:07:39.864Z,98137.19
2022-10-07T17:10:06.373Z,98129.94
2022-10-07T17:12:33.125Z,98130.47
2022-10-07T17:14:59.558Z,98134.50
2022-10-07T17:17:25.924Z,98131.25
2022-10-07T17:19:52.434Z,98137.97
2022-10-07T17:22:21.989Z,98136.63
2022-10-07T17:24:48.420Z,98132.84
2022-10-07T17:27:14.869Z,98126.94
2022-10-07T17:29:41.357Z,98127.47
2022-10-07T17:32:07.621Z,98128.78
2022-10-07T17:34:33.892Z,98132.78
2022-10-07T17:37:00.272Z,98127.97
2022-10-07T17:39:26.979Z,98123.91
2022-10-07T17:41:53.324Z,98119.88
2022-10-07T17:44:20.201Z,98119.63
2022-10-07T17:46:47.177Z,98120.94
2022-10-07T17:49:13.683Z,98128.44
2022-10-07T17:51:39.947Z,98126.28
2022-10-07T17:54:06.461Z,98128.44
2022-10-07T17:56:32.863Z,98122.50
2022-10-07T17:59:00.203Z,98117.66
2022-10-07T18:01:26.560Z,98113.66
2022-10-07T18:03:53.409Z,98113.09
2022-10-07T18:06:19.705Z,98109.06
2022-10-07T18:08:46.004Z,98112.00
2022-10-07T18:11:12.325Z,98114.97
2022-10-07T18:13:38.666Z,98110.91
2022-10-07T18:16:05.626Z,98109.84
2022-10-07T18:18:31.917Z,98115.47
2022-10-07T18:20:58.287Z,98113.84
2022-10-07T18:23:27.606Z,98107.13
2022-10-07T18:25:53.877Z,98108.44
2022-10-07T18:28:20.258Z,98110.59
2022-10-07T18:30:46.551Z,98114.34
2022-10-07T18:33:13.225Z,98108.69
2022-10-07T18:35:39.628Z,98109.75
2022-10-07T18:38:05.915Z,98111.88
2022-10-07T18:40:35.078Z,98116.72
2022-10-07T18:43:01.351Z,98102.75
2022-10-07T18:45:28.329Z,98104.91
2022-10-07T18:47:54.605Z,98095.22
2022-10-07T18:50:20.895Z,98098.44
2022-10-07T18:52:47.250Z,98102.19
2022-10-07T18:55:13.708Z,98097.06
2022-10-07T18:57:40.065Z,98096.50
2022-10-07T19:00:06.705Z,98106.69
2022-10-07T19:02:33.582Z,98100.78
2022-10-07T19:04:59.996Z,98093.81
2022-10-07T19:07:27.053Z,98096.97
2022-10-07T19:09:53.508Z,98090.03
2022-10-07T19:12:19.757Z,98090.28
2022-10-07T19:14:46.071Z,98088.91
2022-10-07T19:17:12.413Z,98083.00
2022-10-07T19:19:39.983Z,98091.31
2022-10-07T19:22:06.303Z,98063.03
2022-10-07T19:24:32.583Z,98080.28
2022-10-07T19:26:58.851Z,98078.69
2022-10-07T19:29:25.189Z,98078.13
2022-10-07T19:31:51.827Z,98073.84
2022-10-07T19:34:18.158Z,98077.84
2022-10-07T19:36:44.440Z,98078.09
2022-10-07T19:39:10.788Z,98078.38
2022-10-07T19:41:37.208Z,98072.47
2022-10-07T19:44:03.586Z,98072.72
2022-10-07T19:46:29.919Z,98077.53
2022-10-07T19:48:56.199Z,98074.28
2022-10-07T19:51:22.860Z,98068.38
2022-10-07T19:53:49.198Z,98072.13
2022-10-07T19:56:15.487Z,98067.03
2022-10-07T19:58:41.897Z,98074.53
2022-10-07T20:01:08.186Z,98066.75
2022-10-07T20:03:34.746Z,98074.22
2022-10-07T20:06:01.201Z,98069.13
2022-10-07T20:08:27.538Z,98069.41
2022-10-07T20:10:54.055Z,98065.34
2022-10-07T20:13:20.368Z,98069.34
2022-10-07T20:15:46.778Z,98066.91
2022-10-07T20:18:13.197Z,98075.22
2022-10-07T20:20:39.768Z,98070.13
2022-10-07T20:23:06.018Z,98066.63
2022-10-07T20:25:32.390Z,98066.88
2022-10-07T20:27:58.842Z,98066.31
2022-10-07T20:30:25.385Z,98063.91
2022-10-07T20:32:51.749Z,98061.50
2022-10-07T20:35:18.198Z,98061.75
2022-10-07T20:37:47.589Z,98058.25
2022-10-07T20:40:13.983Z,98060.38
2022-10-07T20:42:43.337Z,98049.13
2022-10-07T20:45:13.095Z,98043.78
2022-10-07T20:47:40.509Z,98045.09
2022-10-07T20:50:06.906Z,98046.16
2022-10-07T20:52:33.254Z,98040.22
2022-10-07T20:54:59.641Z,98042.09
2022-10-07T20:57:26.050Z,98026.28
2022-10-07T20:59:55.357Z,98027.31
2022-10-07T21:02:21.772Z,98036.44
2022-10-07T21:04:48.386Z,98032.16
2022-10-07T21:07:14.938Z,98030.53
2022-10-07T21:09:41.311Z,98034.28
2022-10-07T21:12:07.810Z,98025.69
2022-10-07T21:14:34.139Z,98023.00
2022-10-07T21:17:06.814Z,98020.84
2022-10-07T21:19:33.603Z,97995.00
2022-10-07T21:22:00.093Z,98018.44
2022-10-07T21:24:28.531Z,98018.66
2022-10-07T21:26:54.911Z,98012.78
2022-10-07T21:29:21.196Z,98016.50
2022-10-07T21:31:47.652Z,98010.31
2022-10-07T21:34:14.067Z,98011.41
2022-10-07T21:36:40.865Z,98008.97
2022-10-07T21:39:07.362Z,98003.88
2022-10-07T21:41:34.272Z,97994.19
2022-10-07T21:44:00.777Z,98002.25
2022-10-07T21:46:27.340Z,98000.09
2022-10-07T21:48:54.658Z,98003.59
2022-10-07T21:51:21.004Z,98004.63
2022-10-07T21:53:47.488Z,97998.72
2022-10-07T21:56:13.860Z,97993.38
2022-10-07T21:58:40.488Z,98003.28
2022-10-07T22:01:06.973Z,97995.53
2022-10-07T22:03:36.267Z,97991.22
2022-10-07T22:06:02.609Z,97992.28
2022-10-07T22:08:29.170Z,97983.69
2022-10-07T22:10:55.517Z,97991.72
2022-10-07T22:13:22.074Z,97993.84
2022-10-07T22:15:48.446Z,97992.25
2022-10-07T22:18:14.887Z,97994.09
2022-10-07T22:20:41.234Z,97987.16
2022-10-07T22:23:07.818Z,97986.34
2022-10-07T22:25:34.112Z,97977.75
2022-10-07T22:28:00.415Z,97973.47
2022-10-07T22:30:26.809Z,97971.03
2022-10-07T22:32:53.201Z,97975.59
2022-10-07T22:35:19.477Z,97965.94
2022-10-07T22:37:46.208Z,97964.31
2022-10-07T22:40:12.688Z,97960.84
2022-10-07T22:42:39.270Z,97952.25
2022-10-07T22:45:05.591Z,97954.13
2022-10-07T22:47:32.062Z,97961.63
2022-10-07T22:49:58.391Z,97947.66
2022-10-07T22:52:24.881Z,97953.03
2022-10-07T22:54:51.283Z,97958.38
2022-10-07T22:57:18.779Z,97950.59
2022-10-07T22:59:45.433Z,97948.19
2022-10-07T23:02:11.893Z,97942.03
2022-10-07T23:04:38.141Z,97943.06
2022-10-07T23:07:04.480Z,97937.97
2022-10-07T23:09:31.153Z,97931.03
2022-10-07T23:11:57.475Z,97929.38
2022-10-07T23:14:23.882Z,97933.13
2022-10-07T23:16:50.315Z,97933.41
2022-10-07T23:19:16.626Z,97927.22
2022-10-07T23:21:43.154Z,97934.44
2022-10-07T23:24:09.970Z,97938.19
2022-10-07T23:26:36.607Z,97933.09
2022-10-07T23:29:03.003Z,97926.13
2022-10-07T23:31:29.890Z,97924.50
2022-10-07T23:33:56.247Z,97911.13
2022-10-07T23:36:24.578Z,97911.41
2022-10-07T23:38:52.134Z,97914.88
2022-10-07T23:41:18.444Z,97919.69
2022-10-07T23:43:44.826Z,97915.38
2022-10-07T23:46:13.554Z,97916.44
2022-10-07T23:48:39.886Z,97912.19
2022-10-07T23:51:06.259Z,97910.53
2022-10-07T23:53:32.651Z,97918.81
2022-10-07T23:55:59.020Z,97912.66
2022-10-07T23:58:25.347Z,97910.25
