createdAt,value
2023-02-14T00:01:42.446Z,101201.72
2023-02-14T00:04:10.590Z,101205.84
2023-02-14T00:06:39.683Z,101209.97
2023-02-14T00:09:09.318Z,101194.81
2023-02-14T00:11:37.322Z,101202.13
2023-02-14T00:14:23.735Z,101188.25
2023-02-14T00:16:53.858Z,101184.06
2023-02-14T00:19:23.872Z,101185.53
2023-02-14T00:21:52.144Z,101175.88
2023-02-14T00:24:22.526Z,101171.28
2023-02-14T00:26:51.377Z,101170.44
2023-02-14T00:29:21.881Z,101166.78
2023-02-14T00:31:50.053Z,101170.34
2023-02-14T00:34:20.460Z,101164.84
2023-02-14T00:36:49.668Z,101160.66
2023-02-14T00:39:18.396Z,101165.78
2023-02-14T00:41:46.724Z,101159.88
2023-02-14T00:44:15.328Z,101147.53
2023-02-14T00:46:43.377Z,101151.88
2023-02-14T00:49:11.899Z,101151.03
2023-02-14T00:51:41.549Z,101152.66
2023-02-14T00:54:09.547Z,101147.38
2023-02-14T00:56:37.681Z,101145.91
2023-02-14T00:59:05.608Z,101146.66
2023-02-14T01:01:33.778Z,101143.56
2023-02-14T01:04:02.887Z,101144.75
2023-02-14T01:06:31.016Z,101143.91
2023-02-14T01:09:00.667Z,101148.16
2023-02-14T01:11:30.309Z,101144.91
2023-02-14T01:13:59.757Z,101139.78
2023-02-14T01:16:30.582Z,101131.28
2023-02-14T01:19:00.671Z,101140.75
2023-02-14T01:21:30.881Z,101134.53
2023-02-14T01:24:05.897Z,101134.44
2023-02-14T01:26:34.746Z,101133.34
2023-02-14T01:29:02.898Z,101135.44
2023-02-14T01:31:33.457Z,101139.19
2023-02-14T01:34:02.200Z,101135.75
2023-02-14T01:36:32.894Z,101134.97
2023-02-14T01:39:05.606Z,101136.69
2023-02-14T01:41:37.087Z,101139.09
2023-02-14T01:44:07.568Z,101134.97
2023-02-14T01:46:37.937Z,101127.06
2023-02-14T01:49:12.868Z,101137.53
2023-02-14T01:51:45.753Z,101136.03
2023-02-14T01:54:15.841Z,101136.09
2023-02-14T01:56:48.842Z,101138.97
2023-02-14T01:59:20.726Z,101139.06
2023-02-14T02:01:51.645Z,101146.34
2023-02-14T02:04:27.503Z,101139.88
2023-02-14T02:07:00.029Z,101143.81
2023-02-14T02:09:34.206Z,101140.25
2023-02-14T02:12:03.137Z,101137.53
2023-02-14T02:14:31.537Z,101133.81
2023-02-14T02:17:29.184Z,101128.44
2023-02-14T02:20:29.738Z,101121.06
2023-02-14T02:23:22.398Z,101124.88
2023-02-14T02:26:12.759Z,101125.78
2023-02-14T02:29:14.899Z,101120.94
2023-02-14T02:32:14.830Z,101115.69
2023-02-14T02:35:12.558Z,101127.53
2023-02-14T02:37:54.883Z,101116.66
2023-02-14T02:40:38.645Z,101122.72
2023-02-14T02:43:16.482Z,101122.56
2023-02-14T02:46:08.367Z,101137.09
2023-02-14T02:48:42.066Z,101132.69
2023-02-14T02:51:35.133Z,101129.41
2023-02-14T02:54:15.273Z,101122.34
2023-02-14T02:56:51.137Z,101126.13
2023-02-14T02:59:23.140Z,101112.31
2023-02-14T03:01:58.032Z,101114.41
2023-02-14T03:04:46.034Z,101104.41
2023-02-14T03:07:43.279Z,101115.59
2023-02-14T03:10:16.045Z,101104.25
2023-02-14T03:13:19.360Z,101101.41
2023-02-14T03:16:09.184Z,101095.84
2023-02-14T03:19:02.795Z,101097.84
2023-02-14T03:21:38.531Z,101092.72
2023-02-14T03:24:13.815Z,101088.22
2023-02-14T03:26:50.040Z,101097.69
2023-02-14T03:29:25.263Z,101095.75
2023-02-14T03:32:00.606Z,101096.13
2023-02-14T03:34:35.319Z,101098.13
2023-02-14T03:37:11.354Z,101093.78
2023-02-14T03:39:46.623Z,101105.81
2023-02-14T03:42:22.567Z,101104.25
2023-02-14T03:44:53.798Z,101113.19
2023-02-14T03:47:25.620Z,101108.97
2023-02-14T03:49:57.813Z,101110.06
2023-02-14T03:52:28.204Z,101110.97
2023-02-14T03:54:59.037Z,101103.84
2023-02-14T03:57:31.101Z,101093.75
2023-02-14T03:59:59.580Z,101098.78
2023-02-14T04:02:32.542Z,101106.03
2023-02-14T04:05:02.732Z,101109.41
2023-02-14T04:07:30.973Z,101107.56
2023-02-14T04:09:59.174Z,101105.84
2023-02-14T04:12:37.514Z,101119.03
2023-02-14T04:15:07.310Z,101120.13
2023-02-14T04:17:52.790Z,101114.88
2023-02-14T04:20:21.247Z,101115.00
2023-02-14T04:22:49.587Z,101124.78
2023-02-14T04:25:17.853Z,101120.44
2023-02-14T04:27:47.340Z,101127.56
2023-02-14T04:30:18.050Z,101122.28
2023-02-14T04:32:46.498Z,101116.38
2023-02-14T04:35:14.528Z,101117.56
2023-02-14T04:37:42.576Z,101114.94
2023-02-14T04:40:11.686Z,101115.16
2023-02-14T04:42:39.826Z,101110.88
2023-02-14T04:45:10.003Z,101108.03
2023-02-14T04:47:38.179Z,101111.59
2023-02-14T04:50:07.528Z,101103.75
2023-02-14T04:52:35.496Z,101111.72
2023-02-14T04:55:04.415Z,101119.00
2023-02-14T04:57:32.767Z,101113.16
2023-02-14T05:00:00.764Z,101108.31
2023-02-14T05:02:30.087Z,101111.88
2023-02-14T05:04:58.016Z,101120.72
2023-02-14T05:07:28.843Z,101110.38
2023-02-14T05:10:00.036Z,101109.44
2023-02-14T05:12:28.325Z,101112.03
2023-02-14T05:14:57.696Z,101118.22
2023-02-14T05:17:25.687Z,101113.34
2023-02-14T05:19:57.636Z,101122.03
2023-02-14T05:22:25.797Z,101118.56
2023-02-14T05:24:53.752Z,101120.13
2023-02-14T05:27:21.839Z,101119.41
2023-02-14T05:29:50.053Z,101117.69
2023-02-14T05:32:18.286Z,101113.22
2023-02-14T05:34:46.284Z,101115.00
2023-02-14T05:37:15.663Z,101115.91
2023-02-14T05:39:43.604Z,101115.56
2023-02-14T05:42:11.733Z,101111.16
2023-02-14T05:44:39.705Z,101117.34
2023-02-14T05:47:07.824Z,101118.63
2023-02-14T05:49:38.740Z,101123.91
2023-02-14T05:52:07.577Z,101112.56
2023-02-14T05:54:37.157Z,101120.13
2023-02-14T05:57:05.103Z,101119.53
2023-02-14T05:59:33.296Z,101121.25
2023-02-14T06:02:01.494Z,101122.66
2023-02-14T06:04:29.626Z,101112.19
2023-02-14T06:06:57.600Z,101113.56
2023-02-14T06:09:25.846Z,101105.72
2023-02-14T06:11:55.458Z,101113.75
2023-02-14T06:14:23.446Z,101108.41
2023-02-14T06:16:51.716Z,101111.97
2023-02-14T06:19:19.885Z,101105.59
2023-02-14T06:21:48.143Z,101109.94
2023-02-14T06:24:16.250Z,101108.88
2023-02-14T06:26:44.304Z,101113.28
2023-02-14T06:29:14.227Z,101108.34
2023-02-14T06:31:42.407Z,101103.88
2023-02-14T06:34:10.455Z,101102.03
2023-02-14T06:36:39.072Z,101108.75
2023-02-14T06:39:07.166Z,101109.88
2023-02-14T06:41:35.301Z,101115.03
2023-02-14T06:44:03.555Z,101114.81
2023-02-14T06:46:33.139Z,101114.47
2023-02-14T06:49:01.282Z,101107.91
2023-02-14T06:51:29.353Z,101105.13
2023-02-14T06:53:57.473Z,101097.94
2023-02-14T06:56:25.447Z,101103.88
2023-02-14T06:58:53.645Z,101102.16
2023-02-14T07:01:24.594Z,101109.47
2023-02-14T07:03:54.134Z,101109.75
2023-02-14T07:06:22.189Z,101100.84
2023-02-14T07:08:50.133Z,101110.59
2023-02-14T07:11:18.333Z,101107.59
2023-02-14T07:13:48.514Z,101105.09
2023-02-14T07:16:17.406Z,101112.03
2023-02-14T07:18:45.348Z,101119.50
2023-02-14T07:21:15.014Z,101110.50
2023-02-14T07:23:46.379Z,101107.53
2023-02-14T07:26:18.220Z,101107.03
2023-02-14T07:28:46.654Z,101103.03
2023-02-14T07:31:14.680Z,101104.97
2023-02-14T07:33:43.006Z,101110.16
2023-02-14T07:36:11.677Z,101105.16
2023-02-14T07:38:44.132Z,101107.69
2023-02-14T07:41:12.829Z,101105.56
2023-02-14T07:43:41.012Z,101101.00
2023-02-14T07:46:09.238Z,101108.47
2023-02-14T07:48:39.307Z,101110.22
2023-02-14T07:51:07.365Z,101111.44
2023-02-14T07:53:35.374Z,101112.59
2023-02-14T07:56:04.780Z,101109.88
2023-02-14T07:58:35.569Z,101108.44
2023-02-14T08:01:03.653Z,101102.44
2023-02-14T08:03:31.589Z,101105.09
2023-02-14T08:05:59.518Z,101106.97
2023-02-14T08:08:28.697Z,101102.69
2023-02-14T08:10:56.898Z,101102.63
2023-02-14T08:13:26.316Z,101109.03
2023-02-14T08:16:07.502Z,101099.84
2023-02-14T08:18:37.678Z,101098.06
2023-02-14T08:21:07.228Z,101091.00
2023-02-14T08:23:35.549Z,101096.84
2023-02-14T08:26:04.113Z,101095.22
2023-02-14T08:28:34.934Z,101091.16
2023-02-14T08:31:04.397Z,101092.13
2023-02-14T08:33:32.659Z,101078.16
2023-02-14T08:36:00.872Z,101081.78
2023-02-14T08:38:29.020Z,101070.22
2023-02-14T08:41:01.818Z,101071.31
2023-02-14T08:43:31.483Z,101078.53
2023-02-14T08:46:02.357Z,101070.19
2023-02-14T08:48:30.564Z,101069.03
2023-02-14T08:51:06.412Z,101063.75
2023-02-14T08:53:34.869Z,101059.97
2023-02-14T08:56:07.538Z,101056.72
2023-02-14T08:58:36.243Z,101064.22
2023-02-14T09:01:09.529Z,101070.09
2023-02-14T09:03:38.531Z,101064.81
2023-02-14T09:06:08.406Z,101066.09
2023-02-14T09:08:37.723Z,101051.91
2023-02-14T09:11:08.854Z,101058.28
2023-02-14T09:13:37.121Z,101060.69
2023-02-14T09:16:07.702Z,101052.31
2023-02-14T09:18:35.751Z,101054.38
2023-02-14T09:21:07.864Z,101056.84
2023-02-14T09:23:38.344Z,101051.72
2023-02-14T09:26:12.413Z,101047.47
2023-02-14T09:28:41.357Z,101043.06
2023-02-14T09:31:12.758Z,101047.88
2023-02-14T09:33:41.485Z,101039.78
2023-02-14T09:36:21.902Z,101035.44
2023-02-14T09:38:50.126Z,101032.91
2023-02-14T09:41:39.721Z,101034.38
2023-02-14T09:44:12.689Z,101027.06
2023-02-14T09:46:47.779Z,101030.63
2023-02-14T09:49:19.147Z,101029.88
2023-02-14T09:51:51.734Z,101026.59
2023-02-14T09:54:25.421Z,101024.75
2023-02-14T09:56:59.773Z,101028.78
2023-02-14T09:59:34.478Z,101019.84
2023-02-14T10:02:23.936Z,101014.41
2023-02-14T10:05:05.883Z,101017.75
2023-02-14T10:07:47.193Z,101011.50
2023-02-14T10:10:23.948Z,101010.25
2023-02-14T10:12:57.862Z,101013.16
2023-02-14T10:15:30.526Z,101005.31
2023-02-14T10:18:06.986Z,101007.50
2023-02-14T10:20:40.340Z,101004.56
2023-02-14T10:23:25.825Z,100998.25
2023-02-14T10:25:58.597Z,100999.81
2023-02-14T10:28:33.173Z,100990.63
2023-02-14T10:31:14.960Z,100980.03
2023-02-14T10:33:52.598Z,100978.56
2023-02-14T10:36:33.042Z,100975.84
2023-02-14T10:39:07.655Z,100969.44
2023-02-14T10:41:43.583Z,100968.31
2023-02-14T10:44:25.293Z,100975.16
2023-02-14T10:46:58.403Z,100976.91
2023-02-14T10:49:37.669Z,100974.09
2023-02-14T10:52:16.785Z,100971.59
2023-02-14T10:54:54.171Z,100972.69
2023-02-14T10:57:28.447Z,100970.66
2023-02-14T11:00:00.521Z,100967.41
2023-02-14T11:02:33.641Z,100977.44
2023-02-14T11:05:04.868Z,100968.47
2023-02-14T11:07:32.862Z,100965.09
2023-02-14T11:10:02.046Z,100963.44
2023-02-14T11:12:35.153Z,100960.63
2023-02-14T11:15:19.460Z,100952.59
2023-02-14T11:17:47.735Z,100943.56
2023-02-14T11:20:30.401Z,100938.84
2023-02-14T11:22:59.105Z,100934.63
2023-02-14T11:25:29.913Z,100922.03
2023-02-14T11:28:00.762Z,100918.78
2023-02-14T11:30:32.752Z,100907.63
2023-02-14T11:33:01.585Z,100906.00
2023-02-14T11:35:34.983Z,100900.75
2023-02-14T11:38:05.692Z,100894.34
2023-02-14T11:40:35.971Z,100880.94
2023-02-14T11:43:20.804Z,100878.72
2023-02-14T11:45:50.523Z,100876.25
2023-02-14T11:48:31.467Z,100871.44
2023-02-14T11:51:10.105Z,100863.47
2023-02-14T11:53:46.756Z,100870.28
2023-02-14T11:56:16.375Z,100870.34
2023-02-14T11:58:52.544Z,100868.66
2023-02-14T12:01:26.124Z,100867.50
2023-02-14T12:03:56.968Z,100858.69
2023-02-14T12:06:30.266Z,100853.84
2023-02-14T12:09:25.035Z,100855.41
2023-02-14T12:11:57.313Z,100848.97
2023-02-14T12:14:31.536Z,100838.56
2023-02-14T12:17:05.830Z,100835.41
2023-02-14T12:19:40.230Z,100822.81
2023-02-14T12:22:14.472Z,100826.41
2023-02-14T12:24:53.064Z,100814.59
2023-02-14T12:27:25.737Z,100823.34
2023-02-14T12:29:59.343Z,100820.50
2023-02-14T12:32:28.884Z,100815.59
2023-02-14T12:35:03.491Z,100812.81
2023-02-14T12:37:50.853Z,100799.63
2023-02-14T12:40:33.035Z,100790.03
2023-02-14T12:43:21.183Z,100793.88
2023-02-14T12:46:14.929Z,100781.38
2023-02-14T12:48:57.655Z,100769.41
2023-02-14T12:51:30.692Z,100772.03
2023-02-14T12:54:37.242Z,100771.28
2023-02-14T12:57:16.715Z,100765.28
2023-02-14T12:59:56.739Z,100763.59
2023-02-14T13:02:59.674Z,100756.31
2023-02-14T13:05:39.865Z,100745.94
2023-02-14T13:08:21.727Z,100755.69
2023-02-14T13:11:02.853Z,100753.69
2023-02-14T13:13:49.892Z,100744.53
2023-02-14T13:16:28.133Z,100731.25
2023-02-14T13:19:01.028Z,100712.97
2023-02-14T13:21:34.242Z,100718.09
2023-02-14T13:24:15.509Z,100714.59
2023-02-14T13:26:48.605Z,100708.72
2023-02-14T13:29:20.551Z,100707.38
2023-02-14T13:31:53.217Z,100705.84
2023-02-14T13:34:34.169Z,100699.78
2023-02-14T13:37:04.976Z,100698.22
2023-02-14T13:39:38.488Z,100698.91
2023-02-14T13:42:08.943Z,100687.66
2023-02-14T13:44:45.049Z,100687.47
2023-02-14T13:47:21.322Z,100670.47
2023-02-14T13:49:52.442Z,100688.50
2023-02-14T13:52:40.577Z,100672.53
2023-02-14T13:55:10.715Z,100677.41
2023-02-14T13:57:41.372Z,100675.56
2023-02-14T14:00:44.422Z,100667.47
2023-02-14T14:03:15.546Z,100670.66
2023-02-14T14:06:00.738Z,100664.28
2023-02-14T14:08:47.393Z,100656.88
2023-02-14T14:11:56.766Z,100660.75
2023-02-14T14:14:37.416Z,100653.50
2023-02-14T14:17:27.664Z,100656.47
2023-02-14T14:19:58.028Z,100653.44
2023-02-14T14:22:27.132Z,100651.44
2023-02-14T14:24:58.202Z,100641.16
2023-02-14T14:27:30.633Z,100651.75
2023-02-14T14:30:01.597Z,100653.09
2023-02-14T14:32:34.022Z,100649.38
2023-02-14T14:35:07.090Z,100655.75
2023-02-14T14:37:37.958Z,100647.84
2023-02-14T14:40:20.522Z,100648.69
2023-02-14T14:42:50.133Z,100653.44
2023-02-14T14:45:26.819Z,100649.72
2023-02-14T14:48:00.594Z,100651.91
2023-02-14T14:50:31.569Z,100649.41
2023-02-14T14:53:05.826Z,100653.44
2023-02-14T14:55:39.616Z,100646.03
2023-02-14T14:58:29.042Z,100656.88
2023-02-14T15:00:58.627Z,100655.16
2023-02-14T15:03:28.413Z,100652.28
2023-02-14T15:06:07.258Z,100653.28
2023-02-14T15:08:35.440Z,100655.50
2023-02-14T15:11:08.847Z,100651.47
2023-02-14T15:13:50.841Z,100645.59
2023-02-14T15:16:22.726Z,100645.91
2023-02-14T15:19:11.755Z,100637.50
2023-02-14T15:21:44.520Z,100640.72
2023-02-14T15:24:17.264Z,100640.88
2023-02-14T15:26:47.835Z,100636.97
2023-02-14T15:29:24.075Z,100645.69
2023-02-14T15:31:54.419Z,100643.19
2023-02-14T15:34:26.110Z,100644.16
2023-02-14T15:36:59.253Z,100653.91
2023-02-14T15:39:33.968Z,100644.75
2023-02-14T15:42:02.417Z,100634.03
2023-02-14T15:44:30.465Z,100646.56
2023-02-14T15:47:03.097Z,100632.97
2023-02-14T15:49:36.080Z,100639.59
2023-02-14T15:52:06.750Z,100633.53
2023-02-14T15:54:39.353Z,100635.56
2023-02-14T15:57:18.162Z,100637.44
2023-02-14T15:59:46.275Z,100640.28
2023-02-14T16:02:29.169Z,100634.91
2023-02-14T16:05:04.793Z,100636.19
2023-02-14T16:07:32.895Z,100640.72
2023-02-14T16:10:23.194Z,100638.00
2023-02-14T16:13:01.308Z,100637.50
2023-02-14T16:15:31.830Z,100635.28
2023-02-14T16:18:06.986Z,100639.13
2023-02-14T16:20:42.209Z,100644.50
2023-02-14T16:23:23.373Z,100638.09
2023-02-14T16:25:51.641Z,100643.09
2023-02-14T16:28:19.909Z,100640.19
2023-02-14T16:30:54.401Z,100640.13
2023-02-14T16:33:26.548Z,100637.59
2023-02-14T16:35:55.318Z,100641.69
2023-02-14T16:38:24.010Z,100654.47
2023-02-14T16:40:55.554Z,100651.25
2023-02-14T16:43:23.769Z,100645.38
2023-02-14T16:45:52.009Z,100654.38
2023-02-14T16:48:19.962Z,100654.91
2023-02-14T16:50:49.430Z,100646.03
2023-02-14T16:53:26.191Z,100647.31
2023-02-14T16:55:56.566Z,100652.28
2023-02-14T16:58:29.375Z,100651.81
2023-02-14T17:00:58.517Z,100653.72
2023-02-14T17:03:26.821Z,100649.94
2023-02-14T17:05:57.644Z,100649.41
2023-02-14T17:08:26.135Z,100656.16
2023-02-14T17:10:54.526Z,100650.13
2023-02-14T17:13:26.186Z,100656.53
2023-02-14T17:15:54.633Z,100659.44
2023-02-14T17:18:24.775Z,100666.91
2023-02-14T17:20:52.904Z,100659.09
2023-02-14T17:23:24.445Z,100653.06
2023-02-14T17:25:52.449Z,100657.59
2023-02-14T17:28:20.556Z,100665.78
2023-02-14T17:30:48.829Z,100661.69
2023-02-14T17:33:16.862Z,100658.78
2023-02-14T17:35:44.950Z,100671.72
2023-02-14T17:38:13.520Z,100663.69
2023-02-14T17:40:42.952Z,100661.03
2023-02-14T17:43:11.133Z,100664.13
2023-02-14T17:45:39.123Z,100653.56
2023-02-14T17:48:07.341Z,100656.78
2023-02-14T17:50:35.476Z,100657.50
2023-02-14T17:53:03.499Z,100653.97
2023-02-14T17:55:31.592Z,100657.91
2023-02-14T17:58:01.035Z,100658.31
2023-02-14T18:00:29.180Z,100655.78
2023-02-14T18:02:57.202Z,100659.94
2023-02-14T18:05:25.268Z,100657.59
2023-02-14T18:07:53.418Z,100667.31
2023-02-14T18:10:21.641Z,100668.66
2023-02-14T18:12:49.817Z,100665.84
2023-02-14T18:15:19.485Z,100671.44
2023-02-14T18:17:50.670Z,100659.75
2023-02-14T18:20:18.978Z,100656.19
2023-02-14T18:22:46.988Z,100640.13
2023-02-14T18:25:14.973Z,100647.09
2023-02-14T18:27:42.990Z,100651.31
2023-02-14T18:30:12.045Z,100654.38
2023-02-14T18:32:43.497Z,100662.69
2023-02-14T18:35:14.718Z,100651.00
2023-02-14T18:37:43.167Z,100665.06
2023-02-14T18:40:16.407Z,100668.91
2023-02-14T18:42:44.629Z,100670.19
2023-02-14T18:45:12.724Z,100668.19
2023-02-14T18:47:44.530Z,100664.84
2023-02-14T18:50:14.601Z,100658.34
2023-02-14T18:52:43.009Z,100657.44
2023-02-14T18:55:11.103Z,100653.16
2023-02-14T18:57:39.193Z,100657.03
2023-02-14T19:00:12.087Z,100647.41
2023-02-14T19:02:40.440Z,100655.00
2023-02-14T19:05:10.631Z,100666.00
2023-02-14T19:07:38.722Z,100658.69
2023-02-14T19:10:08.231Z,100646.34
2023-02-14T19:12:36.313Z,100665.44
2023-02-14T19:15:06.135Z,100659.38
2023-02-14T19:17:34.287Z,100656.63
2023-02-14T19:20:08.512Z,100657.59
2023-02-14T19:22:39.970Z,100652.09
2023-02-14T19:25:08.645Z,100649.88
2023-02-14T19:27:37.127Z,100644.94
2023-02-14T19:30:06.299Z,100652.16
2023-02-14T19:32:37.639Z,100656.97
2023-02-14T19:35:06.307Z,100646.88
2023-02-14T19:37:37.470Z,100653.81
2023-02-14T19:40:10.306Z,100648.22
2023-02-14T19:42:38.628Z,100652.94
2023-02-14T19:45:10.425Z,100639.59
2023-02-14T19:47:46.666Z,100641.19
2023-02-14T19:50:15.620Z,100638.31
2023-02-14T19:52:44.601Z,100648.00
2023-02-14T19:55:22.736Z,100646.66
2023-02-14T19:57:50.768Z,100644.84
2023-02-14T20:00:20.991Z,100647.88
2023-02-14T20:02:49.389Z,100654.94
2023-02-14T20:05:17.785Z,100663.50
2023-02-14T20:07:49.224Z,100652.66
2023-02-14T20:10:17.529Z,100653.34
2023-02-14T20:12:47.494Z,100654.19
2023-02-14T20:15:15.812Z,100649.97
2023-02-14T20:17:44.277Z,100641.59
2023-02-14T20:20:13.907Z,100639.16
2023-02-14T20:22:42.023Z,100642.53
2023-02-14T20:25:10.193Z,100626.81
2023-02-14T20:27:38.765Z,100639.97
2023-02-14T20:30:10.020Z,100639.47
2023-02-14T20:32:38.182Z,100638.31
2023-02-14T20:35:07.542Z,100638.56
2023-02-14T20:37:35.677Z,100636.13
2023-02-14T20:40:03.875Z,100622.69
2023-02-14T20:42:32.080Z,100625.97
2023-02-14T20:45:00.190Z,100623.56
2023-02-14T20:47:29.556Z,100628.63
2023-02-14T20:49:57.545Z,100632.19
2023-02-14T20:52:27.315Z,100628.31
2023-02-14T20:54:55.255Z,100633.50
2023-02-14T20:57:23.640Z,100636.38
2023-02-14T20:59:51.586Z,100638.44
2023-02-14T21:02:19.562Z,100624.81
2023-02-14T21:04:49.208Z,100635.47
2023-02-14T21:07:17.624Z,100630.75
2023-02-14T21:09:45.809Z,100643.09
2023-02-14T21:12:13.906Z,100614.41
2023-02-14T21:14:42.058Z,100634.00
2023-02-14T21:17:10.089Z,100639.09
2023-02-14T21:19:38.195Z,100642.50
2023-02-14T21:22:07.685Z,100645.41
2023-02-14T21:24:35.709Z,100647.94
2023-02-14T21:27:03.774Z,100642.25
2023-02-14T21:29:32.046Z,100646.38
2023-02-14T21:32:02.531Z,100650.00
2023-02-14T21:34:32.188Z,100642.50
2023-02-14T21:37:00.361Z,100645.63
2023-02-14T21:39:31.160Z,100644.91
2023-02-14T21:41:59.791Z,100639.69
2023-02-14T21:44:56.684Z,100653.13
2023-02-14T21:47:24.644Z,100650.09
2023-02-14T21:50:10.266Z,100648.06
2023-02-14T21:52:38.213Z,100653.88
2023-02-14T21:55:08.786Z,100656.75
2023-02-14T21:57:36.774Z,100654.94
2023-02-14T22:00:05.728Z,100643.22
2023-02-14T22:02:33.801Z,100645.88
2023-02-14T22:05:01.868Z,100640.19
2023-02-14T22:07:29.996Z,100636.34
2023-02-14T22:09:58.004Z,100627.25
2023-02-14T22:12:27.725Z,100629.56
2023-02-14T22:14:55.686Z,100632.91
2023-02-14T22:17:24.036Z,100627.88
2023-02-14T22:19:52.087Z,100634.50
2023-02-14T22:22:20.030Z,100639.56
2023-02-14T22:24:50.086Z,100632.69
2023-02-14T22:27:18.082Z,100635.94
2023-02-14T22:29:47.533Z,100631.47
2023-02-14T22:32:15.757Z,100636.78
2023-02-14T22:34:44.140Z,100638.25
2023-02-14T22:37:12.251Z,100638.25
2023-02-14T22:39:40.276Z,100636.53
2023-02-14T22:42:10.011Z,100635.59
2023-02-14T22:44:37.992Z,100645.88
2023-02-14T22:47:07.479Z,100648.72
2023-02-14T22:49:35.480Z,100649.50
2023-02-14T22:52:03.682Z,100644.53
2023-02-14T22:54:31.860Z,100656.84
2023-02-14T22:57:00.242Z,100649.16
2023-02-14T22:59:28.592Z,100644.06
2023-02-14T23:01:56.686Z,100646.97
2023-02-14T23:04:29.817Z,100645.88
2023-02-14T23:06:58.323Z,100647.06
2023-02-14T23:09:26.544Z,100649.03
2023-02-14T23:11:54.542Z,100639.91
2023-02-14T23:14:40.187Z,100645.53
2023-02-14T23:17:25.884Z,100647.16
2023-02-14T23:20:12.706Z,100652.88
2023-02-14T23:22:41.846Z,100668.09
2023-02-14T23:25:11.910Z,100661.59
2023-02-14T23:27:43.356Z,100665.66
2023-02-14T23:30:13.963Z,100659.28
2023-02-14T23:32:42.091Z,100662.16
2023-02-14T23:35:11.812Z,100656.38
2023-02-14T23:37:39.800Z,100646.94
2023-02-14T23:40:09.904Z,100649.75
2023-02-14T23:42:37.905Z,100648.06
2023-02-14T23:45:20.305Z,100648.91
2023-02-14T23:47:48.299Z,100643.13
2023-02-14T23:50:18.081Z,100643.25
2023-02-14T23:52:46.310Z,100654.13
2023-02-14T23:55:14.553Z,100655.53
2023-02-14T23:57:42.526Z,100649.84
