createdAt,value
2019-06-08T00:01:45.320Z,63.40
2019-06-08T00:04:18.585Z,62.90
2019-06-08T00:06:51.575Z,62.40
2019-06-08T00:09:24.434Z,63.50
2019-06-08T00:11:57.271Z,63.70
2019-06-08T00:14:30.127Z,61.90
2019-06-08T00:17:02.919Z,63.00
2019-06-08T00:19:35.759Z,63.40
2019-06-08T00:22:08.583Z,62.50
2019-06-08T00:24:41.454Z,63.10
2019-06-08T00:27:14.300Z,63.80
2019-06-08T00:29:47.180Z,64.00
2019-06-08T00:32:20.329Z,64.10
2019-06-08T00:34:53.280Z,64.40
2019-06-08T00:37:26.156Z,64.30
2019-06-08T00:39:58.941Z,64.60
2019-06-08T00:42:31.802Z,64.60
2019-06-08T00:45:05.245Z,65.40
2019-06-08T00:47:47.587Z,66.30
2019-06-08T00:50:16.485Z,67.00
2019-06-08T00:52:49.547Z,67.00
2019-06-08T00:55:23.654Z,66.60
2019-06-08T00:57:56.637Z,67.10
2019-06-08T01:00:30.748Z,66.60
2019-06-08T01:03:03.947Z,66.80
2019-06-08T01:05:36.836Z,66.10
2019-06-08T01:08:10.186Z,66.70
2019-06-08T01:10:43.276Z,66.10
2019-06-08T01:13:16.370Z,66.50
2019-06-08T01:15:49.240Z,66.30
2019-06-08T01:18:24.600Z,66.80
2019-06-08T01:20:58.718Z,66.60
2019-06-08T01:23:31.577Z,67.40
2019-06-08T01:26:04.825Z,67.00
2019-06-08T01:28:37.893Z,67.20
2019-06-08T01:31:10.882Z,68.20
2019-06-08T01:33:43.918Z,68.00
2019-06-08T01:36:16.777Z,68.50
2019-06-08T01:38:49.805Z,68.80
2019-06-08T01:41:23.267Z,69.20
2019-06-08T01:43:56.305Z,69.90
2019-06-08T01:46:30.254Z,70.10
2019-06-08T01:49:03.274Z,70.50
2019-06-08T01:51:36.137Z,70.50
2019-06-08T01:54:08.993Z,70.20
2019-06-08T01:56:42.013Z,68.20
2019-06-08T01:59:14.993Z,67.60
2019-06-08T02:01:48.079Z,66.70
2019-06-08T02:04:21.048Z,65.90
2019-06-08T02:06:53.862Z,66.40
2019-06-08T02:09:26.866Z,66.00
2019-06-08T02:11:59.839Z,66.00
2019-06-08T02:14:33.276Z,65.30
2019-06-08T02:17:06.243Z,64.90
2019-06-08T02:19:39.357Z,63.50
2019-06-08T02:22:12.226Z,62.70
2019-06-08T02:24:45.294Z,63.60
2019-06-08T02:27:18.247Z,61.00
2019-06-08T02:29:51.138Z,60.50
2019-06-08T02:32:24.104Z,60.20
2019-06-08T02:34:57.002Z,59.90
2019-06-08T02:37:30.843Z,60.00
2019-06-08T02:40:04.323Z,59.90
2019-06-08T02:42:37.327Z,60.00
2019-06-08T02:45:11.232Z,60.80
2019-06-08T02:47:44.196Z,60.90
2019-06-08T02:50:39.428Z,60.60
2019-06-08T02:53:12.672Z,60.80
2019-06-08T02:55:47.443Z,61.00
2019-06-08T02:58:41.872Z,60.90
2019-06-08T03:01:18.909Z,61.90
2019-06-08T03:03:53.231Z,61.30
2019-06-08T03:06:30.305Z,61.50
2019-06-08T03:09:06.662Z,61.40
2019-06-08T03:11:41.336Z,62.20
2019-06-08T03:14:18.405Z,62.00
2019-06-08T03:16:51.404Z,61.80
2019-06-08T03:19:24.296Z,62.60
2019-06-08T03:21:57.205Z,62.60
2019-06-08T03:24:32.398Z,62.50
2019-06-08T03:27:06.013Z,62.50
2019-06-08T03:29:41.316Z,62.90
2019-06-08T03:32:13.940Z,63.00
2019-06-08T03:34:55.197Z,62.20
2019-06-08T03:37:21.834Z,61.20
2019-06-08T03:39:54.832Z,61.80
2019-06-08T03:42:27.709Z,61.00
2019-06-08T03:45:00.771Z,60.60
2019-06-08T03:47:34.529Z,60.00
2019-06-08T03:50:08.056Z,60.00
2019-06-08T03:52:42.132Z,59.60
2019-06-08T03:55:16.051Z,59.60
2019-06-08T03:57:49.144Z,59.80
2019-06-08T04:00:22.247Z,60.10
2019-06-08T04:02:55.261Z,59.60
2019-06-08T04:05:28.152Z,59.60
2019-06-08T04:08:00.990Z,59.60
2019-06-08T04:10:33.904Z,59.70
2019-06-08T04:13:11.323Z,60.30
2019-06-08T04:15:44.760Z,59.70
2019-06-08T04:18:18.032Z,60.30
2019-06-08T04:20:51.565Z,59.50
2019-06-08T04:23:24.641Z,59.60
2019-06-08T04:25:57.526Z,59.20
2019-06-08T04:28:30.491Z,58.30
2019-06-08T04:31:03.664Z,56.40
2019-06-08T04:33:37.781Z,53.40
2019-06-08T04:36:10.914Z,54.50
2019-06-08T04:38:45.566Z,55.10
2019-06-08T04:41:18.689Z,54.30
2019-06-08T04:43:51.664Z,53.60
2019-06-08T04:46:24.695Z,54.60
2019-06-08T04:48:57.655Z,55.30
2019-06-08T04:51:30.561Z,55.90
2019-06-08T04:54:03.679Z,55.80
2019-06-08T04:56:36.593Z,56.00
2019-06-08T04:59:09.546Z,55.90
2019-06-08T05:01:43.035Z,53.60
2019-06-08T05:04:16.287Z,54.70
2019-06-08T05:06:49.701Z,55.70
2019-06-08T05:09:22.674Z,56.10
2019-06-08T05:11:55.575Z,56.50
2019-06-08T05:14:28.398Z,55.20
2019-06-08T05:17:01.303Z,49.10
2019-06-08T05:19:34.899Z,46.50
2019-06-08T05:22:08.190Z,43.20
2019-06-08T05:24:41.408Z,44.80
2019-06-08T05:27:15.472Z,48.00
2019-06-08T05:29:50.083Z,45.60
2019-06-08T05:32:23.883Z,41.70
2019-06-08T05:34:56.749Z,39.60
2019-06-08T05:37:32.426Z,38.50
2019-06-08T05:40:06.088Z,38.50
2019-06-08T05:42:40.611Z,38.50
2019-06-08T05:45:14.399Z,37.80
2019-06-08T05:47:47.921Z,38.70
2019-06-08T05:50:20.970Z,41.60
2019-06-08T05:52:53.792Z,42.40
2019-06-08T05:55:26.659Z,45.20
2019-06-08T05:57:59.499Z,46.20
2019-06-08T06:00:32.338Z,46.20
2019-06-08T06:03:05.174Z,47.30
2019-06-08T06:05:38.062Z,45.80
2019-06-08T06:08:18.809Z,45.10
2019-06-08T06:10:46.877Z,45.40
2019-06-08T06:13:19.876Z,43.50
2019-06-08T06:15:52.809Z,44.40
2019-06-08T06:18:25.683Z,42.00
2019-06-08T06:21:10.492Z,43.60
2019-06-08T06:23:33.271Z,45.10
2019-06-08T06:26:06.145Z,48.10
2019-06-08T06:28:39.029Z,48.10
2019-06-08T06:31:11.897Z,47.70
2019-06-08T06:33:45.963Z,45.70
2019-06-08T06:36:18.993Z,45.80
2019-06-08T06:38:52.295Z,44.60
2019-06-08T06:41:25.302Z,41.80
2019-06-08T06:43:58.482Z,42.40
2019-06-08T06:46:31.467Z,42.00
2019-06-08T06:49:04.431Z,44.20
2019-06-08T06:51:37.293Z,46.00
2019-06-08T06:54:10.236Z,45.50
2019-06-08T06:56:43.322Z,43.90
2019-06-08T06:59:16.195Z,44.10
2019-06-08T07:01:53.639Z,46.90
2019-06-08T07:04:23.832Z,48.70
2019-06-08T07:06:56.693Z,50.10
2019-06-08T07:09:29.547Z,49.60
2019-06-08T07:12:04.281Z,49.60
2019-06-08T07:14:37.136Z,50.90
2019-06-08T07:17:09.966Z,51.10
2019-06-08T07:19:42.847Z,51.70
2019-06-08T07:22:15.763Z,51.10
2019-06-08T07:24:48.628Z,51.10
2019-06-08T07:27:21.615Z,51.30
2019-06-08T07:29:54.877Z,51.70
2019-06-08T07:32:27.846Z,51.70
2019-06-08T07:35:00.717Z,52.40
2019-06-08T07:37:33.664Z,51.60
2019-06-08T07:40:07.377Z,51.30
2019-06-08T07:42:40.320Z,51.10
2019-06-08T07:45:14.139Z,51.40
2019-06-08T07:47:47.883Z,51.20
2019-06-08T07:50:20.818Z,51.10
2019-06-08T07:52:54.790Z,50.10
2019-06-08T07:55:27.636Z,48.70
2019-06-08T07:58:00.463Z,48.40
2019-06-08T08:00:33.264Z,48.90
2019-06-08T08:03:06.116Z,48.70
2019-06-08T08:05:38.973Z,49.10
2019-06-08T08:08:11.813Z,50.20
2019-06-08T08:10:44.847Z,49.30
2019-06-08T08:13:17.680Z,48.30
2019-06-08T08:15:50.818Z,48.60
2019-06-08T08:18:23.635Z,49.00
2019-06-08T08:21:02.342Z,49.00
2019-06-08T08:23:31.437Z,49.70
2019-06-08T08:26:04.261Z,50.20
2019-06-08T08:28:37.486Z,49.40
2019-06-08T08:31:11.461Z,50.30
2019-06-08T08:33:45.192Z,50.60
2019-06-08T08:36:21.027Z,50.90
2019-06-08T08:38:53.688Z,51.10
2019-06-08T08:41:27.906Z,50.80
2019-06-08T08:44:04.535Z,47.70
2019-06-08T08:46:38.476Z,46.30
2019-06-08T08:49:13.072Z,45.80
2019-06-08T08:51:47.560Z,45.40
2019-06-08T08:54:20.038Z,44.30
2019-06-08T08:56:56.578Z,44.20
2019-06-08T08:59:29.385Z,44.60
2019-06-08T09:02:03.089Z,43.70
2019-06-08T09:04:38.047Z,43.90
2019-06-08T09:07:12.383Z,44.90
2019-06-08T09:09:45.306Z,45.60
2019-06-08T09:12:18.452Z,45.10
2019-06-08T09:14:51.900Z,46.30
2019-06-08T09:17:28.009Z,46.50
2019-06-08T09:20:03.673Z,45.90
2019-06-08T09:22:52.011Z,45.50
2019-06-08T09:25:13.534Z,45.60
2019-06-08T09:27:48.076Z,44.90
2019-06-08T09:30:20.577Z,43.90
2019-06-08T09:32:54.446Z,43.80
2019-06-08T09:35:28.011Z,43.20
2019-06-08T09:38:03.750Z,43.10
2019-06-08T09:40:38.396Z,42.50
2019-06-08T09:43:13.240Z,41.60
2019-06-08T09:45:45.302Z,42.20
2019-06-08T09:48:18.452Z,41.80
2019-06-08T09:50:51.428Z,41.20
2019-06-08T09:53:34.175Z,41.50
2019-06-08T09:56:02.358Z,42.70
2019-06-08T09:58:33.813Z,43.00
2019-06-08T10:01:09.176Z,42.40
2019-06-08T10:03:41.596Z,41.10
2019-06-08T10:06:14.418Z,39.90
2019-06-08T10:08:48.026Z,39.50
2019-06-08T10:11:21.083Z,39.80
2019-06-08T10:13:54.494Z,39.50
2019-06-08T10:16:27.920Z,40.10
2019-06-08T10:19:04.821Z,40.40
2019-06-08T10:21:38.815Z,41.30
2019-06-08T10:24:11.712Z,42.00
2019-06-08T10:26:44.573Z,42.70
2019-06-08T10:29:18.658Z,42.30
2019-06-08T10:31:51.497Z,43.60
2019-06-08T10:34:24.298Z,44.40
2019-06-08T10:36:58.904Z,43.90
2019-06-08T10:39:31.869Z,43.30
2019-06-08T10:42:06.556Z,40.80
2019-06-08T10:44:39.589Z,41.00
2019-06-08T10:47:12.485Z,41.10
2019-06-08T10:49:45.297Z,40.00
2019-06-08T10:52:20.367Z,39.40
2019-06-08T10:54:53.452Z,39.60
2019-06-08T10:57:28.024Z,40.90
2019-06-08T11:00:07.101Z,39.70
2019-06-08T11:02:37.609Z,39.50
2019-06-08T11:05:13.960Z,39.40
2019-06-08T11:07:47.894Z,39.20
2019-06-08T11:10:20.713Z,40.10
2019-06-08T11:12:53.543Z,43.10
2019-06-08T11:15:29.339Z,39.70
2019-06-08T11:18:04.574Z,39.30
2019-06-08T11:20:38.230Z,39.80
2019-06-08T11:23:12.593Z,39.50
2019-06-08T11:25:45.675Z,40.40
2019-06-08T11:28:18.662Z,40.30
2019-06-08T11:30:51.687Z,41.50
2019-06-08T11:33:24.553Z,40.50
2019-06-08T11:35:58.153Z,40.80
2019-06-08T11:38:34.103Z,41.20
2019-06-08T11:41:11.510Z,40.70
2019-06-08T11:43:41.764Z,39.80
2019-06-08T11:46:18.111Z,38.70
2019-06-08T11:48:49.448Z,39.50
2019-06-08T11:51:22.345Z,39.40
2019-06-08T11:53:55.191Z,39.00
2019-06-08T11:56:30.328Z,39.20
2019-06-08T11:59:03.516Z,39.00
2019-06-08T12:01:39.327Z,39.10
2019-06-08T12:04:13.263Z,40.20
2019-06-08T12:06:48.336Z,39.70
2019-06-08T12:09:20.853Z,40.90
2019-06-08T12:11:53.766Z,40.00
2019-06-08T12:14:27.696Z,40.00
2019-06-08T12:17:03.435Z,40.20
2019-06-08T12:19:38.049Z,39.70
2019-06-08T12:22:11.921Z,39.60
2019-06-08T12:24:45.664Z,39.20
2019-06-08T12:27:26.890Z,38.20
2019-06-08T12:29:53.291Z,38.70
2019-06-08T12:32:27.836Z,39.20
2019-06-08T12:35:00.802Z,38.50
2019-06-08T12:37:33.650Z,39.10
2019-06-08T12:40:09.684Z,39.30
2019-06-08T12:42:41.340Z,39.30
2019-06-08T12:45:15.514Z,38.10
2019-06-08T12:47:48.437Z,38.60
2019-06-08T12:50:21.416Z,38.80
2019-06-08T12:52:54.279Z,38.60
2019-06-08T12:55:27.127Z,38.90
2019-06-08T12:57:59.979Z,39.10
2019-06-08T13:00:32.941Z,39.00
2019-06-08T13:03:08.201Z,38.90
2019-06-08T13:05:40.818Z,37.70
2019-06-08T13:08:13.691Z,38.80
2019-06-08T13:10:48.223Z,38.60
2019-06-08T13:13:24.452Z,38.50
2019-06-08T13:15:57.919Z,39.40
2019-06-08T13:18:30.565Z,38.80
2019-06-08T13:21:20.336Z,37.60
2019-06-08T13:23:41.236Z,37.70
2019-06-08T13:26:15.171Z,37.30
2019-06-08T13:28:47.981Z,38.40
2019-06-08T13:31:24.135Z,37.20
2019-06-08T13:33:55.722Z,37.20
2019-06-08T13:36:29.704Z,36.90
2019-06-08T13:39:02.781Z,37.90
2019-06-08T13:41:38.367Z,38.20
2019-06-08T13:44:11.521Z,38.50
2019-06-08T13:46:44.568Z,39.10
2019-06-08T13:49:21.724Z,39.10
2019-06-08T13:51:52.241Z,38.70
2019-06-08T13:54:25.093Z,39.40
2019-06-08T13:56:58.961Z,39.60
2019-06-08T13:59:32.138Z,39.10
2019-06-08T14:02:05.972Z,38.90
2019-06-08T14:04:39.684Z,38.00
2019-06-08T14:07:12.681Z,38.10
2019-06-08T14:09:47.874Z,38.30
2019-06-08T14:12:23.995Z,38.80
2019-06-08T14:14:58.254Z,39.10
2019-06-08T14:17:30.377Z,39.20
2019-06-08T14:20:03.672Z,39.80
2019-06-08T14:22:38.792Z,38.80
2019-06-08T14:25:11.301Z,38.70
2019-06-08T14:27:44.163Z,39.20
2019-06-08T14:30:18.250Z,38.80
2019-06-08T14:32:51.762Z,38.10
2019-06-08T14:35:25.717Z,38.90
2019-06-08T14:37:59.418Z,38.70
2019-06-08T14:40:33.152Z,39.10
2019-06-08T14:43:10.489Z,37.90
2019-06-08T14:45:41.037Z,37.70
2019-06-08T14:48:14.022Z,36.70
2019-06-08T14:50:48.028Z,37.20
2019-06-08T14:53:21.878Z,37.40
2019-06-08T14:56:05.588Z,37.50
2019-06-08T14:58:34.550Z,38.60
2019-06-08T15:01:07.737Z,38.60
2019-06-08T15:03:40.042Z,38.30
2019-06-08T15:06:14.001Z,38.00
2019-06-08T15:08:50.138Z,36.50
2019-06-08T15:11:21.583Z,37.20
2019-06-08T15:13:54.527Z,37.00
2019-06-08T15:16:30.139Z,37.20
2019-06-08T15:19:02.080Z,37.20
2019-06-08T15:21:34.921Z,37.90
2019-06-08T15:24:08.137Z,37.60
2019-06-08T15:26:45.097Z,36.60
2019-06-08T15:29:15.947Z,37.00
2019-06-08T15:31:48.769Z,36.90
2019-06-08T15:34:21.598Z,36.60
2019-06-08T15:36:54.455Z,36.60
2019-06-08T15:39:30.431Z,36.80
2019-06-08T15:42:02.219Z,36.80
2019-06-08T15:44:35.048Z,37.10
2019-06-08T15:47:08.335Z,36.70
2019-06-08T15:49:41.352Z,37.10
2019-06-08T15:52:14.182Z,37.40
2019-06-08T15:54:48.394Z,38.30
2019-06-08T15:57:22.930Z,37.30
2019-06-08T15:59:58.428Z,37.10
2019-06-08T16:02:31.661Z,37.40
2019-06-08T16:05:06.899Z,37.10
2019-06-08T16:07:39.747Z,37.60
2019-06-08T16:10:12.882Z,37.80
2019-06-08T16:12:45.738Z,38.20
2019-06-08T16:15:18.701Z,38.70
2019-06-08T16:17:51.560Z,37.90
2019-06-08T16:20:25.328Z,38.50
2019-06-08T16:23:00.056Z,38.30
2019-06-08T16:25:36.731Z,38.60
2019-06-08T16:28:07.706Z,38.40
2019-06-08T16:30:40.531Z,39.60
2019-06-08T16:33:13.351Z,39.50
2019-06-08T16:35:46.294Z,38.80
2019-06-08T16:38:19.137Z,39.00
2019-06-08T16:40:52.047Z,39.20
2019-06-08T16:43:25.081Z,38.80
2019-06-08T16:45:57.970Z,38.00
2019-06-08T16:48:32.242Z,38.70
2019-06-08T16:51:06.478Z,38.80
2019-06-08T16:53:40.074Z,39.20
2019-06-08T16:56:13.176Z,38.90
2019-06-08T16:58:46.307Z,37.70
2019-06-08T17:01:19.368Z,38.30
2019-06-08T17:03:52.258Z,38.20
2019-06-08T17:06:25.297Z,38.90
2019-06-08T17:08:58.326Z,38.60
2019-06-08T17:11:31.819Z,38.30
2019-06-08T17:14:04.726Z,37.70
2019-06-08T17:16:38.817Z,37.00
2019-06-08T17:19:11.743Z,36.90
2019-06-08T17:21:44.707Z,36.60
2019-06-08T17:24:17.533Z,37.30
2019-06-08T17:26:50.403Z,37.80
2019-06-08T17:29:23.332Z,38.50
2019-06-08T17:31:56.473Z,39.10
2019-06-08T17:34:29.307Z,38.40
2019-06-08T17:37:03.270Z,38.60
2019-06-08T17:39:36.139Z,38.70
2019-06-08T17:42:09.057Z,38.40
2019-06-08T17:44:42.554Z,38.40
2019-06-08T17:47:15.708Z,37.80
2019-06-08T17:49:48.540Z,38.20
2019-06-08T17:52:21.464Z,38.30
2019-06-08T17:54:54.310Z,38.70
2019-06-08T17:57:41.484Z,38.70
2019-06-08T18:00:02.319Z,38.90
2019-06-08T18:02:39.912Z,37.90
2019-06-08T18:05:12.741Z,38.30
2019-06-08T18:07:48.246Z,39.00
2019-06-08T18:10:20.363Z,39.70
2019-06-08T18:12:53.163Z,40.70
2019-06-08T18:15:28.306Z,38.70
2019-06-08T18:18:00.907Z,38.90
2019-06-08T18:20:34.272Z,39.30
2019-06-08T18:23:08.211Z,39.30
2019-06-08T18:25:42.110Z,39.50
2019-06-08T18:28:17.212Z,39.80
2019-06-08T18:30:50.315Z,39.30
2019-06-08T18:33:23.223Z,39.70
2019-06-08T18:35:57.656Z,40.30
2019-06-08T18:38:30.765Z,41.20
2019-06-08T18:41:03.978Z,41.60
2019-06-08T18:43:39.626Z,41.50
2019-06-08T18:46:12.074Z,42.70
2019-06-08T18:48:46.254Z,42.20
2019-06-08T18:51:19.911Z,41.80
2019-06-08T18:54:07.365Z,42.90
2019-06-08T18:56:27.785Z,43.10
2019-06-08T18:59:00.867Z,43.70
2019-06-08T19:01:34.996Z,44.10
2019-06-08T19:04:08.196Z,44.60
2019-06-08T19:06:43.688Z,44.70
2019-06-08T19:09:17.163Z,45.40
2019-06-08T19:11:51.657Z,45.30
2019-06-08T19:14:24.668Z,44.10
2019-06-08T19:16:58.183Z,45.00
2019-06-08T19:19:31.705Z,44.90
2019-06-08T19:22:08.669Z,45.40
2019-06-08T19:24:43.620Z,45.90
2019-06-08T19:27:18.014Z,46.80
2019-06-08T19:29:51.902Z,47.40
2019-06-08T19:32:24.943Z,48.80
2019-06-08T19:34:58.100Z,49.50
2019-06-08T19:37:33.063Z,48.90
2019-06-08T19:40:07.449Z,49.80
2019-06-08T19:42:50.124Z,49.70
2019-06-08T19:45:18.063Z,49.90
2019-06-08T19:47:50.500Z,51.80
2019-06-08T19:50:23.611Z,55.00
2019-06-08T19:52:58.079Z,56.00
2019-06-08T19:55:32.217Z,55.00
2019-06-08T19:58:05.726Z,54.60
2019-06-08T20:00:40.588Z,54.10
2019-06-08T20:03:14.216Z,55.80
2019-06-08T20:05:50.602Z,55.30
2019-06-08T20:08:22.308Z,55.40
2019-06-08T20:10:57.271Z,58.40
2019-06-08T20:13:29.932Z,58.40
2019-06-08T20:16:03.384Z,59.10
2019-06-08T20:18:37.538Z,60.20
2019-06-08T20:21:10.487Z,60.70
2019-06-08T20:23:43.410Z,60.60
2019-06-08T20:26:17.358Z,60.60
2019-06-08T20:28:52.945Z,61.30
2019-06-08T20:31:26.935Z,61.20
2019-06-08T20:33:59.930Z,62.30
2019-06-08T20:36:32.793Z,63.20
2019-06-08T20:39:07.442Z,63.90
2019-06-08T20:41:41.691Z,63.10
2019-06-08T20:44:14.753Z,63.40
2019-06-08T20:46:49.473Z,63.00
2019-06-08T20:49:22.434Z,63.20
2019-06-08T20:51:57.046Z,62.40
2019-06-08T20:54:30.311Z,63.20
2019-06-08T20:57:03.222Z,64.80
2019-06-08T20:59:39.511Z,63.00
2019-06-08T21:02:12.104Z,62.80
2019-06-08T21:04:46.735Z,64.40
2019-06-08T21:07:19.724Z,64.30
2019-06-08T21:09:53.705Z,64.00
2019-06-08T21:12:28.307Z,64.40
2019-06-08T21:15:01.347Z,64.20
2019-06-08T21:17:34.234Z,64.40
2019-06-08T21:20:08.489Z,64.60
2019-06-08T21:22:41.638Z,63.20
2019-06-08T21:25:14.521Z,64.70
2019-06-08T21:27:48.543Z,65.80
2019-06-08T21:30:24.743Z,65.70
2019-06-08T21:33:00.673Z,66.00
2019-06-08T21:35:31.863Z,65.40
2019-06-08T21:38:20.330Z,64.90
2019-06-08T21:40:41.288Z,65.10
2019-06-08T21:43:14.143Z,65.40
2019-06-08T21:45:48.582Z,65.80
2019-06-08T21:48:22.000Z,66.10
2019-06-08T21:50:58.984Z,67.00
2019-06-08T21:53:29.834Z,67.90
2019-06-08T21:56:02.761Z,67.90
2019-06-08T21:58:37.848Z,69.10
2019-06-08T22:01:12.238Z,69.20
2019-06-08T22:03:47.167Z,70.50
2019-06-08T22:06:20.173Z,71.70
2019-06-08T22:08:54.067Z,72.50
2019-06-08T22:11:27.083Z,72.90
2019-06-08T22:14:00.944Z,73.00
2019-06-08T22:16:33.978Z,73.20
2019-06-08T22:19:07.629Z,73.50
2019-06-08T22:21:41.737Z,74.30
2019-06-08T22:24:14.560Z,74.70
2019-06-08T22:26:47.429Z,76.10
2019-06-08T22:29:20.463Z,75.60
2019-06-08T22:31:53.816Z,75.50
2019-06-08T22:34:27.997Z,75.70
2019-06-08T22:37:02.242Z,75.60
2019-06-08T22:39:37.453Z,76.80
2019-06-08T22:42:09.893Z,77.70
2019-06-08T22:44:42.757Z,77.20
2019-06-08T22:47:15.717Z,76.80
2019-06-08T22:49:49.752Z,76.40
2019-06-08T22:52:22.650Z,77.30
2019-06-08T22:55:02.051Z,77.30
2019-06-08T22:57:31.445Z,77.30
2019-06-08T23:00:14.259Z,77.60
2019-06-08T23:02:40.975Z,77.90
2019-06-08T23:05:14.080Z,77.90
2019-06-08T23:07:48.816Z,77.70
2019-06-08T23:10:21.637Z,77.80
2019-06-08T23:12:54.462Z,77.80
2019-06-08T23:15:27.339Z,78.00
2019-06-08T23:18:02.407Z,78.60
2019-06-08T23:20:37.027Z,79.50
2019-06-08T23:23:09.663Z,80.60
2019-06-08T23:25:42.537Z,80.50
2019-06-08T23:28:17.893Z,80.00
2019-06-08T23:31:03.875Z,79.30
2019-06-08T23:33:27.764Z,77.90
2019-06-08T23:36:33.666Z,77.70
2019-06-08T23:38:37.380Z,77.70
2019-06-08T23:41:10.274Z,78.00
2019-06-08T23:43:43.118Z,79.10
2019-06-08T23:46:18.150Z,80.00
2019-06-08T23:48:50.674Z,80.40
2019-06-08T23:51:23.519Z,80.80
2019-06-08T23:53:59.678Z,79.70
2019-06-08T23:56:31.115Z,81.10
2019-06-08T23:59:05.131Z,82.10
