createdAt,value
2018-11-02T00:00:47.777Z,0.00
2018-11-02T00:01:47.842Z,0.00
2018-11-02T00:02:47.901Z,0.00
2018-11-02T00:03:47.977Z,0.00
2018-11-02T00:04:48.056Z,0.00
2018-11-02T00:05:48.090Z,0.00
2018-11-02T00:06:48.150Z,0.00
2018-11-02T00:07:48.213Z,0.00
2018-11-02T00:08:48.273Z,0.00
2018-11-02T00:09:48.350Z,0.00
2018-11-02T00:10:48.398Z,0.00
2018-11-02T00:11:48.461Z,0.00
2018-11-02T00:12:48.522Z,0.00
2018-11-02T00:13:48.582Z,0.00
2018-11-02T00:14:48.650Z,0.00
2018-11-02T00:15:48.716Z,0.00
2018-11-02T00:16:48.765Z,0.00
2018-11-02T00:17:48.830Z,0.00
2018-11-02T00:18:48.890Z,0.00
2018-11-02T00:19:48.962Z,0.00
2018-11-02T00:20:49.030Z,0.00
2018-11-02T00:21:49.078Z,0.00
2018-11-02T00:22:49.138Z,0.00
2018-11-02T00:23:49.202Z,0.00
2018-11-02T00:24:49.331Z,0.00
2018-11-02T00:25:49.322Z,0.00
2018-11-02T00:26:49.387Z,0.00
2018-11-02T00:27:49.447Z,0.00
2018-11-02T00:28:49.510Z,0.00
2018-11-02T00:29:49.579Z,0.00
2018-11-02T00:30:49.639Z,0.00
2018-11-02T00:31:49.815Z,0.00
2018-11-02T00:32:49.755Z,0.00
2018-11-02T00:33:49.839Z,0.00
2018-11-02T00:34:49.892Z,0.00
2018-11-02T00:35:49.947Z,0.00
2018-11-02T00:36:50.004Z,0.00
2018-11-02T00:37:50.071Z,0.00
2018-11-02T00:38:50.127Z,0.00
2018-11-02T00:39:50.207Z,0.00
2018-11-02T00:40:50.251Z,0.00
2018-11-02T00:41:50.311Z,0.00
2018-11-02T00:42:50.380Z,0.00
2018-11-02T00:43:50.446Z,0.00
2018-11-02T00:44:50.505Z,0.00
2018-11-02T00:45:50.568Z,0.00
2018-11-02T00:46:50.624Z,0.00
2018-11-02T00:47:50.680Z,0.00
2018-11-02T00:48:50.743Z,0.00
2018-11-02T00:49:50.816Z,0.00
2018-11-02T00:50:50.875Z,0.00
2018-11-02T00:51:50.933Z,0.00
2018-11-02T00:52:50.987Z,0.00
2018-11-02T00:53:51.063Z,0.00
2018-11-02T00:54:51.156Z,0.00
2018-11-02T00:55:51.188Z,0.00
2018-11-02T00:56:51.236Z,0.00
2018-11-02T00:57:51.300Z,0.00
2018-11-02T00:58:51.389Z,0.00
2018-11-02T00:59:51.428Z,0.00
2018-11-02T01:00:51.508Z,0.00
2018-11-02T01:01:51.544Z,0.00
2018-11-02T01:02:51.608Z,0.00
2018-11-02T01:03:51.668Z,0.00
2018-11-02T01:04:51.788Z,0.00
2018-11-02T01:05:51.800Z,0.00
2018-11-02T01:06:51.852Z,0.00
2018-11-02T01:07:51.947Z,0.00
2018-11-02T01:08:51.976Z,0.00
2018-11-02T01:09:52.064Z,0.00
2018-11-02T01:10:52.108Z,0.00
2018-11-02T01:11:52.161Z,0.00
2018-11-02T01:12:52.224Z,0.00
2018-11-02T01:13:52.293Z,0.00
2018-11-02T01:14:52.477Z,0.00
2018-11-02T01:15:52.408Z,0.00
2018-11-02T01:16:52.633Z,0.00
2018-11-02T01:17:52.536Z,0.00
2018-11-02T01:18:52.592Z,0.00
2018-11-02T01:19:52.665Z,0.00
2018-11-02T01:20:52.725Z,0.00
2018-11-02T01:21:52.777Z,0.00
2018-11-02T01:22:52.843Z,0.00
2018-11-02T01:23:52.905Z,0.00
2018-11-02T01:24:52.982Z,0.00
2018-11-02T01:25:53.033Z,0.00
2018-11-02T01:26:53.085Z,0.00
2018-11-02T01:27:53.157Z,0.00
2018-11-02T01:28:53.209Z,0.00
2018-11-02T01:29:53.275Z,0.00
2018-11-02T01:30:53.410Z,0.00
2018-11-02T01:31:53.407Z,0.00
2018-11-02T01:32:53.457Z,0.00
2018-11-02T01:33:53.518Z,0.00
2018-11-02T01:34:53.582Z,0.00
2018-11-02T01:35:53.668Z,0.00
2018-11-02T01:36:53.717Z,0.00
2018-11-02T01:37:53.766Z,0.00
2018-11-02T01:38:53.826Z,0.00
2018-11-02T01:39:53.890Z,0.00
2018-11-02T01:40:53.958Z,0.00
2018-11-02T01:41:54.026Z,0.00
2018-11-02T01:42:54.073Z,0.00
2018-11-02T01:43:54.134Z,0.00
2018-11-02T01:44:54.203Z,0.00
2018-11-02T01:45:54.258Z,0.00
2018-11-02T01:46:54.466Z,0.00
2018-11-02T01:47:54.383Z,0.00
2018-11-02T01:48:54.448Z,0.00
2018-11-02T01:49:54.506Z,0.00
2018-11-02T01:50:54.566Z,0.00
2018-11-02T01:51:54.634Z,0.00
2018-11-02T01:52:54.709Z,0.00
2018-11-02T01:53:54.754Z,0.00
2018-11-02T01:54:54.815Z,0.00
2018-11-02T01:55:54.875Z,0.00
2018-11-02T01:56:54.947Z,0.00
2018-11-02T01:57:55.007Z,0.00
2018-11-02T01:58:55.063Z,0.00
2018-11-02T01:59:55.123Z,0.00
2018-11-02T02:00:55.186Z,0.00
2018-11-02T02:01:55.395Z,0.00
2018-11-02T02:02:55.311Z,0.00
2018-11-02T02:03:55.371Z,0.00
2018-11-02T02:04:55.438Z,0.00
2018-11-02T02:05:55.495Z,0.00
2018-11-02T02:06:55.563Z,0.00
2018-11-02T02:07:55.623Z,0.00
2018-11-02T02:08:55.679Z,0.00
2018-11-02T02:09:55.743Z,0.00
2018-11-02T02:10:55.807Z,0.00
2018-11-02T02:11:55.872Z,0.00
2018-11-02T02:12:55.942Z,0.00
2018-11-02T02:13:55.988Z,0.00
2018-11-02T02:14:56.051Z,0.00
2018-11-02T02:15:56.112Z,0.00
2018-11-02T02:16:56.178Z,0.00
2018-11-02T02:17:56.264Z,0.00
2018-11-02T02:18:56.302Z,0.00
2018-11-02T02:19:56.360Z,0.00
2018-11-02T02:20:56.424Z,0.00
2018-11-02T02:21:56.484Z,0.00
2018-11-02T02:22:56.558Z,0.00
2018-11-02T02:23:56.612Z,0.00
2018-11-02T02:24:56.697Z,0.00
2018-11-02T02:25:56.735Z,0.00
2018-11-02T02:26:56.792Z,0.00
2018-11-02T02:27:56.868Z,0.00
2018-11-02T02:28:56.957Z,0.00
2018-11-02T02:29:56.976Z,0.00
2018-11-02T02:30:57.036Z,0.00
2018-11-02T02:31:57.104Z,0.00
2018-11-02T02:32:57.285Z,0.00
2018-11-02T02:33:57.225Z,0.00
2018-11-02T02:34:57.288Z,0.00
2018-11-02T02:35:57.345Z,0.00
2018-11-02T02:36:57.409Z,0.00
2018-11-02T02:37:57.489Z,0.00
2018-11-02T02:38:57.545Z,0.00
2018-11-02T02:39:57.597Z,0.00
2018-11-02T02:40:57.652Z,0.00
2018-11-02T02:41:57.716Z,0.00
2018-11-02T02:42:57.784Z,0.00
2018-11-02T02:43:57.844Z,0.00
2018-11-02T02:44:57.901Z,0.00
2018-11-02T02:45:57.965Z,0.00
2018-11-02T02:46:58.029Z,0.00
2018-11-02T02:47:58.121Z,0.00
2018-11-02T02:48:58.153Z,0.00
2018-11-02T02:49:58.212Z,0.00
2018-11-02T02:50:58.273Z,0.00
2018-11-02T02:51:58.337Z,0.00
2018-11-02T02:52:58.436Z,0.00
2018-11-02T02:53:58.465Z,0.00
2018-11-02T02:54:58.517Z,0.00
2018-11-02T02:55:58.581Z,0.00
2018-11-02T02:56:58.641Z,0.00
2018-11-02T02:57:58.709Z,0.00
2018-11-02T02:58:58.777Z,0.00
2018-11-02T02:59:58.829Z,0.00
2018-11-02T03:00:58.890Z,0.00
2018-11-02T03:01:58.949Z,0.00
2018-11-02T03:02:59.022Z,0.00
2018-11-02T03:03:59.085Z,0.00
2018-11-02T03:04:59.133Z,0.00
2018-11-02T03:05:59.205Z,0.00
2018-11-02T03:06:59.258Z,0.00
2018-11-02T03:07:59.326Z,0.00
2018-11-02T03:08:59.389Z,0.00
2018-11-02T03:09:59.442Z,0.00
2018-11-02T03:10:59.672Z,0.00
2018-11-02T03:11:59.587Z,0.00
2018-11-02T03:12:59.634Z,0.00
2018-11-02T03:13:59.702Z,0.00
2018-11-02T03:14:59.752Z,0.00
2018-11-02T03:15:59.814Z,0.00
2018-11-02T03:16:59.878Z,0.00
2018-11-02T03:17:59.942Z,0.00
2018-11-02T03:19:00.006Z,0.00
2018-11-02T03:20:00.058Z,0.00
2018-11-02T03:21:00.129Z,0.00
2018-11-02T03:22:00.184Z,0.00
2018-11-02T03:23:00.362Z,0.00
2018-11-02T03:24:00.306Z,0.00
2018-11-02T03:25:00.367Z,0.00
2018-11-02T03:26:00.430Z,0.00
2018-11-02T03:27:00.507Z,0.00
2018-11-02T03:28:00.571Z,0.00
2018-11-02T03:29:00.623Z,0.00
2018-11-02T03:30:00.678Z,0.00
2018-11-02T03:31:00.738Z,0.00
2018-11-02T03:32:00.799Z,0.00
2018-11-02T03:33:00.871Z,0.00
2018-11-02T03:34:00.943Z,0.00
2018-11-02T03:35:00.987Z,0.00
2018-11-02T03:36:01.047Z,0.00
2018-11-02T03:37:01.107Z,0.00
2018-11-02T03:38:01.415Z,0.00
2018-11-02T03:39:01.231Z,0.00
2018-11-02T03:40:01.298Z,0.00
2018-11-02T03:41:01.355Z,0.00
2018-11-02T03:42:01.415Z,0.00
2018-11-02T03:43:01.487Z,0.00
2018-11-02T03:44:01.547Z,0.00
2018-11-02T03:45:01.603Z,0.00
2018-11-02T03:46:01.664Z,0.00
2018-11-02T03:47:01.724Z,0.00
2018-11-02T03:48:01.795Z,0.00
2018-11-02T03:49:01.859Z,0.00
2018-11-02T03:50:01.913Z,0.00
2018-11-02T03:51:01.971Z,0.00
2018-11-02T03:52:02.031Z,0.00
2018-11-02T03:53:02.432Z,0.00
2018-11-02T03:54:02.160Z,0.00
2018-11-02T03:55:02.219Z,0.00
2018-11-02T03:56:02.299Z,0.00
2018-11-02T03:57:02.399Z,0.00
2018-11-02T03:58:02.408Z,0.00
2018-11-02T03:59:02.744Z,0.00
2018-11-02T04:00:02.527Z,0.00
2018-11-02T04:01:02.588Z,0.00
2018-11-02T04:02:02.648Z,0.00
2018-11-02T04:03:02.712Z,0.00
2018-11-02T04:04:02.780Z,0.00
2018-11-02T04:05:02.848Z,0.00
2018-11-02T04:06:02.900Z,0.00
2018-11-02T04:07:02.955Z,0.00
2018-11-02T04:08:03.016Z,0.00
2018-11-02T04:09:03.197Z,0.00
2018-11-02T04:10:03.140Z,0.00
2018-11-02T04:11:03.204Z,0.00
2018-11-02T04:12:03.260Z,0.00
2018-11-02T04:13:03.324Z,0.00
2018-11-02T04:14:03.396Z,0.00
2018-11-02T04:15:03.456Z,0.00
2018-11-02T04:16:03.504Z,0.00
2018-11-02T04:17:03.572Z,0.00
2018-11-02T04:18:03.633Z,0.00
2018-11-02T04:19:03.700Z,0.00
2018-11-02T04:20:03.761Z,0.00
2018-11-02T04:21:03.817Z,0.00
2018-11-02T04:22:03.879Z,0.00
2018-11-02T04:23:03.941Z,0.00
2018-11-02T04:24:04.009Z,0.00
2018-11-02T04:25:04.069Z,0.00
2018-11-02T04:26:04.125Z,0.00
2018-11-02T04:27:04.197Z,0.00
2018-11-02T04:28:04.244Z,0.00
2018-11-02T04:29:04.361Z,0.00
2018-11-02T04:30:04.373Z,0.00
2018-11-02T04:31:04.530Z,0.00
2018-11-02T04:32:04.521Z,0.00
2018-11-02T04:33:04.558Z,0.00
2018-11-02T04:34:04.650Z,0.00
2018-11-02T04:35:04.681Z,0.00
2018-11-02T04:36:04.737Z,0.00
2018-11-02T04:37:04.802Z,0.00
2018-11-02T04:38:04.866Z,0.00
2018-11-02T04:39:04.926Z,0.00
2018-11-02T04:40:04.990Z,0.00
2018-11-02T04:41:05.072Z,0.00
2018-11-02T04:42:05.107Z,0.00
2018-11-02T04:43:05.185Z,0.00
2018-11-02T04:44:05.326Z,0.00
2018-11-02T04:45:05.306Z,0.00
2018-11-02T04:46:05.364Z,0.00
2018-11-02T04:47:05.410Z,0.00
2018-11-02T04:48:05.475Z,0.00
2018-11-02T04:49:05.582Z,0.00
2018-11-02T04:50:05.602Z,0.00
2018-11-02T04:51:05.761Z,0.00
2018-11-02T04:52:05.723Z,0.00
2018-11-02T04:53:05.782Z,0.00
2018-11-02T04:54:05.850Z,0.00
2018-11-02T04:55:05.907Z,0.00
2018-11-02T04:56:05.958Z,0.00
2018-11-02T04:57:06.024Z,0.00
2018-11-02T04:58:06.082Z,0.00
2018-11-02T04:59:06.250Z,0.00
2018-11-02T05:00:06.203Z,0.00
2018-11-02T05:01:06.272Z,0.00
2018-11-02T05:02:06.330Z,0.00
2018-11-02T05:03:06.390Z,0.00
2018-11-02T05:04:06.455Z,0.00
2018-11-02T05:05:06.519Z,0.00
2018-11-02T05:06:06.566Z,0.00
2018-11-02T05:07:06.630Z,0.00
2018-11-02T05:08:06.697Z,0.00
2018-11-02T05:09:06.766Z,0.00
2018-11-02T05:10:06.826Z,0.00
2018-11-02T05:11:06.887Z,0.00
2018-11-02T05:12:06.939Z,0.00
2018-11-02T05:13:07.001Z,0.00
2018-11-02T05:14:07.067Z,0.00
2018-11-02T05:15:07.135Z,0.00
2018-11-02T05:16:07.183Z,0.00
2018-11-02T05:17:07.243Z,0.00
2018-11-02T05:18:07.307Z,0.00
2018-11-02T05:19:07.375Z,0.00
2018-11-02T05:20:07.468Z,0.00
2018-11-02T05:21:07.495Z,0.00
2018-11-02T05:22:07.553Z,0.00
2018-11-02T05:23:07.612Z,0.00
2018-11-02T05:24:07.723Z,0.00
2018-11-02T05:25:07.748Z,0.00
2018-11-02T05:26:07.796Z,0.00
2018-11-02T05:27:07.862Z,0.00
2018-11-02T05:28:07.919Z,0.00
2018-11-02T05:29:07.988Z,0.00
2018-11-02T05:30:08.048Z,0.00
2018-11-02T05:31:08.101Z,0.00
2018-11-02T05:32:08.164Z,0.00
2018-11-02T05:33:08.224Z,0.00
2018-11-02T05:34:08.532Z,0.00
2018-11-02T05:35:08.348Z,0.00
2018-11-02T05:36:08.408Z,0.00
2018-11-02T05:37:08.468Z,0.00
2018-11-02T05:38:08.532Z,0.00
2018-11-02T05:40:49.908Z,0.00
2018-11-02T05:41:49.944Z,0.00
2018-11-02T05:42:50.004Z,0.00
2018-11-02T05:43:50.065Z,0.00
2018-11-02T05:44:50.129Z,0.00
2018-11-02T05:45:50.296Z,0.00
2018-11-02T05:46:50.249Z,0.00
2018-11-02T05:47:50.312Z,0.00
2018-11-02T05:48:50.372Z,0.00
2018-11-02T05:49:50.432Z,0.00
2018-11-02T05:50:50.509Z,0.00
2018-11-02T05:51:50.561Z,0.00
2018-11-02T05:52:50.617Z,0.00
2018-11-02T05:53:50.677Z,0.00
2018-11-02T05:54:50.737Z,0.00
2018-11-02T05:55:50.805Z,0.00
2018-11-02T05:56:50.884Z,4.00
2018-11-02T05:57:50.923Z,4.00
2018-11-02T05:58:50.982Z,0.00
2018-11-02T05:59:51.043Z,0.00
2018-11-02T06:00:51.341Z,0.00
2018-11-02T06:01:51.165Z,4.00
2018-11-02T06:02:51.233Z,4.00
2018-11-02T06:03:51.285Z,4.00
2018-11-02T06:04:51.349Z,4.00
2018-11-02T06:05:51.417Z,4.00
2018-11-02T06:06:51.485Z,8.00
2018-11-02T06:07:51.601Z,8.00
2018-11-02T06:08:51.597Z,8.00
2018-11-02T06:09:51.668Z,8.00
2018-11-02T06:10:51.727Z,8.00
2018-11-02T06:11:51.781Z,12.00
2018-11-02T06:12:51.837Z,16.00
2018-11-02T06:13:51.897Z,16.00
2018-11-02T06:14:51.962Z,16.00
2018-11-02T06:15:52.027Z,20.00
2018-11-02T06:16:52.144Z,20.00
2018-11-02T06:17:52.143Z,24.00
2018-11-02T06:18:52.204Z,28.00
2018-11-02T06:19:52.262Z,28.00
2018-11-02T06:20:52.370Z,36.00
2018-11-02T06:21:52.386Z,44.00
2018-11-02T06:22:52.446Z,60.00
2018-11-02T06:23:52.510Z,76.00
2018-11-02T06:24:52.570Z,84.00
2018-11-02T06:25:52.638Z,92.00
2018-11-02T06:26:52.703Z,96.00
2018-11-02T06:27:52.750Z,104.00
2018-11-02T06:28:52.814Z,116.00
2018-11-02T06:29:52.874Z,112.00
2018-11-02T06:30:52.943Z,116.00
2018-11-02T06:31:53.003Z,128.00
2018-11-02T06:32:53.276Z,144.00
2018-11-02T06:33:53.118Z,160.00
2018-11-02T06:34:53.178Z,172.00
2018-11-02T06:35:53.482Z,172.00
2018-11-02T06:36:53.303Z,172.00
2018-11-02T06:37:53.362Z,192.00
2018-11-02T06:38:53.513Z,220.00
2018-11-02T06:39:53.483Z,244.00
2018-11-02T06:40:53.555Z,292.00
2018-11-02T06:41:53.618Z,328.00
2018-11-02T06:42:53.667Z,344.00
2018-11-02T06:43:53.737Z,356.00
2018-11-02T06:44:53.873Z,348.00
2018-11-02T06:45:53.860Z,308.00
2018-11-02T06:46:53.919Z,268.00
2018-11-02T06:47:53.975Z,284.00
2018-11-02T06:48:54.136Z,312.00
2018-11-02T06:49:54.095Z,328.00
2018-11-02T06:50:54.401Z,340.00
2018-11-02T06:51:54.218Z,316.00
2018-11-02T06:52:54.280Z,276.00
2018-11-02T06:53:54.343Z,288.00
2018-11-02T06:54:54.404Z,292.00
2018-11-02T06:55:54.471Z,300.00
2018-11-02T06:56:54.531Z,272.00
2018-11-02T06:57:54.591Z,220.00
2018-11-02T06:58:54.652Z,200.00
2018-11-02T06:59:54.935Z,196.00
2018-11-02T07:00:54.775Z,192.00
2018-11-02T07:01:54.840Z,200.00
2018-11-02T07:02:54.891Z,236.00
2018-11-02T07:03:54.954Z,276.00
2018-11-02T07:04:55.016Z,292.00
2018-11-02T07:05:55.172Z,308.00
2018-11-02T07:06:55.140Z,304.00
2018-11-02T07:07:55.340Z,296.00
2018-11-02T07:08:55.259Z,332.00
2018-11-02T07:09:55.320Z,416.00
2018-11-02T07:10:55.388Z,516.00
2018-11-02T07:11:55.452Z,564.00
2018-11-02T07:12:55.504Z,612.00
2018-11-02T07:13:55.570Z,692.00
2018-11-02T07:14:55.632Z,744.00
2018-11-02T07:15:55.696Z,828.00
2018-11-02T07:16:55.763Z,928.00
2018-11-02T07:17:55.816Z,1588.00
2018-11-02T07:18:55.872Z,2604.00
2018-11-02T07:19:55.936Z,7288.00
2018-11-02T07:20:56.017Z,10752.00
2018-11-02T07:21:56.065Z,9616.00
2018-11-02T07:22:56.121Z,10944.00
2018-11-02T07:23:56.183Z,9516.00
2018-11-02T07:24:56.270Z,6320.00
2018-11-02T07:25:56.306Z,3008.00
2018-11-02T07:26:56.465Z,2556.00
2018-11-02T07:27:56.429Z,2176.00
2018-11-02T07:28:56.492Z,2396.00
2018-11-02T07:29:56.557Z,2576.00
2018-11-02T07:30:56.617Z,2928.00
2018-11-02T07:31:56.685Z,3484.00
2018-11-02T07:32:56.749Z,3716.00
2018-11-02T07:33:56.805Z,3468.00
2018-11-02T07:34:56.865Z,3140.00
2018-11-02T07:35:56.929Z,2524.00
2018-11-02T07:36:56.997Z,2424.00
2018-11-02T07:37:57.061Z,2432.00
2018-11-02T07:38:57.117Z,2356.00
2018-11-02T07:39:57.177Z,2512.00
2018-11-02T07:40:57.241Z,2656.00
2018-11-02T07:41:57.361Z,2692.00
2018-11-02T07:42:57.365Z,2808.00
2018-11-02T07:43:57.426Z,3128.00
2018-11-02T07:44:57.490Z,3268.00
2018-11-02T07:45:57.550Z,3392.00
2018-11-02T07:46:57.618Z,3352.00
2018-11-02T07:47:57.687Z,3416.00
2018-11-02T07:48:57.739Z,3400.00
2018-11-02T07:49:57.798Z,3972.00
2018-11-02T07:50:57.861Z,3628.00
2018-11-02T07:51:57.930Z,3848.00
2018-11-02T07:52:58.056Z,4184.00
2018-11-02T07:53:58.059Z,4960.00
2018-11-02T07:54:58.111Z,6556.00
2018-11-02T07:55:58.171Z,4008.00
2018-11-02T07:56:58.281Z,5380.00
2018-11-02T07:57:58.298Z,3452.00
2018-11-02T07:58:58.358Z,3620.00
2018-11-02T07:59:58.423Z,3548.00
2018-11-02T08:00:58.490Z,3596.00
2018-11-02T08:01:58.632Z,3588.00
2018-11-02T08:02:58.615Z,3484.00
2018-11-02T08:03:58.671Z,3492.00
2018-11-02T08:04:58.738Z,2988.00
2018-11-02T08:05:58.795Z,2912.00
2018-11-02T08:06:58.867Z,3016.00
2018-11-02T08:07:58.927Z,3092.00
2018-11-02T08:08:58.983Z,3068.00
2018-11-02T08:09:59.043Z,2956.00
2018-11-02T08:10:59.103Z,3024.00
2018-11-02T08:11:59.407Z,3036.00
2018-11-02T08:12:59.232Z,3092.00
2018-11-02T08:13:59.292Z,3112.00
2018-11-02T08:14:59.355Z,3140.00
2018-11-02T08:15:59.415Z,3120.00
2018-11-02T08:16:59.487Z,3076.00
2018-11-02T08:17:59.551Z,3032.00
2018-11-02T08:18:59.793Z,2968.00
2018-11-02T08:19:59.675Z,2852.00
2018-11-02T08:20:59.730Z,2728.00
2018-11-02T08:21:59.800Z,2620.00
2018-11-02T08:22:59.860Z,2524.00
2018-11-02T08:23:59.916Z,2464.00
2018-11-02T08:24:59.984Z,2428.00
2018-11-02T08:26:00.040Z,2396.00
2018-11-02T08:27:00.231Z,2380.00
2018-11-02T08:28:00.163Z,2388.00
2018-11-02T08:29:00.227Z,2408.00
2018-11-02T08:30:00.291Z,2452.00
2018-11-02T08:31:00.352Z,2512.00
2018-11-02T08:32:00.438Z,2596.00
2018-11-02T08:33:00.484Z,2672.00
2018-11-02T08:34:00.542Z,2748.00
2018-11-02T08:35:00.600Z,2824.00
2018-11-02T08:36:00.668Z,2880.00
2018-11-02T08:37:00.736Z,2936.00
2018-11-02T08:38:00.804Z,2980.00
2018-11-02T08:39:00.848Z,3056.00
2018-11-02T08:40:00.912Z,3156.00
2018-11-02T08:41:00.976Z,3248.00
2018-11-02T08:42:01.044Z,3368.00
2018-11-02T08:43:01.108Z,3496.00
2018-11-02T08:44:01.161Z,3748.00
2018-11-02T08:45:01.230Z,3784.00
2018-11-02T08:46:01.288Z,4016.00
2018-11-02T08:47:01.357Z,4720.00
2018-11-02T08:48:01.425Z,4116.00
2018-11-02T08:49:01.473Z,4248.00
2018-11-02T08:50:01.538Z,4320.00
2018-11-02T08:51:01.597Z,4496.00
2018-11-02T08:52:01.719Z,4520.00
2018-11-02T08:53:01.755Z,4464.00
2018-11-02T08:54:01.788Z,4468.00
2018-11-02T08:55:01.851Z,4372.00
2018-11-02T08:56:01.914Z,4272.00
2018-11-02T08:57:01.987Z,4652.00
2018-11-02T08:58:02.186Z,3804.00
2018-11-02T08:59:02.147Z,3744.00
2018-11-02T09:00:02.208Z,4200.00
2018-11-02T09:01:02.226Z,3796.00
2018-11-02T09:02:02.566Z,4472.00
2018-11-02T09:03:02.350Z,5756.00
2018-11-02T09:04:02.414Z,6648.00
2018-11-02T09:05:02.553Z,5900.00
2018-11-02T09:06:02.538Z,4528.00
2018-11-02T09:07:02.618Z,4392.00
2018-11-02T09:08:02.673Z,4512.00
2018-11-02T09:09:02.726Z,3860.00
2018-11-02T09:10:02.790Z,4108.00
2018-11-02T09:11:02.850Z,3784.00
2018-11-02T09:12:02.948Z,4576.00
2018-11-02T09:13:02.986Z,4752.00
2018-11-02T09:14:03.042Z,3120.00
2018-11-02T09:15:03.105Z,3000.00
2018-11-02T09:16:03.167Z,3104.00
2018-11-02T09:17:03.327Z,3852.00
2018-11-02T09:18:03.295Z,4788.00
2018-11-02T09:19:03.355Z,5096.00
2018-11-02T09:20:03.419Z,5864.00
2018-11-02T09:21:03.479Z,5260.00
2018-11-02T09:22:03.551Z,5068.00
2018-11-02T09:23:03.615Z,4696.00
2018-11-02T09:24:03.682Z,5208.00
2018-11-02T09:25:03.731Z,4984.00
2018-11-02T09:26:03.795Z,4552.00
2018-11-02T09:27:03.863Z,4280.00
2018-11-02T09:28:04.008Z,4128.00
2018-11-02T09:29:04.033Z,3968.00
2018-11-02T09:30:04.047Z,3704.00
2018-11-02T09:31:04.121Z,3620.00
2018-11-02T09:32:04.436Z,3656.00
2018-11-02T09:33:04.254Z,3684.00
2018-11-02T09:34:04.299Z,3804.00
2018-11-02T09:35:04.364Z,3736.00
2018-11-02T09:36:04.431Z,3664.00
2018-11-02T09:37:04.495Z,3628.00
2018-11-02T09:38:04.559Z,3592.00
2018-11-02T09:39:04.611Z,3540.00
2018-11-02T09:40:04.744Z,3432.00
2018-11-02T09:41:04.743Z,3296.00
2018-11-02T09:42:04.812Z,3212.00
2018-11-02T09:43:04.871Z,3192.00
2018-11-02T09:44:04.927Z,3224.00
2018-11-02T09:45:04.996Z,3264.00
2018-11-02T09:46:05.055Z,3320.00
2018-11-02T09:47:05.388Z,3392.00
2018-11-02T09:48:05.183Z,3504.00
2018-11-02T09:49:05.244Z,3596.00
2018-11-02T09:50:05.312Z,3712.00
2018-11-02T09:51:05.368Z,3768.00
2018-11-02T09:52:05.509Z,3800.00
2018-11-02T09:53:05.504Z,3848.00
2018-11-02T09:54:05.565Z,3900.00
2018-11-02T09:55:05.620Z,3948.00
2018-11-02T09:56:05.688Z,3992.00
2018-11-02T09:57:05.756Z,4060.00
2018-11-02T09:58:05.816Z,4136.00
2018-11-02T09:59:05.871Z,4196.00
2018-11-02T10:00:05.941Z,4216.00
2018-11-02T10:01:06.000Z,4236.00
2018-11-02T10:02:06.108Z,4224.00
2018-11-02T10:03:06.132Z,4180.00
2018-11-02T10:04:06.193Z,4176.00
2018-11-02T10:05:06.253Z,4212.00
2018-11-02T10:06:06.313Z,4228.00
2018-11-02T10:07:06.384Z,4200.00
2018-11-02T10:08:06.449Z,4112.00
2018-11-02T10:09:06.579Z,3932.00
2018-11-02T10:10:06.573Z,3720.00
2018-11-02T10:11:06.634Z,3556.00
2018-11-02T10:12:06.701Z,3440.00
2018-11-02T10:13:06.760Z,3396.00
2018-11-02T10:14:06.821Z,3340.00
2018-11-02T10:15:06.884Z,3272.00
2018-11-02T10:16:06.944Z,3184.00
2018-11-02T10:17:07.017Z,3104.00
2018-11-02T10:18:07.076Z,3000.00
2018-11-02T10:19:07.134Z,2872.00
2018-11-02T10:20:07.197Z,2736.00
2018-11-02T10:21:07.261Z,2660.00
2018-11-02T10:22:07.328Z,2656.00
2018-11-02T10:23:07.393Z,2712.00
2018-11-02T10:24:07.450Z,2800.00
2018-11-02T10:25:07.514Z,2900.00
2018-11-02T10:26:07.577Z,3020.00
2018-11-02T10:27:07.657Z,3076.00
2018-11-02T10:28:07.722Z,3092.00
2018-11-02T10:29:07.765Z,3140.00
2018-11-02T10:30:07.836Z,3152.00
2018-11-02T10:31:07.893Z,3156.00
2018-11-02T10:32:07.962Z,3112.00
2018-11-02T10:33:08.023Z,3084.00
2018-11-02T10:34:08.081Z,3072.00
2018-11-02T10:35:08.155Z,3024.00
2018-11-02T10:36:08.268Z,2976.00
2018-11-02T10:37:08.314Z,2936.00
2018-11-02T10:38:08.572Z,2904.00
2018-11-02T10:39:08.398Z,2844.00
2018-11-02T10:40:08.462Z,2756.00
2018-11-02T10:41:08.522Z,2656.00
2018-11-02T10:42:08.588Z,2620.00
2018-11-02T10:43:08.658Z,2628.00
2018-11-02T10:44:08.730Z,2644.00
2018-11-02T10:45:08.774Z,2632.00
2018-11-02T10:46:08.842Z,2636.00
2018-11-02T10:47:08.899Z,2644.00
2018-11-02T10:48:08.971Z,2592.00
2018-11-02T10:49:09.096Z,2552.00
2018-11-02T10:50:09.099Z,2512.00
2018-11-02T10:51:09.233Z,2556.00
2018-11-02T10:52:09.214Z,2688.00
2018-11-02T10:53:09.298Z,2788.00
2018-11-02T10:54:09.339Z,2856.00
2018-11-02T10:55:09.404Z,2936.00
2018-11-02T10:56:09.466Z,3028.00
2018-11-02T10:57:09.531Z,3196.00
2018-11-02T10:58:09.605Z,3372.00
2018-11-02T10:59:09.664Z,3388.00
2018-11-02T11:00:09.719Z,3348.00
2018-11-02T11:01:09.916Z,3380.00
2018-11-02T11:02:09.847Z,3480.00
2018-11-02T11:03:09.916Z,3616.00
2018-11-02T11:04:09.979Z,3704.00
2018-11-02T11:05:10.050Z,3732.00
2018-11-02T11:06:10.107Z,3652.00
2018-11-02T11:07:10.161Z,3552.00
2018-11-02T11:08:10.279Z,3452.00
2018-11-02T11:09:10.291Z,3400.00
2018-11-02T11:10:10.351Z,3392.00
2018-11-02T11:11:10.416Z,3428.00
2018-11-02T11:12:10.521Z,3432.00
2018-11-02T11:13:10.942Z,3312.00
2018-11-02T11:14:10.611Z,3300.00
2018-11-02T11:15:10.667Z,3400.00
2018-11-02T11:16:10.731Z,3500.00
2018-11-02T11:17:10.791Z,3572.00
2018-11-02T11:18:10.863Z,3536.00
2018-11-02T11:19:10.927Z,3412.00
2018-11-02T11:20:10.987Z,3312.00
2018-11-02T11:21:11.054Z,3300.00
2018-11-02T11:22:11.111Z,3448.00
2018-11-02T11:23:11.216Z,3528.00
2018-11-02T11:24:11.236Z,3540.00
2018-11-02T11:25:11.300Z,3512.00
2018-11-02T11:26:11.364Z,3480.00
2018-11-02T11:27:11.428Z,3492.00
2018-11-02T11:28:11.495Z,3576.00
2018-11-02T11:29:11.620Z,3684.00
2018-11-02T11:30:11.617Z,3732.00
2018-11-02T11:31:11.679Z,3640.00
2018-11-02T11:32:11.743Z,3412.00
2018-11-02T11:33:11.823Z,3252.00
2018-11-02T11:34:11.880Z,3264.00
2018-11-02T11:35:11.937Z,3348.00
2018-11-02T11:36:11.996Z,3492.00
2018-11-02T11:37:12.059Z,3608.00
2018-11-02T11:38:12.364Z,3632.00
2018-11-02T11:39:12.188Z,3544.00
2018-11-02T11:40:12.254Z,3416.00
2018-11-02T11:41:12.316Z,3312.00
2018-11-02T11:42:12.380Z,3232.00
2018-11-02T11:43:12.453Z,3240.00
2018-11-02T11:44:12.512Z,3276.00
2018-11-02T11:45:12.573Z,3292.00
2018-11-02T11:46:12.633Z,3256.00
2018-11-02T11:47:12.697Z,3212.00
2018-11-02T11:48:12.769Z,3204.00
2018-11-02T11:49:12.939Z,3128.00
2018-11-02T11:50:12.889Z,2976.00
2018-11-02T11:51:12.957Z,2848.00
2018-11-02T11:52:13.013Z,2840.00
2018-11-02T11:53:13.325Z,2884.00
2018-11-02T11:54:13.156Z,2888.00
2018-11-02T11:55:13.205Z,2860.00
2018-11-02T11:56:13.269Z,2888.00
2018-11-02T11:57:13.333Z,2880.00
2018-11-02T11:58:13.405Z,2912.00
2018-11-02T11:59:13.465Z,2980.00
2018-11-02T12:00:13.521Z,2600.00
2018-11-02T12:01:13.592Z,2732.00
2018-11-02T12:02:13.728Z,2700.00
2018-11-02T12:03:13.724Z,2548.00
2018-11-02T12:04:14.306Z,2580.00
2018-11-02T12:05:13.845Z,2616.00
2018-11-02T12:06:13.909Z,2712.00
2018-11-02T12:07:13.965Z,2820.00
2018-11-02T12:08:14.038Z,2964.00
2018-11-02T12:09:14.121Z,3080.00
2018-11-02T12:10:14.235Z,2980.00
2018-11-02T12:11:14.221Z,2784.00
2018-11-02T12:12:14.286Z,2672.00
2018-11-02T12:13:14.362Z,2576.00
2018-11-02T12:14:14.422Z,2436.00
2018-11-02T12:15:14.473Z,2344.00
2018-11-02T12:16:14.537Z,2144.00
2018-11-02T12:17:14.602Z,1992.00
2018-11-02T12:18:14.678Z,1920.00
2018-11-02T12:19:14.737Z,1896.00
2018-11-02T12:20:14.798Z,1948.00
2018-11-02T12:21:14.860Z,2056.00
2018-11-02T12:22:14.922Z,2100.00
2018-11-02T12:23:14.990Z,2064.00
2018-11-02T12:24:15.055Z,2012.00
2018-11-02T12:25:15.110Z,2068.00
2018-11-02T12:26:15.174Z,2268.00
2018-11-02T12:27:15.244Z,2432.00
2018-11-02T12:28:15.330Z,2512.00
2018-11-02T12:29:15.455Z,2488.00
2018-11-02T12:30:15.426Z,2428.00
2018-11-02T12:31:15.495Z,2360.00
2018-11-02T12:32:15.558Z,2284.00
2018-11-02T12:33:15.618Z,2208.00
2018-11-02T12:34:15.691Z,2112.00
2018-11-02T12:35:15.757Z,2028.00
2018-11-02T12:36:15.838Z,1948.00
2018-11-02T12:37:15.941Z,1920.00
2018-11-02T12:38:15.936Z,1936.00
2018-11-02T12:39:16.011Z,1976.00
2018-11-02T12:40:16.082Z,2032.00
2018-11-02T12:41:16.127Z,2104.00
2018-11-02T12:42:16.202Z,2152.00
2018-11-02T12:43:16.303Z,2180.00
2018-11-02T12:44:16.323Z,2184.00