createdAt,value
2023-03-11T00:00:36.689Z,0.00
2023-03-11T00:01:37.488Z,0.00
2023-03-11T00:02:38.020Z,0.00
2023-03-11T00:03:38.821Z,0.00
2023-03-11T00:04:39.658Z,0.00
2023-03-11T00:05:40.297Z,0.00
2023-03-11T00:06:41.139Z,0.00
2023-03-11T00:07:41.932Z,0.00
2023-03-11T00:08:42.488Z,0.00
2023-03-11T00:09:43.311Z,0.00
2023-03-11T00:10:44.112Z,0.00
2023-03-11T00:11:44.656Z,0.00
2023-03-11T00:12:45.463Z,0.00
2023-03-11T00:13:46.268Z,0.00
2023-03-11T00:14:46.830Z,0.00
2023-03-11T00:15:47.632Z,0.00
2023-03-11T00:16:48.453Z,0.00
2023-03-11T00:17:48.986Z,0.00
2023-03-11T00:18:49.798Z,0.00
2023-03-11T00:19:50.613Z,0.00
2023-03-11T00:20:51.153Z,0.00
2023-03-11T00:21:51.952Z,0.00
2023-03-11T00:22:52.764Z,0.00
2023-03-11T00:23:53.306Z,0.00
2023-03-11T00:24:54.135Z,0.00
2023-03-11T00:25:54.933Z,0.00
2023-03-11T00:26:55.469Z,0.00
2023-03-11T00:27:56.271Z,0.00
2023-03-11T00:28:57.062Z,0.00
2023-03-11T00:29:57.620Z,0.00
2023-03-11T00:30:58.477Z,0.00
2023-03-11T00:31:59.218Z,0.00
2023-03-11T00:32:59.768Z,0.00
2023-03-11T00:34:00.581Z,0.00
2023-03-11T00:35:01.414Z,0.00
2023-03-11T00:36:02.012Z,0.00
2023-03-11T00:37:02.801Z,0.00
2023-03-11T00:38:03.605Z,0.00
2023-03-11T00:39:04.148Z,0.00
2023-03-11T00:40:04.962Z,0.00
2023-03-11T00:41:05.770Z,0.00
2023-03-11T00:42:06.304Z,0.00
2023-03-11T00:43:07.124Z,0.00
2023-03-11T00:44:07.950Z,0.00
2023-03-11T00:45:08.502Z,0.00
2023-03-11T00:46:09.322Z,0.00
2023-03-11T00:47:10.136Z,0.00
2023-03-11T00:48:10.680Z,0.00
2023-03-11T00:49:11.484Z,0.00
2023-03-11T00:50:12.366Z,0.00
2023-03-11T00:51:12.861Z,0.00
2023-03-11T00:52:13.664Z,0.00
2023-03-11T00:53:14.469Z,0.00
2023-03-11T00:54:15.014Z,0.00
2023-03-11T00:55:15.842Z,0.00
2023-03-11T00:56:16.634Z,0.00
2023-03-11T00:57:17.186Z,0.00
2023-03-11T00:58:17.986Z,0.00
2023-03-11T00:59:18.788Z,0.00
2023-03-11T01:00:19.350Z,0.00
2023-03-11T01:01:20.230Z,0.00
2023-03-11T01:02:21.001Z,0.00
2023-03-11T01:03:21.602Z,0.00
2023-03-11T01:04:22.434Z,0.00
2023-03-11T01:05:23.203Z,0.00
2023-03-11T01:06:26.109Z,0.00
2023-03-11T01:07:24.908Z,0.00
2023-03-11T01:08:25.437Z,0.00
2023-03-11T01:09:26.239Z,0.00
2023-03-11T01:10:27.052Z,0.00
2023-03-11T01:11:27.650Z,0.00
2023-03-11T01:12:28.386Z,0.00
2023-03-11T01:13:29.207Z,0.00
2023-03-11T01:14:29.741Z,0.00
2023-03-11T01:15:30.584Z,0.00
2023-03-11T01:16:31.368Z,0.00
2023-03-11T01:17:31.922Z,0.00
2023-03-11T01:18:32.730Z,0.00
2023-03-11T01:19:33.533Z,0.00
2023-03-11T01:20:34.106Z,0.00
2023-03-11T01:21:34.890Z,0.00
2023-03-11T01:22:35.688Z,0.00
2023-03-11T01:23:36.241Z,0.00
2023-03-11T01:24:37.031Z,0.00
2023-03-11T01:25:37.843Z,0.00
2023-03-11T01:26:38.382Z,0.00
2023-03-11T01:27:39.188Z,0.00
2023-03-11T01:28:39.999Z,0.00
2023-03-11T01:29:40.550Z,0.00
2023-03-11T01:30:41.490Z,0.00
2023-03-11T01:31:42.309Z,0.00
2023-03-11T01:32:42.891Z,0.00
2023-03-11T01:33:43.676Z,0.00
2023-03-11T01:34:44.501Z,0.00
2023-03-11T01:35:45.105Z,0.00
2023-03-11T01:36:45.877Z,0.00
2023-03-11T01:37:46.687Z,0.00
2023-03-11T01:38:47.226Z,0.00
2023-03-11T01:39:48.031Z,0.00
2023-03-11T01:40:48.862Z,0.00
2023-03-11T01:41:49.424Z,0.00
2023-03-11T01:42:50.213Z,0.00
2023-03-11T01:43:51.022Z,0.00
2023-03-11T01:44:51.560Z,0.00
2023-03-11T01:45:52.390Z,0.00
2023-03-11T01:46:53.339Z,0.00
2023-03-11T01:47:53.858Z,0.00
2023-03-11T01:48:54.663Z,0.00
2023-03-11T01:49:55.463Z,0.00
2023-03-11T01:50:56.028Z,0.00
2023-03-11T01:51:56.841Z,0.00
2023-03-11T01:52:57.647Z,0.00
2023-03-11T01:53:58.196Z,0.00
2023-03-11T01:54:58.994Z,0.00
2023-03-11T01:55:59.817Z,0.00
2023-03-11T01:57:00.352Z,0.00
2023-03-11T01:58:01.146Z,0.00
2023-03-11T01:59:01.957Z,0.00
2023-03-11T02:00:02.504Z,0.00
2023-03-11T02:01:03.329Z,0.00
2023-03-11T02:02:04.235Z,0.00
2023-03-11T02:03:04.837Z,0.00
2023-03-11T02:04:05.588Z,0.00
2023-03-11T02:05:06.388Z,0.00
2023-03-11T02:06:06.943Z,0.00
2023-03-11T02:07:07.747Z,0.00
2023-03-11T02:08:08.544Z,0.00
2023-03-11T02:09:09.086Z,0.00
2023-03-11T02:10:09.895Z,0.00
2023-03-11T02:11:10.715Z,0.00
2023-03-11T02:12:11.270Z,0.00
2023-03-11T02:13:12.077Z,0.00
2023-03-11T02:14:12.864Z,0.00
2023-03-11T02:15:13.412Z,0.00
2023-03-11T02:16:14.307Z,0.00
2023-03-11T02:17:15.095Z,0.00
2023-03-11T02:18:15.637Z,0.00
2023-03-11T02:19:16.443Z,0.00
2023-03-11T02:20:17.250Z,0.00
2023-03-11T02:21:17.817Z,0.00
2023-03-11T02:22:18.626Z,0.00
2023-03-11T02:23:19.426Z,0.00
2023-03-11T02:24:20.165Z,0.00
2023-03-11T02:25:20.989Z,0.00
2023-03-11T02:26:21.799Z,0.00
2023-03-11T02:27:22.355Z,0.00
2023-03-11T02:28:23.144Z,0.00
2023-03-11T02:29:23.957Z,0.00
2023-03-11T02:30:24.508Z,0.00
2023-03-11T02:31:25.400Z,0.00
2023-03-11T02:32:26.386Z,0.00
2023-03-11T02:33:26.944Z,0.00
2023-03-11T02:34:27.751Z,0.00
2023-03-11T02:35:28.552Z,0.00
2023-03-11T02:36:29.154Z,0.00
2023-03-11T02:37:29.954Z,0.00
2023-03-11T02:38:30.754Z,0.00
2023-03-11T02:39:31.293Z,0.00
2023-03-11T02:40:32.091Z,0.00
2023-03-11T02:41:32.915Z,0.00
2023-03-11T02:42:33.459Z,0.00
2023-03-11T02:43:34.258Z,0.00
2023-03-11T02:44:35.078Z,0.00
2023-03-11T02:45:35.632Z,0.00
2023-03-11T02:46:36.506Z,0.00
2023-03-11T02:47:37.260Z,0.00
2023-03-11T02:48:37.803Z,0.00
2023-03-11T02:49:38.612Z,0.00
2023-03-11T02:50:39.415Z,0.00
2023-03-11T02:51:39.992Z,0.00
2023-03-11T02:52:40.778Z,0.00
2023-03-11T02:53:41.594Z,0.00
2023-03-11T02:54:42.133Z,0.00
2023-03-11T02:55:42.947Z,0.00
2023-03-11T02:56:43.762Z,0.00
2023-03-11T02:57:44.310Z,0.00
2023-03-11T02:58:45.111Z,0.00
2023-03-11T02:59:45.910Z,0.00
2023-03-11T03:00:46.551Z,0.00
2023-03-11T03:01:47.437Z,0.00
2023-03-11T03:02:48.240Z,0.00
2023-03-11T03:03:48.801Z,0.00
2023-03-11T03:04:49.590Z,0.00
2023-03-11T03:05:50.388Z,0.00
2023-03-11T03:06:50.944Z,0.00
2023-03-11T03:07:51.760Z,0.00
2023-03-11T03:08:52.562Z,0.00
2023-03-11T03:09:53.125Z,0.00
2023-03-11T03:10:53.952Z,0.00
2023-03-11T03:11:54.740Z,0.00
2023-03-11T03:12:55.289Z,0.00
2023-03-11T03:13:56.091Z,0.00
2023-03-11T03:14:56.872Z,0.00
2023-03-11T03:15:57.414Z,0.00
2023-03-11T03:16:58.434Z,0.00
2023-03-11T03:17:59.256Z,0.00
2023-03-11T03:18:59.813Z,0.00
2023-03-11T03:20:00.615Z,0.00
2023-03-11T03:21:01.398Z,0.00
2023-03-11T03:22:01.984Z,0.00
2023-03-11T03:23:02.766Z,0.00
2023-03-11T03:24:03.572Z,0.00
2023-03-11T03:25:04.113Z,0.00
2023-03-11T03:26:04.921Z,0.00
2023-03-11T03:27:05.744Z,0.00
2023-03-11T03:28:06.298Z,0.00
2023-03-11T03:29:07.099Z,0.00
2023-03-11T03:30:07.902Z,0.00
2023-03-11T03:31:08.447Z,0.00
2023-03-11T03:32:09.355Z,0.00
2023-03-11T03:33:10.137Z,0.00
2023-03-11T03:34:10.682Z,0.00
2023-03-11T03:35:11.503Z,0.00
2023-03-11T03:36:12.349Z,0.00
2023-03-11T03:37:12.881Z,0.00
2023-03-11T03:38:13.685Z,0.00
2023-03-11T03:39:14.479Z,0.00
2023-03-11T03:40:15.020Z,0.00
2023-03-11T03:41:15.829Z,0.00
2023-03-11T03:42:16.644Z,0.00
2023-03-11T03:43:17.186Z,0.00
2023-03-11T03:44:17.982Z,0.00
2023-03-11T03:45:18.777Z,0.00
2023-03-11T03:46:19.362Z,0.00
2023-03-11T03:47:20.157Z,0.00
2023-03-11T03:48:20.966Z,0.00
2023-03-11T03:49:21.507Z,0.00
2023-03-11T03:50:22.314Z,0.00
2023-03-11T03:51:23.106Z,0.00
2023-03-11T03:52:23.674Z,0.00
2023-03-11T03:53:24.458Z,0.00
2023-03-11T03:54:25.269Z,0.00
2023-03-11T03:55:25.815Z,0.00
2023-03-11T03:56:26.628Z,0.00
2023-03-11T03:57:27.443Z,0.00
2023-03-11T03:58:27.997Z,0.00
2023-03-11T03:59:28.787Z,0.00
2023-03-11T04:00:29.598Z,0.00
2023-03-11T04:01:30.139Z,0.00
2023-03-11T04:02:31.024Z,0.00
2023-03-11T04:03:31.890Z,0.00
2023-03-11T04:04:32.409Z,0.00
2023-03-11T04:05:33.217Z,0.00
2023-03-11T04:06:34.018Z,0.00
2023-03-11T04:07:34.583Z,0.00
2023-03-11T04:08:35.390Z,0.00
2023-03-11T04:09:36.199Z,0.00
2023-03-11T04:10:36.752Z,0.00
2023-03-11T04:11:37.534Z,0.00
2023-03-11T04:12:38.366Z,0.00
2023-03-11T04:13:38.910Z,0.00
2023-03-11T04:14:39.777Z,0.00
2023-03-11T04:15:40.589Z,0.00
2023-03-11T04:16:41.169Z,0.00
2023-03-11T04:17:41.961Z,0.00
2023-03-11T04:18:42.749Z,0.00
2023-03-11T04:19:43.299Z,0.00
2023-03-11T04:20:44.101Z,0.00
2023-03-11T04:21:44.905Z,0.00
2023-03-11T04:22:45.463Z,0.00
2023-03-11T04:23:46.273Z,0.00
2023-03-11T04:24:47.079Z,0.00
2023-03-11T04:25:47.629Z,0.00
2023-03-11T04:26:48.493Z,0.00
2023-03-11T04:27:49.307Z,0.00
2023-03-11T04:28:49.862Z,0.00
2023-03-11T04:29:50.656Z,0.00
2023-03-11T04:30:51.518Z,0.00
2023-03-11T04:31:52.008Z,0.00
2023-03-11T04:32:52.860Z,0.00
2023-03-11T04:33:53.658Z,0.00
2023-03-11T04:34:54.219Z,0.00
2023-03-11T04:35:55.041Z,0.00
2023-03-11T04:36:55.810Z,0.00
2023-03-11T04:37:56.378Z,0.00
2023-03-11T04:38:57.164Z,0.00
2023-03-11T04:39:57.944Z,0.00
2023-03-11T04:40:58.477Z,0.00
2023-03-11T04:41:59.271Z,0.00
2023-03-11T04:43:00.118Z,0.00
2023-03-11T04:44:00.628Z,0.00
2023-03-11T04:45:01.464Z,0.00
2023-03-11T04:46:02.287Z,0.00
2023-03-11T04:47:02.805Z,0.00
2023-03-11T04:48:03.624Z,0.00
2023-03-11T04:49:04.427Z,0.00
2023-03-11T04:50:04.968Z,0.00
2023-03-11T04:51:05.777Z,0.00
2023-03-11T04:52:06.567Z,0.00
2023-03-11T04:53:07.138Z,0.00
2023-03-11T04:54:07.949Z,0.00
2023-03-11T04:55:08.753Z,0.00
2023-03-11T04:56:09.296Z,0.00
2023-03-11T04:57:10.102Z,0.00
2023-03-11T04:58:10.909Z,0.00
2023-03-11T04:59:11.464Z,0.00
2023-03-11T05:00:12.264Z,0.00
2023-03-11T05:01:13.093Z,0.00
2023-03-11T05:02:13.611Z,0.00
2023-03-11T05:03:14.564Z,0.00
2023-03-11T05:04:15.354Z,0.00
2023-03-11T05:05:15.814Z,1.00
2023-03-11T05:06:16.638Z,0.00
2023-03-11T05:07:17.430Z,0.00
2023-03-11T05:08:17.941Z,1.00
2023-03-11T05:09:18.697Z,1.00
2023-03-11T05:10:19.489Z,0.00
2023-03-11T05:11:20.038Z,0.00
2023-03-11T05:12:20.855Z,0.00
2023-03-11T05:13:21.628Z,1.00
2023-03-11T05:14:22.131Z,2.00
2023-03-11T05:15:22.878Z,1.00
2023-03-11T05:16:23.720Z,1.00
2023-03-11T05:17:24.196Z,3.00
2023-03-11T05:18:24.965Z,2.00
2023-03-11T05:19:25.728Z,2.00
2023-03-11T05:20:26.198Z,2.00
2023-03-11T05:21:26.955Z,6.00
2023-03-11T05:22:27.699Z,5.00
2023-03-11T05:23:28.701Z,8.00
2023-03-11T05:24:29.455Z,10.00
2023-03-11T05:25:30.357Z,13.00
2023-03-11T05:26:30.848Z,8.00
2023-03-11T05:27:31.599Z,8.00
2023-03-11T05:28:32.371Z,11.00
2023-03-11T05:29:32.871Z,13.00
2023-03-11T05:30:33.655Z,15.00
2023-03-11T05:31:34.412Z,17.00
2023-03-11T05:32:34.919Z,22.00
2023-03-11T05:33:35.680Z,23.00
2023-03-11T05:34:36.416Z,34.00
2023-03-11T05:35:37.458Z,38.00
2023-03-11T05:36:38.177Z,48.00
2023-03-11T05:37:39.428Z,56.00
2023-03-11T05:38:39.933Z,61.00
2023-03-11T05:39:40.683Z,64.00
2023-03-11T05:40:41.437Z,59.00
2023-03-11T05:41:41.924Z,53.00
2023-03-11T05:42:42.673Z,60.00
2023-03-11T05:43:43.447Z,78.00
2023-03-11T05:44:43.931Z,75.00
2023-03-11T05:45:44.694Z,104.00
2023-03-11T05:46:45.490Z,137.00
2023-03-11T05:47:45.955Z,158.00
2023-03-11T05:48:46.736Z,174.00
2023-03-11T05:49:47.485Z,186.00
2023-03-11T05:50:47.981Z,213.00
2023-03-11T05:51:48.728Z,239.00
2023-03-11T05:52:49.512Z,263.00
2023-03-11T05:53:50.010Z,279.00
2023-03-11T05:54:50.759Z,308.00
2023-03-11T05:55:51.511Z,314.00
2023-03-11T05:56:52.004Z,319.00
2023-03-11T05:57:52.802Z,332.00
2023-03-11T05:58:53.541Z,335.00
2023-03-11T05:59:54.032Z,342.00
2023-03-11T06:00:54.781Z,357.00
2023-03-11T06:01:56.036Z,357.00
2023-03-11T06:02:56.515Z,367.00
2023-03-11T06:03:57.433Z,371.00
2023-03-11T06:04:58.312Z,382.00
2023-03-11T06:05:58.855Z,425.00
2023-03-11T06:06:59.615Z,483.00
2023-03-11T06:08:00.843Z,486.00
2023-03-11T06:09:01.345Z,497.00
2023-03-11T06:10:02.099Z,532.00
2023-03-11T06:11:02.862Z,564.00
2023-03-11T06:12:03.834Z,601.00
2023-03-11T06:13:04.584Z,635.00
2023-03-11T06:14:05.355Z,650.00
2023-03-11T06:15:05.841Z,617.00
2023-03-11T06:16:06.653Z,603.00
2023-03-11T06:17:07.345Z,642.00
2023-03-11T06:18:08.333Z,719.00
2023-03-11T06:19:09.091Z,797.00
2023-03-11T06:20:09.860Z,791.00
2023-03-11T06:21:10.335Z,842.00
2023-03-11T06:22:11.091Z,859.00
2023-03-11T06:23:11.853Z,854.00
2023-03-11T06:24:12.366Z,895.00
2023-03-11T06:25:13.109Z,903.00
2023-03-11T06:26:13.859Z,895.00
2023-03-11T06:27:14.360Z,904.00
2023-03-11T06:28:15.106Z,979.00
2023-03-11T06:29:16.375Z,1102.00
2023-03-11T06:30:16.860Z,1250.00
2023-03-11T06:31:17.624Z,1246.00
2023-03-11T06:32:18.418Z,1257.00
2023-03-11T06:33:18.879Z,1284.00
2023-03-11T06:34:19.673Z,1283.00
2023-03-11T06:35:20.402Z,1316.00
2023-03-11T06:36:21.383Z,1386.00
2023-03-11T06:37:22.139Z,1437.00
2023-03-11T06:38:22.883Z,1425.00
2023-03-11T06:39:23.394Z,1521.00
2023-03-11T06:40:24.140Z,1559.00
2023-03-11T06:41:25.389Z,1596.00
2023-03-11T06:42:25.877Z,1603.00
2023-03-11T06:43:26.626Z,1628.00
2023-03-11T06:44:27.393Z,1680.00
2023-03-11T06:45:27.943Z,1695.00
2023-03-11T06:46:28.721Z,1758.00
2023-03-11T06:47:29.485Z,1846.00
2023-03-11T06:48:29.969Z,1908.00
2023-03-11T06:49:30.741Z,2007.00
2023-03-11T06:50:31.481Z,2147.00
2023-03-11T06:51:32.474Z,2171.00
2023-03-11T06:52:33.222Z,2301.00
2023-03-11T06:53:33.978Z,2404.00
2023-03-11T06:54:34.485Z,2416.00
2023-03-11T06:55:35.238Z,2341.00
2023-03-11T06:56:35.990Z,2186.00
2023-03-11T06:57:36.483Z,1968.00
2023-03-11T06:58:37.227Z,1865.00
2023-03-11T06:59:38.536Z,1784.00
2023-03-11T07:00:40.492Z,1842.00
2023-03-11T07:01:39.638Z,1867.00
2023-03-11T07:02:40.380Z,1925.00
2023-03-11T07:03:41.646Z,2009.00
2023-03-11T07:04:42.123Z,2071.00
2023-03-11T07:05:42.854Z,2074.00
2023-03-11T07:06:43.605Z,2086.00
2023-03-11T07:07:44.094Z,2245.00
2023-03-11T07:08:44.851Z,2445.00
2023-03-11T07:09:45.622Z,2472.00
2023-03-11T07:10:46.096Z,2543.00
2023-03-11T07:11:46.854Z,2635.00
2023-03-11T07:12:47.588Z,2561.00
2023-03-11T07:13:48.589Z,2480.00
2023-03-11T07:14:49.354Z,2614.00
2023-03-11T07:15:50.102Z,2787.00
2023-03-11T07:16:50.693Z,2749.00
2023-03-11T07:17:51.451Z,2587.00
2023-03-11T07:18:52.190Z,2643.00
2023-03-11T07:19:52.694Z,2862.00
2023-03-11T07:20:53.428Z,3145.00
2023-03-11T07:21:54.694Z,3045.00
2023-03-11T07:22:55.199Z,2611.00
2023-03-11T07:23:55.958Z,2197.00
2023-03-11T07:24:57.202Z,1935.00
2023-03-11T07:25:57.700Z,1835.00
2023-03-11T07:26:58.521Z,1692.00
2023-03-11T07:27:59.258Z,1513.00
2023-03-11T07:28:59.746Z,1576.00
2023-03-11T07:30:00.497Z,1584.00
2023-03-11T07:31:01.241Z,1594.00
2023-03-11T07:32:01.946Z,1725.00
2023-03-11T07:33:02.638Z,1778.00
2023-03-11T07:34:03.899Z,1492.00
2023-03-11T07:35:04.389Z,2387.00
2023-03-11T07:36:05.226Z,2483.00
2023-03-11T07:37:05.985Z,2500.00
2023-03-11T07:38:06.471Z,2491.00
2023-03-11T07:39:07.228Z,2442.00
2023-03-11T07:40:07.984Z,2590.00
2023-03-11T07:41:08.473Z,2675.00
2023-03-11T07:42:09.228Z,2704.00
2023-03-11T07:43:09.978Z,2648.00
2023-03-11T07:44:10.558Z,2631.00
2023-03-11T07:45:11.319Z,2676.00
2023-03-11T07:46:12.133Z,2619.00
2023-03-11T07:47:12.612Z,2640.00
2023-03-11T07:48:13.373Z,2592.00
2023-03-11T07:49:14.122Z,2587.00
2023-03-11T07:50:14.617Z,2693.00
2023-03-11T07:51:15.361Z,2630.00
2023-03-11T07:52:16.640Z,2751.00
2023-03-11T07:53:17.130Z,2777.00
2023-03-11T07:54:17.878Z,2839.00
2023-03-11T07:55:18.631Z,2835.00
2023-03-11T07:56:19.123Z,2862.00
2023-03-11T07:57:19.883Z,2660.00
2023-03-11T07:58:20.633Z,2768.00
2023-03-11T07:59:21.131Z,2755.00
2023-03-11T08:00:21.894Z,2770.00
2023-03-11T08:01:22.654Z,2909.00
2023-03-11T08:02:23.192Z,2639.00
2023-03-11T08:03:23.951Z,2855.00
2023-03-11T08:04:24.666Z,3044.00
2023-03-11T08:05:25.147Z,3312.00
2023-03-11T08:06:25.916Z,3491.00
2023-03-11T08:07:26.678Z,3576.00
2023-03-11T08:08:27.200Z,3610.00
2023-03-11T08:09:27.950Z,3471.00
2023-03-11T08:10:28.733Z,3319.00
2023-03-11T08:11:29.223Z,3405.00
2023-03-11T08:12:29.975Z,3081.00
2023-03-11T08:13:30.721Z,3408.00
2023-03-11T08:14:31.743Z,3397.00
2023-03-11T08:15:32.528Z,3021.00
2023-03-11T08:16:33.254Z,3290.00
2023-03-11T08:17:33.749Z,3451.00
2023-03-11T08:18:34.524Z,3390.00
2023-03-11T08:19:35.261Z,3427.00
2023-03-11T08:20:35.752Z,3121.00
2023-03-11T08:21:36.509Z,3698.00
2023-03-11T08:22:43.386Z,2803.00
2023-03-11T08:23:38.899Z,3222.00
2023-03-11T08:24:39.137Z,3332.00
2023-03-11T08:25:40.398Z,3417.00
2023-03-11T08:26:40.896Z,3470.00
2023-03-11T08:27:41.676Z,3536.00
2023-03-11T08:28:42.403Z,3474.00
2023-03-11T08:29:42.892Z,4032.00
2023-03-11T08:30:43.670Z,4510.00
2023-03-11T08:31:44.410Z,4490.00
2023-03-11T08:32:44.955Z,5118.00
2023-03-11T08:33:45.666Z,2821.00
2023-03-11T08:34:46.461Z,5373.00
2023-03-11T08:35:46.999Z,3983.00
2023-03-11T08:36:47.854Z,4162.00
2023-03-11T08:37:48.617Z,4578.00
2023-03-11T08:38:49.138Z,4688.00
2023-03-11T08:39:49.857Z,4805.00
2023-03-11T08:40:51.116Z,3599.00
2023-03-11T08:41:51.599Z,4471.00
2023-03-11T08:42:52.366Z,4799.00
2023-03-11T08:43:53.112Z,3950.00
2023-03-11T08:44:53.681Z,4076.00
2023-03-11T08:45:54.422Z,3691.00
2023-03-11T08:46:55.211Z,4474.00
2023-03-11T08:47:55.715Z,4436.00
2023-03-11T08:48:57.210Z,4062.00
2023-03-11T08:49:57.112Z,3350.00
2023-03-11T08:50:57.860Z,2407.00
2023-03-11T08:51:59.115Z,3911.00
2023-03-11T08:53:00.365Z,5695.00
2023-03-11T08:54:00.863Z,3997.00
2023-03-11T08:55:01.613Z,4810.00
2023-03-11T08:56:02.366Z,3551.00
2023-03-11T08:57:03.367Z,3930.00
2023-03-11T08:58:04.127Z,3502.00
2023-03-11T08:59:04.912Z,3668.00
2023-03-11T09:00:05.394Z,4962.00
2023-03-11T09:01:06.147Z,3320.00
2023-03-11T09:02:06.880Z,4733.00
2023-03-11T09:03:07.932Z,4695.00
2023-03-11T09:04:08.635Z,4719.00
2023-03-11T09:05:09.874Z,4903.00
2023-03-11T09:06:10.447Z,4044.00
2023-03-11T09:07:11.168Z,4669.00
2023-03-11T09:08:11.932Z,2813.00
2023-03-11T09:09:12.442Z,5400.00
2023-03-11T09:10:13.190Z,6177.00
2023-03-11T09:11:13.943Z,4212.00
2023-03-11T09:12:14.415Z,3958.00
2023-03-11T09:13:15.186Z,4613.00
2023-03-11T09:14:15.931Z,4258.00
2023-03-11T09:15:16.415Z,4273.00
2023-03-11T09:16:17.230Z,5476.00
2023-03-11T09:17:17.968Z,4310.00
2023-03-11T09:18:18.955Z,3606.00
2023-03-11T09:19:19.708Z,3589.00
2023-03-11T09:20:20.456Z,4148.00
2023-03-11T09:21:20.950Z,3284.00
2023-03-11T09:22:21.692Z,4668.00
2023-03-11T09:23:22.458Z,4590.00
2023-03-11T09:24:22.947Z,4886.00
2023-03-11T09:25:23.718Z,5230.00
2023-03-11T09:26:24.442Z,4836.00
2023-03-11T09:27:25.450Z,4196.00
2023-03-11T09:28:26.209Z,3614.00
2023-03-11T09:29:26.943Z,5116.00
2023-03-11T09:30:27.446Z,3984.00
2023-03-11T09:31:28.367Z,5823.00
2023-03-11T09:32:29.132Z,4504.00
2023-03-11T09:33:30.121Z,3734.00
2023-03-11T09:34:30.859Z,4200.00
2023-03-11T09:35:32.132Z,7433.00
2023-03-11T09:36:32.598Z,4251.00
2023-03-11T09:37:33.359Z,3736.00
2023-03-11T09:38:34.119Z,4834.00
2023-03-11T09:39:34.606Z,7900.00
2023-03-11T09:40:35.353Z,8217.00
2023-03-11T09:41:44.949Z,5825.00
2023-03-11T09:42:38.219Z,7118.00
2023-03-11T09:43:38.466Z,6559.00
2023-03-11T09:44:38.943Z,6862.00
2023-03-11T09:45:39.676Z,5574.00
2023-03-11T09:46:40.938Z,6020.00
2023-03-11T09:47:42.148Z,6389.00
2023-03-11T09:48:42.685Z,6714.00
2023-03-11T09:49:43.437Z,8044.00
2023-03-11T09:50:44.180Z,7526.00
2023-03-11T09:51:45.178Z,8146.00
2023-03-11T09:52:45.931Z,6203.00
2023-03-11T09:53:46.687Z,6512.00
2023-03-11T09:54:47.230Z,7661.00
2023-03-11T09:55:47.995Z,5913.00
2023-03-11T09:56:48.733Z,4914.00
2023-03-11T09:57:49.224Z,4606.00
2023-03-11T09:58:50.000Z,4827.00
2023-03-11T09:59:50.750Z,5009.00
2023-03-11T10:00:51.243Z,5738.00
2023-03-11T10:01:52.032Z,4902.00
2023-03-11T10:02:52.861Z,8801.00
2023-03-11T10:03:53.344Z,7438.00
2023-03-11T10:04:54.086Z,7117.00
2023-03-11T10:05:55.337Z,5695.00
2023-03-11T10:06:55.856Z,6196.00
2023-03-11T10:07:56.577Z,6305.00
2023-03-11T10:08:57.335Z,7269.00
2023-03-11T10:09:57.846Z,6403.00
2023-03-11T10:10:58.581Z,9821.00
2023-03-11T10:11:59.357Z,7579.00
2023-03-11T10:12:59.829Z,5538.00
2023-03-11T10:14:00.601Z,5085.00
2023-03-11T10:15:01.330Z,4079.00
2023-03-11T10:16:02.370Z,4110.00
2023-03-11T10:17:03.122Z,3142.00
2023-03-11T10:18:04.380Z,4858.00
2023-03-11T10:19:04.888Z,4447.00
2023-03-11T10:20:05.633Z,4524.00
2023-03-11T10:21:06.429Z,5002.00
2023-03-11T10:22:07.411Z,5196.00
2023-03-11T10:23:08.159Z,6500.00
2023-03-11T10:24:08.932Z,6729.00
2023-03-11T10:25:09.416Z,8551.00
2023-03-11T10:26:10.174Z,7338.00
2023-03-11T10:27:10.929Z,10233.00
2023-03-11T10:28:11.914Z,9122.00
2023-03-11T10:29:12.674Z,8626.00
2023-03-11T10:30:13.413Z,7344.00
2023-03-11T10:31:13.975Z,6888.00
2023-03-11T10:32:14.726Z,6306.00
2023-03-11T10:33:15.435Z,5259.00
2023-03-11T10:34:15.947Z,5651.00
2023-03-11T10:35:16.728Z,5955.00
2023-03-11T10:36:17.947Z,5234.00
2023-03-11T10:37:18.493Z,4756.00
2023-03-11T10:38:19.173Z,2935.00
2023-03-11T10:39:20.447Z,5010.00
2023-03-11T10:40:23.607Z,4946.00
2023-03-11T10:41:21.732Z,4992.00
2023-03-11T10:42:22.470Z,6381.00
2023-03-11T10:43:23.708Z,8152.00
2023-03-11T10:44:24.717Z,9472.00
2023-03-11T10:45:25.454Z,7455.00
2023-03-11T10:46:26.195Z,8664.00
2023-03-11T10:47:26.700Z,9942.00
2023-03-11T10:48:27.446Z,10033.00
2023-03-11T10:49:28.734Z,6661.00
2023-03-11T10:50:29.217Z,10134.00
2023-03-11T10:51:29.964Z,10982.00
2023-03-11T10:52:30.936Z,8140.00
2023-03-11T10:53:31.369Z,6356.00
2023-03-11T10:54:32.136Z,5250.00
2023-03-11T10:55:32.877Z,5704.00
2023-03-11T10:56:33.368Z,7118.00
2023-03-11T10:57:34.134Z,7474.00
2023-03-11T10:58:34.885Z,7243.00
2023-03-11T10:59:35.399Z,7859.00
2023-03-11T11:00:36.145Z,6511.00
2023-03-11T11:01:36.986Z,10627.00
2023-03-11T11:02:37.424Z,7960.00
2023-03-11T11:03:38.175Z,5404.00
2023-03-11T11:04:38.936Z,13637.00
2023-03-11T11:05:39.434Z,7592.00
2023-03-11T11:06:40.172Z,5512.00
2023-03-11T11:07:41.417Z,5180.00
2023-03-11T11:08:42.662Z,6577.00
2023-03-11T11:09:43.670Z,8606.00
2023-03-11T11:10:44.419Z,8207.00
2023-03-11T11:11:45.669Z,8499.00
2023-03-11T11:12:46.151Z,6254.00
2023-03-11T11:13:46.909Z,6325.00
2023-03-11T11:14:47.666Z,7264.00
2023-03-11T11:15:48.158Z,4338.00
2023-03-11T11:16:48.930Z,25270.00
2023-03-11T11:17:49.667Z,10345.00
2023-03-11T11:18:50.142Z,15262.00
2023-03-11T11:19:50.912Z,7778.00
2023-03-11T11:20:51.650Z,5459.00
2023-03-11T11:21:52.648Z,4610.00
2023-03-11T11:22:53.395Z,9840.00
2023-03-11T11:23:54.646Z,35732.00
2023-03-11T11:24:55.223Z,20883.00
2023-03-11T11:25:55.945Z,13877.00
2023-03-11T11:26:56.680Z,7538.00
2023-03-11T11:27:57.172Z,4322.00
2023-03-11T11:28:57.920Z,75636.00
2023-03-11T11:29:58.703Z,60297.00
2023-03-11T11:30:59.253Z,6544.00
2023-03-11T11:31:59.962Z,9224.00
2023-03-11T11:33:00.706Z,7366.00
2023-03-11T11:34:01.215Z,16359.00
2023-03-11T11:35:01.972Z,8387.00
2023-03-11T11:36:02.724Z,9197.00
2023-03-11T11:37:03.222Z,8677.00
2023-03-11T11:38:03.965Z,3817.00
2023-03-11T11:39:04.711Z,17632.00
2023-03-11T11:40:05.744Z,9478.00
2023-03-11T11:41:06.464Z,7939.00
2023-03-11T11:42:07.713Z,7802.00
2023-03-11T11:43:08.202Z,6031.00
2023-03-11T11:44:08.958Z,7012.00
2023-03-11T11:45:09.721Z,7811.00
2023-03-11T11:46:10.244Z,8047.00
2023-03-11T11:47:10.949Z,5863.00
2023-03-11T11:48:12.213Z,3177.00
2023-03-11T11:49:12.708Z,16291.00
2023-03-11T11:50:13.504Z,9259.00
2023-03-11T11:51:14.257Z,6495.00
2023-03-11T11:52:15.253Z,7050.00
2023-03-11T11:53:16.004Z,27358.00
2023-03-11T11:54:16.757Z,28687.00
2023-03-11T11:55:17.272Z,7835.00
2023-03-11T11:56:18.051Z,4031.00
2023-03-11T11:57:18.766Z,74983.00
2023-03-11T11:58:19.742Z,72864.00
2023-03-11T11:59:20.490Z,23232.00
2023-03-11T12:00:21.328Z,59038.00
2023-03-11T12:01:21.812Z,2971.00
2023-03-11T12:02:22.556Z,17673.00
2023-03-11T12:03:23.326Z,8122.00
2023-03-11T12:04:24.294Z,76641.00
2023-03-11T12:05:25.208Z,72864.00
2023-03-11T12:06:25.933Z,18143.00
2023-03-11T12:07:26.910Z,66762.00
2023-03-11T12:08:27.663Z,22091.00
2023-03-11T12:09:28.913Z,5163.00
2023-03-11T12:10:29.427Z,18022.00
2023-03-11T12:11:30.157Z,7709.00
2023-03-11T12:12:30.905Z,5953.00
2023-03-11T12:13:31.395Z,5857.00
2023-03-11T12:14:32.141Z,5185.00
2023-03-11T12:15:32.974Z,9624.00
2023-03-11T12:16:33.423Z,7996.00
2023-03-11T12:17:34.168Z,7315.00
2023-03-11T12:18:35.427Z,5477.00
2023-03-11T12:19:35.910Z,6154.00
2023-03-11T12:20:36.683Z,8143.00
2023-03-11T12:21:37.431Z,3893.00
2023-03-11T12:22:37.936Z,14074.00
2023-03-11T12:23:38.689Z,75113.00
2023-03-11T12:24:39.924Z,74558.00
2023-03-11T12:25:40.423Z,29657.00
2023-03-11T12:26:41.169Z,8950.00
2023-03-11T12:27:41.921Z,4546.00
2023-03-11T12:28:42.419Z,5600.00
2023-03-11T12:29:43.433Z,75785.00
2023-03-11T12:30:44.170Z,75553.00
2023-03-11T12:31:44.655Z,76120.00
2023-03-11T12:32:45.449Z,76749.00
2023-03-11T12:33:46.165Z,76908.00
2023-03-11T12:34:48.879Z,76305.00
2023-03-11T12:35:47.940Z,66796.00
2023-03-11T12:36:48.636Z,18549.00
2023-03-11T12:37:49.885Z,25905.00
2023-03-11T12:38:50.364Z,26593.00
2023-03-11T12:39:51.101Z,26434.00
2023-03-11T12:40:51.877Z,26036.00
2023-03-11T12:41:52.372Z,28130.00
2023-03-11T12:42:53.107Z,27901.00
2023-03-11T12:43:53.850Z,25999.00
2023-03-11T12:44:54.845Z,27237.00