createdAt,value
2019-06-20T00:00:16.837Z,66.10
2019-06-20T00:03:04.255Z,66.70
2019-06-20T00:05:51.621Z,65.90
2019-06-20T00:08:39.764Z,67.00
2019-06-20T00:11:27.087Z,66.20
2019-06-20T00:14:14.247Z,66.40
2019-06-20T00:17:01.743Z,66.80
2019-06-20T00:19:49.154Z,66.70
2019-06-20T00:22:36.410Z,66.60
2019-06-20T00:25:23.049Z,66.80
2019-06-20T00:28:09.988Z,66.80
2019-06-20T00:30:59.339Z,67.40
2019-06-20T00:33:46.371Z,67.70
2019-06-20T00:36:33.166Z,68.40
2019-06-20T00:39:20.719Z,69.20
2019-06-20T00:42:07.815Z,69.80
2019-06-20T00:44:54.844Z,70.70
2019-06-20T00:47:42.427Z,71.60
2019-06-20T00:50:29.473Z,76.50
2019-06-20T00:53:16.548Z,80.50
2019-06-20T00:56:05.577Z,85.90
2019-06-20T00:58:52.827Z,88.60
2019-06-20T01:01:39.658Z,89.90
2019-06-20T01:04:26.442Z,91.00
2019-06-20T01:07:13.763Z,91.50
2019-06-20T01:10:00.794Z,92.00
2019-06-20T01:12:47.870Z,91.70
2019-06-20T01:15:34.968Z,91.60
2019-06-20T01:18:22.061Z,92.40
2019-06-20T01:21:09.345Z,91.20
2019-06-20T01:23:56.650Z,92.40
2019-06-20T01:26:43.839Z,92.60
2019-06-20T01:29:30.967Z,92.40
2019-06-20T01:32:17.761Z,92.40
2019-06-20T01:35:09.291Z,91.10
2019-06-20T01:37:56.525Z,91.50
2019-06-20T01:40:43.880Z,91.60
2019-06-20T01:43:30.999Z,91.70
2019-06-20T01:46:18.162Z,92.00
2019-06-20T01:49:05.860Z,91.50
2019-06-20T01:51:52.935Z,91.50
2019-06-20T01:54:40.218Z,92.40
2019-06-20T01:57:27.745Z,93.30
2019-06-20T02:00:17.872Z,93.10
2019-06-20T02:03:10.975Z,92.90
2019-06-20T02:05:58.264Z,93.30
2019-06-20T02:08:45.087Z,93.40
2019-06-20T02:11:32.383Z,93.70
2019-06-20T02:14:19.428Z,94.00
2019-06-20T02:17:06.540Z,94.40
2019-06-20T02:19:53.745Z,95.00
2019-06-20T02:22:40.794Z,94.80
2019-06-20T02:25:28.031Z,94.90
2019-06-20T02:28:15.363Z,95.30
2019-06-20T02:31:02.723Z,95.30
2019-06-20T02:33:51.898Z,96.60
2019-06-20T02:36:39.033Z,97.30
2019-06-20T02:39:26.102Z,97.50
2019-06-20T02:42:13.446Z,97.80
2019-06-20T02:45:00.871Z,97.80
2019-06-20T02:47:47.702Z,98.10
2019-06-20T02:50:34.936Z,98.20
2019-06-20T02:53:21.802Z,98.50
2019-06-20T02:56:08.636Z,98.70
2019-06-20T02:58:56.022Z,98.60
2019-06-20T03:01:43.131Z,98.50
2019-06-20T03:04:30.282Z,98.50
2019-06-20T03:07:17.182Z,98.40
2019-06-20T03:10:07.774Z,98.30
2019-06-20T03:12:54.575Z,98.60
2019-06-20T03:15:42.541Z,98.50
2019-06-20T03:18:29.847Z,98.70
2019-06-20T03:21:17.131Z,99.10
2019-06-20T03:24:04.625Z,99.10
2019-06-20T03:26:51.546Z,99.10
2019-06-20T03:29:39.005Z,99.00
2019-06-20T03:32:26.192Z,99.00
2019-06-20T03:35:13.593Z,99.30
2019-06-20T03:38:00.491Z,99.40
2019-06-20T03:40:47.532Z,99.70
2019-06-20T03:43:34.990Z,99.50
2019-06-20T03:46:22.183Z,99.50
2019-06-20T03:49:09.247Z,99.40
2019-06-20T03:51:59.370Z,99.50
2019-06-20T03:54:46.691Z,99.50
2019-06-20T03:57:33.806Z,99.70
2019-06-20T04:00:23.324Z,99.90
2019-06-20T04:03:10.474Z,99.90
2019-06-20T04:05:57.318Z,99.90
2019-06-20T04:08:44.846Z,99.90
2019-06-20T04:11:31.902Z,99.90
2019-06-20T04:14:18.974Z,99.90
2019-06-20T04:17:06.441Z,99.90
2019-06-20T04:19:53.747Z,99.90
2019-06-20T04:22:40.797Z,99.90
2019-06-20T04:25:30.495Z,99.90
2019-06-20T04:28:17.882Z,99.90
2019-06-20T04:31:05.438Z,99.90
2019-06-20T04:33:51.402Z,99.90
2019-06-20T04:36:38.751Z,99.90
2019-06-20T04:39:26.175Z,99.90
2019-06-20T04:42:12.938Z,99.90
2019-06-20T04:45:01.629Z,99.90
2019-06-20T04:47:48.737Z,99.90
2019-06-20T04:50:37.399Z,99.90
2019-06-20T04:53:24.587Z,99.80
2019-06-20T04:56:11.894Z,99.30
2019-06-20T04:58:59.089Z,99.20
2019-06-20T05:01:46.178Z,99.10
2019-06-20T05:04:34.759Z,98.50
2019-06-20T05:07:21.933Z,98.10
2019-06-20T05:10:08.966Z,97.80
2019-06-20T05:12:56.244Z,97.50
2019-06-20T05:15:52.447Z,97.00
2019-06-20T05:18:32.427Z,97.50
2019-06-20T05:21:22.362Z,97.80
2019-06-20T05:24:08.657Z,98.00
2019-06-20T05:26:55.727Z,98.00
2019-06-20T05:29:45.756Z,98.30
2019-06-20T05:32:33.018Z,98.40
2019-06-20T05:35:20.364Z,98.70
2019-06-20T05:38:14.930Z,98.50
2019-06-20T05:41:01.894Z,98.40
2019-06-20T05:43:49.268Z,98.30
2019-06-20T05:46:36.109Z,98.30
2019-06-20T05:49:23.211Z,98.40
2019-06-20T05:52:10.175Z,97.80
2019-06-20T05:54:57.755Z,97.60
2019-06-20T05:57:44.665Z,97.20
2019-06-20T06:00:31.740Z,97.20
2019-06-20T06:03:21.838Z,97.40
2019-06-20T06:06:09.005Z,97.60
2019-06-20T06:08:56.179Z,97.10
2019-06-20T06:11:43.389Z,96.70
2019-06-20T06:14:31.528Z,97.00
2019-06-20T06:17:18.678Z,96.50
2019-06-20T06:20:08.679Z,96.80
2019-06-20T06:22:56.048Z,96.80
2019-06-20T06:25:42.910Z,96.60
2019-06-20T06:28:43.498Z,96.90
2019-06-20T06:31:30.606Z,96.80
2019-06-20T06:34:17.806Z,96.60
2019-06-20T06:37:05.087Z,96.50
2019-06-20T06:39:53.141Z,96.00
2019-06-20T06:42:39.783Z,95.90
2019-06-20T06:45:27.178Z,95.50
2019-06-20T06:48:13.974Z,96.10
2019-06-20T06:51:00.984Z,93.90
2019-06-20T06:53:47.913Z,93.50
2019-06-20T06:56:35.098Z,93.60
2019-06-20T06:59:22.301Z,93.30
2019-06-20T07:02:09.050Z,93.20
2019-06-20T07:04:54.903Z,91.10
2019-06-20T07:07:41.852Z,88.90
2019-06-20T07:10:29.613Z,89.50
2019-06-20T07:13:16.951Z,89.30
2019-06-20T07:16:04.669Z,89.70
2019-06-20T07:18:52.822Z,90.30
2019-06-20T07:21:39.871Z,90.50
2019-06-20T07:24:26.731Z,89.30
2019-06-20T07:27:13.855Z,88.60
2019-06-20T07:30:01.140Z,87.40
2019-06-20T07:32:47.983Z,88.90
2019-06-20T07:35:33.811Z,89.10
2019-06-20T07:38:20.907Z,88.10
2019-06-20T07:41:07.735Z,90.10
2019-06-20T07:43:54.614Z,89.40
2019-06-20T07:46:41.693Z,87.40
2019-06-20T07:49:28.731Z,86.50
2019-06-20T07:52:15.636Z,85.90
2019-06-20T07:55:03.281Z,86.10
2019-06-20T07:57:50.590Z,86.90
2019-06-20T08:00:37.545Z,85.20
2019-06-20T08:03:24.700Z,85.20
2019-06-20T08:06:11.768Z,85.70
2019-06-20T08:08:58.447Z,84.20
2019-06-20T08:11:45.590Z,83.60
2019-06-20T08:14:32.511Z,82.40
2019-06-20T08:17:34.369Z,81.90
2019-06-20T08:20:08.840Z,78.70
2019-06-20T08:22:55.706Z,80.50
2019-06-20T08:25:42.373Z,79.80
2019-06-20T08:28:29.334Z,79.40
2019-06-20T08:31:16.342Z,79.60
2019-06-20T08:34:04.422Z,81.30
2019-06-20T08:36:51.846Z,79.90
2019-06-20T08:39:39.271Z,81.20
2019-06-20T08:42:26.414Z,82.60
2019-06-20T08:45:14.439Z,83.90
2019-06-20T08:48:07.851Z,81.40
2019-06-20T08:50:56.832Z,79.70
2019-06-20T08:54:01.078Z,80.60
2019-06-20T08:56:48.113Z,78.10
2019-06-20T08:59:58.883Z,75.20
2019-06-20T09:02:45.784Z,75.10
2019-06-20T09:05:32.923Z,73.80
2019-06-20T09:08:19.762Z,71.20
2019-06-20T09:11:11.328Z,71.30
2019-06-20T09:13:59.234Z,70.00
2019-06-20T09:16:47.511Z,70.50
2019-06-20T09:19:34.374Z,66.80
2019-06-20T09:22:20.959Z,65.50
2019-06-20T09:25:10.601Z,66.10
2019-06-20T09:27:58.283Z,66.10
2019-06-20T09:30:57.131Z,66.70
2019-06-20T09:33:44.647Z,67.40
2019-06-20T09:36:31.693Z,65.10
2019-06-20T09:39:18.339Z,64.40
2019-06-20T09:42:15.210Z,65.40
2019-06-20T09:45:02.957Z,64.70
2019-06-20T09:47:50.969Z,62.90
2019-06-20T09:50:38.699Z,62.90
2019-06-20T09:53:25.599Z,63.20
2019-06-20T09:56:12.535Z,64.70
2019-06-20T09:58:59.293Z,64.50
2019-06-20T10:01:47.614Z,64.40
2019-06-20T10:04:34.633Z,63.20
2019-06-20T10:07:21.579Z,62.30
2019-06-20T10:10:10.891Z,62.20
2019-06-20T10:12:58.420Z,62.90
2019-06-20T10:15:46.675Z,61.50
2019-06-20T10:18:34.025Z,62.00
2019-06-20T10:21:21.309Z,62.00
2019-06-20T10:24:08.451Z,60.30
2019-06-20T10:26:55.547Z,58.40
2019-06-20T10:29:42.598Z,59.60
2019-06-20T10:32:29.630Z,59.70
2019-06-20T10:35:17.088Z,59.10
2019-06-20T10:38:03.837Z,59.90
2019-06-20T10:40:50.419Z,60.50
2019-06-20T10:43:37.490Z,59.30
2019-06-20T10:46:24.428Z,58.90
2019-06-20T10:49:11.537Z,57.70
2019-06-20T10:51:58.163Z,57.00
2019-06-20T10:54:45.342Z,54.70
2019-06-20T10:57:32.284Z,54.40
2019-06-20T11:00:30.283Z,55.40
2019-06-20T11:03:08.032Z,55.20
2019-06-20T11:05:55.480Z,55.60
2019-06-20T11:08:43.278Z,55.00
2019-06-20T11:11:31.927Z,54.40
2019-06-20T11:14:18.563Z,55.90
2019-06-20T11:17:05.925Z,54.80
2019-06-20T11:20:03.111Z,54.90
2019-06-20T11:22:50.231Z,52.80
2019-06-20T11:25:38.342Z,52.50
2019-06-20T11:28:26.214Z,54.60
2019-06-20T11:31:13.101Z,55.20
2019-06-20T11:34:01.792Z,54.70
2019-06-20T11:36:48.810Z,55.10
2019-06-20T11:39:37.310Z,55.50
2019-06-20T11:42:24.430Z,55.70
2019-06-20T11:45:13.302Z,55.30
2019-06-20T11:48:00.326Z,54.80
2019-06-20T11:50:47.249Z,55.00
2019-06-20T11:53:40.656Z,56.80
2019-06-20T11:56:29.518Z,56.80
2019-06-20T11:59:17.070Z,55.60
2019-06-20T12:02:03.952Z,57.30
2019-06-20T12:04:51.527Z,72.70
2019-06-20T12:07:41.090Z,82.70
2019-06-20T12:10:27.279Z,92.40
2019-06-20T12:13:14.471Z,99.90
2019-06-20T12:16:01.751Z,99.90
2019-06-20T12:18:49.478Z,99.90
2019-06-20T12:21:36.147Z,99.90
2019-06-20T12:24:21.988Z,99.90
2019-06-20T12:27:09.193Z,99.90
2019-06-20T12:29:56.358Z,99.90
2019-06-20T12:32:44.689Z,99.90
2019-06-20T12:35:31.547Z,99.90
2019-06-20T12:38:18.458Z,99.90
2019-06-20T12:41:04.270Z,99.60
2019-06-20T12:43:50.912Z,99.90
2019-06-20T12:46:39.344Z,99.90
2019-06-20T12:49:26.116Z,99.90
2019-06-20T12:52:13.263Z,99.90
2019-06-20T12:55:00.646Z,99.90
2019-06-20T12:57:48.541Z,96.80
2019-06-20T13:00:37.648Z,97.30
2019-06-20T13:03:24.510Z,99.70
2019-06-20T13:06:11.406Z,97.10
2019-06-20T13:08:58.665Z,97.90
2019-06-20T13:11:45.256Z,99.30
2019-06-20T13:14:32.507Z,97.00
2019-06-20T13:17:19.623Z,93.00
2019-06-20T13:20:07.241Z,96.10
2019-06-20T13:22:54.679Z,92.80
2019-06-20T13:25:42.513Z,94.40
2019-06-20T13:28:29.988Z,92.30
2019-06-20T13:31:17.063Z,92.10
2019-06-20T13:34:03.894Z,92.50
2019-06-20T13:36:51.092Z,92.30
2019-06-20T13:39:38.468Z,93.60
2019-06-20T13:42:26.786Z,95.50
2019-06-20T13:45:22.454Z,93.20
2019-06-20T13:48:09.796Z,93.10
2019-06-20T13:50:57.036Z,91.60
2019-06-20T13:53:44.281Z,87.40
2019-06-20T13:56:31.291Z,90.10
2019-06-20T13:59:18.225Z,87.00
2019-06-20T14:02:07.059Z,87.10
2019-06-20T14:04:53.765Z,85.60
2019-06-20T14:07:46.651Z,81.70
2019-06-20T14:10:29.264Z,80.80
2019-06-20T14:13:19.550Z,80.20
2019-06-20T14:16:05.203Z,79.10
2019-06-20T14:18:52.188Z,72.00
2019-06-20T14:21:39.641Z,70.50
2019-06-20T14:24:26.502Z,67.20
2019-06-20T14:27:13.681Z,74.30
2019-06-20T14:30:00.777Z,63.50
2019-06-20T14:32:49.451Z,59.70
2019-06-20T14:35:36.617Z,60.40
2019-06-20T14:38:25.600Z,57.70
2019-06-20T14:41:12.340Z,61.90
2019-06-20T14:43:59.601Z,58.00
2019-06-20T14:46:46.536Z,61.10
2019-06-20T14:49:33.411Z,59.90
2019-06-20T14:52:20.246Z,61.40
2019-06-20T14:55:07.912Z,59.90
2019-06-20T14:57:54.999Z,59.60
2019-06-20T15:00:44.750Z,68.50
2019-06-20T15:03:31.875Z,85.50
2019-06-20T15:06:19.127Z,92.40
2019-06-20T15:09:07.467Z,95.90
2019-06-20T15:11:55.081Z,97.90
2019-06-20T15:14:42.459Z,98.70
2019-06-20T15:17:29.947Z,99.90
2019-06-20T15:20:18.057Z,99.50
2019-06-20T15:23:05.069Z,99.30
2019-06-20T15:25:52.268Z,99.40
2019-06-20T15:28:39.733Z,97.80
2019-06-20T15:31:26.877Z,96.70
2019-06-20T15:34:12.782Z,96.40
2019-06-20T15:36:59.581Z,95.00
2019-06-20T15:39:48.097Z,94.20
2019-06-20T15:42:35.831Z,95.20
2019-06-20T15:45:22.739Z,90.50
2019-06-20T15:48:10.017Z,88.10
2019-06-20T15:50:56.926Z,86.30
2019-06-20T15:53:43.930Z,81.50
2019-06-20T15:56:32.157Z,78.30
2019-06-20T15:59:18.788Z,77.20
2019-06-20T16:02:06.679Z,73.00
2019-06-20T16:04:53.984Z,71.50
2019-06-20T16:07:40.971Z,68.20
2019-06-20T16:10:28.242Z,66.70
2019-06-20T16:13:15.509Z,68.30
2019-06-20T16:16:02.682Z,64.70
2019-06-20T16:18:49.912Z,67.60
2019-06-20T16:21:36.927Z,65.50
2019-06-20T16:24:24.097Z,60.90
2019-06-20T16:27:11.140Z,59.40
2019-06-20T16:29:59.103Z,60.30
2019-06-20T16:32:46.034Z,59.00
2019-06-20T16:35:33.217Z,60.20
2019-06-20T16:38:20.297Z,59.60
2019-06-20T16:41:06.965Z,56.60
2019-06-20T16:43:54.325Z,56.80
2019-06-20T16:46:41.287Z,58.00
2019-06-20T16:49:27.898Z,58.30
2019-06-20T16:52:14.980Z,59.80
2019-06-20T16:55:02.246Z,59.90
2019-06-20T16:57:49.512Z,63.30
2019-06-20T17:00:36.568Z,57.80
2019-06-20T17:03:40.507Z,60.00
2019-06-20T17:06:12.254Z,59.00
2019-06-20T17:08:59.251Z,57.80
2019-06-20T17:11:46.203Z,58.00
2019-06-20T17:14:33.389Z,56.50
2019-06-20T17:17:20.368Z,59.20
2019-06-20T17:20:08.078Z,59.00
2019-06-20T17:22:55.162Z,59.20
2019-06-20T17:25:42.462Z,59.50
2019-06-20T17:28:29.582Z,60.90
2019-06-20T17:31:16.504Z,58.40
2019-06-20T17:34:03.737Z,58.70
2019-06-20T17:36:50.563Z,58.70
2019-06-20T17:39:37.663Z,57.80
2019-06-20T17:42:24.674Z,57.80
2019-06-20T17:45:12.588Z,56.10
2019-06-20T17:47:59.781Z,55.30
2019-06-20T17:50:46.509Z,55.80
2019-06-20T17:53:33.583Z,53.50
2019-06-20T17:56:20.687Z,51.20
2019-06-20T17:59:07.699Z,51.00
2019-06-20T18:01:54.958Z,52.30
2019-06-20T18:04:41.679Z,51.20
2019-06-20T18:07:28.621Z,52.00
2019-06-20T18:10:16.554Z,53.70
2019-06-20T18:13:03.432Z,54.70
2019-06-20T18:15:51.023Z,56.30
2019-06-20T18:18:38.075Z,55.90
2019-06-20T18:21:25.190Z,56.10
2019-06-20T18:24:12.020Z,58.20
2019-06-20T18:26:59.053Z,58.90
2019-06-20T18:29:46.198Z,60.40
2019-06-20T18:32:33.299Z,61.40
2019-06-20T18:35:19.996Z,64.70
2019-06-20T18:38:07.124Z,67.80
2019-06-20T18:40:54.247Z,70.10
2019-06-20T18:43:41.151Z,72.10
2019-06-20T18:46:28.150Z,72.90
2019-06-20T18:49:15.201Z,73.60
2019-06-20T18:52:02.137Z,74.40
2019-06-20T18:54:49.239Z,74.30
2019-06-20T18:57:36.078Z,75.70
2019-06-20T19:00:34.079Z,74.40
2019-06-20T19:03:12.944Z,76.00
2019-06-20T19:06:00.070Z,76.30
2019-06-20T19:08:47.107Z,77.50
2019-06-20T19:11:34.719Z,75.60
2019-06-20T19:14:21.977Z,77.90
2019-06-20T19:17:09.313Z,77.70
2019-06-20T19:19:56.370Z,78.70
2019-06-20T19:22:43.627Z,77.70
2019-06-20T19:25:30.910Z,77.80
2019-06-20T19:28:17.993Z,78.60
2019-06-20T19:31:05.326Z,80.50
2019-06-20T19:33:52.550Z,82.10
2019-06-20T19:36:39.816Z,84.00
2019-06-20T19:39:28.727Z,86.30
2019-06-20T19:42:15.824Z,86.80
2019-06-20T19:45:10.523Z,87.30
2019-06-20T19:47:57.622Z,85.30
2019-06-20T19:50:45.889Z,86.30
2019-06-20T19:53:32.591Z,88.00
2019-06-20T19:56:19.783Z,88.20
2019-06-20T19:59:06.593Z,87.70
2019-06-20T20:01:53.749Z,88.50
2019-06-20T20:04:40.859Z,90.00
2019-06-20T20:07:28.148Z,90.20
2019-06-20T20:10:17.771Z,90.30
2019-06-20T20:13:04.775Z,90.40
2019-06-20T20:15:51.907Z,90.70
2019-06-20T20:18:39.290Z,91.20
2019-06-20T20:21:26.685Z,90.90
2019-06-20T20:24:14.236Z,91.20
2019-06-20T20:27:00.975Z,91.60
2019-06-20T20:29:47.721Z,91.80
2019-06-20T20:32:34.611Z,92.20
2019-06-20T20:35:35.001Z,92.20
2019-06-20T20:38:09.985Z,92.00
2019-06-20T20:40:57.234Z,92.50
2019-06-20T20:43:44.396Z,92.30
2019-06-20T20:46:31.427Z,92.50
2019-06-20T20:49:18.526Z,92.80
2019-06-20T20:52:06.006Z,93.10
2019-06-20T20:54:52.943Z,93.10
2019-06-20T20:57:40.278Z,92.90
2019-06-20T21:00:33.155Z,92.60
2019-06-20T21:03:20.202Z,92.30
2019-06-20T21:06:07.577Z,92.00
2019-06-20T21:08:54.337Z,91.90
2019-06-20T21:11:41.083Z,92.30
2019-06-20T21:14:28.483Z,91.60
2019-06-20T21:17:15.835Z,91.50
2019-06-20T21:20:01.847Z,91.30
2019-06-20T21:22:49.066Z,91.40
2019-06-20T21:25:36.459Z,91.80
2019-06-20T21:28:23.546Z,91.40
2019-06-20T21:31:11.590Z,91.10
2019-06-20T21:33:58.962Z,91.20
2019-06-20T21:36:46.335Z,91.20
2019-06-20T21:39:33.420Z,91.60
2019-06-20T21:42:20.467Z,91.10
2019-06-20T21:45:06.666Z,91.10
2019-06-20T21:47:53.758Z,91.60
2019-06-20T21:50:41.095Z,92.00
2019-06-20T21:53:28.088Z,92.90
2019-06-20T21:56:15.226Z,93.20
2019-06-20T21:59:02.372Z,93.50
2019-06-20T22:01:49.542Z,93.60
2019-06-20T22:04:36.640Z,93.90
2019-06-20T22:07:24.152Z,93.80
2019-06-20T22:10:11.729Z,93.60
2019-06-20T22:12:59.091Z,94.00
2019-06-20T22:15:45.918Z,94.40
2019-06-20T22:18:33.120Z,95.00
2019-06-20T22:21:20.188Z,95.20
2019-06-20T22:24:07.285Z,95.40
2019-06-20T22:26:54.454Z,95.80
2019-06-20T22:29:41.476Z,95.70
2019-06-20T22:32:28.834Z,96.30
2019-06-20T22:35:15.940Z,95.50
2019-06-20T22:38:03.091Z,95.20
2019-06-20T22:40:51.229Z,95.80
2019-06-20T22:43:38.259Z,96.00
2019-06-20T22:46:25.470Z,95.40
2019-06-20T22:49:12.226Z,94.40
2019-06-20T22:51:59.482Z,94.60
2019-06-20T22:54:46.353Z,95.70
2019-06-20T22:57:33.651Z,95.40
2019-06-20T23:00:21.490Z,95.00
2019-06-20T23:03:09.030Z,95.30
2019-06-20T23:05:56.925Z,94.70
2019-06-20T23:08:44.281Z,93.20
2019-06-20T23:11:31.277Z,94.60
2019-06-20T23:14:18.567Z,94.40
2019-06-20T23:17:04.669Z,94.10
2019-06-20T23:19:51.795Z,94.80
2019-06-20T23:22:39.362Z,95.20
2019-06-20T23:25:26.324Z,95.40
2019-06-20T23:28:13.394Z,95.70
2019-06-20T23:31:00.474Z,95.60
2019-06-20T23:33:47.618Z,95.80
2019-06-20T23:36:34.635Z,96.20
2019-06-20T23:39:21.730Z,96.30
2019-06-20T23:42:09.261Z,96.30
2019-06-20T23:44:55.190Z,95.70
2019-06-20T23:47:42.009Z,95.50
2019-06-20T23:50:29.438Z,96.00
2019-06-20T23:53:22.794Z,95.10
2019-06-20T23:56:09.721Z,95.50
2019-06-20T23:58:56.858Z,95.30
