createdAt,value
2023-05-13T00:00:58.089Z,998.96
2023-05-13T00:01:58.089Z,998.98
2023-05-13T00:02:58.190Z,998.98
2023-05-13T00:03:58.080Z,998.95
2023-05-13T00:04:58.042Z,998.93
2023-05-13T00:05:58.064Z,998.93
2023-05-13T00:06:58.003Z,998.93
2023-05-13T00:07:58.020Z,998.91
2023-05-13T00:08:58.008Z,998.88
2023-05-13T00:09:58.024Z,998.86
2023-05-13T00:10:57.965Z,998.86
2023-05-13T00:11:57.980Z,998.85
2023-05-13T00:12:57.944Z,998.83
2023-05-13T00:13:57.984Z,998.81
2023-05-13T00:14:57.942Z,998.80
2023-05-13T00:15:57.969Z,998.80
2023-05-13T00:16:57.917Z,998.81
2023-05-13T00:17:57.928Z,998.81
2023-05-13T00:18:57.946Z,998.81
2023-05-13T00:19:57.891Z,998.80
2023-05-13T00:20:57.851Z,998.79
2023-05-13T00:21:57.901Z,998.77
2023-05-13T00:22:57.828Z,998.76
2023-05-13T00:23:57.847Z,998.77
2023-05-13T00:24:57.828Z,998.77
2023-05-13T00:25:57.983Z,998.77
2023-05-13T00:26:57.793Z,998.76
2023-05-13T00:27:57.809Z,998.76
2023-05-13T00:28:57.774Z,998.76
2023-05-13T00:29:58.313Z,998.75
2023-05-13T00:30:57.750Z,998.75
2023-05-13T00:31:57.790Z,998.75
2023-05-13T00:32:57.750Z,998.74
2023-05-13T00:33:57.741Z,998.75
2023-05-13T00:34:57.726Z,998.76
2023-05-13T00:35:57.749Z,998.77
2023-05-13T00:36:57.699Z,998.78
2023-05-13T00:37:57.668Z,998.79
2023-05-13T00:38:57.698Z,998.80
2023-05-13T00:39:57.660Z,998.81
2023-05-13T00:40:57.660Z,998.82
2023-05-13T00:42:02.846Z,998.83
2023-05-13T00:42:57.636Z,998.83
2023-05-13T00:43:57.599Z,998.84
2023-05-13T00:44:57.640Z,998.84
2023-05-13T00:45:57.620Z,998.84
2023-05-13T00:46:57.590Z,998.85
2023-05-13T00:47:57.606Z,998.84
2023-05-13T00:48:57.600Z,998.83
2023-05-13T00:49:57.538Z,998.82
2023-05-13T00:50:57.557Z,998.81
2023-05-13T00:51:57.537Z,998.80
2023-05-13T00:52:57.590Z,998.79
2023-05-13T00:53:57.562Z,998.79
2023-05-13T00:54:57.497Z,998.78
2023-05-13T00:55:57.481Z,998.77
2023-05-13T00:56:57.507Z,998.77
2023-05-13T00:57:57.453Z,998.77
2023-05-13T00:58:57.462Z,998.77
2023-05-13T00:59:57.449Z,998.78
2023-05-13T01:00:57.486Z,998.79
2023-05-13T01:01:57.433Z,998.79
2023-05-13T01:02:57.535Z,998.80
2023-05-13T01:03:57.383Z,998.80
2023-05-13T01:04:57.399Z,998.79
2023-05-13T01:05:57.363Z,998.79
2023-05-13T01:06:57.407Z,998.79
2023-05-13T01:07:57.345Z,998.78
2023-05-13T01:08:57.359Z,998.77
2023-05-13T01:09:57.330Z,998.76
2023-05-13T01:10:57.336Z,998.76
2023-05-13T01:11:57.335Z,998.76
2023-05-13T01:12:58.020Z,998.77
2023-05-13T01:13:57.291Z,998.79
2023-05-13T01:14:57.299Z,998.80
2023-05-13T01:15:57.255Z,998.81
2023-05-13T01:16:57.300Z,998.83
2023-05-13T01:17:58.105Z,998.84
2023-05-13T01:18:57.270Z,998.85
2023-05-13T01:19:57.211Z,998.86
2023-05-13T01:20:57.229Z,998.86
2023-05-13T01:21:57.190Z,998.87
2023-05-13T01:22:57.990Z,998.86
2023-05-13T01:23:57.268Z,998.86
2023-05-13T01:24:57.197Z,998.85
2023-05-13T01:25:57.156Z,998.85
2023-05-13T01:26:57.169Z,998.85
2023-05-13T01:27:57.162Z,998.85
2023-05-13T01:28:57.182Z,998.85
2023-05-13T01:30:11.966Z,998.85
2023-05-13T01:30:57.280Z,998.85
2023-05-13T01:31:57.081Z,998.86
2023-05-13T01:32:57.123Z,998.87
2023-05-13T01:33:57.086Z,998.88
2023-05-13T01:34:57.084Z,998.89
2023-05-13T01:35:57.047Z,998.90
2023-05-13T01:36:57.062Z,998.91
2023-05-13T01:37:57.044Z,998.92
2023-05-13T01:38:57.035Z,998.94
2023-05-13T01:39:57.024Z,998.96
2023-05-13T01:40:57.033Z,998.99
2023-05-13T01:41:56.980Z,999.00
2023-05-13T01:42:56.990Z,999.01
2023-05-13T01:43:56.972Z,999.03
2023-05-13T01:44:56.997Z,999.04
2023-05-13T01:45:56.938Z,999.04
2023-05-13T01:46:57.156Z,999.04
2023-05-13T01:47:57.012Z,999.04
2023-05-13T01:48:56.934Z,999.03
2023-05-13T01:49:56.901Z,999.03
2023-05-13T01:50:56.937Z,999.03
2023-05-13T01:51:56.906Z,999.05
2023-05-13T01:52:56.883Z,999.06
2023-05-13T01:53:56.886Z,999.06
2023-05-13T01:54:56.876Z,999.07
2023-05-13T01:55:56.831Z,999.08
2023-05-13T01:56:56.843Z,999.08
2023-05-13T01:57:56.842Z,999.07
2023-05-13T01:58:56.852Z,999.06
2023-05-13T01:59:56.797Z,999.05
2023-05-13T02:00:56.812Z,999.04
2023-05-13T02:01:56.857Z,999.04
2023-05-13T02:02:56.876Z,999.03
2023-05-13T02:03:56.895Z,999.04
2023-05-13T02:04:56.758Z,999.04
2023-05-13T02:05:56.730Z,999.04
2023-05-13T02:06:56.740Z,999.04
2023-05-13T02:07:56.738Z,999.05
2023-05-13T02:08:56.713Z,999.06
2023-05-13T02:09:56.716Z,999.06
2023-05-13T02:10:56.724Z,999.07
2023-05-13T02:11:56.664Z,999.09
2023-05-13T02:12:56.679Z,999.10
2023-05-13T02:13:56.634Z,999.10
2023-05-13T02:14:56.659Z,999.11
2023-05-13T02:15:56.749Z,999.12
2023-05-13T02:16:56.667Z,999.12
2023-05-13T02:17:56.650Z,999.13
2023-05-13T02:18:56.733Z,999.14
2023-05-13T02:19:56.590Z,999.15
2023-05-13T02:20:56.599Z,999.17
2023-05-13T02:21:56.584Z,999.18
2023-05-13T02:22:56.579Z,999.19
2023-05-13T02:23:56.543Z,999.19
2023-05-13T02:24:56.576Z,999.19
2023-05-13T02:25:56.518Z,999.20
2023-05-13T02:26:56.529Z,999.21
2023-05-13T02:27:56.534Z,999.22
2023-05-13T02:28:56.524Z,999.24
2023-05-13T02:29:56.501Z,999.25
2023-05-13T02:30:56.493Z,999.26
2023-05-13T02:31:56.459Z,999.26
2023-05-13T02:32:56.468Z,999.26
2023-05-13T02:33:56.464Z,999.24
2023-05-13T02:34:56.448Z,999.24
2023-05-13T02:35:56.418Z,999.22
2023-05-13T02:36:56.423Z,999.22
2023-05-13T02:37:56.394Z,999.22
2023-05-13T02:38:56.447Z,999.22
2023-05-13T02:39:56.383Z,999.22
2023-05-13T02:40:56.392Z,999.21
2023-05-13T02:41:56.368Z,999.21
2023-05-13T02:42:56.365Z,999.20
2023-05-13T02:43:56.362Z,999.19
2023-05-13T02:44:56.353Z,999.19
2023-05-13T02:45:56.358Z,999.18
2023-05-13T02:46:56.322Z,999.18
2023-05-13T02:47:56.346Z,999.17
2023-05-13T02:48:56.314Z,999.17
2023-05-13T02:49:56.304Z,999.17
2023-05-13T02:50:56.316Z,999.17
2023-05-13T02:51:56.258Z,999.17
2023-05-13T02:52:56.278Z,999.16
2023-05-13T02:53:56.244Z,999.16
2023-05-13T02:54:56.260Z,999.16
2023-05-13T02:55:56.260Z,999.16
2023-05-13T02:56:56.239Z,999.17
2023-05-13T02:57:56.193Z,999.17
2023-05-13T02:58:56.207Z,999.18
2023-05-13T02:59:56.212Z,999.20
2023-05-13T03:00:56.195Z,999.22
2023-05-13T03:01:56.099Z,999.23
2023-05-13T03:02:56.274Z,999.24
2023-05-13T03:03:56.135Z,999.25
2023-05-13T03:04:56.178Z,999.25
2023-05-13T03:05:56.095Z,999.26
2023-05-13T03:06:56.076Z,999.28
2023-05-13T03:07:56.084Z,999.27
2023-05-13T03:08:56.116Z,999.28
2023-05-13T03:09:56.078Z,999.28
2023-05-13T03:10:56.042Z,999.27
2023-05-13T03:11:56.002Z,999.27
2023-05-13T03:12:56.028Z,999.27
2023-05-13T03:13:56.005Z,999.26
2023-05-13T03:14:56.054Z,999.25
2023-05-13T03:15:56.118Z,999.25
2023-05-13T03:16:55.964Z,999.25
2023-05-13T03:17:56.055Z,999.25
2023-05-13T03:18:56.030Z,999.25
2023-05-13T03:19:55.915Z,999.25
2023-05-13T03:20:55.954Z,999.27
2023-05-13T03:21:55.987Z,999.29
2023-05-13T03:22:55.904Z,999.30
2023-05-13T03:23:55.878Z,999.31
2023-05-13T03:24:55.882Z,999.32
2023-05-13T03:25:55.884Z,999.33
2023-05-13T03:26:55.867Z,999.33
2023-05-13T03:27:55.823Z,999.33
2023-05-13T03:28:55.837Z,999.32
2023-05-13T03:29:55.819Z,999.32
2023-05-13T03:30:55.916Z,999.32
2023-05-13T03:31:55.783Z,999.32
2023-05-13T03:32:55.842Z,999.32
2023-05-13T03:33:55.763Z,999.32
2023-05-13T03:34:55.794Z,999.33
2023-05-13T03:35:55.749Z,999.32
2023-05-13T03:36:55.762Z,999.32
2023-05-13T03:37:55.755Z,999.32
2023-05-13T03:38:55.732Z,999.33
2023-05-13T03:39:55.702Z,999.34
2023-05-13T03:40:55.710Z,999.36
2023-05-13T03:41:55.695Z,999.38
2023-05-13T03:42:55.720Z,999.38
2023-05-13T03:43:55.665Z,999.37
2023-05-13T03:44:55.682Z,999.37
2023-05-13T03:45:55.639Z,999.36
2023-05-13T03:46:55.728Z,999.36
2023-05-13T03:47:55.667Z,999.35
2023-05-13T03:48:55.678Z,999.35
2023-05-13T03:49:55.590Z,999.35
2023-05-13T03:50:55.601Z,999.35
2023-05-13T03:51:55.567Z,999.35
2023-05-13T03:52:55.580Z,999.35
2023-05-13T03:53:55.554Z,999.36
2023-05-13T03:54:55.587Z,999.35
2023-05-13T03:55:55.535Z,999.34
2023-05-13T03:56:55.537Z,999.34
2023-05-13T03:57:55.493Z,999.34
2023-05-13T03:58:55.522Z,999.34
2023-05-13T03:59:55.534Z,999.35
2023-05-13T04:00:55.527Z,999.36
2023-05-13T04:01:55.484Z,999.37
2023-05-13T04:02:55.677Z,999.38
2023-05-13T04:03:55.464Z,999.38
2023-05-13T04:04:55.474Z,999.37
2023-05-13T04:05:55.429Z,999.36
2023-05-13T04:06:55.438Z,999.36
2023-05-13T04:07:55.409Z,999.37
2023-05-13T04:08:55.461Z,999.39
2023-05-13T04:09:55.383Z,999.41
2023-05-13T04:10:55.422Z,999.42
2023-05-13T04:11:55.365Z,999.42
2023-05-13T04:12:55.398Z,999.42
2023-05-13T04:13:55.367Z,999.44
2023-05-13T04:14:55.357Z,999.46
2023-05-13T04:15:55.372Z,999.47
2023-05-13T04:16:55.425Z,999.48
2023-05-13T04:17:55.380Z,999.49
2023-05-13T04:18:55.427Z,999.50
2023-05-13T04:19:55.281Z,999.51
2023-05-13T04:20:55.316Z,999.52
2023-05-13T04:21:55.279Z,999.54
2023-05-13T04:22:55.278Z,999.54
2023-05-13T04:23:55.256Z,999.53
2023-05-13T04:24:55.256Z,999.53
2023-05-13T04:25:55.223Z,999.51
2023-05-13T04:26:55.233Z,999.50
2023-05-13T04:27:55.206Z,999.48
2023-05-13T04:28:55.224Z,999.48
2023-05-13T04:29:55.203Z,999.49
2023-05-13T04:30:55.186Z,999.51
2023-05-13T04:31:55.222Z,999.54
2023-05-13T04:32:55.224Z,999.57
2023-05-13T04:33:55.132Z,999.59
2023-05-13T04:34:55.151Z,999.61
2023-05-13T04:35:55.133Z,999.62
2023-05-13T04:36:55.124Z,999.62
2023-05-13T04:37:55.089Z,999.61
2023-05-13T04:38:55.098Z,999.60
2023-05-13T04:39:55.111Z,999.59
2023-05-13T04:40:55.083Z,999.58
2023-05-13T04:41:55.042Z,999.57
2023-05-13T04:42:55.262Z,999.58
2023-05-13T04:43:55.049Z,999.59
2023-05-13T04:44:55.038Z,999.59
2023-05-13T04:45:55.028Z,999.60
2023-05-13T04:46:55.028Z,999.61
2023-05-13T04:47:57.620Z,999.62
2023-05-13T04:48:55.021Z,999.62
2023-05-13T04:49:54.983Z,999.61
2023-05-13T04:50:54.990Z,999.61
2023-05-13T04:51:54.965Z,999.60
2023-05-13T04:52:55.017Z,999.61
2023-05-13T04:53:54.948Z,999.60
2023-05-13T04:54:54.908Z,999.60
2023-05-13T04:55:54.925Z,999.59
2023-05-13T04:56:54.908Z,999.60
2023-05-13T04:57:54.913Z,999.60
2023-05-13T04:58:54.868Z,999.60
2023-05-13T04:59:54.885Z,999.61
2023-05-13T05:00:54.889Z,999.60
2023-05-13T05:01:54.968Z,999.61
2023-05-13T05:02:54.882Z,999.61
2023-05-13T05:03:54.935Z,999.61
2023-05-13T05:04:54.808Z,999.61
2023-05-13T05:05:54.859Z,999.63
2023-05-13T05:06:54.790Z,999.64
2023-05-13T05:07:54.812Z,999.64
2023-05-13T05:08:54.755Z,999.63
2023-05-13T05:09:54.799Z,999.62
2023-05-13T05:10:54.763Z,999.62
2023-05-13T05:11:54.753Z,999.62
2023-05-13T05:12:54.722Z,999.62
2023-05-13T05:13:54.743Z,999.63
2023-05-13T05:14:54.748Z,999.64
2023-05-13T05:15:54.722Z,999.66
2023-05-13T05:16:54.715Z,999.68
2023-05-13T05:17:54.821Z,999.67
2023-05-13T05:18:54.697Z,999.68
2023-05-13T05:19:54.672Z,999.68
2023-05-13T05:20:54.666Z,999.68
2023-05-13T05:21:54.695Z,999.68
2023-05-13T05:22:54.610Z,999.68
2023-05-13T05:23:54.640Z,999.67
2023-05-13T05:24:54.602Z,999.69
2023-05-13T05:26:00.821Z,999.70
2023-05-13T05:26:54.580Z,999.72
2023-05-13T05:27:54.594Z,999.73
2023-05-13T05:28:54.565Z,999.74
2023-05-13T05:29:54.563Z,999.76
2023-05-13T05:30:54.548Z,999.78
2023-05-13T05:31:54.603Z,999.79
2023-05-13T05:32:54.543Z,999.80
2023-05-13T05:33:54.531Z,999.80
2023-05-13T05:34:54.507Z,999.80
2023-05-13T05:35:54.496Z,999.80
2023-05-13T05:36:54.473Z,999.79
2023-05-13T05:37:54.482Z,999.80
2023-05-13T05:38:54.560Z,999.81
2023-05-13T05:39:54.462Z,999.81
2023-05-13T05:40:54.441Z,999.80
2023-05-13T05:41:54.454Z,999.80
2023-05-13T05:42:54.426Z,999.81
2023-05-13T05:43:54.449Z,999.81
2023-05-13T05:44:54.389Z,999.81
2023-05-13T05:45:54.437Z,999.80
2023-05-13T05:46:54.380Z,999.80
2023-05-13T05:47:54.431Z,999.80
2023-05-13T05:48:54.332Z,999.80
2023-05-13T05:49:54.379Z,999.79
2023-05-13T05:50:54.322Z,999.80
2023-05-13T05:51:54.336Z,999.81
2023-05-13T05:52:54.314Z,999.80
2023-05-13T05:54:09.826Z,999.80
2023-05-13T05:54:54.309Z,999.79
2023-05-13T05:55:54.304Z,999.80
2023-05-13T05:56:54.256Z,999.81
2023-05-13T05:57:54.960Z,999.82
2023-05-13T05:58:54.237Z,999.82
2023-05-13T05:59:54.279Z,999.82
2023-05-13T06:00:54.221Z,999.82
2023-05-13T06:01:54.233Z,999.82
2023-05-13T06:02:54.251Z,999.82
2023-05-13T06:03:55.148Z,999.82
2023-05-13T06:04:54.207Z,999.82
2023-05-13T06:05:54.197Z,999.82
2023-05-13T06:06:54.232Z,999.80
2023-05-13T06:07:54.172Z,999.79
2023-05-13T06:08:54.144Z,999.78
2023-05-13T06:09:54.167Z,999.78
2023-05-13T06:10:54.124Z,999.78
2023-05-13T06:11:54.164Z,999.76
2023-05-13T06:12:54.114Z,999.76
2023-05-13T06:13:54.112Z,999.75
2023-05-13T06:14:54.065Z,999.74
2023-05-13T06:15:54.149Z,999.75
2023-05-13T06:16:55.670Z,999.75
2023-05-13T06:17:54.111Z,999.75
2023-05-13T06:18:54.076Z,999.75
2023-05-13T06:19:54.067Z,999.75
2023-05-13T06:20:54.006Z,999.75
2023-05-13T06:21:54.073Z,999.74
2023-05-13T06:22:53.995Z,999.75
2023-05-13T06:23:54.004Z,999.75
2023-05-13T06:24:53.970Z,999.76
2023-05-13T06:25:53.983Z,999.78
2023-05-13T06:26:53.953Z,999.80
2023-05-13T06:27:54.003Z,999.80
2023-05-13T06:28:53.931Z,999.78
2023-05-13T06:29:53.937Z,999.76
2023-05-13T06:30:53.970Z,999.76
2023-05-13T06:31:53.929Z,999.77
2023-05-13T06:33:01.501Z,999.77
2023-05-13T06:33:53.930Z,999.79
2023-05-13T06:34:55.864Z,999.81
2023-05-13T06:35:53.885Z,999.82
2023-05-13T06:36:53.841Z,999.83
2023-05-13T06:37:53.848Z,999.83
2023-05-13T06:38:53.844Z,999.83
2023-05-13T06:39:53.828Z,999.83
2023-05-13T06:40:53.796Z,999.83
2023-05-13T06:41:53.806Z,999.83
2023-05-13T06:42:59.084Z,999.84
2023-05-13T06:43:53.794Z,999.85
2023-05-13T06:44:53.787Z,999.86
2023-05-13T06:45:53.770Z,999.87
2023-05-13T06:46:53.768Z,999.89
2023-05-13T06:47:53.792Z,999.91
2023-05-13T06:48:53.797Z,999.91
2023-05-13T06:49:53.720Z,999.89
2023-05-13T06:50:53.730Z,999.88
2023-05-13T06:51:53.739Z,999.88
2023-05-13T06:52:53.689Z,999.87
2023-05-13T06:53:54.420Z,999.86
2023-05-13T06:54:53.652Z,999.86
2023-05-13T06:55:53.669Z,999.86
2023-05-13T06:56:53.668Z,999.85
2023-05-13T06:57:53.650Z,999.85
2023-05-13T06:58:53.605Z,999.84
2023-05-13T06:59:53.661Z,999.84
2023-05-13T07:00:53.637Z,999.84
2023-05-13T07:01:53.591Z,999.84
2023-05-13T07:02:53.597Z,999.84
2023-05-13T07:03:53.647Z,999.82
2023-05-13T07:04:53.559Z,999.82
2023-05-13T07:05:53.554Z,999.82
2023-05-13T07:06:53.522Z,999.84
2023-05-13T07:07:53.559Z,999.84
2023-05-13T07:08:53.533Z,999.87
2023-05-13T07:10:00.059Z,999.87
2023-05-13T07:10:53.473Z,999.88
2023-05-13T07:11:53.505Z,999.90
2023-05-13T07:12:53.451Z,999.89
2023-05-13T07:13:53.499Z,999.87
2023-05-13T07:14:53.428Z,999.85
2023-05-13T07:15:53.434Z,999.85
2023-05-13T07:16:53.449Z,999.83
2023-05-13T07:17:53.430Z,999.82
2023-05-13T07:18:53.455Z,999.82
2023-05-13T07:19:53.411Z,999.82
2023-05-13T07:20:53.389Z,999.83
2023-05-13T07:21:53.397Z,999.84
2023-05-13T07:22:53.344Z,999.84
2023-05-13T07:23:53.377Z,999.83
2023-05-13T07:24:53.312Z,999.86
2023-05-13T07:25:53.335Z,999.83
2023-05-13T07:26:53.299Z,999.83
2023-05-13T07:27:53.321Z,999.83
2023-05-13T07:28:53.307Z,999.82
2023-05-13T07:29:53.290Z,999.80
2023-05-13T07:30:53.380Z,999.78
2023-05-13T07:31:53.276Z,999.78
2023-05-13T07:32:54.138Z,999.78
2023-05-13T07:33:53.270Z,999.77
2023-05-13T07:34:53.203Z,999.77
2023-05-13T07:35:53.257Z,999.79
2023-05-13T07:36:53.203Z,999.79
2023-05-13T07:37:53.203Z,999.79
2023-05-13T07:38:53.166Z,999.78
2023-05-13T07:39:53.186Z,999.78
2023-05-13T07:40:53.153Z,999.79
2023-05-13T07:41:53.179Z,999.77
2023-05-13T07:42:53.128Z,999.77
2023-05-13T07:43:53.418Z,999.80
2023-05-13T07:44:53.106Z,999.78
2023-05-13T07:45:53.119Z,999.77
2023-05-13T07:46:53.132Z,999.76
2023-05-13T07:47:53.143Z,999.75
2023-05-13T07:48:53.088Z,999.73
2023-05-13T07:49:53.069Z,999.73
2023-05-13T07:50:53.084Z,999.72
2023-05-13T07:51:53.064Z,999.71
2023-05-13T07:52:53.037Z,999.69
2023-05-13T07:53:53.061Z,999.68
2023-05-13T07:54:53.002Z,999.66
2023-05-13T07:55:53.036Z,999.66
2023-05-13T07:56:53.012Z,999.64
2023-05-13T07:57:52.994Z,999.65
2023-05-13T07:58:52.951Z,999.63
2023-05-13T07:59:52.993Z,999.63
2023-05-13T08:00:52.948Z,999.63
2023-05-13T08:01:52.974Z,999.61
2023-05-13T08:02:52.989Z,999.61
2023-05-13T08:03:53.116Z,999.60
2023-05-13T08:04:52.915Z,999.61
2023-05-13T08:05:52.903Z,999.59
2023-05-13T08:06:52.904Z,999.59
2023-05-13T08:07:52.882Z,999.59
2023-05-13T08:08:52.888Z,999.58
2023-05-13T08:09:52.856Z,999.59
2023-05-13T08:10:52.832Z,999.57
2023-05-13T08:11:52.859Z,999.57
2023-05-13T08:12:52.805Z,999.58
2023-05-13T08:13:52.832Z,999.57
2023-05-13T08:14:52.788Z,999.58
2023-05-13T08:15:52.826Z,999.57
2023-05-13T08:16:52.838Z,999.54
2023-05-13T08:17:52.807Z,999.54
2023-05-13T08:18:52.808Z,999.53
2023-05-13T08:19:52.770Z,999.50
2023-05-13T08:20:52.738Z,999.46
2023-05-13T08:21:52.776Z,999.47
2023-05-13T08:22:52.694Z,999.48
2023-05-13T08:23:52.762Z,999.48
2023-05-13T08:24:52.690Z,999.49
2023-05-13T08:25:52.693Z,999.49
2023-05-13T08:26:52.680Z,999.50
2023-05-13T08:27:53.366Z,999.50
2023-05-13T08:28:54.743Z,999.48
2023-05-13T08:29:52.676Z,999.48
2023-05-13T08:30:52.611Z,999.44
2023-05-13T08:31:52.777Z,999.44
2023-05-13T08:32:52.712Z,999.44
2023-05-13T08:33:52.615Z,999.44
2023-05-13T08:34:52.586Z,999.45
2023-05-13T08:35:52.581Z,999.44
2023-05-13T08:36:52.555Z,999.43
2023-05-13T08:37:52.637Z,999.43
2023-05-13T08:38:52.523Z,999.42
2023-05-13T08:39:52.545Z,999.41
2023-05-13T08:40:52.577Z,999.41
2023-05-13T08:41:52.493Z,999.42
2023-05-13T08:42:52.472Z,999.42
2023-05-13T08:43:52.532Z,999.43
2023-05-13T08:44:52.493Z,999.42
2023-05-13T08:45:52.513Z,999.43
2023-05-13T08:46:52.515Z,999.43
2023-05-13T08:47:52.478Z,999.41
2023-05-13T08:48:52.428Z,999.40
2023-05-13T08:49:52.436Z,999.39
2023-05-13T08:50:52.400Z,999.39
2023-05-13T08:51:52.433Z,999.38
2023-05-13T08:52:52.389Z,999.36
2023-05-13T08:53:52.404Z,999.36
2023-05-13T08:54:52.373Z,999.35
2023-05-13T08:55:52.377Z,999.35
2023-05-13T08:56:52.358Z,999.35
2023-05-13T08:57:52.346Z,999.37
2023-05-13T08:58:52.341Z,999.38
2023-05-13T08:59:52.330Z,999.34
2023-05-13T09:00:52.313Z,999.33
2023-05-13T09:01:52.582Z,999.32
2023-05-13T09:02:52.350Z,999.31
2023-05-13T09:03:52.309Z,999.29
2023-05-13T09:04:52.311Z,999.30
2023-05-13T09:05:52.284Z,999.32
2023-05-13T09:06:52.263Z,999.32
2023-05-13T09:07:52.251Z,999.27
2023-05-13T09:08:52.238Z,999.31
2023-05-13T09:09:52.209Z,999.26
2023-05-13T09:11:10.235Z,999.33
2023-05-13T09:12:03.124Z,999.32
2023-05-13T09:12:52.214Z,999.31
2023-05-13T09:13:52.173Z,999.30
2023-05-13T09:14:52.214Z,999.29
2023-05-13T09:15:52.231Z,999.29
2023-05-13T09:16:52.173Z,999.27
2023-05-13T09:17:52.245Z,999.31
2023-05-13T09:18:52.241Z,999.30
2023-05-13T09:19:52.122Z,999.29
2023-05-13T09:20:52.136Z,999.25
2023-05-13T13:28:49.906Z,999.06
2023-05-13T13:29:50.867Z,999.04
2023-05-13T13:30:50.924Z,999.06
2023-05-13T13:31:50.878Z,999.06
2023-05-13T13:32:50.938Z,999.08
2023-05-13T13:33:50.840Z,999.06
2023-05-13T13:34:50.841Z,999.05
2023-05-13T13:35:50.825Z,999.04
2023-05-13T13:36:50.838Z,999.01
2023-05-13T13:37:50.772Z,999.01
2023-05-13T13:38:50.835Z,998.98
2023-05-13T13:39:50.768Z,998.95
2023-05-13T13:40:50.769Z,998.94
2023-05-13T13:41:50.756Z,998.95
2023-05-13T13:42:50.764Z,998.94
2023-05-13T13:43:50.761Z,998.97
2023-05-13T13:44:50.741Z,998.94
2023-05-13T13:45:50.830Z,998.92
2023-05-13T13:46:50.709Z,998.96
2023-05-13T13:47:50.737Z,998.93
2023-05-13T13:48:50.732Z,998.92
2023-05-13T13:49:50.660Z,998.94
2023-05-13T13:50:52.686Z,998.94
2023-05-13T13:51:50.657Z,998.94
2023-05-13T13:52:50.638Z,998.94
2023-05-13T13:53:50.637Z,998.92
2023-05-13T13:54:50.678Z,998.91
2023-05-13T13:55:50.658Z,998.90
2023-05-13T13:56:50.643Z,998.90
2023-05-13T13:57:50.643Z,998.89
2023-05-13T13:58:50.593Z,998.84
2023-05-13T13:59:50.579Z,998.83
2023-05-13T14:00:50.577Z,998.81
2023-05-13T14:01:50.610Z,998.78
2023-05-13T14:02:50.658Z,998.75
2023-05-13T14:03:50.674Z,998.77
2023-05-13T14:04:50.528Z,998.83
2023-05-13T14:05:50.536Z,998.73
2023-05-13T14:06:50.510Z,998.73
2023-05-13T14:07:50.489Z,998.74
2023-05-13T14:08:50.518Z,998.76
2023-05-13T14:09:50.454Z,998.77
2023-05-13T14:10:50.479Z,998.75
2023-05-13T14:11:50.496Z,998.75
2023-05-13T14:12:50.467Z,998.81
2023-05-13T14:13:50.432Z,998.82
2023-05-13T14:14:50.429Z,998.81
2023-05-13T14:15:50.409Z,998.81
2023-05-13T14:16:50.431Z,998.80
2023-05-13T14:17:50.452Z,998.76
2023-05-13T14:18:50.398Z,998.75
2023-05-13T14:19:50.368Z,998.73
2023-05-13T14:20:50.397Z,998.74
2023-05-13T14:21:50.328Z,998.74
2023-05-13T14:22:50.391Z,998.70
2023-05-13T14:23:50.340Z,998.70
2023-05-13T14:24:50.332Z,998.74
2023-05-13T14:25:50.303Z,998.73
2023-05-13T14:26:50.345Z,998.69
2023-05-13T14:27:50.269Z,998.70
2023-05-13T14:28:50.286Z,998.69
2023-05-13T14:29:50.254Z,998.66
2023-05-13T14:30:50.278Z,998.72
2023-05-13T14:31:50.421Z,998.75
2023-05-13T14:32:50.340Z,998.76
2023-05-13T14:33:50.208Z,998.72
2023-05-13T14:34:50.276Z,998.75
2023-05-13T14:35:50.213Z,998.75
2023-05-13T14:36:50.523Z,998.73
2023-05-13T14:37:50.184Z,998.76
2023-05-13T14:38:50.425Z,998.70
2023-05-13T14:39:50.418Z,998.74
2023-05-13T14:40:50.202Z,998.71
2023-05-13T14:41:50.878Z,998.73
2023-05-13T14:42:50.162Z,998.69
2023-05-13T14:43:50.328Z,998.70
2023-05-13T14:44:50.157Z,998.71
2023-05-13T14:45:50.090Z,998.69
2023-05-13T14:46:50.277Z,998.69
2023-05-13T14:47:50.164Z,998.69
2023-05-13T14:48:50.081Z,998.70
2023-05-13T14:49:50.056Z,998.73
2023-05-13T14:50:50.059Z,998.71
2023-05-13T14:51:50.037Z,998.72
2023-05-13T14:52:50.102Z,998.69
2023-05-13T14:53:50.002Z,998.73
2023-05-13T14:54:50.023Z,998.74
2023-05-13T14:55:51.433Z,998.70
2023-05-13T14:56:50.105Z,998.66
2023-05-13T14:57:50.023Z,998.70
2023-05-13T14:58:49.969Z,998.68
2023-05-13T14:59:49.992Z,998.67
2023-05-13T15:00:49.956Z,998.68
2023-05-13T15:01:49.951Z,998.70
2023-05-13T15:02:50.066Z,998.70
2023-05-13T15:03:49.910Z,998.64
2023-05-13T15:04:49.989Z,998.66
2023-05-13T15:05:49.929Z,998.65
2023-05-13T15:06:49.905Z,998.62
2023-05-13T15:07:49.877Z,998.64
2023-05-13T15:08:49.885Z,998.61
2023-05-13T15:09:49.907Z,998.59
2023-05-13T15:10:49.868Z,998.60
2023-05-13T15:11:49.848Z,998.60
2023-05-13T15:12:49.925Z,998.60
2023-05-13T15:13:49.809Z,998.60
2023-05-13T15:14:49.823Z,998.63
2023-05-13T15:15:49.805Z,998.63
2023-05-13T15:16:49.827Z,998.62
2023-05-13T15:17:49.764Z,998.58
2023-05-13T15:18:49.898Z,998.59
2023-05-13T15:19:49.782Z,998.59
2023-05-13T15:20:49.766Z,998.59
2023-05-13T15:21:49.730Z,998.55
2023-05-13T15:23:04.674Z,998.55
2023-05-13T15:23:49.755Z,998.53
2023-05-13T15:24:49.738Z,998.56
2023-05-13T15:25:49.679Z,998.55
2023-05-13T15:26:49.719Z,998.57
2023-05-13T15:27:49.721Z,998.56
2023-05-13T15:28:49.700Z,998.58
2023-05-13T15:29:49.633Z,998.58
2023-05-13T15:30:49.744Z,998.60
2023-05-13T15:31:49.699Z,998.59
2023-05-13T15:32:49.704Z,998.60
2023-05-13T15:33:49.664Z,998.65
2023-05-13T15:34:49.747Z,998.66
2023-05-13T15:35:49.582Z,998.62
2023-05-13T15:36:49.626Z,998.65
2023-05-13T15:37:49.606Z,998.66
2023-05-13T15:38:49.646Z,998.66
2023-05-13T15:39:49.550Z,998.67
2023-05-13T15:40:49.562Z,998.67
2023-05-13T15:41:49.539Z,998.67
2023-05-13T15:42:49.603Z,998.69
2023-05-13T15:43:49.526Z,998.67
2023-05-13T15:44:49.546Z,998.68
2023-05-13T15:45:49.556Z,998.67
2023-05-13T15:46:49.835Z,998.70
2023-05-13T15:47:49.626Z,998.68
2023-05-13T15:48:49.487Z,998.67
2023-05-13T15:49:49.450Z,998.64
2023-05-13T15:50:49.507Z,998.63
2023-05-13T15:51:49.467Z,998.65
2023-05-13T15:52:49.434Z,998.65
2023-05-13T15:53:49.441Z,998.63
2023-05-13T15:54:49.419Z,998.62
2023-05-13T15:55:49.520Z,998.59
2023-05-13T15:56:49.405Z,998.60
2023-05-13T15:57:50.460Z,998.58
2023-05-13T15:58:49.368Z,998.56
2023-05-13T15:59:49.390Z,998.53
2023-05-13T16:00:49.372Z,998.50
2023-05-13T16:01:49.429Z,998.49
2023-05-13T16:02:49.404Z,998.49
2023-05-13T16:03:49.321Z,998.48
2023-05-13T16:04:49.322Z,998.48
2023-05-13T16:05:49.318Z,998.48
2023-05-13T16:06:49.312Z,998.48
2023-05-13T16:07:49.271Z,998.46
2023-05-13T16:08:49.314Z,998.47
2023-05-13T16:09:49.257Z,998.48
2023-05-13T16:10:49.291Z,998.47
2023-05-13T16:11:49.240Z,998.46
2023-05-13T16:12:49.251Z,998.45
2023-05-13T16:13:49.256Z,998.46
2023-05-13T16:14:49.253Z,998.45
2023-05-13T16:15:49.225Z,998.42
2023-05-13T16:16:49.262Z,998.42
2023-05-13T16:17:49.212Z,998.43
2023-05-13T16:18:49.201Z,998.43
2023-05-13T16:19:49.168Z,998.42
2023-05-13T16:20:49.156Z,998.42
2023-05-13T16:21:49.125Z,998.43
2023-05-13T16:22:49.147Z,998.41
2023-05-13T16:23:49.115Z,998.40
2023-05-13T16:24:49.144Z,998.38
2023-05-13T16:25:49.074Z,998.38
2023-05-13T16:26:49.091Z,998.38
2023-05-13T16:27:49.090Z,998.36
2023-05-13T16:28:49.089Z,998.35
2023-05-13T16:29:49.085Z,998.35
2023-05-13T16:30:49.082Z,998.33
2023-05-13T16:31:49.055Z,998.32
2023-05-13T16:32:49.130Z,998.33
2023-05-13T16:33:48.994Z,998.33
2023-05-13T16:34:49.015Z,998.32
2023-05-13T16:35:49.007Z,998.35