createdAt,value
2019-01-10T00:00:11.477Z,101616.48
2019-01-10T00:02:42.463Z,101612.48
2019-01-10T00:05:14.514Z,101620.09
2019-01-10T00:07:45.987Z,101626.98
2019-01-10T00:10:18.192Z,101623.00
2019-01-10T00:12:49.667Z,101624.42
2019-01-10T00:15:26.470Z,101631.46
2019-01-10T00:18:12.733Z,101623.55
2019-01-10T00:20:53.240Z,101621.05
2019-01-10T00:23:27.517Z,101617.96
2019-01-10T00:26:01.990Z,101623.70
2019-01-10T00:28:33.268Z,101624.23
2019-01-10T00:31:04.745Z,101631.98
2019-01-10T00:33:36.026Z,101630.69
2019-01-10T00:36:07.440Z,101634.86
2019-01-10T00:38:38.732Z,101643.02
2019-01-10T00:41:10.017Z,101641.62
2019-01-10T00:43:41.471Z,101638.82
2019-01-10T00:46:12.813Z,101639.25
2019-01-10T00:48:44.154Z,101634.00
2019-01-10T00:51:15.422Z,101635.67
2019-01-10T00:53:46.835Z,101641.35
2019-01-10T00:56:18.111Z,101644.97
2019-01-10T00:58:49.658Z,101646.70
2019-01-10T01:01:20.913Z,101646.66
2019-01-10T01:03:52.236Z,101653.63
2019-01-10T01:06:23.654Z,101655.66
2019-01-10T01:08:54.938Z,101657.11
2019-01-10T01:11:26.283Z,101654.80
2019-01-10T01:13:57.630Z,101662.30
2019-01-10T01:16:29.752Z,101667.47
2019-01-10T01:19:01.061Z,101665.70
2019-01-10T01:21:32.348Z,101663.94
2019-01-10T01:24:05.917Z,101666.54
2019-01-10T01:26:37.221Z,101668.33
2019-01-10T01:29:08.464Z,101678.92
2019-01-10T01:31:39.777Z,101680.25
2019-01-10T01:34:11.034Z,101678.13
2019-01-10T01:36:42.358Z,101677.55
2019-01-10T01:39:13.736Z,101683.68
2019-01-10T01:41:45.023Z,101686.17
2019-01-10T01:44:16.285Z,101692.40
2019-01-10T01:46:47.611Z,101700.58
2019-01-10T01:49:19.037Z,101701.95
2019-01-10T01:51:50.434Z,101705.41
2019-01-10T01:54:21.738Z,101708.88
2019-01-10T01:56:52.993Z,101712.56
2019-01-10T01:59:24.280Z,101699.67
2019-01-10T02:01:55.556Z,101701.80
2019-01-10T02:04:26.862Z,101697.78
2019-01-10T02:06:58.145Z,101700.72
2019-01-10T02:09:29.453Z,101708.57
2019-01-10T02:12:00.941Z,101707.27
2019-01-10T02:14:32.248Z,101712.86
2019-01-10T02:17:03.502Z,101709.84
2019-01-10T02:19:34.740Z,101722.55
2019-01-10T02:22:06.319Z,101721.22
2019-01-10T02:24:37.567Z,101717.52
2019-01-10T02:27:08.855Z,101720.28
2019-01-10T02:29:40.068Z,101723.41
2019-01-10T02:32:11.597Z,101720.88
2019-01-10T02:34:42.773Z,101723.94
2019-01-10T02:37:14.133Z,101730.83
2019-01-10T02:39:45.359Z,101729.53
2019-01-10T02:42:16.702Z,101735.93
2019-01-10T02:44:47.952Z,101733.43
2019-01-10T02:47:19.232Z,101739.62
2019-01-10T02:49:50.467Z,101752.94
2019-01-10T02:52:21.707Z,101751.73
2019-01-10T02:54:52.771Z,101751.23
2019-01-10T02:57:24.003Z,101749.14
2019-01-10T02:59:55.294Z,101743.17
2019-01-10T03:02:26.569Z,101744.88
2019-01-10T03:04:57.773Z,101750.07
2019-01-10T03:07:31.820Z,101747.00
2019-01-10T03:10:02.968Z,101737.91
2019-01-10T03:12:34.139Z,101730.03
2019-01-10T03:15:07.486Z,101732.03
2019-01-10T03:17:38.689Z,101732.09
2019-01-10T03:20:16.254Z,101738.09
2019-01-10T03:22:47.406Z,101736.73
2019-01-10T03:25:18.779Z,101734.47
2019-01-10T03:27:50.030Z,101736.16
2019-01-10T03:30:21.888Z,101735.77
2019-01-10T03:32:53.157Z,101741.64
2019-01-10T03:35:24.448Z,101734.25
2019-01-10T03:37:55.686Z,101732.27
2019-01-10T03:40:27.006Z,101736.02
2019-01-10T03:42:58.198Z,101735.80
2019-01-10T03:45:29.337Z,101736.05
2019-01-10T03:48:00.620Z,101735.27
2019-01-10T03:50:31.851Z,101739.95
2019-01-10T03:53:03.118Z,101738.66
2019-01-10T03:55:34.541Z,101740.02
2019-01-10T03:58:05.851Z,101744.67
2019-01-10T04:00:36.991Z,101748.56
2019-01-10T04:03:08.291Z,101748.81
2019-01-10T04:05:39.514Z,101747.73
2019-01-10T04:08:10.766Z,101743.45
2019-01-10T04:10:41.998Z,101741.35
2019-01-10T04:13:13.293Z,101750.04
2019-01-10T04:15:44.612Z,101750.91
2019-01-10T04:18:15.892Z,101748.84
2019-01-10T04:20:47.148Z,101752.70
2019-01-10T04:23:18.402Z,101754.33
2019-01-10T04:25:49.703Z,101748.41
2019-01-10T04:28:20.986Z,101742.35
2019-01-10T04:30:52.194Z,101750.97
2019-01-10T04:33:23.445Z,101750.08
2019-01-10T04:35:54.577Z,101746.25
2019-01-10T04:38:25.863Z,101757.10
2019-01-10T04:40:57.106Z,101752.73
2019-01-10T04:43:28.410Z,101759.20
2019-01-10T04:45:59.620Z,101760.99
2019-01-10T04:48:30.939Z,101755.70
2019-01-10T04:51:02.208Z,101763.52
2019-01-10T04:53:33.501Z,101764.72
2019-01-10T04:56:04.738Z,101759.95
2019-01-10T04:58:35.982Z,101764.72
2019-01-10T05:01:07.373Z,101759.92
2019-01-10T05:03:38.617Z,101760.17
2019-01-10T05:06:09.898Z,101765.80
2019-01-10T05:08:41.126Z,101766.27
2019-01-10T05:11:12.418Z,101762.37
2019-01-10T05:13:43.884Z,101761.83
2019-01-10T05:16:15.171Z,101761.94
2019-01-10T05:18:46.396Z,101762.37
2019-01-10T05:21:17.716Z,101762.30
2019-01-10T05:23:48.930Z,101762.07
2019-01-10T05:26:20.225Z,101760.41
2019-01-10T05:28:51.352Z,101761.17
2019-01-10T05:31:22.623Z,101758.45
2019-01-10T05:33:54.275Z,101754.80
2019-01-10T05:36:25.553Z,101750.03
2019-01-10T05:38:56.785Z,101754.28
2019-01-10T05:41:28.098Z,101754.56
2019-01-10T05:43:59.336Z,101757.08
2019-01-10T05:46:30.618Z,101763.33
2019-01-10T05:49:01.839Z,101757.94
2019-01-10T05:51:33.179Z,101764.85
2019-01-10T05:54:04.546Z,101764.74
2019-01-10T05:56:35.779Z,101766.08
2019-01-10T05:59:07.000Z,101762.25
2019-01-10T06:01:38.322Z,101769.22
2019-01-10T06:04:09.697Z,101771.77
2019-01-10T06:06:40.954Z,101768.20
2019-01-10T06:09:12.208Z,101772.20
2019-01-10T06:11:43.510Z,101780.66
2019-01-10T06:14:14.788Z,101792.03
2019-01-10T06:16:46.152Z,101790.69
2019-01-10T06:19:26.477Z,101796.39
2019-01-10T06:21:50.412Z,101795.16
2019-01-10T06:24:21.719Z,101797.80
2019-01-10T06:26:53.007Z,101795.64
2019-01-10T06:29:24.270Z,101801.50
2019-01-10T06:31:55.595Z,101806.69
2019-01-10T06:34:26.825Z,101811.48
2019-01-10T06:36:58.047Z,101814.16
2019-01-10T06:39:29.353Z,101818.92
2019-01-10T06:42:00.652Z,101829.42
2019-01-10T06:44:31.881Z,101829.84
2019-01-10T06:47:03.044Z,101824.19
2019-01-10T06:49:34.296Z,101819.08
2019-01-10T06:52:05.588Z,101829.85
2019-01-10T06:54:36.805Z,101826.86
2019-01-10T06:57:09.644Z,101828.12
2019-01-10T06:59:40.828Z,101827.17
2019-01-10T07:02:12.271Z,101822.93
2019-01-10T07:04:43.676Z,101832.09
2019-01-10T07:07:14.831Z,101838.11
2019-01-10T07:09:46.032Z,101837.75
2019-01-10T07:12:17.306Z,101839.59
2019-01-10T07:14:53.577Z,101846.37
2019-01-10T07:17:21.518Z,101851.64
2019-01-10T07:19:52.760Z,101845.07
2019-01-10T07:22:24.050Z,101843.58
2019-01-10T07:24:58.607Z,101851.72
2019-01-10T07:27:29.975Z,101854.70
2019-01-10T07:30:01.239Z,101849.20
2019-01-10T07:32:32.426Z,101849.12
2019-01-10T07:35:12.627Z,101850.96
2019-01-10T07:37:46.490Z,101856.75
2019-01-10T07:40:19.211Z,101849.98
2019-01-10T07:42:50.819Z,101848.88
2019-01-10T07:45:25.325Z,101853.95
2019-01-10T07:47:56.787Z,101857.06
2019-01-10T07:50:39.155Z,101870.98
2019-01-10T07:53:11.576Z,101866.19
2019-01-10T07:55:43.300Z,101861.34
2019-01-10T07:58:14.559Z,101864.17
2019-01-10T08:00:45.824Z,101865.03
2019-01-10T08:03:17.078Z,101864.02
2019-01-10T08:05:48.313Z,101868.46
2019-01-10T08:08:19.621Z,101879.17
2019-01-10T08:10:51.006Z,101876.25
2019-01-10T08:13:22.226Z,101877.16
2019-01-10T08:15:53.488Z,101873.77
2019-01-10T08:18:24.747Z,101893.60
2019-01-10T08:20:56.023Z,101896.16
2019-01-10T08:23:27.431Z,101882.75
2019-01-10T08:25:58.758Z,101891.80
2019-01-10T08:28:30.136Z,101905.30
2019-01-10T08:31:01.426Z,101905.29
2019-01-10T08:33:32.691Z,101902.73
2019-01-10T08:36:03.999Z,101900.17
2019-01-10T08:38:35.340Z,101906.74
2019-01-10T08:41:06.684Z,101908.00
2019-01-10T08:43:37.917Z,101905.84
2019-01-10T08:46:09.343Z,101890.33
2019-01-10T08:48:40.619Z,101891.98
2019-01-10T08:51:11.787Z,101890.30
2019-01-10T08:53:43.114Z,101894.87
2019-01-10T08:56:14.448Z,101896.21
2019-01-10T08:58:45.693Z,101897.51
2019-01-10T09:01:16.979Z,101911.30
2019-01-10T09:03:49.349Z,101907.17
2019-01-10T09:06:20.748Z,101911.51
2019-01-10T09:08:51.994Z,101907.64
2019-01-10T09:11:23.384Z,101921.07
2019-01-10T09:13:54.652Z,101919.66
2019-01-10T09:16:25.861Z,101912.67
2019-01-10T09:18:57.098Z,101921.98
2019-01-10T09:21:28.380Z,101927.23
2019-01-10T09:24:01.956Z,101923.34
2019-01-10T09:26:37.559Z,101922.58
2019-01-10T09:29:06.252Z,101929.05
2019-01-10T09:31:37.919Z,101927.05
2019-01-10T09:34:09.161Z,101936.98
2019-01-10T09:36:40.324Z,101927.97
2019-01-10T09:39:11.689Z,101930.55
2019-01-10T09:41:42.907Z,101932.61
2019-01-10T09:44:14.271Z,101936.11
2019-01-10T09:46:45.539Z,101935.03
2019-01-10T09:49:16.756Z,101936.44
2019-01-10T09:51:48.025Z,101929.87
2019-01-10T09:54:19.203Z,101940.83
2019-01-10T09:56:50.560Z,101939.13
2019-01-10T09:59:21.807Z,101939.16
2019-01-10T10:01:53.067Z,101944.39
2019-01-10T10:04:24.357Z,101942.19
2019-01-10T10:06:57.774Z,101947.86
2019-01-10T10:09:29.045Z,101948.78
2019-01-10T10:12:00.295Z,101953.61
2019-01-10T10:14:31.547Z,101956.59
2019-01-10T10:17:02.787Z,101954.97
2019-01-10T10:19:38.174Z,101963.64
2019-01-10T10:22:09.451Z,101962.00
2019-01-10T10:24:40.668Z,101959.45
2019-01-10T10:27:12.797Z,101951.70
2019-01-10T10:29:44.045Z,101952.53
2019-01-10T10:32:15.328Z,101947.83
2019-01-10T10:34:46.500Z,101950.05
2019-01-10T10:37:17.741Z,101946.03
2019-01-10T10:39:48.960Z,101957.26
2019-01-10T10:42:20.225Z,101952.83
2019-01-10T10:44:51.471Z,101951.91
2019-01-10T10:47:22.771Z,101942.77
2019-01-10T10:49:54.062Z,101944.94
2019-01-10T10:52:25.319Z,101952.11
2019-01-10T10:54:56.690Z,101955.63
2019-01-10T10:57:28.112Z,101953.89
2019-01-10T10:59:59.376Z,101952.13
2019-01-10T11:02:30.668Z,101944.87
2019-01-10T11:05:01.933Z,101953.49
2019-01-10T11:07:33.189Z,101946.67
2019-01-10T11:10:04.937Z,101952.86
2019-01-10T11:12:36.192Z,101964.52
2019-01-10T11:15:09.081Z,101955.02
2019-01-10T11:17:40.580Z,101952.05
2019-01-10T11:20:16.191Z,101950.44
2019-01-10T11:22:47.536Z,101954.78
2019-01-10T11:25:22.481Z,101956.01
2019-01-10T11:27:53.714Z,101950.38
2019-01-10T11:30:24.982Z,101947.47
2019-01-10T11:32:56.225Z,101946.57
2019-01-10T11:35:27.455Z,101940.93
2019-01-10T11:37:58.888Z,101940.89
2019-01-10T11:40:30.086Z,101934.50
2019-01-10T11:43:01.308Z,101934.47
2019-01-10T11:45:32.551Z,101937.09
2019-01-10T11:48:03.790Z,101939.30
2019-01-10T11:50:35.043Z,101924.97
2019-01-10T11:53:06.268Z,101933.73
2019-01-10T11:55:37.433Z,101940.55
2019-01-10T11:58:08.677Z,101926.65
2019-01-10T12:00:39.915Z,101927.08
2019-01-10T12:03:11.665Z,101924.03
2019-01-10T12:05:48.668Z,101924.53
2019-01-10T12:08:19.881Z,101923.23
2019-01-10T12:10:51.348Z,101917.59
2019-01-10T12:13:22.590Z,101916.39
2019-01-10T12:15:53.838Z,101921.70
2019-01-10T12:18:24.966Z,101923.41
2019-01-10T12:20:56.144Z,101917.38
2019-01-10T12:23:27.367Z,101914.77
2019-01-10T12:25:58.629Z,101915.70
2019-01-10T12:28:29.843Z,101901.41
2019-01-10T12:31:01.089Z,101897.93
2019-01-10T12:33:32.533Z,101901.41
2019-01-10T12:36:03.860Z,101900.09
2019-01-10T12:38:35.115Z,101902.31
2019-01-10T12:41:06.395Z,101897.87
2019-01-10T12:43:37.860Z,101896.23
2019-01-10T12:46:09.295Z,101891.44
2019-01-10T12:48:40.491Z,101890.48
2019-01-10T12:51:11.794Z,101886.14
2019-01-10T12:53:43.093Z,101894.37
2019-01-10T12:56:14.287Z,101890.94
2019-01-10T12:58:45.570Z,101893.16
2019-01-10T13:01:16.831Z,101899.23
2019-01-10T13:03:48.163Z,101895.28
2019-01-10T13:06:19.381Z,101892.22
2019-01-10T13:08:50.662Z,101894.85
2019-01-10T13:11:21.913Z,101900.50
2019-01-10T13:13:54.128Z,101901.85
2019-01-10T13:16:25.491Z,101897.50
2019-01-10T13:18:56.802Z,101895.42
2019-01-10T13:21:28.198Z,101890.23
2019-01-10T13:23:59.546Z,101894.98
2019-01-10T13:26:30.918Z,101898.84
2019-01-10T13:29:02.111Z,101892.38
2019-01-10T13:31:33.373Z,101891.51
2019-01-10T13:34:04.844Z,101895.04
2019-01-10T13:36:36.114Z,101892.33
2019-01-10T13:39:10.749Z,101890.59
2019-01-10T13:41:42.001Z,101895.81
2019-01-10T13:44:13.221Z,101894.92
2019-01-10T13:46:44.612Z,101891.88
2019-01-10T13:49:20.411Z,101891.48
2019-01-10T13:51:51.695Z,101896.34
2019-01-10T13:54:22.846Z,101897.64
2019-01-10T13:56:54.067Z,101901.98
2019-01-10T13:59:25.295Z,101903.33
2019-01-10T14:01:56.541Z,101899.31
2019-01-10T14:04:27.887Z,101898.84
2019-01-10T14:06:59.163Z,101905.78
2019-01-10T14:09:30.430Z,101907.13
2019-01-10T14:12:01.676Z,101897.52
2019-01-10T14:14:32.939Z,101898.84
2019-01-10T14:17:04.166Z,101900.16
2019-01-10T14:19:35.374Z,101900.59
2019-01-10T14:22:06.582Z,101903.20
2019-01-10T14:24:38.124Z,101894.09
2019-01-10T14:27:10.178Z,101896.23
2019-01-10T14:29:41.441Z,101891.83
2019-01-10T14:32:12.693Z,101884.35
2019-01-10T14:34:43.932Z,101887.43
2019-01-10T14:37:15.573Z,101892.70
2019-01-10T14:39:47.035Z,101890.08
2019-01-10T14:42:18.362Z,101890.46
2019-01-10T14:44:49.523Z,101886.14
2019-01-10T14:47:20.822Z,101888.27
2019-01-10T14:49:51.977Z,101886.55
2019-01-10T14:52:23.258Z,101888.33
2019-01-10T14:54:54.409Z,101876.17
2019-01-10T14:57:25.577Z,101882.17
2019-01-10T14:59:56.856Z,101880.38
2019-01-10T15:02:28.225Z,101886.48
2019-01-10T15:04:59.517Z,101891.25
2019-01-10T15:07:30.889Z,101896.38
2019-01-10T15:10:02.166Z,101896.02
2019-01-10T15:12:33.430Z,101892.98
2019-01-10T15:15:06.400Z,101899.92
2019-01-10T15:17:37.653Z,101891.17
2019-01-10T15:20:13.725Z,101898.38
2019-01-10T15:22:45.028Z,101888.36
2019-01-10T15:25:16.396Z,101894.58
2019-01-10T15:27:47.637Z,101891.94
2019-01-10T15:30:22.180Z,101884.48
2019-01-10T15:32:53.439Z,101886.55
2019-01-10T15:35:25.205Z,101881.80
2019-01-10T15:37:56.556Z,101887.77
2019-01-10T15:40:33.873Z,101879.84
2019-01-10T15:43:08.415Z,101895.05
2019-01-10T15:45:39.681Z,101895.07
2019-01-10T15:48:11.057Z,101892.42
2019-01-10T15:50:42.331Z,101892.42
2019-01-10T15:53:13.595Z,101895.38
2019-01-10T15:55:44.715Z,101903.60
2019-01-10T15:58:15.973Z,101900.95
2019-01-10T16:00:47.165Z,101895.23
2019-01-10T16:03:18.408Z,101901.84
2019-01-10T16:05:49.740Z,101899.52
2019-01-10T16:08:27.384Z,101898.59
2019-01-10T16:10:58.759Z,101896.05
2019-01-10T16:13:30.103Z,101894.34
2019-01-10T16:16:01.430Z,101898.63
2019-01-10T16:18:32.733Z,101892.94
2019-01-10T16:21:04.032Z,101888.19
2019-01-10T16:23:35.326Z,101889.24
2019-01-10T16:26:06.745Z,101884.99
2019-01-10T16:28:37.980Z,101892.90
2019-01-10T16:31:09.279Z,101894.33
2019-01-10T16:33:40.429Z,101894.33
2019-01-10T16:36:11.722Z,101891.80
2019-01-10T16:38:42.988Z,101894.05
2019-01-10T16:41:14.207Z,101893.58
2019-01-10T16:43:45.455Z,101888.31
2019-01-10T16:46:16.753Z,101892.22
2019-01-10T16:48:47.952Z,101886.17
2019-01-10T16:51:19.204Z,101884.39
2019-01-10T16:53:50.471Z,101888.75
2019-01-10T16:56:21.612Z,101886.11
2019-01-10T16:58:52.887Z,101887.84
2019-01-10T17:01:43.117Z,101882.68
2019-01-10T17:04:14.438Z,101888.71
2019-01-10T17:06:45.693Z,101889.60
2019-01-10T17:09:17.766Z,101892.62
2019-01-10T17:11:49.240Z,101893.97
2019-01-10T17:14:20.501Z,101887.41
2019-01-10T17:16:51.688Z,101889.15
2019-01-10T17:19:23.816Z,101891.72
2019-01-10T17:21:55.096Z,101899.59
2019-01-10T17:24:26.376Z,101903.03
2019-01-10T17:26:57.686Z,101899.52
2019-01-10T17:29:32.205Z,101898.22
2019-01-10T17:32:03.423Z,101902.98
2019-01-10T17:34:34.928Z,101911.34
2019-01-10T17:37:06.239Z,101906.59
2019-01-10T17:39:37.380Z,101907.84
2019-01-10T17:42:08.775Z,101910.06
2019-01-10T17:44:40.059Z,101912.15
2019-01-10T17:47:20.388Z,101914.80
2019-01-10T17:49:52.556Z,101912.61
2019-01-10T17:52:26.693Z,101905.69
2019-01-10T17:55:05.683Z,101907.84
2019-01-10T17:57:37.166Z,101904.40
2019-01-10T18:00:13.508Z,101904.87
2019-01-10T18:02:44.721Z,101908.41
2019-01-10T18:05:15.969Z,101902.27
2019-01-10T18:07:47.260Z,101903.66
2019-01-10T18:10:20.181Z,101906.22
2019-01-10T18:12:51.597Z,101904.51
2019-01-10T18:15:23.851Z,101903.60
2019-01-10T18:17:55.183Z,101905.40
2019-01-10T18:20:30.543Z,101900.70
2019-01-10T18:23:01.810Z,101899.31
2019-01-10T18:25:33.123Z,101904.02
2019-01-10T18:28:04.463Z,101907.84
2019-01-10T18:30:35.880Z,101910.89
2019-01-10T18:33:07.180Z,101907.92
2019-01-10T18:35:38.578Z,101904.42
2019-01-10T18:38:09.872Z,101903.09
2019-01-10T18:40:41.178Z,101900.52
2019-01-10T18:43:12.480Z,101902.23
2019-01-10T18:45:44.336Z,101903.09
2019-01-10T18:48:17.358Z,101901.78
2019-01-10T18:50:48.650Z,101906.05
2019-01-10T18:53:20.758Z,101899.09
2019-01-10T18:55:52.598Z,101894.77
2019-01-10T18:58:26.324Z,101896.92
2019-01-10T19:01:04.403Z,101900.84
2019-01-10T19:03:39.222Z,101897.77
2019-01-10T19:06:12.590Z,101902.54
2019-01-10T19:08:44.628Z,101901.67
2019-01-10T19:11:16.892Z,101899.07
2019-01-10T19:13:49.069Z,101905.58
2019-01-10T19:16:21.416Z,101903.41
2019-01-10T19:18:52.921Z,101906.49
2019-01-10T19:21:25.119Z,101905.20
2019-01-10T19:23:57.117Z,101897.06
2019-01-10T19:26:29.061Z,101903.55
2019-01-10T19:29:01.878Z,101905.33
2019-01-10T19:31:35.279Z,101907.51
2019-01-10T19:34:07.395Z,101908.72
2019-01-10T19:36:38.869Z,101905.19
2019-01-10T19:39:10.809Z,101906.42
2019-01-10T19:41:42.265Z,101904.61
2019-01-10T19:44:14.213Z,101897.66
2019-01-10T19:46:46.027Z,101898.49
2019-01-10T19:49:18.357Z,101895.50
2019-01-10T19:51:51.363Z,101901.46
2019-01-10T19:54:22.912Z,101900.77
2019-01-10T19:56:55.763Z,101901.63
2019-01-10T19:59:27.565Z,101905.88
2019-01-10T20:01:58.927Z,101906.34
2019-01-10T20:04:32.114Z,101907.72
2019-01-10T20:07:05.332Z,101899.53
2019-01-10T20:09:37.012Z,101908.40
2019-01-10T20:12:08.390Z,101909.73
2019-01-10T20:14:39.687Z,101909.00
2019-01-10T20:17:10.944Z,101905.91
2019-01-10T20:19:42.194Z,101909.50
2019-01-10T20:22:13.407Z,101914.16
2019-01-10T20:24:44.722Z,101907.63
2019-01-10T20:27:15.910Z,101907.17
2019-01-10T20:29:47.844Z,101913.20
2019-01-10T20:32:19.176Z,101915.42
2019-01-10T20:34:50.456Z,101913.09
2019-01-10T20:37:21.738Z,101908.34
2019-01-10T20:39:53.040Z,101913.62
2019-01-10T20:42:24.327Z,101917.65
2019-01-10T20:44:55.615Z,101915.65
2019-01-10T20:47:26.949Z,101919.01
2019-01-10T20:49:58.249Z,101921.48
2019-01-10T20:52:29.547Z,101921.99
2019-01-10T20:55:00.762Z,101916.23
2019-01-10T20:57:32.074Z,101919.30
2019-01-10T21:00:03.341Z,101914.69
2019-01-10T21:02:34.734Z,101916.66
2019-01-10T21:05:06.609Z,101904.05
2019-01-10T21:07:37.909Z,101909.30
2019-01-10T21:10:11.730Z,101908.37
2019-01-10T21:12:45.979Z,101908.94
2019-01-10T21:15:21.022Z,101914.50
2019-01-10T21:17:52.350Z,101915.31
2019-01-10T21:20:23.614Z,101907.51
2019-01-10T21:22:55.344Z,101911.25
2019-01-10T21:25:26.567Z,101913.47
2019-01-10T21:27:58.011Z,101921.61
2019-01-10T21:30:29.268Z,101918.17
2019-01-10T21:33:00.532Z,101909.93
2019-01-10T21:35:31.765Z,101912.09
2019-01-10T21:38:03.017Z,101908.22
2019-01-10T21:40:34.416Z,101909.39
2019-01-10T21:43:06.498Z,101908.89
2019-01-10T21:45:39.334Z,101906.32
2019-01-10T21:48:10.735Z,101899.88
2019-01-10T21:50:42.027Z,101901.26
2019-01-10T21:53:13.318Z,101907.73
2019-01-10T21:55:45.409Z,101908.52
2019-01-10T21:58:16.684Z,101906.38
2019-01-10T22:00:48.084Z,101908.06
2019-01-10T22:03:19.355Z,101906.70
2019-01-10T22:05:50.647Z,101904.56
2019-01-10T22:08:21.914Z,101902.99
2019-01-10T22:10:53.252Z,101895.26
2019-01-10T22:13:24.476Z,101896.52
2019-01-10T22:15:55.786Z,101898.59
2019-01-10T22:18:27.104Z,101904.31
2019-01-10T22:20:58.563Z,101904.70
2019-01-10T22:23:29.835Z,101910.44
2019-01-10T22:26:01.041Z,101902.55
2019-01-10T22:28:32.239Z,101899.95
2019-01-10T22:31:03.452Z,101896.58
2019-01-10T22:33:35.094Z,101895.23
2019-01-10T22:36:06.353Z,101901.34
2019-01-10T22:38:37.658Z,101897.33
2019-01-10T22:41:08.903Z,101896.38
2019-01-10T22:43:40.159Z,101893.91
2019-01-10T22:46:12.819Z,101891.17
2019-01-10T22:48:47.865Z,101884.62
2019-01-10T22:51:17.013Z,101887.66
2019-01-10T22:53:48.314Z,101882.02
2019-01-10T22:56:20.606Z,101885.34
2019-01-10T22:58:51.909Z,101876.33
2019-01-10T23:01:48.020Z,101878.35
2019-01-10T23:04:29.454Z,101878.06
2019-01-10T23:07:00.882Z,101879.65
2019-01-10T23:09:32.410Z,101874.42
2019-01-10T23:12:05.253Z,101874.50
2019-01-10T23:14:36.526Z,101867.54
2019-01-10T23:17:08.256Z,101862.45
2019-01-10T23:19:50.754Z,101865.48
2019-01-10T23:22:22.429Z,101865.02
2019-01-10T23:25:00.497Z,101861.42
2019-01-10T23:27:32.073Z,101859.57
2019-01-10T23:30:03.504Z,101858.36
2019-01-10T23:32:34.745Z,101858.70
2019-01-10T23:35:07.524Z,101849.66
2019-01-10T23:37:39.337Z,101850.50
2019-01-10T23:40:11.185Z,101850.58
2019-01-10T23:42:42.432Z,101854.16
2019-01-10T23:45:13.803Z,101851.88
2019-01-10T23:47:45.028Z,101848.91
2019-01-10T23:50:16.362Z,101846.80
2019-01-10T23:52:47.606Z,101841.59
2019-01-10T23:55:18.941Z,101836.87
2019-01-10T23:57:50.207Z,101838.98
