createdAt,value
2018-03-20T17:18:34.887Z,1.00
2018-03-20T17:21:02.382Z,1.20
2018-03-20T17:23:29.899Z,1.03
2018-03-20T17:25:58.259Z,1.20
2018-03-20T17:28:26.617Z,0.93
2018-03-20T17:30:54.149Z,1.30
2018-03-20T17:33:21.676Z,1.17
2018-03-20T17:35:49.967Z,1.37
2018-03-20T17:38:17.515Z,1.13
2018-03-20T17:40:45.063Z,1.60
2018-03-20T17:43:12.872Z,1.43
2018-03-20T17:45:40.410Z,3.10
2018-03-20T17:48:08.696Z,3.20
2018-03-20T17:50:39.332Z,2.43
2018-03-20T17:53:07.710Z,2.47
2018-03-20T17:55:35.279Z,1.80
2018-03-20T17:58:02.828Z,3.53
2018-03-20T18:00:30.375Z,2.73
2018-03-20T18:02:58.679Z,2.57
2018-03-20T18:05:26.275Z,2.07
2018-03-20T18:07:53.791Z,2.43
2018-03-20T18:10:25.162Z,1.73
2018-03-20T18:12:52.684Z,1.93
2018-03-20T18:15:20.283Z,2.40
2018-03-20T18:17:47.851Z,2.00
2018-03-20T18:20:15.397Z,1.80
2018-03-20T18:22:43.210Z,2.17
2018-03-20T18:25:10.735Z,2.43
2018-03-20T18:27:38.268Z,1.93
2018-03-20T18:30:05.797Z,1.47
2018-03-20T18:32:34.076Z,1.73
2018-03-20T18:35:02.376Z,2.13
2018-03-20T18:37:30.065Z,1.70
2018-03-20T18:39:57.617Z,1.80
2018-03-20T18:42:25.288Z,1.97
2018-03-20T18:44:52.806Z,1.97
2018-03-20T18:47:21.142Z,1.33
2018-03-20T18:49:48.729Z,1.70
2018-03-20T18:52:17.690Z,1.73
2018-03-20T18:54:46.540Z,2.43
2018-03-20T18:57:15.479Z,2.30
2018-03-20T18:59:43.018Z,2.10
2018-03-20T19:02:10.556Z,1.43
2018-03-20T19:04:38.087Z,2.67
2018-03-20T19:07:05.739Z,2.27
2018-03-20T19:09:33.348Z,1.90
2018-03-20T19:12:00.903Z,2.23
2018-03-20T19:14:28.434Z,2.43
2018-03-20T19:16:56.077Z,2.40
2018-03-20T19:19:23.615Z,2.20
2018-03-20T19:21:51.364Z,1.97
2018-03-20T19:24:19.738Z,2.33
2018-03-20T19:26:47.296Z,2.30
2018-03-20T19:29:14.944Z,2.10
2018-03-20T19:31:42.500Z,2.23
2018-03-20T19:34:10.027Z,1.83
2018-03-20T19:36:37.607Z,2.20
2018-03-20T19:39:05.160Z,2.50
2018-03-20T19:41:32.787Z,1.90
2018-03-20T19:44:00.319Z,2.27
2018-03-20T19:46:27.901Z,2.00
2018-03-20T19:48:55.612Z,2.20
2018-03-20T19:51:23.177Z,2.50
2018-03-20T19:53:50.711Z,2.43
2018-03-20T19:56:19.231Z,2.30
2018-03-20T19:58:47.628Z,2.70
2018-03-20T20:01:15.948Z,2.67
2018-03-20T20:03:43.462Z,2.53
2018-03-20T20:06:11.016Z,2.70
2018-03-20T20:08:38.659Z,2.53
2018-03-20T20:11:06.256Z,2.57
2018-03-20T20:13:33.788Z,2.90
2018-03-20T20:16:01.476Z,2.83
2018-03-20T20:18:29.138Z,2.33
2018-03-20T20:20:57.485Z,2.17
2018-03-20T20:23:25.060Z,2.90
2018-03-20T20:25:52.606Z,2.50
2018-03-20T20:28:20.144Z,2.80
2018-03-20T20:30:47.705Z,2.67
2018-03-20T20:33:15.261Z,3.00
2018-03-20T20:35:42.905Z,2.03
2018-03-20T20:38:10.480Z,2.53
2018-03-20T20:40:38.651Z,2.33
2018-03-20T20:43:06.201Z,2.40
2018-03-20T20:45:33.768Z,1.87
2018-03-20T20:48:01.345Z,1.80
2018-03-20T20:50:28.869Z,2.90
2018-03-20T20:52:57.172Z,2.23
2018-03-20T20:55:24.708Z,2.73
2018-03-20T20:57:53.013Z,3.00
2018-03-20T21:00:20.559Z,2.60
2018-03-20T21:02:48.092Z,2.97
2018-03-20T21:05:15.654Z,2.50
2018-03-20T21:07:43.961Z,3.10
2018-03-20T21:10:11.498Z,2.70
2018-03-20T21:12:39.772Z,2.70
2018-03-20T21:15:07.291Z,2.63
2018-03-20T21:17:34.830Z,3.30
2018-03-20T21:20:03.064Z,2.97
2018-03-20T21:22:30.614Z,3.13
2018-03-20T21:24:58.712Z,3.53
2018-03-20T21:27:27.153Z,2.97
2018-03-20T21:29:54.672Z,1.97
2018-03-20T21:32:22.209Z,2.57
2018-03-20T21:34:49.773Z,2.63
2018-03-20T21:37:17.349Z,2.50
2018-03-20T21:39:44.868Z,3.03
2018-03-20T21:42:12.445Z,2.30
2018-03-20T21:44:40.745Z,2.50
2018-03-20T21:47:08.282Z,3.30
2018-03-20T21:49:38.414Z,2.80
2018-03-20T21:52:05.960Z,3.13
2018-03-20T21:54:33.511Z,3.43
2018-03-20T21:57:01.041Z,2.70
2018-03-20T21:59:28.553Z,3.27
2018-03-20T22:01:56.071Z,3.60
2018-03-20T22:04:23.583Z,3.30
2018-03-20T22:06:51.959Z,3.23
2018-03-20T22:09:20.256Z,2.87
2018-03-20T22:11:47.777Z,2.67
2018-03-20T22:14:15.355Z,3.00
2018-03-20T22:16:42.894Z,3.70
2018-03-20T22:19:10.656Z,3.60
2018-03-20T22:21:38.191Z,3.63
2018-03-20T22:24:05.715Z,3.80
2018-03-20T22:26:33.240Z,3.67
2018-03-20T22:29:00.756Z,3.00
2018-03-20T22:31:28.289Z,4.07
2018-03-20T22:33:55.818Z,4.17
2018-03-20T22:36:23.347Z,4.07
2018-03-20T22:38:50.900Z,3.50
2018-03-20T22:41:18.420Z,3.17
2018-03-20T22:43:45.986Z,3.43
2018-03-20T22:46:14.304Z,3.93
2018-03-20T22:48:41.869Z,3.50
2018-03-20T22:51:09.405Z,4.00
2018-03-20T22:53:36.934Z,3.57
2018-03-20T22:56:04.455Z,4.07
2018-03-20T22:58:31.975Z,3.80
2018-03-20T23:01:00.264Z,3.37
2018-03-20T23:03:27.789Z,3.90
2018-03-20T23:05:56.124Z,4.47
2018-03-20T23:08:23.639Z,4.17
2018-03-20T23:10:51.932Z,4.80
2018-03-20T23:13:19.466Z,4.00
2018-03-20T23:15:46.988Z,4.27
2018-03-20T23:18:14.547Z,5.20
2018-03-20T23:20:42.085Z,4.80
2018-03-20T23:23:09.605Z,5.00
2018-03-20T23:25:37.124Z,4.30
2018-03-20T23:28:04.881Z,4.00
2018-03-20T23:30:32.412Z,4.20
2018-03-20T23:32:59.947Z,5.33
2018-03-20T23:35:27.498Z,4.50
2018-03-20T23:37:55.041Z,5.33
2018-03-20T23:40:22.611Z,5.53
2018-03-20T23:42:50.190Z,5.00
2018-03-20T23:45:17.716Z,4.63
2018-03-20T23:47:45.288Z,5.03
2018-03-20T23:50:12.828Z,5.30
2018-03-20T23:52:40.356Z,4.90
2018-03-20T23:55:08.643Z,6.07
2018-03-20T23:57:36.178Z,4.57
