createdAt,value
2016-12-13T00:00:51.914Z,78.09
2016-12-13T00:02:01.786Z,78.47
2016-12-13T00:03:11.328Z,78.66
2016-12-13T00:04:21.311Z,78.47
2016-12-13T00:05:31.173Z,78.47
2016-12-13T00:06:41.005Z,78.34
2016-12-13T00:07:50.763Z,78.43
2016-12-13T00:09:00.596Z,78.43
2016-12-13T00:10:10.173Z,78.34
2016-12-13T00:11:19.678Z,78.15
2016-12-13T00:12:29.190Z,78.34
2016-12-13T00:13:39.050Z,78.53
2016-12-13T00:14:49.021Z,78.53
2016-12-13T00:15:58.855Z,78.72
2016-12-13T00:17:08.360Z,78.34
2016-12-13T00:18:18.205Z,78.81
2016-12-13T00:19:27.792Z,78.72
2016-12-13T00:20:37.595Z,78.81
2016-12-13T00:21:47.377Z,78.91
2016-12-13T00:22:57.200Z,79
2016-12-13T00:24:06.992Z,78.91
2016-12-13T00:25:16.477Z,78.91
2016-12-13T00:28:07.558Z,79.1
2016-12-13T00:29:17.387Z,78.81
2016-12-13T00:30:27.193Z,79.28
2016-12-13T00:31:37.009Z,78.81
2016-12-13T00:32:46.876Z,79.28
2016-12-13T00:33:56.673Z,79.1
2016-12-13T00:35:06.187Z,79.38
2016-12-13T00:36:16.133Z,79.19
2016-12-13T00:37:25.625Z,78.91
2016-12-13T00:38:35.138Z,79.1
2016-12-13T00:39:44.676Z,79.19
2016-12-13T00:40:54.516Z,80.04
2016-12-13T00:42:04.478Z,79.85
2016-12-13T00:43:14.342Z,79.66
2016-12-13T00:44:24.201Z,79.72
2016-12-13T00:45:46.779Z,80
2016-12-13T00:46:56.310Z,79.82
2016-12-13T00:48:06.225Z,79.91
2016-12-13T00:49:16.030Z,79.53
2016-12-13T00:50:25.833Z,79.72
2016-12-13T00:51:35.319Z,79.72
2016-12-13T00:52:44.881Z,79.63
2016-12-13T00:53:54.693Z,80.33
2016-12-13T00:55:04.488Z,80.04
2016-12-13T00:56:13.985Z,80.14
2016-12-13T00:57:23.805Z,79.76
2016-12-13T00:58:33.354Z,79.76
2016-12-13T00:59:42.875Z,80.14
2016-12-13T01:00:52.687Z,79.85
2016-12-13T01:02:02.536Z,79.76
2016-12-13T01:03:12.342Z,79.57
2016-12-13T01:04:22.152Z,79.1
2016-12-13T01:05:31.979Z,79.19
2016-12-13T01:06:41.796Z,79.19
2016-12-13T01:07:51.260Z,79.57
2016-12-13T01:09:01.190Z,79.28
2016-12-13T01:10:11.026Z,79.19
2016-12-13T01:11:20.843Z,79.1
2016-12-13T01:12:30.661Z,78.81
2016-12-13T01:13:40.463Z,78.72
2016-12-13T01:14:50.325Z,79
2016-12-13T01:16:00.134Z,78.72
2016-12-13T01:17:09.935Z,79.19
2016-12-13T01:18:19.829Z,79.19
2016-12-13T01:19:29.643Z,79.38
2016-12-13T01:20:39.121Z,79.19
2016-12-13T01:21:49.132Z,79.28
2016-12-13T01:22:58.931Z,79.47
2016-12-13T01:24:08.734Z,79.38
2016-12-13T01:25:18.203Z,79.19
2016-12-13T01:26:27.990Z,79.76
2016-12-13T01:27:37.837Z,79.76
2016-12-13T01:28:47.643Z,79.95
2016-12-13T01:29:57.154Z,79.28
2016-12-13T01:31:07.016Z,79.1
2016-12-13T01:32:16.550Z,79.19
2016-12-13T01:33:26.025Z,79.19
2016-12-13T01:34:35.814Z,79.1
2016-12-13T01:35:45.608Z,79
2016-12-13T01:36:55.216Z,79.28
2016-12-13T01:38:05.037Z,79
2016-12-13T01:39:14.850Z,79.47
2016-12-13T01:40:24.637Z,79.57
2016-12-13T01:41:34.447Z,79.47
2016-12-13T01:42:43.970Z,79.38
2016-12-13T01:43:53.865Z,79.95
2016-12-13T01:45:03.333Z,79.76
2016-12-13T01:46:12.620Z,79.76
2016-12-13T01:47:22.412Z,79.57
2016-12-13T01:48:32.213Z,79.76
2016-12-13T01:49:42.037Z,79.66
2016-12-13T01:50:51.653Z,79.95
2016-12-13T01:52:01.258Z,79.76
2016-12-13T01:53:11.243Z,79.76
2016-12-13T01:54:20.441Z,79.85
2016-12-13T01:55:30.236Z,79.85
2016-12-13T01:56:40.139Z,79.95
2016-12-13T01:57:49.631Z,79.95
2016-12-13T01:58:59.432Z,79.95
2016-12-13T02:00:08.601Z,79.76
2016-12-13T02:01:18.409Z,79.76
2016-12-13T02:02:28.264Z,79.76
2016-12-13T02:03:38.061Z,79.76
2016-12-13T02:06:58.662Z,79.57
2016-12-13T02:08:08.462Z,79.76
2016-12-13T02:09:18.265Z,79.76
2016-12-13T02:10:28.117Z,79.76
2016-12-13T02:11:37.343Z,79.76
2016-12-13T02:12:46.520Z,79.76
2016-12-13T02:13:56.289Z,79.66
2016-12-13T02:15:05.771Z,79.57
2016-12-13T02:16:15.637Z,79.66
2016-12-13T02:17:25.123Z,79.76
2016-12-13T02:18:34.922Z,79.57
2016-12-13T02:19:44.751Z,79.47
2016-12-13T02:20:54.544Z,79.47
2016-12-13T02:22:04.343Z,79.19
2016-12-13T02:23:14.167Z,79.19
2016-12-13T02:24:23.706Z,79.95
2016-12-13T02:25:33.172Z,79.85
2016-12-13T02:26:42.493Z,79.76
2016-12-13T02:27:52.092Z,79.76
2016-12-13T02:29:01.620Z,79.57
2016-12-13T02:30:11.417Z,80.04
2016-12-13T02:31:20.922Z,79.66
2016-12-13T02:32:30.760Z,79.95
2016-12-13T02:33:40.362Z,79.85
2016-12-13T02:34:49.830Z,79.85
2016-12-13T02:35:59.324Z,79.66
2016-12-13T02:37:09.122Z,80.24
2016-12-13T02:38:19.206Z,79.95
2016-12-13T02:39:28.976Z,80.14
2016-12-13T02:40:38.520Z,80.04
2016-12-13T02:42:20.172Z,80.33
2016-12-13T02:43:29.956Z,80.14
2016-12-13T02:44:39.767Z,80.04
2016-12-13T02:45:49.565Z,79.76
2016-12-13T02:46:59.037Z,79.95
2016-12-13T02:48:08.508Z,80.24
2016-12-13T02:49:17.984Z,79.95
2016-12-13T02:50:27.524Z,79.95
2016-12-13T02:51:37.018Z,80.14
2016-12-13T02:52:46.827Z,79.95
2016-12-13T02:53:56.502Z,79.95
2016-12-13T02:55:05.746Z,80.33
2016-12-13T02:56:15.663Z,80.14
2016-12-13T02:57:25.506Z,80.62
2016-12-13T02:58:35.427Z,80.62
2016-12-13T02:59:45.206Z,80.24
2016-12-13T03:00:56.122Z,80.04
2016-12-13T03:02:06.029Z,80.14
2016-12-13T03:03:15.572Z,79.95
2016-12-13T03:04:25.185Z,80.52
2016-12-13T03:05:35.018Z,80.43
2016-12-13T03:06:44.524Z,80.43
2016-12-13T03:07:53.709Z,80.43
2016-12-13T03:09:03.542Z,80.43
2016-12-13T03:10:13.069Z,80.38
2016-12-13T03:11:22.564Z,80.52
2016-12-13T03:12:32.474Z,80.48
2016-12-13T03:13:41.962Z,80.71
2016-12-13T03:14:51.767Z,80.76
2016-12-13T03:16:01.575Z,81.14
2016-12-13T03:17:11.584Z,80.57
2016-12-13T03:18:21.070Z,81.14
2016-12-13T03:19:30.568Z,81.05
2016-12-13T03:20:40.071Z,80.95
2016-12-13T03:21:49.948Z,80.76
2016-12-13T03:22:59.823Z,80.95
2016-12-13T03:24:09.693Z,81.14
2016-12-13T03:25:19.564Z,81.24
2016-12-13T03:26:29.123Z,81.33
2016-12-13T03:27:39.006Z,81.05
2016-12-13T03:28:49.092Z,80.86
2016-12-13T03:29:58.626Z,80.76
2016-12-13T03:31:08.429Z,81.14
2016-12-13T03:32:18.221Z,81.18
2016-12-13T03:33:27.399Z,81.14
2016-12-13T03:34:36.899Z,81.33
2016-12-13T03:35:46.396Z,81.37
2016-12-13T03:36:56.205Z,81.62
2016-12-13T03:38:06.106Z,81.66
2016-12-13T03:39:15.922Z,81.85
2016-12-13T03:40:25.791Z,81.66
2016-12-13T03:41:35.619Z,81.47
2016-12-13T03:42:45.515Z,81.37
2016-12-13T03:43:55.373Z,81.85
2016-12-13T03:45:05.242Z,80.9
2016-12-13T03:46:15.102Z,81.18
2016-12-13T03:47:24.923Z,81.37
2016-12-13T03:48:34.424Z,81.27
2016-12-13T03:49:44.201Z,81.37
2016-12-13T03:50:53.681Z,81.47
2016-12-13T03:52:03.527Z,81.09
2016-12-13T03:53:13.334Z,81.09
2016-12-13T03:54:23.149Z,81.27
2016-12-13T03:55:32.928Z,81.18
2016-12-13T03:56:42.732Z,81.27
2016-12-13T03:57:52.218Z,81.37
2016-12-13T03:59:02.114Z,81.27
2016-12-13T04:00:11.610Z,81.09
2016-12-13T04:01:21.391Z,80.99
2016-12-13T04:02:31.183Z,80.99
2016-12-13T04:03:40.754Z,80.9
2016-12-13T04:04:50.556Z,81.09
2016-12-13T04:06:00.405Z,80.9
2016-12-13T04:07:09.600Z,80.99
2016-12-13T04:08:19.092Z,80.99
2016-12-13T04:09:28.587Z,80.99
2016-12-13T04:10:38.056Z,80.9
2016-12-13T04:11:47.941Z,80.9
2016-12-13T04:12:57.547Z,81.09
2016-12-13T04:14:07.362Z,80.99
2016-12-13T04:15:16.841Z,81.09
2016-12-13T04:16:26.631Z,80.9
2016-12-13T04:17:36.156Z,81.37
2016-12-13T04:18:45.979Z,81.27
2016-12-13T04:19:55.163Z,81.13
2016-12-13T04:21:05.073Z,80.9
2016-12-13T04:22:14.863Z,80.8
2016-12-13T04:23:24.377Z,81.09
2016-12-13T04:24:33.544Z,81.09
2016-12-13T04:25:43.064Z,81.37
2016-12-13T04:26:52.890Z,81.09
2016-12-13T04:28:02.369Z,81.18
2016-12-13T04:29:12.219Z,80.99
2016-12-13T04:30:21.838Z,81.85
2016-12-13T04:31:31.637Z,81.66
2016-12-13T04:32:41.450Z,81.66
2016-12-13T04:33:51.235Z,81.47
2016-12-13T04:35:01.061Z,81.37
2016-12-13T04:36:10.850Z,81.47
2016-12-13T04:37:20.233Z,81.47
2016-12-13T04:38:29.732Z,81.37
2016-12-13T04:39:39.559Z,81.47
2016-12-13T04:40:49.418Z,81.85
2016-12-13T04:41:58.928Z,81.85
2016-12-13T04:43:08.148Z,81.85
2016-12-13T04:44:17.632Z,81.56
2016-12-13T04:45:27.561Z,81.75
2016-12-13T04:46:37.364Z,81.66
2016-12-13T04:47:46.984Z,82.13
2016-12-13T04:48:56.779Z,82.32
2016-12-13T04:50:06.689Z,82.13
2016-12-13T04:51:16.476Z,82.13
2016-12-13T04:52:25.956Z,82.23
2016-12-13T04:53:35.784Z,82.32
2016-12-13T04:54:45.596Z,82.04
2016-12-13T04:55:55.489Z,81.94
2016-12-13T04:57:05.425Z,81.94
2016-12-13T04:58:15.230Z,81.85
2016-12-13T04:59:25.041Z,82.13
2016-12-13T05:00:34.840Z,81.85
2016-12-13T05:01:44.712Z,82.23
2016-12-13T05:02:54.554Z,82.13
2016-12-13T05:04:04.056Z,82.32
2016-12-13T05:05:13.853Z,82.13
2016-12-13T05:06:23.542Z,82.51
2016-12-13T05:07:33.332Z,82.32
2016-12-13T05:08:42.819Z,82.51
2016-12-13T05:09:52.029Z,82.6
2016-12-13T05:11:01.601Z,82.51
2016-12-13T05:12:11.092Z,82.42
2016-12-13T05:13:20.614Z,82.51
2016-12-13T05:14:30.468Z,82.6
2016-12-13T05:15:40.268Z,82.6
2016-12-13T05:16:50.068Z,82.51
2016-12-13T05:17:59.576Z,82.42
2016-12-13T05:19:09.107Z,82.42
2016-12-13T05:20:18.584Z,82.51
2016-12-13T05:21:28.175Z,82.51
2016-12-13T05:22:38.088Z,82.42
2016-12-13T05:23:47.894Z,82.04
2016-12-13T05:24:57.703Z,82.23
2016-12-13T05:26:07.525Z,82.7
2016-12-13T05:27:16.696Z,82.51
2016-12-13T05:28:26.495Z,82.7
2016-12-13T05:29:36.372Z,82.79
2016-12-13T05:30:46.232Z,82.23
2016-12-13T05:31:56.119Z,82.13
2016-12-13T05:33:06.047Z,82.13
2016-12-13T05:34:15.862Z,82.79
2016-12-13T05:35:25.678Z,82.79
2016-12-13T05:36:35.505Z,82.7
2016-12-13T05:37:44.985Z,82.51
2016-12-13T05:38:54.449Z,82.51
2016-12-13T05:40:04.262Z,82.51
2016-12-13T05:41:13.761Z,82.89
2016-12-13T05:42:23.369Z,82.89
2016-12-13T05:43:33.198Z,82.89
2016-12-13T05:44:42.394Z,82.6
2016-12-13T05:45:51.913Z,82.51
2016-12-13T05:47:01.394Z,82.79
2016-12-13T05:48:10.950Z,83.08
2016-12-13T05:49:20.437Z,83.08
2016-12-13T05:50:29.932Z,83.17
2016-12-13T05:51:39.434Z,82.98
2016-12-13T05:52:48.903Z,82.98
2016-12-13T05:53:58.406Z,83.17
2016-12-13T05:55:08.351Z,83.17
2016-12-13T05:56:17.838Z,83.08
2016-12-13T05:57:27.376Z,82.74
2016-12-13T05:58:37.215Z,82.46
2016-12-13T05:59:47.059Z,82.65
2016-12-13T06:00:56.843Z,82.36
2016-12-13T06:02:06.631Z,82.55
2016-12-13T06:03:16.452Z,82.74
2016-12-13T06:04:25.961Z,82.84
2016-12-13T06:05:35.465Z,82.42
2016-12-13T06:06:45.265Z,82.51
2016-12-13T06:07:10.959Z,82.51
2016-12-13T06:08:20.448Z,82.32
2016-12-13T06:09:30.251Z,82.89
2016-12-13T06:10:40.089Z,83.08
2016-12-13T06:11:49.925Z,83.36
2016-12-13T06:12:59.744Z,83.46
2016-12-13T06:14:09.245Z,83.84
2016-12-13T06:15:19.040Z,83.84
2016-12-13T06:16:28.847Z,83.65
2016-12-13T06:17:38.674Z,83.84
2016-12-13T06:18:48.192Z,83.65
2016-12-13T06:19:58.074Z,83.46
2016-12-13T06:21:07.609Z,83.84
2016-12-13T06:22:17.195Z,83.65
2016-12-13T06:23:27.009Z,83.84
2016-12-13T06:24:36.180Z,83.46
2016-12-13T06:25:45.664Z,83.65
2016-12-13T06:26:54.840Z,83.74
2016-12-13T06:28:04.688Z,83.55
2016-12-13T06:29:14.467Z,83.94
2016-12-13T06:30:24.006Z,83.55
2016-12-13T06:31:33.823Z,83.27
2016-12-13T06:32:43.024Z,83.36
2016-12-13T06:33:52.532Z,83.46
2016-12-13T06:35:02.031Z,84.03
2016-12-13T06:36:11.837Z,83.84
2016-12-13T06:37:21.451Z,83.84
2016-12-13T06:38:31.254Z,83.84
2016-12-13T06:39:41.051Z,83.94
2016-12-13T06:40:50.307Z,84.41
2016-12-13T06:42:00.104Z,83.84
2016-12-13T06:43:09.300Z,83.94
2016-12-13T06:44:19.101Z,83.65
2016-12-13T06:45:28.656Z,83.46
2016-12-13T06:46:38.189Z,83.65
2016-12-13T06:47:47.706Z,84.31
2016-12-13T06:48:57.207Z,83.27
2016-12-13T06:50:06.700Z,84.41
2016-12-13T06:51:16.278Z,84.41
2016-12-13T06:52:25.787Z,84.12
2016-12-13T06:53:35.281Z,84.03
2016-12-13T06:54:44.824Z,83.84
2016-12-13T06:55:54.641Z,83.36
2016-12-13T06:57:04.153Z,84.12
2016-12-13T06:58:13.329Z,84.03
2016-12-13T06:59:22.857Z,83.88
2016-12-13T07:00:32.656Z,83.88
2016-12-13T07:01:42.146Z,84.36
2016-12-13T07:02:52.065Z,84.07
2016-12-13T07:04:01.559Z,83.22
2016-12-13T07:05:11.364Z,83.59
2016-12-13T07:06:20.939Z,83.69
2016-12-13T07:07:30.147Z,83.69
2016-12-13T07:08:39.981Z,83.69
2016-12-13T07:09:49.772Z,83.78
2016-12-13T07:10:59.578Z,83.78
2016-12-13T07:12:08.761Z,83.22
2016-12-13T07:13:18.587Z,83.03
2016-12-13T07:14:28.155Z,83.5
2016-12-13T07:15:38.092Z,83.4
2016-12-13T07:16:47.615Z,83.4
2016-12-13T07:17:57.157Z,83.5
2016-12-13T07:19:07.184Z,83.22
2016-12-13T07:20:16.700Z,83.22
2016-12-13T07:21:26.552Z,83.31
2016-12-13T07:22:36.345Z,83.4
2016-12-13T07:23:45.836Z,83.5
2016-12-13T07:24:55.663Z,83.31
2016-12-13T07:26:05.481Z,83.4
2016-12-13T07:27:14.977Z,83.12
2016-12-13T07:28:24.815Z,83.74
2016-12-13T07:29:34.852Z,83.88
2016-12-13T07:30:44.655Z,83.74
2016-12-13T07:31:54.561Z,83.65
2016-12-13T07:33:04.352Z,83.65
2016-12-13T07:34:14.206Z,83.94
2016-12-13T07:35:23.992Z,83.65
2016-12-13T07:36:33.493Z,83.55
2016-12-13T07:37:43.379Z,83.55
2016-12-13T07:38:52.863Z,83.55
2016-12-13T07:40:02.671Z,83.94
2016-12-13T07:41:12.492Z,83.84
2016-12-13T07:42:21.985Z,84.03
2016-12-13T07:43:31.896Z,84.36
2016-12-13T07:44:41.371Z,83.97
2016-12-13T07:45:51.048Z,83.69
2016-12-13T07:47:00.893Z,84.07
2016-12-13T07:48:10.699Z,83.88
2016-12-13T07:49:20.513Z,84.07
2016-12-13T07:50:30.039Z,83.4
2016-12-13T07:51:39.525Z,83.88
2016-12-13T07:52:49.369Z,83.69
2016-12-13T07:53:58.872Z,83.59
2016-12-13T07:55:08.454Z,83.5
2016-12-13T07:56:17.934Z,84.07
2016-12-13T07:57:27.183Z,84.45
2016-12-13T07:58:37.216Z,83.31
2016-12-13T07:59:46.383Z,83.69
2016-12-13T08:00:55.874Z,83.88
2016-12-13T08:02:04.732Z,83.69
2016-12-13T08:03:14.260Z,83.88
2016-12-13T08:04:23.780Z,84.07
2016-12-13T08:05:33.261Z,83.88
2016-12-13T08:06:42.149Z,83.59
2016-12-13T08:07:52.021Z,83.5
2016-12-13T08:09:01.512Z,83.31
2016-12-13T08:10:11.595Z,83.4
2016-12-13T08:11:21.090Z,83.97
2016-12-13T08:12:30.637Z,83.5
2016-12-13T08:13:40.122Z,83.97
2016-12-13T08:14:49.979Z,83.5
2016-12-13T08:15:59.509Z,83.78
2016-12-13T08:17:09.190Z,83.59
2016-12-13T08:18:18.713Z,83.4
2016-12-13T08:19:28.666Z,83.88
2016-12-13T08:20:37.850Z,83.69
2016-12-13T08:21:47.353Z,83.69
2016-12-13T08:22:56.856Z,83.73
2016-12-13T08:24:06.792Z,83.64
2016-12-13T08:25:16.608Z,83.83
2016-12-13T08:26:26.438Z,83.26
2016-12-13T08:27:35.943Z,83.16
2016-12-13T08:28:45.425Z,83.31
2016-12-13T08:29:54.929Z,83.45
2016-12-13T08:31:04.427Z,83.26
2016-12-13T08:32:14.337Z,83.07
2016-12-13T08:33:23.547Z,83.26
2016-12-13T08:34:33.380Z,83.26
2016-12-13T08:35:43.242Z,83.45
2016-12-13T08:36:52.747Z,83.26
2016-12-13T08:38:02.560Z,82.69
2016-12-13T08:39:12.127Z,83.26
2016-12-13T08:40:21.916Z,83.07
2016-12-13T08:41:31.710Z,83.16
2016-12-13T08:42:41.312Z,83.26
2016-12-13T08:43:50.502Z,83.26
2016-12-13T08:44:59.988Z,83.36
2016-12-13T08:46:09.789Z,83.26
2016-12-13T08:47:19.290Z,83.16
2016-12-13T08:48:29.156Z,83.26
2016-12-13T08:49:38.684Z,82.78
2016-12-13T08:50:48.515Z,82.4
2016-12-13T08:51:58.338Z,82.31
2016-12-13T08:53:08.129Z,82.4
2016-12-13T08:54:17.951Z,83.26
2016-12-13T08:55:27.806Z,82.5
2016-12-13T08:56:37.307Z,82.59
2016-12-13T08:57:46.807Z,82.5
2016-12-13T08:58:56.621Z,82.97
2016-12-13T09:00:06.127Z,82.88
2016-12-13T09:01:15.734Z,82.78
2016-12-13T09:02:25.522Z,82.78
2016-12-13T09:03:34.707Z,82.31
2016-12-13T09:04:44.525Z,82.12
2016-12-13T09:05:54.343Z,82.69
2016-12-13T09:07:03.857Z,82.4
2016-12-13T09:08:13.667Z,82.21
2016-12-13T09:09:23.522Z,82.21
2016-12-13T09:10:32.727Z,82.31
2016-12-13T09:11:42.209Z,82.12
2016-12-13T09:12:52.047Z,82.31
2016-12-13T09:14:01.560Z,82.31
2016-12-13T09:15:11.060Z,82.31
2016-12-13T09:16:20.850Z,82.03
2016-12-13T09:17:30.669Z,82.21
2016-12-13T09:18:40.493Z,82.21
2016-12-13T09:19:50.416Z,82.16
2016-12-13T09:21:00.216Z,82.31
2016-12-13T09:22:09.767Z,82.4
2016-12-13T09:23:19.564Z,81.65
2016-12-13T09:24:29.076Z,81.84
2016-12-13T09:25:38.944Z,81.84
2016-12-13T09:26:48.754Z,81.84
2016-12-13T09:27:58.247Z,81.74
2016-12-13T09:29:08.072Z,81.74
2016-12-13T09:30:17.929Z,81.93
2016-12-13T09:31:27.837Z,81.65
2016-12-13T09:32:37.494Z,81.55
2016-12-13T09:33:47.357Z,81.65
2016-12-13T09:34:57.163Z,81.45
2016-12-13T09:36:06.661Z,81.36
2016-12-13T09:37:16.164Z,81.93
2016-12-13T09:38:25.641Z,81.55
2016-12-13T09:39:35.480Z,81.55
2016-12-13T09:40:45.296Z,81.59
2016-12-13T09:41:55.127Z,81.02
2016-12-13T09:43:04.958Z,81.3
2016-12-13T09:44:14.907Z,81.49
2016-12-13T09:45:24.760Z,81.4
2016-12-13T09:46:33.976Z,81.49
2016-12-13T09:47:43.834Z,81.4
2016-12-13T09:48:53.653Z,81.21
2016-12-13T09:50:03.470Z,81.02
2016-12-13T09:51:12.653Z,80.93
2016-12-13T09:52:22.449Z,81.21
2016-12-13T09:53:31.656Z,81.12
2016-12-13T09:54:41.476Z,81.3
2016-12-13T09:55:50.972Z,81.12
2016-12-13T09:57:26.632Z,81.21
2016-12-13T09:58:36.453Z,80.74
2016-12-13T09:59:45.978Z,80.64
2016-12-13T10:00:54.861Z,80.83
2016-12-13T10:02:04.665Z,80.64
2016-12-13T10:03:14.462Z,80.55
2016-12-13T10:04:24.293Z,80.64
2016-12-13T10:05:34.094Z,80.83
2016-12-13T10:06:43.606Z,80.83
2016-12-13T10:07:53.416Z,80.64
2016-12-13T10:09:03.224Z,80.83
2016-12-13T10:10:12.775Z,80.64
2016-12-13T10:11:22.651Z,80.16
2016-12-13T10:12:32.533Z,80.16
2016-12-13T10:13:42.348Z,79.97
2016-12-13T10:14:52.228Z,80.35
2016-12-13T10:16:02.053Z,80.35
2016-12-13T10:17:11.941Z,80.07
2016-12-13T10:18:21.515Z,80.07
2016-12-13T10:19:31.340Z,80.07
2016-12-13T10:20:41.157Z,80.16
2016-12-13T10:21:51.002Z,80.07
2016-12-13T10:23:00.836Z,80.35
2016-12-13T10:24:10.722Z,80.35
2016-12-13T10:25:20.529Z,80.16
2016-12-13T10:26:30.338Z,80.16
2016-12-13T10:27:39.836Z,80.16
2016-12-13T10:28:49.644Z,80.16
2016-12-13T10:29:59.469Z,80.26
2016-12-13T10:31:08.995Z,80.35
2016-12-13T10:32:18.221Z,79.88
2016-12-13T10:33:28.075Z,79.88
2016-12-13T10:34:37.666Z,79.88
2016-12-13T10:35:47.480Z,80.16
2016-12-13T10:36:57.269Z,80.26
2016-12-13T10:38:07.210Z,80.4
2016-12-13T10:39:16.713Z,79.73
2016-12-13T10:40:26.213Z,79.92
2016-12-13T10:41:36.105Z,80.11
2016-12-13T10:42:45.784Z,79.92
2016-12-13T10:43:55.279Z,79.83
2016-12-13T10:45:04.778Z,79.73
2016-12-13T10:46:14.591Z,79.83
2016-12-13T10:47:23.954Z,79.73
2016-12-13T10:48:33.781Z,80.11
2016-12-13T10:49:43.609Z,80.02
2016-12-13T10:50:53.139Z,80.11
2016-12-13T10:52:03.058Z,79.54
2016-12-13T10:53:12.907Z,79.35
2016-12-13T10:54:22.767Z,79.35
2016-12-13T10:55:32.556Z,79.63
2016-12-13T10:56:42.353Z,79.35
2016-12-13T10:57:52.159Z,79.06
2016-12-13T10:59:01.679Z,79.25
2016-12-13T11:00:11.488Z,79.35
2016-12-13T11:01:21.323Z,79.16
2016-12-13T11:02:30.839Z,79.44
2016-12-13T11:03:40.696Z,79.44
2016-12-13T11:04:50.532Z,79.44
2016-12-13T11:06:00.358Z,79.44
2016-12-13T11:07:10.170Z,79.54
2016-12-13T11:08:20.019Z,79.44
2016-12-13T11:09:29.849Z,79.44
2016-12-13T11:10:39.688Z,79.54
2016-12-13T11:11:49.481Z,79.35
2016-12-13T11:12:58.976Z,79.44
2016-12-13T11:14:08.813Z,79.25
2016-12-13T11:15:18.663Z,79.06
2016-12-13T11:16:28.493Z,78.88
2016-12-13T11:17:38.166Z,79.01
2016-12-13T11:18:47.440Z,79.2
2016-12-13T11:19:57.247Z,79.2
2016-12-13T11:21:07.091Z,78.63
2016-12-13T11:22:16.898Z,79.01
2016-12-13T11:23:26.702Z,78.72
2016-12-13T11:24:36.492Z,78.82
2016-12-13T11:25:46.328Z,78.34
2016-12-13T11:26:55.833Z,78.72
2016-12-13T11:28:05.633Z,78.53
2016-12-13T11:29:15.578Z,78.06
2016-12-13T11:30:25.059Z,78.16
2016-12-13T11:31:34.958Z,78.34
2016-12-13T11:32:44.809Z,78.06
2016-12-13T11:33:54.637Z,77.97
2016-12-13T11:35:04.343Z,78.06
2016-12-13T11:36:14.141Z,77.87
2016-12-13T11:37:23.949Z,77.58
2016-12-13T11:38:33.429Z,77.58
2016-12-13T11:39:43.060Z,77.87
2016-12-13T11:40:52.904Z,77.97
2016-12-13T11:42:02.747Z,77.2
2016-12-13T11:43:12.559Z,77.39
2016-12-13T11:44:22.343Z,77.58
2016-12-13T11:45:32.194Z,77.15
2016-12-13T11:46:41.762Z,77.34
2016-12-13T11:47:51.618Z,77.01
2016-12-13T11:49:01.136Z,77.05
2016-12-13T11:50:10.620Z,76.82
2016-12-13T11:51:20.336Z,76.67
2016-12-13T11:52:30.142Z,76.48
2016-12-13T11:53:39.953Z,76.86
2016-12-13T11:54:49.453Z,76.29
2016-12-13T11:55:59.423Z,76.67
2016-12-13T11:57:08.904Z,76.67
2016-12-13T11:58:18.444Z,76.67
2016-12-13T11:59:27.978Z,76.57
2016-12-13T12:00:37.774Z,76.76
2016-12-13T12:01:47.268Z,76.2
2016-12-13T12:02:57.134Z,76.1
2016-12-13T12:04:06.976Z,76.2
2016-12-13T12:05:16.668Z,75.62
2016-12-13T12:06:26.490Z,75.53
2016-12-13T12:07:36.328Z,75.53
2016-12-13T12:08:46.134Z,75.15
2016-12-13T12:09:55.934Z,75.53
2016-12-13T12:11:05.758Z,75.24
2016-12-13T12:12:15.598Z,74.2
2016-12-13T12:13:25.613Z,74.77
2016-12-13T12:14:35.095Z,74.35
2016-12-13T12:15:44.618Z,74.26
2016-12-13T12:16:54.098Z,74.26
2016-12-13T12:18:03.606Z,74.82
2016-12-13T12:19:13.545Z,74.73
2016-12-13T12:20:23.052Z,74.82
2016-12-13T12:21:32.622Z,74.73
2016-12-13T12:22:42.468Z,74.26
2016-12-13T12:23:52.301Z,74.54
2016-12-13T12:25:02.092Z,74.44
2016-12-13T12:26:11.904Z,74.26
2016-12-13T12:27:21.728Z,74.35
2016-12-13T12:28:31.565Z,74.73
2016-12-13T12:29:41.440Z,74.54
2016-12-13T12:30:51.287Z,74.54
2016-12-13T12:32:01.135Z,74.26
2016-12-13T12:33:10.996Z,74.44
2016-12-13T12:34:20.531Z,74.44
2016-12-13T12:35:30.429Z,74.44
2016-12-13T12:36:39.999Z,74.54
2016-12-13T12:37:49.195Z,74.54
2016-12-13T12:38:59.020Z,74.73
2016-12-13T12:40:09.015Z,74.35
2016-12-13T12:41:18.552Z,74.63
2016-12-13T12:42:28.051Z,74.26
2016-12-13T12:43:37.879Z,74.26
2016-12-13T12:44:47.075Z,74.16
2016-12-13T12:45:56.586Z,74.26
2016-12-13T12:47:05.775Z,74.26
2016-12-13T12:48:15.631Z,74.54
2016-12-13T12:49:25.447Z,74.07
2016-12-13T12:50:35.276Z,73.97
2016-12-13T12:51:45.098Z,73.88
2016-12-13T12:52:53.999Z,74.26
2016-12-13T12:54:03.202Z,74.26
2016-12-13T12:55:13.018Z,74.26
2016-12-13T12:56:22.993Z,74.26
2016-12-13T12:57:32.500Z,74.26
2016-12-13T12:58:42.302Z,74.26
2016-12-13T12:59:51.791Z,74.35
2016-12-13T13:01:01.292Z,74.26
2016-12-13T13:02:11.107Z,74.63
2016-12-13T13:03:20.718Z,74.73
2016-12-13T13:04:30.553Z,74.63
2016-12-13T13:05:40.216Z,74.63
2016-12-13T13:06:50.049Z,74.63
2016-12-13T13:07:59.853Z,74.63
2016-12-13T13:09:09.062Z,74.63
2016-12-13T13:10:18.562Z,74.44
2016-12-13T13:11:28.111Z,74.16
2016-12-13T13:12:37.912Z,74.16
2016-12-13T13:13:47.743Z,74.44
2016-12-13T13:14:57.561Z,74.26
2016-12-13T13:16:06.881Z,74.63
2016-12-13T13:17:16.716Z,74.54
2016-12-13T13:18:26.369Z,74.54
2016-12-13T13:19:35.859Z,74.73
2016-12-13T13:20:45.666Z,74.26
2016-12-13T13:21:55.176Z,74.35
2016-12-13T13:23:05.006Z,74.26
2016-12-13T13:24:14.825Z,74.26
2016-12-13T13:25:24.665Z,74.07
2016-12-13T13:26:34.485Z,74.07
2016-12-13T13:27:44.343Z,74.44
2016-12-13T13:28:53.853Z,74.26
2016-12-13T13:30:03.343Z,74.35
2016-12-13T13:31:13.157Z,74.07
2016-12-13T13:32:22.966Z,73.97
2016-12-13T13:33:32.481Z,74.16
2016-12-13T13:34:41.679Z,73.97
2016-12-13T13:35:51.187Z,73.78
2016-12-13T13:37:00.686Z,74.07
2016-12-13T13:38:09.881Z,74.07
2016-12-13T13:39:19.691Z,74.07
2016-12-13T13:40:29.508Z,73.97
2016-12-13T13:41:38.997Z,74.54
2016-12-13T13:42:48.811Z,74.63
2016-12-13T13:43:57.688Z,74.54
2016-12-13T13:45:06.910Z,74.63
2016-12-13T13:46:16.720Z,74.44
2016-12-13T13:47:26.577Z,74.73
2016-12-13T13:48:36.405Z,74.26
2016-12-13T13:49:45.917Z,74.26
2016-12-13T13:50:55.810Z,74.07
2016-12-13T13:52:05.304Z,74.16
2016-12-13T13:53:15.115Z,74.16
2016-12-13T13:54:24.930Z,74.26
2016-12-13T13:55:34.444Z,74.26
2016-12-13T13:56:44.255Z,74.07
2016-12-13T13:57:54.071Z,74.16
2016-12-13T13:59:03.271Z,74.07
2016-12-13T14:00:12.152Z,74.07
2016-12-13T14:01:21.964Z,74.07
2016-12-13T14:02:31.766Z,74.16
2016-12-13T14:03:41.277Z,74.26
2016-12-13T14:04:51.100Z,74.35
2016-12-13T14:06:01.041Z,74.26
2016-12-13T14:07:10.881Z,74.07
2016-12-13T14:08:20.444Z,73.78
2016-12-13T14:09:30.356Z,73.97
2016-12-13T14:10:39.866Z,74.26
2016-12-13T14:11:49.717Z,74.26
2016-12-13T14:12:59.523Z,74.07
2016-12-13T14:14:09.335Z,74.26
2016-12-13T14:15:18.839Z,74.26
2016-12-13T14:16:28.358Z,74.26
2016-12-13T14:17:38.218Z,74.22
2016-12-13T14:18:47.738Z,74.03
2016-12-13T14:19:57.582Z,74.03
2016-12-13T14:21:07.426Z,74.12
2016-12-13T14:22:16.955Z,74.16
2016-12-13T14:23:26.829Z,74.03
2016-12-13T14:24:36.682Z,74.16
2016-12-13T14:25:45.880Z,74.12
2016-12-13T14:26:55.688Z,73.93
2016-12-13T14:28:05.492Z,73.74
2016-12-13T14:29:15.314Z,74.03
2016-12-13T14:30:25.003Z,74.12
2016-12-13T14:31:34.834Z,74.6
2016-12-13T14:32:44.692Z,74.6
2016-12-13T14:33:54.547Z,73.84
2016-12-13T14:35:04.360Z,74.03
2016-12-13T14:36:14.338Z,74.51
2016-12-13T14:37:24.191Z,74.6
2016-12-13T14:38:34.004Z,73.93
2016-12-13T14:39:43.819Z,73.74
2016-12-13T14:40:53.358Z,74.51
2016-12-13T14:42:03.174Z,74.22
2016-12-13T14:43:13.024Z,74.22
2016-12-13T14:44:22.824Z,74.22
2016-12-13T14:45:32.640Z,74.22
2016-12-13T14:46:42.456Z,74.69
2016-12-13T14:47:51.996Z,74.6
2016-12-13T14:49:01.931Z,74.12
2016-12-13T14:50:11.157Z,74.31
2016-12-13T14:51:20.989Z,74.41
2016-12-13T14:52:30.482Z,74.31
2016-12-13T14:53:39.667Z,74.41
2016-12-13T14:54:49.484Z,74.69
2016-12-13T14:55:58.974Z,74.51
2016-12-13T14:57:07.867Z,74.41
2016-12-13T14:58:17.404Z,74.41
2016-12-13T14:59:26.902Z,74.41
2016-12-13T15:00:36.715Z,74.31
2016-12-13T15:01:46.619Z,74.31
2016-12-13T15:02:56.170Z,74.22
2016-12-13T15:04:06.030Z,74.31
2016-12-13T15:05:15.865Z,74.31