createdAt,value
2018-03-02T00:00:32.330Z,78.50
2018-03-02T00:03:05.976Z,78.80
2018-03-02T00:05:39.551Z,79.90
2018-03-02T00:08:13.080Z,79.70
2018-03-02T00:10:46.806Z,78.80
2018-03-02T00:13:20.387Z,79.90
2018-03-02T00:15:54.020Z,81.10
2018-03-02T00:18:27.658Z,81.60
2018-03-02T00:21:02.082Z,81.70
2018-03-02T00:23:36.602Z,82.70
2018-03-02T00:26:10.213Z,82.60
2018-03-02T00:28:44.625Z,81.70
2018-03-02T00:31:18.249Z,81.70
2018-03-02T00:33:51.897Z,82.10
2018-03-02T00:36:25.656Z,82.30
2018-03-02T00:39:00.144Z,83.70
2018-03-02T00:41:34.498Z,86.10
2018-03-02T00:44:08.058Z,86.10
2018-03-02T00:46:42.410Z,85.60
2018-03-02T00:49:16.097Z,85.50
2018-03-02T00:51:49.825Z,85.80
2018-03-02T00:54:24.218Z,85.50
2018-03-02T00:56:57.806Z,85.30
2018-03-02T00:59:31.418Z,85.20
2018-03-02T01:02:05.020Z,85.00
2018-03-02T01:04:39.339Z,85.10
2018-03-02T01:07:12.950Z,85.20
2018-03-02T01:09:46.632Z,85.00
2018-03-02T01:12:20.331Z,85.40
2018-03-02T01:14:54.861Z,85.80
2018-03-02T01:17:28.424Z,85.60
2018-03-02T01:20:01.934Z,85.40
2018-03-02T01:22:36.503Z,85.70
2018-03-02T01:25:10.090Z,85.70
2018-03-02T01:27:44.536Z,85.90
2018-03-02T01:30:18.043Z,85.90
2018-03-02T01:32:51.714Z,85.80
2018-03-02T01:35:25.397Z,85.50
2018-03-02T01:37:58.960Z,85.40
2018-03-02T01:40:32.641Z,85.60
2018-03-02T01:43:06.235Z,85.70
2018-03-02T01:45:39.915Z,85.90
2018-03-02T01:48:13.520Z,86.20
2018-03-02T01:50:47.225Z,86.90
2018-03-02T01:53:20.818Z,86.60
2018-03-02T01:55:55.243Z,87.30
2018-03-02T01:58:28.804Z,87.30
2018-03-02T02:01:03.160Z,87.50
2018-03-02T02:03:36.761Z,87.50
2018-03-02T02:06:10.339Z,87.30
2018-03-02T02:08:44.023Z,87.20
2018-03-02T02:11:17.654Z,87.40
2018-03-02T02:13:51.180Z,88.30
2018-03-02T02:16:24.757Z,88.60
2018-03-02T02:18:59.072Z,89.00
2018-03-02T02:21:32.679Z,88.60
2018-03-02T02:24:06.358Z,89.50
2018-03-02T02:26:40.152Z,89.40
2018-03-02T02:29:13.747Z,89.40
2018-03-02T02:31:47.377Z,90.30
2018-03-02T02:34:20.962Z,90.60
2018-03-02T02:36:55.314Z,90.60
2018-03-02T02:39:28.848Z,90.60
2018-03-02T02:42:02.422Z,90.60
2018-03-02T02:44:36.038Z,90.80
2018-03-02T02:47:10.537Z,90.90
2018-03-02T02:49:44.122Z,90.90
2018-03-02T02:52:17.721Z,90.80
2018-03-02T02:54:51.249Z,90.80
2018-03-02T02:57:24.962Z,91.30
2018-03-02T02:59:58.493Z,91.70
2018-03-02T03:02:32.952Z,91.40
2018-03-02T03:05:06.559Z,91.40
2018-03-02T03:07:40.144Z,91.60
2018-03-02T03:10:13.667Z,91.20
2018-03-02T03:12:48.175Z,91.20
2018-03-02T03:15:21.860Z,91.20
2018-03-02T03:17:55.497Z,91.00
2018-03-02T03:20:29.256Z,91.00
2018-03-02T03:23:03.709Z,91.00
2018-03-02T03:25:37.341Z,91.00
2018-03-02T03:28:11.451Z,91.50
2018-03-02T03:30:45.957Z,90.90
2018-03-02T03:33:19.553Z,90.90
2018-03-02T03:35:53.125Z,91.20
2018-03-02T03:38:26.680Z,91.00
2018-03-02T03:41:00.265Z,90.90
2018-03-02T03:43:33.883Z,90.70
2018-03-02T03:46:07.664Z,90.90
2018-03-02T03:48:41.289Z,90.80
2018-03-02T03:51:14.861Z,90.80
2018-03-02T03:53:48.609Z,90.80
2018-03-02T03:56:22.139Z,90.80
2018-03-02T03:58:55.728Z,90.70
2018-03-02T04:01:29.343Z,90.80
2018-03-02T04:04:02.868Z,90.50
2018-03-02T04:06:36.569Z,90.50
2018-03-02T04:09:10.158Z,90.80
2018-03-02T04:11:44.480Z,90.60
2018-03-02T04:14:18.060Z,90.60
2018-03-02T04:16:51.825Z,91.20
2018-03-02T04:19:25.499Z,91.20
2018-03-02T04:21:59.085Z,91.30
2018-03-02T04:24:32.724Z,91.50
2018-03-02T04:27:06.297Z,91.70
2018-03-02T04:29:40.729Z,91.90
2018-03-02T04:32:14.542Z,91.50
2018-03-02T04:34:48.391Z,91.40
2018-03-02T04:37:22.216Z,91.50
2018-03-02T04:39:56.732Z,91.30
2018-03-02T04:42:30.625Z,91.30
2018-03-02T04:45:04.382Z,91.10
2018-03-02T04:47:38.088Z,91.40
2018-03-02T04:50:11.819Z,91.30
2018-03-02T04:52:45.607Z,91.10
2018-03-02T04:55:19.304Z,91.30
2018-03-02T04:57:52.966Z,91.30
2018-03-02T05:00:27.403Z,91.60
2018-03-02T05:03:01.094Z,91.60
2018-03-02T05:05:34.663Z,91.70
2018-03-02T05:08:08.213Z,91.70
2018-03-02T05:10:41.808Z,91.80
2018-03-02T05:13:15.349Z,92.00
2018-03-02T05:15:49.644Z,92.00
2018-03-02T05:18:23.149Z,92.00
2018-03-02T05:20:56.831Z,92.20
2018-03-02T05:23:30.534Z,92.20
2018-03-02T05:26:04.127Z,92.20
2018-03-02T05:28:38.433Z,92.30
2018-03-02T05:31:12.086Z,92.30
2018-03-02T05:33:45.676Z,92.30
2018-03-02T05:36:19.294Z,92.30
2018-03-02T05:38:53.008Z,92.30
2018-03-02T05:41:26.748Z,92.30
2018-03-02T05:44:00.325Z,92.40
2018-03-02T05:46:34.069Z,92.30
2018-03-02T05:49:07.926Z,92.10
2018-03-02T05:51:42.488Z,92.20
2018-03-02T05:54:17.004Z,92.30
2018-03-02T05:56:50.611Z,92.30
2018-03-02T05:59:24.165Z,92.40
2018-03-02T06:01:57.818Z,92.50
2018-03-02T06:04:31.477Z,92.20
2018-03-02T06:07:05.125Z,92.20
2018-03-02T06:09:38.734Z,92.10
2018-03-02T06:12:12.427Z,91.90
2018-03-02T06:14:46.017Z,91.80
2018-03-02T06:17:19.616Z,92.10
2018-03-02T06:19:53.313Z,92.40
2018-03-02T06:22:30.519Z,92.80
2018-03-02T06:25:04.278Z,92.60
2018-03-02T06:27:38.093Z,92.70
2018-03-02T06:30:12.547Z,92.40
2018-03-02T06:32:46.320Z,92.40
2018-03-02T06:35:20.131Z,92.60
2018-03-02T06:37:53.904Z,92.40
2018-03-02T06:40:27.548Z,92.20
2018-03-02T06:43:01.401Z,92.60
2018-03-02T06:45:35.791Z,92.70
2018-03-02T06:48:09.513Z,92.60
2018-03-02T06:50:43.156Z,92.90
2018-03-02T06:53:16.720Z,92.70
2018-03-02T06:55:51.118Z,93.10
2018-03-02T06:58:24.706Z,93.10
2018-03-02T07:00:58.305Z,93.40
2018-03-02T07:03:31.920Z,93.50
2018-03-02T07:06:05.777Z,93.20
2018-03-02T07:08:40.124Z,92.80
2018-03-02T07:11:13.863Z,92.80
2018-03-02T07:13:47.562Z,92.90
2018-03-02T07:16:21.218Z,92.60
2018-03-02T07:18:54.821Z,93.10
2018-03-02T07:21:28.359Z,93.40
2018-03-02T07:24:01.944Z,93.30
2018-03-02T07:26:35.516Z,92.50
2018-03-02T07:29:09.219Z,92.40
2018-03-02T07:31:42.771Z,92.20
2018-03-02T07:34:16.382Z,91.70
2018-03-02T07:36:49.929Z,92.00
2018-03-02T07:39:23.591Z,92.60
2018-03-02T07:41:57.134Z,91.80
2018-03-02T07:44:30.889Z,91.90
2018-03-02T07:47:05.011Z,91.30
2018-03-02T07:49:38.810Z,90.90
2018-03-02T07:52:12.368Z,91.30
2018-03-02T07:54:46.076Z,91.50
2018-03-02T07:57:19.671Z,90.90
2018-03-02T07:59:53.193Z,91.00
2018-03-02T08:02:27.628Z,90.70
2018-03-02T08:05:01.430Z,90.70
2018-03-02T08:07:35.940Z,90.00
2018-03-02T08:10:09.534Z,90.00
2018-03-02T08:12:43.095Z,90.60
2018-03-02T08:15:16.649Z,90.40
2018-03-02T08:17:50.222Z,89.20
2018-03-02T08:20:24.534Z,88.90
2018-03-02T08:22:58.262Z,89.20
2018-03-02T08:25:31.851Z,87.70
2018-03-02T08:28:05.531Z,89.20
2018-03-02T08:30:39.294Z,86.00
2018-03-02T08:33:13.658Z,87.60
2018-03-02T08:35:47.217Z,88.00
2018-03-02T08:38:20.772Z,86.50
2018-03-02T08:40:55.290Z,87.20
2018-03-02T08:43:28.895Z,87.10
2018-03-02T08:46:02.497Z,89.10
2018-03-02T08:48:36.113Z,88.10
2018-03-02T08:51:10.411Z,87.70
2018-03-02T08:53:44.044Z,87.10
2018-03-02T08:56:17.604Z,82.00
2018-03-02T08:58:51.211Z,83.50
2018-03-02T09:01:24.846Z,84.70
2018-03-02T09:03:58.404Z,85.50
2018-03-02T09:06:32.849Z,81.60
2018-03-02T09:09:06.400Z,81.50
2018-03-02T09:11:39.914Z,82.00
2018-03-02T09:14:13.560Z,77.50
2018-03-02T09:16:47.178Z,75.50
2018-03-02T09:19:20.740Z,76.00
2018-03-02T09:21:54.458Z,78.30
2018-03-02T09:24:28.047Z,78.80
2018-03-02T09:27:02.415Z,76.80
2018-03-02T09:29:36.234Z,76.00
2018-03-02T09:32:10.013Z,74.90
2018-03-02T09:34:43.593Z,73.20
2018-03-02T09:37:17.201Z,72.30
2018-03-02T09:39:51.485Z,70.00
2018-03-02T09:42:25.240Z,69.90
2018-03-02T09:44:58.957Z,70.90
2018-03-02T09:47:32.717Z,71.70
2018-03-02T09:50:06.410Z,72.30
2018-03-02T09:52:40.128Z,68.70
2018-03-02T09:55:14.526Z,68.80
2018-03-02T09:57:48.246Z,68.70
2018-03-02T10:00:21.833Z,67.80
2018-03-02T10:02:56.155Z,66.30
2018-03-02T10:05:29.683Z,66.20
2018-03-02T10:08:03.360Z,66.90
2018-03-02T10:10:36.951Z,67.40
2018-03-02T10:13:10.550Z,66.30
2018-03-02T10:15:44.259Z,65.50
2018-03-02T10:18:17.791Z,64.80
2018-03-02T10:20:52.096Z,63.70
2018-03-02T10:23:25.680Z,63.60
2018-03-02T10:25:59.182Z,64.50
2018-03-02T10:28:32.817Z,63.20
2018-03-02T10:31:07.305Z,62.30
2018-03-02T10:33:41.049Z,62.30
2018-03-02T10:36:15.610Z,61.10
2018-03-02T10:38:49.361Z,61.10
2018-03-02T10:41:23.001Z,60.50
2018-03-02T10:43:56.621Z,60.40
2018-03-02T10:46:35.881Z,60.70
2018-03-02T10:49:10.280Z,60.90
2018-03-02T10:51:44.767Z,61.00
2018-03-02T10:54:18.340Z,61.00
2018-03-02T10:56:51.874Z,62.60
2018-03-02T10:59:25.449Z,62.60
2018-03-02T11:02:05.655Z,60.00
2018-03-02T11:04:46.586Z,60.10
2018-03-02T11:07:20.280Z,59.90
2018-03-02T11:09:53.821Z,60.70
2018-03-02T11:12:28.235Z,58.40
2018-03-02T11:15:01.834Z,58.40
2018-03-02T11:17:35.534Z,58.60
2018-03-02T11:20:09.264Z,58.80
2018-03-02T11:22:42.858Z,58.70
2018-03-02T11:25:16.465Z,59.40
2018-03-02T11:27:50.189Z,59.20
2018-03-02T11:30:23.746Z,59.00
2018-03-02T11:32:57.387Z,58.10
2018-03-02T11:35:30.975Z,57.80
2018-03-02T11:38:05.301Z,58.00
2018-03-02T11:40:39.674Z,58.30
2018-03-02T11:43:13.229Z,58.30
2018-03-02T11:45:46.922Z,58.90
2018-03-02T11:48:20.647Z,58.20
2018-03-02T11:50:54.321Z,57.80
2018-03-02T11:53:28.030Z,58.00
2018-03-02T11:56:01.646Z,58.40
2018-03-02T11:58:35.216Z,58.80
2018-03-02T12:01:08.741Z,56.90
2018-03-02T12:03:42.352Z,56.40
2018-03-02T12:06:16.075Z,57.10
2018-03-02T12:08:50.001Z,57.80
2018-03-02T12:11:23.593Z,57.20
2018-03-02T12:13:57.236Z,57.30
2018-03-02T12:16:30.985Z,57.20
2018-03-02T12:19:04.548Z,57.80
2018-03-02T12:21:38.171Z,57.80
2018-03-02T12:24:11.741Z,57.90
2018-03-02T12:26:45.279Z,57.50
2018-03-02T12:29:19.654Z,57.60
2018-03-02T12:31:53.998Z,57.40
2018-03-02T12:34:28.412Z,57.40
2018-03-02T12:37:02.117Z,57.30
2018-03-02T12:39:35.661Z,57.00
2018-03-02T12:42:09.399Z,56.50
2018-03-02T12:44:43.019Z,56.10
2018-03-02T12:47:16.645Z,56.20
2018-03-02T12:49:50.196Z,56.20
2018-03-02T12:52:23.844Z,56.50
2018-03-02T12:54:57.426Z,56.10
2018-03-02T12:57:31.028Z,56.40
2018-03-02T13:00:04.615Z,56.40
2018-03-02T13:02:38.982Z,56.40
2018-03-02T13:05:13.328Z,56.20
2018-03-02T13:07:46.858Z,56.10
2018-03-02T13:10:20.414Z,56.60
2018-03-02T13:12:54.037Z,56.30
2018-03-02T13:15:27.634Z,56.00
2018-03-02T13:18:01.253Z,56.10
2018-03-02T13:20:35.763Z,55.40
2018-03-02T13:23:09.332Z,55.40
2018-03-02T13:25:42.882Z,56.50
2018-03-02T13:31:17.192Z,56.90
2018-03-02T13:34:02.785Z,57.60
2018-03-02T13:36:36.380Z,57.50
2018-03-02T13:39:10.013Z,57.70
2018-03-02T13:41:55.434Z,58.20
2018-03-02T13:44:29.004Z,58.90
2018-03-02T13:47:02.545Z,59.40
2018-03-02T13:49:47.879Z,59.40
2018-03-02T13:52:21.502Z,59.50
2018-03-02T13:54:55.861Z,58.70
2018-03-02T13:57:41.562Z,58.70
2018-03-02T14:00:15.887Z,58.80
2018-03-02T14:03:01.489Z,58.80
2018-03-02T14:05:35.087Z,58.90
2018-03-02T14:08:08.725Z,58.30
2018-03-02T14:10:42.330Z,57.40
2018-03-02T14:13:15.897Z,57.40
2018-03-02T14:15:49.529Z,57.10
2018-03-02T14:18:23.186Z,56.80
2018-03-02T14:20:56.728Z,58.10
2018-03-02T14:23:30.278Z,58.30
2018-03-02T14:26:03.866Z,57.60
2018-03-02T14:28:37.365Z,57.70
2018-03-02T14:31:10.890Z,58.30
2018-03-02T14:33:44.461Z,57.70
2018-03-02T14:36:18.038Z,57.70
2018-03-02T14:38:51.659Z,57.70
2018-03-02T14:41:25.249Z,58.00
2018-03-02T14:43:58.858Z,58.60
2018-03-02T14:46:32.384Z,58.60
2018-03-02T14:49:05.981Z,59.00
2018-03-02T14:51:39.534Z,60.20
2018-03-02T14:54:13.053Z,61.00
2018-03-02T14:56:46.674Z,60.40
2018-03-02T14:59:20.329Z,59.90
2018-03-02T15:01:53.894Z,60.90
2018-03-02T15:04:28.258Z,63.40
2018-03-02T15:07:01.913Z,63.40
2018-03-02T15:09:35.464Z,63.30
2018-03-02T15:12:08.984Z,63.60
2018-03-02T15:14:42.590Z,64.20
2018-03-02T15:17:16.900Z,64.60
2018-03-02T15:19:50.520Z,64.50
2018-03-02T15:22:24.073Z,64.10
2018-03-02T15:24:57.614Z,64.10
2018-03-02T15:27:31.193Z,65.10
2018-03-02T15:30:05.704Z,65.80
2018-03-02T15:32:39.312Z,65.80
2018-03-02T15:35:12.903Z,65.00
2018-03-02T15:37:47.231Z,66.40
2018-03-02T15:40:21.753Z,67.00
2018-03-02T15:42:55.321Z,67.00
2018-03-02T15:45:28.858Z,67.20
2018-03-02T15:48:02.426Z,68.90
2018-03-02T15:50:35.988Z,70.00
2018-03-02T15:53:10.364Z,69.70
2018-03-02T15:55:43.968Z,69.60
2018-03-02T15:58:17.575Z,69.70
2018-03-02T16:00:51.889Z,69.40
2018-03-02T16:03:25.502Z,69.30
2018-03-02T16:05:59.246Z,69.40
2018-03-02T16:08:32.990Z,71.50
2018-03-02T16:11:07.088Z,71.90
2018-03-02T16:13:40.758Z,70.50
2018-03-02T16:16:14.325Z,70.50
2018-03-02T16:18:47.909Z,69.60
2018-03-02T16:21:21.632Z,68.50
2018-03-02T16:23:55.463Z,69.90
2018-03-02T16:26:29.156Z,69.50
2018-03-02T16:29:02.722Z,70.60
2018-03-02T16:31:36.324Z,69.80
2018-03-02T16:34:09.874Z,69.00
2018-03-02T16:36:44.233Z,67.40
2018-03-02T16:39:17.982Z,67.40
2018-03-02T16:41:51.545Z,67.90
2018-03-02T16:44:25.079Z,68.60
2018-03-02T16:46:58.798Z,68.80
2018-03-02T16:49:32.372Z,67.60
2018-03-02T16:52:05.977Z,67.40
2018-03-02T16:54:39.486Z,67.70
2018-03-02T16:57:13.047Z,67.70
2018-03-02T16:59:46.578Z,67.90
2018-03-02T17:02:20.178Z,68.30
2018-03-02T17:04:53.752Z,69.00
2018-03-02T17:07:27.337Z,69.20
2018-03-02T17:10:00.917Z,69.60
2018-03-02T17:12:34.630Z,70.00
2018-03-02T17:15:08.249Z,70.20
2018-03-02T17:17:41.869Z,70.20
2018-03-02T17:20:15.465Z,72.40
2018-03-02T17:22:49.097Z,74.10
2018-03-02T17:25:22.689Z,75.10
2018-03-02T17:27:56.275Z,74.90
2018-03-02T17:30:29.821Z,74.20
2018-03-02T17:33:03.497Z,75.50
2018-03-02T17:35:37.059Z,74.50
2018-03-02T17:38:10.730Z,77.00
2018-03-02T17:40:44.243Z,79.60
2018-03-02T17:43:17.771Z,81.80
2018-03-02T17:45:51.328Z,82.70
2018-03-02T17:48:24.889Z,83.10
2018-03-02T17:50:59.344Z,83.80
2018-03-02T17:53:33.100Z,83.00
2018-03-02T17:56:06.670Z,85.20
2018-03-02T17:58:40.198Z,84.60
2018-03-02T18:01:13.804Z,84.20
2018-03-02T18:03:47.386Z,87.20
2018-03-02T18:06:21.002Z,89.60
2018-03-02T18:08:54.558Z,90.50
2018-03-02T18:11:28.072Z,90.60
2018-03-02T18:14:01.802Z,89.30
2018-03-02T18:16:35.336Z,90.20
2018-03-02T18:19:08.918Z,90.30
2018-03-02T18:21:43.405Z,90.60
2018-03-02T18:24:17.005Z,90.50
2018-03-02T18:26:50.550Z,89.50
2018-03-02T18:29:25.126Z,90.10
2018-03-02T18:31:59.628Z,90.20
2018-03-02T18:34:33.271Z,90.20
2018-03-02T18:37:07.111Z,90.70
2018-03-02T18:39:40.837Z,90.90
2018-03-02T18:42:14.458Z,91.00
2018-03-02T18:44:48.069Z,91.00
2018-03-02T18:47:21.691Z,91.70
2018-03-02T18:49:55.204Z,92.40
2018-03-02T18:52:28.816Z,92.30
2018-03-02T18:55:02.480Z,92.60
2018-03-02T18:57:36.099Z,93.50
2018-03-02T19:00:09.642Z,93.30
2018-03-02T19:02:43.199Z,93.80
2018-03-02T19:05:17.662Z,93.90
2018-03-02T19:07:51.492Z,93.80
2018-03-02T19:10:25.813Z,94.60
2018-03-02T19:13:00.155Z,94.70
2018-03-02T19:15:33.819Z,94.70
2018-03-02T19:18:07.570Z,95.20
2018-03-02T19:20:41.130Z,95.60
2018-03-02T19:23:14.737Z,95.90
2018-03-02T19:25:48.333Z,96.10
2018-03-02T19:28:22.051Z,95.80
2018-03-02T19:30:56.351Z,95.80
2018-03-02T19:33:30.148Z,95.80
2018-03-02T19:36:03.741Z,96.10
2018-03-02T19:38:38.190Z,96.00
2018-03-02T19:41:11.952Z,96.00
2018-03-02T19:43:46.222Z,96.40
2018-03-02T19:46:20.636Z,96.60
2018-03-02T19:48:54.343Z,96.60
2018-03-02T19:51:27.914Z,97.00
2018-03-02T19:54:01.577Z,96.70
2018-03-02T19:56:35.261Z,97.00
2018-03-02T19:59:09.694Z,96.60
2018-03-02T20:01:43.289Z,96.60
2018-03-02T20:04:16.881Z,97.20
2018-03-02T20:06:50.450Z,96.90
2018-03-02T20:09:23.948Z,97.00
2018-03-02T20:11:57.547Z,96.70
2018-03-02T20:14:31.143Z,96.60
2018-03-02T20:17:05.494Z,97.00
2018-03-02T20:19:39.018Z,97.00
2018-03-02T20:22:12.776Z,96.90
2018-03-02T20:24:46.395Z,96.80
2018-03-02T20:27:19.924Z,96.80
2018-03-02T20:29:53.516Z,96.90
2018-03-02T20:32:27.170Z,97.00
2018-03-02T20:35:00.780Z,97.20
2018-03-02T20:37:34.378Z,97.80
2018-03-02T20:40:07.938Z,98.00
2018-03-02T20:42:41.591Z,98.00
2018-03-02T20:45:15.283Z,98.70
2018-03-02T20:47:48.895Z,99.70
2018-03-02T20:50:22.497Z,99.90
2018-03-02T20:52:56.086Z,99.90
2018-03-02T20:55:29.704Z,99.90
2018-03-02T20:58:03.322Z,99.90
2018-03-02T21:00:36.851Z,99.90
2018-03-02T21:03:10.401Z,99.90
2018-03-02T21:05:43.977Z,99.90
2018-03-02T21:08:17.574Z,99.60
2018-03-02T21:10:51.130Z,99.50
2018-03-02T21:13:24.682Z,99.00
2018-03-02T21:15:58.286Z,98.90
2018-03-02T21:18:31.822Z,99.00
2018-03-02T21:21:05.472Z,99.10
2018-03-02T21:23:39.010Z,99.50
2018-03-02T21:26:12.543Z,99.20
2018-03-02T21:28:46.117Z,99.00
2018-03-02T21:31:19.677Z,99.20
2018-03-02T21:33:53.389Z,99.60
2018-03-02T21:36:27.234Z,99.90
2018-03-02T21:39:01.538Z,99.90
2018-03-02T21:41:35.131Z,99.90
2018-03-02T21:44:09.435Z,99.90
2018-03-02T21:46:43.029Z,99.90
2018-03-02T21:49:16.754Z,99.90
2018-03-02T21:51:50.365Z,99.90
2018-03-02T21:54:23.873Z,99.90
2018-03-02T21:56:57.418Z,99.90
2018-03-02T21:59:30.929Z,99.90
2018-03-02T22:02:04.510Z,99.90
2018-03-02T22:04:38.076Z,99.90
2018-03-02T22:07:12.461Z,99.90
2018-03-02T22:09:46.026Z,99.90
2018-03-02T22:12:19.668Z,99.90
2018-03-02T22:14:53.338Z,99.90
2018-03-02T22:17:26.907Z,99.90
2018-03-02T22:20:00.458Z,99.90
2018-03-02T22:22:34.044Z,99.90
2018-03-02T22:25:07.643Z,99.90
2018-03-02T22:27:41.157Z,99.90
2018-03-02T22:30:14.742Z,99.90
2018-03-02T22:32:49.134Z,99.90
2018-03-02T22:35:22.706Z,99.90
2018-03-02T22:37:56.217Z,99.90
2018-03-02T22:40:29.803Z,99.90
2018-03-02T22:43:03.369Z,99.90
2018-03-02T22:45:36.917Z,99.90
2018-03-02T22:48:10.786Z,99.90
2018-03-02T22:50:44.388Z,99.90
2018-03-02T22:53:17.994Z,99.90
2018-03-02T22:55:51.566Z,99.90
2018-03-02T22:58:25.843Z,99.90
2018-03-02T23:00:59.454Z,99.90
2018-03-02T23:03:33.113Z,99.90
2018-03-02T23:06:06.670Z,99.90
2018-03-02T23:08:40.339Z,99.90
2018-03-02T23:11:13.912Z,99.90
2018-03-02T23:13:48.444Z,99.90
2018-03-02T23:16:21.966Z,99.90
2018-03-02T23:18:55.534Z,99.90
2018-03-02T23:21:29.129Z,99.90
2018-03-02T23:24:02.916Z,99.90
2018-03-02T23:26:36.718Z,99.90
2018-03-02T23:29:10.628Z,99.90
2018-03-02T23:31:44.450Z,99.90
2018-03-02T23:34:18.782Z,99.90
2018-03-02T23:36:52.483Z,99.90
2018-03-02T23:39:26.058Z,99.90
2018-03-02T23:41:59.614Z,99.90
2018-03-02T23:44:33.144Z,99.90
2018-03-02T23:47:06.661Z,99.90
2018-03-02T23:49:40.208Z,99.90
2018-03-02T23:52:14.488Z,99.90
2018-03-02T23:54:48.093Z,99.90
2018-03-02T23:57:21.629Z,99.90
2018-03-02T23:59:55.182Z,99.90
