createdAt,value
2023-05-08T00:02:04.798Z,8.80
2023-05-08T00:04:31.589Z,8.05
2023-05-08T00:06:58.414Z,9.23
2023-05-08T00:09:24.993Z,9.25
2023-05-08T00:11:51.759Z,11.30
2023-05-08T00:14:18.717Z,8.98
2023-05-08T00:16:47.000Z,8.68
2023-05-08T00:19:13.822Z,9.48
2023-05-08T00:21:40.596Z,9.25
2023-05-08T00:24:07.380Z,9.10
2023-05-08T00:26:33.971Z,9.35
2023-05-08T00:29:00.474Z,11.23
2023-05-08T00:31:27.069Z,9.38
2023-05-08T00:33:55.732Z,11.63
2023-05-08T00:36:23.599Z,10.60
2023-05-08T00:38:50.093Z,9.20
2023-05-08T00:41:17.256Z,9.35
2023-05-08T00:43:43.756Z,13.05
2023-05-08T00:46:10.593Z,13.23
2023-05-08T00:48:38.561Z,12.75
2023-05-08T00:51:09.777Z,12.48
2023-05-08T00:53:39.793Z,11.57
2023-05-08T00:56:10.376Z,9.95
2023-05-08T00:58:37.888Z,9.45
2023-05-08T01:01:04.669Z,10.25
2023-05-08T01:03:33.142Z,9.88
2023-05-08T01:05:59.834Z,8.70
2023-05-08T01:08:26.273Z,7.97
2023-05-08T01:11:11.681Z,9.13
2023-05-08T01:14:00.089Z,9.60
2023-05-08T01:16:47.803Z,11.73
2023-05-08T01:19:31.919Z,8.02
2023-05-08T01:22:38.914Z,10.90
2023-05-08T01:25:36.867Z,8.15
2023-05-08T01:28:31.217Z,8.10
2023-05-08T01:31:27.359Z,9.25
2023-05-08T01:34:01.435Z,10.25
2023-05-08T01:36:36.287Z,10.13
2023-05-08T01:39:20.527Z,8.85
2023-05-08T01:41:57.159Z,9.15
2023-05-08T01:44:28.785Z,9.85
2023-05-08T01:46:55.950Z,8.32
2023-05-08T01:49:34.752Z,11.10
2023-05-08T01:52:11.542Z,13.63
2023-05-08T01:54:48.513Z,11.18
2023-05-08T01:57:16.962Z,12.60
2023-05-08T01:59:45.565Z,10.23
2023-05-08T02:02:13.749Z,9.48
2023-05-08T02:04:45.514Z,11.35
2023-05-08T02:07:12.958Z,10.27
2023-05-08T02:09:45.205Z,10.23
2023-05-08T02:12:14.537Z,14.00
2023-05-08T02:14:42.821Z,11.60
2023-05-08T02:17:12.243Z,10.73
2023-05-08T02:19:41.031Z,9.15
2023-05-08T02:22:08.878Z,8.43
2023-05-08T02:24:38.468Z,9.65
2023-05-08T02:27:07.226Z,8.23
2023-05-08T02:29:34.912Z,7.85
2023-05-08T02:32:03.656Z,8.63
2023-05-08T02:34:31.997Z,12.65
2023-05-08T02:37:00.056Z,8.93
2023-05-08T02:39:30.953Z,7.80
2023-05-08T02:41:58.301Z,8.73
2023-05-08T02:44:24.985Z,7.40
2023-05-08T02:47:19.114Z,8.65
2023-05-08T02:49:56.831Z,11.55
2023-05-08T02:52:30.092Z,10.18
2023-05-08T02:55:12.403Z,9.25
2023-05-08T02:58:15.833Z,8.93
2023-05-08T03:01:00.855Z,12.38
2023-05-08T03:03:37.099Z,9.73
2023-05-08T03:06:09.670Z,11.77
2023-05-08T03:08:37.785Z,10.82
2023-05-08T03:11:11.548Z,10.75
2023-05-08T03:13:41.190Z,11.60
2023-05-08T03:16:14.011Z,7.88
2023-05-08T03:18:51.041Z,12.15
2023-05-08T03:21:23.727Z,13.88
2023-05-08T03:23:57.509Z,12.73
2023-05-08T03:26:24.659Z,14.68
2023-05-08T03:28:52.426Z,10.60
2023-05-08T03:31:19.975Z,15.38
2023-05-08T03:33:48.177Z,11.20
2023-05-08T03:36:15.686Z,10.25
2023-05-08T03:38:42.790Z,10.73
2023-05-08T03:41:10.312Z,11.20
2023-05-08T03:43:38.073Z,12.32
2023-05-08T03:46:08.133Z,9.77
2023-05-08T03:48:35.141Z,12.25
2023-05-08T03:51:03.255Z,10.35
2023-05-08T03:53:32.143Z,9.32
2023-05-08T03:56:00.407Z,11.68
2023-05-08T03:58:44.309Z,9.15
2023-05-08T04:01:10.904Z,10.50
2023-05-08T04:03:56.303Z,9.27
2023-05-08T04:06:50.097Z,13.38
2023-05-08T04:09:26.618Z,10.32
2023-05-08T04:12:03.784Z,9.80
2023-05-08T04:14:36.863Z,14.80
2023-05-08T04:17:07.095Z,11.10
2023-05-08T04:19:39.628Z,10.20
2023-05-08T04:22:08.541Z,10.93
2023-05-08T04:24:40.992Z,10.73
2023-05-08T04:27:10.062Z,12.98
2023-05-08T04:29:38.242Z,9.82
2023-05-08T04:32:07.228Z,10.52
2023-05-08T04:34:34.432Z,9.65
2023-05-08T04:37:01.970Z,11.30
2023-05-08T04:39:28.555Z,12.95
2023-05-08T04:41:55.113Z,9.00
2023-05-08T04:44:21.874Z,9.40
2023-05-08T04:46:51.392Z,11.90
2023-05-08T04:49:20.916Z,9.05
2023-05-08T04:51:47.513Z,11.40
2023-05-08T04:54:13.944Z,9.80
2023-05-08T04:56:40.538Z,10.10
2023-05-08T04:59:07.648Z,12.27
2023-05-08T05:01:34.296Z,10.48
2023-05-08T05:04:00.930Z,11.07
2023-05-08T05:06:28.388Z,11.18
2023-05-08T05:08:56.403Z,9.68
2023-05-08T05:11:23.202Z,8.60
2023-05-08T05:13:49.820Z,11.27
2023-05-08T05:16:16.984Z,13.00
2023-05-08T05:18:47.354Z,9.32
2023-05-08T05:21:14.536Z,9.15
2023-05-08T05:23:41.366Z,11.07
2023-05-08T05:26:09.536Z,9.32
2023-05-08T05:28:38.732Z,11.68
2023-05-08T05:31:05.545Z,9.55
2023-05-08T05:33:32.102Z,10.25
2023-05-08T05:35:59.135Z,11.80
2023-05-08T05:38:27.897Z,13.48
2023-05-08T05:40:55.024Z,9.05
2023-05-08T05:43:21.731Z,9.07
2023-05-08T05:45:49.927Z,11.38
2023-05-08T05:48:16.668Z,9.15
2023-05-08T05:50:43.465Z,9.45
2023-05-08T05:53:10.193Z,11.32
2023-05-08T05:55:36.784Z,9.27
2023-05-08T05:58:03.459Z,8.35
2023-05-08T06:00:31.308Z,8.77
2023-05-08T06:02:58.360Z,9.02
2023-05-08T06:05:25.223Z,9.43
2023-05-08T06:07:52.040Z,9.50
2023-05-08T06:10:19.149Z,10.20
2023-05-08T06:12:46.106Z,9.40
2023-05-08T06:15:13.067Z,7.53
2023-05-08T06:17:40.510Z,7.25
2023-05-08T06:20:08.196Z,6.90
2023-05-08T06:22:36.590Z,7.60
2023-05-08T06:25:03.349Z,6.18
2023-05-08T06:27:30.259Z,6.07
2023-05-08T06:29:56.787Z,5.50
2023-05-08T06:32:24.129Z,5.50
2023-05-08T06:34:58.461Z,7.45
2023-05-08T06:37:25.077Z,6.05
2023-05-08T06:40:03.994Z,7.68
2023-05-08T06:42:38.064Z,7.55
2023-05-08T06:45:05.696Z,6.50
2023-05-08T06:47:32.706Z,7.35
2023-05-08T06:50:00.459Z,9.40
2023-05-08T06:52:26.966Z,9.90
2023-05-08T06:54:53.827Z,9.02
2023-05-08T06:57:20.473Z,7.13
2023-05-08T06:59:47.038Z,12.38
2023-05-08T07:02:14.472Z,10.25
2023-05-08T07:04:41.395Z,11.88
2023-05-08T07:07:08.309Z,11.65
2023-05-08T07:09:34.897Z,13.45
2023-05-08T07:12:02.739Z,12.00
2023-05-08T07:14:30.215Z,12.68
2023-05-08T07:16:57.450Z,15.90
2023-05-08T07:19:24.042Z,15.35
2023-05-08T07:21:51.492Z,15.63
2023-05-08T07:24:18.305Z,15.43
2023-05-08T07:26:44.861Z,20.58
2023-05-08T07:29:17.510Z,16.40
2023-05-08T07:31:44.118Z,16.48
2023-05-08T07:34:10.685Z,20.02
2023-05-08T07:36:37.513Z,25.15
2023-05-08T07:39:04.651Z,18.58
2023-05-08T07:41:31.979Z,17.55
2023-05-08T07:43:58.970Z,17.30
2023-05-08T07:46:28.776Z,20.55
2023-05-08T07:48:55.953Z,18.85
2023-05-08T07:51:22.665Z,16.25
2023-05-08T07:53:49.209Z,17.77
2023-05-08T07:56:15.893Z,17.55
2023-05-08T07:58:42.495Z,18.10
2023-05-08T08:01:09.919Z,19.48
2023-05-08T08:03:36.501Z,18.27
2023-05-08T08:06:05.060Z,17.55
2023-05-08T08:08:31.518Z,20.83
2023-05-08T08:10:58.572Z,20.90
2023-05-08T08:13:26.590Z,19.55
2023-05-08T08:15:55.749Z,17.77
2023-05-08T08:18:22.280Z,17.42
2023-05-08T08:20:48.715Z,17.83
2023-05-08T08:23:16.595Z,19.02
2023-05-08T08:25:43.249Z,19.00
2023-05-08T08:28:10.019Z,17.77
2023-05-08T08:30:36.651Z,16.73
2023-05-08T08:33:03.311Z,21.05
2023-05-08T08:35:30.869Z,18.42
2023-05-08T08:37:57.775Z,18.38
2023-05-08T08:40:24.710Z,17.20
2023-05-08T08:42:51.186Z,17.23
2023-05-08T08:45:17.895Z,16.08
2023-05-08T08:47:45.691Z,18.35
2023-05-08T08:50:14.836Z,15.13
2023-05-08T08:52:52.187Z,18.98
2023-05-08T08:55:22.342Z,18.15
2023-05-08T08:57:57.906Z,19.45
2023-05-08T09:00:29.965Z,16.23
2023-05-08T09:02:57.117Z,18.55
2023-05-08T09:05:23.816Z,15.25
2023-05-08T09:07:54.983Z,17.75
2023-05-08T09:10:23.245Z,17.00
2023-05-08T09:12:49.969Z,15.48
2023-05-08T09:15:18.565Z,12.98
2023-05-08T09:17:45.216Z,12.45
2023-05-08T09:20:15.238Z,14.48
2023-05-08T09:22:45.756Z,12.43
2023-05-08T09:25:12.609Z,14.85
2023-05-08T09:27:39.468Z,12.75
2023-05-08T09:30:08.090Z,11.15
2023-05-08T09:32:36.859Z,10.32
2023-05-08T09:35:04.297Z,14.88
2023-05-08T09:37:30.836Z,13.50
2023-05-08T09:40:22.945Z,12.75
2023-05-08T09:42:50.918Z,11.95
2023-05-08T09:45:31.916Z,15.43
2023-05-08T09:47:59.421Z,12.35
2023-05-08T09:50:26.272Z,10.25
2023-05-08T09:52:52.934Z,9.77
2023-05-08T09:55:19.690Z,14.75
2023-05-08T09:58:01.310Z,10.95
2023-05-08T10:00:29.476Z,10.95
2023-05-08T10:03:02.379Z,10.02
2023-05-08T10:05:31.814Z,10.73
2023-05-08T10:08:03.251Z,13.13
2023-05-08T10:10:31.070Z,13.05
2023-05-08T10:12:58.966Z,14.02
2023-05-08T10:15:29.725Z,11.80
2023-05-08T10:18:07.182Z,12.38
2023-05-08T10:20:35.699Z,13.95
2023-05-08T10:23:05.943Z,11.25
2023-05-08T10:25:34.431Z,13.45
2023-05-08T10:28:16.657Z,14.32
2023-05-08T10:30:47.705Z,13.88
2023-05-08T10:33:20.623Z,16.05
2023-05-08T10:35:48.805Z,17.08
2023-05-08T10:38:17.304Z,15.70
2023-05-08T10:40:44.926Z,14.75
2023-05-08T10:43:13.538Z,14.40
2023-05-08T10:45:40.598Z,13.60
2023-05-08T10:48:20.349Z,16.15
2023-05-08T10:50:47.150Z,14.83
2023-05-08T10:53:29.061Z,15.95
2023-05-08T10:55:56.379Z,15.23
2023-05-08T10:58:25.874Z,18.02
2023-05-08T11:00:52.410Z,13.80
2023-05-08T11:03:30.543Z,13.35
2023-05-08T11:06:01.496Z,13.27
2023-05-08T11:08:30.331Z,14.07
2023-05-08T11:11:00.338Z,15.98
2023-05-08T11:13:35.168Z,15.07
2023-05-08T11:16:02.874Z,14.88
2023-05-08T11:18:41.811Z,14.18
2023-05-08T11:21:20.765Z,14.45
2023-05-08T11:23:57.246Z,13.85
2023-05-08T11:26:38.912Z,13.30
2023-05-08T11:29:16.988Z,14.05
2023-05-08T11:31:51.562Z,14.00
2023-05-08T11:34:43.664Z,14.95
2023-05-08T11:37:16.660Z,13.27
2023-05-08T11:39:43.330Z,14.52
2023-05-08T11:42:28.698Z,13.80
2023-05-08T11:45:14.074Z,15.80
2023-05-08T11:47:43.449Z,14.20
2023-05-08T11:50:12.287Z,12.90
2023-05-08T11:52:42.202Z,15.40
2023-05-08T11:55:11.503Z,13.05
2023-05-08T11:57:38.347Z,14.38
2023-05-08T12:00:10.107Z,12.98
2023-05-08T12:02:41.546Z,13.85
2023-05-08T12:05:09.857Z,14.32
2023-05-08T12:07:45.485Z,14.73
2023-05-08T12:10:16.660Z,14.85
2023-05-08T12:12:45.172Z,14.23
2023-05-08T12:15:15.223Z,12.15
2023-05-08T12:17:43.619Z,15.45
2023-05-08T12:20:16.507Z,13.15
2023-05-08T12:22:58.231Z,14.52
2023-05-08T12:25:33.071Z,14.85
2023-05-08T12:28:01.165Z,14.50
2023-05-08T12:30:28.167Z,15.10
2023-05-08T12:32:55.573Z,15.02
2023-05-08T12:35:22.270Z,13.50
2023-05-08T12:37:51.176Z,12.25
2023-05-08T12:40:29.321Z,14.20
2023-05-08T12:42:59.948Z,13.35
2023-05-08T12:45:28.747Z,14.68
2023-05-08T12:48:01.808Z,16.60
2023-05-08T12:50:39.941Z,13.73
2023-05-08T12:53:09.161Z,13.10
2023-05-08T12:55:39.148Z,16.65
2023-05-08T12:58:14.737Z,16.73
2023-05-08T13:00:47.165Z,15.40
2023-05-08T13:03:22.597Z,12.68
2023-05-08T13:05:49.120Z,16.85
2023-05-08T13:08:16.232Z,16.48
2023-05-08T13:11:04.543Z,14.57
2023-05-08T13:13:40.368Z,12.65
2023-05-08T13:16:08.285Z,13.80
2023-05-08T13:18:36.050Z,16.42
2023-05-08T13:21:02.877Z,13.82
2023-05-08T13:23:29.500Z,15.27
2023-05-08T13:25:56.397Z,15.40
2023-05-08T13:28:22.982Z,13.98
2023-05-08T13:30:50.026Z,14.25
2023-05-08T13:33:17.180Z,12.63
2023-05-08T13:35:44.050Z,15.98
2023-05-08T13:38:16.766Z,13.00
2023-05-08T13:40:43.373Z,14.77
2023-05-08T13:43:10.082Z,13.80
2023-05-08T13:45:37.700Z,14.60
2023-05-08T13:48:04.549Z,14.43
2023-05-08T13:50:36.402Z,13.63
2023-05-08T13:53:03.871Z,14.80
2023-05-08T13:55:30.421Z,12.07
2023-05-08T13:57:57.949Z,14.35
2023-05-08T14:00:26.606Z,14.68
2023-05-08T14:02:56.904Z,14.85
2023-05-08T14:05:24.368Z,12.90
2023-05-08T14:07:51.007Z,12.07
2023-05-08T14:10:17.595Z,12.20
2023-05-08T14:12:44.123Z,12.38
2023-05-08T14:15:10.931Z,11.63
2023-05-08T14:17:40.071Z,10.93
2023-05-08T14:20:10.318Z,13.25
2023-05-08T14:22:38.968Z,11.48
2023-05-08T14:25:06.370Z,11.40
2023-05-08T14:27:33.046Z,10.60
2023-05-08T14:29:59.676Z,12.50
2023-05-08T14:32:26.461Z,10.35
2023-05-08T14:34:55.724Z,10.68
2023-05-08T14:37:22.262Z,10.00
2023-05-08T14:39:49.016Z,10.80
2023-05-08T14:42:23.234Z,13.68
2023-05-08T14:44:50.602Z,14.35
2023-05-08T14:47:19.865Z,11.73
2023-05-08T14:49:50.402Z,11.38
2023-05-08T14:54:44.309Z,10.95
2023-05-08T14:57:14.190Z,10.75
2023-05-08T14:59:49.020Z,11.38
2023-05-08T15:02:21.233Z,9.32
2023-05-08T15:04:47.835Z,9.23
2023-05-08T15:07:14.433Z,11.52
2023-05-08T15:09:42.753Z,10.90
2023-05-08T15:12:09.409Z,13.07
2023-05-08T15:14:37.202Z,11.02
2023-05-08T15:17:03.983Z,11.70
2023-05-08T15:19:30.456Z,9.70
2023-05-08T15:21:59.187Z,10.35
2023-05-08T15:24:25.828Z,13.38
2023-05-08T15:26:53.429Z,11.05
2023-05-08T15:29:20.031Z,13.00
2023-05-08T15:31:46.999Z,11.60
2023-05-08T15:34:15.391Z,11.38
2023-05-08T15:36:46.173Z,15.73
2023-05-08T15:39:13.010Z,10.27
2023-05-08T15:41:39.791Z,14.98
2023-05-08T15:44:07.805Z,10.55
2023-05-08T15:46:34.643Z,12.20
2023-05-08T15:49:02.783Z,10.50
2023-05-08T15:51:29.762Z,12.13
2023-05-08T15:53:56.294Z,12.00
2023-05-08T15:56:23.159Z,11.15
2023-05-08T15:58:50.292Z,11.45
2023-05-08T16:01:17.711Z,13.98
2023-05-08T16:03:44.429Z,10.90
2023-05-08T16:06:11.091Z,10.32
2023-05-08T16:08:40.479Z,10.48
2023-05-08T16:11:07.319Z,11.90
2023-05-08T16:13:33.766Z,11.57
2023-05-08T16:16:07.279Z,12.93
2023-05-08T16:18:34.153Z,11.20
2023-05-08T16:21:01.155Z,15.63
2023-05-08T16:23:27.997Z,13.45
2023-05-08T16:25:54.580Z,12.70
2023-05-08T16:28:21.299Z,12.35
2023-05-08T16:30:50.331Z,12.60
2023-05-08T16:33:17.325Z,12.05
2023-05-08T16:35:43.968Z,13.85
2023-05-08T16:38:10.624Z,11.82
2023-05-08T16:40:37.450Z,13.85
2023-05-08T16:43:04.179Z,14.07
2023-05-08T16:45:34.646Z,12.88
2023-05-08T16:50:28.685Z,12.77
2023-05-08T16:52:55.724Z,16.05
2023-05-08T16:55:23.029Z,16.17
2023-05-08T16:57:49.898Z,14.25
2023-05-08T17:00:16.656Z,16.63
2023-05-08T17:02:44.356Z,17.88
2023-05-08T17:05:12.998Z,12.38
2023-05-08T17:07:39.828Z,16.23
2023-05-08T17:10:07.120Z,13.02
2023-05-08T17:12:33.966Z,13.23
2023-05-08T17:15:00.923Z,13.35
2023-05-08T17:17:27.790Z,12.85
2023-05-08T17:19:54.526Z,16.70
2023-05-08T17:22:21.501Z,12.73
2023-05-08T17:24:48.416Z,13.65
2023-05-08T17:27:15.940Z,14.38
2023-05-08T17:29:44.864Z,14.77
2023-05-08T17:32:11.717Z,14.05
2023-05-08T17:34:38.469Z,16.20
2023-05-08T17:37:05.101Z,13.48
2023-05-08T17:39:31.718Z,13.45
2023-05-08T17:41:58.237Z,15.90
2023-05-08T17:44:25.696Z,16.52
2023-05-08T17:46:52.239Z,14.65
2023-05-08T17:49:19.626Z,17.35
2023-05-08T17:51:47.659Z,13.88
2023-05-08T17:54:14.227Z,16.13
2023-05-08T17:56:41.054Z,16.08
2023-05-08T17:59:15.168Z,16.25
2023-05-08T18:01:41.898Z,13.52
2023-05-08T18:04:09.186Z,13.30
2023-05-08T18:06:35.899Z,15.55
2023-05-08T18:09:02.431Z,13.75
2023-05-08T18:11:28.979Z,13.45
2023-05-08T18:13:57.315Z,13.07
2023-05-08T18:16:23.958Z,13.25
2023-05-08T18:18:50.688Z,14.15
2023-05-08T18:21:17.980Z,12.00
2023-05-08T18:23:46.217Z,12.45
2023-05-08T18:26:15.205Z,14.27
2023-05-08T18:28:42.510Z,11.27
2023-05-08T18:31:09.282Z,13.80
2023-05-08T18:33:37.305Z,12.93
2023-05-08T18:36:04.242Z,15.05
2023-05-08T18:38:35.303Z,13.05
2023-05-08T18:41:05.551Z,15.00
2023-05-08T18:43:47.473Z,13.20
2023-05-08T18:46:14.446Z,15.13
2023-05-08T18:48:41.723Z,12.77
2023-05-08T18:51:08.487Z,13.43
2023-05-08T18:53:38.034Z,16.65
2023-05-08T18:56:05.164Z,13.82
2023-05-08T18:58:32.888Z,13.82
2023-05-08T19:00:59.547Z,14.48
2023-05-08T19:03:26.252Z,12.82
2023-05-08T19:05:55.115Z,13.45
2023-05-08T19:08:21.866Z,14.52
2023-05-08T19:10:48.784Z,16.42
2023-05-08T19:13:15.916Z,13.30
2023-05-08T19:15:42.732Z,14.05
2023-05-08T19:18:09.829Z,21.38
2023-05-08T19:20:36.758Z,19.20
2023-05-08T19:23:03.633Z,20.75
2023-05-08T19:25:32.045Z,16.65
2023-05-08T19:28:00.291Z,18.83
2023-05-08T19:30:27.867Z,17.63
2023-05-08T19:32:55.591Z,14.10
2023-05-08T19:35:22.365Z,14.57
2023-05-08T19:37:48.920Z,13.75
2023-05-08T19:40:16.945Z,19.02
2023-05-08T19:42:50.541Z,15.27
2023-05-08T19:45:17.265Z,13.82
2023-05-08T19:47:47.544Z,13.48
2023-05-08T19:50:20.834Z,13.15
2023-05-08T19:52:47.566Z,14.20
2023-05-08T19:55:18.077Z,16.55
2023-05-08T19:57:46.254Z,16.42
2023-05-08T20:00:14.122Z,20.35
2023-05-08T20:02:41.193Z,21.42
2023-05-08T20:07:37.965Z,16.13
2023-05-08T20:10:05.974Z,15.13
2023-05-08T20:12:32.544Z,16.95
2023-05-08T20:14:59.292Z,17.85
2023-05-08T20:17:25.831Z,16.42
2023-05-08T20:19:54.970Z,19.02
2023-05-08T20:22:21.442Z,18.17
2023-05-08T20:24:48.893Z,16.70
2023-05-08T20:27:16.121Z,17.05
2023-05-08T20:29:42.980Z,16.88
2023-05-08T20:32:09.580Z,16.83
2023-05-08T20:34:36.951Z,20.45
2023-05-08T20:37:03.661Z,17.88
2023-05-08T20:39:30.221Z,15.90
2023-05-08T20:41:56.972Z,17.98
2023-05-08T20:44:23.524Z,19.33
2023-05-08T20:46:51.290Z,20.98
2023-05-08T20:49:18.810Z,17.95
2023-05-08T20:51:45.560Z,19.70
2023-05-08T20:54:12.339Z,17.25
2023-05-08T20:56:38.969Z,18.13
2023-05-08T20:59:06.264Z,20.00
2023-05-08T21:01:32.848Z,19.55
2023-05-08T21:03:59.881Z,20.73
2023-05-08T21:06:26.483Z,19.63
2023-05-08T21:08:53.004Z,20.52
2023-05-08T21:11:19.620Z,18.35
2023-05-08T21:13:46.461Z,20.08
2023-05-08T21:16:13.500Z,22.40
2023-05-08T21:18:40.166Z,17.48
2023-05-08T21:21:20.184Z,18.55
2023-05-08T21:23:48.674Z,20.30
2023-05-08T21:26:15.298Z,17.75
2023-05-08T21:28:42.291Z,18.05
2023-05-08T21:31:08.883Z,25.95
2023-05-08T21:33:35.628Z,19.17
2023-05-08T21:36:03.832Z,17.67
2023-05-08T21:38:30.491Z,17.45
2023-05-08T21:40:57.095Z,19.85
2023-05-08T21:43:25.120Z,20.88
2023-05-08T21:45:51.693Z,18.55
2023-05-08T21:48:20.604Z,17.58
2023-05-08T21:50:47.602Z,16.02
2023-05-08T21:53:15.022Z,18.33
2023-05-08T21:55:41.573Z,18.52
2023-05-08T21:58:08.092Z,19.33
2023-05-08T22:00:34.866Z,18.70
2023-05-08T22:03:01.709Z,17.52
2023-05-08T22:05:28.407Z,22.05
2023-05-08T22:07:54.824Z,19.52
2023-05-08T22:10:21.972Z,15.88
2023-05-08T22:12:48.668Z,18.95
2023-05-08T22:15:28.287Z,22.88
2023-05-08T22:20:23.477Z,22.55
2023-05-08T22:22:50.185Z,19.75
2023-05-08T22:25:17.023Z,19.70
2023-05-08T22:27:44.016Z,24.13
2023-05-08T22:30:11.141Z,23.73
2023-05-08T22:32:38.191Z,19.95
2023-05-08T22:35:05.650Z,22.02
2023-05-08T22:37:32.557Z,20.55
2023-05-08T22:39:59.495Z,23.10
2023-05-08T22:42:26.395Z,20.98
2023-05-08T22:44:52.997Z,22.17
2023-05-08T22:47:19.613Z,18.45
2023-05-08T22:49:46.481Z,19.60
2023-05-08T22:52:13.321Z,19.95
2023-05-08T22:54:40.061Z,17.60
2023-05-08T22:57:06.984Z,22.00
2023-05-08T22:59:34.187Z,22.92
2023-05-08T23:02:00.844Z,22.23
2023-05-08T23:04:28.144Z,17.85
2023-05-08T23:06:55.237Z,22.40
2023-05-08T23:09:21.648Z,19.08
2023-05-08T23:11:48.232Z,17.95
2023-05-08T23:14:15.068Z,18.92
2023-05-08T23:16:41.608Z,16.30
2023-05-08T23:19:10.826Z,18.27
2023-05-08T23:21:37.485Z,18.55
2023-05-08T23:24:04.993Z,17.48
2023-05-08T23:26:31.618Z,22.05
2023-05-08T23:29:01.133Z,16.88
2023-05-08T23:31:27.691Z,21.02
2023-05-08T23:33:54.273Z,19.65
2023-05-08T23:36:20.953Z,22.13
2023-05-08T23:38:47.695Z,23.35
2023-05-08T23:41:14.292Z,20.67
2023-05-08T23:43:40.842Z,19.10
2023-05-08T23:46:08.020Z,21.98
2023-05-08T23:48:34.956Z,24.55
2023-05-08T23:51:01.787Z,28.17
2023-05-08T23:53:28.701Z,24.80
2023-05-08T23:55:55.201Z,20.17
2023-05-08T23:58:22.013Z,22.52
