createdAt,value
2017-12-01T00:00:54.989Z,19.50
2017-12-01T00:03:23.878Z,19.50
2017-12-01T00:05:51.743Z,19.50
2017-12-01T00:08:20.735Z,19.60
2017-12-01T00:10:48.806Z,19.50
2017-12-01T00:13:16.773Z,19.50
2017-12-01T00:15:44.740Z,19.50
2017-12-01T00:18:12.543Z,19.60
2017-12-01T00:20:40.472Z,19.60
2017-12-01T00:23:08.343Z,19.60
2017-12-01T00:25:36.305Z,19.60
2017-12-01T00:28:05.296Z,19.60
2017-12-01T00:30:33.469Z,19.60
2017-12-01T00:33:01.280Z,19.70
2017-12-01T00:35:30.940Z,19.60
2017-12-01T00:37:59.010Z,19.60
2017-12-01T00:40:26.875Z,19.50
2017-12-01T00:42:54.741Z,19.50
2017-12-01T00:45:23.733Z,19.50
2017-12-01T00:47:51.700Z,19.40
2017-12-01T00:50:20.589Z,19.40
2017-12-01T00:52:48.660Z,19.40
2017-12-01T00:55:16.730Z,19.40
2017-12-01T00:57:45.643Z,19.40
2017-12-01T01:00:13.793Z,19.30
2017-12-01T01:02:42.784Z,19.30
2017-12-01T01:05:10.650Z,19.30
2017-12-01T01:07:38.581Z,19.30
2017-12-01T01:10:06.482Z,19.20
2017-12-01T01:12:34.450Z,19.20
2017-12-01T01:15:02.724Z,19.20
2017-12-01T01:17:31.717Z,19.10
2017-12-01T01:19:59.582Z,19.10
2017-12-01T01:22:27.657Z,19.10
2017-12-01T01:24:55.723Z,19.10
2017-12-01T01:27:23.531Z,19.00
2017-12-01T01:29:52.169Z,19.00
2017-12-01T01:32:21.263Z,19.00
2017-12-01T01:34:49.240Z,19.00
2017-12-01T01:37:17.099Z,19.00
2017-12-01T01:39:47.576Z,18.90
2017-12-01T01:42:16.413Z,18.90
2017-12-01T01:44:45.351Z,18.90
2017-12-01T01:47:14.120Z,18.90
2017-12-01T01:49:43.079Z,18.90
2017-12-01T01:52:10.945Z,18.90
2017-12-01T01:54:38.449Z,18.90
2017-12-01T01:57:06.709Z,18.80
2017-12-01T01:59:34.233Z,18.80
2017-12-01T02:02:01.732Z,18.80
2017-12-01T02:04:29.258Z,18.80
2017-12-01T02:06:56.749Z,18.80
2017-12-01T02:09:24.268Z,18.80
2017-12-01T02:11:51.758Z,18.80
2017-12-01T02:14:19.256Z,18.80
2017-12-01T02:16:48.720Z,18.80
2017-12-01T02:19:16.217Z,18.70
2017-12-01T02:21:43.745Z,18.70
2017-12-01T02:24:11.243Z,18.70
2017-12-01T02:26:38.765Z,18.70
2017-12-01T02:29:07.245Z,18.70
2017-12-01T02:31:35.500Z,18.70
2017-12-01T02:34:03.041Z,18.70
2017-12-01T02:36:30.533Z,18.70
2017-12-01T02:38:58.825Z,18.70
2017-12-01T02:41:26.320Z,18.70
2017-12-01T02:43:53.842Z,18.70
2017-12-01T02:46:21.357Z,18.70
2017-12-01T02:48:48.849Z,18.70
2017-12-01T02:51:17.145Z,18.70
2017-12-01T02:53:44.650Z,18.70
2017-12-01T02:56:12.165Z,18.70
2017-12-01T02:58:39.669Z,18.70
2017-12-01T03:01:07.190Z,18.70
2017-12-01T03:03:34.689Z,18.70
2017-12-01T03:06:02.188Z,18.70
2017-12-01T03:08:30.605Z,18.70
2017-12-01T03:10:58.096Z,18.70
2017-12-01T03:13:26.384Z,18.70
2017-12-01T03:15:53.876Z,18.70
2017-12-01T03:18:23.329Z,18.70
2017-12-01T03:20:51.584Z,18.70
2017-12-01T03:23:19.100Z,18.70
2017-12-01T03:25:46.617Z,18.70
2017-12-01T03:28:14.881Z,18.70
2017-12-01T03:30:43.166Z,18.70
2017-12-01T03:33:11.430Z,18.70
2017-12-01T03:35:38.953Z,18.70
2017-12-01T03:38:06.451Z,18.70
2017-12-01T03:40:34.708Z,18.70
2017-12-01T03:43:03.233Z,18.70
2017-12-01T03:45:30.721Z,18.70
2017-12-01T03:47:58.241Z,18.70
2017-12-01T03:50:25.745Z,18.70
2017-12-01T03:52:53.260Z,18.70
2017-12-01T03:55:20.757Z,18.70
2017-12-01T03:57:48.256Z,18.70
2017-12-01T04:00:16.539Z,18.70
2017-12-01T04:02:44.034Z,18.70
2017-12-01T04:05:11.549Z,18.70
2017-12-01T04:07:39.060Z,18.70
2017-12-01T04:10:06.581Z,18.70
2017-12-01T04:12:34.076Z,18.70
2017-12-01T04:15:01.601Z,18.60
2017-12-01T04:17:29.097Z,18.60
2017-12-01T04:19:56.589Z,18.60
2017-12-01T04:22:24.865Z,18.60
2017-12-01T04:24:52.362Z,18.60
2017-12-01T04:27:19.877Z,18.70
2017-12-01T04:29:48.136Z,18.70
2017-12-01T04:32:16.417Z,18.70
2017-12-01T04:34:44.685Z,18.60
2017-12-01T04:37:12.973Z,18.60
2017-12-01T04:39:41.232Z,18.70
2017-12-01T04:42:08.753Z,18.60
2017-12-01T04:44:36.248Z,18.70
2017-12-01T04:47:04.529Z,18.60
2017-12-01T04:49:32.805Z,18.70
2017-12-01T04:52:02.021Z,18.70
2017-12-01T04:54:29.537Z,18.70
2017-12-01T04:56:57.088Z,18.70
2017-12-01T04:59:24.546Z,18.70
2017-12-01T05:01:52.058Z,18.70
2017-12-01T05:04:19.593Z,18.60
2017-12-01T05:06:47.857Z,18.70
2017-12-01T05:09:16.130Z,18.70
2017-12-01T05:11:46.353Z,18.70
2017-12-01T05:14:14.612Z,18.70
2017-12-01T05:16:42.134Z,18.70
2017-12-01T05:19:09.649Z,18.70
2017-12-01T05:21:37.918Z,18.70
2017-12-01T05:24:06.205Z,18.70
2017-12-01T05:26:34.488Z,18.60
2017-12-01T05:29:02.002Z,18.70
2017-12-01T05:31:29.497Z,18.70
2017-12-01T05:33:57.012Z,18.60
2017-12-01T05:36:24.508Z,18.70
2017-12-01T05:38:52.021Z,18.60
2017-12-01T05:41:20.501Z,18.70
2017-12-01T05:43:47.993Z,18.70
2017-12-01T05:46:16.302Z,18.70
2017-12-01T05:48:43.798Z,18.70
2017-12-01T05:51:11.313Z,18.70
2017-12-01T05:53:38.852Z,18.70
2017-12-01T05:56:06.370Z,18.70
2017-12-01T05:58:33.871Z,18.70
2017-12-01T06:01:01.362Z,18.80
2017-12-01T06:03:28.878Z,18.80
2017-12-01T06:05:57.361Z,18.80
2017-12-01T06:08:24.898Z,18.80
2017-12-01T06:10:53.177Z,18.80
2017-12-01T06:13:21.458Z,18.80
2017-12-01T06:15:50.698Z,18.80
2017-12-01T06:18:18.206Z,18.80
2017-12-01T06:20:46.500Z,18.90
2017-12-01T06:23:14.969Z,18.90
2017-12-01T06:25:43.260Z,18.90
2017-12-01T06:28:10.765Z,18.90
2017-12-01T06:30:38.270Z,19.00
2017-12-01T06:33:05.797Z,19.00
2017-12-01T06:35:33.298Z,19.00
2017-12-01T06:38:00.821Z,19.00
2017-12-01T06:40:29.090Z,19.10
2017-12-01T06:42:57.409Z,19.20
2017-12-01T06:45:24.913Z,19.20
2017-12-01T06:47:52.421Z,19.20
2017-12-01T06:50:19.966Z,19.20
2017-12-01T06:52:47.476Z,19.20
2017-12-01T06:55:14.996Z,19.20
2017-12-01T06:57:42.493Z,19.20
2017-12-01T07:00:10.017Z,19.10
2017-12-01T07:02:37.526Z,19.20
2017-12-01T07:05:05.794Z,19.10
2017-12-01T07:07:34.086Z,19.10
2017-12-01T07:10:02.358Z,19.10
2017-12-01T07:12:30.644Z,19.00
2017-12-01T07:14:59.094Z,19.00
2017-12-01T07:17:26.594Z,19.00
2017-12-01T07:19:54.121Z,18.90
2017-12-01T07:22:23.329Z,18.90
2017-12-01T07:24:51.647Z,18.90
2017-12-01T07:27:19.149Z,18.90
2017-12-01T07:29:47.441Z,19.00
2017-12-01T07:32:14.937Z,18.90
2017-12-01T07:34:44.401Z,18.90
2017-12-01T07:37:11.910Z,18.90
2017-12-01T07:39:39.441Z,18.80
2017-12-01T07:42:06.949Z,18.80
2017-12-01T07:44:40.844Z,18.70
2017-12-01T07:47:08.341Z,18.70
2017-12-01T07:49:36.816Z,18.70
2017-12-01T07:52:04.341Z,18.70
2017-12-01T07:54:31.847Z,18.70
2017-12-01T07:56:59.402Z,18.60
2017-12-01T07:59:26.929Z,18.60
2017-12-01T08:01:55.233Z,18.60
2017-12-01T08:04:22.738Z,18.60
2017-12-01T08:06:50.240Z,18.60
2017-12-01T08:09:17.761Z,18.60
2017-12-01T08:11:45.265Z,18.60
2017-12-01T08:14:12.789Z,18.60
2017-12-01T08:16:53.038Z,18.60
2017-12-01T08:19:21.329Z,18.60
2017-12-01T08:22:02.597Z,18.60
2017-12-01T08:24:42.857Z,18.60
2017-12-01T08:27:11.126Z,18.60
2017-12-01T08:29:39.417Z,18.60
2017-12-01T08:32:07.897Z,18.60
2017-12-01T08:34:35.441Z,18.60
2017-12-01T08:37:03.705Z,18.60
2017-12-01T08:39:31.197Z,18.60
2017-12-01T08:41:58.718Z,18.60
2017-12-01T08:44:26.213Z,18.60
2017-12-01T08:46:53.741Z,18.50
2017-12-01T08:49:22.005Z,18.50
2017-12-01T08:51:49.516Z,18.50
2017-12-01T08:54:17.004Z,18.60
2017-12-01T08:56:46.472Z,18.60
2017-12-01T08:59:13.966Z,18.50
2017-12-01T09:01:41.474Z,18.50
2017-12-01T09:04:08.997Z,18.50
2017-12-01T09:06:36.498Z,18.50
2017-12-01T09:09:04.021Z,18.50
2017-12-01T09:11:32.285Z,18.50
2017-12-01T09:14:00.567Z,18.50
2017-12-01T09:16:28.841Z,18.50
2017-12-01T09:18:57.509Z,18.50
2017-12-01T09:21:26.973Z,18.50
2017-12-01T09:23:54.468Z,18.50
2017-12-01T09:26:21.984Z,18.50
2017-12-01T09:28:49.481Z,18.50
2017-12-01T09:31:17.002Z,18.50
2017-12-01T09:33:45.454Z,18.50
2017-12-01T09:36:12.957Z,18.50
2017-12-01T09:38:40.481Z,18.50
2017-12-01T09:41:07.981Z,18.50
2017-12-01T09:43:35.498Z,18.40
2017-12-01T09:46:02.998Z,18.50
2017-12-01T09:48:30.521Z,18.50
2017-12-01T09:50:58.014Z,18.50
2017-12-01T09:53:25.517Z,18.50
2017-12-01T09:55:53.053Z,18.50
2017-12-01T09:58:21.318Z,18.50
2017-12-01T10:00:48.834Z,18.50
2017-12-01T10:03:16.333Z,18.50
2017-12-01T10:05:44.589Z,18.50
2017-12-01T10:08:12.105Z,18.40
2017-12-01T10:10:39.601Z,18.40
2017-12-01T10:13:07.117Z,18.40
2017-12-01T10:15:34.613Z,18.50
2017-12-01T10:18:02.117Z,18.40
2017-12-01T10:20:29.636Z,18.50
2017-12-01T10:22:57.121Z,18.40
2017-12-01T10:25:24.646Z,18.40
2017-12-01T10:27:52.141Z,18.50
2017-12-01T10:30:19.658Z,18.40
2017-12-01T10:32:47.153Z,18.50
2017-12-01T10:35:14.654Z,18.40
2017-12-01T10:37:42.173Z,18.40
2017-12-01T10:40:09.677Z,18.50
2017-12-01T10:42:37.199Z,18.40
2017-12-01T10:45:04.698Z,18.40
2017-12-01T10:47:32.202Z,18.40
2017-12-01T10:50:01.680Z,18.40
2017-12-01T10:52:29.937Z,18.40
2017-12-01T10:54:57.449Z,18.40
2017-12-01T10:57:24.949Z,18.40
2017-12-01T10:59:52.483Z,18.40
2017-12-01T11:02:19.980Z,18.40
2017-12-01T11:04:48.254Z,18.40
2017-12-01T11:07:16.533Z,18.40
2017-12-01T11:09:45.753Z,18.40
2017-12-01T11:12:13.275Z,18.40
2017-12-01T11:14:40.777Z,18.40
2017-12-01T11:17:08.301Z,18.40
2017-12-01T11:19:36.561Z,18.40
2017-12-01T11:22:04.085Z,18.40
2017-12-01T11:24:31.631Z,18.40
2017-12-01T11:26:59.853Z,18.40
2017-12-01T11:29:27.385Z,18.30
2017-12-01T11:31:54.885Z,18.30
2017-12-01T11:34:23.169Z,18.40
2017-12-01T11:36:50.664Z,18.30
2017-12-01T11:39:18.185Z,18.40
2017-12-01T11:41:45.673Z,18.40
2017-12-01T11:44:13.181Z,18.30
2017-12-01T11:46:41.462Z,18.30
2017-12-01T11:49:09.721Z,18.40
2017-12-01T11:51:38.005Z,18.30
2017-12-01T11:54:06.265Z,18.40
2017-12-01T11:56:33.777Z,18.30
2017-12-01T11:59:01.274Z,18.30
2017-12-01T12:01:28.798Z,18.30
2017-12-01T12:03:56.302Z,18.30
2017-12-01T12:06:24.588Z,18.30
2017-12-01T12:08:52.840Z,18.30
2017-12-01T12:11:20.337Z,18.30
2017-12-01T12:13:47.858Z,18.30
2017-12-01T12:16:16.125Z,18.30
2017-12-01T12:18:43.637Z,18.30
2017-12-01T12:21:11.125Z,18.30
2017-12-01T12:23:38.645Z,18.30
2017-12-01T12:26:06.158Z,18.30
2017-12-01T12:28:35.624Z,18.30
2017-12-01T12:31:03.117Z,18.30
2017-12-01T12:33:30.656Z,18.30
2017-12-01T12:35:58.153Z,18.30
2017-12-01T12:38:26.452Z,18.30
2017-12-01T12:40:53.950Z,18.30
2017-12-01T12:43:21.465Z,18.30
2017-12-01T12:45:48.962Z,18.20
2017-12-01T12:48:16.487Z,18.30
2017-12-01T12:50:43.982Z,18.30
2017-12-01T12:53:11.476Z,18.20
2017-12-01T12:55:39.749Z,18.20
2017-12-01T12:58:07.265Z,18.20
2017-12-01T13:00:34.788Z,18.20
2017-12-01T13:03:02.289Z,18.20
2017-12-01T13:05:29.814Z,18.20
2017-12-01T13:07:57.305Z,18.20
2017-12-01T13:10:24.809Z,18.20
2017-12-01T13:12:52.324Z,18.20
2017-12-01T13:15:19.817Z,18.20
2017-12-01T13:17:47.369Z,18.20
2017-12-01T13:20:14.874Z,18.20
2017-12-01T13:22:42.394Z,18.20
2017-12-01T13:25:09.884Z,18.20
2017-12-01T13:27:37.389Z,18.20
2017-12-01T13:30:04.909Z,18.20
2017-12-01T13:32:33.343Z,18.20
2017-12-01T13:35:00.861Z,18.20
2017-12-01T13:37:28.362Z,18.20
2017-12-01T13:39:55.862Z,18.20
2017-12-01T13:42:23.380Z,18.20
2017-12-01T13:44:50.871Z,18.20
2017-12-01T13:47:19.157Z,18.20
2017-12-01T13:49:46.653Z,18.20
2017-12-01T13:52:14.153Z,18.20
2017-12-01T13:54:43.617Z,18.20
2017-12-01T13:57:11.117Z,18.20
2017-12-01T13:59:38.633Z,18.20
2017-12-01T14:02:06.129Z,18.20
2017-12-01T14:04:33.650Z,18.20
2017-12-01T14:07:01.153Z,18.20
2017-12-01T14:09:28.650Z,18.20
2017-12-01T14:11:56.168Z,18.20
2017-12-01T14:14:23.656Z,18.20
2017-12-01T14:16:51.173Z,18.20
2017-12-01T14:19:18.678Z,18.10
2017-12-01T14:21:46.197Z,18.20
2017-12-01T14:24:14.629Z,18.10
2017-12-01T14:26:42.121Z,18.10
2017-12-01T14:29:09.637Z,18.10
2017-12-01T14:31:37.129Z,18.10
2017-12-01T14:34:04.661Z,18.10
2017-12-01T14:36:33.084Z,18.10
2017-12-01T14:39:00.605Z,18.10
2017-12-01T14:41:28.101Z,18.10
2017-12-01T14:43:56.426Z,18.10
2017-12-01T14:46:23.950Z,18.10
2017-12-01T14:48:52.208Z,18.10
2017-12-01T14:51:19.718Z,18.10
2017-12-01T14:53:47.212Z,18.10
2017-12-01T14:56:16.685Z,18.10
2017-12-01T14:58:44.174Z,18.10
2017-12-01T15:01:11.694Z,18.10
2017-12-01T15:03:39.191Z,18.10
2017-12-01T15:06:07.637Z,18.10
2017-12-01T15:08:35.153Z,18.10
2017-12-01T15:11:03.513Z,18.10
2017-12-01T15:13:31.802Z,18.10
2017-12-01T15:16:00.068Z,18.10
2017-12-01T15:18:28.355Z,18.00
2017-12-01T15:20:55.842Z,18.00
2017-12-01T15:23:23.357Z,18.00
2017-12-01T15:25:51.619Z,18.00
2017-12-01T15:28:20.844Z,18.00
2017-12-01T15:30:48.361Z,18.00
2017-12-01T15:33:15.852Z,18.00
2017-12-01T15:35:44.137Z,18.00
2017-12-01T15:38:11.642Z,18.00
2017-12-01T15:40:39.157Z,18.00
2017-12-01T15:43:06.653Z,18.00
2017-12-01T15:45:34.180Z,18.00
2017-12-01T15:48:01.678Z,17.90
2017-12-01T15:50:29.941Z,18.00
2017-12-01T15:52:57.468Z,17.90
2017-12-01T15:55:24.985Z,18.00
2017-12-01T15:57:53.249Z,17.90
2017-12-01T16:00:21.681Z,17.90
2017-12-01T16:02:49.196Z,17.90
2017-12-01T16:05:17.460Z,17.90
2017-12-01T16:07:46.984Z,17.90
2017-12-01T16:10:14.436Z,17.90
2017-12-01T16:12:42.721Z,17.90
2017-12-01T16:15:10.989Z,17.90
2017-12-01T16:17:39.277Z,17.90
2017-12-01T16:20:06.773Z,17.90
2017-12-01T16:22:34.293Z,17.90
2017-12-01T16:25:01.784Z,17.90
2017-12-01T16:27:29.283Z,17.90
2017-12-01T16:29:57.569Z,17.90
2017-12-01T16:32:25.830Z,17.90
2017-12-01T16:34:54.120Z,17.90
2017-12-01T16:37:22.373Z,17.90
2017-12-01T16:39:49.894Z,17.90
2017-12-01T16:42:18.332Z,17.90
2017-12-01T16:44:46.613Z,17.80
2017-12-01T16:47:14.122Z,17.80
2017-12-01T16:49:42.574Z,17.80
2017-12-01T16:52:10.093Z,17.80
2017-12-01T16:54:38.361Z,17.80
2017-12-01T16:57:06.646Z,17.80
2017-12-01T16:59:34.908Z,17.80
2017-12-01T17:02:03.194Z,17.80
2017-12-01T17:04:31.459Z,17.80
2017-12-01T17:06:59.762Z,17.80
2017-12-01T17:09:27.265Z,17.80
2017-12-01T17:11:56.680Z,17.80
2017-12-01T17:14:24.197Z,17.80
2017-12-01T17:16:51.689Z,17.80
2017-12-01T17:19:19.253Z,17.80
2017-12-01T17:21:46.738Z,17.80
2017-12-01T17:24:14.261Z,17.80
2017-12-01T17:26:41.757Z,17.70
2017-12-01T17:29:09.286Z,17.80
2017-12-01T17:31:36.784Z,17.70
2017-12-01T17:34:04.283Z,17.70
2017-12-01T17:36:33.752Z,17.70
2017-12-01T17:39:01.241Z,17.70
2017-12-01T17:41:28.761Z,17.70
2017-12-01T17:43:56.257Z,17.70
2017-12-01T17:46:25.725Z,17.70
2017-12-01T17:48:53.217Z,17.70
2017-12-01T17:51:20.734Z,17.70
2017-12-01T17:53:48.234Z,17.70
2017-12-01T17:56:15.726Z,17.70
2017-12-01T17:58:44.005Z,17.70
2017-12-01T18:01:11.502Z,17.60
2017-12-01T18:03:39.022Z,17.70
2017-12-01T18:06:06.514Z,17.70
2017-12-01T18:08:34.037Z,17.70
2017-12-01T18:11:01.538Z,17.70
2017-12-01T18:13:29.038Z,17.60
2017-12-01T18:15:57.329Z,17.70
2017-12-01T18:18:24.825Z,17.60
2017-12-01T18:20:52.341Z,17.70
2017-12-01T18:23:19.841Z,17.60
2017-12-01T18:25:47.352Z,17.70
2017-12-01T18:28:14.844Z,17.70
2017-12-01T18:30:42.361Z,17.60
2017-12-01T18:33:09.857Z,17.60
2017-12-01T18:35:37.352Z,17.60
2017-12-01T18:38:05.637Z,17.60
2017-12-01T18:40:33.901Z,17.60
2017-12-01T18:43:02.188Z,17.60
2017-12-01T18:45:30.452Z,17.60
2017-12-01T18:47:57.964Z,17.60
2017-12-01T18:50:26.425Z,17.60
2017-12-01T18:52:53.945Z,17.60
2017-12-01T18:55:22.203Z,17.60
2017-12-01T18:57:49.725Z,17.50
2017-12-01T19:00:19.223Z,17.60
2017-12-01T19:02:46.718Z,17.50
2017-12-01T19:05:14.237Z,17.60
2017-12-01T19:07:41.732Z,17.60
2017-12-01T19:10:09.248Z,17.60
2017-12-01T19:12:36.749Z,17.50
2017-12-01T19:15:04.274Z,17.60
2017-12-01T19:17:31.761Z,17.50
2017-12-01T19:19:59.292Z,17.60
2017-12-01T19:22:26.788Z,17.60
2017-12-01T19:24:54.287Z,17.50
2017-12-01T19:27:21.804Z,17.50
2017-12-01T19:29:50.069Z,17.50
2017-12-01T19:32:17.585Z,17.50
2017-12-01T19:34:45.082Z,17.50
2017-12-01T19:37:12.602Z,17.50
2017-12-01T19:39:40.089Z,17.50
2017-12-01T19:42:07.601Z,17.50
2017-12-01T19:44:35.093Z,17.50
2017-12-01T19:47:02.615Z,17.50
2017-12-01T19:49:30.109Z,17.50
2017-12-01T19:51:57.601Z,17.50
2017-12-01T19:54:25.881Z,17.50
2017-12-01T19:56:54.146Z,17.50
2017-12-01T19:59:22.426Z,17.50
2017-12-01T20:01:50.688Z,17.50
2017-12-01T20:04:20.157Z,17.40
2017-12-01T20:06:47.653Z,17.50
2017-12-01T20:09:15.916Z,17.50
2017-12-01T20:11:43.428Z,17.40
2017-12-01T20:14:10.917Z,17.50
2017-12-01T20:16:38.437Z,17.40
2017-12-01T20:19:05.937Z,17.40
2017-12-01T20:21:33.457Z,17.40
2017-12-01T20:24:01.908Z,17.40
2017-12-01T20:26:29.400Z,17.40
2017-12-01T20:28:56.946Z,17.40
2017-12-01T20:31:24.437Z,17.40
2017-12-01T20:33:53.903Z,17.40
2017-12-01T20:36:21.397Z,17.40
2017-12-01T20:38:48.914Z,17.40
2017-12-01T20:41:16.405Z,17.40
2017-12-01T20:43:43.897Z,17.40
2017-12-01T20:46:12.178Z,17.40
2017-12-01T20:48:41.393Z,17.40
2017-12-01T20:51:08.916Z,17.30
2017-12-01T20:53:36.411Z,17.40
2017-12-01T20:56:03.925Z,17.40
2017-12-01T20:58:31.421Z,17.40
2017-12-01T21:00:59.881Z,17.30
2017-12-01T21:03:28.170Z,17.30
2017-12-01T21:05:55.667Z,17.30
2017-12-01T21:08:23.180Z,17.30
2017-12-01T21:10:51.645Z,17.30
2017-12-01T21:13:19.924Z,17.30
2017-12-01T21:15:49.133Z,17.30
2017-12-01T21:18:16.625Z,17.30
2017-12-01T21:20:44.145Z,17.30
2017-12-01T21:23:11.645Z,17.30
2017-12-01T21:25:39.173Z,17.30
2017-12-01T21:28:06.677Z,17.30
2017-12-01T21:30:34.186Z,17.30
2017-12-01T21:33:01.677Z,17.30
2017-12-01T21:35:29.169Z,17.30
2017-12-01T21:37:57.469Z,17.30
2017-12-01T21:40:25.931Z,17.30
2017-12-01T21:42:54.219Z,17.30
2017-12-01T21:45:21.794Z,17.30
2017-12-01T21:47:49.338Z,17.30
2017-12-01T21:50:16.837Z,17.30
2017-12-01T21:52:44.333Z,17.30
2017-12-01T21:55:14.574Z,17.30
2017-12-01T21:57:42.089Z,17.30
2017-12-01T22:00:09.594Z,17.30
2017-12-01T22:02:37.090Z,17.30
2017-12-01T22:05:04.611Z,17.30
2017-12-01T22:07:32.113Z,17.30
2017-12-01T22:09:59.730Z,17.30
2017-12-01T22:12:27.219Z,17.30
2017-12-01T22:14:54.728Z,17.30
2017-12-01T22:17:22.230Z,17.30
2017-12-01T22:19:49.740Z,17.30
2017-12-01T22:22:18.202Z,17.30
2017-12-01T22:24:46.465Z,17.30
2017-12-01T22:27:13.987Z,17.20
2017-12-01T22:29:42.439Z,17.30
2017-12-01T22:32:09.974Z,17.30
2017-12-01T22:34:38.233Z,17.30
2017-12-01T22:37:07.702Z,17.30
2017-12-01T22:39:35.202Z,17.30
2017-12-01T22:42:03.494Z,17.30
2017-12-01T22:44:31.966Z,17.30
2017-12-01T22:47:00.229Z,17.30
2017-12-01T22:49:28.513Z,17.30
2017-12-01T22:51:56.768Z,17.30
2017-12-01T22:54:24.281Z,17.30
2017-12-01T22:56:51.775Z,17.30
2017-12-01T22:59:19.297Z,17.30
2017-12-01T23:01:46.793Z,17.30
2017-12-01T23:04:14.309Z,17.30
2017-12-01T23:06:41.834Z,17.30
2017-12-01T23:09:09.330Z,17.30
2017-12-01T23:11:36.840Z,17.30
2017-12-01T23:14:06.054Z,17.30
2017-12-01T23:16:33.573Z,17.30
2017-12-01T23:19:01.069Z,17.30
2017-12-01T23:21:30.525Z,17.30
2017-12-01T23:23:58.020Z,17.30
2017-12-01T23:26:25.545Z,17.30
2017-12-01T23:28:53.041Z,17.30
2017-12-01T23:31:20.540Z,17.30
2017-12-01T23:33:49.024Z,17.30
2017-12-01T23:36:16.521Z,17.30
2017-12-01T23:38:44.801Z,17.30
2017-12-01T23:41:13.062Z,17.30
2017-12-01T23:43:42.312Z,17.30
2017-12-01T23:46:09.809Z,17.30
2017-12-01T23:48:37.334Z,17.40
2017-12-01T23:51:04.829Z,17.30
2017-12-01T23:53:33.097Z,17.30
2017-12-01T23:56:00.617Z,17.30
2017-12-01T23:58:28.112Z,17.40
