createdAt,value
2022-11-23T00:01:46.946Z,111.70
2022-11-23T00:04:15.704Z,102.53
2022-11-23T00:06:45.742Z,102.47
2022-11-23T00:09:14.518Z,97.57
2022-11-23T00:11:44.084Z,104.70
2022-11-23T00:14:13.164Z,103.50
2022-11-23T00:16:42.303Z,101.70
2022-11-23T00:19:11.339Z,108.27
2022-11-23T00:21:40.591Z,109.00
2022-11-23T00:24:13.895Z,119.53
2022-11-23T00:26:42.470Z,108.50
2022-11-23T00:29:11.264Z,116.20
2022-11-23T00:31:39.872Z,103.53
2022-11-23T00:34:08.471Z,110.10
2022-11-23T00:36:37.128Z,94.27
2022-11-23T00:39:05.898Z,83.33
2022-11-23T00:41:36.026Z,92.87
2022-11-23T00:44:04.784Z,88.77
2022-11-23T00:46:33.389Z,74.00
2022-11-23T00:49:02.007Z,78.77
2022-11-23T00:51:33.019Z,78.77
2022-11-23T00:54:02.293Z,89.77
2022-11-23T00:56:31.797Z,75.17
2022-11-23T00:59:03.303Z,78.50
2022-11-23T01:01:34.373Z,73.50
2022-11-23T01:04:05.236Z,81.63
2022-11-23T01:06:37.060Z,84.57
2022-11-23T01:09:08.334Z,71.73
2022-11-23T01:11:37.406Z,78.70
2022-11-23T01:14:07.773Z,71.10
2022-11-23T01:16:39.205Z,77.73
2022-11-23T01:19:10.074Z,74.33
2022-11-23T01:21:38.811Z,81.10
2022-11-23T01:24:08.571Z,80.93
2022-11-23T01:26:37.411Z,83.83
2022-11-23T01:29:07.927Z,95.87
2022-11-23T01:31:38.605Z,88.57
2022-11-23T01:34:14.741Z,82.50
2022-11-23T01:36:43.854Z,83.47
2022-11-23T01:39:14.088Z,84.70
2022-11-23T01:41:45.128Z,87.97
2022-11-23T01:44:29.946Z,80.20
2022-11-23T01:47:00.795Z,87.50
2022-11-23T01:49:33.354Z,85.20
2022-11-23T01:52:06.567Z,78.10
2022-11-23T01:54:39.959Z,79.77
2022-11-23T01:57:12.622Z,83.70
2022-11-23T01:59:42.725Z,80.17
2022-11-23T02:02:11.399Z,72.17
2022-11-23T02:04:43.509Z,69.17
2022-11-23T02:07:13.423Z,71.33
2022-11-23T02:09:43.493Z,69.90
2022-11-23T02:12:13.383Z,69.23
2022-11-23T02:14:44.231Z,68.03
2022-11-23T02:17:13.234Z,71.67
2022-11-23T02:19:50.618Z,71.97
2022-11-23T02:22:25.666Z,68.20
2022-11-23T02:24:56.662Z,75.17
2022-11-23T02:27:28.014Z,68.97
2022-11-23T02:29:58.220Z,73.63
2022-11-23T02:32:26.883Z,78.30
2022-11-23T02:34:55.509Z,77.13
2022-11-23T02:37:24.808Z,75.63
2022-11-23T02:39:55.358Z,70.60
2022-11-23T02:42:26.933Z,68.43
2022-11-23T02:45:02.045Z,75.67
2022-11-23T02:47:31.746Z,72.40
2022-11-23T02:50:00.345Z,74.00
2022-11-23T02:52:28.998Z,66.67
2022-11-23T02:54:57.766Z,70.53
2022-11-23T02:57:27.929Z,64.87
2022-11-23T02:59:56.611Z,64.93
2022-11-23T03:02:25.275Z,64.50
2022-11-23T03:04:53.953Z,58.43
2022-11-23T03:07:22.640Z,64.73
2022-11-23T03:09:51.538Z,64.00
2022-11-23T03:12:20.188Z,64.13
2022-11-23T03:14:50.336Z,54.53
2022-11-23T03:17:18.947Z,64.67
2022-11-23T03:19:47.547Z,65.13
2022-11-23T03:22:16.303Z,66.70
2022-11-23T03:24:44.931Z,61.90
2022-11-23T03:27:13.783Z,65.57
2022-11-23T03:29:42.451Z,65.20
2022-11-23T03:32:12.673Z,69.37
2022-11-23T03:34:41.435Z,66.80
2022-11-23T03:37:10.045Z,66.07
2022-11-23T03:39:42.888Z,72.40
2022-11-23T03:42:14.477Z,61.90
2022-11-23T03:44:43.177Z,65.30
2022-11-23T03:47:13.309Z,62.17
2022-11-23T03:49:41.943Z,59.47
2022-11-23T03:52:10.650Z,64.20
2022-11-23T03:54:39.287Z,61.77
2022-11-23T03:57:07.923Z,69.77
2022-11-23T03:59:36.603Z,63.43
2022-11-23T04:02:06.245Z,67.33
2022-11-23T04:04:36.837Z,68.87
2022-11-23T04:07:05.537Z,62.77
2022-11-23T04:09:34.550Z,68.90
2022-11-23T04:12:03.326Z,67.97
2022-11-23T04:14:32.051Z,66.90
2022-11-23T04:17:02.294Z,67.97
2022-11-23T04:19:31.259Z,65.73
2022-11-23T04:22:01.439Z,67.90
2022-11-23T04:24:30.119Z,64.20
2022-11-23T04:26:59.089Z,70.83
2022-11-23T04:29:27.767Z,62.20
2022-11-23T04:31:56.511Z,68.67
2022-11-23T04:34:25.138Z,64.83
2022-11-23T04:36:53.693Z,71.07
2022-11-23T04:39:23.726Z,69.57
2022-11-23T04:41:52.388Z,70.03
2022-11-23T04:44:21.708Z,66.07
2022-11-23T04:46:51.239Z,67.40
2022-11-23T04:49:19.968Z,68.30
2022-11-23T04:51:48.647Z,73.70
2022-11-23T04:54:17.361Z,67.80
2022-11-23T04:56:47.420Z,79.27
2022-11-23T04:59:16.205Z,81.93
2022-11-23T05:01:44.826Z,92.63
2022-11-23T05:04:17.630Z,89.87
2022-11-23T05:06:46.758Z,83.03
2022-11-23T05:09:15.439Z,81.87
2022-11-23T05:11:44.079Z,84.37
2022-11-23T05:14:14.513Z,74.30
2022-11-23T05:16:43.166Z,69.07
2022-11-23T05:19:11.978Z,67.77
2022-11-23T05:21:40.661Z,68.27
2022-11-23T05:24:09.774Z,59.70
2022-11-23T05:26:38.394Z,59.70
2022-11-23T05:29:07.034Z,63.30
2022-11-23T05:31:37.251Z,59.67
2022-11-23T05:34:05.908Z,57.27
2022-11-23T05:36:38.456Z,55.97
2022-11-23T05:39:09.634Z,59.03
2022-11-23T05:41:38.340Z,54.07
2022-11-23T05:44:07.225Z,61.93
2022-11-23T05:46:37.422Z,52.57
2022-11-23T05:49:06.132Z,58.17
2022-11-23T05:51:34.767Z,59.03
2022-11-23T05:54:03.792Z,55.97
2022-11-23T05:56:35.861Z,59.33
2022-11-23T05:59:08.243Z,56.70
2022-11-23T06:01:38.381Z,55.40
2022-11-23T06:04:07.974Z,60.53
2022-11-23T06:06:36.682Z,51.37
2022-11-23T06:09:05.585Z,60.40
2022-11-23T06:11:35.490Z,55.73
2022-11-23T06:14:04.589Z,53.60
2022-11-23T06:16:33.699Z,56.63
2022-11-23T06:19:05.151Z,52.80
2022-11-23T06:21:34.045Z,56.20
2022-11-23T06:24:02.693Z,53.70
2022-11-23T06:26:31.360Z,55.13
2022-11-23T06:28:59.954Z,58.33
2022-11-23T06:31:28.563Z,57.13
2022-11-23T06:33:57.114Z,64.47
2022-11-23T06:36:27.211Z,57.33
2022-11-23T06:38:56.413Z,61.07
2022-11-23T06:41:30.939Z,59.00
2022-11-23T06:44:00.968Z,56.23
2022-11-23T06:46:29.582Z,59.37
2022-11-23T06:48:58.344Z,62.93
2022-11-23T06:51:28.546Z,55.20
2022-11-23T06:53:57.870Z,63.83
2022-11-23T06:56:26.623Z,58.93
2022-11-23T06:58:55.349Z,53.47
2022-11-23T07:01:24.256Z,53.60
2022-11-23T07:03:53.328Z,55.37
2022-11-23T07:06:22.498Z,58.27
2022-11-23T07:08:56.227Z,57.30
2022-11-23T07:11:25.465Z,56.20
2022-11-23T07:13:55.524Z,56.73
2022-11-23T07:16:25.320Z,53.83
2022-11-23T07:18:54.018Z,62.27
2022-11-23T07:21:22.708Z,59.43
2022-11-23T07:23:53.071Z,58.87
2022-11-23T07:26:21.768Z,58.43
2022-11-23T07:28:50.629Z,57.10
2022-11-23T07:31:19.682Z,54.10
2022-11-23T07:33:49.009Z,64.80
2022-11-23T07:36:18.462Z,59.77
2022-11-23T07:38:47.183Z,61.00
2022-11-23T07:41:17.347Z,56.03
2022-11-23T07:43:46.039Z,61.07
2022-11-23T07:46:14.700Z,62.20
2022-11-23T07:48:43.396Z,65.83
2022-11-23T07:51:11.979Z,64.27
2022-11-23T07:53:40.797Z,63.57
2022-11-23T07:56:09.976Z,62.47
2022-11-23T07:58:40.143Z,67.00
2022-11-23T08:01:08.869Z,68.87
2022-11-23T08:03:37.539Z,61.97
2022-11-23T08:06:11.300Z,67.40
2022-11-23T08:08:40.047Z,60.07
2022-11-23T08:11:09.617Z,61.67
2022-11-23T08:13:40.082Z,59.50
2022-11-23T08:16:08.981Z,57.17
2022-11-23T08:18:38.100Z,61.13
2022-11-23T08:21:07.223Z,53.00
2022-11-23T08:23:35.996Z,64.20
2022-11-23T08:26:10.362Z,60.70
2022-11-23T08:28:43.772Z,65.40
2022-11-23T08:31:14.965Z,61.87
2022-11-23T08:33:43.871Z,61.97
2022-11-23T08:36:12.703Z,63.03
2022-11-23T08:38:41.447Z,64.37
2022-11-23T08:41:10.587Z,65.37
2022-11-23T08:43:39.343Z,70.27
2022-11-23T08:46:11.329Z,56.27
2022-11-23T08:48:40.430Z,64.20
2022-11-23T08:51:09.450Z,60.07
2022-11-23T08:53:38.212Z,59.83
2022-11-23T08:56:09.051Z,66.57
2022-11-23T08:58:39.093Z,57.37
2022-11-23T09:01:11.904Z,61.70
2022-11-23T09:03:40.918Z,60.37
2022-11-23T09:06:10.305Z,63.30
2022-11-23T09:08:39.559Z,59.00
2022-11-23T09:11:09.911Z,60.47
2022-11-23T09:13:39.491Z,55.47
2022-11-23T09:16:09.063Z,59.97
2022-11-23T09:18:39.433Z,52.53
2022-11-23T09:21:08.582Z,50.00
2022-11-23T09:23:37.356Z,55.30
2022-11-23T09:26:06.985Z,53.77
2022-11-23T09:28:40.260Z,50.27
2022-11-23T09:31:11.825Z,51.77
2022-11-23T09:33:42.036Z,50.20
2022-11-23T09:36:11.298Z,47.13
2022-11-23T09:38:56.013Z,53.40
2022-11-23T09:41:56.268Z,51.37
2022-11-23T09:44:34.618Z,49.93
2022-11-23T09:47:26.706Z,53.43
2022-11-23T09:50:04.732Z,55.13
2022-11-23T09:52:33.767Z,49.50
2022-11-23T09:55:07.597Z,54.30
2022-11-23T09:57:37.525Z,51.17
2022-11-23T10:00:39.694Z,54.30
2022-11-23T10:03:23.897Z,53.60
2022-11-23T10:06:06.225Z,54.73
2022-11-23T10:08:44.725Z,54.00
2022-11-23T10:11:39.889Z,51.30
2022-11-23T10:14:20.878Z,50.40
2022-11-23T10:16:56.372Z,47.37
2022-11-23T10:19:32.863Z,50.60
2022-11-23T10:22:11.788Z,58.40
2022-11-23T10:24:46.524Z,51.43
2022-11-23T10:27:18.388Z,56.10
2022-11-23T10:29:47.571Z,53.47
2022-11-23T10:32:29.009Z,48.83
2022-11-23T10:35:04.865Z,54.93
2022-11-23T10:37:35.823Z,59.00
2022-11-23T10:40:04.623Z,62.37
2022-11-23T10:42:38.276Z,52.10
2022-11-23T10:45:08.309Z,55.90
2022-11-23T10:47:40.218Z,54.57
2022-11-23T10:50:24.662Z,51.10
2022-11-23T10:52:57.562Z,51.37
2022-11-23T10:55:29.766Z,51.90
2022-11-23T10:57:59.553Z,53.63
2022-11-23T11:00:31.435Z,43.83
2022-11-23T11:03:02.624Z,46.20
2022-11-23T11:08:29.350Z,47.80
2022-11-23T11:11:03.066Z,45.70
2022-11-23T11:13:33.836Z,47.20
2022-11-23T11:16:04.979Z,50.20
2022-11-23T11:18:36.432Z,45.53
2022-11-23T11:21:08.438Z,46.20
2022-11-23T11:23:42.697Z,46.97
2022-11-23T11:26:21.077Z,51.43
2022-11-23T11:28:52.898Z,45.67
2022-11-23T11:31:49.157Z,43.70
2022-11-23T11:34:27.732Z,44.93
2022-11-23T11:37:03.945Z,45.27
2022-11-23T11:39:39.049Z,42.67
2022-11-23T11:42:15.690Z,39.17
2022-11-23T11:44:46.714Z,40.87
2022-11-23T11:47:26.692Z,40.43
2022-11-23T11:49:58.415Z,38.10
2022-11-23T11:52:33.248Z,37.67
2022-11-23T11:55:12.678Z,37.87
2022-11-23T11:57:47.402Z,39.37
2022-11-23T12:00:19.563Z,39.47
2022-11-23T12:02:59.100Z,40.47
2022-11-23T12:05:38.448Z,41.80
2022-11-23T12:08:13.013Z,40.13
2022-11-23T12:10:50.784Z,39.87
2022-11-23T12:13:22.806Z,45.83
2022-11-23T12:15:57.842Z,38.07
2022-11-23T12:18:48.227Z,40.33
2022-11-23T12:21:33.513Z,41.23
2022-11-23T12:24:10.065Z,40.53
2022-11-23T12:26:54.365Z,40.23
2022-11-23T12:29:47.303Z,37.43
2022-11-23T12:32:27.225Z,42.20
2022-11-23T12:35:23.736Z,36.17
2022-11-23T12:38:03.736Z,37.73
2022-11-23T12:40:55.157Z,39.13
2022-11-23T12:43:36.479Z,47.37
2022-11-23T12:46:16.430Z,46.50
2022-11-23T12:48:57.365Z,41.50
2022-11-23T12:51:36.251Z,50.63
2022-11-23T12:54:33.197Z,46.03
2022-11-23T12:57:11.773Z,42.77
2022-11-23T12:59:46.740Z,44.17
2022-11-23T13:02:37.058Z,49.67
2022-11-23T13:05:27.725Z,47.07
2022-11-23T13:08:17.452Z,46.77
2022-11-23T13:11:18.926Z,45.73
2022-11-23T13:14:00.220Z,42.13
2022-11-23T13:17:02.067Z,46.63
2022-11-23T13:20:02.193Z,55.30
2022-11-23T13:22:33.213Z,46.63
2022-11-23T13:25:22.029Z,49.30
2022-11-23T13:27:59.585Z,50.43
2022-11-23T13:30:52.016Z,47.77
2022-11-23T13:33:39.276Z,54.03
2022-11-23T13:36:18.333Z,47.63
2022-11-23T13:38:48.846Z,46.37
2022-11-23T13:41:54.269Z,51.20
2022-11-23T13:44:26.025Z,50.03
2022-11-23T13:47:19.789Z,60.57
2022-11-23T13:49:51.473Z,50.77
2022-11-23T13:52:36.114Z,55.10
2022-11-23T13:55:20.002Z,52.07
2022-11-23T13:58:26.641Z,53.23
2022-11-23T14:00:57.714Z,52.10
2022-11-23T14:03:52.181Z,49.90
2022-11-23T14:06:27.457Z,54.50
2022-11-23T14:09:03.384Z,55.23
2022-11-23T14:11:36.948Z,50.40
2022-11-23T14:14:15.336Z,51.17
2022-11-23T14:17:10.281Z,51.00
2022-11-23T14:19:53.564Z,48.40
2022-11-23T14:22:35.999Z,52.13
2022-11-23T14:25:31.692Z,49.30
2022-11-23T14:28:09.749Z,51.23
2022-11-23T14:30:50.474Z,53.57
2022-11-23T14:33:27.076Z,58.03
2022-11-23T14:36:07.813Z,57.80
2022-11-23T14:39:21.141Z,63.20
2022-11-23T14:41:54.985Z,68.53
2022-11-23T14:44:27.827Z,64.30
2022-11-23T14:47:03.335Z,76.27
2022-11-23T14:49:34.445Z,72.40
2022-11-23T14:52:04.843Z,69.33
2022-11-23T14:54:36.644Z,61.60
2022-11-23T14:57:06.866Z,57.20
2022-11-23T14:59:39.601Z,56.10
2022-11-23T15:02:19.202Z,62.10
2022-11-23T15:05:04.734Z,59.13
2022-11-23T15:07:45.140Z,69.70
2022-11-23T15:10:30.490Z,67.63
2022-11-23T15:12:59.449Z,70.87
2022-11-23T15:15:30.295Z,62.87
2022-11-23T15:18:00.908Z,63.47
2022-11-23T15:20:33.688Z,65.70
2022-11-23T15:23:03.868Z,64.57
2022-11-23T15:25:34.203Z,62.50
2022-11-23T15:28:03.689Z,66.77
2022-11-23T15:30:33.908Z,70.70
2022-11-23T15:33:05.718Z,91.13
2022-11-23T15:35:36.957Z,76.90
2022-11-23T15:38:09.224Z,80.40
2022-11-23T15:40:42.080Z,82.27
2022-11-23T15:43:14.942Z,76.17
2022-11-23T15:46:06.014Z,79.63
2022-11-23T15:48:37.383Z,74.00
2022-11-23T15:51:09.989Z,77.40
2022-11-23T15:53:50.507Z,81.57
2022-11-23T15:56:25.260Z,75.27
2022-11-23T15:58:55.195Z,76.70
2022-11-23T16:01:24.764Z,79.37
2022-11-23T16:03:56.015Z,83.07
2022-11-23T16:06:37.321Z,83.83
2022-11-23T16:09:49.864Z,79.83
2022-11-23T16:12:31.490Z,76.63
2022-11-23T16:15:49.626Z,84.40
2022-11-23T16:18:27.093Z,90.03
2022-11-23T16:21:18.307Z,80.93
2022-11-23T16:23:59.884Z,86.30
2022-11-23T16:26:33.031Z,86.67
2022-11-23T16:29:05.538Z,92.30
2022-11-23T16:31:39.684Z,91.63
2022-11-23T16:34:11.873Z,85.83
2022-11-23T16:36:40.584Z,93.30
2022-11-23T16:39:09.396Z,89.37
2022-11-23T16:41:38.789Z,87.17
2022-11-23T16:44:09.280Z,86.73
2022-11-23T16:46:43.236Z,85.63
2022-11-23T16:49:18.628Z,78.67
2022-11-23T16:52:00.879Z,91.60
2022-11-23T16:54:29.666Z,88.10
2022-11-23T16:56:58.374Z,85.13
2022-11-23T16:59:29.033Z,87.57
2022-11-23T17:01:58.545Z,97.13
2022-11-23T17:04:28.114Z,87.30
2022-11-23T17:06:58.038Z,80.33
2022-11-23T17:09:26.940Z,96.07
2022-11-23T17:11:56.224Z,87.93
2022-11-23T17:14:29.481Z,85.13
2022-11-23T17:17:02.881Z,79.50
2022-11-23T17:19:32.487Z,73.73
2022-11-23T17:22:01.850Z,84.80
2022-11-23T17:24:31.438Z,83.47
2022-11-23T17:27:00.803Z,85.33
2022-11-23T17:29:30.223Z,71.00
2022-11-23T17:32:01.158Z,83.90
2022-11-23T17:34:30.566Z,82.33
2022-11-23T17:37:01.696Z,81.23
2022-11-23T17:39:31.067Z,73.83
2022-11-23T17:42:04.891Z,79.83
2022-11-23T17:44:34.124Z,75.87
2022-11-23T17:47:05.267Z,83.27
2022-11-23T17:49:34.538Z,81.67
2022-11-23T17:52:04.577Z,74.00
2022-11-23T17:54:34.506Z,83.40
2022-11-23T17:57:04.984Z,86.20
2022-11-23T17:59:34.937Z,78.37
2022-11-23T18:02:05.475Z,74.33
2022-11-23T18:04:34.788Z,88.27
2022-11-23T18:07:04.103Z,87.73
2022-11-23T18:09:33.415Z,85.13
2022-11-23T18:12:02.993Z,89.47
2022-11-23T18:14:32.104Z,91.00
2022-11-23T18:17:01.216Z,92.80
2022-11-23T18:19:32.214Z,93.23
2022-11-23T18:22:01.220Z,87.10
2022-11-23T18:24:30.625Z,81.57
2022-11-23T18:27:01.023Z,86.40
2022-11-23T18:29:30.827Z,86.93
2022-11-23T18:32:01.613Z,80.33
2022-11-23T18:34:32.298Z,96.70
2022-11-23T18:37:02.073Z,103.57
2022-11-23T18:39:31.445Z,99.53
2022-11-23T18:42:05.575Z,89.20
2022-11-23T18:44:36.744Z,92.07
2022-11-23T18:47:06.269Z,103.17
2022-11-23T18:49:38.017Z,98.77
2022-11-23T18:52:08.866Z,87.67
2022-11-23T18:54:38.409Z,90.77
2022-11-23T18:57:08.727Z,79.70
2022-11-23T19:02:27.381Z,92.67
2022-11-23T19:04:58.002Z,88.70
2022-11-23T19:07:28.069Z,85.73
2022-11-23T19:09:57.748Z,90.23
2022-11-23T19:12:27.835Z,88.87
2022-11-23T19:15:00.177Z,83.57
2022-11-23T19:17:29.788Z,82.90
2022-11-23T19:20:00.098Z,82.20
2022-11-23T19:22:28.902Z,90.67
2022-11-23T19:24:57.652Z,87.13
2022-11-23T19:27:27.325Z,98.83
2022-11-23T19:29:57.134Z,86.57
2022-11-23T19:32:26.409Z,80.73
2022-11-23T19:34:56.148Z,89.53
2022-11-23T19:37:28.745Z,88.47
2022-11-23T19:39:58.453Z,79.43
2022-11-23T19:42:27.693Z,91.07
2022-11-23T19:44:56.976Z,89.13
2022-11-23T19:47:26.297Z,79.73
2022-11-23T19:49:55.659Z,83.13
2022-11-23T19:52:41.694Z,87.27
2022-11-23T19:55:16.317Z,80.17
2022-11-23T19:57:45.701Z,81.40
2022-11-23T20:00:16.124Z,76.00
2022-11-23T20:02:45.426Z,84.90
2022-11-23T20:05:18.276Z,88.20
2022-11-23T20:07:48.763Z,82.13
2022-11-23T20:10:21.772Z,93.03
2022-11-23T20:12:51.576Z,88.17
2022-11-23T20:15:20.496Z,75.90
2022-11-23T20:17:50.579Z,86.60
2022-11-23T20:20:20.595Z,81.40
2022-11-23T20:22:51.026Z,92.70
2022-11-23T20:25:20.538Z,90.00
2022-11-23T20:27:50.805Z,90.70
2022-11-23T20:30:20.808Z,85.07
2022-11-23T20:32:51.932Z,95.00
2022-11-23T20:35:21.622Z,96.73
2022-11-23T20:37:52.895Z,85.80
2022-11-23T20:40:21.924Z,87.53
2022-11-23T20:42:51.019Z,85.70
2022-11-23T20:45:20.337Z,93.70
2022-11-23T20:47:54.230Z,93.20
2022-11-23T20:50:25.595Z,100.97
2022-11-23T20:53:01.455Z,103.30
2022-11-23T20:55:32.768Z,99.27
2022-11-23T20:58:01.987Z,102.80
2022-11-23T21:00:31.262Z,113.47
2022-11-23T21:03:00.324Z,115.33
2022-11-23T21:05:30.528Z,99.73
2022-11-23T21:08:01.601Z,102.50
2022-11-23T21:10:47.387Z,91.80
2022-11-23T21:13:48.542Z,93.33
2022-11-23T21:16:19.010Z,80.57
2022-11-23T21:18:47.908Z,83.40
2022-11-23T21:21:19.152Z,88.37
2022-11-23T21:23:52.319Z,88.83
2022-11-23T21:26:21.725Z,89.93
2022-11-23T21:28:50.816Z,91.70
2022-11-23T21:31:19.855Z,83.07
2022-11-23T21:33:53.898Z,90.67
2022-11-23T21:36:24.173Z,85.00
2022-11-23T21:38:54.504Z,88.10
2022-11-23T21:41:23.407Z,81.80
2022-11-23T21:43:55.977Z,87.87
2022-11-23T21:46:24.891Z,88.10
2022-11-23T21:48:55.093Z,79.90
2022-11-23T21:51:26.913Z,72.40
2022-11-23T21:53:58.946Z,79.27
2022-11-23T21:56:28.603Z,78.10
2022-11-23T21:58:58.119Z,79.43
2022-11-23T22:01:28.918Z,74.57
2022-11-23T22:03:59.399Z,71.50
2022-11-23T22:06:33.173Z,76.70
2022-11-23T22:09:51.402Z,70.70
2022-11-23T22:12:31.229Z,73.40
2022-11-23T22:15:15.127Z,73.33
2022-11-23T22:17:43.749Z,75.70
2022-11-23T22:20:13.531Z,76.23
2022-11-23T22:22:42.469Z,74.67
2022-11-23T22:25:13.081Z,64.20
2022-11-23T22:27:42.116Z,69.97
2022-11-23T22:30:11.944Z,75.47
2022-11-23T22:32:40.701Z,73.43
2022-11-23T22:35:09.922Z,78.07
2022-11-23T22:37:38.633Z,78.03
2022-11-23T22:40:09.004Z,75.60
2022-11-23T22:42:39.187Z,73.57
2022-11-23T22:45:09.210Z,72.37
2022-11-23T22:47:37.940Z,78.57
2022-11-23T22:50:07.724Z,69.77
2022-11-23T22:52:36.437Z,65.73
2022-11-23T22:55:05.352Z,75.97
2022-11-23T22:57:34.163Z,76.73
2022-11-23T23:00:04.966Z,66.27
2022-11-23T23:06:18.528Z,73.40
2022-11-23T23:08:48.431Z,76.83
2022-11-23T23:11:17.584Z,67.60
2022-11-23T23:13:46.515Z,68.20
2022-11-23T23:16:16.971Z,71.10
2022-11-23T23:18:46.218Z,72.80
2022-11-23T23:21:17.100Z,68.73
2022-11-23T23:23:47.704Z,70.53
2022-11-23T23:26:18.080Z,67.23
2022-11-23T23:28:47.367Z,70.40
2022-11-23T23:31:18.824Z,74.03
2022-11-23T23:33:48.121Z,63.80
2022-11-23T23:36:19.718Z,69.20
2022-11-23T23:38:48.611Z,77.30
2022-11-23T23:41:17.525Z,71.83
2022-11-23T23:43:48.365Z,73.00
2022-11-23T23:46:19.212Z,79.33
2022-11-23T23:48:48.204Z,74.77
2022-11-23T23:51:18.571Z,72.93
2022-11-23T23:53:48.047Z,67.43
2022-11-23T23:56:19.377Z,74.03
2022-11-23T23:58:48.867Z,75.63
