createdAt,value
2023-05-21T00:00:35.027Z,13.10
2023-05-21T00:03:02.694Z,13.10
2023-05-21T00:05:29.542Z,13.10
2023-05-21T00:07:56.665Z,13.10
2023-05-21T00:10:23.558Z,13.10
2023-05-21T00:12:50.415Z,13.10
2023-05-21T00:15:17.498Z,13.10
2023-05-21T00:17:46.208Z,13.10
2023-05-21T00:20:13.395Z,13.10
2023-05-21T00:22:42.154Z,13.10
2023-05-21T00:25:10.108Z,13.10
2023-05-21T00:27:37.240Z,13.10
2023-05-21T00:30:04.907Z,13.20
2023-05-21T00:32:31.897Z,13.20
2023-05-21T00:34:58.951Z,13.20
2023-05-21T00:37:25.795Z,13.10
2023-05-21T00:39:52.600Z,13.10
2023-05-21T00:42:21.182Z,13.10
2023-05-21T00:44:48.290Z,13.10
2023-05-21T00:47:18.359Z,13.10
2023-05-21T00:49:45.489Z,13.10
2023-05-21T00:52:12.850Z,13.10
2023-05-21T00:54:40.581Z,13.10
2023-05-21T00:57:07.978Z,13.10
2023-05-21T00:59:35.380Z,13.10
2023-05-21T01:02:05.436Z,13.10
2023-05-21T01:04:32.949Z,13.10
2023-05-21T01:06:59.855Z,13.10
2023-05-21T01:09:27.243Z,13.00
2023-05-21T01:11:55.881Z,13.00
2023-05-21T01:14:24.272Z,13.00
2023-05-21T01:16:52.883Z,13.00
2023-05-21T01:19:22.298Z,13.00
2023-05-21T01:21:56.467Z,13.10
2023-05-21T01:24:23.465Z,13.00
2023-05-21T01:26:50.457Z,13.00
2023-05-21T01:29:17.246Z,13.00
2023-05-21T01:31:53.588Z,13.00
2023-05-21T01:34:23.914Z,13.00
2023-05-21T01:37:01.257Z,12.90
2023-05-21T01:39:37.966Z,13.00
2023-05-21T01:42:09.176Z,12.90
2023-05-21T01:44:37.127Z,12.90
2023-05-21T01:47:04.990Z,12.90
2023-05-21T01:49:32.292Z,12.80
2023-05-21T01:51:59.197Z,12.80
2023-05-21T01:54:26.040Z,12.70
2023-05-21T01:56:53.013Z,12.70
2023-05-21T01:59:20.301Z,12.70
2023-05-21T02:01:47.501Z,12.70
2023-05-21T02:04:14.380Z,12.60
2023-05-21T02:06:41.845Z,12.60
2023-05-21T02:09:09.378Z,12.50
2023-05-21T02:11:36.280Z,12.50
2023-05-21T02:14:03.945Z,12.50
2023-05-21T02:16:30.822Z,12.50
2023-05-21T02:18:57.986Z,12.50
2023-05-21T02:21:24.830Z,12.50
2023-05-21T02:23:51.870Z,12.50
2023-05-21T02:26:18.890Z,12.40
2023-05-21T02:28:45.718Z,12.50
2023-05-21T02:31:15.615Z,12.50
2023-05-21T02:33:42.556Z,12.50
2023-05-21T02:36:13.130Z,12.50
2023-05-21T02:38:43.924Z,12.50
2023-05-21T02:41:11.888Z,12.40
2023-05-21T02:43:38.963Z,12.40
2023-05-21T02:46:07.492Z,12.40
2023-05-21T02:48:34.444Z,12.40
2023-05-21T02:51:01.369Z,12.40
2023-05-21T02:53:28.407Z,12.40
2023-05-21T02:55:55.189Z,12.40
2023-05-21T02:58:23.456Z,12.30
2023-05-21T03:00:50.493Z,12.30
2023-05-21T03:03:17.331Z,12.30
2023-05-21T03:05:45.866Z,12.20
2023-05-21T03:08:12.799Z,12.30
2023-05-21T03:10:39.593Z,12.20
2023-05-21T03:13:09.529Z,12.20
2023-05-21T03:15:39.073Z,12.10
2023-05-21T03:18:06.471Z,12.10
2023-05-21T03:20:33.578Z,12.10
2023-05-21T03:23:04.341Z,12.10
2023-05-21T03:25:31.240Z,12.10
2023-05-21T03:27:58.035Z,12.10
2023-05-21T03:30:25.205Z,12.10
2023-05-21T03:32:52.139Z,12.00
2023-05-21T03:35:18.966Z,12.10
2023-05-21T03:37:46.590Z,12.10
2023-05-21T03:40:13.788Z,12.00
2023-05-21T03:42:40.955Z,12.00
2023-05-21T03:45:08.288Z,12.10
2023-05-21T03:47:36.206Z,12.10
2023-05-21T03:50:03.803Z,12.20
2023-05-21T03:52:30.970Z,12.20
2023-05-21T03:54:57.764Z,12.20
2023-05-21T03:57:24.738Z,12.20
2023-05-21T03:59:51.570Z,12.30
2023-05-21T04:02:18.464Z,12.30
2023-05-21T04:04:45.817Z,12.30
2023-05-21T04:07:15.403Z,12.40
2023-05-21T04:09:42.477Z,12.40
2023-05-21T04:12:09.538Z,12.50
2023-05-21T04:14:37.622Z,12.60
2023-05-21T04:17:05.395Z,12.50
2023-05-21T04:19:32.868Z,12.50
2023-05-21T04:22:00.015Z,12.50
2023-05-21T04:24:26.923Z,12.60
2023-05-21T04:26:53.901Z,12.60
2023-05-21T04:29:21.198Z,12.60
2023-05-21T04:31:49.663Z,12.60
2023-05-21T04:34:18.021Z,12.60
2023-05-21T04:36:48.304Z,12.70
2023-05-21T04:39:15.933Z,12.70
2023-05-21T04:41:42.848Z,12.60
2023-05-21T04:44:10.269Z,12.60
2023-05-21T04:46:39.645Z,12.60
2023-05-21T04:49:10.244Z,12.90
2023-05-21T04:51:40.304Z,12.60
2023-05-21T04:54:07.508Z,12.60
2023-05-21T04:56:34.641Z,12.60
2023-05-21T04:59:03.915Z,12.60
2023-05-21T05:01:33.052Z,12.50
2023-05-21T05:03:59.865Z,12.60
2023-05-21T05:06:26.958Z,12.50
2023-05-21T05:08:53.786Z,12.60
2023-05-21T05:11:21.249Z,12.60
2023-05-21T05:13:48.300Z,12.70
2023-05-21T05:16:17.987Z,12.80
2023-05-21T05:18:44.863Z,12.80
2023-05-21T05:21:11.851Z,12.80
2023-05-21T05:23:38.836Z,12.90
2023-05-21T05:26:05.654Z,13.00
2023-05-21T05:28:32.668Z,12.90
2023-05-21T05:30:59.618Z,13.00
2023-05-21T05:33:26.621Z,12.90
2023-05-21T05:35:53.647Z,12.90
2023-05-21T05:38:20.438Z,13.10
2023-05-21T05:40:47.267Z,13.30
2023-05-21T05:43:14.400Z,13.20
2023-05-21T05:45:41.194Z,13.20
2023-05-21T05:48:08.082Z,13.30
2023-05-21T05:50:35.123Z,13.30
2023-05-21T05:53:02.010Z,13.20
2023-05-21T05:55:28.818Z,13.30
2023-05-21T05:57:56.359Z,13.20
2023-05-21T06:00:23.176Z,13.20
2023-05-21T06:02:50.087Z,13.20
2023-05-21T06:05:17.333Z,13.30
2023-05-21T06:07:44.205Z,13.00
2023-05-21T06:10:11.303Z,13.10
2023-05-21T06:12:38.202Z,13.10
2023-05-21T06:15:06.172Z,13.20
2023-05-21T06:17:33.474Z,13.20
2023-05-21T06:20:00.513Z,13.30
2023-05-21T06:22:27.643Z,13.30
2023-05-21T06:24:54.648Z,13.20
2023-05-21T06:27:21.428Z,13.30
2023-05-21T06:29:48.606Z,13.30
2023-05-21T06:32:15.608Z,13.30
2023-05-21T06:34:42.589Z,13.60
2023-05-21T06:37:09.395Z,13.80
2023-05-21T06:39:36.408Z,13.70
2023-05-21T06:42:03.323Z,13.50
2023-05-21T06:44:31.129Z,13.70
2023-05-21T06:46:58.109Z,13.80
2023-05-21T06:49:25.012Z,13.80
2023-05-21T06:51:51.833Z,13.80
2023-05-21T06:54:18.961Z,13.90
2023-05-21T06:56:46.013Z,13.70
2023-05-21T06:59:12.850Z,13.80
2023-05-21T07:01:42.777Z,13.90
2023-05-21T07:04:10.450Z,13.90
2023-05-21T07:06:40.916Z,13.90
2023-05-21T07:09:07.968Z,14.00
2023-05-21T07:11:34.926Z,14.00
2023-05-21T07:14:02.203Z,14.30
2023-05-21T07:16:29.310Z,14.50
2023-05-21T07:18:56.215Z,14.50
2023-05-21T07:21:23.044Z,14.80
2023-05-21T07:23:50.420Z,14.70
2023-05-21T07:26:17.709Z,14.90
2023-05-21T07:28:45.367Z,15.20
2023-05-21T07:31:12.495Z,15.20
2023-05-21T07:33:39.473Z,15.30
2023-05-21T07:36:06.998Z,15.40
2023-05-21T07:38:34.622Z,15.80
2023-05-21T07:41:01.415Z,16.10
2023-05-21T07:43:28.440Z,16.80
2023-05-21T07:45:55.659Z,16.60
2023-05-21T07:48:22.635Z,16.20
2023-05-21T07:50:50.256Z,16.30
2023-05-21T07:53:17.122Z,16.10
2023-05-21T07:55:47.781Z,15.80
2023-05-21T07:58:16.634Z,15.80
2023-05-21T08:00:47.693Z,15.90
2023-05-21T08:03:17.514Z,15.80
2023-05-21T08:05:48.635Z,16.10
2023-05-21T08:08:16.755Z,16.20
2023-05-21T08:10:43.926Z,16.00
2023-05-21T08:13:12.430Z,16.20
2023-05-21T08:15:39.854Z,16.20
2023-05-21T08:18:07.035Z,16.50
2023-05-21T08:20:35.048Z,16.30
2023-05-21T08:23:02.303Z,16.00
2023-05-21T08:25:29.434Z,16.10
2023-05-21T08:27:56.554Z,16.40
2023-05-21T08:30:23.409Z,16.60
2023-05-21T08:32:50.551Z,16.70
2023-05-21T08:35:17.398Z,17.20
2023-05-21T08:37:44.485Z,17.20
2023-05-21T08:40:12.502Z,17.10
2023-05-21T08:42:42.268Z,16.70
2023-05-21T08:45:13.055Z,17.00
2023-05-21T08:47:45.293Z,17.00
2023-05-21T08:50:19.738Z,17.20
2023-05-21T08:52:46.904Z,17.90
2023-05-21T08:55:14.182Z,17.50
2023-05-21T08:57:45.423Z,17.50
2023-05-21T09:00:12.829Z,17.70
2023-05-21T09:02:44.004Z,17.60
2023-05-21T09:05:12.450Z,17.50
2023-05-21T09:08:03.547Z,17.80
2023-05-21T09:10:37.173Z,18.30
2023-05-21T09:13:04.914Z,18.60
2023-05-21T09:15:32.966Z,19.00
2023-05-21T09:18:00.450Z,18.30
2023-05-21T09:20:28.368Z,18.40
2023-05-21T09:22:55.750Z,18.20
2023-05-21T09:25:30.095Z,18.30
2023-05-21T09:27:57.510Z,18.00
2023-05-21T09:30:34.093Z,18.30
2023-05-21T09:33:03.689Z,18.20
2023-05-21T09:35:30.721Z,18.50
2023-05-21T09:37:57.757Z,18.40
2023-05-21T09:40:25.028Z,18.50
2023-05-21T09:42:55.919Z,18.30
2023-05-21T09:45:27.146Z,18.70
2023-05-21T09:47:56.613Z,18.80
2023-05-21T09:50:27.945Z,19.00
2023-05-21T09:52:56.112Z,20.00
2023-05-21T09:55:24.101Z,20.10
2023-05-21T09:57:51.646Z,20.10
2023-05-21T10:00:23.301Z,19.80
2023-05-21T10:02:58.159Z,19.40
2023-05-21T10:05:29.558Z,19.60
2023-05-21T10:08:02.391Z,20.00
2023-05-21T10:10:31.203Z,19.50
2023-05-21T10:13:04.792Z,19.70
2023-05-21T10:15:42.437Z,20.20
2023-05-21T10:18:11.211Z,20.60
2023-05-21T10:20:38.966Z,21.30
2023-05-21T10:23:06.566Z,21.00
2023-05-21T10:25:34.094Z,20.90
2023-05-21T10:28:01.325Z,20.30
2023-05-21T10:30:29.010Z,20.10
2023-05-21T10:32:57.024Z,20.20
2023-05-21T10:35:24.826Z,20.80
2023-05-21T10:37:53.272Z,20.40
2023-05-21T10:40:20.492Z,20.20
2023-05-21T10:43:12.067Z,21.10
2023-05-21T10:45:39.081Z,20.70
2023-05-21T10:48:30.778Z,20.40
2023-05-21T10:51:06.574Z,20.10
2023-05-21T10:54:01.738Z,21.00
2023-05-21T10:56:43.400Z,20.90
2023-05-21T10:59:41.268Z,21.10
2023-05-21T11:02:09.723Z,20.50
2023-05-21T11:04:40.319Z,20.70
2023-05-21T11:07:07.418Z,20.80
2023-05-21T11:09:34.626Z,20.80
2023-05-21T11:12:03.324Z,21.10
2023-05-21T11:14:35.900Z,20.70
2023-05-21T11:17:05.000Z,20.90
2023-05-21T11:19:42.042Z,20.60
2023-05-21T11:22:24.065Z,20.30
2023-05-21T11:24:52.283Z,20.40
2023-05-21T11:27:38.114Z,20.30
2023-05-21T11:30:25.781Z,20.70
2023-05-21T11:33:07.794Z,20.70
2023-05-21T11:35:50.568Z,21.00
2023-05-21T11:38:18.577Z,20.80
2023-05-21T11:40:55.377Z,20.80
2023-05-21T11:43:22.536Z,21.00
2023-05-21T11:45:52.674Z,21.00
2023-05-21T11:48:27.233Z,20.90
2023-05-21T11:50:55.125Z,21.00
2023-05-21T11:53:22.381Z,21.40
2023-05-21T11:55:50.881Z,21.30
2023-05-21T11:58:19.663Z,21.50
2023-05-21T12:00:50.836Z,21.50
2023-05-21T12:03:21.075Z,21.70
2023-05-21T12:05:49.749Z,22.00
2023-05-21T12:08:25.878Z,21.70
2023-05-21T12:11:00.295Z,21.50
2023-05-21T12:13:28.590Z,21.40
2023-05-21T12:15:55.591Z,21.80
2023-05-21T12:18:22.850Z,21.70
2023-05-21T12:20:52.260Z,22.00
2023-05-21T12:23:21.115Z,21.90
2023-05-21T12:25:48.289Z,22.00
2023-05-21T12:28:15.967Z,21.90
2023-05-21T12:30:42.790Z,22.20
2023-05-21T12:33:12.317Z,22.40
2023-05-21T12:35:39.688Z,22.40
2023-05-21T12:38:10.005Z,22.60
2023-05-21T12:40:41.118Z,22.60
2023-05-21T12:43:08.828Z,22.50
2023-05-21T12:45:37.209Z,22.60
2023-05-21T12:48:04.424Z,22.70
2023-05-21T12:50:33.988Z,22.70
2023-05-21T12:53:00.988Z,22.70
2023-05-21T12:55:28.196Z,22.90
2023-05-21T12:58:08.792Z,22.80
2023-05-21T13:00:36.743Z,22.80
2023-05-21T13:03:06.272Z,22.90
2023-05-21T13:05:34.151Z,23.00
2023-05-21T13:08:01.317Z,23.40
2023-05-21T13:10:29.220Z,23.70
2023-05-21T13:12:56.578Z,23.20
2023-05-21T13:15:23.624Z,23.10
2023-05-21T13:17:51.160Z,23.20
2023-05-21T13:20:22.059Z,23.50
2023-05-21T13:22:51.113Z,23.60
2023-05-21T13:25:25.043Z,23.60
2023-05-21T13:27:53.361Z,23.50
2023-05-21T13:30:22.256Z,23.40
2023-05-21T13:32:49.449Z,23.40
2023-05-21T13:35:17.520Z,23.50
2023-05-21T13:37:45.341Z,23.60
2023-05-21T13:40:17.940Z,23.60
2023-05-21T13:42:46.901Z,23.90
2023-05-21T13:45:16.882Z,23.60
2023-05-21T13:47:44.828Z,23.70
2023-05-21T13:50:12.986Z,23.90
2023-05-21T13:52:40.691Z,23.80
2023-05-21T13:55:07.970Z,23.70
2023-05-21T13:57:34.805Z,23.70
2023-05-21T14:00:01.962Z,24.00
2023-05-21T14:02:29.118Z,23.90
2023-05-21T14:04:56.018Z,23.90
2023-05-21T14:07:23.276Z,24.40
2023-05-21T14:09:50.122Z,23.90
2023-05-21T14:12:17.249Z,23.80
2023-05-21T14:14:44.414Z,24.10
2023-05-21T14:17:11.391Z,24.10
2023-05-21T14:19:38.180Z,23.90
2023-05-21T14:22:05.453Z,23.80
2023-05-21T14:24:32.732Z,23.90
2023-05-21T14:26:59.531Z,23.90
2023-05-21T14:29:26.867Z,24.10
2023-05-21T14:31:54.055Z,23.70
2023-05-21T14:34:21.260Z,23.80
2023-05-21T14:36:48.374Z,24.10
2023-05-21T14:39:15.569Z,24.10
2023-05-21T14:41:42.711Z,24.00
2023-05-21T14:44:09.723Z,24.10
2023-05-21T14:46:36.906Z,24.10
2023-05-21T14:49:04.075Z,24.20
2023-05-21T14:51:31.846Z,24.20
2023-05-21T14:53:59.279Z,24.30
2023-05-21T14:56:27.971Z,24.40
2023-05-21T14:58:55.737Z,24.30
2023-05-21T15:01:22.717Z,24.20
2023-05-21T15:03:49.747Z,24.20
2023-05-21T15:06:17.130Z,24.10
2023-05-21T15:08:44.018Z,24.10
2023-05-21T15:11:11.496Z,24.40
2023-05-21T15:13:39.612Z,24.40
2023-05-21T15:16:07.178Z,24.30
2023-05-21T15:18:34.214Z,24.50
2023-05-21T15:21:01.469Z,24.50
2023-05-21T15:23:28.409Z,24.80
2023-05-21T15:25:55.802Z,24.80
2023-05-21T15:28:23.328Z,24.80
2023-05-21T15:30:50.360Z,24.60
2023-05-21T15:33:17.680Z,24.30
2023-05-21T15:35:44.947Z,24.40
2023-05-21T15:38:12.188Z,24.30
2023-05-21T15:40:42.942Z,24.40
2023-05-21T15:43:09.761Z,24.40
2023-05-21T15:45:36.994Z,24.30
2023-05-21T15:48:04.755Z,24.40
2023-05-21T15:50:31.593Z,24.50
2023-05-21T15:52:58.787Z,24.50
2023-05-21T15:55:25.924Z,24.70
2023-05-21T15:57:52.795Z,24.60
2023-05-21T16:00:20.107Z,24.60
2023-05-21T16:02:47.333Z,24.90
2023-05-21T16:05:14.204Z,24.80
2023-05-21T16:07:41.084Z,24.90
2023-05-21T16:10:10.385Z,24.70
2023-05-21T16:12:37.376Z,24.80
2023-05-21T16:15:05.119Z,24.80
2023-05-21T16:17:32.171Z,24.80
2023-05-21T16:19:59.104Z,24.80
2023-05-21T16:22:26.142Z,24.80
2023-05-21T16:24:54.650Z,24.80
2023-05-21T16:27:21.882Z,25.00
2023-05-21T16:29:48.745Z,25.10
2023-05-21T16:32:16.342Z,25.20
2023-05-21T16:34:43.258Z,25.10
2023-05-21T16:37:10.225Z,25.00
2023-05-21T16:39:37.977Z,25.20
2023-05-21T16:42:05.060Z,25.30
2023-05-21T16:44:32.349Z,25.40
2023-05-21T16:46:59.978Z,25.40
2023-05-21T16:49:28.299Z,25.10
2023-05-21T16:51:55.135Z,25.00
2023-05-21T16:54:22.610Z,24.90
2023-05-21T16:56:49.569Z,24.80
2023-05-21T16:59:16.479Z,24.80
2023-05-21T17:01:45.428Z,24.70
2023-05-21T17:04:12.415Z,24.70
2023-05-21T17:06:39.263Z,24.70
2023-05-21T17:09:06.991Z,24.70
2023-05-21T17:11:35.062Z,24.70
2023-05-21T17:14:01.988Z,24.70
2023-05-21T17:16:29.511Z,24.60
2023-05-21T17:18:56.516Z,24.60
2023-05-21T17:21:23.751Z,24.70
2023-05-21T17:23:50.794Z,24.60
2023-05-21T17:26:18.135Z,24.70
2023-05-21T17:28:45.291Z,24.80
2023-05-21T17:31:12.661Z,24.80
2023-05-21T17:33:39.782Z,24.70
2023-05-21T17:36:06.952Z,24.70
2023-05-21T17:38:34.139Z,24.70
2023-05-21T17:41:01.044Z,24.70
2023-05-21T17:43:27.959Z,24.70
2023-05-21T17:45:55.099Z,24.60
2023-05-21T17:48:22.076Z,24.60
2023-05-21T17:50:49.747Z,24.60
2023-05-21T17:53:16.731Z,24.50
2023-05-21T17:55:43.710Z,24.40
2023-05-21T17:58:10.860Z,24.40
2023-05-21T18:00:37.745Z,24.30
2023-05-21T18:03:04.793Z,24.20
2023-05-21T18:05:31.873Z,24.10
2023-05-21T18:08:01.142Z,24.10
2023-05-21T18:10:28.436Z,24.10
2023-05-21T18:12:55.597Z,24.00
2023-05-21T18:15:25.856Z,24.00
2023-05-21T18:17:53.058Z,23.90
2023-05-21T18:20:20.350Z,23.90
2023-05-21T18:22:47.475Z,23.80
2023-05-21T18:25:14.472Z,23.70
2023-05-21T18:27:41.321Z,23.70
2023-05-21T18:30:08.800Z,23.70
2023-05-21T18:32:39.080Z,23.60
2023-05-21T18:35:13.775Z,23.60
2023-05-21T18:37:44.753Z,23.50
2023-05-21T18:40:12.828Z,23.40
2023-05-21T18:42:39.728Z,23.40
2023-05-21T18:45:08.712Z,23.40
2023-05-21T18:47:35.941Z,23.30
2023-05-21T18:50:02.783Z,23.20
2023-05-21T18:52:29.826Z,23.20
2023-05-21T18:54:56.784Z,23.10
2023-05-21T18:57:23.957Z,23.10
2023-05-21T18:59:51.063Z,23.10
2023-05-21T19:02:17.993Z,23.10
2023-05-21T19:04:45.596Z,23.00
2023-05-21T19:07:12.703Z,23.00
2023-05-21T19:09:39.533Z,22.90
2023-05-21T19:12:07.182Z,22.80
2023-05-21T19:14:34.461Z,22.70
2023-05-21T19:17:01.393Z,22.70
2023-05-21T19:19:28.393Z,22.60
2023-05-21T19:21:55.909Z,22.50
2023-05-21T19:24:22.928Z,22.50
2023-05-21T19:26:49.802Z,22.40
2023-05-21T19:29:17.151Z,22.40
2023-05-21T19:31:44.779Z,22.40
2023-05-21T19:34:11.726Z,22.40
2023-05-21T19:36:52.302Z,22.30
2023-05-21T19:39:20.363Z,22.20
2023-05-21T19:41:47.593Z,22.20
2023-05-21T19:44:14.972Z,22.10
2023-05-21T19:46:41.984Z,22.10
2023-05-21T19:49:11.218Z,22.10
2023-05-21T19:51:38.098Z,22.00
2023-05-21T19:54:05.419Z,22.00
2023-05-21T19:56:32.661Z,21.90
2023-05-21T19:58:59.521Z,21.80
2023-05-21T20:01:28.789Z,21.80
2023-05-21T20:03:56.484Z,21.70
2023-05-21T20:06:23.579Z,21.50
2023-05-21T20:08:51.836Z,21.50
2023-05-21T20:11:21.175Z,21.40
2023-05-21T20:13:50.293Z,21.40
2023-05-21T20:16:20.697Z,21.30
2023-05-21T20:18:48.424Z,21.20
2023-05-21T20:21:21.212Z,21.10
2023-05-21T20:23:50.542Z,21.10
2023-05-21T20:26:19.269Z,21.00
2023-05-21T20:28:46.478Z,21.00
2023-05-21T20:31:14.040Z,20.90
2023-05-21T20:33:42.747Z,20.90
2023-05-21T20:36:09.823Z,20.90
2023-05-21T20:38:38.871Z,20.90
2023-05-21T20:41:06.288Z,21.00
2023-05-21T20:43:37.618Z,20.90
2023-05-21T20:46:06.540Z,21.00
2023-05-21T20:48:34.113Z,21.00
2023-05-21T20:51:03.306Z,21.00
2023-05-21T20:53:30.256Z,21.00
2023-05-21T20:55:57.411Z,21.00
2023-05-21T20:58:25.529Z,21.00
2023-05-21T21:00:54.286Z,20.90
2023-05-21T21:03:22.108Z,20.80
2023-05-21T21:05:49.190Z,20.80
2023-05-21T21:08:16.201Z,20.70
2023-05-21T21:10:47.233Z,20.70
2023-05-21T21:13:14.847Z,20.70
2023-05-21T21:15:43.777Z,20.70
2023-05-21T21:18:12.673Z,20.60
2023-05-21T21:20:41.501Z,20.60
2023-05-21T21:23:09.165Z,20.60
2023-05-21T21:25:36.442Z,20.40
2023-05-21T21:28:03.372Z,20.40
2023-05-21T21:30:30.885Z,20.30
2023-05-21T21:32:58.024Z,20.30
2023-05-21T21:35:26.434Z,20.30
2023-05-21T21:37:53.555Z,20.20
2023-05-21T21:40:24.555Z,20.30
2023-05-21T21:42:51.772Z,20.20
2023-05-21T21:45:19.239Z,20.10
2023-05-21T21:47:46.832Z,20.00
2023-05-21T21:50:14.088Z,19.90
2023-05-21T21:52:42.186Z,19.80
2023-05-21T21:55:10.893Z,19.90
2023-05-21T21:57:39.602Z,19.90
2023-05-21T22:00:11.897Z,19.80
2023-05-21T22:02:40.297Z,19.80
2023-05-21T22:05:08.991Z,19.70
2023-05-21T22:07:38.883Z,19.60
2023-05-21T22:10:07.088Z,19.60
2023-05-21T22:12:34.394Z,19.60
2023-05-21T22:15:06.688Z,19.60
2023-05-21T22:17:34.211Z,19.60
2023-05-21T22:20:01.474Z,19.60
2023-05-21T22:22:28.534Z,19.60
2023-05-21T22:24:55.436Z,19.70
2023-05-21T22:27:22.560Z,19.70
2023-05-21T22:29:49.465Z,19.60
2023-05-21T22:32:16.461Z,19.60
2023-05-21T22:34:43.537Z,19.60
2023-05-21T22:37:11.058Z,19.70
2023-05-21T22:39:38.712Z,19.70
2023-05-21T22:42:05.921Z,19.80
2023-05-21T22:44:33.645Z,19.80
2023-05-21T22:47:01.135Z,19.80
2023-05-21T22:49:28.169Z,19.80
2023-05-21T22:51:56.811Z,19.80
2023-05-21T22:54:23.908Z,19.80
2023-05-21T22:56:50.949Z,19.70
2023-05-21T22:59:18.129Z,19.70
2023-05-21T23:01:45.219Z,19.60
2023-05-21T23:04:12.204Z,19.60
2023-05-21T23:06:39.049Z,19.60
2023-05-21T23:09:06.483Z,19.60
2023-05-21T23:11:33.381Z,19.60
2023-05-21T23:14:00.574Z,19.70
2023-05-21T23:16:27.631Z,19.70
2023-05-21T23:18:54.523Z,19.60
2023-05-21T23:21:22.054Z,19.60
2023-05-21T23:23:49.057Z,19.60
2023-05-21T23:26:16.243Z,19.50
2023-05-21T23:28:43.368Z,19.60
2023-05-21T23:31:10.629Z,19.70
2023-05-21T23:33:37.484Z,19.60
2023-05-21T23:36:04.572Z,19.50
2023-05-21T23:38:31.575Z,19.70
2023-05-21T23:40:58.372Z,19.80
2023-05-21T23:43:25.354Z,19.80
2023-05-21T23:45:52.183Z,19.80
2023-05-21T23:48:19.412Z,19.80
2023-05-21T23:50:46.620Z,19.80
2023-05-21T23:53:13.469Z,19.70
2023-05-21T23:55:40.908Z,19.70
2023-05-21T23:58:07.973Z,19.60
