createdAt,value
2023-05-21T00:00:13.238Z,0.00
2023-05-21T00:01:13.233Z,0.00
2023-05-21T00:02:13.374Z,0.00
2023-05-21T00:03:13.295Z,0.00
2023-05-21T00:04:13.223Z,0.00
2023-05-21T00:05:14.645Z,0.00
2023-05-21T00:06:13.218Z,0.00
2023-05-21T00:07:13.188Z,0.00
2023-05-21T00:08:13.156Z,0.00
2023-05-21T00:09:13.159Z,0.00
2023-05-21T00:10:13.163Z,0.00
2023-05-21T00:11:13.123Z,0.00
2023-05-21T00:12:13.271Z,0.00
2023-05-21T00:13:13.138Z,0.00
2023-05-21T00:14:13.098Z,0.00
2023-05-21T00:15:13.085Z,0.00
2023-05-21T00:16:13.089Z,0.00
2023-05-21T00:17:13.053Z,0.00
2023-05-21T00:18:13.145Z,0.00
2023-05-21T00:19:13.063Z,0.00
2023-05-21T00:20:13.063Z,0.00
2023-05-21T00:21:13.011Z,0.00
2023-05-21T00:22:12.998Z,0.00
2023-05-21T00:23:13.011Z,0.00
2023-05-21T00:24:12.980Z,0.00
2023-05-21T00:25:12.973Z,0.00
2023-05-21T00:26:13.378Z,0.00
2023-05-21T00:27:12.946Z,0.00
2023-05-21T00:28:12.997Z,0.00
2023-05-21T00:29:12.921Z,0.00
2023-05-21T00:30:12.911Z,0.00
2023-05-21T00:31:12.908Z,0.00
2023-05-21T00:32:12.940Z,0.00
2023-05-21T00:33:12.904Z,0.00
2023-05-21T00:34:12.867Z,0.00
2023-05-21T00:35:12.853Z,0.00
2023-05-21T00:36:12.843Z,0.00
2023-05-21T00:37:12.974Z,0.00
2023-05-21T00:38:12.822Z,0.00
2023-05-21T00:39:12.807Z,0.00
2023-05-21T00:40:12.802Z,0.00
2023-05-21T00:41:12.824Z,0.00
2023-05-21T00:42:12.937Z,0.00
2023-05-21T00:43:12.765Z,0.00
2023-05-21T00:44:12.755Z,0.00
2023-05-21T00:45:12.743Z,0.00
2023-05-21T00:46:12.774Z,0.00
2023-05-21T00:47:12.751Z,0.00
2023-05-21T00:48:12.720Z,0.00
2023-05-21T00:49:12.933Z,0.00
2023-05-21T00:50:12.701Z,0.00
2023-05-21T00:51:12.711Z,0.00
2023-05-21T00:52:12.667Z,0.00
2023-05-21T00:53:12.656Z,0.00
2023-05-21T00:54:12.643Z,0.00
2023-05-21T00:55:12.635Z,0.00
2023-05-21T00:56:12.636Z,0.00
2023-05-21T00:57:12.616Z,0.00
2023-05-21T00:58:12.616Z,0.00
2023-05-21T00:59:12.610Z,0.00
2023-05-21T01:00:12.596Z,0.00
2023-05-21T01:01:12.576Z,0.00
2023-05-21T01:02:12.582Z,0.00
2023-05-21T01:03:12.694Z,0.00
2023-05-21T01:04:12.586Z,0.00
2023-05-21T01:05:12.547Z,0.00
2023-05-21T01:06:12.512Z,0.00
2023-05-21T01:07:12.528Z,0.00
2023-05-21T01:08:12.488Z,0.00
2023-05-21T01:09:12.485Z,0.00
2023-05-21T01:10:12.499Z,0.00
2023-05-21T01:11:12.458Z,0.00
2023-05-21T01:12:12.458Z,0.00
2023-05-21T01:13:12.442Z,0.00
2023-05-21T01:14:12.469Z,0.00
2023-05-21T01:15:12.440Z,0.00
2023-05-21T01:16:12.403Z,0.00
2023-05-21T01:17:12.451Z,0.00
2023-05-21T01:18:12.429Z,0.00
2023-05-21T01:19:12.529Z,0.00
2023-05-21T01:20:12.366Z,0.00
2023-05-21T01:21:12.359Z,0.00
2023-05-21T01:22:12.349Z,0.00
2023-05-21T01:23:12.327Z,0.00
2023-05-21T01:24:12.340Z,0.00
2023-05-21T01:25:12.338Z,0.00
2023-05-21T01:26:12.292Z,0.00
2023-05-21T01:27:12.300Z,0.00
2023-05-21T01:28:12.276Z,0.00
2023-05-21T01:29:12.325Z,0.00
2023-05-21T01:30:12.322Z,0.00
2023-05-21T01:31:12.258Z,0.00
2023-05-21T01:32:12.238Z,0.00
2023-05-21T01:33:12.286Z,0.00
2023-05-21T01:34:12.249Z,0.00
2023-05-21T01:35:12.196Z,0.00
2023-05-21T01:36:12.211Z,0.00
2023-05-21T01:37:12.179Z,0.00
2023-05-21T01:38:12.176Z,0.00
2023-05-21T01:39:12.155Z,0.00
2023-05-21T01:40:12.149Z,0.00
2023-05-21T01:41:12.139Z,0.00
2023-05-21T01:42:12.124Z,0.00
2023-05-21T01:43:12.127Z,0.00
2023-05-21T01:44:12.104Z,0.00
2023-05-21T01:45:12.099Z,0.00
2023-05-21T01:46:12.161Z,0.00
2023-05-21T01:47:12.092Z,0.00
2023-05-21T01:48:12.082Z,0.00
2023-05-21T01:49:12.064Z,0.00
2023-05-21T01:50:12.039Z,0.00
2023-05-21T01:51:12.058Z,0.00
2023-05-21T01:52:12.054Z,0.00
2023-05-21T01:53:12.027Z,0.00
2023-05-21T01:54:12.025Z,0.00
2023-05-21T01:55:11.985Z,0.00
2023-05-21T01:56:11.969Z,0.00
2023-05-21T01:57:11.980Z,0.00
2023-05-21T01:58:11.955Z,0.00
2023-05-21T01:59:11.958Z,0.00
2023-05-21T02:00:11.944Z,0.00
2023-05-21T02:01:11.933Z,0.00
2023-05-21T02:02:12.035Z,0.00
2023-05-21T02:03:12.034Z,0.00
2023-05-21T02:04:11.934Z,0.00
2023-05-21T02:05:11.889Z,0.00
2023-05-21T02:06:11.900Z,0.00
2023-05-21T02:07:11.874Z,0.00
2023-05-21T02:08:11.862Z,0.00
2023-05-21T02:09:11.832Z,0.00
2023-05-21T02:10:11.826Z,0.00
2023-05-21T02:11:11.850Z,0.00
2023-05-21T02:12:11.799Z,0.00
2023-05-21T02:13:11.788Z,0.00
2023-05-21T02:14:11.778Z,0.00
2023-05-21T02:15:11.770Z,0.00
2023-05-21T02:16:11.865Z,0.00
2023-05-21T02:17:11.746Z,0.00
2023-05-21T02:18:11.809Z,0.00
2023-05-21T02:19:11.794Z,0.00
2023-05-21T02:20:11.782Z,0.00
2023-05-21T02:21:11.719Z,0.00
2023-05-21T02:22:11.690Z,0.00
2023-05-21T02:23:11.685Z,0.00
2023-05-21T02:24:11.679Z,0.00
2023-05-21T02:25:11.691Z,0.00
2023-05-21T02:26:11.653Z,0.00
2023-05-21T02:27:11.643Z,0.00
2023-05-21T02:28:11.634Z,0.00
2023-05-21T02:29:11.619Z,0.00
2023-05-21T02:30:11.621Z,0.00
2023-05-21T02:31:11.594Z,0.00
2023-05-21T02:32:11.585Z,0.00
2023-05-21T02:33:11.587Z,0.00
2023-05-21T02:34:11.628Z,0.00
2023-05-21T02:35:11.553Z,0.00
2023-05-21T02:36:11.539Z,0.00
2023-05-21T02:37:11.552Z,0.00
2023-05-21T02:38:11.521Z,0.00
2023-05-21T02:39:11.550Z,0.00
2023-05-21T02:40:11.510Z,0.00
2023-05-21T02:41:11.579Z,0.00
2023-05-21T02:42:11.483Z,0.00
2023-05-21T02:43:12.251Z,0.00
2023-05-21T02:44:11.468Z,0.00
2023-05-21T02:45:11.547Z,0.00
2023-05-21T02:46:11.493Z,0.00
2023-05-21T02:47:11.421Z,0.00
2023-05-21T02:48:11.526Z,0.00
2023-05-21T02:49:11.435Z,0.00
2023-05-21T02:50:11.399Z,0.00
2023-05-21T02:51:11.384Z,0.00
2023-05-21T02:52:11.365Z,0.00
2023-05-21T02:53:11.371Z,0.00
2023-05-21T02:54:11.358Z,0.00
2023-05-21T02:55:11.352Z,0.00
2023-05-21T02:56:11.322Z,0.00
2023-05-21T02:57:11.316Z,0.00
2023-05-21T02:58:11.338Z,0.00
2023-05-21T02:59:11.285Z,0.00
2023-05-21T03:00:11.293Z,0.00
2023-05-21T03:01:11.336Z,0.00
2023-05-21T03:02:11.302Z,0.00
2023-05-21T03:03:11.337Z,0.00
2023-05-21T03:04:11.232Z,0.00
2023-05-21T03:05:11.234Z,0.00
2023-05-21T03:06:11.268Z,0.00
2023-05-21T03:07:11.211Z,0.00
2023-05-21T03:08:11.194Z,0.00
2023-05-21T03:09:11.180Z,5.62
2023-05-21T03:10:11.176Z,5.62
2023-05-21T03:11:11.156Z,5.62
2023-05-21T03:12:11.198Z,5.62
2023-05-21T03:13:11.161Z,5.62
2023-05-21T03:14:11.126Z,5.62
2023-05-21T03:15:11.129Z,5.62
2023-05-21T03:16:11.174Z,5.62
2023-05-21T03:17:11.113Z,5.62
2023-05-21T03:18:11.129Z,5.62
2023-05-21T03:19:11.099Z,5.62
2023-05-21T03:20:11.057Z,11.25
2023-05-21T03:21:11.060Z,11.25
2023-05-21T03:22:11.074Z,11.25
2023-05-21T03:23:11.026Z,11.25
2023-05-21T03:24:11.014Z,11.25
2023-05-21T03:25:11.039Z,11.25
2023-05-21T03:26:11.017Z,11.25
2023-05-21T03:27:10.995Z,11.25
2023-05-21T03:28:10.980Z,16.88
2023-05-21T03:29:10.969Z,16.88
2023-05-21T03:30:10.993Z,16.88
2023-05-21T03:31:10.952Z,16.88
2023-05-21T03:32:10.953Z,16.88
2023-05-21T03:33:10.960Z,22.50
2023-05-21T03:34:10.906Z,22.50
2023-05-21T03:35:10.897Z,22.50
2023-05-21T03:36:10.928Z,22.50
2023-05-21T03:37:10.884Z,22.50
2023-05-21T03:38:10.889Z,22.50
2023-05-21T03:39:10.856Z,28.12
2023-05-21T03:40:10.898Z,28.12
2023-05-21T03:41:10.867Z,28.12
2023-05-21T03:42:10.829Z,28.12
2023-05-21T03:43:10.815Z,33.75
2023-05-21T03:44:10.800Z,33.75
2023-05-21T03:45:10.818Z,33.75
2023-05-21T03:46:10.891Z,33.75
2023-05-21T03:47:10.777Z,39.38
2023-05-21T03:48:10.759Z,39.38
2023-05-21T03:49:10.744Z,39.38
2023-05-21T03:50:10.770Z,39.38
2023-05-21T03:51:10.721Z,45.00
2023-05-21T03:52:10.716Z,45.00
2023-05-21T03:53:10.703Z,45.00
2023-05-21T03:54:10.734Z,50.62
2023-05-21T03:55:10.680Z,50.62
2023-05-21T03:56:10.667Z,50.62
2023-05-21T03:57:10.662Z,50.62
2023-05-21T03:58:10.669Z,50.62
2023-05-21T03:59:10.635Z,50.62
2023-05-21T04:00:10.643Z,50.62
2023-05-21T04:01:10.626Z,50.62
2023-05-21T04:02:10.631Z,50.62
2023-05-21T04:03:10.746Z,56.25
2023-05-21T04:04:10.757Z,56.25
2023-05-21T04:05:10.578Z,56.25
2023-05-21T04:06:10.629Z,61.88
2023-05-21T04:07:10.553Z,67.50
2023-05-21T04:08:10.601Z,73.12
2023-05-21T04:09:10.526Z,73.12
2023-05-21T04:10:10.542Z,78.75
2023-05-21T04:11:10.504Z,73.12
2023-05-21T04:12:10.515Z,84.38
2023-05-21T04:13:10.483Z,84.38
2023-05-21T04:14:10.476Z,84.38
2023-05-21T04:15:10.468Z,90.00
2023-05-21T04:16:10.488Z,90.00
2023-05-21T04:17:10.464Z,90.00
2023-05-21T04:18:10.434Z,90.00
2023-05-21T04:19:10.443Z,95.62
2023-05-21T04:20:10.421Z,95.62
2023-05-21T04:21:10.414Z,101.25
2023-05-21T04:22:10.399Z,101.25
2023-05-21T04:23:10.388Z,106.88
2023-05-21T04:24:10.362Z,101.25
2023-05-21T04:25:10.354Z,101.25
2023-05-21T04:26:10.367Z,101.25
2023-05-21T04:27:10.335Z,112.50
2023-05-21T04:28:10.335Z,112.50
2023-05-21T04:29:10.342Z,112.50
2023-05-21T04:30:10.312Z,118.12
2023-05-21T04:31:10.328Z,118.12
2023-05-21T04:32:10.338Z,118.12
2023-05-21T04:33:10.292Z,123.75
2023-05-21T04:34:10.261Z,123.75
2023-05-21T04:35:10.281Z,123.75
2023-05-21T04:36:10.261Z,129.38
2023-05-21T04:37:10.252Z,129.38
2023-05-21T04:38:10.221Z,135.00
2023-05-21T04:39:10.235Z,140.62
2023-05-21T04:40:10.250Z,140.62
2023-05-21T04:41:10.184Z,157.50
2023-05-21T04:42:10.215Z,157.50
2023-05-21T04:43:10.157Z,163.12
2023-05-21T04:44:10.178Z,146.25
2023-05-21T04:45:10.157Z,146.25
2023-05-21T04:46:10.212Z,140.62
2023-05-21T04:47:10.194Z,146.25
2023-05-21T04:48:10.102Z,146.25
2023-05-21T04:49:10.113Z,157.50
2023-05-21T04:50:10.170Z,185.62
2023-05-21T04:51:10.092Z,208.12
2023-05-21T04:52:10.070Z,196.88
2023-05-21T04:53:10.049Z,230.62
2023-05-21T04:54:10.065Z,292.50
2023-05-21T04:55:10.032Z,320.62
2023-05-21T04:56:10.031Z,230.62
2023-05-21T04:57:10.008Z,202.50
2023-05-21T04:58:10.018Z,180.00
2023-05-21T04:59:10.015Z,163.12
2023-05-21T05:00:09.974Z,163.12
2023-05-21T05:01:09.986Z,157.50
2023-05-21T05:02:09.958Z,157.50
2023-05-21T05:03:10.020Z,157.50
2023-05-21T05:04:09.935Z,168.75
2023-05-21T05:05:09.935Z,168.75
2023-05-21T05:06:09.912Z,163.12
2023-05-21T05:07:09.900Z,163.12
2023-05-21T05:08:09.931Z,163.12
2023-05-21T05:09:09.875Z,163.12
2023-05-21T05:10:09.868Z,163.12
2023-05-21T05:11:09.855Z,157.50
2023-05-21T05:12:09.849Z,157.50
2023-05-21T05:13:09.878Z,157.50
2023-05-21T05:14:09.929Z,163.12
2023-05-21T05:15:09.813Z,163.12
2023-05-21T05:16:09.836Z,163.12
2023-05-21T05:17:09.806Z,163.12
2023-05-21T05:18:09.837Z,168.75
2023-05-21T05:19:09.833Z,168.75
2023-05-21T05:20:09.763Z,168.75
2023-05-21T05:21:09.743Z,174.38
2023-05-21T05:22:11.245Z,180.00
2023-05-21T05:23:09.734Z,174.38
2023-05-21T05:24:09.732Z,168.75
2023-05-21T05:25:09.707Z,168.75
2023-05-21T05:26:09.695Z,174.38
2023-05-21T05:27:09.690Z,180.00
2023-05-21T05:28:09.669Z,180.00
2023-05-21T05:29:09.682Z,180.00
2023-05-21T05:30:09.671Z,180.00
2023-05-21T05:31:09.766Z,180.00
2023-05-21T05:32:09.631Z,180.00
2023-05-21T05:33:09.636Z,185.62
2023-05-21T05:34:09.630Z,180.00
2023-05-21T05:35:09.590Z,180.00
2023-05-21T05:36:09.581Z,180.00
2023-05-21T05:37:09.574Z,180.00
2023-05-21T05:38:09.583Z,180.00
2023-05-21T05:39:09.551Z,180.00
2023-05-21T05:40:09.554Z,180.00
2023-05-21T05:41:09.530Z,180.00
2023-05-21T05:42:09.527Z,180.00
2023-05-21T05:43:09.521Z,174.38
2023-05-21T05:44:10.842Z,168.75
2023-05-21T05:45:09.483Z,168.75
2023-05-21T05:46:09.528Z,174.38
2023-05-21T05:47:09.481Z,174.38
2023-05-21T05:48:09.532Z,174.38
2023-05-21T05:49:09.444Z,174.38
2023-05-21T05:50:09.436Z,174.38
2023-05-21T05:51:09.418Z,168.75
2023-05-21T05:52:09.439Z,168.75
2023-05-21T05:53:09.398Z,168.75
2023-05-21T05:54:09.388Z,168.75
2023-05-21T05:55:09.380Z,168.75
2023-05-21T05:56:09.367Z,168.75
2023-05-21T05:57:09.405Z,168.75
2023-05-21T05:58:09.344Z,168.75
2023-05-21T05:59:09.348Z,168.75
2023-05-21T06:00:09.360Z,168.75
2023-05-21T06:01:09.311Z,168.75
2023-05-21T06:02:09.381Z,163.12
2023-05-21T06:03:09.404Z,163.12
2023-05-21T06:04:09.277Z,163.12
2023-05-21T06:05:09.266Z,163.12
2023-05-21T06:06:09.321Z,163.12
2023-05-21T06:07:09.310Z,163.12
2023-05-21T06:08:09.234Z,163.12
2023-05-21T06:09:09.243Z,163.12
2023-05-21T06:10:09.235Z,163.12
2023-05-21T06:11:09.258Z,163.12
2023-05-21T06:12:12.305Z,163.12
2023-05-21T06:13:10.176Z,163.12
2023-05-21T06:14:09.170Z,163.12
2023-05-21T06:15:09.156Z,163.12
2023-05-21T06:16:09.214Z,163.12
2023-05-21T06:17:09.133Z,163.12
2023-05-21T06:18:09.163Z,163.12
2023-05-21T06:19:09.120Z,163.12
2023-05-21T06:20:09.108Z,163.12
2023-05-21T06:21:09.171Z,163.12
2023-05-21T06:22:09.085Z,163.12
2023-05-21T06:23:09.098Z,163.12
2023-05-21T06:24:09.056Z,163.12
2023-05-21T06:25:09.104Z,168.75
2023-05-21T06:26:09.078Z,168.75
2023-05-21T06:27:09.038Z,168.75
2023-05-21T06:28:09.053Z,168.75
2023-05-21T06:29:09.027Z,168.75
2023-05-21T06:30:09.003Z,168.75
2023-05-21T06:31:08.988Z,168.75
2023-05-21T06:32:08.972Z,168.75
2023-05-21T06:33:09.114Z,168.75
2023-05-21T06:34:09.017Z,168.75
2023-05-21T06:35:08.942Z,168.75
2023-05-21T06:36:08.947Z,168.75
2023-05-21T06:37:08.932Z,174.38
2023-05-21T06:38:08.912Z,174.38
2023-05-21T06:39:08.895Z,174.38
2023-05-21T06:40:08.942Z,180.00
2023-05-21T06:41:08.879Z,180.00
2023-05-21T06:42:08.873Z,185.62
2023-05-21T06:43:08.853Z,185.62
2023-05-21T06:44:08.865Z,191.25
2023-05-21T06:45:08.865Z,196.88
2023-05-21T06:46:08.896Z,196.88
2023-05-21T06:47:08.809Z,202.50
2023-05-21T06:48:08.867Z,208.12
2023-05-21T06:49:08.800Z,208.12
2023-05-21T06:50:08.798Z,213.75
2023-05-21T06:51:08.770Z,225.00
2023-05-21T06:52:08.765Z,230.62
2023-05-21T06:53:08.747Z,230.62
2023-05-21T06:54:08.769Z,241.88
2023-05-21T06:55:08.731Z,247.50
2023-05-21T06:56:08.724Z,281.25
2023-05-21T06:57:08.703Z,309.38
2023-05-21T06:58:08.710Z,343.12
2023-05-21T06:59:08.687Z,360.00
2023-05-21T07:00:08.674Z,354.38
2023-05-21T07:01:08.747Z,382.50
2023-05-21T07:02:08.706Z,365.62
2023-05-21T07:03:08.742Z,410.62
2023-05-21T07:04:08.636Z,421.88
2023-05-21T07:05:08.624Z,410.62
2023-05-21T07:06:08.726Z,421.88
2023-05-21T07:07:08.598Z,433.12
2023-05-21T07:08:10.053Z,433.12
2023-05-21T07:09:08.573Z,438.75
2023-05-21T07:10:08.568Z,444.38
2023-05-21T07:11:08.550Z,433.12
2023-05-21T07:12:08.574Z,421.88
2023-05-21T07:13:08.560Z,444.38
2023-05-21T07:14:08.515Z,427.50
2023-05-21T07:15:08.509Z,450.00
2023-05-21T07:16:08.494Z,466.88
2023-05-21T07:17:08.570Z,489.38
2023-05-21T07:18:08.521Z,500.62
2023-05-21T07:19:08.595Z,500.62
2023-05-21T07:20:08.509Z,500.62
2023-05-21T07:21:08.483Z,511.88
2023-05-21T07:22:08.521Z,523.12
2023-05-21T07:23:08.429Z,478.12
2023-05-21T07:24:08.408Z,450.00
2023-05-21T07:25:08.485Z,500.62
2023-05-21T07:26:08.397Z,444.38
2023-05-21T07:27:17.798Z,433.12
2023-05-21T07:28:09.368Z,399.38
2023-05-21T07:29:08.358Z,421.88
2023-05-21T07:30:08.370Z,399.38
2023-05-21T07:31:08.465Z,421.88
2023-05-21T07:32:08.363Z,410.62
2023-05-21T07:33:08.386Z,405.00
2023-05-21T07:34:08.305Z,416.25
2023-05-21T07:35:08.293Z,450.00
2023-05-21T07:36:08.298Z,410.62
2023-05-21T07:37:08.309Z,466.88
2023-05-21T07:38:08.283Z,528.75
2023-05-21T07:39:08.258Z,466.88
2023-05-21T07:40:08.282Z,585.00
2023-05-21T07:41:08.353Z,585.00
2023-05-21T07:42:08.270Z,928.12
2023-05-21T07:43:08.212Z,680.62
2023-05-21T07:44:08.223Z,1046.25
2023-05-21T07:45:08.219Z,1046.25
2023-05-21T07:46:08.206Z,1029.38
2023-05-21T07:47:08.171Z,1035.00
2023-05-21T07:48:08.242Z,1068.75
2023-05-21T07:49:08.161Z,1046.25
2023-05-21T07:50:08.186Z,1051.88
2023-05-21T07:51:08.136Z,1023.75
2023-05-21T07:52:08.122Z,1057.50
2023-05-21T07:53:08.187Z,1080.00
2023-05-21T07:54:08.153Z,1074.38
2023-05-21T07:55:08.104Z,1057.50
2023-05-21T07:56:08.081Z,1057.50
2023-05-21T07:57:08.065Z,1046.25
2023-05-21T07:58:08.078Z,1040.62
2023-05-21T07:59:08.067Z,1051.88
2023-05-21T08:00:08.037Z,1029.38
2023-05-21T08:01:08.024Z,973.12
2023-05-21T08:02:08.017Z,1018.12
2023-05-21T08:03:08.094Z,1018.12
2023-05-21T08:04:08.181Z,1018.12
2023-05-21T08:05:08.098Z,1012.50
2023-05-21T08:06:07.984Z,1074.38
2023-05-21T08:07:07.961Z,1080.00
2023-05-21T08:08:07.963Z,1091.25
2023-05-21T08:09:07.975Z,1074.38
2023-05-21T08:10:08.052Z,1085.62
2023-05-21T08:11:07.917Z,1074.38
2023-05-21T08:12:07.940Z,1057.50
2023-05-21T08:13:07.931Z,1068.75
2023-05-21T08:14:07.902Z,1113.75
2023-05-21T08:15:07.888Z,1102.50
2023-05-21T08:16:07.892Z,1096.88
2023-05-21T08:17:07.859Z,1119.38
2023-05-21T08:18:07.927Z,1080.00
2023-05-21T08:19:07.849Z,1063.12
2023-05-21T08:20:07.829Z,990.00
2023-05-21T08:21:07.814Z,1023.75
2023-05-21T08:22:07.800Z,1074.38
2023-05-21T08:23:07.830Z,1057.50
2023-05-21T08:24:07.787Z,1035.00
2023-05-21T08:25:07.772Z,1018.12
2023-05-21T08:26:07.780Z,1029.38
2023-05-21T08:27:07.776Z,1046.25
2023-05-21T08:28:07.739Z,1091.25
2023-05-21T08:29:07.730Z,1074.38
2023-05-21T08:30:07.726Z,1108.12
2023-05-21T08:31:09.297Z,1153.12
2023-05-21T08:32:07.797Z,1192.50
2023-05-21T08:33:07.761Z,1198.12
2023-05-21T08:34:07.678Z,1220.62
2023-05-21T08:35:07.693Z,1248.75
2023-05-21T08:36:07.678Z,1248.75
2023-05-21T08:37:07.670Z,1209.38
2023-05-21T08:38:07.638Z,1215.00
2023-05-21T08:39:07.627Z,1226.25
2023-05-21T08:40:07.619Z,1260.00
2023-05-21T08:41:07.626Z,1299.38
2023-05-21T08:42:22.548Z,1288.12
2023-05-21T08:43:14.628Z,1327.50
2023-05-21T08:44:07.638Z,1327.50
2023-05-21T08:45:07.592Z,1327.50
2023-05-21T08:46:07.616Z,1316.25
2023-05-21T08:47:07.566Z,1299.38
2023-05-21T08:48:07.643Z,1254.38
2023-05-21T08:49:07.533Z,1231.88
2023-05-21T08:50:07.506Z,1243.12
2023-05-21T08:51:07.558Z,1175.62
2023-05-21T08:52:07.496Z,1175.62
2023-05-21T08:53:15.992Z,1130.62
2023-05-21T08:54:08.483Z,1125.00
2023-05-21T08:55:15.241Z,1091.25
2023-05-21T08:56:14.502Z,1113.75
2023-05-21T08:57:07.437Z,1096.88
2023-05-21T08:58:07.444Z,1046.25
2023-05-21T08:59:07.420Z,1125.00
2023-05-21T09:00:07.432Z,1136.25
2023-05-21T09:01:07.469Z,1141.88
2023-05-21T09:02:07.383Z,1125.00
2023-05-21T09:03:07.500Z,1119.38
2023-05-21T09:04:19.469Z,1130.62
2023-05-21T09:05:08.413Z,742.50
2023-05-21T09:06:07.340Z,703.12
2023-05-21T09:07:07.335Z,1102.50
2023-05-21T09:08:07.327Z,1035.00
2023-05-21T09:09:07.324Z,961.88
2023-05-21T09:10:07.316Z,1271.25
2023-05-21T09:11:07.294Z,1141.88
2023-05-21T09:12:07.278Z,1141.88
2023-05-21T09:13:07.268Z,1023.75
2023-05-21T09:14:07.287Z,995.62
2023-05-21T09:15:07.260Z,961.88
2023-05-21T09:16:07.249Z,810.00
2023-05-21T09:17:07.252Z,697.50
2023-05-21T09:18:07.279Z,888.75
2023-05-21T09:19:07.234Z,1141.88
2023-05-21T09:20:07.195Z,1096.88
2023-05-21T09:21:07.187Z,1175.62
2023-05-21T09:22:07.173Z,1085.62
2023-05-21T09:23:07.171Z,1113.75
2023-05-21T09:24:07.272Z,1051.88
2023-05-21T09:25:07.147Z,1136.25
2023-05-21T09:26:07.142Z,1209.38
2023-05-21T09:27:07.132Z,1085.62
2023-05-21T09:28:07.116Z,1068.75
2023-05-21T09:29:07.122Z,1074.38
2023-05-21T09:30:07.110Z,1040.62
2023-05-21T09:31:07.090Z,1141.88
2023-05-21T09:32:07.084Z,1085.62
2023-05-21T09:33:07.126Z,1023.75
2023-05-21T09:34:07.051Z,1068.75
2023-05-21T09:35:07.038Z,1040.62
2023-05-21T09:36:07.045Z,883.12
2023-05-21T09:37:10.893Z,860.62
2023-05-21T09:38:08.032Z,860.62
2023-05-21T09:39:06.997Z,1074.38
2023-05-21T09:40:06.994Z,1091.25
2023-05-21T09:41:06.973Z,1080.00
2023-05-21T09:42:06.999Z,1113.75
2023-05-21T09:43:06.973Z,1231.88
2023-05-21T09:44:06.953Z,1395.00
2023-05-21T09:45:06.940Z,1428.75
2023-05-21T09:46:06.983Z,1456.88
2023-05-21T09:47:06.927Z,1518.75
2023-05-21T09:48:06.943Z,1490.62
2023-05-21T09:49:06.939Z,1411.88
2023-05-21T09:50:06.935Z,1462.50
2023-05-21T09:51:06.868Z,1400.62
2023-05-21T09:52:06.898Z,1327.50
2023-05-21T09:53:06.850Z,1237.50
2023-05-21T09:54:06.842Z,1136.25
2023-05-21T09:55:06.833Z,905.62
2023-05-21T09:56:06.822Z,877.50
2023-05-21T09:57:06.868Z,826.88
2023-05-21T09:58:06.797Z,860.62
2023-05-21T09:59:06.825Z,990.00
2023-05-21T10:00:06.792Z,1068.75
2023-05-21T10:01:06.790Z,1136.25
2023-05-21T10:02:06.941Z,1372.50
2023-05-21T10:03:06.784Z,1456.88
2023-05-21T10:04:06.771Z,1456.88
2023-05-21T10:05:06.736Z,1524.38
2023-05-21T10:06:06.733Z,1563.75
2023-05-21T10:07:06.707Z,1411.88
2023-05-21T10:08:06.693Z,1603.12
2023-05-21T10:09:06.698Z,1738.12
2023-05-21T10:10:06.697Z,1665.00
2023-05-21T10:11:06.677Z,1743.75
2023-05-21T10:12:06.659Z,1726.88
2023-05-21T10:13:06.661Z,1670.62
2023-05-21T10:14:06.647Z,1636.88
2023-05-21T10:15:06.636Z,1687.50
2023-05-21T10:16:06.664Z,1631.25
2023-05-21T10:17:06.600Z,1676.25
2023-05-21T10:18:06.726Z,1648.12
2023-05-21T10:19:06.604Z,1608.75
2023-05-21T10:20:06.586Z,1620.00
2023-05-21T10:21:06.562Z,1597.50
2023-05-21T10:22:06.550Z,1552.50
2023-05-21T10:23:06.568Z,1586.25
2023-05-21T10:24:06.533Z,1721.25
2023-05-21T10:25:06.560Z,1715.62
2023-05-21T10:26:06.510Z,1760.62
2023-05-21T10:27:06.501Z,1749.38
2023-05-21T10:28:06.488Z,1766.25
2023-05-21T10:29:06.493Z,1710.00
2023-05-21T10:30:06.464Z,1321.88
2023-05-21T10:31:06.468Z,691.88
2023-05-21T10:32:06.483Z,421.88
2023-05-21T10:33:06.507Z,399.38
2023-05-21T10:34:06.464Z,393.75
2023-05-21T10:35:06.419Z,388.12
2023-05-21T10:36:06.409Z,376.88
2023-05-21T10:37:06.404Z,376.88
2023-05-21T10:38:06.402Z,371.25
2023-05-21T10:39:06.396Z,371.25
2023-05-21T10:40:06.370Z,360.00
2023-05-21T10:41:06.357Z,360.00
2023-05-21T10:42:06.348Z,348.75
2023-05-21T10:43:06.368Z,337.50
2023-05-21T10:44:06.394Z,326.25
2023-05-21T10:45:06.326Z,320.62
2023-05-21T10:46:06.365Z,320.62
2023-05-21T10:47:06.361Z,320.62
2023-05-21T10:48:06.358Z,315.00
2023-05-21T10:49:06.275Z,315.00
2023-05-21T10:50:06.374Z,315.00
2023-05-21T10:51:06.346Z,320.62
2023-05-21T10:52:06.261Z,331.88
2023-05-21T10:53:06.981Z,343.12
2023-05-21T10:54:06.268Z,348.75
2023-05-21T10:55:06.215Z,348.75
2023-05-21T10:56:06.198Z,348.75
2023-05-21T10:57:06.221Z,337.50
2023-05-21T10:58:06.196Z,337.50
2023-05-21T10:59:06.166Z,320.62
2023-05-21T11:00:06.160Z,315.00
2023-05-21T11:01:06.189Z,303.75
2023-05-21T11:02:06.183Z,298.12
2023-05-21T11:03:06.196Z,298.12
2023-05-21T11:04:06.151Z,303.75
2023-05-21T11:05:06.111Z,309.38
2023-05-21T11:06:06.117Z,315.00
2023-05-21T11:07:06.104Z,309.38
2023-05-21T11:08:06.072Z,303.75
2023-05-21T11:09:06.064Z,303.75
2023-05-21T11:10:06.051Z,292.50
2023-05-21T11:11:06.071Z,292.50
2023-05-21T11:12:06.033Z,286.88
2023-05-21T11:13:06.019Z,286.88
2023-05-21T11:14:06.006Z,292.50
2023-05-21T11:15:06.011Z,292.50
2023-05-21T11:16:06.058Z,298.12
2023-05-21T11:17:06.022Z,298.12
2023-05-21T11:18:06.024Z,303.75
2023-05-21T11:19:06.049Z,315.00
2023-05-21T11:20:05.978Z,315.00
2023-05-21T11:21:05.963Z,326.25
2023-05-21T11:22:05.940Z,331.88
2023-05-21T11:23:05.923Z,343.12
2023-05-21T11:24:05.911Z,348.75
2023-05-21T11:25:05.912Z,354.38
2023-05-21T11:26:05.894Z,360.00
2023-05-21T11:27:05.872Z,354.38
2023-05-21T11:28:05.879Z,354.38
2023-05-21T11:29:05.852Z,360.00
2023-05-21T11:30:05.858Z,354.38
2023-05-21T11:31:05.849Z,354.38
2023-05-21T11:32:05.831Z,365.62
2023-05-21T11:33:05.836Z,365.62
2023-05-21T11:34:05.797Z,360.00
2023-05-21T11:35:05.820Z,360.00
2023-05-21T11:36:05.773Z,354.38
2023-05-21T11:37:05.763Z,354.38
2023-05-21T11:38:05.769Z,354.38
2023-05-21T11:39:05.741Z,354.38
2023-05-21T11:40:05.747Z,354.38
2023-05-21T11:41:05.734Z,354.38
2023-05-21T11:42:05.712Z,354.38
2023-05-21T11:43:05.697Z,354.38
2023-05-21T11:44:05.714Z,354.38
2023-05-21T11:45:05.758Z,348.75
2023-05-21T11:46:05.713Z,348.75
2023-05-21T11:47:05.659Z,348.75
2023-05-21T11:48:05.669Z,343.12
2023-05-21T11:49:05.645Z,337.50
2023-05-21T11:50:05.652Z,337.50
2023-05-21T11:51:05.630Z,326.25
2023-05-21T11:52:05.624Z,315.00
2023-05-21T11:53:05.589Z,309.38
2023-05-21T11:54:05.641Z,303.75
2023-05-21T11:55:05.595Z,298.12
2023-05-21T11:56:05.565Z,292.50
2023-05-21T11:57:05.566Z,281.25
2023-05-21T11:58:05.545Z,281.25
2023-05-21T11:59:05.548Z,281.25
2023-05-21T12:00:05.533Z,270.00
2023-05-21T12:01:05.507Z,270.00
2023-05-21T12:02:05.513Z,264.38
2023-05-21T12:03:05.596Z,264.38
2023-05-21T12:04:05.640Z,258.75
2023-05-21T12:05:05.465Z,253.12
2023-05-21T12:06:05.579Z,247.50
2023-05-21T12:07:05.443Z,247.50
2023-05-21T12:08:05.441Z,247.50
2023-05-21T12:09:05.437Z,247.50
2023-05-21T12:10:05.432Z,241.88
2023-05-21T12:11:05.416Z,241.88
2023-05-21T12:12:05.394Z,241.88
2023-05-21T12:13:05.407Z,241.88
2023-05-21T12:14:05.432Z,241.88
2023-05-21T12:15:05.358Z,241.88
2023-05-21T12:16:06.803Z,241.88
2023-05-21T12:17:05.352Z,241.88
2023-05-21T12:18:05.395Z,236.25
2023-05-21T12:19:05.394Z,236.25
2023-05-21T12:20:05.316Z,236.25
2023-05-21T12:21:05.311Z,230.62
2023-05-21T12:22:05.298Z,225.00
2023-05-21T12:23:05.276Z,230.62
2023-05-21T12:24:05.275Z,225.00
2023-05-21T12:25:05.256Z,225.00
2023-05-21T12:26:05.258Z,225.00
2023-05-21T12:27:05.260Z,225.00
2023-05-21T12:28:05.224Z,225.00
2023-05-21T12:29:05.210Z,225.00
2023-05-21T12:30:05.195Z,225.00
2023-05-21T12:31:05.207Z,225.00
2023-05-21T12:32:05.323Z,219.38
2023-05-21T12:33:05.195Z,219.38
2023-05-21T12:34:05.158Z,219.38
2023-05-21T12:35:05.161Z,225.00
2023-05-21T12:36:05.162Z,230.62
2023-05-21T12:37:05.125Z,230.62
2023-05-21T12:38:05.114Z,236.25