createdAt,value
2023-01-26T00:01:23.718Z,35.22
2023-01-26T00:03:50.806Z,35.37
2023-01-26T00:06:18.636Z,35.01
2023-01-26T00:08:47.118Z,35.48
2023-01-26T00:11:15.475Z,35.08
2023-01-26T00:13:42.552Z,35.38
2023-01-26T00:16:14.145Z,35.53
2023-01-26T00:18:41.579Z,35.60
2023-01-26T00:21:09.075Z,35.32
2023-01-26T00:23:36.039Z,35.62
2023-01-26T00:26:03.220Z,35.63
2023-01-26T00:28:30.062Z,35.67
2023-01-26T00:31:13.708Z,35.94
2023-01-26T00:33:40.666Z,35.90
2023-01-26T00:36:10.305Z,35.54
2023-01-26T00:38:37.176Z,35.43
2023-01-26T00:41:04.188Z,35.71
2023-01-26T00:43:31.076Z,35.67
2023-01-26T00:45:58.022Z,35.76
2023-01-26T00:48:25.055Z,36.05
2023-01-26T00:50:52.468Z,35.97
2023-01-26T00:53:19.457Z,36.00
2023-01-26T00:55:46.332Z,35.97
2023-01-26T00:58:13.232Z,36.17
2023-01-26T01:00:40.194Z,36.08
2023-01-26T01:03:07.381Z,35.87
2023-01-26T01:05:34.384Z,35.83
2023-01-26T01:08:01.733Z,35.79
2023-01-26T01:10:28.690Z,35.94
2023-01-26T01:12:56.536Z,36.22
2023-01-26T01:15:24.493Z,36.09
2023-01-26T01:17:51.509Z,36.09
2023-01-26T01:20:18.375Z,36.05
2023-01-26T01:22:46.783Z,36.33
2023-01-26T01:25:13.697Z,36.24
2023-01-26T01:27:40.537Z,36.13
2023-01-26T01:30:08.602Z,36.09
2023-01-26T01:32:36.151Z,36.20
2023-01-26T01:35:03.361Z,35.96
2023-01-26T01:37:30.421Z,35.85
2023-01-26T01:39:57.252Z,36.10
2023-01-26T01:42:24.138Z,36.15
2023-01-26T01:45:29.513Z,36.12
2023-01-26T01:47:57.331Z,36.15
2023-01-26T01:50:24.943Z,36.45
2023-01-26T01:52:52.512Z,36.34
2023-01-26T01:55:19.407Z,36.51
2023-01-26T01:57:58.967Z,36.26
2023-01-26T02:00:26.058Z,36.49
2023-01-26T02:03:11.140Z,36.49
2023-01-26T02:06:00.625Z,36.28
2023-01-26T02:08:38.824Z,36.33
2023-01-26T02:11:31.659Z,36.58
2023-01-26T02:14:02.103Z,36.28
2023-01-26T02:16:29.662Z,36.75
2023-01-26T02:18:56.704Z,36.55
2023-01-26T02:21:23.784Z,36.43
2023-01-26T02:24:11.921Z,36.59
2023-01-26T02:26:38.911Z,36.49
2023-01-26T02:29:08.983Z,36.75
2023-01-26T02:31:40.273Z,36.53
2023-01-26T02:34:07.249Z,36.65
2023-01-26T02:36:34.216Z,36.85
2023-01-26T02:39:19.803Z,36.89
2023-01-26T02:42:05.274Z,36.49
2023-01-26T02:44:32.400Z,36.69
2023-01-26T02:46:59.271Z,36.64
2023-01-26T02:49:45.134Z,36.99
2023-01-26T02:52:20.368Z,36.95
2023-01-26T02:55:12.613Z,37.06
2023-01-26T02:57:39.677Z,36.82
2023-01-26T03:00:12.476Z,37.16
2023-01-26T03:02:40.342Z,36.92
2023-01-26T03:05:07.609Z,37.06
2023-01-26T03:07:34.664Z,37.21
2023-01-26T03:10:01.508Z,36.70
2023-01-26T03:12:29.204Z,36.88
2023-01-26T03:15:16.758Z,36.45
2023-01-26T03:17:43.756Z,36.43
2023-01-26T03:20:29.471Z,36.25
2023-01-26T03:23:14.916Z,35.86
2023-01-26T03:26:01.850Z,35.82
2023-01-26T03:28:32.183Z,35.80
2023-01-26T03:30:59.161Z,35.37
2023-01-26T03:33:26.219Z,35.66
2023-01-26T03:35:55.013Z,35.45
2023-01-26T03:38:22.976Z,34.98
2023-01-26T03:41:16.500Z,34.91
2023-01-26T03:44:02.254Z,34.96
2023-01-26T03:46:47.989Z,34.68
2023-01-26T03:49:34.065Z,34.58
2023-01-26T03:52:20.236Z,34.51
2023-01-26T03:55:06.985Z,34.33
2023-01-26T03:57:33.956Z,34.05
2023-01-26T04:00:00.819Z,33.81
2023-01-26T04:02:47.083Z,33.67
2023-01-26T04:05:32.456Z,33.94
2023-01-26T04:08:24.208Z,33.75
2023-01-26T04:10:56.759Z,33.52
2023-01-26T04:13:43.394Z,33.46
2023-01-26T04:16:35.032Z,33.58
2023-01-26T04:19:20.530Z,33.14
2023-01-26T04:21:47.386Z,33.00
2023-01-26T04:24:17.669Z,33.17
2023-01-26T04:26:46.212Z,32.76
2023-01-26T04:29:22.925Z,32.64
2023-01-26T04:31:50.735Z,32.79
2023-01-26T04:34:20.453Z,32.45
2023-01-26T04:36:47.335Z,32.59
2023-01-26T04:39:15.873Z,32.28
2023-01-26T04:41:46.720Z,32.13
2023-01-26T04:44:15.592Z,32.36
2023-01-26T04:46:43.155Z,32.49
2023-01-26T04:49:12.824Z,32.77
2023-01-26T04:51:40.033Z,32.86
2023-01-26T04:54:07.078Z,32.44
2023-01-26T04:56:37.760Z,32.80
2023-01-26T04:59:06.310Z,32.33
2023-01-26T05:01:35.426Z,32.11
2023-01-26T05:04:05.421Z,32.25
2023-01-26T05:06:33.341Z,32.21
2023-01-26T05:09:00.482Z,31.67
2023-01-26T05:11:28.080Z,31.59
2023-01-26T05:13:54.963Z,31.53
2023-01-26T05:16:40.280Z,31.35
2023-01-26T05:19:18.947Z,31.21
2023-01-26T05:22:12.506Z,30.95
2023-01-26T05:24:46.084Z,31.08
2023-01-26T05:27:32.256Z,31.13
2023-01-26T05:30:00.993Z,31.15
2023-01-26T05:32:30.969Z,30.91
2023-01-26T05:34:58.051Z,30.92
2023-01-26T05:37:25.878Z,30.87
2023-01-26T05:39:52.919Z,30.64
2023-01-26T05:42:20.726Z,30.24
2023-01-26T05:44:47.633Z,30.03
2023-01-26T05:47:15.990Z,29.84
2023-01-26T05:49:46.206Z,29.70
2023-01-26T05:52:19.444Z,29.46
2023-01-26T05:54:47.016Z,29.15
2023-01-26T05:57:13.972Z,29.11
2023-01-26T05:59:47.046Z,28.99
2023-01-26T06:02:14.238Z,29.11
2023-01-26T06:04:44.455Z,29.12
2023-01-26T06:07:13.747Z,28.97
2023-01-26T06:10:07.924Z,28.94
2023-01-26T06:12:52.367Z,28.89
2023-01-26T06:15:39.652Z,28.95
2023-01-26T06:18:07.358Z,28.81
2023-01-26T06:20:35.640Z,28.09
2023-01-26T06:23:05.690Z,25.82
2023-01-26T06:25:34.953Z,27.04
2023-01-26T06:28:03.221Z,27.44
2023-01-26T06:30:31.291Z,25.15
2023-01-26T06:33:02.279Z,26.64
2023-01-26T06:35:30.732Z,27.34
2023-01-26T06:38:01.845Z,27.55
2023-01-26T06:40:28.959Z,27.35
2023-01-26T06:42:56.060Z,27.25
2023-01-26T06:45:23.158Z,27.01
2023-01-26T06:47:51.566Z,27.10
2023-01-26T06:50:23.051Z,27.17
2023-01-26T06:52:56.665Z,27.15
2023-01-26T06:55:42.794Z,27.16
2023-01-26T06:58:34.389Z,27.21
2023-01-26T07:01:07.333Z,27.02
2023-01-26T07:03:34.306Z,27.31
2023-01-26T07:06:01.643Z,27.19
2023-01-26T07:08:28.710Z,27.22
2023-01-26T07:10:55.838Z,26.86
2023-01-26T07:13:22.920Z,27.22
2023-01-26T07:15:49.968Z,26.93
2023-01-26T07:18:17.074Z,26.81
2023-01-26T07:20:43.995Z,27.12
2023-01-26T07:23:11.327Z,26.96
2023-01-26T07:25:38.275Z,26.91
2023-01-26T07:28:05.285Z,26.85
2023-01-26T07:30:32.276Z,26.99
2023-01-26T07:33:00.725Z,27.14
2023-01-26T07:35:29.431Z,26.99
2023-01-26T07:37:58.572Z,26.81
2023-01-26T07:40:25.575Z,26.86
2023-01-26T07:42:52.489Z,26.79
2023-01-26T07:45:23.711Z,26.81
2023-01-26T07:47:50.681Z,26.80
2023-01-26T07:50:18.473Z,26.66
2023-01-26T07:52:45.528Z,26.51
2023-01-26T07:55:12.513Z,26.45
2023-01-26T07:57:39.467Z,26.57
2023-01-26T08:00:07.256Z,26.47
2023-01-26T08:02:38.826Z,26.38
2023-01-26T08:05:06.590Z,26.44
2023-01-26T08:07:33.573Z,26.48
2023-01-26T08:10:00.622Z,26.37
2023-01-26T08:12:27.747Z,26.53
2023-01-26T08:14:54.676Z,26.31
2023-01-26T08:17:21.621Z,26.37
2023-01-26T08:19:51.646Z,26.24
2023-01-26T08:22:18.555Z,26.16
2023-01-26T08:24:45.504Z,25.94
2023-01-26T08:27:12.431Z,25.85
2023-01-26T08:29:39.646Z,25.95
2023-01-26T08:32:08.311Z,25.97
2023-01-26T08:34:35.662Z,25.90
2023-01-26T08:37:03.269Z,26.03
2023-01-26T08:39:30.283Z,26.05
2023-01-26T08:41:57.350Z,25.95
2023-01-26T08:44:24.275Z,25.73
2023-01-26T08:46:51.338Z,26.02
2023-01-26T08:49:18.254Z,26.07
2023-01-26T08:51:45.216Z,25.83
2023-01-26T08:54:12.208Z,25.98
2023-01-26T08:56:39.115Z,25.82
2023-01-26T08:59:06.096Z,25.78
2023-01-26T09:01:33.108Z,25.80
2023-01-26T09:04:00.257Z,25.90
2023-01-26T09:06:28.465Z,25.87
2023-01-26T09:08:55.505Z,26.04
2023-01-26T09:11:22.451Z,25.75
2023-01-26T09:14:01.470Z,25.87
2023-01-26T09:16:28.497Z,25.86
2023-01-26T09:18:55.667Z,26.14
2023-01-26T09:21:24.173Z,25.84
2023-01-26T09:23:51.113Z,25.89
2023-01-26T09:26:18.105Z,26.28
2023-01-26T09:28:45.210Z,26.13
2023-01-26T09:31:12.337Z,26.19
2023-01-26T09:33:39.321Z,26.36
2023-01-26T09:36:10.635Z,26.20
2023-01-26T09:38:37.944Z,26.34
2023-01-26T09:41:50.210Z,26.13
2023-01-26T09:44:20.981Z,25.94
2023-01-26T09:46:59.777Z,25.59
2023-01-26T09:49:29.684Z,25.84
2023-01-26T09:52:02.871Z,25.74
2023-01-26T09:55:00.893Z,25.56
2023-01-26T09:57:38.473Z,25.74
2023-01-26T10:00:12.531Z,25.45
2023-01-26T10:02:52.971Z,25.66
2023-01-26T10:05:22.519Z,25.48
2023-01-26T10:07:49.436Z,25.29
2023-01-26T10:10:28.150Z,25.58
2023-01-26T10:12:55.187Z,25.58
2023-01-26T10:15:39.231Z,25.32
2023-01-26T10:18:19.855Z,25.31
2023-01-26T10:20:52.241Z,25.41
2023-01-26T10:23:27.653Z,25.17
2023-01-26T10:25:58.817Z,25.32
2023-01-26T10:28:29.508Z,25.40
2023-01-26T10:30:56.623Z,25.55
2023-01-26T10:33:23.636Z,25.57
2023-01-26T10:35:50.586Z,25.52
2023-01-26T10:38:47.381Z,25.72
2023-01-26T10:41:14.153Z,25.74
2023-01-26T10:43:41.959Z,25.93
2023-01-26T10:46:30.738Z,25.54
2023-01-26T10:49:00.187Z,25.81
2023-01-26T10:51:31.955Z,25.78
2023-01-26T10:54:26.827Z,25.82
2023-01-26T10:57:01.074Z,26.00
2023-01-26T10:59:54.027Z,25.85
2023-01-26T11:02:28.066Z,25.85
2023-01-26T11:05:25.032Z,25.93
2023-01-26T11:07:58.961Z,26.02
2023-01-26T11:10:26.050Z,26.00
2023-01-26T11:13:13.238Z,25.97
2023-01-26T11:15:48.216Z,26.01
2023-01-26T11:18:49.190Z,25.96
2023-01-26T11:21:22.393Z,26.23
2023-01-26T11:24:11.387Z,26.01
2023-01-26T11:27:00.040Z,26.01
2023-01-26T11:29:52.356Z,25.82
2023-01-26T11:32:47.021Z,26.09
2023-01-26T11:35:44.759Z,25.95
2023-01-26T11:38:30.050Z,25.66
2023-01-26T11:41:37.717Z,25.52
2023-01-26T11:44:17.834Z,25.61
2023-01-26T11:46:57.619Z,25.53
2023-01-26T11:49:27.546Z,25.46
2023-01-26T11:52:19.289Z,25.18
2023-01-26T11:55:07.764Z,25.18
2023-01-26T11:57:41.263Z,25.29
2023-01-26T12:00:29.620Z,25.12
2023-01-26T12:03:06.058Z,25.41
2023-01-26T12:05:44.333Z,25.20
2023-01-26T12:08:11.286Z,24.95
2023-01-26T12:11:22.371Z,24.37
2023-01-26T12:14:03.764Z,22.80
2023-01-26T12:16:42.988Z,24.07
2023-01-26T12:19:28.521Z,23.13
2023-01-26T12:21:58.287Z,23.65
2023-01-26T12:25:04.964Z,24.01
2023-01-26T12:27:27.168Z,24.13
2023-01-26T12:30:03.056Z,23.96
2023-01-26T12:32:31.398Z,23.86
2023-01-26T12:34:58.531Z,23.77
2023-01-26T12:37:41.249Z,23.94
2023-01-26T12:40:44.887Z,23.70
2023-01-26T12:43:11.789Z,23.71
2023-01-26T12:45:40.326Z,24.09
2023-01-26T12:48:22.585Z,23.80
2023-01-26T12:50:59.502Z,23.96
2023-01-26T12:53:31.594Z,23.99
2023-01-26T12:56:08.264Z,24.28
2023-01-26T12:58:37.996Z,24.29
2023-01-26T13:01:18.398Z,24.45
2023-01-26T13:03:52.399Z,23.85
2023-01-26T13:06:21.387Z,24.33
2023-01-26T13:08:58.236Z,24.37
2023-01-26T13:11:44.864Z,24.37
2023-01-26T13:14:33.590Z,24.20
2023-01-26T13:17:15.625Z,24.22
2023-01-26T13:19:42.582Z,24.44
2023-01-26T13:22:24.473Z,24.35
2023-01-26T13:24:57.139Z,24.03
2023-01-26T13:27:32.402Z,24.09
2023-01-26T13:30:00.212Z,24.06
2023-01-26T13:32:27.079Z,23.97
2023-01-26T13:34:57.881Z,23.76
2023-01-26T13:38:10.199Z,23.78
2023-01-26T13:40:38.453Z,23.73
2023-01-26T13:43:37.112Z,23.84
2023-01-26T13:46:30.198Z,23.89
2023-01-26T13:48:57.352Z,23.78
2023-01-26T13:51:28.505Z,23.54
2023-01-26T13:54:07.284Z,23.68
2023-01-26T13:56:39.033Z,23.80
2023-01-26T13:59:16.210Z,23.90
2023-01-26T14:01:51.261Z,24.13
2023-01-26T14:04:22.514Z,24.29
2023-01-26T14:07:07.410Z,24.11
2023-01-26T14:09:42.647Z,24.20
2023-01-26T14:12:17.737Z,24.40
2023-01-26T14:14:46.968Z,24.47
2023-01-26T14:17:27.473Z,24.46
2023-01-26T14:19:54.512Z,24.83
2023-01-26T14:22:22.533Z,24.85
2023-01-26T14:24:50.777Z,24.98
2023-01-26T14:27:29.775Z,25.06
2023-01-26T14:29:56.915Z,25.21
2023-01-26T14:32:25.561Z,25.04
2023-01-26T14:34:57.540Z,25.07
2023-01-26T14:37:24.495Z,25.32
2023-01-26T14:40:10.667Z,25.43
2023-01-26T14:42:37.946Z,25.44
2023-01-26T14:45:06.135Z,25.64
2023-01-26T14:47:33.088Z,25.66
2023-01-26T14:50:30.896Z,25.72
2023-01-26T14:52:58.252Z,25.77
2023-01-26T14:55:29.989Z,25.79
2023-01-26T14:57:57.278Z,25.96
2023-01-26T15:00:36.526Z,26.03
2023-01-26T15:03:11.786Z,26.13
2023-01-26T15:05:39.468Z,26.26
2023-01-26T15:08:23.764Z,26.40
2023-01-26T15:11:19.949Z,26.24
2023-01-26T15:13:48.429Z,26.37
2023-01-26T15:16:19.941Z,26.55
2023-01-26T15:18:57.121Z,26.58
2023-01-26T15:21:26.065Z,26.68
2023-01-26T15:23:53.067Z,26.71
2023-01-26T15:26:29.851Z,26.76
2023-01-26T15:28:58.416Z,26.89
2023-01-26T15:31:36.025Z,26.79
2023-01-26T15:34:03.514Z,27.24
2023-01-26T15:36:51.801Z,27.30
2023-01-26T15:39:19.611Z,27.21
2023-01-26T15:41:58.615Z,27.37
2023-01-26T15:44:25.482Z,27.65
2023-01-26T15:46:52.422Z,27.56
2023-01-26T15:49:20.156Z,27.91
2023-01-26T15:51:47.035Z,27.81
2023-01-26T15:54:13.879Z,28.07
2023-01-26T15:56:40.766Z,27.85
2023-01-26T15:59:07.711Z,28.21
2023-01-26T16:01:34.654Z,28.24
2023-01-26T16:04:01.543Z,28.24
2023-01-26T16:06:30.089Z,28.30
2023-01-26T16:08:56.954Z,28.45
2023-01-26T16:11:28.967Z,28.22
2023-01-26T16:14:03.313Z,28.46
2023-01-26T16:16:32.302Z,28.85
2023-01-26T16:18:59.553Z,28.68
2023-01-26T16:21:30.254Z,28.88
2023-01-26T16:23:57.524Z,28.54
2023-01-26T16:26:25.172Z,29.09
2023-01-26T16:28:52.047Z,28.75
2023-01-26T16:31:23.353Z,28.76
2023-01-26T16:33:50.305Z,29.10
2023-01-26T16:36:17.864Z,29.36
2023-01-26T16:38:44.937Z,29.28
2023-01-26T16:41:26.788Z,29.31
2023-01-26T16:43:54.881Z,29.36
2023-01-26T16:46:21.822Z,29.45
2023-01-26T16:48:48.877Z,29.69
2023-01-26T16:51:25.349Z,29.94
2023-01-26T16:53:52.556Z,29.71
2023-01-26T16:56:19.613Z,29.85
2023-01-26T16:58:46.575Z,29.67
2023-01-26T17:01:30.212Z,29.84
2023-01-26T17:03:57.205Z,29.64
2023-01-26T17:06:24.077Z,30.08
2023-01-26T17:08:50.939Z,30.10
2023-01-26T17:11:22.344Z,30.02
2023-01-26T17:13:49.521Z,30.08
2023-01-26T17:16:19.266Z,30.08
2023-01-26T17:18:46.471Z,30.42
2023-01-26T17:21:14.233Z,30.22
2023-01-26T17:23:44.379Z,30.47
2023-01-26T17:26:13.892Z,30.27
2023-01-26T17:28:40.816Z,30.49
2023-01-26T17:31:11.749Z,30.21
2023-01-26T17:33:38.798Z,30.44
2023-01-26T17:36:06.353Z,30.53
2023-01-26T17:38:33.224Z,30.90
2023-01-26T17:41:00.333Z,30.65
2023-01-26T17:43:27.474Z,30.84
2023-01-26T17:46:13.685Z,30.66
2023-01-26T17:48:40.684Z,30.55
2023-01-26T17:51:08.631Z,30.85
2023-01-26T17:53:42.070Z,30.88
2023-01-26T17:56:09.790Z,30.67
2023-01-26T17:58:36.956Z,30.49
2023-01-26T18:01:04.920Z,30.55
2023-01-26T18:03:32.075Z,30.77
2023-01-26T18:05:59.076Z,30.96
2023-01-26T18:08:26.179Z,31.10
2023-01-26T18:11:03.322Z,30.84
2023-01-26T18:13:30.715Z,31.22
2023-01-26T18:15:57.580Z,31.26
2023-01-26T18:18:25.293Z,31.14
2023-01-26T18:20:52.312Z,31.10
2023-01-26T18:23:19.609Z,31.26
2023-01-26T18:25:46.463Z,31.52
2023-01-26T18:28:13.602Z,31.48
2023-01-26T18:30:40.595Z,31.38
2023-01-26T18:33:07.809Z,31.12
2023-01-26T18:35:34.872Z,31.46
2023-01-26T18:38:01.992Z,31.41
2023-01-26T18:40:28.853Z,31.32
2023-01-26T18:42:56.077Z,31.44
2023-01-26T18:45:23.013Z,31.28
2023-01-26T18:47:50.028Z,31.64
2023-01-26T18:50:17.473Z,31.67
2023-01-26T18:52:44.312Z,31.48
2023-01-26T18:55:11.686Z,31.36
2023-01-26T18:57:38.811Z,31.59
2023-01-26T19:00:06.729Z,31.47
2023-01-26T19:02:38.927Z,31.46
2023-01-26T19:05:06.897Z,31.48
2023-01-26T19:07:33.985Z,31.56
2023-01-26T19:10:00.916Z,31.85
2023-01-26T19:12:27.762Z,31.93
2023-01-26T19:14:54.593Z,32.15
2023-01-26T19:17:21.557Z,31.96
2023-01-26T19:19:48.457Z,31.96
2023-01-26T19:22:15.303Z,32.10
2023-01-26T19:24:43.090Z,32.12
2023-01-26T19:27:10.558Z,32.37
2023-01-26T19:29:37.449Z,31.81
2023-01-26T19:32:04.621Z,31.84
2023-01-26T19:34:32.238Z,32.06
2023-01-26T19:36:59.291Z,31.88
2023-01-26T19:39:26.238Z,32.23
2023-01-26T19:41:53.120Z,31.80
2023-01-26T19:44:19.978Z,31.79
2023-01-26T19:46:49.674Z,31.91
2023-01-26T19:49:17.521Z,32.07
2023-01-26T19:51:44.396Z,32.30
2023-01-26T19:54:11.343Z,32.20
2023-01-26T19:56:38.575Z,32.18
2023-01-26T19:59:07.419Z,32.31
2023-01-26T20:01:34.396Z,32.36
2023-01-26T20:04:03.466Z,32.02
2023-01-26T20:06:31.974Z,32.04
2023-01-26T20:08:58.916Z,32.41
2023-01-26T20:11:27.271Z,32.09
2023-01-26T20:14:03.873Z,32.46
2023-01-26T20:16:30.844Z,32.40
2023-01-26T20:18:57.867Z,32.41
2023-01-26T20:21:24.865Z,32.63
2023-01-26T20:23:55.409Z,32.48
2023-01-26T20:26:23.722Z,32.42
2023-01-26T20:28:50.809Z,32.81
2023-01-26T20:31:20.328Z,32.75
2023-01-26T20:33:48.924Z,32.66
2023-01-26T20:36:17.736Z,32.63
2023-01-26T20:38:44.959Z,32.50
2023-01-26T20:41:13.755Z,32.91
2023-01-26T20:43:46.503Z,32.86
2023-01-26T20:46:24.510Z,32.71
2023-01-26T20:48:51.950Z,32.89
2023-01-26T20:51:23.467Z,32.88
2023-01-26T20:53:50.597Z,32.97
2023-01-26T20:56:19.701Z,32.73
2023-01-26T20:58:46.657Z,32.69
2023-01-26T21:01:15.056Z,33.14
2023-01-26T21:03:42.050Z,32.84
2023-01-26T21:06:10.078Z,32.95
2023-01-26T21:08:37.111Z,32.94
2023-01-26T21:11:10.812Z,33.37
2023-01-26T21:13:37.726Z,33.09
2023-01-26T21:16:04.872Z,33.10
2023-01-26T21:18:31.792Z,33.39
2023-01-26T21:21:04.890Z,33.03
2023-01-26T21:23:32.286Z,33.18
2023-01-26T21:26:04.240Z,33.54
2023-01-26T21:28:31.250Z,33.27
2023-01-26T21:31:08.761Z,33.42
2023-01-26T21:33:44.254Z,33.17
2023-01-26T21:36:12.943Z,33.45
2023-01-26T21:38:41.491Z,32.90
2023-01-26T21:41:27.838Z,32.97
2023-01-26T21:43:56.773Z,32.99
2023-01-26T21:46:23.635Z,33.05
2023-01-26T21:48:50.812Z,33.11
2023-01-26T21:51:36.386Z,32.84
2023-01-26T21:54:03.659Z,33.16
2023-01-26T21:56:30.570Z,32.84
2023-01-26T21:59:02.513Z,33.01
2023-01-26T22:01:33.101Z,32.86
2023-01-26T22:04:00.825Z,32.88
2023-01-26T22:06:27.836Z,33.22
2023-01-26T22:08:54.909Z,33.29
2023-01-26T22:11:21.910Z,33.47
2023-01-26T22:13:48.806Z,33.45
2023-01-26T22:16:15.791Z,33.44
2023-01-26T22:18:43.856Z,33.23
2023-01-26T22:21:10.716Z,33.11
2023-01-26T22:23:38.218Z,33.17
2023-01-26T22:26:09.496Z,33.63
2023-01-26T22:28:36.402Z,33.61
2023-01-26T22:31:06.639Z,33.44
2023-01-26T22:33:34.261Z,33.29
2023-01-26T22:36:07.742Z,33.39
2023-01-26T22:38:35.403Z,33.43
2023-01-26T22:41:03.188Z,33.58
2023-01-26T22:43:30.676Z,33.85
2023-01-26T22:46:09.123Z,33.69
2023-01-26T22:48:36.321Z,33.59
2023-01-26T22:51:19.043Z,33.62
2023-01-26T22:53:46.077Z,33.44
2023-01-26T22:56:12.977Z,33.69
2023-01-26T22:58:56.553Z,33.53
2023-01-26T23:01:25.230Z,33.69
2023-01-26T23:03:53.137Z,33.63
2023-01-26T23:06:20.095Z,33.75
2023-01-26T23:08:47.087Z,33.91
2023-01-26T23:11:27.508Z,33.90
2023-01-26T23:13:55.192Z,34.11
2023-01-26T23:16:23.671Z,34.06
2023-01-26T23:18:51.885Z,33.95
2023-01-26T23:21:18.810Z,33.86
2023-01-26T23:23:45.754Z,33.91
2023-01-26T23:26:12.699Z,33.98
2023-01-26T23:28:41.159Z,34.27
2023-01-26T23:31:08.392Z,33.96
2023-01-26T23:33:35.518Z,34.12
2023-01-26T23:36:02.445Z,34.04
2023-01-26T23:38:29.961Z,34.30
2023-01-26T23:40:56.931Z,34.07
2023-01-26T23:43:24.754Z,34.49
2023-01-26T23:45:51.899Z,34.62
2023-01-26T23:48:19.009Z,34.48
2023-01-26T23:50:45.913Z,34.50
2023-01-26T23:53:12.815Z,34.18
2023-01-26T23:55:41.323Z,33.88
2023-01-26T23:58:08.637Z,34.36
