createdAt,value
2022-07-30T00:01:35.771Z,101126.84
2022-07-30T00:04:04.803Z,101125.75
2022-07-30T00:06:31.484Z,101128.69
2022-07-30T00:08:58.915Z,101125.13
2022-07-30T00:11:27.814Z,101131.78
2022-07-30T00:13:55.394Z,101125.91
2022-07-30T00:16:22.405Z,101122.97
2022-07-30T00:18:49.180Z,101123.69
2022-07-30T00:21:20.240Z,101123.25
2022-07-30T00:24:02.625Z,101123.13
2022-07-30T00:26:29.449Z,101126.38
2022-07-30T00:28:56.169Z,101122.13
2022-07-30T00:31:22.937Z,101123.78
2022-07-30T00:33:49.646Z,101117.09
2022-07-30T00:36:17.632Z,101123.94
2022-07-30T00:38:44.285Z,101122.34
2022-07-30T00:41:11.139Z,101116.81
2022-07-30T00:43:37.780Z,101115.97
2022-07-30T00:46:04.746Z,101123.41
2022-07-30T00:48:31.454Z,101111.47
2022-07-30T00:50:58.158Z,101108.81
2022-07-30T00:53:25.972Z,101106.47
2022-07-30T00:55:52.681Z,101111.56
2022-07-30T00:58:19.426Z,101109.75
2022-07-30T01:00:47.554Z,101118.59
2022-07-30T01:03:14.647Z,101118.25
2022-07-30T01:05:41.324Z,101118.75
2022-07-30T01:08:08.059Z,101107.06
2022-07-30T01:10:34.874Z,101113.50
2022-07-30T01:13:02.166Z,101104.69
2022-07-30T01:15:29.821Z,101111.44
2022-07-30T01:18:00.418Z,101115.50
2022-07-30T01:20:32.204Z,101107.13
2022-07-30T01:23:06.519Z,101111.59
2022-07-30T01:25:56.757Z,101102.25
2022-07-30T01:28:33.094Z,101104.91
2022-07-30T01:31:00.594Z,101107.44
2022-07-30T01:33:28.588Z,101107.44
2022-07-30T01:35:56.406Z,101108.94
2022-07-30T01:38:24.541Z,101097.97
2022-07-30T01:40:53.338Z,101099.75
2022-07-30T01:43:22.701Z,101102.00
2022-07-30T01:45:50.427Z,101095.88
2022-07-30T01:48:20.035Z,101097.25
2022-07-30T01:50:49.480Z,101095.59
2022-07-30T01:53:19.221Z,101101.88
2022-07-30T01:55:48.235Z,101109.44
2022-07-30T01:58:18.355Z,101099.91
2022-07-30T02:00:49.643Z,101100.34
2022-07-30T02:03:16.880Z,101105.66
2022-07-30T02:05:52.547Z,101106.78
2022-07-30T02:08:27.920Z,101106.78
2022-07-30T02:11:37.314Z,101102.06
2022-07-30T02:14:12.303Z,101103.03
2022-07-30T02:16:43.233Z,101108.19
2022-07-30T02:19:18.694Z,101104.81
2022-07-30T02:21:54.621Z,101109.00
2022-07-30T02:24:26.361Z,101108.59
2022-07-30T02:27:00.618Z,101104.25
2022-07-30T02:29:28.213Z,101105.41
2022-07-30T02:31:57.959Z,101099.56
2022-07-30T02:34:25.560Z,101095.13
2022-07-30T02:36:54.096Z,101094.53
2022-07-30T02:39:21.615Z,101105.84
2022-07-30T02:41:50.218Z,101096.25
2022-07-30T02:44:21.463Z,101097.25
2022-07-30T02:46:50.192Z,101104.53
2022-07-30T02:49:19.827Z,101097.13
2022-07-30T02:51:50.937Z,101102.16
2022-07-30T02:54:19.811Z,101094.53
2022-07-30T02:56:49.593Z,101093.94
2022-07-30T02:59:19.740Z,101092.28
2022-07-30T03:01:51.758Z,101096.06
2022-07-30T03:04:21.936Z,101101.66
2022-07-30T03:06:50.083Z,101100.13
2022-07-30T03:09:18.560Z,101116.47
2022-07-30T03:11:47.338Z,101119.66
2022-07-30T03:14:13.992Z,101122.59
2022-07-30T03:16:45.084Z,101127.50
2022-07-30T03:19:13.669Z,101123.59
2022-07-30T03:21:41.814Z,101123.44
2022-07-30T03:24:10.350Z,101121.91
2022-07-30T03:26:39.510Z,101129.31
2022-07-30T03:29:08.815Z,101135.72
2022-07-30T03:31:38.889Z,101141.44
2022-07-30T03:34:09.181Z,101135.16
2022-07-30T03:36:40.453Z,101133.06
2022-07-30T03:39:08.160Z,101130.56
2022-07-30T03:41:35.916Z,101135.03
2022-07-30T03:44:06.141Z,101132.94
2022-07-30T03:46:36.539Z,101138.50
2022-07-30T03:49:03.850Z,101141.84
2022-07-30T03:51:33.128Z,101140.75
2022-07-30T03:54:01.602Z,101143.94
2022-07-30T03:56:28.471Z,101142.41
2022-07-30T03:58:55.227Z,101142.25
2022-07-30T04:01:26.285Z,101143.81
2022-07-30T04:03:53.700Z,101143.53
2022-07-30T04:06:20.486Z,101144.06
2022-07-30T04:08:47.271Z,101139.91
2022-07-30T04:11:13.957Z,101142.97
2022-07-30T04:13:40.850Z,101152.03
2022-07-30T04:16:46.414Z,101155.13
2022-07-30T04:19:22.079Z,101156.63
2022-07-30T04:21:50.919Z,101152.84
2022-07-30T04:24:19.129Z,101152.84
2022-07-30T04:26:47.616Z,101156.78
2022-07-30T04:29:18.076Z,101159.69
2022-07-30T04:31:46.473Z,101157.75
2022-07-30T04:34:15.301Z,101162.63
2022-07-30T04:36:43.240Z,101163.03
2022-07-30T04:39:11.131Z,101153.72
2022-07-30T04:41:49.625Z,101157.78
2022-07-30T04:44:18.833Z,101150.53
2022-07-30T04:46:46.679Z,101148.16
2022-07-30T04:49:16.263Z,101153.16
2022-07-30T04:51:44.849Z,101147.84
2022-07-30T04:54:15.737Z,101157.03
2022-07-30T04:56:53.705Z,101153.41
2022-07-30T04:59:28.078Z,101158.69
2022-07-30T05:01:57.826Z,101153.91
2022-07-30T05:04:25.404Z,101154.03
2022-07-30T05:06:53.774Z,101149.56
2022-07-30T05:09:21.353Z,101158.06
2022-07-30T05:11:52.853Z,101151.75
2022-07-30T05:14:21.339Z,101158.28
2022-07-30T05:16:48.066Z,101157.25
2022-07-30T05:19:14.737Z,101157.97
2022-07-30T05:21:41.613Z,101163.53
2022-07-30T05:24:08.648Z,101160.16
2022-07-30T05:26:35.558Z,101156.66
2022-07-30T05:29:02.931Z,101151.44
2022-07-30T05:31:34.019Z,101154.41
2022-07-30T05:34:03.339Z,101150.50
2022-07-30T05:36:30.532Z,101146.31
2022-07-30T05:38:57.177Z,101158.84
2022-07-30T05:41:31.996Z,101157.84
2022-07-30T05:44:00.517Z,101153.22
2022-07-30T05:46:27.550Z,101153.41
2022-07-30T05:48:54.353Z,101159.53
2022-07-30T05:51:22.234Z,101161.66
2022-07-30T05:53:49.286Z,101163.50
2022-07-30T05:56:15.940Z,101159.16
2022-07-30T05:58:42.606Z,101166.16
2022-07-30T06:01:09.447Z,101168.19
2022-07-30T06:03:36.185Z,101173.44
2022-07-30T06:06:05.059Z,101171.69
2022-07-30T06:08:31.796Z,101167.81
2022-07-30T06:10:58.427Z,101165.38
2022-07-30T06:13:25.151Z,101164.50
2022-07-30T06:15:52.031Z,101169.81
2022-07-30T06:18:18.740Z,101168.28
2022-07-30T06:20:46.096Z,101172.00
2022-07-30T06:23:12.816Z,101168.88
2022-07-30T06:25:39.971Z,101169.75
2022-07-30T06:28:27.845Z,101170.25
2022-07-30T06:30:54.196Z,101175.06
2022-07-30T06:33:20.911Z,101173.91
2022-07-30T06:35:48.934Z,101179.28
2022-07-30T06:38:15.714Z,101184.28
2022-07-30T06:40:42.452Z,101182.09
2022-07-30T06:43:09.313Z,101181.34
2022-07-30T06:45:36.029Z,101184.13
2022-07-30T06:48:02.732Z,101176.03
2022-07-30T06:50:29.481Z,101180.97
2022-07-30T06:52:56.178Z,101180.75
2022-07-30T06:55:22.911Z,101179.59
2022-07-30T06:57:49.611Z,101188.00
2022-07-30T07:00:16.437Z,101189.69
2022-07-30T07:02:43.456Z,101189.94
2022-07-30T07:05:11.193Z,101197.28
2022-07-30T07:07:42.200Z,101193.63
2022-07-30T07:10:11.028Z,101197.19
2022-07-30T07:12:37.957Z,101196.31
2022-07-30T07:15:05.764Z,101201.13
2022-07-30T07:17:32.419Z,101202.97
2022-07-30T07:20:02.029Z,101204.59
2022-07-30T07:22:29.150Z,101199.78
2022-07-30T07:24:56.018Z,101194.00
2022-07-30T07:27:22.822Z,101201.16
2022-07-30T07:30:05.498Z,101200.50
2022-07-30T07:32:36.503Z,101194.53
2022-07-30T07:35:04.168Z,101201.31
2022-07-30T07:37:30.809Z,101197.63
2022-07-30T07:39:57.508Z,101193.59
2022-07-30T07:42:24.257Z,101197.03
2022-07-30T07:44:51.004Z,101199.78
2022-07-30T07:47:17.682Z,101198.41
2022-07-30T07:49:44.291Z,101203.47
2022-07-30T07:52:11.016Z,101205.81
2022-07-30T07:54:37.628Z,101204.22
2022-07-30T07:57:08.039Z,101202.84
2022-07-30T07:59:40.619Z,101203.75
2022-07-30T08:02:09.480Z,101205.09
2022-07-30T08:04:36.356Z,101200.91
2022-07-30T08:07:04.031Z,101210.47
2022-07-30T08:09:44.422Z,101207.94
2022-07-30T08:12:14.628Z,101215.47
2022-07-30T08:14:41.410Z,101216.13
2022-07-30T08:17:08.543Z,101211.28
2022-07-30T08:19:35.686Z,101210.09
2022-07-30T08:22:02.364Z,101205.78
2022-07-30T08:24:28.983Z,101206.78
2022-07-30T08:26:55.628Z,101201.44
2022-07-30T08:29:22.420Z,101204.63
2022-07-30T08:31:49.074Z,101203.59
2022-07-30T08:34:15.807Z,101205.56
2022-07-30T08:36:42.487Z,101202.56
2022-07-30T08:39:09.366Z,101201.69
2022-07-30T08:41:39.436Z,101200.59
2022-07-30T08:44:12.797Z,101204.34
2022-07-30T08:46:47.234Z,101201.94
2022-07-30T08:49:14.947Z,101208.81
2022-07-30T08:51:42.458Z,101207.81
2022-07-30T08:54:09.432Z,101200.53
2022-07-30T08:56:36.104Z,101199.59
2022-07-30T08:59:03.165Z,101199.13
2022-07-30T09:01:29.775Z,101204.28
2022-07-30T09:03:56.467Z,101203.91
2022-07-30T09:06:23.474Z,101193.25
2022-07-30T09:08:50.149Z,101194.63
2022-07-30T09:11:16.796Z,101198.19
2022-07-30T09:13:44.787Z,101191.38
2022-07-30T09:16:27.026Z,101189.66
2022-07-30T09:18:55.056Z,101193.69
2022-07-30T09:21:24.422Z,101202.06
2022-07-30T09:23:58.512Z,101197.34
2022-07-30T09:26:26.365Z,101196.97
2022-07-30T09:28:53.330Z,101197.44
2022-07-30T09:31:21.433Z,101192.28
2022-07-30T09:33:48.246Z,101195.53
2022-07-30T09:36:17.203Z,101199.88
2022-07-30T09:38:45.233Z,101192.50
2022-07-30T09:41:29.022Z,101189.53
2022-07-30T09:44:03.071Z,101186.66
2022-07-30T09:46:47.661Z,101186.09
2022-07-30T09:49:19.564Z,101196.28
2022-07-30T09:52:06.516Z,101191.09
2022-07-30T09:54:50.648Z,101188.97
2022-07-30T09:57:25.475Z,101195.78
2022-07-30T09:59:59.820Z,101189.94
2022-07-30T10:02:32.053Z,101194.34
2022-07-30T10:05:14.434Z,101194.34
2022-07-30T10:07:53.422Z,101188.53
2022-07-30T10:10:26.277Z,101188.66
2022-07-30T10:13:04.496Z,101191.03
2022-07-30T10:15:36.942Z,101186.53
2022-07-30T10:18:06.114Z,101183.78
2022-07-30T10:20:33.827Z,101194.16
2022-07-30T10:23:07.808Z,101192.13
2022-07-30T10:25:36.412Z,101197.16
2022-07-30T10:28:03.989Z,101192.84
2022-07-30T10:30:32.008Z,101184.78
2022-07-30T10:33:01.403Z,101189.22
2022-07-30T10:35:34.200Z,101194.22
2022-07-30T10:38:09.452Z,101189.09
2022-07-30T10:40:48.954Z,101192.50
2022-07-30T10:43:40.355Z,101182.28
2022-07-30T10:46:30.717Z,101183.97
2022-07-30T10:49:19.484Z,101189.59
2022-07-30T10:51:51.389Z,101192.91
2022-07-30T10:54:36.592Z,101181.28
2022-07-30T10:57:22.571Z,101179.41
2022-07-30T10:59:50.373Z,101187.28
2022-07-30T11:02:18.535Z,101176.53
2022-07-30T11:04:46.923Z,101177.03
2022-07-30T11:07:23.739Z,101186.09
2022-07-30T11:10:05.124Z,101172.75
2022-07-30T11:12:45.740Z,101173.22
2022-07-30T11:15:18.311Z,101168.47
2022-07-30T11:18:18.221Z,101176.03
2022-07-30T11:21:17.136Z,101180.09
2022-07-30T11:23:45.820Z,101175.88
2022-07-30T11:26:46.700Z,101177.03
2022-07-30T11:29:33.330Z,101177.84
2022-07-30T11:32:30.820Z,101178.44
2022-07-30T11:35:15.490Z,101176.72
2022-07-30T11:38:05.194Z,101167.75
2022-07-30T11:40:37.536Z,101170.56
2022-07-30T11:43:35.069Z,101163.53
2022-07-30T11:46:10.287Z,101177.69
2022-07-30T11:48:39.706Z,101187.22
2022-07-30T11:51:06.472Z,101174.34
2022-07-30T11:53:33.397Z,101168.28
2022-07-30T11:56:03.471Z,101178.56
2022-07-30T11:58:34.928Z,101174.78
2022-07-30T12:01:09.445Z,101171.44
2022-07-30T12:03:40.776Z,101164.38
2022-07-30T12:06:09.387Z,101172.19
2022-07-30T12:08:43.820Z,101160.81
2022-07-30T12:11:10.989Z,101175.41
2022-07-30T12:13:44.649Z,101164.84
2022-07-30T12:16:16.822Z,101167.63
2022-07-30T12:18:44.488Z,101166.19
2022-07-30T12:21:12.836Z,101162.53
2022-07-30T12:23:43.295Z,101168.31
2022-07-30T12:26:22.252Z,101164.03
2022-07-30T12:28:49.280Z,101166.19
2022-07-30T12:31:17.454Z,101173.13
2022-07-30T12:33:44.397Z,101173.28
2022-07-30T12:36:25.149Z,101176.78
2022-07-30T12:38:53.084Z,101163.78
2022-07-30T12:41:19.785Z,101161.34
2022-07-30T12:43:56.385Z,101162.50
2022-07-30T12:46:26.634Z,101166.19
2022-07-30T12:48:56.200Z,101166.78
2022-07-30T12:51:28.976Z,101156.22
2022-07-30T12:53:57.162Z,101158.09
2022-07-30T12:56:29.701Z,101161.84
2022-07-30T12:58:59.099Z,101154.19
2022-07-30T13:01:42.601Z,101151.94
2022-07-30T13:04:10.261Z,101159.91
2022-07-30T13:06:38.126Z,101163.53
2022-07-30T13:09:05.617Z,101158.56
2022-07-30T13:11:49.145Z,101159.94
2022-07-30T13:14:17.200Z,101148.88
2022-07-30T13:16:44.081Z,101154.28
2022-07-30T13:19:12.305Z,101156.09
2022-07-30T13:21:40.383Z,101157.03
2022-07-30T13:24:18.140Z,101161.41
2022-07-30T13:26:45.422Z,101162.75
2022-07-30T13:29:13.597Z,101151.72
2022-07-30T13:31:43.094Z,101145.22
2022-07-30T13:34:11.378Z,101149.59
2022-07-30T13:36:38.140Z,101147.06
2022-07-30T13:39:04.790Z,101151.94
2022-07-30T13:41:31.600Z,101151.09
2022-07-30T13:43:58.248Z,101158.69
2022-07-30T13:46:24.955Z,101142.44
2022-07-30T13:48:52.149Z,101145.44
2022-07-30T13:51:18.900Z,101146.75
2022-07-30T13:53:45.787Z,101145.47
2022-07-30T13:56:13.133Z,101137.94
2022-07-30T13:58:40.555Z,101133.50
2022-07-30T14:01:07.551Z,101138.63
2022-07-30T14:03:35.414Z,101145.50
2022-07-30T14:06:10.871Z,101133.88
2022-07-30T14:08:38.864Z,101140.44
2022-07-30T14:11:05.802Z,101132.66
2022-07-30T14:13:32.453Z,101130.22
2022-07-30T14:15:59.180Z,101142.06
2022-07-30T14:18:25.856Z,101137.69
2022-07-30T14:20:53.775Z,101140.41
2022-07-30T14:23:20.655Z,101130.59
2022-07-30T14:25:47.770Z,101137.19
2022-07-30T14:28:15.104Z,101141.53
2022-07-30T14:30:42.260Z,101138.19
2022-07-30T14:33:09.419Z,101132.84
2022-07-30T14:35:36.176Z,101130.97
2022-07-30T14:38:03.631Z,101129.06
2022-07-30T14:40:30.456Z,101143.00
2022-07-30T14:42:57.105Z,101138.84
2022-07-30T14:45:25.519Z,101135.41
2022-07-30T14:47:52.340Z,101143.78
2022-07-30T14:50:19.248Z,101145.47
2022-07-30T14:52:47.567Z,101139.66
2022-07-30T14:55:14.485Z,101141.03
2022-07-30T14:57:41.262Z,101141.25
2022-07-30T15:00:10.934Z,101140.66
2022-07-30T15:02:37.878Z,101136.97
2022-07-30T15:05:04.943Z,101140.47
2022-07-30T15:07:34.700Z,101136.16
2022-07-30T15:10:02.613Z,101129.31
2022-07-30T15:12:29.406Z,101139.69
2022-07-30T15:14:56.118Z,101146.72
2022-07-30T15:17:22.779Z,101151.91
2022-07-30T15:19:50.784Z,101142.34
2022-07-30T15:22:19.686Z,101149.81
2022-07-30T15:24:46.501Z,101136.34
2022-07-30T15:27:13.170Z,101140.50
2022-07-30T15:29:39.901Z,101133.25
2022-07-30T15:32:07.287Z,101132.38
2022-07-30T15:34:34.659Z,101133.81
2022-07-30T15:37:02.790Z,101129.06
2022-07-30T15:39:32.307Z,101149.56
2022-07-30T15:41:59.985Z,101138.16
2022-07-30T15:44:27.037Z,101144.22
2022-07-30T15:46:53.807Z,101135.13
2022-07-30T15:49:20.582Z,101134.06
2022-07-30T15:51:50.106Z,101137.56
2022-07-30T15:54:22.875Z,101144.16
2022-07-30T15:56:51.302Z,101135.81
2022-07-30T15:59:18.387Z,101138.59
2022-07-30T16:01:45.494Z,101131.56
2022-07-30T16:04:19.697Z,101132.94
2022-07-30T16:06:48.152Z,101129.25
2022-07-30T16:09:18.405Z,101128.78
2022-07-30T16:11:45.016Z,101140.53
2022-07-30T16:14:13.579Z,101143.00
2022-07-30T16:16:40.211Z,101128.25
2022-07-30T16:19:07.488Z,101137.94
2022-07-30T16:21:34.637Z,101131.81
2022-07-30T16:24:02.244Z,101137.94
2022-07-30T16:26:28.986Z,101133.06
2022-07-30T16:28:55.644Z,101133.66
2022-07-30T16:31:22.656Z,101140.47
2022-07-30T16:33:49.860Z,101133.13
2022-07-30T16:36:16.944Z,101140.50
2022-07-30T16:38:43.580Z,101134.09
2022-07-30T16:41:13.446Z,101141.34
2022-07-30T16:43:40.635Z,101141.81
2022-07-30T16:46:07.340Z,101145.50
2022-07-30T16:48:33.938Z,101147.41
2022-07-30T16:51:00.572Z,101155.84
2022-07-30T16:53:28.411Z,101149.00
2022-07-30T16:55:57.059Z,101152.41
2022-07-30T16:58:28.342Z,101157.22
2022-07-30T17:00:58.749Z,101149.72
2022-07-30T17:03:25.850Z,101150.91
2022-07-30T17:05:53.052Z,101152.06
2022-07-30T17:08:25.157Z,101154.75
2022-07-30T17:10:52.843Z,101158.59
2022-07-30T17:13:20.117Z,101155.34
2022-07-30T17:15:47.069Z,101156.88
2022-07-30T17:18:13.944Z,101149.06
2022-07-30T17:20:40.840Z,101164.69
2022-07-30T17:23:07.904Z,101171.56
2022-07-30T17:25:34.652Z,101169.28
2022-07-30T17:28:02.047Z,101165.09
2022-07-30T17:30:29.918Z,101166.50
2022-07-30T17:32:57.075Z,101169.09
2022-07-30T17:35:24.848Z,101173.59
2022-07-30T17:37:52.141Z,101178.13
2022-07-30T17:40:28.942Z,101180.34
2022-07-30T17:43:04.877Z,101175.84
2022-07-30T17:45:36.100Z,101171.78
2022-07-30T17:48:04.027Z,101176.91
2022-07-30T17:50:32.299Z,101171.34
2022-07-30T17:52:59.323Z,101178.94
2022-07-30T17:55:28.157Z,101172.88
2022-07-30T17:57:54.976Z,101184.28
2022-07-30T18:00:22.853Z,101170.59
2022-07-30T18:02:49.558Z,101179.97
2022-07-30T18:05:16.320Z,101176.53
2022-07-30T18:07:44.024Z,101173.66
2022-07-30T18:10:11.403Z,101172.97
2022-07-30T18:12:38.421Z,101179.25
2022-07-30T18:15:06.484Z,101182.66
2022-07-30T18:17:33.163Z,101183.72
2022-07-30T18:19:59.931Z,101176.97
2022-07-30T18:22:29.532Z,101182.19
2022-07-30T18:24:57.322Z,101190.72
2022-07-30T18:27:24.062Z,101187.09
2022-07-30T18:29:50.677Z,101178.41
2022-07-30T18:32:17.575Z,101179.09
2022-07-30T18:34:44.350Z,101176.16
2022-07-30T18:37:10.993Z,101181.53
2022-07-30T18:39:37.908Z,101184.03
2022-07-30T18:42:05.426Z,101180.56
2022-07-30T18:44:32.678Z,101191.47
2022-07-30T18:46:59.365Z,101188.16
2022-07-30T18:49:36.624Z,101199.03
2022-07-30T18:52:06.437Z,101199.06
2022-07-30T18:54:33.516Z,101199.41
2022-07-30T18:57:00.303Z,101210.41
2022-07-30T18:59:27.380Z,101205.78
2022-07-30T19:01:54.173Z,101206.94
2022-07-30T19:04:21.143Z,101216.94
2022-07-30T19:06:47.918Z,101216.63
2022-07-30T19:09:17.552Z,101214.63
2022-07-30T19:11:46.485Z,101224.78
2022-07-30T19:14:14.428Z,101217.13
2022-07-30T19:16:46.327Z,101225.28
2022-07-30T19:19:14.584Z,101227.78
2022-07-30T19:21:42.487Z,101231.78
2022-07-30T19:24:10.090Z,101231.13
2022-07-30T19:26:39.003Z,101235.44
2022-07-30T19:29:09.897Z,101241.47
2022-07-30T19:31:36.661Z,101240.47
2022-07-30T19:34:04.163Z,101243.78
2022-07-30T19:36:30.972Z,101241.78
2022-07-30T19:39:07.040Z,101242.56
2022-07-30T19:41:40.547Z,101239.56
2022-07-30T19:44:11.308Z,101247.91
2022-07-30T19:46:38.181Z,101244.50
2022-07-30T19:49:06.787Z,101243.97
2022-07-30T19:52:07.097Z,101253.59
2022-07-30T19:54:20.553Z,101253.06
2022-07-30T19:56:48.485Z,101252.19
2022-07-30T19:59:15.386Z,101247.00
2022-07-30T20:01:43.160Z,101252.81
2022-07-30T20:04:11.304Z,101247.09
2022-07-30T20:06:39.943Z,101257.53
2022-07-30T20:09:15.091Z,101251.59
2022-07-30T20:11:42.789Z,101252.69
2022-07-30T20:14:10.443Z,101251.59
2022-07-30T20:16:37.456Z,101248.19
2022-07-30T20:19:04.889Z,101255.28
2022-07-30T20:21:56.547Z,101246.53
2022-07-30T20:24:20.325Z,101253.38
2022-07-30T20:26:47.705Z,101258.53
2022-07-30T20:29:19.207Z,101251.78
2022-07-30T20:31:49.956Z,101249.47
2022-07-30T20:34:19.582Z,101253.31
2022-07-30T20:36:47.210Z,101259.22
2022-07-30T20:39:18.359Z,101254.50
2022-07-30T20:41:46.437Z,101258.06
2022-07-30T20:44:23.011Z,101255.44
2022-07-30T20:46:49.892Z,101250.19
2022-07-30T20:49:20.743Z,101251.91
2022-07-30T20:51:51.654Z,101251.78
2022-07-30T20:54:18.432Z,101248.59
2022-07-30T20:56:47.519Z,101244.03
2022-07-30T20:59:14.170Z,101241.22
2022-07-30T21:01:41.217Z,101237.31
2022-07-30T21:04:08.240Z,101241.25
2022-07-30T21:06:42.464Z,101239.31
2022-07-30T21:09:09.141Z,101243.50
2022-07-30T21:11:41.939Z,101230.84
2022-07-30T21:14:17.629Z,101234.03
2022-07-30T21:16:44.436Z,101233.06
2022-07-30T21:19:11.250Z,101234.34
2022-07-30T21:21:47.831Z,101229.31
2022-07-30T21:24:18.761Z,101230.44
2022-07-30T21:26:50.855Z,101228.63
2022-07-30T21:29:18.667Z,101231.03
2022-07-30T21:32:02.175Z,101232.13
2022-07-30T21:34:36.027Z,101233.25
2022-07-30T21:37:07.544Z,101235.75
2022-07-30T21:39:39.771Z,101242.31
2022-07-30T21:42:08.674Z,101231.53
2022-07-30T21:44:36.124Z,101236.28
2022-07-30T21:47:05.445Z,101235.72
2022-07-30T21:49:37.161Z,101228.47
2022-07-30T21:52:04.204Z,101232.91
2022-07-30T21:54:34.983Z,101235.97
2022-07-30T21:57:12.528Z,101239.03
2022-07-30T21:59:40.564Z,101247.28
2022-07-30T22:02:15.901Z,101242.25
2022-07-30T22:04:45.691Z,101236.38
2022-07-30T22:07:17.213Z,101237.59
2022-07-30T22:09:43.892Z,101243.19
2022-07-30T22:12:12.956Z,101244.56
2022-07-30T22:14:45.330Z,101240.63
2022-07-30T22:17:22.442Z,101242.00
2022-07-30T22:19:51.683Z,101244.91
2022-07-30T22:25:09.467Z,101238.59
2022-07-30T22:27:40.202Z,101232.72
2022-07-30T22:30:26.788Z,101239.66
2022-07-30T22:32:54.692Z,101233.19
2022-07-30T22:35:33.652Z,101235.00
2022-07-30T22:38:02.253Z,101232.06
2022-07-30T22:40:29.876Z,101235.31
2022-07-30T22:42:56.605Z,101237.38
2022-07-30T22:45:47.091Z,101243.78
2022-07-30T22:48:12.249Z,101240.34
2022-07-30T22:50:40.004Z,101236.44
2022-07-30T22:53:56.536Z,101230.00
2022-07-30T22:55:54.874Z,101236.38
2022-07-30T22:58:22.011Z,101226.91
2022-07-30T23:00:52.843Z,101227.72
2022-07-30T23:03:19.681Z,101229.53
2022-07-30T23:05:56.813Z,101225.50
2022-07-30T23:08:29.842Z,101219.88
2022-07-30T23:10:59.578Z,101220.41
2022-07-30T23:12:32.938Z,101241.44
2022-07-30T23:13:27.393Z,101206.19
2022-07-30T23:15:54.124Z,101212.47
2022-07-30T23:18:20.780Z,101207.88
2022-07-30T23:20:47.460Z,101213.06
2022-07-30T23:23:14.201Z,101213.31
2022-07-30T23:25:41.074Z,101213.69
2022-07-30T23:28:07.697Z,101215.63
2022-07-30T23:30:34.902Z,101218.13
2022-07-30T23:33:01.640Z,101209.75
2022-07-30T23:35:28.325Z,101216.28
2022-07-30T23:37:55.027Z,101211.09
2022-07-30T23:40:22.613Z,101216.28
2022-07-30T23:42:50.979Z,101217.47
2022-07-30T23:45:18.574Z,101216.31
2022-07-30T23:48:01.786Z,101212.97
2022-07-30T23:50:33.906Z,101218.13
2022-07-30T23:53:01.442Z,101217.53
2022-07-30T23:55:28.984Z,101214.31
2022-07-30T23:57:56.250Z,101220.69
