createdAt,value
2019-01-30T00:00:25.917Z,79.02
2019-01-30T00:01:25.901Z,78.81
2019-01-30T00:02:25.907Z,78.91
2019-01-30T00:03:25.903Z,79.44
2019-01-30T00:04:25.886Z,79.33
2019-01-30T00:05:25.863Z,79.64
2019-01-30T00:06:25.853Z,78.70
2019-01-30T00:07:25.836Z,78.28
2019-01-30T00:08:25.825Z,78.49
2019-01-30T00:09:25.848Z,78.39
2019-01-30T00:10:25.805Z,79.12
2019-01-30T00:11:25.796Z,79.22
2019-01-30T00:12:25.782Z,79.54
2019-01-30T00:13:25.774Z,79.64
2019-01-30T00:14:25.783Z,79.05
2019-01-30T00:15:25.773Z,79.47
2019-01-30T00:16:25.738Z,79.26
2019-01-30T00:17:25.737Z,79.47
2019-01-30T00:18:25.716Z,79.79
2019-01-30T00:19:25.707Z,79.47
2019-01-30T00:20:25.720Z,79.26
2019-01-30T00:21:25.688Z,79.79
2019-01-30T00:22:25.675Z,79.61
2019-01-30T00:23:25.688Z,80.24
2019-01-30T00:24:25.667Z,80.62
2019-01-30T00:25:25.672Z,80.24
2019-01-30T00:26:25.634Z,80.24
2019-01-30T00:27:25.622Z,79.93
2019-01-30T00:28:25.612Z,80.13
2019-01-30T00:29:25.606Z,80.66
2019-01-30T00:30:25.590Z,80.45
2019-01-30T00:31:25.598Z,80.55
2019-01-30T00:32:25.565Z,80.45
2019-01-30T00:33:25.573Z,80.03
2019-01-30T00:34:25.543Z,80.13
2019-01-30T00:35:25.535Z,79.93
2019-01-30T00:36:25.525Z,80.03
2019-01-30T00:37:25.517Z,79.50
2019-01-30T00:38:25.524Z,79.82
2019-01-30T00:39:25.506Z,79.82
2019-01-30T00:40:25.494Z,79.50
2019-01-30T00:41:25.466Z,80.17
2019-01-30T00:42:25.458Z,80.49
2019-01-30T00:43:25.475Z,80.59
2019-01-30T00:44:25.442Z,80.27
2019-01-30T00:45:25.422Z,80.63
2019-01-30T00:46:25.423Z,80.31
2019-01-30T00:47:25.405Z,80.63
2019-01-30T00:48:25.446Z,81.36
2019-01-30T00:49:25.392Z,81.26
2019-01-30T00:50:25.373Z,81.08
2019-01-30T00:51:25.364Z,81.46
2019-01-30T00:52:25.351Z,81.19
2019-01-30T00:53:25.344Z,81.50
2019-01-30T00:54:32.015Z,80.98
2019-01-30T00:55:26.318Z,81.43
2019-01-30T00:56:25.306Z,82.27
2019-01-30T00:57:25.298Z,82.59
2019-01-30T00:58:25.285Z,82.27
2019-01-30T00:59:25.297Z,83.01
2019-01-30T01:00:25.271Z,82.27
2019-01-30T01:01:25.264Z,82.48
2019-01-30T01:02:25.249Z,82.06
2019-01-30T01:03:25.236Z,81.85
2019-01-30T01:04:25.244Z,81.33
2019-01-30T01:05:25.210Z,81.43
2019-01-30T01:06:25.199Z,82.06
2019-01-30T01:07:25.186Z,81.85
2019-01-30T01:08:25.176Z,82.48
2019-01-30T01:09:25.181Z,82.48
2019-01-30T01:10:25.174Z,81.43
2019-01-30T01:11:25.143Z,81.23
2019-01-30T01:12:25.146Z,81.47
2019-01-30T01:13:25.120Z,82.06
2019-01-30T01:14:25.111Z,81.85
2019-01-30T01:15:25.112Z,81.47
2019-01-30T01:16:25.086Z,81.57
2019-01-30T01:17:25.077Z,81.37
2019-01-30T01:18:25.065Z,82.10
2019-01-30T01:19:25.059Z,82.20
2019-01-30T01:20:25.077Z,82.62
2019-01-30T01:21:25.034Z,82.31
2019-01-30T01:22:25.026Z,81.47
2019-01-30T01:23:25.012Z,81.33
2019-01-30T01:24:25.005Z,81.43
2019-01-30T01:25:24.992Z,81.43
2019-01-30T01:26:24.997Z,81.57
2019-01-30T01:27:24.972Z,81.43
2019-01-30T01:28:24.957Z,81.64
2019-01-30T01:29:24.947Z,81.43
2019-01-30T01:30:25.738Z,80.07
2019-01-30T01:31:24.947Z,80.94
2019-01-30T01:32:24.924Z,81.23
2019-01-30T01:33:24.899Z,81.12
2019-01-30T01:34:24.895Z,81.23
2019-01-30T01:35:24.885Z,81.12
2019-01-30T01:36:24.906Z,80.91
2019-01-30T01:37:24.861Z,80.60
2019-01-30T01:38:24.855Z,80.49
2019-01-30T01:39:24.840Z,80.70
2019-01-30T01:40:24.832Z,80.56
2019-01-30T01:41:24.840Z,80.70
2019-01-30T01:42:24.821Z,80.46
2019-01-30T01:43:24.799Z,80.35
2019-01-30T01:44:24.788Z,79.93
2019-01-30T01:45:24.775Z,79.93
2019-01-30T01:46:24.770Z,79.83
2019-01-30T01:47:24.940Z,79.83
2019-01-30T01:48:24.746Z,79.55
2019-01-30T01:49:24.744Z,79.75
2019-01-30T01:50:24.717Z,80.38
2019-01-30T01:51:24.706Z,80.18
2019-01-30T01:52:24.727Z,80.18
2019-01-30T01:53:24.686Z,80.49
2019-01-30T01:54:24.672Z,80.70
2019-01-30T01:55:24.670Z,80.49
2019-01-30T01:56:24.657Z,79.86
2019-01-30T01:57:24.642Z,79.97
2019-01-30T01:58:24.648Z,80.14
2019-01-30T01:59:24.623Z,79.65
2019-01-30T02:00:34.963Z,79.30
2019-01-30T02:01:25.601Z,79.30
2019-01-30T02:02:24.598Z,79.75
2019-01-30T02:03:24.600Z,79.61
2019-01-30T02:04:24.564Z,79.72
2019-01-30T02:05:24.561Z,79.86
2019-01-30T02:06:24.541Z,79.97
2019-01-30T02:07:24.543Z,79.75
2019-01-30T02:08:24.579Z,79.97
2019-01-30T02:09:24.514Z,80.49
2019-01-30T02:10:24.505Z,80.18
2019-01-30T02:11:24.488Z,79.93
2019-01-30T02:12:24.481Z,79.72
2019-01-30T02:13:24.468Z,78.60
2019-01-30T02:14:24.475Z,79.86
2019-01-30T02:15:24.446Z,79.51
2019-01-30T02:16:24.438Z,79.44
2019-01-30T02:17:24.430Z,79.75
2019-01-30T02:18:24.421Z,80.07
2019-01-30T02:19:24.438Z,79.61
2019-01-30T02:20:24.395Z,79.55
2019-01-30T02:21:24.380Z,79.09
2019-01-30T02:22:24.370Z,79.41
2019-01-30T02:23:24.356Z,79.44
2019-01-30T02:24:24.376Z,79.55
2019-01-30T02:25:24.340Z,79.44
2019-01-30T02:26:24.335Z,79.06
2019-01-30T02:27:24.315Z,79.69
2019-01-30T02:28:24.310Z,80.11
2019-01-30T02:29:24.300Z,80.46
2019-01-30T02:30:24.310Z,81.05
2019-01-30T02:31:24.278Z,80.84
2019-01-30T02:32:24.269Z,80.32
2019-01-30T02:33:24.251Z,80.07
2019-01-30T02:34:24.243Z,80.00
2019-01-30T02:35:24.246Z,79.97
2019-01-30T02:36:24.224Z,80.18
2019-01-30T02:37:24.216Z,79.23
2019-01-30T02:38:24.196Z,79.34
2019-01-30T02:39:24.191Z,79.65
2019-01-30T02:40:24.202Z,80.18
2019-01-30T02:41:24.161Z,79.51
2019-01-30T02:42:24.170Z,79.97
2019-01-30T02:43:24.145Z,79.30
2019-01-30T02:44:24.132Z,79.61
2019-01-30T02:45:24.150Z,79.41
2019-01-30T02:46:24.111Z,78.88
2019-01-30T02:47:24.108Z,78.36
2019-01-30T02:48:24.090Z,78.36
2019-01-30T02:49:24.078Z,78.67
2019-01-30T02:50:24.095Z,78.78
2019-01-30T02:51:24.057Z,79.02
2019-01-30T02:52:24.045Z,78.92
2019-01-30T02:53:24.034Z,79.06
2019-01-30T02:54:24.038Z,79.79
2019-01-30T02:55:24.008Z,80.11
2019-01-30T02:56:24.058Z,80.18
2019-01-30T02:57:23.991Z,79.69
2019-01-30T02:58:23.977Z,80.25
2019-01-30T02:59:23.973Z,80.67
2019-01-30T03:00:23.961Z,81.09
2019-01-30T03:01:23.973Z,81.51
2019-01-30T03:02:23.942Z,81.51
2019-01-30T03:03:23.926Z,81.61
2019-01-30T03:04:23.934Z,81.26
2019-01-30T03:05:23.912Z,80.77
2019-01-30T03:06:23.916Z,81.02
2019-01-30T03:07:23.891Z,81.23
2019-01-30T03:08:23.874Z,81.54
2019-01-30T03:09:23.863Z,81.44
2019-01-30T03:10:23.851Z,81.65
2019-01-30T03:11:23.869Z,82.74
2019-01-30T03:12:23.856Z,82.32
2019-01-30T03:13:23.823Z,82.84
2019-01-30T03:14:23.807Z,84.10
2019-01-30T03:15:23.797Z,84.31
2019-01-30T03:16:23.835Z,83.58
2019-01-30T03:17:23.796Z,82.84
2019-01-30T03:18:23.776Z,83.89
2019-01-30T03:19:23.757Z,84.20
2019-01-30T03:20:23.761Z,83.79
2019-01-30T03:21:23.728Z,83.68
2019-01-30T03:22:23.738Z,83.37
2019-01-30T03:23:23.715Z,83.37
2019-01-30T03:24:23.698Z,83.05
2019-01-30T03:25:23.685Z,82.81
2019-01-30T03:26:23.677Z,83.01
2019-01-30T03:27:23.699Z,82.42
2019-01-30T03:28:23.659Z,82.32
2019-01-30T03:29:23.644Z,82.91
2019-01-30T03:30:23.681Z,83.01
2019-01-30T03:31:23.631Z,82.49
2019-01-30T03:32:23.616Z,82.17
2019-01-30T03:33:23.622Z,82.53
2019-01-30T03:34:23.587Z,82.21
2019-01-30T03:35:23.580Z,82.95
2019-01-30T03:36:23.572Z,83.15
2019-01-30T03:37:23.557Z,84.31
2019-01-30T03:38:23.567Z,83.79
2019-01-30T03:39:23.544Z,83.61
2019-01-30T03:40:23.532Z,83.37
2019-01-30T03:41:23.510Z,84.27
2019-01-30T03:42:23.509Z,83.86
2019-01-30T03:43:23.536Z,83.12
2019-01-30T03:44:23.483Z,82.81
2019-01-30T03:45:23.472Z,82.35
2019-01-30T03:46:23.465Z,82.56
2019-01-30T03:47:23.459Z,83.01
2019-01-30T03:48:23.442Z,82.39
2019-01-30T03:49:23.444Z,82.76
2019-01-30T03:50:23.429Z,82.03
2019-01-30T03:51:23.407Z,82.45
2019-01-30T03:52:23.399Z,81.72
2019-01-30T03:53:23.404Z,81.51
2019-01-30T03:54:23.394Z,81.51
2019-01-30T03:55:23.367Z,81.93
2019-01-30T03:56:23.362Z,81.47
2019-01-30T03:57:23.341Z,80.94
2019-01-30T03:58:23.331Z,81.26
2019-01-30T03:59:23.373Z,81.05
2019-01-30T04:00:23.305Z,81.05
2019-01-30T04:01:26.618Z,80.63
2019-01-30T04:02:23.289Z,80.46
2019-01-30T04:03:23.279Z,80.15
2019-01-30T04:04:23.266Z,80.77
2019-01-30T04:05:23.277Z,80.74
2019-01-30T04:06:23.251Z,80.63
2019-01-30T04:07:23.257Z,80.74
2019-01-30T04:08:23.220Z,80.35
2019-01-30T04:09:23.209Z,80.15
2019-01-30T04:10:23.232Z,80.88
2019-01-30T04:11:23.199Z,80.67
2019-01-30T04:12:23.178Z,80.81
2019-01-30T04:13:23.164Z,81.23
2019-01-30T04:14:23.159Z,81.23
2019-01-30T04:15:23.193Z,81.76
2019-01-30T04:16:23.137Z,81.23
2019-01-30T04:17:23.129Z,81.58
2019-01-30T04:18:23.118Z,82.46
2019-01-30T04:19:23.101Z,82.46
2019-01-30T04:20:23.115Z,82.63
2019-01-30T04:21:23.111Z,83.09
2019-01-30T04:22:23.070Z,83.09
2019-01-30T04:23:23.075Z,83.09
2019-01-30T04:24:23.047Z,82.98
2019-01-30T04:25:23.041Z,83.09
2019-01-30T04:26:23.060Z,83.72
2019-01-30T04:27:23.014Z,83.20
2019-01-30T04:28:23.007Z,83.09
2019-01-30T04:29:23.021Z,83.09
2019-01-30T04:30:22.980Z,83.09
2019-01-30T04:31:23.007Z,82.88
2019-01-30T04:32:22.963Z,82.74
2019-01-30T04:33:22.961Z,82.46
2019-01-30T04:34:22.937Z,82.46
2019-01-30T04:35:22.928Z,82.53
2019-01-30T04:36:22.938Z,82.35
2019-01-30T04:37:22.941Z,82.56
2019-01-30T04:38:22.899Z,82.88
2019-01-30T04:39:22.889Z,82.88
2019-01-30T04:40:22.872Z,82.88
2019-01-30T04:41:22.870Z,82.56
2019-01-30T04:42:22.872Z,82.35
2019-01-30T04:43:22.845Z,82.04
2019-01-30T04:44:22.835Z,83.09
2019-01-30T04:45:22.839Z,82.88
2019-01-30T04:46:22.810Z,82.88
2019-01-30T04:47:22.827Z,82.78
2019-01-30T04:48:22.789Z,82.21
2019-01-30T04:49:22.787Z,82.42
2019-01-30T04:50:22.768Z,82.35
2019-01-30T04:51:22.763Z,82.42
2019-01-30T04:52:22.768Z,82.35
2019-01-30T04:53:22.736Z,82.21
2019-01-30T04:54:22.730Z,82.63
2019-01-30T04:55:22.709Z,82.53
2019-01-30T04:56:22.708Z,82.95
2019-01-30T04:57:22.687Z,82.95
2019-01-30T04:58:22.697Z,82.32
2019-01-30T04:59:22.678Z,82.35
2019-01-30T05:00:22.662Z,82.98
2019-01-30T05:01:22.697Z,82.78
2019-01-30T05:02:22.637Z,82.32
2019-01-30T05:03:24.540Z,82.67
2019-01-30T05:04:22.625Z,83.09
2019-01-30T05:05:22.635Z,82.32
2019-01-30T05:06:22.601Z,82.32
2019-01-30T05:07:22.586Z,82.46
2019-01-30T05:08:22.828Z,82.84
2019-01-30T05:09:22.571Z,83.40
2019-01-30T05:10:22.568Z,83.20
2019-01-30T05:11:22.543Z,82.98
2019-01-30T05:12:22.531Z,83.05
2019-01-30T05:13:22.560Z,83.05
2019-01-30T05:14:22.505Z,82.84
2019-01-30T05:15:22.497Z,82.67
2019-01-30T05:16:22.490Z,82.32
2019-01-30T05:17:22.486Z,83.20
2019-01-30T05:18:22.530Z,83.05
2019-01-30T05:19:22.490Z,82.78
2019-01-30T05:20:22.448Z,83.09
2019-01-30T05:21:22.431Z,83.05
2019-01-30T05:22:22.428Z,82.35
2019-01-30T05:23:22.430Z,82.84
2019-01-30T05:24:22.555Z,82.32
2019-01-30T05:25:22.396Z,82.42
2019-01-30T05:26:22.380Z,82.91
2019-01-30T05:27:22.373Z,82.59
2019-01-30T05:28:22.372Z,81.76
2019-01-30T05:29:22.379Z,81.58
2019-01-30T05:30:22.342Z,81.86
2019-01-30T05:31:22.332Z,82.17
2019-01-30T05:32:22.316Z,82.10
2019-01-30T05:33:22.304Z,82.84
2019-01-30T05:34:22.307Z,83.15
2019-01-30T05:35:22.306Z,82.63
2019-01-30T05:36:22.272Z,82.53
2019-01-30T05:37:22.266Z,82.74
2019-01-30T05:38:22.258Z,82.28
2019-01-30T05:39:22.243Z,82.28
2019-01-30T05:40:22.247Z,82.81
2019-01-30T05:41:22.224Z,82.74
2019-01-30T05:42:22.209Z,82.84
2019-01-30T05:43:22.206Z,82.32
2019-01-30T05:44:22.213Z,82.42
2019-01-30T05:45:22.212Z,82.84
2019-01-30T05:46:22.183Z,83.20
2019-01-30T05:47:22.174Z,83.26
2019-01-30T05:48:22.145Z,84.20
2019-01-30T05:49:22.134Z,83.47
2019-01-30T05:50:22.152Z,84.00
2019-01-30T05:51:22.139Z,84.14
2019-01-30T05:52:22.101Z,84.25
2019-01-30T05:53:22.097Z,84.45
2019-01-30T05:54:22.085Z,83.68
2019-01-30T05:55:22.071Z,82.95
2019-01-30T05:56:22.081Z,82.74
2019-01-30T05:57:22.067Z,83.58
2019-01-30T05:58:22.047Z,84.35
2019-01-30T05:59:22.036Z,83.51
2019-01-30T06:00:22.021Z,84.20
2019-01-30T06:01:22.038Z,83.51
2019-01-30T06:02:22.012Z,83.37
2019-01-30T06:03:22.002Z,83.58
2019-01-30T06:04:21.983Z,83.58
2019-01-30T06:05:21.966Z,82.84
2019-01-30T06:06:21.976Z,82.84
2019-01-30T06:07:21.969Z,82.49
2019-01-30T06:08:21.947Z,82.42
2019-01-30T06:09:21.925Z,82.32
2019-01-30T06:10:21.919Z,82.95
2019-01-30T06:11:21.900Z,83.61
2019-01-30T06:12:21.925Z,83.58
2019-01-30T06:13:21.878Z,83.89
2019-01-30T06:14:21.871Z,84.03
2019-01-30T06:15:21.860Z,83.83
2019-01-30T06:16:21.849Z,84.10
2019-01-30T06:17:21.871Z,84.42
2019-01-30T06:18:21.834Z,83.37
2019-01-30T06:19:21.824Z,83.15
2019-01-30T06:20:21.807Z,82.88
2019-01-30T06:21:21.801Z,84.20
2019-01-30T06:22:21.849Z,84.20
2019-01-30T06:23:21.800Z,82.78
2019-01-30T06:24:21.767Z,83.30
2019-01-30T06:25:21.758Z,84.31
2019-01-30T06:26:21.740Z,83.37
2019-01-30T06:27:21.732Z,83.89
2019-01-30T06:28:21.745Z,83.58
2019-01-30T06:29:21.708Z,84.20
2019-01-30T06:30:21.700Z,83.51
2019-01-30T06:31:21.687Z,83.37
2019-01-30T06:32:22.200Z,83.20
2019-01-30T06:33:21.686Z,83.58
2019-01-30T06:34:21.660Z,84.14
2019-01-30T06:35:21.644Z,84.25
2019-01-30T06:36:21.668Z,84.42
2019-01-30T06:37:21.670Z,83.26
2019-01-30T06:38:21.641Z,83.68
2019-01-30T06:39:21.614Z,82.95
2019-01-30T06:40:21.608Z,82.63
2019-01-30T06:41:21.581Z,83.05
2019-01-30T06:42:21.570Z,83.72
2019-01-30T06:43:21.575Z,83.20
2019-01-30T06:44:21.567Z,83.30
2019-01-30T06:45:21.537Z,83.61
2019-01-30T06:46:21.550Z,82.95
2019-01-30T06:47:21.514Z,82.84
2019-01-30T06:48:21.504Z,83.05
2019-01-30T06:49:21.511Z,82.53
2019-01-30T06:50:21.481Z,82.98
2019-01-30T06:51:21.472Z,82.84
2019-01-30T06:52:21.468Z,83.05
2019-01-30T06:53:21.458Z,82.84
2019-01-30T06:54:21.489Z,82.98
2019-01-30T06:55:21.428Z,84.35
2019-01-30T06:56:21.418Z,84.42
2019-01-30T06:57:21.423Z,84.35
2019-01-30T06:58:21.403Z,83.61
2019-01-30T06:59:21.385Z,84.56
2019-01-30T07:00:21.393Z,83.58
2019-01-30T07:01:21.373Z,83.47
2019-01-30T07:02:21.354Z,84.35
2019-01-30T07:03:21.348Z,84.10
2019-01-30T07:04:21.350Z,83.89
2019-01-30T07:05:21.319Z,84.10
2019-01-30T07:06:21.311Z,84.25
2019-01-30T07:07:21.319Z,83.93
2019-01-30T07:08:21.293Z,84.56
2019-01-30T07:09:21.287Z,83.72
2019-01-30T07:10:21.279Z,83.58
2019-01-30T07:11:21.289Z,83.58
2019-01-30T07:12:21.285Z,83.09
2019-01-30T07:13:21.238Z,83.09
2019-01-30T07:14:21.223Z,83.40
2019-01-30T07:15:21.212Z,83.58
2019-01-30T07:16:21.214Z,84.25
2019-01-30T07:17:21.273Z,83.68
2019-01-30T07:18:21.181Z,82.84
2019-01-30T07:19:21.193Z,83.05
2019-01-30T07:20:21.164Z,82.74
2019-01-30T07:21:21.181Z,82.63
2019-01-30T07:22:21.143Z,82.63
2019-01-30T07:23:21.133Z,82.42
2019-01-30T07:24:21.164Z,82.74
2019-01-30T07:25:21.109Z,82.59
2019-01-30T07:26:21.097Z,82.28
2019-01-30T07:27:21.099Z,81.86
2019-01-30T07:28:21.076Z,81.96
2019-01-30T07:29:21.067Z,81.86
2019-01-30T07:30:21.079Z,81.54
2019-01-30T07:31:21.046Z,81.34
2019-01-30T07:32:21.029Z,81.54
2019-01-30T07:33:21.020Z,81.96
2019-01-30T07:34:21.018Z,82.70
2019-01-30T07:35:21.042Z,82.70
2019-01-30T07:36:20.994Z,82.59
2019-01-30T07:37:20.976Z,82.39
2019-01-30T07:38:20.969Z,81.30
2019-01-30T07:39:20.962Z,81.40
2019-01-30T07:40:20.972Z,81.65
2019-01-30T07:41:20.935Z,81.09
2019-01-30T07:42:20.923Z,81.44
2019-01-30T07:43:22.933Z,81.30
2019-01-30T07:44:20.908Z,81.51
2019-01-30T07:45:20.913Z,81.20
2019-01-30T07:46:20.884Z,81.30
2019-01-30T07:47:20.887Z,81.30
2019-01-30T07:48:20.862Z,81.34
2019-01-30T07:49:20.850Z,81.82
2019-01-30T07:50:20.854Z,81.34
2019-01-30T07:51:20.835Z,81.72
2019-01-30T07:52:20.816Z,80.98
2019-01-30T07:53:20.809Z,81.20
2019-01-30T07:54:20.823Z,80.88
2019-01-30T07:55:20.817Z,80.88
2019-01-30T07:56:20.777Z,80.67
2019-01-30T07:57:20.770Z,80.46
2019-01-30T07:58:20.758Z,80.15
2019-01-30T07:59:20.748Z,80.67
2019-01-30T08:00:20.731Z,80.25
2019-01-30T08:01:22.111Z,80.32
2019-01-30T08:02:22.019Z,80.00
2019-01-30T08:03:20.703Z,79.48
2019-01-30T08:04:20.695Z,79.48
2019-01-30T08:05:22.587Z,79.16
2019-01-30T08:06:20.685Z,79.48
2019-01-30T08:07:20.655Z,79.48
2019-01-30T08:08:20.647Z,79.90
2019-01-30T08:09:20.635Z,79.86
2019-01-30T08:10:20.646Z,79.38
2019-01-30T08:11:20.638Z,78.71
2019-01-30T08:12:20.600Z,79.02
2019-01-30T08:13:20.591Z,79.02
2019-01-30T08:14:20.589Z,78.39
2019-01-30T08:15:20.567Z,78.19
2019-01-30T08:16:21.881Z,77.66
2019-01-30T08:17:21.119Z,77.80
2019-01-30T08:18:20.534Z,78.43
2019-01-30T08:19:20.524Z,78.74
2019-01-30T08:20:20.523Z,78.96
2019-01-30T08:21:20.508Z,78.85
2019-01-30T08:22:20.526Z,79.27
2019-01-30T08:23:20.761Z,78.74
2019-01-30T08:24:20.473Z,78.43
2019-01-30T08:25:20.559Z,78.53
2019-01-30T08:26:20.459Z,78.96
2019-01-30T08:27:20.792Z,78.33
2019-01-30T08:28:20.698Z,78.33
2019-01-30T08:29:20.434Z,77.87
2019-01-30T08:30:22.698Z,77.87
2019-01-30T08:31:20.590Z,77.24
2019-01-30T08:32:22.329Z,77.14
2019-01-30T08:33:21.579Z,77.38
2019-01-30T08:34:20.378Z,77.91
2019-01-30T08:35:20.386Z,77.66
2019-01-30T08:36:20.341Z,77.76
2019-01-30T08:37:20.335Z,77.94
2019-01-30T08:38:20.326Z,77.20
2019-01-30T08:39:20.333Z,76.37
2019-01-30T08:40:20.311Z,75.74
2019-01-30T08:41:20.299Z,75.95
2019-01-30T08:42:20.279Z,77.31
2019-01-30T08:43:20.276Z,77.31
2019-01-30T08:44:20.297Z,76.26
2019-01-30T08:45:20.244Z,76.68
2019-01-30T08:46:20.236Z,75.84
2019-01-30T08:47:20.247Z,75.70
2019-01-30T08:48:20.213Z,75.92
2019-01-30T08:49:20.205Z,75.39
2019-01-30T08:50:20.197Z,75.18
2019-01-30T08:51:20.178Z,76.02
2019-01-30T08:52:20.196Z,75.18
2019-01-30T08:53:20.170Z,75.18
2019-01-30T08:54:20.143Z,75.53
2019-01-30T08:55:20.147Z,75.81
2019-01-30T08:56:20.122Z,75.11
2019-01-30T08:57:20.130Z,75.84
2019-01-30T08:58:20.111Z,75.92
2019-01-30T08:59:20.093Z,74.84
2019-01-30T09:00:20.087Z,74.66
2019-01-30T09:01:20.073Z,74.24
2019-01-30T09:02:21.168Z,74.84
2019-01-30T09:03:20.047Z,73.89
2019-01-30T09:04:20.038Z,73.99
2019-01-30T09:05:20.026Z,74.10
2019-01-30T09:06:20.027Z,75.15
2019-01-30T09:07:20.020Z,74.76
2019-01-30T09:08:19.997Z,74.55
2019-01-30T09:09:19.981Z,75.18
2019-01-30T09:10:19.984Z,75.08
2019-01-30T09:11:19.964Z,74.97
2019-01-30T09:12:19.998Z,74.24
2019-01-30T09:13:19.940Z,73.82
2019-01-30T09:14:19.929Z,74.73
2019-01-30T09:15:19.919Z,74.73
2019-01-30T09:16:19.907Z,74.10
2019-01-30T09:17:19.895Z,74.21
2019-01-30T09:18:19.912Z,74.73
2019-01-30T09:19:19.886Z,73.99
2019-01-30T09:20:19.868Z,73.86
2019-01-30T09:21:19.868Z,73.96
2019-01-30T09:22:19.850Z,72.92
2019-01-30T09:23:19.857Z,73.44
2019-01-30T09:24:19.825Z,72.92
2019-01-30T09:25:19.813Z,72.74
2019-01-30T09:26:19.799Z,72.71
2019-01-30T09:27:19.793Z,72.29
2019-01-30T09:28:19.833Z,72.53
2019-01-30T09:29:19.775Z,73.05
2019-01-30T09:30:19.760Z,73.58
2019-01-30T09:31:19.741Z,73.79
2019-01-30T09:32:19.736Z,73.89
2019-01-30T09:33:25.948Z,72.85
2019-01-30T09:34:20.739Z,73.68
2019-01-30T09:35:19.706Z,72.71
2019-01-30T09:36:19.693Z,72.71
2019-01-30T09:37:19.690Z,72.71
2019-01-30T09:38:19.747Z,72.71
2019-01-30T09:39:19.696Z,71.56
2019-01-30T09:40:19.797Z,71.77
2019-01-30T09:41:19.662Z,72.08
2019-01-30T09:42:19.636Z,72.05
2019-01-30T09:43:19.625Z,71.21
2019-01-30T09:44:19.667Z,70.90
2019-01-30T09:45:19.657Z,70.79
2019-01-30T09:46:19.582Z,70.76
2019-01-30T09:47:19.575Z,70.24
2019-01-30T09:48:19.582Z,70.65
2019-01-30T09:49:19.551Z,70.13
2019-01-30T09:50:19.567Z,70.62
2019-01-30T09:51:19.530Z,69.89
2019-01-30T09:52:26.746Z,69.40
2019-01-30T09:53:20.526Z,69.71
2019-01-30T09:54:19.500Z,69.71
2019-01-30T09:55:19.494Z,69.71
2019-01-30T09:56:19.471Z,69.40
2019-01-30T09:57:19.484Z,70.13
2019-01-30T09:58:19.524Z,68.57
2019-01-30T09:59:19.439Z,68.98
2019-01-30T10:00:19.430Z,68.95
2019-01-30T10:01:19.425Z,68.98
2019-01-30T10:02:19.410Z,69.61
2019-01-30T10:03:19.432Z,69.71
2019-01-30T10:04:19.671Z,69.51
2019-01-30T10:05:19.375Z,69.64
2019-01-30T10:06:19.367Z,70.03
2019-01-30T10:07:19.352Z,70.13
2019-01-30T10:08:19.395Z,69.51
2019-01-30T10:09:19.348Z,69.92
2019-01-30T10:10:19.318Z,68.74
2019-01-30T10:11:19.312Z,68.32
2019-01-30T10:12:19.317Z,68.43
2019-01-30T10:13:19.288Z,68.53
2019-01-30T10:14:19.355Z,68.01
2019-01-30T10:15:19.290Z,68.01
2019-01-30T10:16:19.264Z,68.50
2019-01-30T10:17:19.257Z,68.19
2019-01-30T10:18:19.244Z,67.88
2019-01-30T10:19:19.247Z,67.77
2019-01-30T10:20:19.209Z,67.88
2019-01-30T10:21:19.218Z,67.35
2019-01-30T10:22:19.205Z,66.94
2019-01-30T10:23:19.199Z,66.62
2019-01-30T10:24:19.175Z,66.91
2019-01-30T10:25:19.158Z,66.80
2019-01-30T10:26:19.154Z,66.17
2019-01-30T10:27:19.140Z,66.91
2019-01-30T10:28:19.153Z,66.91
2019-01-30T10:29:19.113Z,66.69
2019-01-30T10:30:19.106Z,66.49
2019-01-30T10:31:19.104Z,66.38
2019-01-30T10:32:19.161Z,66.49
2019-01-30T10:33:19.235Z,66.38
2019-01-30T10:34:19.069Z,66.28
2019-01-30T10:35:19.048Z,66.17
2019-01-30T10:36:19.064Z,66.59
2019-01-30T10:37:19.030Z,66.88
2019-01-30T10:38:19.025Z,66.14
2019-01-30T10:39:19.051Z,66.25
2019-01-30T10:40:18.996Z,66.77
2019-01-30T10:41:18.980Z,66.46
2019-01-30T10:42:18.969Z,66.04
2019-01-30T10:43:18.962Z,66.14
2019-01-30T10:44:18.984Z,66.28
2019-01-30T10:45:18.946Z,67.32
2019-01-30T10:46:18.928Z,67.50
2019-01-30T10:47:18.921Z,67.08
2019-01-30T10:48:18.906Z,66.07
2019-01-30T10:49:18.961Z,67.01
2019-01-30T10:50:18.882Z,66.59
2019-01-30T10:51:18.875Z,67.50
2019-01-30T10:52:18.862Z,67.11
2019-01-30T10:53:18.857Z,66.35
2019-01-30T10:54:18.846Z,65.94
2019-01-30T10:55:18.904Z,65.73
2019-01-30T10:56:18.825Z,66.04
2019-01-30T10:57:18.838Z,65.83
2019-01-30T10:58:18.808Z,65.62
2019-01-30T10:59:18.795Z,66.56
2019-01-30T11:00:18.802Z,66.25
2019-01-30T11:01:18.770Z,66.25
2019-01-30T11:02:18.756Z,66.66
2019-01-30T11:03:18.752Z,66.56
2019-01-30T11:04:18.735Z,65.59
2019-01-30T11:05:18.762Z,66.01
2019-01-30T11:06:18.718Z,65.80
2019-01-30T11:07:18.706Z,65.91
2019-01-30T11:08:18.711Z,65.48
2019-01-30T11:09:18.687Z,65.46
2019-01-30T11:10:18.689Z,64.42
2019-01-30T11:11:18.658Z,65.46
2019-01-30T11:12:18.647Z,64.42
2019-01-30T11:13:18.640Z,64.39
2019-01-30T11:14:18.633Z,63.17
2019-01-30T11:15:18.650Z,63.97
2019-01-30T11:16:18.603Z,63.65
2019-01-30T11:17:18.595Z,62.82
2019-01-30T11:18:18.591Z,63.37
2019-01-30T11:19:18.571Z,63.03
2019-01-30T11:20:18.599Z,63.55
2019-01-30T11:21:18.571Z,63.03
2019-01-30T11:22:18.540Z,62.09
2019-01-30T11:23:18.529Z,63.55
2019-01-30T11:24:18.535Z,63.34
2019-01-30T11:25:18.513Z,62.82
2019-01-30T11:26:18.538Z,62.09
2019-01-30T11:27:18.498Z,62.72
2019-01-30T11:28:18.477Z,63.03
2019-01-30T11:29:18.464Z,61.96
2019-01-30T11:30:18.451Z,61.96
2019-01-30T11:31:18.469Z,61.86
2019-01-30T11:32:18.436Z,62.48
2019-01-30T11:33:18.418Z,62.90
2019-01-30T11:34:18.418Z,61.93
2019-01-30T11:35:18.467Z,62.76
2019-01-30T11:36:18.419Z,62.04
2019-01-30T11:37:18.381Z,61.52
2019-01-30T11:38:18.364Z,61.21
2019-01-30T11:39:18.357Z,61.41
2019-01-30T11:40:18.346Z,61.93
2019-01-30T11:41:18.338Z,61.52
2019-01-30T11:42:18.339Z,61.31
2019-01-30T11:43:18.327Z,60.68
2019-01-30T11:44:18.303Z,61.10
2019-01-30T11:45:18.319Z,60.78
2019-01-30T11:46:18.283Z,60.37
2019-01-30T11:47:18.362Z,61.44
2019-01-30T11:48:18.264Z,61.96
2019-01-30T11:49:18.256Z,61.65
2019-01-30T11:50:18.238Z,62.07
2019-01-30T11:51:18.228Z,61.86
2019-01-30T11:52:18.237Z,61.83
2019-01-30T11:53:18.244Z,61.96
2019-01-30T11:54:18.198Z,62.14
2019-01-30T11:55:18.188Z,61.93
2019-01-30T11:56:18.173Z,62.01
2019-01-30T11:57:18.192Z,61.49
2019-01-30T11:58:18.154Z,60.47
2019-01-30T11:59:18.153Z,60.66
2019-01-30T12:00:18.152Z,61.18
2019-01-30T12:01:18.125Z,60.76
2019-01-30T12:02:18.116Z,61.07
2019-01-30T12:03:18.141Z,61.49
2019-01-30T12:04:18.308Z,60.42
2019-01-30T12:05:18.085Z,60.73
2019-01-30T12:06:18.106Z,61.04
2019-01-30T12:07:18.064Z,60.63
2019-01-30T12:08:18.048Z,60.71
2019-01-30T12:09:18.045Z,60.11
2019-01-30T12:10:18.035Z,59.56
2019-01-30T12:11:18.050Z,60.29
2019-01-30T12:12:18.011Z,59.35
2019-01-30T12:13:17.995Z,59.88
2019-01-30T12:14:17.987Z,59.14
2019-01-30T12:15:17.971Z,60.00
2019-01-30T12:16:17.999Z,60.42
2019-01-30T12:17:17.955Z,60.21
2019-01-30T12:18:17.950Z,60.00
2019-01-30T12:19:17.930Z,60.55
2019-01-30T12:20:17.923Z,61.59
2019-01-30T12:21:17.912Z,60.86
2019-01-30T12:22:17.921Z,62.01
2019-01-30T12:23:17.895Z,60.45
2019-01-30T12:24:17.899Z,60.58
2019-01-30T12:25:17.874Z,62.24
2019-01-30T12:26:17.864Z,62.22
2019-01-30T12:27:17.844Z,61.90
2019-01-30T12:28:17.845Z,61.80
2019-01-30T12:29:17.842Z,61.49
2019-01-30T12:30:17.819Z,61.36
2019-01-30T12:31:17.831Z,61.15
2019-01-30T12:32:17.797Z,60.73
2019-01-30T12:33:18.501Z,60.50
2019-01-30T12:34:27.866Z,59.98
2019-01-30T12:35:18.764Z,60.21
2019-01-30T12:36:17.754Z,61.15
2019-01-30T12:37:17.753Z,60.63
2019-01-30T12:38:17.729Z,60.81
2019-01-30T12:39:17.717Z,61.04
2019-01-30T12:40:17.744Z,60.83
2019-01-30T12:41:17.704Z,61.67
2019-01-30T12:42:17.685Z,61.57
2019-01-30T12:43:17.688Z,61.57
2019-01-30T12:44:17.692Z,60.63
2019-01-30T12:45:17.674Z,60.42
2019-01-30T12:46:17.642Z,60.60
2019-01-30T12:47:20.048Z,60.08
2019-01-30T12:48:17.624Z,60.21
2019-01-30T12:49:17.608Z,60.11
2019-01-30T12:50:17.705Z,60.83
2019-01-30T12:51:17.593Z,60.83
2019-01-30T12:52:17.595Z,61.36