createdAt,value
2018-09-23T00:00:22.711Z,0.00
2018-09-23T00:01:22.689Z,0.00
2018-09-23T00:02:22.713Z,0.00
2018-09-23T00:03:22.665Z,0.00
2018-09-23T00:04:22.654Z,0.00
2018-09-23T00:05:22.664Z,0.00
2018-09-23T00:06:22.632Z,0.00
2018-09-23T00:07:22.621Z,0.00
2018-09-23T00:08:22.611Z,0.00
2018-09-23T00:09:22.612Z,0.00
2018-09-23T00:10:22.607Z,0.00
2018-09-23T00:11:22.609Z,0.00
2018-09-23T00:12:22.614Z,0.00
2018-09-23T00:13:22.557Z,0.00
2018-09-23T00:14:22.554Z,0.00
2018-09-23T00:15:22.606Z,0.00
2018-09-23T00:16:22.572Z,0.00
2018-09-23T00:17:22.514Z,0.00
2018-09-23T00:18:22.544Z,0.00
2018-09-23T00:19:22.493Z,0.00
2018-09-23T00:20:22.482Z,0.00
2018-09-23T00:21:22.500Z,0.00
2018-09-23T00:22:22.618Z,0.00
2018-09-23T00:23:22.450Z,0.00
2018-09-23T00:24:22.439Z,0.00
2018-09-23T00:25:22.434Z,0.00
2018-09-23T00:26:22.466Z,0.00
2018-09-23T00:27:22.428Z,0.00
2018-09-23T00:28:22.397Z,0.00
2018-09-23T00:29:22.385Z,0.00
2018-09-23T00:30:22.373Z,0.00
2018-09-23T00:31:22.381Z,0.00
2018-09-23T00:32:22.351Z,0.00
2018-09-23T00:33:22.348Z,0.00
2018-09-23T00:34:22.329Z,0.00
2018-09-23T00:35:22.319Z,0.00
2018-09-23T00:36:22.363Z,0.00
2018-09-23T00:37:22.299Z,0.00
2018-09-23T00:38:22.295Z,0.00
2018-09-23T00:39:22.291Z,0.00
2018-09-23T00:40:22.268Z,0.00
2018-09-23T00:41:22.272Z,0.00
2018-09-23T00:42:22.244Z,0.00
2018-09-23T00:43:22.236Z,0.00
2018-09-23T00:44:22.220Z,0.00
2018-09-23T00:45:22.210Z,0.00
2018-09-23T00:46:22.232Z,0.00
2018-09-23T00:47:22.188Z,0.00
2018-09-23T00:48:22.180Z,0.00
2018-09-23T00:49:22.169Z,0.00
2018-09-23T00:50:22.156Z,0.00
2018-09-23T00:51:22.160Z,0.00
2018-09-23T00:52:22.141Z,0.00
2018-09-23T00:53:22.124Z,0.00
2018-09-23T00:54:22.113Z,0.00
2018-09-23T00:55:22.111Z,0.00
2018-09-23T00:56:22.107Z,0.00
2018-09-23T00:57:22.080Z,0.00
2018-09-23T00:58:22.079Z,0.00
2018-09-23T00:59:22.065Z,0.00
2018-09-23T01:00:22.050Z,0.00
2018-09-23T01:01:22.053Z,0.00
2018-09-23T01:02:22.027Z,0.00
2018-09-23T01:03:22.019Z,0.00
2018-09-23T01:04:22.016Z,0.00
2018-09-23T01:05:21.997Z,0.00
2018-09-23T01:06:21.999Z,0.00
2018-09-23T01:07:21.976Z,0.00
2018-09-23T01:08:21.961Z,0.00
2018-09-23T01:09:21.951Z,0.00
2018-09-23T01:10:21.951Z,0.00
2018-09-23T01:11:21.948Z,0.00
2018-09-23T01:12:21.921Z,0.00
2018-09-23T01:13:21.909Z,0.00
2018-09-23T01:14:21.901Z,0.00
2018-09-23T01:15:21.887Z,0.00
2018-09-23T01:16:21.956Z,0.00
2018-09-23T01:17:21.865Z,0.00
2018-09-23T01:18:21.854Z,0.00
2018-09-23T01:19:21.844Z,0.00
2018-09-23T01:20:21.834Z,0.00
2018-09-23T01:21:21.837Z,0.00
2018-09-23T01:22:21.824Z,0.00
2018-09-23T01:23:21.802Z,0.00
2018-09-23T01:24:21.790Z,0.00
2018-09-23T01:25:21.782Z,0.00
2018-09-23T01:26:21.787Z,0.00
2018-09-23T01:27:21.760Z,0.00
2018-09-23T01:28:21.761Z,0.00
2018-09-23T01:29:21.737Z,0.00
2018-09-23T01:30:21.727Z,0.00
2018-09-23T01:31:21.733Z,0.00
2018-09-23T01:32:21.703Z,0.00
2018-09-23T01:33:21.696Z,0.00
2018-09-23T01:34:21.690Z,0.00
2018-09-23T01:35:21.673Z,0.00
2018-09-23T01:36:21.680Z,0.00
2018-09-23T01:37:21.652Z,0.00
2018-09-23T01:38:21.641Z,0.00
2018-09-23T01:39:21.630Z,0.00
2018-09-23T01:40:21.636Z,0.00
2018-09-23T01:41:21.626Z,0.00
2018-09-23T01:42:21.597Z,0.00
2018-09-23T01:43:21.586Z,0.00
2018-09-23T01:44:21.577Z,0.00
2018-09-23T01:45:21.570Z,0.00
2018-09-23T01:46:21.582Z,0.00
2018-09-23T01:47:21.544Z,0.00
2018-09-23T01:48:21.536Z,0.00
2018-09-23T01:49:21.522Z,0.00
2018-09-23T01:50:21.513Z,0.00
2018-09-23T01:51:21.523Z,0.00
2018-09-23T01:52:21.500Z,0.00
2018-09-23T01:53:21.480Z,0.00
2018-09-23T01:54:21.469Z,0.00
2018-09-23T01:55:21.461Z,0.00
2018-09-23T01:56:21.447Z,0.00
2018-09-23T01:57:21.451Z,0.00
2018-09-23T01:58:21.435Z,0.00
2018-09-23T01:59:21.415Z,0.00
2018-09-23T02:00:21.404Z,0.00
2018-09-23T02:01:21.395Z,0.00
2018-09-23T02:02:21.398Z,0.00
2018-09-23T02:03:21.375Z,0.00
2018-09-23T02:04:21.368Z,0.00
2018-09-23T02:05:21.350Z,0.00
2018-09-23T02:06:21.341Z,0.00
2018-09-23T02:07:21.345Z,0.00
2018-09-23T02:08:21.319Z,0.00
2018-09-23T02:09:21.308Z,0.00
2018-09-23T02:10:21.303Z,0.00
2018-09-23T02:11:21.286Z,0.00
2018-09-23T02:12:21.294Z,0.00
2018-09-23T02:13:21.262Z,0.00
2018-09-23T02:14:21.254Z,0.00
2018-09-23T02:15:21.243Z,0.00
2018-09-23T02:16:21.240Z,0.00
2018-09-23T02:17:21.238Z,0.00
2018-09-23T02:18:21.212Z,0.00
2018-09-23T02:19:21.207Z,0.00
2018-09-23T02:20:21.190Z,0.00
2018-09-23T02:21:21.289Z,0.00
2018-09-23T02:22:21.194Z,0.00
2018-09-23T02:23:21.160Z,0.00
2018-09-23T02:24:21.148Z,0.00
2018-09-23T02:25:21.135Z,0.00
2018-09-23T02:26:21.124Z,0.00
2018-09-23T02:27:21.134Z,0.00
2018-09-23T02:28:21.112Z,0.00
2018-09-23T02:29:21.093Z,0.00
2018-09-23T02:30:21.082Z,0.00
2018-09-23T02:31:21.070Z,0.00
2018-09-23T02:32:21.075Z,0.00
2018-09-23T02:33:21.051Z,0.00
2018-09-23T02:34:21.048Z,0.00
2018-09-23T02:35:21.027Z,0.00
2018-09-23T02:36:21.016Z,0.00
2018-09-23T02:37:21.024Z,0.00
2018-09-23T02:38:20.995Z,0.00
2018-09-23T02:39:20.981Z,0.00
2018-09-23T02:40:20.982Z,0.00
2018-09-23T02:41:20.966Z,0.00
2018-09-23T02:42:20.968Z,0.00
2018-09-23T02:43:20.941Z,0.00
2018-09-23T02:44:20.931Z,0.00
2018-09-23T02:45:20.918Z,0.00
2018-09-23T02:46:20.915Z,0.00
2018-09-23T02:47:20.917Z,0.00
2018-09-23T02:48:20.887Z,0.00
2018-09-23T02:49:20.874Z,0.00
2018-09-23T02:50:20.867Z,0.00
2018-09-23T02:51:20.853Z,0.00
2018-09-23T02:52:20.870Z,0.00
2018-09-23T02:53:20.839Z,0.00
2018-09-23T02:54:20.820Z,0.00
2018-09-23T02:55:20.810Z,0.00
2018-09-23T02:56:20.801Z,0.00
2018-09-23T02:57:20.808Z,0.00
2018-09-23T02:58:20.778Z,0.00
2018-09-23T02:59:20.795Z,0.00
2018-09-23T03:00:20.755Z,0.00
2018-09-23T03:01:20.750Z,0.00
2018-09-23T03:02:20.754Z,0.00
2018-09-23T03:03:20.726Z,0.00
2018-09-23T03:04:20.714Z,0.00
2018-09-23T03:05:20.727Z,0.00
2018-09-23T03:06:20.692Z,0.00
2018-09-23T03:07:20.696Z,0.00
2018-09-23T03:08:20.671Z,0.00
2018-09-23T03:09:20.661Z,0.00
2018-09-23T03:10:20.652Z,0.00
2018-09-23T03:11:20.643Z,0.00
2018-09-23T03:12:20.659Z,0.00
2018-09-23T03:13:20.617Z,0.00
2018-09-23T03:14:20.613Z,0.00
2018-09-23T03:15:20.596Z,0.00
2018-09-23T03:16:20.598Z,0.00
2018-09-23T03:17:20.592Z,0.00
2018-09-23T03:18:20.571Z,0.00
2018-09-23T03:19:20.553Z,0.00
2018-09-23T03:20:20.589Z,0.00
2018-09-23T03:21:20.537Z,0.00
2018-09-23T03:22:20.555Z,0.00
2018-09-23T03:23:20.510Z,0.00
2018-09-23T03:24:20.509Z,0.00
2018-09-23T03:25:20.488Z,0.00
2018-09-23T03:26:20.477Z,0.00
2018-09-23T03:27:20.471Z,0.00
2018-09-23T03:28:20.477Z,0.00
2018-09-23T03:29:20.447Z,0.00
2018-09-23T03:30:20.435Z,0.00
2018-09-23T03:31:20.431Z,0.00
2018-09-23T03:32:20.414Z,0.00
2018-09-23T03:33:20.419Z,0.00
2018-09-23T03:34:20.400Z,0.00
2018-09-23T03:35:20.382Z,0.00
2018-09-23T03:36:20.369Z,0.00
2018-09-23T03:37:20.373Z,0.00
2018-09-23T03:38:20.372Z,0.00
2018-09-23T03:39:20.342Z,0.00
2018-09-23T03:40:20.329Z,0.00
2018-09-23T03:41:20.318Z,0.00
2018-09-23T03:42:20.308Z,0.00
2018-09-23T03:43:20.320Z,0.00
2018-09-23T03:44:20.285Z,0.00
2018-09-23T03:45:20.280Z,0.00
2018-09-23T03:46:20.263Z,0.00
2018-09-23T03:47:20.253Z,0.00
2018-09-23T03:48:20.263Z,0.00
2018-09-23T03:49:20.245Z,0.00
2018-09-23T03:50:20.226Z,0.00
2018-09-23T03:51:20.210Z,0.00
2018-09-23T03:52:20.199Z,0.00
2018-09-23T03:53:20.207Z,0.00
2018-09-23T03:54:20.178Z,0.00
2018-09-23T03:55:20.166Z,0.00
2018-09-23T03:56:20.173Z,0.00
2018-09-23T03:57:20.146Z,0.00
2018-09-23T03:58:20.155Z,0.00
2018-09-23T03:59:20.126Z,0.00
2018-09-23T04:00:20.116Z,0.00
2018-09-23T04:01:20.111Z,0.00
2018-09-23T04:02:20.097Z,0.00
2018-09-23T04:03:20.121Z,0.00
2018-09-23T04:04:20.073Z,0.00
2018-09-23T04:05:20.060Z,0.00
2018-09-23T04:06:20.052Z,0.00
2018-09-23T04:07:20.044Z,0.00
2018-09-23T04:08:20.046Z,0.00
2018-09-23T04:09:20.032Z,0.00
2018-09-23T04:10:20.013Z,0.00
2018-09-23T04:11:20.005Z,0.00
2018-09-23T04:12:19.988Z,0.00
2018-09-23T04:13:19.992Z,0.00
2018-09-23T04:14:19.971Z,0.00
2018-09-23T04:15:19.955Z,0.00
2018-09-23T04:16:19.942Z,0.00
2018-09-23T04:17:19.942Z,0.00
2018-09-23T04:18:19.936Z,0.00
2018-09-23T04:19:19.911Z,0.00
2018-09-23T04:20:19.904Z,0.00
2018-09-23T04:21:19.891Z,0.00
2018-09-23T04:22:19.889Z,0.00
2018-09-23T04:23:19.889Z,0.00
2018-09-23T04:24:19.860Z,0.00
2018-09-23T04:25:19.844Z,0.00
2018-09-23T04:26:19.836Z,0.00
2018-09-23T04:27:19.826Z,0.00
2018-09-23T04:28:19.840Z,0.00
2018-09-23T04:29:19.807Z,0.00
2018-09-23T04:30:19.793Z,0.00
2018-09-23T04:31:19.782Z,0.00
2018-09-23T04:32:19.777Z,0.00
2018-09-23T04:33:19.783Z,0.00
2018-09-23T04:34:19.761Z,0.00
2018-09-23T04:35:19.739Z,0.00
2018-09-23T04:36:19.726Z,0.00
2018-09-23T04:37:19.718Z,0.00
2018-09-23T04:38:19.723Z,0.00
2018-09-23T04:39:19.698Z,0.00
2018-09-23T04:40:19.697Z,0.00
2018-09-23T04:41:19.688Z,0.00
2018-09-23T04:42:19.663Z,0.00
2018-09-23T04:43:19.669Z,0.00
2018-09-23T04:44:19.642Z,0.00
2018-09-23T04:45:19.635Z,0.00
2018-09-23T04:46:19.640Z,0.00
2018-09-23T04:47:19.615Z,0.00
2018-09-23T04:48:19.614Z,0.00
2018-09-23T04:49:19.587Z,0.00
2018-09-23T04:50:19.578Z,0.00
2018-09-23T04:51:19.569Z,0.00
2018-09-23T04:52:19.577Z,4.00
2018-09-23T04:53:19.565Z,4.00
2018-09-23T04:54:19.539Z,4.00
2018-09-23T04:55:19.577Z,4.00
2018-09-23T04:56:19.514Z,4.00
2018-09-23T04:57:19.503Z,4.00
2018-09-23T04:58:19.521Z,8.00
2018-09-23T04:59:19.482Z,4.00
2018-09-23T05:00:19.473Z,4.00
2018-09-23T05:01:19.460Z,8.00
2018-09-23T05:02:19.456Z,12.00
2018-09-23T05:03:19.453Z,8.00
2018-09-23T05:04:19.444Z,8.00
2018-09-23T05:05:19.421Z,12.00
2018-09-23T05:06:19.407Z,12.00
2018-09-23T05:07:19.396Z,16.00
2018-09-23T05:08:19.415Z,16.00
2018-09-23T05:09:19.375Z,16.00
2018-09-23T05:10:19.373Z,20.00
2018-09-23T05:11:19.353Z,20.00
2018-09-23T05:12:19.343Z,28.00
2018-09-23T05:13:19.332Z,28.00
2018-09-23T05:14:19.338Z,32.00
2018-09-23T05:15:19.316Z,32.00
2018-09-23T05:16:19.298Z,36.00
2018-09-23T05:17:19.297Z,32.00
2018-09-23T05:18:19.277Z,32.00
2018-09-23T05:19:19.283Z,40.00
2018-09-23T05:20:19.260Z,44.00
2018-09-23T05:21:19.247Z,44.00
2018-09-23T05:22:19.236Z,48.00
2018-09-23T05:23:19.224Z,44.00
2018-09-23T05:24:19.255Z,40.00
2018-09-23T05:25:19.201Z,44.00
2018-09-23T05:26:19.201Z,48.00
2018-09-23T05:27:19.185Z,56.00
2018-09-23T05:28:19.170Z,56.00
2018-09-23T05:29:19.179Z,60.00
2018-09-23T05:30:19.147Z,56.00
2018-09-23T05:31:19.145Z,56.00
2018-09-23T05:32:19.139Z,48.00
2018-09-23T05:33:19.116Z,44.00
2018-09-23T05:34:19.121Z,44.00
2018-09-23T05:35:19.149Z,56.00
2018-09-23T05:36:19.084Z,60.00
2018-09-23T05:37:19.077Z,60.00
2018-09-23T05:38:19.080Z,64.00
2018-09-23T05:39:19.069Z,76.00
2018-09-23T05:40:19.040Z,88.00
2018-09-23T05:41:19.031Z,100.00
2018-09-23T05:42:19.019Z,104.00
2018-09-23T05:43:19.011Z,120.00
2018-09-23T05:44:19.022Z,128.00
2018-09-23T05:45:18.985Z,124.00
2018-09-23T05:46:18.991Z,108.00
2018-09-23T05:47:18.967Z,92.00
2018-09-23T05:48:18.959Z,72.00
2018-09-23T05:49:18.965Z,60.00
2018-09-23T05:50:18.931Z,68.00
2018-09-23T05:51:18.923Z,92.00
2018-09-23T05:52:18.920Z,160.00
2018-09-23T05:53:18.902Z,236.00
2018-09-23T05:54:18.908Z,252.00
2018-09-23T05:55:18.879Z,236.00
2018-09-23T05:56:18.872Z,208.00
2018-09-23T05:57:18.864Z,180.00
2018-09-23T05:58:18.851Z,180.00
2018-09-23T05:59:18.850Z,184.00
2018-09-23T06:00:18.828Z,208.00
2018-09-23T06:01:18.813Z,244.00
2018-09-23T06:02:18.803Z,272.00
2018-09-23T06:03:18.794Z,292.00
2018-09-23T06:04:18.797Z,312.00
2018-09-23T06:05:18.779Z,268.00
2018-09-23T06:06:18.785Z,256.00
2018-09-23T06:07:18.749Z,272.00
2018-09-23T06:08:18.744Z,280.00
2018-09-23T06:09:18.746Z,292.00
2018-09-23T06:10:18.715Z,224.00
2018-09-23T06:11:18.839Z,192.00
2018-09-23T06:12:18.697Z,236.00
2018-09-23T06:13:18.717Z,260.00
2018-09-23T06:14:18.689Z,272.00
2018-09-23T06:15:18.705Z,344.00
2018-09-23T06:16:18.652Z,312.00
2018-09-23T06:17:18.671Z,256.00
2018-09-23T06:18:18.695Z,220.00
2018-09-23T06:19:18.636Z,248.00
2018-09-23T06:20:18.606Z,268.00
2018-09-23T06:21:18.594Z,328.00
2018-09-23T06:22:18.604Z,388.00
2018-09-23T06:23:18.575Z,376.00
2018-09-23T06:24:18.600Z,276.00
2018-09-23T06:25:18.620Z,256.00
2018-09-23T06:26:18.541Z,272.00
2018-09-23T06:27:18.531Z,336.00
2018-09-23T06:28:18.534Z,384.00
2018-09-23T06:29:18.516Z,400.00
2018-09-23T06:30:18.513Z,404.00
2018-09-23T06:31:18.489Z,412.00
2018-09-23T06:32:18.482Z,412.00
2018-09-23T06:33:18.473Z,432.00
2018-09-23T06:34:18.469Z,456.00
2018-09-23T06:35:18.483Z,452.00
2018-09-23T06:36:18.433Z,436.00
2018-09-23T06:37:18.424Z,424.00
2018-09-23T06:38:18.412Z,456.00
2018-09-23T06:39:18.402Z,488.00
2018-09-23T06:40:18.412Z,464.00
2018-09-23T06:41:18.388Z,464.00
2018-09-23T06:42:18.390Z,440.00
2018-09-23T06:43:18.357Z,428.00
2018-09-23T06:44:18.347Z,396.00
2018-09-23T06:45:18.357Z,436.00
2018-09-23T06:46:18.326Z,476.00
2018-09-23T06:47:18.323Z,488.00
2018-09-23T06:48:18.303Z,500.00
2018-09-23T06:49:18.306Z,476.00
2018-09-23T06:50:18.298Z,456.00
2018-09-23T06:51:18.272Z,492.00
2018-09-23T06:52:18.264Z,492.00
2018-09-23T06:53:18.258Z,456.00
2018-09-23T06:54:18.239Z,480.00
2018-09-23T06:55:18.250Z,464.00
2018-09-23T06:56:18.222Z,500.00
2018-09-23T06:57:18.231Z,532.00
2018-09-23T06:58:18.196Z,512.00
2018-09-23T06:59:18.219Z,516.00
2018-09-23T07:00:18.189Z,544.00
2018-09-23T07:01:18.166Z,568.00
2018-09-23T07:02:18.171Z,620.00
2018-09-23T07:03:18.143Z,624.00
2018-09-23T07:04:18.137Z,632.00
2018-09-23T07:05:18.139Z,640.00
2018-09-23T07:06:18.119Z,652.00
2018-09-23T07:07:18.103Z,652.00
2018-09-23T07:08:18.088Z,668.00
2018-09-23T07:09:18.076Z,664.00
2018-09-23T07:10:18.105Z,636.00
2018-09-23T07:11:18.054Z,616.00
2018-09-23T07:12:18.046Z,648.00
2018-09-23T07:13:18.054Z,660.00
2018-09-23T07:14:18.024Z,652.00
2018-09-23T07:15:18.491Z,672.00
2018-09-23T07:16:18.002Z,744.00
2018-09-23T07:17:17.992Z,696.00
2018-09-23T07:18:17.983Z,716.00
2018-09-23T07:19:17.969Z,716.00
2018-09-23T07:20:17.984Z,736.00
2018-09-23T07:21:17.949Z,704.00
2018-09-23T07:22:17.936Z,752.00
2018-09-23T07:23:17.926Z,688.00
2018-09-23T07:24:17.963Z,656.00
2018-09-23T07:25:17.943Z,692.00
2018-09-23T07:26:17.893Z,768.00
2018-09-23T07:27:17.885Z,640.00
2018-09-23T07:28:17.873Z,548.00
2018-09-23T07:29:17.864Z,528.00
2018-09-23T07:30:17.867Z,500.00
2018-09-23T07:31:17.851Z,516.00
2018-09-23T07:32:17.829Z,532.00
2018-09-23T07:33:17.824Z,548.00
2018-09-23T07:34:17.816Z,552.00
2018-09-23T07:35:17.818Z,616.00
2018-09-23T07:36:17.788Z,800.00
2018-09-23T07:37:17.832Z,776.00
2018-09-23T07:38:17.766Z,592.00
2018-09-23T07:39:17.755Z,644.00
2018-09-23T07:40:17.764Z,704.00
2018-09-23T07:41:17.737Z,784.00
2018-09-23T07:42:17.722Z,808.00
2018-09-23T07:43:17.724Z,888.00
2018-09-23T07:44:17.700Z,876.00
2018-09-23T07:45:17.712Z,848.00
2018-09-23T07:46:17.680Z,856.00
2018-09-23T07:47:17.675Z,900.00
2018-09-23T07:48:17.658Z,932.00
2018-09-23T07:49:17.657Z,968.00
2018-09-23T07:50:17.658Z,996.00
2018-09-23T07:51:17.630Z,1004.00
2018-09-23T07:52:17.620Z,948.00
2018-09-23T07:53:17.604Z,832.00
2018-09-23T07:54:17.592Z,844.00
2018-09-23T07:55:17.589Z,776.00
2018-09-23T07:56:17.587Z,828.00
2018-09-23T07:57:17.563Z,992.00
2018-09-23T07:58:17.553Z,1036.00
2018-09-23T07:59:17.536Z,1044.00
2018-09-23T08:00:17.526Z,1016.00
2018-09-23T08:01:17.538Z,1004.00
2018-09-23T08:02:17.506Z,956.00
2018-09-23T08:03:17.500Z,1016.00
2018-09-23T08:04:17.481Z,880.00
2018-09-23T08:05:17.474Z,812.00
2018-09-23T08:06:17.482Z,584.00
2018-09-23T08:07:17.456Z,524.00
2018-09-23T08:08:17.438Z,728.00
2018-09-23T08:09:17.428Z,988.00
2018-09-23T08:10:17.420Z,888.00
2018-09-23T08:11:17.424Z,708.00
2018-09-23T08:12:17.460Z,732.00
2018-09-23T08:13:17.585Z,972.00
2018-09-23T08:14:17.657Z,1016.00
2018-09-23T08:15:17.380Z,1052.00
2018-09-23T08:16:17.369Z,1108.00
2018-09-23T08:17:17.347Z,1168.00
2018-09-23T08:18:17.329Z,1240.00
2018-09-23T08:19:17.403Z,1312.00
2018-09-23T08:20:17.436Z,1280.00
2018-09-23T08:21:17.359Z,1240.00
2018-09-23T08:22:17.284Z,1196.00
2018-09-23T08:23:17.408Z,1108.00
2018-09-23T08:24:17.263Z,888.00
2018-09-23T08:25:17.335Z,696.00
2018-09-23T08:26:17.280Z,864.00
2018-09-23T08:27:17.228Z,776.00
2018-09-23T08:28:17.217Z,656.00
2018-09-23T08:29:17.208Z,592.00
2018-09-23T08:30:17.203Z,580.00
2018-09-23T08:31:17.211Z,668.00
2018-09-23T08:32:17.176Z,736.00
2018-09-23T08:33:17.163Z,592.00
2018-09-23T08:34:17.152Z,500.00
2018-09-23T08:35:17.141Z,500.00
2018-09-23T08:36:17.150Z,572.00
2018-09-23T08:37:17.146Z,628.00
2018-09-23T08:38:17.109Z,536.00
2018-09-23T08:39:17.097Z,604.00
2018-09-23T08:40:17.086Z,628.00
2018-09-23T08:41:17.090Z,700.00
2018-09-23T08:42:17.067Z,924.00
2018-09-23T08:43:17.091Z,1128.00
2018-09-23T08:44:17.042Z,1128.00
2018-09-23T08:45:17.032Z,972.00
2018-09-23T08:46:17.034Z,832.00
2018-09-23T08:47:17.008Z,832.00
2018-09-23T08:48:17.023Z,980.00
2018-09-23T08:49:16.995Z,1096.00
2018-09-23T08:50:16.977Z,1164.00
2018-09-23T08:51:16.980Z,1120.00
2018-09-23T08:52:17.028Z,1056.00
2018-09-23T08:53:16.949Z,908.00
2018-09-23T08:54:16.937Z,1104.00
2018-09-23T08:55:16.928Z,1148.00
2018-09-23T08:56:16.928Z,1200.00
2018-09-23T08:57:16.926Z,1108.00
2018-09-23T08:58:16.887Z,1280.00
2018-09-23T08:59:16.874Z,1300.00
2018-09-23T09:00:16.864Z,1308.00
2018-09-23T09:01:16.899Z,1296.00
2018-09-23T09:02:16.842Z,1212.00
2018-09-23T09:03:16.830Z,1304.00
2018-09-23T09:04:16.823Z,1504.00
2018-09-23T09:05:16.816Z,1528.00
2018-09-23T09:06:16.811Z,1540.00
2018-09-23T09:07:16.798Z,1564.00
2018-09-23T09:08:16.774Z,1596.00
2018-09-23T09:09:16.765Z,1588.00
2018-09-23T09:10:16.754Z,1524.00
2018-09-23T09:11:16.803Z,1372.00
2018-09-23T09:12:16.731Z,1352.00
2018-09-23T09:13:16.729Z,1444.00
2018-09-23T09:14:16.709Z,1708.00
2018-09-23T09:15:16.696Z,1668.00
2018-09-23T09:16:16.704Z,1768.00
2018-09-23T09:17:16.674Z,1668.00
2018-09-23T09:18:16.766Z,1360.00
2018-09-23T09:19:16.661Z,1400.00
2018-09-23T09:20:16.650Z,1532.00
2018-09-23T09:21:16.663Z,1588.00
2018-09-23T09:22:16.623Z,1308.00
2018-09-23T09:23:16.607Z,1576.00
2018-09-23T09:24:16.598Z,1476.00
2018-09-23T09:25:16.592Z,1364.00
2018-09-23T09:26:16.577Z,1664.00
2018-09-23T09:27:16.582Z,1772.00
2018-09-23T09:28:16.553Z,1660.00
2018-09-23T09:29:16.541Z,1756.00
2018-09-23T09:30:16.527Z,1776.00
2018-09-23T09:31:16.525Z,1776.00
2018-09-23T09:32:16.521Z,1804.00
2018-09-23T09:33:16.496Z,1636.00
2018-09-23T09:34:16.483Z,1748.00
2018-09-23T09:35:16.480Z,1576.00
2018-09-23T09:36:16.461Z,1608.00
2018-09-23T09:37:16.479Z,1536.00
2018-09-23T09:38:16.444Z,1420.00
2018-09-23T09:39:16.430Z,1324.00
2018-09-23T09:40:16.416Z,1364.00
2018-09-23T09:41:16.405Z,1712.00
2018-09-23T09:42:16.411Z,1696.00
2018-09-23T09:43:16.399Z,1656.00
2018-09-23T09:44:16.371Z,1560.00
2018-09-23T09:45:16.361Z,1464.00
2018-09-23T09:46:16.352Z,1076.00
2018-09-23T09:47:16.361Z,780.00
2018-09-23T09:48:16.331Z,644.00
2018-09-23T09:49:16.331Z,524.00
2018-09-23T09:50:16.305Z,572.00
2018-09-23T09:51:16.293Z,656.00
2018-09-23T09:52:16.298Z,636.00
2018-09-23T09:53:16.281Z,640.00
2018-09-23T09:54:16.261Z,744.00
2018-09-23T09:55:16.270Z,652.00
2018-09-23T09:56:16.237Z,556.00
2018-09-23T09:57:16.241Z,520.00
2018-09-23T09:58:16.218Z,536.00
2018-09-23T09:59:16.205Z,540.00
2018-09-23T10:00:16.206Z,556.00
2018-09-23T10:01:16.196Z,596.00
2018-09-23T10:02:16.186Z,660.00
2018-09-23T10:03:16.165Z,804.00
2018-09-23T10:04:16.234Z,1212.00
2018-09-23T10:05:16.138Z,1348.00
2018-09-23T10:06:16.126Z,1180.00
2018-09-23T10:07:16.137Z,1152.00
2018-09-23T10:08:16.103Z,876.00
2018-09-23T10:09:16.092Z,1088.00
2018-09-23T10:10:16.080Z,736.00
2018-09-23T10:11:16.079Z,668.00
2018-09-23T10:12:16.081Z,812.00
2018-09-23T10:13:16.059Z,888.00
2018-09-23T10:14:16.039Z,564.00
2018-09-23T10:15:16.032Z,532.00
2018-09-23T10:16:16.013Z,572.00
2018-09-23T10:17:16.017Z,600.00
2018-09-23T10:18:15.991Z,584.00
2018-09-23T10:19:15.987Z,568.00
2018-09-23T10:20:15.968Z,592.00
2018-09-23T10:21:15.957Z,624.00
2018-09-23T10:22:15.963Z,556.00
2018-09-23T10:23:16.064Z,568.00
2018-09-23T10:24:15.922Z,624.00
2018-09-23T10:25:15.921Z,580.00
2018-09-23T10:26:15.908Z,592.00
2018-09-23T10:27:15.904Z,704.00
2018-09-23T10:28:15.881Z,976.00
2018-09-23T10:29:15.867Z,1448.00
2018-09-23T10:30:15.856Z,1644.00
2018-09-23T10:31:15.976Z,1512.00
2018-09-23T10:32:15.849Z,636.00
2018-09-23T10:33:15.827Z,544.00
2018-09-23T10:34:15.813Z,572.00
2018-09-23T10:35:15.802Z,596.00
2018-09-23T10:36:15.851Z,616.00
2018-09-23T10:37:15.800Z,632.00
2018-09-23T10:38:15.766Z,588.00
2018-09-23T10:39:15.755Z,688.00
2018-09-23T10:40:15.746Z,1004.00
2018-09-23T10:41:15.791Z,1684.00
2018-09-23T10:42:15.740Z,1876.00
2018-09-23T10:43:15.719Z,904.00
2018-09-23T10:44:15.705Z,756.00
2018-09-23T10:45:15.689Z,1352.00
2018-09-23T10:46:15.682Z,976.00
2018-09-23T10:47:15.695Z,852.00
2018-09-23T10:48:15.664Z,800.00
2018-09-23T10:49:15.668Z,752.00
2018-09-23T10:50:15.637Z,764.00
2018-09-23T10:51:15.622Z,852.00
2018-09-23T10:52:15.612Z,1528.00
2018-09-23T10:53:15.670Z,1680.00
2018-09-23T10:54:15.589Z,1844.00
2018-09-23T10:55:15.590Z,1512.00
2018-09-23T10:56:15.569Z,1440.00
2018-09-23T10:57:15.556Z,2328.00
2018-09-23T10:58:15.559Z,1268.00
2018-09-23T10:59:15.538Z,628.00
2018-09-23T11:00:15.531Z,756.00
2018-09-23T11:01:15.528Z,680.00
2018-09-23T11:02:15.503Z,680.00
2018-09-23T11:03:15.506Z,692.00
2018-09-23T11:04:15.581Z,692.00
2018-09-23T11:05:15.467Z,700.00
2018-09-23T11:06:15.459Z,708.00
2018-09-23T11:07:15.504Z,720.00
2018-09-23T11:08:15.450Z,724.00
2018-09-23T11:09:15.425Z,732.00
2018-09-23T11:10:15.412Z,740.00
2018-09-23T11:11:15.403Z,768.00
2018-09-23T11:12:15.398Z,836.00
2018-09-23T11:13:15.421Z,860.00
2018-09-23T11:14:15.368Z,1180.00
2018-09-23T11:15:15.377Z,1308.00
2018-09-23T11:16:15.345Z,2432.00
2018-09-23T11:17:15.336Z,3556.00
2018-09-23T11:18:15.341Z,3184.00
2018-09-23T11:19:15.321Z,3112.00
2018-09-23T11:20:15.302Z,3044.00
2018-09-23T11:21:15.291Z,2120.00
2018-09-23T11:22:15.281Z,1684.00
2018-09-23T11:23:15.303Z,1024.00
2018-09-23T11:24:15.255Z,2128.00
2018-09-23T11:25:15.255Z,2012.00
2018-09-23T11:26:15.233Z,1800.00
2018-09-23T11:27:15.223Z,1528.00
2018-09-23T11:28:15.223Z,1192.00
2018-09-23T11:29:15.197Z,1120.00
2018-09-23T11:30:15.187Z,1032.00
2018-09-23T11:31:15.183Z,996.00
2018-09-23T11:32:15.164Z,1000.00
2018-09-23T11:33:15.175Z,1008.00
2018-09-23T11:34:15.154Z,1020.00
2018-09-23T11:35:15.130Z,1048.00
2018-09-23T11:36:15.120Z,1072.00
2018-09-23T11:37:15.113Z,1072.00
2018-09-23T11:38:15.119Z,1180.00
2018-09-23T11:39:15.085Z,1248.00
2018-09-23T11:40:15.075Z,1252.00
2018-09-23T11:41:15.062Z,1276.00
2018-09-23T11:42:15.053Z,1304.00
2018-09-23T11:43:15.047Z,1576.00
2018-09-23T11:44:15.042Z,1640.00
2018-09-23T11:45:15.016Z,1476.00
2018-09-23T11:46:15.004Z,1692.00
2018-09-23T11:47:14.993Z,1972.00
2018-09-23T11:48:14.984Z,1752.00
2018-09-23T11:49:14.994Z,1784.00
2018-09-23T11:50:14.968Z,1916.00
2018-09-23T11:51:14.946Z,1780.00
2018-09-23T11:52:14.936Z,1716.00
2018-09-23T11:53:14.924Z,2000.00
2018-09-23T11:54:14.934Z,2264.00
2018-09-23T11:55:14.918Z,2112.00
2018-09-23T11:56:14.892Z,2392.00
2018-09-23T11:57:14.881Z,2220.00
2018-09-23T11:58:14.868Z,2116.00
2018-09-23T11:59:14.869Z,2284.00
2018-09-23T12:00:14.844Z,2328.00
2018-09-23T12:01:14.857Z,2332.00
2018-09-23T12:02:14.952Z,2180.00
2018-09-23T12:03:14.810Z,2068.00
2018-09-23T12:04:14.827Z,1968.00
2018-09-23T12:05:14.788Z,2152.00
2018-09-23T12:06:14.777Z,1692.00
2018-09-23T12:07:14.789Z,1380.00
2018-09-23T12:08:14.753Z,1744.00
2018-09-23T12:09:14.756Z,1964.00
2018-09-23T12:10:14.797Z,1824.00
2018-09-23T12:11:14.721Z,2092.00
2018-09-23T12:12:14.714Z,2716.00
2018-09-23T12:13:14.700Z,2296.00
2018-09-23T12:14:14.699Z,2412.00
2018-09-23T12:15:14.673Z,2724.00
2018-09-23T12:16:14.666Z,3216.00
2018-09-23T12:17:14.651Z,3488.00
2018-09-23T12:18:14.648Z,4216.00
2018-09-23T12:19:14.654Z,9224.00
2018-09-23T12:20:14.618Z,35552.00
2018-09-23T12:21:14.607Z,38112.00
2018-09-23T12:22:14.596Z,35712.00
2018-09-23T12:23:14.592Z,34656.00
2018-09-23T12:24:14.590Z,35072.00
2018-09-23T12:25:14.574Z,38496.00
2018-09-23T12:26:14.552Z,42080.00
2018-09-23T12:27:14.542Z,42816.00
2018-09-23T12:28:14.529Z,40992.00
2018-09-23T12:29:14.541Z,42592.00
2018-09-23T12:30:14.507Z,43136.00
2018-09-23T12:31:14.504Z,43616.00
2018-09-23T12:32:14.487Z,42432.00
2018-09-23T12:33:14.505Z,42688.00
2018-09-23T12:34:14.483Z,42848.00
2018-09-23T12:35:14.455Z,41184.00
2018-09-23T12:36:14.446Z,40128.00
2018-09-23T12:37:14.435Z,40512.00
2018-09-23T12:38:14.420Z,41280.00
2018-09-23T12:39:14.422Z,42112.00
2018-09-23T12:40:14.400Z,41984.00
2018-09-23T12:41:14.389Z,42144.00
2018-09-23T12:42:14.380Z,42368.00