createdAt,value
2018-01-27T00:00:17.004Z,8.00
2018-01-27T00:01:17.023Z,8.00
2018-01-27T00:02:17.041Z,8.00
2018-01-27T00:03:17.059Z,8.00
2018-01-27T00:04:17.074Z,8.00
2018-01-27T00:05:17.092Z,8.00
2018-01-27T00:06:17.110Z,8.00
2018-01-27T00:07:17.128Z,8.00
2018-01-27T00:08:17.146Z,8.00
2018-01-27T00:09:17.165Z,8.00
2018-01-27T00:10:17.182Z,8.00
2018-01-27T00:11:17.200Z,8.00
2018-01-27T00:12:17.217Z,8.00
2018-01-27T00:13:17.234Z,8.00
2018-01-27T00:14:17.252Z,8.00
2018-01-27T00:15:17.283Z,8.00
2018-01-27T00:16:17.287Z,8.00
2018-01-27T00:17:17.306Z,8.00
2018-01-27T00:18:17.324Z,8.00
2018-01-27T00:19:17.341Z,8.00
2018-01-27T00:20:17.359Z,8.00
2018-01-27T00:21:17.394Z,8.00
2018-01-27T00:22:17.395Z,8.00
2018-01-27T00:23:17.413Z,8.00
2018-01-27T00:24:17.430Z,8.00
2018-01-27T00:25:17.448Z,8.00
2018-01-27T00:26:17.467Z,8.00
2018-01-27T00:27:17.484Z,8.00
2018-01-27T00:28:17.501Z,8.00
2018-01-27T00:29:17.520Z,8.00
2018-01-27T00:30:17.537Z,8.00
2018-01-27T00:31:17.556Z,8.00
2018-01-27T00:32:17.572Z,8.00
2018-01-27T00:33:17.596Z,8.00
2018-01-27T00:34:17.609Z,8.00
2018-01-27T00:35:17.627Z,8.00
2018-01-27T00:36:17.645Z,8.00
2018-01-27T00:37:17.661Z,8.00
2018-01-27T00:38:17.680Z,8.00
2018-01-27T00:39:17.698Z,8.00
2018-01-27T00:40:17.715Z,8.00
2018-01-27T00:41:17.733Z,8.00
2018-01-27T00:42:18.053Z,8.00
2018-01-27T00:43:17.769Z,8.00
2018-01-27T00:44:17.787Z,8.00
2018-01-27T00:45:17.805Z,8.00
2018-01-27T00:46:17.822Z,4.00
2018-01-27T00:47:17.844Z,8.00
2018-01-27T00:48:17.857Z,8.00
2018-01-27T00:49:17.882Z,8.00
2018-01-27T00:50:17.894Z,8.00
2018-01-27T00:51:17.912Z,8.00
2018-01-27T00:52:17.929Z,8.00
2018-01-27T00:53:17.947Z,8.00
2018-01-27T00:54:17.965Z,8.00
2018-01-27T00:55:18.133Z,8.00
2018-01-27T00:56:18.000Z,8.00
2018-01-27T00:57:18.018Z,8.00
2018-01-27T00:58:18.036Z,8.00
2018-01-27T00:59:18.053Z,8.00
2018-01-27T01:00:18.071Z,8.00
2018-01-27T01:01:18.239Z,8.00
2018-01-27T01:02:18.107Z,8.00
2018-01-27T01:03:18.125Z,8.00
2018-01-27T01:04:18.142Z,8.00
2018-01-27T01:05:18.160Z,8.00
2018-01-27T01:06:18.182Z,8.00
2018-01-27T01:07:18.196Z,8.00
2018-01-27T01:08:18.213Z,8.00
2018-01-27T01:09:18.230Z,8.00
2018-01-27T01:10:18.248Z,8.00
2018-01-27T01:11:18.283Z,8.00
2018-01-27T01:12:18.283Z,8.00
2018-01-27T01:13:18.301Z,8.00
2018-01-27T01:14:18.318Z,8.00
2018-01-27T01:15:18.337Z,8.00
2018-01-27T01:16:18.354Z,8.00
2018-01-27T01:17:18.371Z,8.00
2018-01-27T01:18:18.389Z,8.00
2018-01-27T01:19:18.407Z,8.00
2018-01-27T01:20:18.424Z,8.00
2018-01-27T01:21:18.442Z,8.00
2018-01-27T01:22:18.460Z,8.00
2018-01-27T01:23:18.477Z,8.00
2018-01-27T01:24:18.494Z,8.00
2018-01-27T01:25:18.512Z,8.00
2018-01-27T01:26:18.529Z,8.00
2018-01-27T01:27:18.550Z,8.00
2018-01-27T01:28:18.564Z,8.00
2018-01-27T01:29:18.582Z,8.00
2018-01-27T01:30:18.600Z,8.00
2018-01-27T01:31:18.618Z,8.00
2018-01-27T01:32:18.784Z,8.00
2018-01-27T01:33:18.653Z,8.00
2018-01-27T01:34:18.670Z,8.00
2018-01-27T01:35:18.688Z,8.00
2018-01-27T01:36:18.705Z,8.00
2018-01-27T01:37:18.729Z,8.00
2018-01-27T01:38:18.740Z,8.00
2018-01-27T01:39:18.758Z,8.00
2018-01-27T01:40:18.776Z,8.00
2018-01-27T01:41:18.796Z,4.00
2018-01-27T01:42:18.812Z,4.00
2018-01-27T01:43:18.829Z,4.00
2018-01-27T01:44:18.846Z,4.00
2018-01-27T01:45:18.863Z,4.00
2018-01-27T01:46:18.881Z,4.00
2018-01-27T01:47:18.899Z,4.00
2018-01-27T01:48:18.916Z,4.00
2018-01-27T01:49:18.933Z,4.00
2018-01-27T01:50:18.952Z,4.00
2018-01-27T01:51:18.969Z,4.00
2018-01-27T01:52:18.986Z,4.00
2018-01-27T01:53:19.004Z,4.00
2018-01-27T01:54:19.021Z,4.00
2018-01-27T01:55:19.039Z,4.00
2018-01-27T01:56:19.099Z,4.00
2018-01-27T01:57:19.074Z,4.00
2018-01-27T01:58:19.092Z,4.00
2018-01-27T01:59:19.110Z,4.00
2018-01-27T02:00:19.128Z,4.00
2018-01-27T02:01:19.145Z,4.00
2018-01-27T02:02:19.313Z,4.00
2018-01-27T02:03:19.181Z,4.00
2018-01-27T02:04:19.200Z,4.00
2018-01-27T02:05:19.215Z,4.00
2018-01-27T02:06:19.234Z,4.00
2018-01-27T02:07:19.252Z,4.00
2018-01-27T02:08:19.268Z,4.00
2018-01-27T02:09:19.285Z,4.00
2018-01-27T02:10:19.304Z,4.00
2018-01-27T02:11:19.322Z,4.00
2018-01-27T02:12:19.340Z,4.00
2018-01-27T02:13:19.357Z,4.00
2018-01-27T02:14:19.373Z,4.00
2018-01-27T02:15:19.392Z,4.00
2018-01-27T02:16:19.408Z,4.00
2018-01-27T02:17:19.426Z,4.00
2018-01-27T02:18:19.444Z,4.00
2018-01-27T02:19:19.462Z,4.00
2018-01-27T02:20:19.479Z,4.00
2018-01-27T02:21:19.497Z,4.00
2018-01-27T02:22:19.515Z,4.00
2018-01-27T02:23:19.533Z,4.00
2018-01-27T02:24:19.549Z,4.00
2018-01-27T02:25:19.567Z,4.00
2018-01-27T02:26:19.588Z,4.00
2018-01-27T02:27:19.602Z,4.00
2018-01-27T02:28:19.618Z,4.00
2018-01-27T02:29:19.637Z,4.00
2018-01-27T02:30:19.655Z,4.00
2018-01-27T02:31:19.673Z,4.00
2018-01-27T02:32:19.690Z,4.00
2018-01-27T02:33:19.707Z,4.00
2018-01-27T02:34:19.726Z,4.00
2018-01-27T02:35:19.742Z,4.00
2018-01-27T02:36:19.760Z,4.00
2018-01-27T02:37:19.777Z,4.00
2018-01-27T02:38:19.794Z,4.00
2018-01-27T02:39:19.813Z,4.00
2018-01-27T02:40:19.829Z,4.00
2018-01-27T02:41:19.847Z,4.00
2018-01-27T02:42:19.867Z,4.00
2018-01-27T02:43:19.902Z,4.00
2018-01-27T02:44:19.900Z,4.00
2018-01-27T02:45:19.917Z,4.00
2018-01-27T02:46:19.935Z,4.00
2018-01-27T02:47:19.952Z,4.00
2018-01-27T02:48:19.969Z,4.00
2018-01-27T02:49:19.987Z,4.00
2018-01-27T02:50:20.005Z,4.00
2018-01-27T02:51:20.022Z,4.00
2018-01-27T02:52:20.189Z,4.00
2018-01-27T02:53:20.056Z,4.00
2018-01-27T02:54:20.074Z,4.00
2018-01-27T02:55:20.092Z,4.00
2018-01-27T02:56:20.108Z,4.00
2018-01-27T02:57:20.127Z,4.00
2018-01-27T02:58:20.143Z,4.00
2018-01-27T02:59:20.161Z,4.00
2018-01-27T03:00:20.177Z,4.00
2018-01-27T03:01:20.195Z,4.00
2018-01-27T03:02:20.215Z,4.00
2018-01-27T03:03:20.231Z,4.00
2018-01-27T03:04:20.247Z,4.00
2018-01-27T03:05:20.265Z,4.00
2018-01-27T03:06:20.432Z,4.00
2018-01-27T03:07:20.300Z,4.00
2018-01-27T03:08:20.316Z,4.00
2018-01-27T03:09:20.334Z,4.00
2018-01-27T03:10:20.352Z,4.00
2018-01-27T03:11:20.369Z,4.00
2018-01-27T03:12:20.386Z,4.00
2018-01-27T03:13:20.404Z,4.00
2018-01-27T03:14:20.421Z,4.00
2018-01-27T03:15:20.589Z,4.00
2018-01-27T03:16:20.455Z,4.00
2018-01-27T03:17:20.475Z,4.00
2018-01-27T03:18:20.491Z,4.00
2018-01-27T03:19:20.508Z,4.00
2018-01-27T03:20:20.527Z,4.00
2018-01-27T03:21:20.543Z,4.00
2018-01-27T03:22:20.561Z,4.00
2018-01-27T03:23:20.578Z,4.00
2018-01-27T03:24:20.595Z,4.00
2018-01-27T03:25:20.611Z,4.00
2018-01-27T03:26:20.631Z,4.00
2018-01-27T03:27:20.648Z,4.00
2018-01-27T03:28:20.664Z,4.00
2018-01-27T03:29:20.682Z,4.00
2018-01-27T03:30:20.700Z,4.00
2018-01-27T03:31:20.725Z,4.00
2018-01-27T03:32:20.733Z,4.00
2018-01-27T03:33:20.751Z,4.00
2018-01-27T03:34:20.769Z,4.00
2018-01-27T03:35:20.786Z,4.00
2018-01-27T03:36:20.803Z,4.00
2018-01-27T03:37:20.820Z,4.00
2018-01-27T03:38:20.841Z,4.00
2018-01-27T03:39:20.856Z,4.00
2018-01-27T03:40:20.872Z,4.00
2018-01-27T03:41:20.889Z,4.00
2018-01-27T03:42:20.907Z,4.00
2018-01-27T03:43:20.925Z,4.00
2018-01-27T03:44:20.944Z,4.00
2018-01-27T03:45:20.958Z,4.00
2018-01-27T03:46:20.977Z,4.00
2018-01-27T03:47:20.997Z,4.00
2018-01-27T03:48:21.010Z,4.00
2018-01-27T03:49:21.028Z,4.00
2018-01-27T03:50:21.046Z,4.00
2018-01-27T03:51:21.063Z,4.00
2018-01-27T03:52:21.080Z,4.00
2018-01-27T03:53:21.097Z,4.00
2018-01-27T03:54:21.113Z,4.00
2018-01-27T03:55:21.133Z,4.00
2018-01-27T03:56:21.149Z,4.00
2018-01-27T03:57:21.166Z,4.00
2018-01-27T03:58:21.184Z,4.00
2018-01-27T03:59:21.201Z,4.00
2018-01-27T04:00:21.217Z,4.00
2018-01-27T04:01:21.235Z,4.00
2018-01-27T04:02:21.253Z,4.00
2018-01-27T04:03:21.270Z,4.00
2018-01-27T04:04:21.287Z,4.00
2018-01-27T04:05:21.305Z,4.00
2018-01-27T04:06:21.322Z,4.00
2018-01-27T04:07:21.339Z,4.00
2018-01-27T04:08:21.355Z,4.00
2018-01-27T04:09:21.373Z,4.00
2018-01-27T04:10:21.390Z,4.00
2018-01-27T04:11:21.409Z,4.00
2018-01-27T04:12:21.423Z,4.00
2018-01-27T04:13:21.443Z,4.00
2018-01-27T04:14:21.458Z,4.00
2018-01-27T04:15:21.476Z,4.00
2018-01-27T04:16:21.492Z,4.00
2018-01-27T04:17:21.509Z,4.00
2018-01-27T04:18:21.526Z,4.00
2018-01-27T04:19:21.544Z,4.00
2018-01-27T04:20:21.560Z,4.00
2018-01-27T04:21:21.577Z,4.00
2018-01-27T04:22:21.598Z,4.00
2018-01-27T04:23:21.612Z,4.00
2018-01-27T04:24:21.628Z,4.00
2018-01-27T04:25:21.645Z,4.00
2018-01-27T04:26:21.666Z,4.00
2018-01-27T04:27:21.679Z,4.00
2018-01-27T04:28:21.846Z,4.00
2018-01-27T04:29:21.713Z,4.00
2018-01-27T04:30:21.730Z,4.00
2018-01-27T04:31:21.747Z,4.00
2018-01-27T04:32:21.763Z,4.00
2018-01-27T04:33:21.782Z,4.00
2018-01-27T04:34:21.798Z,4.00
2018-01-27T04:35:21.814Z,4.00
2018-01-27T04:36:21.830Z,4.00
2018-01-27T04:37:21.848Z,4.00
2018-01-27T04:38:21.866Z,4.00
2018-01-27T04:39:21.883Z,4.00
2018-01-27T04:40:21.898Z,4.00
2018-01-27T04:41:21.916Z,4.00
2018-01-27T04:42:21.932Z,4.00
2018-01-27T04:43:21.950Z,4.00
2018-01-27T04:44:21.966Z,4.00
2018-01-27T04:45:21.983Z,4.00
2018-01-27T04:46:21.999Z,4.00
2018-01-27T04:47:22.017Z,4.00
2018-01-27T04:48:22.032Z,4.00
2018-01-27T04:49:22.050Z,4.00
2018-01-27T04:50:22.067Z,4.00
2018-01-27T04:51:22.087Z,4.00
2018-01-27T04:52:22.102Z,4.00
2018-01-27T04:53:22.117Z,4.00
2018-01-27T04:54:22.134Z,4.00
2018-01-27T04:55:22.151Z,4.00
2018-01-27T04:56:22.167Z,4.00
2018-01-27T04:57:22.335Z,4.00
2018-01-27T04:58:22.201Z,4.00
2018-01-27T04:59:22.218Z,4.00
2018-01-27T05:00:22.234Z,4.00
2018-01-27T05:01:22.251Z,4.00
2018-01-27T05:02:22.268Z,4.00
2018-01-27T05:03:22.287Z,4.00
2018-01-27T05:04:22.301Z,4.00
2018-01-27T05:05:22.318Z,4.00
2018-01-27T05:06:22.335Z,4.00
2018-01-27T05:07:22.353Z,4.00
2018-01-27T05:08:22.369Z,4.00
2018-01-27T05:09:22.385Z,4.00
2018-01-27T05:10:22.402Z,4.00
2018-01-27T05:11:22.418Z,4.00
2018-01-27T05:12:22.434Z,4.00
2018-01-27T05:13:22.452Z,4.00
2018-01-27T05:14:22.472Z,4.00
2018-01-27T05:15:22.486Z,4.00
2018-01-27T05:16:22.503Z,4.00
2018-01-27T05:17:22.519Z,4.00
2018-01-27T05:18:22.542Z,4.00
2018-01-27T05:19:22.556Z,4.00
2018-01-27T05:20:22.572Z,4.00
2018-01-27T05:21:22.587Z,4.00
2018-01-27T05:22:22.604Z,4.00
2018-01-27T05:23:22.621Z,4.00
2018-01-27T05:24:22.682Z,4.00
2018-01-27T05:25:22.655Z,4.00
2018-01-27T05:26:22.671Z,4.00
2018-01-27T05:27:22.688Z,4.00
2018-01-27T05:28:22.704Z,4.00
2018-01-27T05:29:22.721Z,4.00
2018-01-27T05:30:22.739Z,4.00
2018-01-27T05:31:22.759Z,4.00
2018-01-27T05:32:22.772Z,4.00
2018-01-27T05:33:22.793Z,4.00
2018-01-27T05:34:22.806Z,4.00
2018-01-27T05:35:22.823Z,4.00
2018-01-27T05:36:22.840Z,4.00
2018-01-27T05:37:22.857Z,4.00
2018-01-27T05:38:23.024Z,4.00
2018-01-27T05:39:22.891Z,4.00
2018-01-27T05:40:22.907Z,4.00
2018-01-27T05:41:22.925Z,4.00
2018-01-27T05:42:22.942Z,4.00
2018-01-27T05:43:22.959Z,4.00
2018-01-27T05:44:22.978Z,4.00
2018-01-27T05:45:22.992Z,4.00
2018-01-27T05:46:23.010Z,4.00
2018-01-27T05:47:23.026Z,4.00
2018-01-27T05:48:23.043Z,4.00
2018-01-27T05:49:23.061Z,4.00
2018-01-27T05:50:23.077Z,4.00
2018-01-27T05:51:23.094Z,4.00
2018-01-27T05:52:23.110Z,4.00
2018-01-27T05:53:23.128Z,4.00
2018-01-27T05:54:23.145Z,4.00
2018-01-27T05:55:23.163Z,4.00
2018-01-27T05:56:23.178Z,4.00
2018-01-27T05:57:23.197Z,4.00
2018-01-27T05:58:23.213Z,4.00
2018-01-27T05:59:23.230Z,4.00
2018-01-27T06:00:23.247Z,4.00
2018-01-27T06:01:23.264Z,4.00
2018-01-27T06:02:23.281Z,4.00
2018-01-27T06:03:23.298Z,4.00
2018-01-27T06:04:23.314Z,4.00
2018-01-27T06:05:23.332Z,4.00
2018-01-27T06:06:23.349Z,4.00
2018-01-27T06:07:23.366Z,4.00
2018-01-27T06:08:23.383Z,4.00
2018-01-27T06:09:23.400Z,4.00
2018-01-27T06:10:23.418Z,4.00
2018-01-27T06:11:23.434Z,4.00
2018-01-27T06:12:23.451Z,4.00
2018-01-27T06:13:23.468Z,4.00
2018-01-27T06:14:23.485Z,4.00
2018-01-27T06:15:23.503Z,4.00
2018-01-27T06:16:23.519Z,4.00
2018-01-27T06:17:23.537Z,4.00
2018-01-27T06:18:23.705Z,4.00
2018-01-27T06:19:23.571Z,4.00
2018-01-27T06:20:23.587Z,4.00
2018-01-27T06:21:23.608Z,4.00
2018-01-27T06:22:23.622Z,4.00
2018-01-27T06:23:23.640Z,4.00
2018-01-27T06:24:23.656Z,4.00
2018-01-27T06:25:23.673Z,4.00
2018-01-27T06:26:23.691Z,4.00
2018-01-27T06:27:23.708Z,4.00
2018-01-27T06:28:23.724Z,4.00
2018-01-27T06:29:23.742Z,4.00
2018-01-27T06:30:23.759Z,4.00
2018-01-27T06:31:23.777Z,4.00
2018-01-27T06:32:23.793Z,4.00
2018-01-27T06:33:23.811Z,4.00
2018-01-27T06:34:23.828Z,4.00
2018-01-27T06:35:23.846Z,4.00
2018-01-27T06:36:23.862Z,4.00
2018-01-27T06:37:23.879Z,4.00
2018-01-27T06:38:23.897Z,4.00
2018-01-27T06:39:23.913Z,4.00
2018-01-27T06:40:23.931Z,4.00
2018-01-27T06:41:23.949Z,8.00
2018-01-27T06:42:23.966Z,8.00
2018-01-27T06:43:23.983Z,8.00
2018-01-27T06:44:24.000Z,8.00
2018-01-27T06:45:24.017Z,8.00
2018-01-27T06:46:24.035Z,8.00
2018-01-27T06:47:24.052Z,8.00
2018-01-27T06:48:24.069Z,4.00
2018-01-27T06:49:24.086Z,4.00
2018-01-27T06:50:24.104Z,4.00
2018-01-27T06:51:24.121Z,8.00
2018-01-27T06:52:24.137Z,8.00
2018-01-27T06:53:24.154Z,8.00
2018-01-27T06:54:24.171Z,12.00
2018-01-27T06:55:24.190Z,8.00
2018-01-27T06:56:24.206Z,8.00
2018-01-27T06:57:24.223Z,8.00
2018-01-27T06:58:24.241Z,12.00
2018-01-27T06:59:24.258Z,12.00
2018-01-27T07:00:24.275Z,12.00
2018-01-27T07:01:24.293Z,12.00
2018-01-27T07:02:24.310Z,12.00
2018-01-27T07:03:24.327Z,16.00
2018-01-27T07:04:24.343Z,12.00
2018-01-27T07:05:24.361Z,16.00
2018-01-27T07:06:24.378Z,16.00
2018-01-27T07:07:24.396Z,20.00
2018-01-27T07:08:24.411Z,20.00
2018-01-27T07:09:24.429Z,16.00
2018-01-27T07:10:24.447Z,20.00
2018-01-27T07:11:24.464Z,20.00
2018-01-27T07:12:24.482Z,20.00
2018-01-27T07:13:24.497Z,20.00
2018-01-27T07:14:24.519Z,24.00
2018-01-27T07:15:24.535Z,28.00
2018-01-27T07:16:24.550Z,32.00
2018-01-27T07:17:24.567Z,32.00
2018-01-27T07:18:24.585Z,36.00
2018-01-27T07:19:24.602Z,40.00
2018-01-27T07:20:24.618Z,44.00
2018-01-27T07:21:24.636Z,52.00
2018-01-27T07:22:24.653Z,60.00
2018-01-27T07:23:24.674Z,64.00
2018-01-27T07:24:24.688Z,68.00
2018-01-27T07:25:24.715Z,72.00
2018-01-27T07:26:24.723Z,80.00
2018-01-27T07:27:24.741Z,80.00
2018-01-27T07:28:24.756Z,84.00
2018-01-27T07:29:24.774Z,88.00
2018-01-27T07:30:24.792Z,92.00
2018-01-27T07:31:24.809Z,100.00
2018-01-27T07:32:24.825Z,100.00
2018-01-27T07:33:24.842Z,100.00
2018-01-27T07:34:24.860Z,104.00
2018-01-27T07:35:24.880Z,104.00
2018-01-27T07:36:24.894Z,108.00
2018-01-27T07:37:24.912Z,124.00
2018-01-27T07:38:24.929Z,136.00
2018-01-27T07:39:24.949Z,156.00
2018-01-27T07:40:24.963Z,168.00
2018-01-27T07:41:24.981Z,176.00
2018-01-27T07:42:24.998Z,184.00
2018-01-27T07:43:25.016Z,196.00
2018-01-27T07:44:25.033Z,204.00
2018-01-27T07:45:25.050Z,216.00
2018-01-27T07:46:25.068Z,216.00
2018-01-27T07:47:25.088Z,228.00
2018-01-27T07:48:25.102Z,248.00
2018-01-27T07:49:25.119Z,248.00
2018-01-27T07:50:25.137Z,248.00
2018-01-27T07:51:25.155Z,248.00
2018-01-27T07:52:25.171Z,256.00
2018-01-27T07:53:25.189Z,268.00
2018-01-27T07:54:25.206Z,280.00
2018-01-27T07:55:25.224Z,288.00
2018-01-27T07:56:25.240Z,312.00
2018-01-27T07:57:25.262Z,336.00
2018-01-27T07:58:25.278Z,352.00
2018-01-27T07:59:25.293Z,360.00
2018-01-27T08:00:25.310Z,364.00
2018-01-27T08:01:25.328Z,368.00
2018-01-27T08:02:25.345Z,380.00
2018-01-27T08:03:25.363Z,416.00
2018-01-27T08:04:25.380Z,428.00
2018-01-27T08:05:25.404Z,420.00
2018-01-27T08:06:25.415Z,424.00
2018-01-27T08:07:25.432Z,436.00
2018-01-27T08:08:25.451Z,444.00
2018-01-27T08:09:25.466Z,444.00
2018-01-27T08:10:25.484Z,456.00
2018-01-27T08:11:25.502Z,468.00
2018-01-27T08:12:25.518Z,500.00
2018-01-27T08:13:25.536Z,540.00
2018-01-27T08:14:25.553Z,564.00
2018-01-27T08:15:25.571Z,584.00
2018-01-27T08:16:25.587Z,584.00
2018-01-27T08:17:25.605Z,576.00
2018-01-27T08:18:25.623Z,580.00
2018-01-27T08:19:25.640Z,596.00
2018-01-27T08:20:25.657Z,592.00
2018-01-27T08:21:25.675Z,588.00
2018-01-27T08:22:25.692Z,604.00
2018-01-27T08:23:25.710Z,644.00
2018-01-27T08:24:25.726Z,700.00
2018-01-27T08:25:25.745Z,752.00
2018-01-27T08:26:25.765Z,792.00
2018-01-27T08:27:25.779Z,816.00
2018-01-27T08:28:25.795Z,824.00
2018-01-27T08:29:25.855Z,848.00
2018-01-27T08:30:25.830Z,880.00
2018-01-27T08:31:25.848Z,880.00
2018-01-27T08:32:25.864Z,832.00
2018-01-27T08:33:25.883Z,780.00
2018-01-27T08:34:25.900Z,736.00
2018-01-27T08:35:25.918Z,684.00
2018-01-27T08:36:25.934Z,652.00
2018-01-27T08:37:25.957Z,668.00
2018-01-27T08:38:26.119Z,700.00
2018-01-27T08:39:25.990Z,740.00
2018-01-27T08:40:26.003Z,804.00
2018-01-27T08:41:26.021Z,848.00
2018-01-27T08:42:26.039Z,888.00
2018-01-27T08:43:26.057Z,964.00
2018-01-27T08:44:26.075Z,1072.00
2018-01-27T08:45:26.090Z,1184.00
2018-01-27T08:46:26.108Z,1264.00
2018-01-27T08:47:26.126Z,1340.00
2018-01-27T08:48:26.142Z,1392.00
2018-01-27T08:49:26.160Z,1436.00
2018-01-27T08:50:26.178Z,1480.00
2018-01-27T08:51:26.195Z,1492.00
2018-01-27T08:52:26.212Z,1448.00
2018-01-27T08:53:26.232Z,1396.00
2018-01-27T08:54:26.247Z,1416.00
2018-01-27T08:55:26.315Z,1532.00
2018-01-27T08:56:26.281Z,1688.00
2018-01-27T08:57:26.299Z,1784.00
2018-01-27T08:58:26.316Z,1836.00
2018-01-27T08:59:26.334Z,1860.00
2018-01-27T09:00:26.353Z,1896.00
2018-01-27T09:01:26.368Z,1924.00
2018-01-27T09:02:26.390Z,1936.00
2018-01-27T09:03:26.404Z,1976.00
2018-01-27T09:04:26.420Z,2040.00
2018-01-27T09:05:26.438Z,2068.00
2018-01-27T09:06:26.456Z,2124.00
2018-01-27T09:07:26.474Z,2160.00
2018-01-27T09:08:26.491Z,2420.00
2018-01-27T09:09:26.508Z,2396.00
2018-01-27T09:10:26.526Z,2428.00
2018-01-27T09:11:26.544Z,2224.00
2018-01-27T09:12:26.560Z,2356.00
2018-01-27T09:13:26.579Z,2172.00
2018-01-27T09:14:26.597Z,2464.00
2018-01-27T09:15:26.662Z,2568.00
2018-01-27T09:16:26.632Z,2224.00
2018-01-27T09:17:26.649Z,2068.00
2018-01-27T09:18:26.667Z,1912.00
2018-01-27T09:19:26.685Z,1828.00
2018-01-27T09:20:26.702Z,1836.00
2018-01-27T09:21:26.720Z,1892.00
2018-01-27T09:22:26.738Z,1992.00
2018-01-27T09:23:26.756Z,2092.00
2018-01-27T09:24:26.773Z,2192.00
2018-01-27T09:25:26.791Z,2272.00
2018-01-27T09:26:26.809Z,2352.00
2018-01-27T09:27:26.827Z,2440.00
2018-01-27T09:28:26.844Z,2516.00
2018-01-27T09:29:26.862Z,2556.00
2018-01-27T09:30:26.880Z,2608.00
2018-01-27T09:31:26.898Z,2644.00
2018-01-27T09:32:26.915Z,2664.00
2018-01-27T09:33:26.934Z,2664.00
2018-01-27T09:34:26.951Z,2688.00
2018-01-27T09:35:26.969Z,2764.00
2018-01-27T09:36:26.986Z,3048.00
2018-01-27T09:37:27.006Z,3532.00
2018-01-27T09:38:27.022Z,3988.00
2018-01-27T09:39:27.041Z,3896.00
2018-01-27T09:40:27.057Z,4136.00
2018-01-27T09:41:27.076Z,4380.00
2018-01-27T09:42:27.093Z,4536.00
2018-01-27T09:43:27.113Z,4560.00
2018-01-27T09:44:27.279Z,4528.00
2018-01-27T09:45:27.147Z,4672.00
2018-01-27T09:46:27.165Z,4788.00
2018-01-27T09:47:27.185Z,4508.00
2018-01-27T09:48:27.200Z,4512.00
2018-01-27T09:49:27.219Z,4344.00
2018-01-27T09:50:27.236Z,4036.00
2018-01-27T09:51:27.255Z,3904.00
2018-01-27T09:52:27.271Z,4196.00
2018-01-27T09:53:27.290Z,4556.00
2018-01-27T09:54:27.308Z,4792.00
2018-01-27T09:55:27.327Z,4800.00
2018-01-27T09:56:27.345Z,4216.00
2018-01-27T09:57:27.363Z,4860.00
2018-01-27T09:58:27.381Z,4820.00
2018-01-27T09:59:27.400Z,4572.00
2018-01-27T10:00:27.420Z,4144.00
2018-01-27T10:01:27.436Z,4096.00
2018-01-27T10:02:27.454Z,4284.00
2018-01-27T10:03:27.473Z,4004.00
2018-01-27T10:04:27.491Z,3452.00
2018-01-27T10:05:27.514Z,3592.00
2018-01-27T10:06:27.528Z,4732.00
2018-01-27T10:07:27.546Z,4844.00
2018-01-27T10:08:27.563Z,3804.00
2018-01-27T10:09:27.581Z,10108.00
2018-01-27T10:10:27.601Z,12184.00
2018-01-27T10:11:27.619Z,8852.00
2018-01-27T10:12:27.636Z,6524.00
2018-01-27T10:13:27.655Z,4712.00
2018-01-27T10:14:27.673Z,4940.00
2018-01-27T10:15:27.692Z,6360.00
2018-01-27T10:16:27.710Z,9812.00
2018-01-27T10:17:27.729Z,12668.00
2018-01-27T10:18:27.750Z,12708.00
2018-01-27T10:19:27.767Z,9232.00
2018-01-27T10:20:27.784Z,5632.00
2018-01-27T10:21:27.803Z,3264.00
2018-01-27T10:22:27.823Z,3196.00
2018-01-27T10:23:27.843Z,3136.00
2018-01-27T10:24:27.859Z,3104.00
2018-01-27T10:25:27.877Z,3180.00
2018-01-27T10:26:27.897Z,3208.00
2018-01-27T10:27:27.917Z,3288.00
2018-01-27T10:28:27.934Z,3308.00
2018-01-27T10:29:27.969Z,3148.00
2018-01-27T10:30:27.972Z,3160.00
2018-01-27T10:31:27.991Z,3252.00
2018-01-27T10:32:28.010Z,3404.00
2018-01-27T10:33:28.037Z,3432.00
2018-01-27T10:34:28.048Z,3320.00
2018-01-27T10:35:28.067Z,2584.00
2018-01-27T10:36:28.085Z,2700.00
2018-01-27T10:37:28.103Z,3228.00
2018-01-27T10:38:28.122Z,3504.00
2018-01-27T10:39:28.142Z,3492.00
2018-01-27T10:40:28.207Z,3044.00
2018-01-27T10:41:28.178Z,2820.00
2018-01-27T10:42:28.196Z,2916.00
2018-01-27T10:43:28.215Z,3016.00
2018-01-27T10:44:28.233Z,2936.00
2018-01-27T10:45:28.251Z,2856.00
2018-01-27T10:46:28.270Z,2992.00
2018-01-27T10:47:28.890Z,3512.00
2018-01-27T10:48:28.306Z,3668.00
2018-01-27T10:49:28.325Z,3588.00
2018-01-27T10:50:28.344Z,5136.00
2018-01-27T10:51:28.362Z,4992.00
2018-01-27T10:52:28.379Z,4140.00
2018-01-27T10:53:28.398Z,3588.00
2018-01-27T10:54:28.415Z,3280.00
2018-01-27T10:55:28.435Z,2840.00
2018-01-27T10:56:28.452Z,3024.00
2018-01-27T10:57:28.471Z,3440.00
2018-01-27T10:58:28.490Z,3480.00
2018-01-27T10:59:28.508Z,3168.00
2018-01-27T11:00:28.876Z,3356.00
2018-01-27T11:01:28.551Z,3508.00
2018-01-27T11:02:28.561Z,3468.00
2018-01-27T11:03:28.582Z,3304.00
2018-01-27T11:04:28.598Z,3188.00
2018-01-27T11:05:28.616Z,3148.00
2018-01-27T11:06:28.646Z,3068.00
2018-01-27T11:07:28.654Z,2616.00
2018-01-27T11:08:28.671Z,2156.00
2018-01-27T11:09:28.690Z,2112.00
2018-01-27T11:10:28.709Z,2524.00
2018-01-27T11:11:28.727Z,2620.00
2018-01-27T11:12:28.745Z,2564.00
2018-01-27T11:13:28.763Z,2512.00
2018-01-27T11:14:28.837Z,2400.00
2018-01-27T11:15:28.799Z,2276.00
2018-01-27T11:16:28.818Z,2348.00
2018-01-27T11:17:28.839Z,2300.00
2018-01-27T11:18:28.854Z,2156.00
2018-01-27T11:19:28.872Z,2064.00
2018-01-27T11:20:28.890Z,2028.00
2018-01-27T11:21:28.908Z,2264.00
2018-01-27T11:22:28.927Z,2300.00
2018-01-27T11:23:29.097Z,2280.00
2018-01-27T11:24:28.962Z,2220.00
2018-01-27T11:25:28.981Z,2008.00
2018-01-27T11:26:28.999Z,1868.00
2018-01-27T11:27:29.018Z,1928.00
2018-01-27T11:28:29.037Z,1996.00
2018-01-27T11:29:29.053Z,2164.00
2018-01-27T11:30:29.071Z,2288.00
2018-01-27T11:31:29.090Z,2316.00
2018-01-27T11:32:29.107Z,2492.00
2018-01-27T11:33:29.125Z,2408.00
2018-01-27T11:34:29.143Z,2164.00
2018-01-27T11:35:29.161Z,2208.00
2018-01-27T11:37:29.198Z,2456.00
2018-01-27T11:38:29.218Z,2344.00
2018-01-27T11:39:29.236Z,2220.00
2018-01-27T11:40:29.251Z,2216.00
2018-01-27T11:41:29.269Z,2324.00
2018-01-27T11:42:29.288Z,2248.00
2018-01-27T11:43:29.306Z,2080.00
2018-01-27T11:44:29.324Z,2000.00
2018-01-27T11:45:29.342Z,1996.00
2018-01-27T11:46:29.410Z,2100.00
2018-01-27T11:47:29.379Z,2080.00
2018-01-27T11:48:29.396Z,2144.00
2018-01-27T11:49:29.414Z,2168.00
2018-01-27T11:50:29.432Z,2240.00
2018-01-27T11:51:29.451Z,2388.00
2018-01-27T11:52:29.468Z,2596.00
2018-01-27T11:53:29.486Z,2868.00
2018-01-27T11:54:29.519Z,3168.00
2018-01-27T11:55:29.523Z,3380.00
2018-01-27T11:56:29.691Z,3404.00
2018-01-27T11:57:29.562Z,3324.00
2018-01-27T11:58:29.576Z,3260.00
2018-01-27T11:59:29.595Z,3272.00
2018-01-27T12:00:29.612Z,3328.00
2018-01-27T12:01:29.631Z,3508.00
2018-01-27T12:02:29.649Z,3464.00
2018-01-27T12:03:29.667Z,3456.00
2018-01-27T12:04:29.685Z,3484.00
2018-01-27T12:05:29.702Z,3436.00
2018-01-27T12:06:29.721Z,3324.00
2018-01-27T12:07:29.740Z,3144.00
2018-01-27T12:08:29.758Z,2908.00
2018-01-27T12:09:29.776Z,2884.00
2018-01-27T12:10:29.794Z,2872.00
2018-01-27T12:11:29.812Z,2832.00
2018-01-27T12:12:29.830Z,2724.00
2018-01-27T12:13:29.848Z,2616.00
2018-01-27T12:14:29.868Z,2524.00
2018-01-27T12:15:29.885Z,2408.00
2018-01-27T12:16:29.902Z,2564.00
2018-01-27T12:17:29.921Z,2552.00
2018-01-27T12:18:29.939Z,2512.00
2018-01-27T12:19:29.958Z,2556.00
2018-01-27T12:20:29.975Z,2620.00
2018-01-27T12:21:29.994Z,2740.00
2018-01-27T12:22:30.013Z,2692.00
2018-01-27T12:23:30.031Z,2724.00
2018-01-27T12:24:30.050Z,2836.00
2018-01-27T12:25:30.067Z,2872.00
2018-01-27T12:26:30.085Z,2724.00
2018-01-27T12:27:30.104Z,2692.00
2018-01-27T12:28:30.122Z,2840.00
2018-01-27T12:29:30.140Z,2884.00
2018-01-27T12:30:30.159Z,2808.00
2018-01-27T12:31:30.178Z,2696.00
2018-01-27T12:32:30.195Z,2644.00
2018-01-27T12:33:30.263Z,2508.00
2018-01-27T12:34:30.232Z,2484.00
2018-01-27T12:35:30.252Z,2676.00
2018-01-27T12:36:30.268Z,2744.00
2018-01-27T12:37:30.286Z,2732.00
2018-01-27T12:38:30.305Z,2708.00
2018-01-27T12:39:30.323Z,2616.00
2018-01-27T12:40:30.341Z,2728.00
2018-01-27T12:41:30.359Z,2864.00
2018-01-27T12:42:30.377Z,2800.00
2018-01-27T12:43:30.398Z,2352.00
2018-01-27T12:44:30.414Z,2092.00
2018-01-27T12:45:30.432Z,2292.00
2018-01-27T12:46:30.454Z,2496.00
2018-01-27T12:47:30.470Z,2516.00
2018-01-27T12:48:30.487Z,2524.00