createdAt,value
2022-11-01T00:00:38.628Z,5.03
2022-11-01T00:03:11.034Z,4.82
2022-11-01T00:05:42.974Z,4.55
2022-11-01T00:08:14.976Z,4.45
2022-11-01T00:10:47.178Z,4.53
2022-11-01T00:13:21.578Z,4.80
2022-11-01T00:15:53.024Z,4.78
2022-11-01T00:18:25.776Z,4.28
2022-11-01T00:20:58.341Z,3.97
2022-11-01T00:23:30.930Z,4.47
2022-11-01T00:26:05.041Z,4.20
2022-11-01T00:28:40.929Z,4.20
2022-11-01T00:31:15.267Z,4.30
2022-11-01T00:33:48.618Z,4.20
2022-11-01T00:36:22.757Z,4.60
2022-11-01T00:38:55.164Z,5.10
2022-11-01T00:41:28.183Z,4.78
2022-11-01T00:44:03.690Z,3.90
2022-11-01T00:49:08.059Z,3.83
2022-11-01T00:51:39.160Z,3.88
2022-11-01T00:54:11.762Z,4.00
2022-11-01T00:56:44.846Z,3.80
2022-11-01T00:59:21.740Z,4.07
2022-11-01T01:01:55.580Z,3.80
2022-11-01T01:07:02.406Z,3.65
2022-11-01T01:09:36.190Z,4.45
2022-11-01T01:12:09.776Z,3.92
2022-11-01T01:14:45.348Z,5.00
2022-11-01T01:17:17.470Z,3.85
2022-11-01T01:19:50.252Z,4.72
2022-11-01T01:22:24.262Z,4.10
2022-11-01T01:24:57.898Z,3.78
2022-11-01T01:27:32.197Z,3.95
2022-11-01T01:30:05.681Z,3.95
2022-11-01T01:32:36.574Z,4.25
2022-11-01T01:35:07.889Z,4.30
2022-11-01T01:37:38.419Z,3.95
2022-11-01T01:40:10.741Z,5.38
2022-11-01T01:42:44.343Z,5.65
2022-11-01T01:45:31.091Z,5.65
2022-11-01T01:48:09.565Z,4.43
2022-11-01T01:50:45.040Z,4.90
2022-11-01T01:53:20.003Z,4.40
2022-11-01T01:55:56.726Z,4.15
2022-11-01T01:58:32.032Z,5.03
2022-11-01T02:03:37.027Z,4.20
2022-11-01T02:06:13.680Z,4.13
2022-11-01T02:08:48.998Z,4.03
2022-11-01T02:11:20.674Z,4.10
2022-11-01T02:13:51.818Z,3.95
2022-11-01T02:16:50.177Z,4.00
2022-11-01T02:19:59.007Z,3.85
2022-11-01T02:22:40.083Z,4.20
2022-11-01T02:25:44.790Z,3.97
2022-11-01T02:28:42.174Z,4.15
2022-11-01T02:31:29.825Z,4.82
2022-11-01T02:34:07.969Z,4.85
2022-11-01T02:36:45.986Z,3.45
2022-11-01T02:39:23.207Z,3.65
2022-11-01T02:42:01.623Z,3.13
2022-11-01T02:44:37.796Z,4.47
2022-11-01T02:47:07.034Z,4.50
2022-11-01T02:49:43.230Z,4.57
2022-11-01T02:52:17.075Z,4.38
2022-11-01T02:54:49.425Z,4.40
2022-11-01T02:57:32.776Z,4.22
2022-11-01T03:00:08.793Z,3.70
2022-11-01T03:02:44.464Z,3.42
2022-11-01T03:05:26.232Z,4.10
2022-11-01T03:08:01.494Z,4.10
2022-11-01T03:13:18.563Z,4.23
2022-11-01T03:16:03.406Z,4.10
2022-11-01T03:18:38.565Z,3.45
2022-11-01T03:21:18.529Z,4.80
2022-11-01T03:23:54.198Z,4.95
2022-11-01T03:26:30.514Z,4.35
2022-11-01T03:29:04.279Z,4.80
2022-11-01T03:31:37.862Z,4.32
2022-11-01T03:34:10.161Z,4.30
2022-11-01T03:36:48.766Z,4.22
2022-11-01T03:39:23.678Z,4.35
2022-11-01T03:41:58.812Z,5.05
2022-11-01T03:44:33.775Z,4.68
2022-11-01T03:47:04.410Z,4.28
2022-11-01T03:49:34.827Z,4.18
2022-11-01T03:52:08.365Z,4.45
2022-11-01T03:54:38.821Z,4.63
2022-11-01T03:57:09.587Z,5.15
2022-11-01T03:59:40.290Z,4.80
2022-11-01T04:05:01.108Z,6.40
2022-11-01T04:07:35.770Z,5.18
2022-11-01T04:10:06.422Z,5.50
2022-11-01T04:12:36.982Z,7.68
2022-11-01T04:15:20.750Z,7.85
2022-11-01T04:18:05.903Z,8.05
2022-11-01T04:20:36.926Z,4.57
2022-11-01T04:23:10.929Z,4.55
2022-11-01T04:25:41.527Z,4.68
2022-11-01T04:28:12.015Z,6.97
2022-11-01T04:30:42.458Z,4.97
2022-11-01T04:33:13.053Z,4.70
2022-11-01T04:35:43.818Z,4.57
2022-11-01T04:38:17.763Z,5.22
2022-11-01T04:40:48.284Z,5.70
2022-11-01T04:43:19.253Z,4.97
2022-11-01T04:45:57.162Z,5.72
2022-11-01T04:48:28.093Z,5.22
2022-11-01T04:50:58.585Z,5.15
2022-11-01T04:53:32.149Z,5.30
2022-11-01T04:56:04.371Z,5.30
2022-11-01T04:58:41.442Z,6.10
2022-11-01T05:01:15.655Z,5.95
2022-11-01T05:03:46.698Z,5.10
2022-11-01T05:06:17.169Z,6.25
2022-11-01T05:08:50.419Z,5.05
2022-11-01T05:11:25.756Z,5.63
2022-11-01T05:13:56.592Z,6.22
2022-11-01T05:16:27.039Z,6.47
2022-11-01T05:18:57.746Z,5.10
2022-11-01T05:21:28.231Z,6.43
2022-11-01T05:24:01.430Z,5.22
2022-11-01T05:26:31.923Z,5.10
2022-11-01T05:29:08.828Z,5.05
2022-11-01T05:31:40.222Z,6.13
2022-11-01T05:34:10.861Z,4.95
2022-11-01T05:36:41.341Z,5.05
2022-11-01T05:39:14.582Z,5.70
2022-11-01T05:41:45.062Z,5.38
2022-11-01T05:44:15.587Z,6.25
2022-11-01T05:46:46.115Z,6.32
2022-11-01T05:49:16.699Z,6.93
2022-11-01T05:51:47.153Z,5.18
2022-11-01T05:54:20.429Z,5.80
2022-11-01T05:56:50.874Z,4.43
2022-11-01T05:59:21.521Z,4.85
2022-11-01T06:01:52.057Z,4.47
2022-11-01T06:04:25.093Z,4.90
2022-11-01T06:06:55.481Z,5.85
2022-11-01T06:09:28.731Z,7.78
2022-11-01T06:11:59.191Z,13.20
2022-11-01T06:14:29.775Z,10.38
2022-11-01T06:17:00.395Z,8.43
2022-11-01T06:19:30.982Z,7.18
2022-11-01T06:22:01.644Z,5.53
2022-11-01T06:24:34.853Z,5.40
2022-11-01T06:27:09.846Z,6.45
2022-11-01T06:29:42.169Z,4.47
2022-11-01T06:32:12.667Z,4.47
2022-11-01T06:34:44.975Z,4.43
2022-11-01T06:37:15.584Z,3.85
2022-11-01T06:39:48.793Z,5.10
2022-11-01T06:42:19.312Z,5.22
2022-11-01T06:44:49.891Z,4.70
2022-11-01T06:47:20.493Z,5.78
2022-11-01T06:49:51.108Z,4.93
2022-11-01T06:52:21.562Z,5.65
2022-11-01T06:54:54.868Z,4.25
2022-11-01T06:57:25.358Z,4.45
2022-11-01T06:59:55.872Z,3.97
2022-11-01T07:02:29.730Z,3.92
2022-11-01T07:05:00.757Z,5.77
2022-11-01T07:07:31.533Z,4.93
2022-11-01T07:10:04.757Z,5.80
2022-11-01T07:12:35.204Z,6.38
2022-11-01T07:15:06.034Z,5.53
2022-11-01T07:17:36.745Z,6.30
2022-11-01T07:20:08.192Z,6.00
2022-11-01T07:22:38.641Z,6.72
2022-11-01T07:25:12.351Z,6.80
2022-11-01T07:27:43.038Z,7.32
2022-11-01T07:30:14.799Z,4.15
2022-11-01T07:32:45.247Z,4.78
2022-11-01T07:35:15.872Z,3.70
2022-11-01T07:37:46.333Z,4.70
2022-11-01T07:40:19.629Z,5.10
2022-11-01T07:42:50.191Z,3.70
2022-11-01T07:45:20.973Z,3.38
2022-11-01T07:47:51.487Z,4.18
2022-11-01T07:50:22.318Z,4.80
2022-11-01T07:53:02.414Z,4.32
2022-11-01T07:55:35.574Z,4.72
2022-11-01T07:58:06.918Z,4.35
2022-11-01T08:00:38.500Z,3.50
2022-11-01T08:03:12.456Z,4.38
2022-11-01T08:05:43.621Z,4.78
2022-11-01T08:08:14.661Z,4.28
2022-11-01T08:10:48.486Z,3.78
2022-11-01T08:13:21.406Z,5.13
2022-11-01T08:15:53.664Z,4.50
2022-11-01T08:18:25.591Z,6.82
2022-11-01T08:20:56.192Z,6.93
2022-11-01T08:23:26.699Z,7.28
2022-11-01T08:26:00.487Z,7.32
2022-11-01T08:28:30.981Z,6.22
2022-11-01T08:31:01.757Z,6.55
2022-11-01T08:33:32.258Z,6.90
2022-11-01T08:36:02.991Z,4.55
2022-11-01T08:38:33.504Z,4.47
2022-11-01T08:41:06.825Z,4.05
2022-11-01T08:43:40.503Z,3.97
2022-11-01T08:46:11.947Z,3.30
2022-11-01T08:48:42.426Z,2.95
2022-11-01T08:51:12.960Z,1.90
2022-11-01T08:53:43.896Z,2.50
2022-11-01T08:56:17.072Z,1.88
2022-11-01T08:58:47.567Z,2.63
2022-11-01T09:01:18.339Z,3.10
2022-11-01T09:03:48.942Z,2.97
2022-11-01T09:06:19.768Z,2.47
2022-11-01T09:08:50.455Z,3.55
2022-11-01T09:11:24.834Z,2.97
2022-11-01T09:13:58.020Z,3.77
2022-11-01T09:16:28.651Z,4.03
2022-11-01T09:19:02.014Z,3.33
2022-11-01T09:21:32.873Z,3.50
2022-11-01T09:24:04.161Z,3.30
2022-11-01T09:26:37.305Z,2.88
2022-11-01T09:29:08.037Z,3.28
2022-11-01T09:31:38.627Z,2.38
2022-11-01T09:34:09.110Z,2.85
2022-11-01T09:36:39.641Z,3.58
2022-11-01T09:39:10.067Z,3.22
2022-11-01T09:41:48.076Z,3.20
2022-11-01T09:44:22.253Z,3.30
2022-11-01T09:46:59.549Z,3.33
2022-11-01T09:49:37.277Z,3.35
2022-11-01T09:52:08.535Z,3.10
2022-11-01T09:54:40.383Z,3.15
2022-11-01T09:57:22.619Z,3.22
2022-11-01T10:00:04.667Z,2.65
2022-11-01T10:03:03.312Z,3.70
2022-11-01T10:05:51.619Z,3.03
2022-11-01T10:08:37.487Z,3.03
2022-11-01T10:11:20.047Z,3.53
2022-11-01T10:14:01.649Z,2.80
2022-11-01T10:16:38.877Z,2.90
2022-11-01T10:19:15.485Z,3.78
2022-11-01T10:21:50.239Z,3.03
2022-11-01T10:24:30.896Z,5.53
2022-11-01T10:27:08.442Z,3.00
2022-11-01T10:29:50.596Z,2.83
2022-11-01T10:32:31.247Z,3.83
2022-11-01T10:35:07.354Z,3.20
2022-11-01T10:37:52.361Z,2.85
2022-11-01T10:40:41.229Z,2.97
2022-11-01T10:43:16.290Z,3.08
2022-11-01T10:45:53.071Z,3.03
2022-11-01T10:48:32.842Z,2.55
2022-11-01T10:51:06.598Z,3.08
2022-11-01T10:53:41.385Z,2.97
2022-11-01T10:56:24.045Z,3.03
2022-11-01T10:59:01.691Z,3.10
2022-11-01T11:01:43.202Z,2.78
2022-11-01T11:04:18.133Z,3.15
2022-11-01T11:06:49.357Z,2.85
2022-11-01T11:09:27.583Z,3.58
2022-11-01T11:12:03.121Z,3.90
2022-11-01T11:14:36.396Z,2.65
2022-11-01T11:17:18.247Z,2.78
2022-11-01T11:19:49.947Z,3.35
2022-11-01T11:22:20.901Z,2.55
2022-11-01T11:24:53.076Z,3.22
2022-11-01T11:27:26.197Z,2.72
2022-11-01T11:29:58.984Z,3.28
2022-11-01T11:32:35.671Z,3.17
2022-11-01T11:35:13.468Z,2.90
2022-11-01T11:37:55.855Z,3.00
2022-11-01T11:40:27.386Z,2.83
2022-11-01T11:42:59.653Z,3.20
2022-11-01T11:45:31.798Z,3.25
2022-11-01T11:48:19.327Z,2.55
2022-11-01T11:50:50.021Z,2.78
2022-11-01T11:53:23.645Z,3.25
2022-11-01T11:55:58.379Z,3.20
2022-11-01T12:01:07.194Z,4.28
2022-11-01T12:03:50.555Z,2.88
2022-11-01T12:06:24.184Z,3.33
2022-11-01T12:08:56.796Z,3.17
2022-11-01T12:11:29.048Z,3.38
2022-11-01T12:14:23.203Z,2.63
2022-11-01T12:16:54.132Z,3.10
2022-11-01T12:19:29.536Z,3.35
2022-11-01T12:22:03.417Z,3.03
2022-11-01T12:24:40.182Z,2.90
2022-11-01T12:27:19.149Z,2.78
2022-11-01T12:29:54.417Z,2.97
2022-11-01T12:32:30.802Z,3.08
2022-11-01T12:35:07.809Z,3.70
2022-11-01T12:37:50.264Z,3.13
2022-11-01T12:40:25.180Z,3.50
2022-11-01T12:43:01.437Z,2.63
2022-11-01T12:45:37.530Z,2.95
2022-11-01T12:48:14.464Z,4.00
2022-11-01T12:50:53.349Z,3.17
2022-11-01T12:53:27.718Z,3.47
2022-11-01T12:56:00.902Z,3.25
2022-11-01T12:58:35.220Z,3.20
2022-11-01T13:01:27.496Z,3.67
2022-11-01T13:04:10.310Z,2.97
2022-11-01T13:07:06.474Z,3.40
2022-11-01T13:09:48.741Z,4.07
2022-11-01T13:12:26.449Z,3.85
2022-11-01T13:15:06.641Z,2.90
2022-11-01T13:17:43.496Z,3.83
2022-11-01T13:20:41.332Z,3.28
2022-11-01T13:23:22.186Z,2.92
2022-11-01T13:26:01.934Z,3.53
2022-11-01T13:28:49.179Z,4.05
2022-11-01T13:31:33.741Z,6.18
2022-11-01T13:34:16.867Z,3.53
2022-11-01T13:36:56.883Z,3.35
2022-11-01T13:39:40.747Z,2.95
2022-11-01T13:42:16.374Z,3.30
2022-11-01T13:44:50.865Z,3.53
2022-11-01T13:50:54.716Z,3.47
2022-11-01T13:53:34.294Z,3.92
2022-11-01T13:56:14.433Z,3.70
2022-11-01T13:58:44.980Z,3.85
2022-11-01T14:01:37.913Z,3.58
2022-11-01T14:04:49.885Z,3.88
2022-11-01T14:07:24.325Z,3.47
2022-11-01T14:09:56.060Z,3.30
2022-11-01T14:12:43.349Z,2.83
2022-11-01T14:15:39.375Z,3.90
2022-11-01T14:18:14.704Z,3.47
2022-11-01T14:20:53.711Z,3.40
2022-11-01T14:23:52.500Z,5.82
2022-11-01T14:27:05.195Z,4.13
2022-11-01T14:29:36.785Z,4.38
2022-11-01T14:32:08.984Z,3.67
2022-11-01T14:34:39.789Z,4.55
2022-11-01T14:37:23.319Z,4.70
2022-11-01T14:40:04.841Z,4.43
2022-11-01T14:42:45.671Z,4.53
2022-11-01T14:45:35.216Z,4.65
2022-11-01T14:48:13.311Z,4.40
2022-11-01T14:50:55.316Z,5.32
2022-11-01T14:53:31.472Z,4.80
2022-11-01T14:56:22.080Z,5.28
2022-11-01T14:58:52.526Z,4.60
2022-11-01T15:01:25.301Z,5.43
2022-11-01T15:04:00.213Z,5.18
2022-11-01T15:06:32.649Z,6.05
2022-11-01T15:09:05.570Z,7.28
2022-11-01T15:11:39.313Z,9.32
2022-11-01T15:14:11.699Z,7.57
2022-11-01T15:16:45.645Z,8.57
2022-11-01T15:19:19.364Z,8.00
2022-11-01T15:21:51.174Z,7.20
2022-11-01T15:24:24.820Z,7.68
2022-11-01T15:26:58.612Z,6.20
2022-11-01T15:29:29.754Z,15.70
2022-11-01T15:32:03.007Z,30.38
2022-11-01T15:34:35.285Z,34.65
2022-11-01T15:37:18.790Z,31.02
2022-11-01T15:39:49.610Z,20.75
2022-11-01T15:42:27.726Z,13.13
2022-11-01T15:44:58.179Z,12.55
2022-11-01T15:47:31.061Z,11.65
2022-11-01T15:50:05.811Z,11.32
2022-11-01T15:52:38.974Z,11.23
2022-11-01T15:55:15.705Z,9.65
2022-11-01T15:57:52.771Z,13.32
2022-11-01T16:00:33.013Z,13.82
2022-11-01T16:03:07.796Z,21.92
2022-11-01T16:05:44.986Z,26.80
2022-11-01T16:08:22.449Z,32.35
2022-11-01T16:10:53.088Z,26.20
2022-11-01T16:13:26.498Z,24.60
2022-11-01T16:16:08.644Z,24.90
2022-11-01T16:18:40.504Z,23.30
2022-11-01T16:21:32.026Z,20.05
2022-11-01T16:24:09.462Z,17.35
2022-11-01T16:26:55.628Z,18.30
2022-11-01T16:32:22.057Z,10.38
2022-11-01T16:34:53.006Z,10.85
2022-11-01T16:37:24.175Z,20.83
2022-11-01T16:39:55.041Z,27.35
2022-11-01T16:42:26.370Z,27.90
2022-11-01T16:45:00.210Z,18.45
2022-11-01T16:47:31.344Z,11.43
2022-11-01T16:50:01.911Z,13.18
2022-11-01T16:52:34.097Z,11.77
2022-11-01T16:55:04.633Z,11.45
2022-11-01T16:57:35.085Z,13.68
2022-11-01T17:00:15.103Z,13.95
2022-11-01T17:02:45.626Z,13.85
2022-11-01T17:05:23.746Z,20.98
2022-11-01T17:07:55.561Z,15.30
2022-11-01T17:10:31.220Z,12.10
2022-11-01T17:13:04.254Z,12.50
2022-11-01T17:15:42.747Z,11.55
2022-11-01T17:18:17.794Z,12.52
2022-11-01T17:20:52.328Z,11.18
2022-11-01T17:23:26.577Z,10.80
2022-11-01T17:25:58.170Z,10.60
2022-11-01T17:28:28.887Z,11.10
2022-11-01T17:31:02.283Z,11.75
2022-11-01T17:33:32.838Z,12.45
2022-11-01T17:36:04.098Z,11.95
2022-11-01T17:38:37.186Z,12.02
2022-11-01T17:41:09.717Z,12.43
2022-11-01T17:43:40.376Z,11.95
2022-11-01T17:46:17.995Z,10.80
2022-11-01T17:48:48.963Z,11.60
2022-11-01T17:51:19.816Z,11.52
2022-11-01T17:53:50.481Z,12.18
2022-11-01T17:56:21.035Z,11.90
2022-11-01T17:58:53.908Z,12.65
2022-11-01T18:01:27.295Z,11.75
2022-11-01T18:03:57.943Z,13.23
2022-11-01T18:06:28.687Z,11.88
2022-11-01T18:08:59.210Z,12.98
2022-11-01T18:11:42.619Z,12.05
2022-11-01T18:14:18.004Z,12.00
2022-11-01T18:16:56.650Z,11.90
2022-11-01T18:19:44.225Z,12.13
2022-11-01T18:22:23.837Z,11.95
2022-11-01T18:25:00.425Z,11.60
2022-11-01T18:27:37.826Z,12.30
2022-11-01T18:30:17.785Z,11.43
2022-11-01T18:32:57.777Z,11.95
2022-11-01T18:35:35.471Z,12.65
2022-11-01T18:38:23.421Z,11.20
2022-11-01T18:41:00.730Z,11.50
2022-11-01T18:43:34.411Z,10.70
2022-11-01T18:46:25.798Z,11.48
2022-11-01T18:49:03.881Z,11.43
2022-11-01T18:51:38.562Z,11.23
2022-11-01T18:54:30.506Z,10.02
2022-11-01T18:57:02.918Z,10.25
2022-11-01T18:59:36.763Z,10.70
2022-11-01T19:02:17.423Z,10.57
2022-11-01T19:04:53.456Z,10.10
2022-11-01T19:07:27.189Z,10.70
2022-11-01T19:10:04.254Z,10.63
2022-11-01T19:12:39.611Z,11.27
2022-11-01T19:15:23.411Z,8.80
2022-11-01T19:18:00.719Z,8.85
2022-11-01T19:20:37.926Z,8.85
2022-11-01T19:23:17.337Z,9.68
2022-11-01T19:25:48.317Z,11.18
2022-11-01T19:28:28.581Z,10.25
2022-11-01T19:31:01.707Z,9.30
2022-11-01T19:33:37.468Z,8.85
2022-11-01T19:36:24.976Z,9.85
2022-11-01T19:38:56.334Z,8.95
2022-11-01T19:41:33.470Z,9.43
2022-11-01T19:44:14.369Z,8.55
2022-11-01T19:46:44.913Z,9.20
2022-11-01T19:49:26.583Z,9.65
2022-11-01T19:52:15.156Z,8.27
2022-11-01T19:54:55.375Z,7.57
2022-11-01T19:57:33.490Z,7.75
2022-11-01T20:00:19.214Z,8.40
2022-11-01T20:02:50.947Z,8.27
2022-11-01T20:05:29.489Z,8.13
2022-11-01T20:08:18.543Z,8.45
2022-11-01T20:10:49.135Z,8.23
2022-11-01T20:13:19.950Z,9.15
2022-11-01T20:15:50.427Z,7.30
2022-11-01T20:18:21.068Z,7.32
2022-11-01T20:20:53.099Z,6.97
2022-11-01T20:23:27.252Z,7.05
2022-11-01T20:25:58.494Z,7.88
2022-11-01T20:28:29.176Z,9.20
2022-11-01T20:30:59.669Z,8.15
2022-11-01T20:33:30.315Z,7.82
2022-11-01T20:36:01.188Z,8.25
2022-11-01T20:38:34.532Z,8.38
2022-11-01T20:41:05.012Z,7.47
2022-11-01T20:43:35.622Z,7.78
2022-11-01T20:46:06.068Z,8.48
2022-11-01T20:48:36.679Z,7.40
2022-11-01T20:51:07.457Z,7.53
2022-11-01T20:53:40.883Z,7.22
2022-11-01T20:56:12.379Z,7.60
2022-11-01T20:58:42.987Z,8.25
2022-11-01T21:01:17.492Z,8.35
2022-11-01T21:03:48.162Z,7.53
2022-11-01T21:06:20.598Z,12.27
2022-11-01T21:08:53.762Z,9.95
2022-11-01T21:11:44.268Z,8.73
2022-11-01T21:14:18.632Z,9.27
2022-11-01T21:16:50.162Z,7.13
2022-11-01T21:19:24.305Z,6.60
2022-11-01T21:21:56.782Z,7.07
2022-11-01T21:24:34.404Z,7.78
2022-11-01T21:27:23.120Z,6.40
2022-11-01T21:29:54.985Z,6.15
2022-11-01T21:32:30.182Z,7.05
2022-11-01T21:35:01.293Z,7.63
2022-11-01T21:37:33.349Z,7.90
2022-11-01T21:40:24.127Z,7.68
2022-11-01T21:42:54.604Z,7.32
2022-11-01T21:45:32.765Z,8.02
2022-11-01T21:48:05.875Z,8.10
2022-11-01T21:50:36.560Z,7.88
2022-11-01T21:53:07.148Z,8.02
2022-11-01T21:55:40.333Z,8.02
2022-11-01T21:58:10.900Z,8.10
2022-11-01T22:00:41.412Z,8.07
2022-11-01T22:03:11.886Z,6.55
2022-11-01T22:05:42.436Z,6.35
2022-11-01T22:08:13.010Z,6.05
2022-11-01T22:10:46.134Z,6.70
2022-11-01T22:13:16.599Z,6.45
2022-11-01T22:15:47.188Z,6.97
2022-11-01T22:18:22.411Z,9.25
2022-11-01T22:20:55.367Z,8.30
2022-11-01T22:23:25.792Z,6.20
2022-11-01T22:25:58.971Z,6.43
2022-11-01T22:28:29.410Z,7.65
2022-11-01T22:31:00.033Z,7.57
2022-11-01T22:33:30.495Z,8.00
2022-11-01T22:36:01.105Z,7.88
2022-11-01T22:38:37.742Z,6.85
2022-11-01T22:41:14.979Z,6.10
2022-11-01T22:43:49.073Z,6.13
2022-11-01T22:46:23.312Z,5.60
2022-11-01T22:48:55.835Z,5.57
2022-11-01T22:51:32.827Z,6.30
2022-11-01T22:54:03.389Z,8.13
2022-11-01T22:56:36.649Z,8.52
2022-11-01T22:59:07.368Z,10.18
2022-11-01T23:01:38.139Z,5.40
2022-11-01T23:04:22.077Z,6.03
2022-11-01T23:06:52.654Z,5.10
2022-11-01T23:09:23.926Z,4.68
2022-11-01T23:12:11.354Z,4.78
2022-11-01T23:14:45.715Z,5.28
2022-11-01T23:17:25.141Z,5.63
2022-11-01T23:19:59.151Z,4.55
2022-11-01T23:22:34.376Z,5.25
2022-11-01T23:27:39.996Z,5.32
2022-11-01T23:30:11.757Z,6.22
2022-11-01T23:32:42.793Z,6.40
2022-11-01T23:35:17.159Z,8.15
2022-11-01T23:37:48.104Z,6.60
2022-11-01T23:40:21.344Z,6.10
2022-11-01T23:42:54.616Z,7.50
2022-11-01T23:45:31.792Z,7.13
2022-11-01T23:48:04.099Z,7.18
2022-11-01T23:50:37.185Z,6.65
2022-11-01T23:53:12.002Z,5.95
2022-11-01T23:55:45.892Z,4.85
2022-11-01T23:58:22.532Z,6.22
