createdAt,value
2018-04-19T00:00:48.538Z,48.10
2018-04-19T00:03:15.387Z,49.97
2018-04-19T00:05:48.350Z,51.57
2018-04-19T00:08:15.219Z,50.53
2018-04-19T00:10:42.048Z,46.10
2018-04-19T00:13:08.911Z,56.07
2018-04-19T00:15:35.750Z,50.33
2018-04-19T00:18:07.178Z,49.73
2018-04-19T00:20:35.883Z,49.43
2018-04-19T00:23:03.103Z,52.33
2018-04-19T00:25:43.871Z,51.27
2018-04-19T00:28:13.629Z,51.03
2018-04-19T00:30:41.423Z,52.87
2018-04-19T00:33:11.602Z,48.80
2018-04-19T00:35:38.450Z,47.43
2018-04-19T00:38:08.747Z,46.93
2018-04-19T00:40:37.366Z,56.53
2018-04-19T00:43:04.194Z,49.43
2018-04-19T00:45:40.877Z,49.33
2018-04-19T00:48:13.627Z,51.60
2018-04-19T00:50:40.378Z,50.80
2018-04-19T00:53:09.086Z,44.87
2018-04-19T00:55:46.350Z,48.43
2018-04-19T00:58:15.075Z,46.37
2018-04-19T01:00:49.540Z,43.87
2018-04-19T01:03:21.953Z,49.73
2018-04-19T01:05:48.813Z,43.20
2018-04-19T01:08:15.629Z,47.83
2018-04-19T01:10:47.706Z,44.33
2018-04-19T01:13:14.630Z,48.03
2018-04-19T01:15:59.409Z,52.23
2018-04-19T01:18:30.654Z,46.97
2018-04-19T01:20:57.525Z,47.40
2018-04-19T01:23:29.253Z,53.03
2018-04-19T01:26:14.507Z,49.97
2018-04-19T01:28:44.441Z,50.53
2018-04-19T01:31:13.163Z,49.13
2018-04-19T01:33:46.725Z,45.67
2018-04-19T01:36:19.439Z,51.47
2018-04-19T01:38:57.953Z,53.77
2018-04-19T01:41:30.361Z,49.53
2018-04-19T01:44:04.213Z,51.70
2018-04-19T01:46:37.206Z,43.73
2018-04-19T01:49:07.433Z,48.07
2018-04-19T01:51:46.751Z,50.77
2018-04-19T01:54:13.411Z,52.17
2018-04-19T01:56:40.264Z,47.23
2018-04-19T01:59:07.123Z,48.07
2018-04-19T02:01:33.945Z,51.80
2018-04-19T02:04:00.794Z,48.23
2018-04-19T02:06:27.674Z,54.90
2018-04-19T02:08:54.783Z,51.20
2018-04-19T02:11:27.180Z,48.57
2018-04-19T02:13:53.996Z,46.27
2018-04-19T02:16:20.840Z,46.90
2018-04-19T02:18:47.699Z,49.20
2018-04-19T02:21:17.650Z,49.50
2018-04-19T02:23:45.406Z,46.43
2018-04-19T02:26:12.220Z,43.47
2018-04-19T02:28:40.911Z,47.90
2018-04-19T02:31:07.786Z,48.97
2018-04-19T02:33:38.605Z,40.83
2018-04-19T02:36:08.538Z,49.33
2018-04-19T02:38:39.348Z,41.30
2018-04-19T02:43:52.090Z,37.53
2018-04-19T02:46:19.043Z,42.80
2018-04-19T02:48:46.686Z,40.57
2018-04-19T02:51:13.530Z,44.53
2018-04-19T02:53:40.389Z,48.70
2018-04-19T02:56:08.172Z,45.93
2018-04-19T02:58:46.394Z,46.00
2018-04-19T03:01:19.084Z,41.80
2018-04-19T03:03:58.151Z,41.33
2018-04-19T03:06:26.542Z,41.70
2018-04-19T03:08:55.268Z,45.10
2018-04-19T03:11:33.406Z,42.27
2018-04-19T03:16:46.477Z,44.63
2018-04-19T03:19:13.346Z,41.13
2018-04-19T03:21:40.164Z,41.90
2018-04-19T03:24:11.986Z,38.43
2018-04-19T03:26:48.898Z,41.60
2018-04-19T03:29:17.587Z,46.63
2018-04-19T03:34:40.776Z,39.50
2018-04-19T03:37:08.570Z,41.67
2018-04-19T03:39:47.047Z,40.37
2018-04-19T03:42:15.764Z,42.07
2018-04-19T03:44:43.526Z,42.67
2018-04-19T03:47:12.201Z,42.10
2018-04-19T03:49:39.982Z,48.53
2018-04-19T03:52:06.838Z,41.07
2018-04-19T03:54:33.660Z,41.00
2018-04-19T03:57:00.499Z,39.63
2018-04-19T03:59:27.352Z,43.70
2018-04-19T04:02:01.231Z,36.37
2018-04-19T04:07:14.600Z,40.40
2018-04-19T04:09:41.484Z,40.00
2018-04-19T04:12:08.288Z,38.13
2018-04-19T04:14:35.445Z,40.60
2018-04-19T04:17:21.041Z,40.07
2018-04-19T04:19:54.720Z,38.10
2018-04-19T04:22:29.232Z,37.47
2018-04-19T04:25:00.305Z,44.57
2018-04-19T04:27:27.151Z,38.20
2018-04-19T04:29:56.160Z,33.23
2018-04-19T04:32:28.259Z,42.40
2018-04-19T04:34:55.055Z,35.83
2018-04-19T04:37:21.917Z,37.93
2018-04-19T04:40:00.077Z,36.70
2018-04-19T04:42:27.893Z,39.13
2018-04-19T04:44:54.779Z,37.27
2018-04-19T04:47:22.501Z,40.53
2018-04-19T04:49:49.377Z,38.03
2018-04-19T04:52:16.162Z,49.87
2018-04-19T04:54:50.383Z,39.90
2018-04-19T04:57:29.689Z,38.93
2018-04-19T04:59:56.373Z,37.67
2018-04-19T05:02:29.341Z,35.93
2018-04-19T05:04:56.249Z,32.17
2018-04-19T05:07:24.885Z,36.40
2018-04-19T05:09:57.291Z,37.63
2018-04-19T05:12:25.992Z,44.03
2018-04-19T05:15:04.459Z,35.93
2018-04-19T05:17:31.356Z,36.40
2018-04-19T05:20:03.351Z,36.10
2018-04-19T05:22:31.145Z,37.73
2018-04-19T05:25:02.608Z,37.67
2018-04-19T05:27:31.422Z,38.40
2018-04-19T05:29:58.201Z,35.37
2018-04-19T05:32:43.600Z,41.37
2018-04-19T05:35:10.280Z,37.03
2018-04-19T05:37:37.154Z,35.53
2018-04-19T05:40:04.223Z,32.70
2018-04-19T05:42:36.725Z,33.03
2018-04-19T05:45:03.549Z,38.17
2018-04-19T05:47:43.366Z,35.40
2018-04-19T05:50:20.482Z,48.17
2018-04-19T05:52:54.668Z,44.73
2018-04-19T05:55:22.513Z,39.93
2018-04-19T05:58:00.055Z,39.27
2018-04-19T06:00:36.441Z,35.80
2018-04-19T06:03:11.566Z,35.73
2018-04-19T06:05:40.288Z,35.67
2018-04-19T06:08:08.106Z,33.43
2018-04-19T06:10:35.800Z,30.90
2018-04-19T06:13:03.586Z,30.33
2018-04-19T06:15:34.698Z,36.77
2018-04-19T06:18:02.467Z,30.30
2018-04-19T06:20:35.204Z,30.37
2018-04-19T06:23:02.000Z,28.30
2018-04-19T06:25:29.818Z,33.10
2018-04-19T06:30:45.087Z,32.33
2018-04-19T06:35:59.232Z,25.37
2018-04-19T06:38:43.742Z,27.50
2018-04-19T06:41:14.400Z,23.50
2018-04-19T06:43:41.279Z,27.43
2018-04-19T06:46:08.095Z,29.10
2018-04-19T06:48:34.917Z,26.83
2018-04-19T06:51:01.794Z,26.47
2018-04-19T06:53:29.210Z,27.77
2018-04-19T06:55:57.317Z,28.33
2018-04-19T06:58:25.985Z,28.17
2018-04-19T07:00:52.871Z,21.10
2018-04-19T07:03:24.014Z,22.07
2018-04-19T07:06:03.928Z,28.07
2018-04-19T07:08:35.513Z,21.53
2018-04-19T07:11:13.679Z,25.90
2018-04-19T07:13:43.935Z,24.77
2018-04-19T07:16:23.043Z,23.83
2018-04-19T07:18:56.975Z,18.60
2018-04-19T07:21:25.732Z,20.93
2018-04-19T07:23:59.297Z,24.63
2018-04-19T07:26:26.145Z,21.30
2018-04-19T07:28:52.952Z,20.17
2018-04-19T07:31:32.199Z,25.90
2018-04-19T07:34:10.045Z,20.63
2018-04-19T07:36:37.592Z,25.53
2018-04-19T07:39:05.249Z,20.50
2018-04-19T07:41:40.047Z,20.23
2018-04-19T07:44:08.763Z,22.80
2018-04-19T07:46:39.633Z,18.73
2018-04-19T07:49:11.942Z,19.37
2018-04-19T07:51:41.383Z,17.17
2018-04-19T07:54:11.473Z,18.00
2018-04-19T07:56:39.245Z,20.57
2018-04-19T07:59:07.001Z,20.70
2018-04-19T08:04:27.692Z,19.00
2018-04-19T08:07:00.222Z,17.87
2018-04-19T08:09:28.363Z,17.07
2018-04-19T08:11:58.661Z,16.77
2018-04-19T08:14:30.192Z,16.30
2018-04-19T08:17:08.326Z,19.77
2018-04-19T08:19:35.544Z,19.63
2018-04-19T08:22:03.278Z,14.47
2018-04-19T08:24:30.116Z,14.60
2018-04-19T08:26:59.249Z,15.07
2018-04-19T08:29:27.678Z,11.50
2018-04-19T08:31:55.592Z,14.80
2018-04-19T08:34:23.368Z,12.97
2018-04-19T08:36:51.128Z,13.57
2018-04-19T08:39:21.651Z,15.17
2018-04-19T08:41:50.334Z,15.37
2018-04-19T08:44:18.108Z,14.07
2018-04-19T08:46:44.943Z,15.00
2018-04-19T08:49:13.628Z,13.47
2018-04-19T08:51:45.387Z,17.17
2018-04-19T08:54:12.198Z,13.97
2018-04-19T08:56:43.961Z,14.00
2018-04-19T08:59:10.844Z,14.67
2018-04-19T09:04:24.480Z,12.73
2018-04-19T09:09:38.769Z,12.97
2018-04-19T09:12:05.671Z,11.67
2018-04-19T09:14:32.753Z,14.10
2018-04-19T09:17:01.429Z,11.83
2018-04-19T09:19:28.281Z,10.37
2018-04-19T09:21:56.953Z,12.90
2018-04-19T09:24:29.337Z,11.33
2018-04-19T09:26:56.153Z,12.87
2018-04-19T09:29:23.935Z,11.53
2018-04-19T09:31:50.919Z,12.87
2018-04-19T09:34:19.825Z,17.27
2018-04-19T09:36:47.573Z,13.97
2018-04-19T09:39:15.312Z,12.57
2018-04-19T09:41:42.170Z,12.00
2018-04-19T09:44:09.037Z,13.67
2018-04-19T09:46:45.654Z,12.87
2018-04-19T09:49:15.606Z,13.97
2018-04-19T09:51:43.353Z,19.03
2018-04-19T09:54:10.301Z,13.57
2018-04-19T09:56:42.284Z,16.50
2018-04-19T09:59:13.101Z,13.10
2018-04-19T10:01:52.358Z,16.73
2018-04-19T10:04:29.651Z,13.50
2018-04-19T10:06:58.538Z,19.33
2018-04-19T10:09:25.360Z,13.77
2018-04-19T10:11:54.059Z,16.87
2018-04-19T10:14:25.824Z,18.13
2018-04-19T10:16:52.643Z,13.80
2018-04-19T10:19:21.336Z,14.20
2018-04-19T10:21:49.112Z,14.37
2018-04-19T10:24:16.513Z,13.97
2018-04-19T10:26:59.871Z,11.83
2018-04-19T10:29:27.458Z,12.97
2018-04-19T10:32:06.592Z,12.27
2018-04-19T10:34:36.820Z,14.73
2018-04-19T10:37:04.480Z,13.93
2018-04-19T10:39:32.379Z,14.63
2018-04-19T10:42:01.090Z,11.20
2018-04-19T10:44:27.947Z,10.13
2018-04-19T10:47:08.788Z,10.40
2018-04-19T10:49:39.118Z,10.27
2018-04-19T10:52:13.268Z,14.13
2018-04-19T10:54:40.162Z,12.37
2018-04-19T10:57:06.980Z,9.57
2018-04-19T10:59:36.916Z,11.87
2018-04-19T11:02:08.402Z,12.00
2018-04-19T11:04:35.981Z,12.33
2018-04-19T11:07:03.667Z,14.17
2018-04-19T11:09:30.431Z,12.37
2018-04-19T11:11:59.444Z,12.37
2018-04-19T11:14:26.329Z,10.70
2018-04-19T11:16:54.199Z,11.50
2018-04-19T11:19:22.261Z,13.57
2018-04-19T11:21:50.158Z,12.53
2018-04-19T11:24:29.281Z,14.57
2018-04-19T11:27:02.194Z,12.43
2018-04-19T11:29:33.428Z,8.40
2018-04-19T11:32:12.834Z,9.57
2018-04-19T11:34:39.704Z,10.77
2018-04-19T11:37:06.565Z,7.80
2018-04-19T11:39:34.316Z,8.63
2018-04-19T11:47:33.590Z,8.77
2018-04-19T11:50:04.248Z,10.80
2018-04-19T11:52:35.585Z,8.63
2018-04-19T11:55:02.384Z,10.63
2018-04-19T11:57:33.862Z,10.13
2018-04-19T12:00:00.713Z,7.73
2018-04-19T12:02:31.245Z,10.37
2018-04-19T12:05:12.976Z,7.37
2018-04-19T12:07:45.179Z,5.87
2018-04-19T12:10:15.717Z,6.83
2018-04-19T12:12:43.453Z,8.93
2018-04-19T12:15:11.261Z,8.23
2018-04-19T12:17:38.998Z,7.40
2018-04-19T12:20:11.075Z,7.50
2018-04-19T12:25:24.769Z,9.23
2018-04-19T12:28:05.557Z,8.17
2018-04-19T12:30:35.970Z,9.47
2018-04-19T12:33:15.353Z,7.43
2018-04-19T12:35:44.091Z,15.30
2018-04-19T12:38:11.861Z,9.83
2018-04-19T12:40:38.693Z,8.37
2018-04-19T12:43:05.555Z,11.93
2018-04-19T12:45:34.297Z,10.10
2018-04-19T12:48:02.005Z,8.10
2018-04-19T12:50:34.514Z,10.63
2018-04-19T12:53:02.105Z,9.97
2018-04-19T12:55:28.962Z,9.57
2018-04-19T12:57:59.825Z,12.87
2018-04-19T13:00:28.491Z,10.10
2018-04-19T13:03:02.431Z,10.83
2018-04-19T13:05:33.554Z,9.93
2018-04-19T13:08:11.738Z,12.30
2018-04-19T13:10:50.571Z,7.77
2018-04-19T13:13:18.360Z,13.83
2018-04-19T13:15:46.129Z,9.53
2018-04-19T13:18:12.934Z,11.60
2018-04-19T13:20:42.286Z,7.43
2018-04-19T13:23:10.373Z,6.47
2018-04-19T13:25:43.664Z,8.20
2018-04-19T13:28:17.415Z,7.77
2018-04-19T13:30:44.389Z,9.13
2018-04-19T13:33:15.269Z,11.27
2018-04-19T13:35:42.031Z,7.73
2018-04-19T13:38:08.873Z,8.67
2018-04-19T13:40:35.731Z,7.50
2018-04-19T13:43:06.346Z,6.93
2018-04-19T13:45:34.949Z,9.90
2018-04-19T13:48:07.297Z,10.77
2018-04-19T13:50:45.719Z,10.27
2018-04-19T13:53:14.549Z,9.37
2018-04-19T13:55:52.004Z,7.70
2018-04-19T13:58:20.824Z,6.93
2018-04-19T14:00:47.786Z,10.47
2018-04-19T14:03:18.476Z,6.70
2018-04-19T14:05:50.278Z,6.13
2018-04-19T14:08:23.524Z,10.03
2018-04-19T14:10:54.422Z,9.03
2018-04-19T14:13:28.897Z,11.00
2018-04-19T14:15:56.674Z,7.60
2018-04-19T14:18:24.433Z,8.57
2018-04-19T14:20:52.250Z,6.53
2018-04-19T14:23:19.968Z,14.30
2018-04-19T14:25:47.744Z,5.93
2018-04-19T14:28:15.540Z,8.50
2018-04-19T14:30:54.307Z,6.40
2018-04-19T14:36:09.551Z,9.53
2018-04-19T14:38:36.423Z,7.97
2018-04-19T14:41:03.245Z,6.53
2018-04-19T14:43:30.093Z,5.83
2018-04-19T14:45:56.891Z,9.03
2018-04-19T14:48:24.659Z,7.60
2018-04-19T14:50:51.535Z,8.60
2018-04-19T14:53:18.338Z,8.60
2018-04-19T14:55:46.115Z,6.17
2018-04-19T14:58:16.058Z,8.43
2018-04-19T15:00:42.917Z,5.80
2018-04-19T15:03:13.432Z,8.10
2018-04-19T15:05:41.222Z,5.53
2018-04-19T15:08:11.702Z,7.77
2018-04-19T15:10:38.551Z,5.13
2018-04-19T15:13:06.308Z,6.50
2018-04-19T15:15:35.279Z,6.17
2018-04-19T15:18:04.015Z,7.20
2018-04-19T15:20:32.188Z,11.60
2018-04-19T15:22:59.822Z,6.27
2018-04-19T15:25:30.977Z,5.30
2018-04-19T15:27:59.674Z,9.60
2018-04-19T15:30:28.354Z,6.43
2018-04-19T15:32:56.119Z,7.80
2018-04-19T15:35:27.875Z,7.27
2018-04-19T15:37:55.591Z,7.47
2018-04-19T15:40:24.128Z,7.47
2018-04-19T15:42:52.707Z,6.73
2018-04-19T15:45:27.536Z,5.57
2018-04-19T15:47:56.281Z,8.83
2018-04-19T15:50:37.999Z,7.40
2018-04-19T15:53:08.333Z,6.10
2018-04-19T15:55:54.171Z,6.07
2018-04-19T15:58:29.954Z,9.73
2018-04-19T16:01:00.035Z,8.43
2018-04-19T16:03:34.548Z,6.23
2018-04-19T16:06:06.064Z,4.70
2018-04-19T16:08:33.937Z,8.83
2018-04-19T16:11:01.800Z,8.07
2018-04-19T16:13:37.784Z,8.00
2018-04-19T16:16:06.505Z,6.57
2018-04-19T16:18:49.788Z,8.83
2018-04-19T16:24:04.450Z,8.47
2018-04-19T16:26:31.344Z,8.27
2018-04-19T16:29:02.790Z,4.97
2018-04-19T16:31:31.473Z,7.87
2018-04-19T16:34:03.231Z,12.80
2018-04-19T16:36:36.525Z,5.37
2018-04-19T16:39:10.095Z,11.00
2018-04-19T16:41:36.958Z,5.80
2018-04-19T16:44:03.836Z,7.67
2018-04-19T16:46:30.661Z,7.67
2018-04-19T16:49:06.097Z,7.60
2018-04-19T16:51:34.778Z,8.73
2018-04-19T16:54:01.619Z,5.33
2018-04-19T16:56:28.813Z,7.17
2018-04-19T16:58:56.578Z,10.00
2018-04-19T17:01:23.389Z,6.77
2018-04-19T17:03:56.368Z,5.83
2018-04-19T17:06:25.073Z,8.10
2018-04-19T17:08:52.819Z,7.57
2018-04-19T17:11:19.643Z,7.23
2018-04-19T17:13:52.223Z,6.43
2018-04-19T17:16:23.852Z,9.23
2018-04-19T17:18:58.417Z,7.90
2018-04-19T17:21:27.144Z,7.53
2018-04-19T17:23:55.848Z,7.93
2018-04-19T17:26:24.788Z,5.63
2018-04-19T17:28:59.192Z,6.70
2018-04-19T17:31:26.998Z,7.13
2018-04-19T17:33:59.678Z,6.83
2018-04-19T17:36:31.125Z,9.07
2018-04-19T17:39:05.022Z,6.87
2018-04-19T17:41:37.114Z,5.33
2018-04-19T17:44:06.118Z,7.13
2018-04-19T17:46:32.973Z,9.07
2018-04-19T17:48:59.802Z,7.60
2018-04-19T17:51:30.304Z,7.67
2018-04-19T17:54:05.741Z,5.13
2018-04-19T17:56:35.695Z,7.50
2018-04-19T17:59:02.536Z,7.87
2018-04-19T18:01:29.383Z,4.97
2018-04-19T18:03:58.052Z,8.33
2018-04-19T18:06:24.894Z,7.80
2018-04-19T18:08:52.168Z,7.70
2018-04-19T18:11:31.537Z,8.60
2018-04-19T18:13:58.595Z,6.40
2018-04-19T18:16:31.663Z,9.37
2018-04-19T18:19:04.300Z,4.97
2018-04-19T18:21:34.543Z,6.73
2018-04-19T18:24:02.293Z,6.70
2018-04-19T18:26:29.151Z,5.83
2018-04-19T18:28:59.361Z,9.17
2018-04-19T18:31:39.677Z,8.17
2018-04-19T18:34:09.956Z,6.37
2018-04-19T18:36:36.789Z,6.20
2018-04-19T18:39:04.721Z,5.60
2018-04-19T18:41:48.787Z,7.03
2018-04-19T18:44:15.527Z,10.90
2018-04-19T18:46:42.318Z,6.33
2018-04-19T18:49:09.133Z,9.07
2018-04-19T18:51:36.010Z,7.87
2018-04-19T18:54:06.242Z,12.47
2018-04-19T18:56:33.079Z,8.83
2018-04-19T18:58:59.968Z,10.70
2018-04-19T19:01:26.755Z,6.03
2018-04-19T19:03:56.708Z,7.63
2018-04-19T19:06:23.527Z,10.93
2018-04-19T19:09:05.331Z,14.03
2018-04-19T19:11:32.010Z,10.43
2018-04-19T19:14:05.688Z,8.13
2018-04-19T19:16:33.334Z,7.70
2018-04-19T19:19:06.879Z,10.53
2018-04-19T19:21:35.619Z,9.80
2018-04-19T19:24:05.521Z,13.43
2018-04-19T19:26:38.236Z,8.63
2018-04-19T19:29:05.955Z,16.53
2018-04-19T19:31:38.704Z,12.90
2018-04-19T19:34:16.204Z,9.90
2018-04-19T19:36:52.988Z,15.40
2018-04-19T19:39:20.705Z,18.37
2018-04-19T19:41:51.523Z,26.57
2018-04-19T19:44:18.398Z,24.13
2018-04-19T19:46:45.361Z,14.63
2018-04-19T19:49:19.453Z,23.47
2018-04-19T19:51:46.287Z,25.80
2018-04-19T19:54:15.027Z,17.87
2018-04-19T19:56:41.837Z,18.87
2018-04-19T19:59:10.524Z,11.87
2018-04-19T20:01:45.628Z,14.33
2018-04-19T20:04:13.409Z,14.50
2018-04-19T20:06:45.777Z,18.70
2018-04-19T20:09:13.587Z,14.53
2018-04-19T20:11:40.399Z,10.77
2018-04-19T20:14:09.099Z,10.37
2018-04-19T20:16:36.833Z,11.47
2018-04-19T20:19:07.667Z,10.20
2018-04-19T20:21:34.849Z,11.80
2018-04-19T20:24:01.670Z,8.50
2018-04-19T20:26:28.512Z,16.50
2018-04-19T20:29:06.099Z,13.63
2018-04-19T20:31:32.960Z,9.90
2018-04-19T20:34:05.629Z,13.03
2018-04-19T20:36:32.472Z,10.13
2018-04-19T20:39:01.151Z,16.97
2018-04-19T20:41:32.288Z,7.73
2018-04-19T20:44:02.224Z,12.40
2018-04-19T20:46:29.064Z,12.90
2018-04-19T20:49:03.618Z,12.43
2018-04-19T20:51:32.261Z,11.17
2018-04-19T20:54:03.124Z,13.30
2018-04-19T20:56:29.980Z,13.47
2018-04-19T20:58:56.809Z,9.10
2018-04-19T21:01:26.746Z,8.80
2018-04-19T21:03:53.540Z,9.47
2018-04-19T21:06:20.381Z,14.53
2018-04-19T21:08:47.283Z,12.43
2018-04-19T21:11:18.734Z,11.43
2018-04-19T21:13:45.535Z,10.67
2018-04-19T21:16:20.377Z,11.60
2018-04-19T21:18:47.238Z,9.63
2018-04-19T21:21:18.351Z,16.37
2018-04-19T21:23:46.127Z,11.03
2018-04-19T21:26:13.013Z,14.20
2018-04-19T21:28:39.839Z,14.60
2018-04-19T21:31:08.506Z,11.13
2018-04-19T21:33:37.193Z,13.30
2018-04-19T21:36:04.068Z,14.53
2018-04-19T21:38:30.895Z,13.87
2018-04-19T21:40:57.749Z,10.63
2018-04-19T21:43:25.489Z,15.77
2018-04-19T21:45:53.327Z,13.30
2018-04-19T21:48:20.347Z,12.60
2018-04-19T21:50:49.069Z,11.40
2018-04-19T21:53:19.075Z,20.60
2018-04-19T21:55:52.031Z,13.77
2018-04-19T21:58:20.699Z,12.27
2018-04-19T22:00:54.899Z,15.43
2018-04-19T22:06:07.124Z,14.77
2018-04-19T22:08:33.859Z,12.97
2018-04-19T22:11:08.394Z,13.70
2018-04-19T22:13:38.338Z,17.03
2018-04-19T22:16:05.147Z,16.77
2018-04-19T22:18:35.362Z,15.90
2018-04-19T22:21:02.206Z,14.13
2018-04-19T22:23:29.961Z,14.27
2018-04-19T22:25:57.734Z,16.90
2018-04-19T22:28:25.506Z,13.23
2018-04-19T22:30:53.265Z,22.23
2018-04-19T22:33:21.962Z,17.47
2018-04-19T22:35:48.795Z,14.97
2018-04-19T22:38:21.470Z,17.03
2018-04-19T22:40:52.020Z,18.67
2018-04-19T22:43:20.676Z,13.67
2018-04-19T22:45:47.543Z,19.57
2018-04-19T22:48:16.238Z,15.43
2018-04-19T22:50:46.437Z,16.63
2018-04-19T22:53:16.056Z,14.67
2018-04-19T22:55:43.917Z,14.80
2018-04-19T22:58:12.518Z,18.20
2018-04-19T23:00:40.328Z,14.83
2018-04-19T23:03:07.118Z,19.40
2018-04-19T23:05:34.888Z,14.90
2018-04-19T23:08:02.691Z,13.63
2018-04-19T23:10:33.496Z,19.37
2018-04-19T23:13:00.325Z,17.77
2018-04-19T23:15:28.114Z,19.93
2018-04-19T23:17:57.893Z,17.40
2018-04-19T23:20:24.615Z,18.27
2018-04-19T23:22:51.403Z,20.63
2018-04-19T23:25:18.608Z,17.50
2018-04-19T23:27:53.771Z,16.47
2018-04-19T23:30:38.575Z,20.10
2018-04-19T23:33:13.522Z,16.13
2018-04-19T23:35:41.289Z,20.33
2018-04-19T23:38:09.043Z,18.93
2018-04-19T23:40:35.894Z,24.80
2018-04-19T23:43:02.751Z,18.93
2018-04-19T23:45:30.605Z,15.97
2018-04-19T23:48:00.427Z,18.57
2018-04-19T23:53:24.705Z,16.73
2018-04-19T23:55:54.218Z,17.97
2018-04-19T23:58:23.172Z,18.57
