createdAt,value
2017-11-29T00:00:22.613Z,0.00
2017-11-29T00:01:22.576Z,0.00
2017-11-29T00:02:22.558Z,0.00
2017-11-29T00:03:22.494Z,0.00
2017-11-29T00:04:22.478Z,0.00
2017-11-29T00:05:22.413Z,0.00
2017-11-29T00:06:22.375Z,0.00
2017-11-29T00:07:22.341Z,0.00
2017-11-29T00:08:22.294Z,0.00
2017-11-29T00:09:22.253Z,0.00
2017-11-29T00:10:22.227Z,0.00
2017-11-29T00:11:22.186Z,0.00
2017-11-29T00:12:22.139Z,0.00
2017-11-29T00:13:22.094Z,0.00
2017-11-29T00:14:22.055Z,0.00
2017-11-29T00:15:22.010Z,0.00
2017-11-29T00:16:21.974Z,0.00
2017-11-29T00:17:21.951Z,0.00
2017-11-29T00:18:21.893Z,0.00
2017-11-29T00:19:21.851Z,0.00
2017-11-29T00:20:21.817Z,0.00
2017-11-29T00:21:21.799Z,0.00
2017-11-29T00:22:21.728Z,0.00
2017-11-29T00:23:21.695Z,0.00
2017-11-29T00:24:21.961Z,0.00
2017-11-29T00:25:21.614Z,0.00
2017-11-29T00:26:21.569Z,0.00
2017-11-29T00:27:21.535Z,0.00
2017-11-29T00:28:21.508Z,0.00
2017-11-29T00:29:21.469Z,0.00
2017-11-29T00:30:21.417Z,0.00
2017-11-29T00:31:21.370Z,0.00
2017-11-29T00:32:21.333Z,0.00
2017-11-29T00:33:21.320Z,0.00
2017-11-29T00:34:21.251Z,0.00
2017-11-29T00:35:21.213Z,0.00
2017-11-29T00:36:21.170Z,0.00
2017-11-29T00:37:21.150Z,0.00
2017-11-29T00:38:21.105Z,0.00
2017-11-29T00:39:21.060Z,0.00
2017-11-29T00:40:21.011Z,0.00
2017-11-29T00:41:20.980Z,0.00
2017-11-29T00:42:20.959Z,0.00
2017-11-29T00:43:20.913Z,0.00
2017-11-29T00:44:20.849Z,0.00
2017-11-29T00:45:20.813Z,0.00
2017-11-29T00:46:20.772Z,0.00
2017-11-29T00:47:20.735Z,0.00
2017-11-29T00:48:21.686Z,0.00
2017-11-29T00:49:20.654Z,0.00
2017-11-29T00:50:20.613Z,0.00
2017-11-29T00:51:21.189Z,0.00
2017-11-29T00:52:20.555Z,0.00
2017-11-29T00:53:20.500Z,0.00
2017-11-29T00:54:20.453Z,0.00
2017-11-29T00:55:20.417Z,0.00
2017-11-29T00:56:20.369Z,0.00
2017-11-29T00:57:20.332Z,0.00
2017-11-29T00:58:20.293Z,0.00
2017-11-29T00:59:20.247Z,0.00
2017-11-29T01:00:20.232Z,0.00
2017-11-29T01:01:20.173Z,0.00
2017-11-29T01:02:20.129Z,0.00
2017-11-29T01:03:20.093Z,0.00
2017-11-29T01:04:20.060Z,0.00
2017-11-29T01:05:20.036Z,0.00
2017-11-29T01:06:19.983Z,0.00
2017-11-29T01:07:19.953Z,0.00
2017-11-29T01:08:19.913Z,0.00
2017-11-29T01:09:19.847Z,0.00
2017-11-29T01:10:19.828Z,0.00
2017-11-29T01:11:19.774Z,0.00
2017-11-29T01:12:19.749Z,0.00
2017-11-29T01:13:19.693Z,0.00
2017-11-29T01:14:19.658Z,0.00
2017-11-29T01:15:19.641Z,0.00
2017-11-29T01:16:19.596Z,0.00
2017-11-29T01:17:19.538Z,0.00
2017-11-29T01:18:19.499Z,0.00
2017-11-29T01:19:19.465Z,0.00
2017-11-29T01:20:19.438Z,0.00
2017-11-29T01:21:19.378Z,0.00
2017-11-29T01:22:19.336Z,0.00
2017-11-29T01:23:19.758Z,0.00
2017-11-29T01:24:19.270Z,0.00
2017-11-29T01:25:19.239Z,0.00
2017-11-29T01:26:19.767Z,0.00
2017-11-29T01:27:19.144Z,0.00
2017-11-29T01:28:19.094Z,0.00
2017-11-29T01:29:19.073Z,0.00
2017-11-29T01:30:19.021Z,0.00
2017-11-29T01:31:18.975Z,0.00
2017-11-29T01:32:18.950Z,0.00
2017-11-29T01:33:18.904Z,0.00
2017-11-29T01:34:18.866Z,0.00
2017-11-29T01:35:18.818Z,0.00
2017-11-29T01:36:18.772Z,0.00
2017-11-29T01:37:18.759Z,0.00
2017-11-29T01:38:18.706Z,0.00
2017-11-29T01:39:18.654Z,0.00
2017-11-29T01:40:18.632Z,0.00
2017-11-29T01:41:18.580Z,0.00
2017-11-29T01:42:19.082Z,0.00
2017-11-29T01:43:18.533Z,0.00
2017-11-29T01:44:18.472Z,0.00
2017-11-29T01:45:18.414Z,0.00
2017-11-29T01:46:18.379Z,0.00
2017-11-29T01:47:18.375Z,0.00
2017-11-29T01:48:18.318Z,0.00
2017-11-29T01:49:18.257Z,0.00
2017-11-29T01:50:18.220Z,0.00
2017-11-29T01:51:18.182Z,0.00
2017-11-29T01:52:18.137Z,0.00
2017-11-29T01:53:18.109Z,0.00
2017-11-29T01:54:18.085Z,0.00
2017-11-29T01:55:18.024Z,0.00
2017-11-29T01:56:17.981Z,0.00
2017-11-29T01:57:17.944Z,0.00
2017-11-29T01:58:17.906Z,0.00
2017-11-29T01:59:17.871Z,0.00
2017-11-29T02:00:17.835Z,0.00
2017-11-29T02:01:17.782Z,0.00
2017-11-29T02:02:17.757Z,0.00
2017-11-29T02:03:17.700Z,0.00
2017-11-29T02:04:17.666Z,0.00
2017-11-29T02:05:17.625Z,0.00
2017-11-29T02:06:17.583Z,0.00
2017-11-29T02:07:17.563Z,0.00
2017-11-29T02:08:17.523Z,0.00
2017-11-29T02:09:17.464Z,0.00
2017-11-29T02:10:17.439Z,0.00
2017-11-29T02:11:17.398Z,0.00
2017-11-29T02:12:17.341Z,0.00
2017-11-29T02:13:17.300Z,0.00
2017-11-29T02:14:17.287Z,0.00
2017-11-29T02:15:17.220Z,0.00
2017-11-29T02:16:17.180Z,0.00
2017-11-29T02:17:17.137Z,0.00
2017-11-29T02:18:17.094Z,0.00
2017-11-29T02:19:17.063Z,0.00
2017-11-29T02:20:17.014Z,0.00
2017-11-29T02:21:17.014Z,0.00
2017-11-29T02:22:16.956Z,0.00
2017-11-29T02:23:16.901Z,0.00
2017-11-29T02:24:16.878Z,0.00
2017-11-29T02:25:16.838Z,0.00
2017-11-29T02:26:16.801Z,0.00
2017-11-29T02:27:16.749Z,0.00
2017-11-29T02:28:16.731Z,0.00
2017-11-29T02:29:16.661Z,0.00
2017-11-29T02:30:16.620Z,0.00
2017-11-29T02:31:16.579Z,0.00
2017-11-29T02:32:16.537Z,0.00
2017-11-29T02:33:16.505Z,0.00
2017-11-29T02:34:16.862Z,0.00
2017-11-29T02:35:16.441Z,0.00
2017-11-29T02:36:16.374Z,0.00
2017-11-29T02:37:16.876Z,0.00
2017-11-29T02:38:16.296Z,0.00
2017-11-29T02:39:16.256Z,0.00
2017-11-29T02:40:16.215Z,0.00
2017-11-29T02:41:16.177Z,0.00
2017-11-29T02:42:16.134Z,0.00
2017-11-29T02:43:16.096Z,0.00
2017-11-29T02:44:16.166Z,0.00
2017-11-29T02:45:16.035Z,0.00
2017-11-29T02:46:15.981Z,0.00
2017-11-29T02:47:15.926Z,0.00
2017-11-29T02:48:15.894Z,0.00
2017-11-29T02:49:15.850Z,0.00
2017-11-29T02:50:15.812Z,0.00
2017-11-29T02:51:15.769Z,0.00
2017-11-29T02:52:15.731Z,0.00
2017-11-29T02:53:15.689Z,0.00
2017-11-29T02:54:15.649Z,0.00
2017-11-29T02:55:15.634Z,0.00
2017-11-29T02:56:15.595Z,0.00
2017-11-29T02:57:15.528Z,0.00
2017-11-29T02:58:15.507Z,0.00
2017-11-29T02:59:15.467Z,0.00
2017-11-29T03:00:15.411Z,0.00
2017-11-29T03:01:15.369Z,0.00
2017-11-29T03:02:15.350Z,0.00
2017-11-29T03:03:15.285Z,0.00
2017-11-29T03:04:15.248Z,0.00
2017-11-29T03:05:15.227Z,0.00
2017-11-29T03:06:15.163Z,0.00
2017-11-29T03:07:15.143Z,0.00
2017-11-29T03:08:15.127Z,0.00
2017-11-29T03:09:15.044Z,0.00
2017-11-29T03:10:15.046Z,0.00
2017-11-29T03:11:14.959Z,0.00
2017-11-29T03:12:14.953Z,0.00
2017-11-29T03:13:14.901Z,0.00
2017-11-29T03:14:14.855Z,0.00
2017-11-29T03:15:14.798Z,0.00
2017-11-29T03:16:14.766Z,0.00
2017-11-29T03:17:14.729Z,0.00
2017-11-29T03:18:14.682Z,0.00
2017-11-29T03:19:14.643Z,0.00
2017-11-29T03:20:14.601Z,0.00
2017-11-29T03:21:14.578Z,0.00
2017-11-29T03:22:14.591Z,0.00
2017-11-29T03:23:14.490Z,0.00
2017-11-29T03:24:14.440Z,0.00
2017-11-29T03:25:14.397Z,0.00
2017-11-29T03:26:14.362Z,0.00
2017-11-29T03:27:14.340Z,0.00
2017-11-29T03:28:14.324Z,0.00
2017-11-29T03:29:14.252Z,0.00
2017-11-29T03:30:14.236Z,0.00
2017-11-29T03:31:14.167Z,0.00
2017-11-29T03:32:14.124Z,0.00
2017-11-29T03:33:14.101Z,0.00
2017-11-29T03:34:14.081Z,0.00
2017-11-29T03:35:14.008Z,0.00
2017-11-29T03:36:13.959Z,0.00
2017-11-29T03:37:13.927Z,0.00
2017-11-29T03:38:13.880Z,0.00
2017-11-29T03:39:13.839Z,0.00
2017-11-29T03:40:13.795Z,0.00
2017-11-29T03:41:13.761Z,0.00
2017-11-29T03:42:13.749Z,0.00
2017-11-29T03:43:13.685Z,0.00
2017-11-29T03:44:13.641Z,0.00
2017-11-29T03:45:13.596Z,0.00
2017-11-29T03:46:13.609Z,0.00
2017-11-29T03:47:13.546Z,0.00
2017-11-29T03:48:13.479Z,0.00
2017-11-29T03:49:13.437Z,0.00
2017-11-29T03:50:13.393Z,0.00
2017-11-29T03:51:13.397Z,0.00
2017-11-29T03:52:13.324Z,0.00
2017-11-29T03:53:13.346Z,0.00
2017-11-29T03:54:13.261Z,0.00
2017-11-29T03:55:13.220Z,0.00
2017-11-29T03:56:13.219Z,0.00
2017-11-29T03:57:13.157Z,0.00
2017-11-29T03:58:13.091Z,0.00
2017-11-29T03:59:13.080Z,0.00
2017-11-29T04:00:13.004Z,0.00
2017-11-29T04:01:12.963Z,0.00
2017-11-29T04:02:12.943Z,0.00
2017-11-29T04:03:12.875Z,0.00
2017-11-29T04:04:12.869Z,0.00
2017-11-29T04:05:12.794Z,0.00
2017-11-29T04:06:12.765Z,0.00
2017-11-29T04:07:12.734Z,0.00
2017-11-29T04:08:12.669Z,0.00
2017-11-29T04:09:12.638Z,0.00
2017-11-29T04:10:12.611Z,0.00
2017-11-29T04:11:12.554Z,0.00
2017-11-29T04:12:12.528Z,0.00
2017-11-29T04:13:12.475Z,0.00
2017-11-29T04:14:12.476Z,0.00
2017-11-29T04:15:12.424Z,0.00
2017-11-29T04:16:12.359Z,0.00
2017-11-29T04:17:12.310Z,0.00
2017-11-29T04:18:12.296Z,0.00
2017-11-29T04:19:12.251Z,0.00
2017-11-29T04:20:12.188Z,0.00
2017-11-29T04:21:12.168Z,0.00
2017-11-29T04:22:12.120Z,0.00
2017-11-29T04:23:12.107Z,0.00
2017-11-29T04:24:12.111Z,0.00
2017-11-29T04:25:12.032Z,0.00
2017-11-29T04:26:11.989Z,0.00
2017-11-29T04:27:11.946Z,0.00
2017-11-29T04:28:11.870Z,0.00
2017-11-29T04:29:11.828Z,0.00
2017-11-29T04:30:11.811Z,0.00
2017-11-29T04:31:11.753Z,0.00
2017-11-29T04:32:11.730Z,0.00
2017-11-29T04:33:11.690Z,0.00
2017-11-29T04:34:11.628Z,0.00
2017-11-29T04:35:11.590Z,0.00
2017-11-29T04:36:11.549Z,0.00
2017-11-29T04:37:11.536Z,0.00
2017-11-29T04:38:11.479Z,0.00
2017-11-29T04:39:11.473Z,0.00
2017-11-29T04:40:11.384Z,0.00
2017-11-29T04:41:11.369Z,0.00
2017-11-29T04:42:11.347Z,0.00
2017-11-29T04:43:11.288Z,0.00
2017-11-29T04:44:13.176Z,0.00
2017-11-29T04:45:11.185Z,0.00
2017-11-29T04:46:11.147Z,0.00
2017-11-29T04:47:11.120Z,0.00
2017-11-29T04:48:11.066Z,0.00
2017-11-29T04:49:11.061Z,0.00
2017-11-29T04:50:10.989Z,0.00
2017-11-29T04:51:10.984Z,0.00
2017-11-29T04:52:10.913Z,0.00
2017-11-29T04:53:10.870Z,0.00
2017-11-29T04:54:10.846Z,0.00
2017-11-29T04:55:10.777Z,0.00
2017-11-29T04:56:10.796Z,0.00
2017-11-29T04:57:11.054Z,0.00
2017-11-29T04:58:10.675Z,0.00
2017-11-29T04:59:10.629Z,0.00
2017-11-29T05:00:10.647Z,0.00
2017-11-29T05:01:10.538Z,0.00
2017-11-29T05:02:10.503Z,0.00
2017-11-29T05:03:10.472Z,0.00
2017-11-29T05:04:10.449Z,0.00
2017-11-29T05:05:10.379Z,0.00
2017-11-29T05:06:10.353Z,0.00
2017-11-29T05:07:10.358Z,0.00
2017-11-29T05:08:10.269Z,0.00
2017-11-29T05:09:10.217Z,0.00
2017-11-29T05:10:10.172Z,0.00
2017-11-29T05:11:10.138Z,0.00
2017-11-29T05:12:10.105Z,0.00
2017-11-29T05:13:10.091Z,0.00
2017-11-29T05:14:10.011Z,0.00
2017-11-29T05:15:09.976Z,0.00
2017-11-29T05:16:09.932Z,0.00
2017-11-29T05:17:09.898Z,0.00
2017-11-29T05:18:09.850Z,0.00
2017-11-29T05:19:09.814Z,0.00
2017-11-29T05:20:09.781Z,0.00
2017-11-29T05:21:09.734Z,0.00
2017-11-29T05:22:09.754Z,0.00
2017-11-29T05:23:09.666Z,0.00
2017-11-29T05:24:09.640Z,0.00
2017-11-29T05:25:09.593Z,0.00
2017-11-29T05:26:09.542Z,0.00
2017-11-29T05:27:09.504Z,0.00
2017-11-29T05:28:09.446Z,0.00
2017-11-29T05:29:09.426Z,0.00
2017-11-29T05:30:09.411Z,0.00
2017-11-29T05:31:09.355Z,0.00
2017-11-29T05:32:09.292Z,0.00
2017-11-29T05:33:09.243Z,0.00
2017-11-29T05:34:09.206Z,0.00
2017-11-29T05:35:09.164Z,0.00
2017-11-29T05:36:09.124Z,0.00
2017-11-29T05:37:09.081Z,0.00
2017-11-29T05:38:09.045Z,0.00
2017-11-29T05:39:09.005Z,0.00
2017-11-29T05:40:08.964Z,0.00
2017-11-29T05:41:08.923Z,0.00
2017-11-29T05:42:08.885Z,0.00
2017-11-29T05:43:08.842Z,0.00
2017-11-29T05:44:08.805Z,0.00
2017-11-29T05:45:08.763Z,0.00
2017-11-29T05:46:08.725Z,0.00
2017-11-29T05:47:08.679Z,0.00
2017-11-29T05:48:08.639Z,0.00
2017-11-29T05:49:08.604Z,0.00
2017-11-29T05:50:08.566Z,0.00
2017-11-29T05:51:08.519Z,0.00
2017-11-29T05:52:08.482Z,0.00
2017-11-29T05:53:08.437Z,0.00
2017-11-29T05:54:08.397Z,0.00
2017-11-29T05:55:08.357Z,0.00
2017-11-29T05:56:08.316Z,0.00
2017-11-29T05:57:08.274Z,0.00
2017-11-29T05:58:08.255Z,0.00
2017-11-29T05:59:08.197Z,0.00
2017-11-29T06:00:08.155Z,0.00
2017-11-29T06:01:08.113Z,0.00
2017-11-29T06:02:08.458Z,0.00
2017-11-29T06:03:08.034Z,0.00
2017-11-29T06:04:07.996Z,0.00
2017-11-29T06:05:07.951Z,0.00
2017-11-29T06:06:07.911Z,0.00
2017-11-29T06:07:07.874Z,0.00
2017-11-29T06:08:07.830Z,0.00
2017-11-29T06:09:07.965Z,0.00
2017-11-29T06:10:07.749Z,0.00
2017-11-29T06:11:07.707Z,0.00
2017-11-29T06:12:07.668Z,0.00
2017-11-29T06:13:07.629Z,0.00
2017-11-29T06:14:07.589Z,0.00
2017-11-29T06:15:07.548Z,0.00
2017-11-29T06:16:07.506Z,0.00
2017-11-29T06:17:07.468Z,0.00
2017-11-29T06:18:07.427Z,0.00
2017-11-29T06:19:07.387Z,0.00
2017-11-29T06:20:07.346Z,0.00
2017-11-29T06:21:07.307Z,0.00
2017-11-29T06:22:07.267Z,0.00
2017-11-29T06:23:07.229Z,0.00
2017-11-29T06:24:07.187Z,0.00
2017-11-29T06:25:07.143Z,0.00
2017-11-29T06:26:07.102Z,0.00
2017-11-29T06:27:07.064Z,0.00
2017-11-29T06:28:07.021Z,0.00
2017-11-29T06:29:06.981Z,0.00
2017-11-29T06:30:06.943Z,0.00
2017-11-29T06:31:06.901Z,0.00
2017-11-29T06:32:06.860Z,0.00
2017-11-29T06:33:06.825Z,0.00
2017-11-29T06:34:06.780Z,0.00
2017-11-29T06:35:06.737Z,0.00
2017-11-29T06:36:06.704Z,0.00
2017-11-29T06:37:06.659Z,0.00
2017-11-29T06:38:06.618Z,0.00
2017-11-29T06:39:06.575Z,0.00
2017-11-29T06:40:06.537Z,0.00
2017-11-29T06:41:06.494Z,0.00
2017-11-29T06:42:06.454Z,0.00
2017-11-29T06:43:06.414Z,4.00
2017-11-29T06:44:06.373Z,4.00
2017-11-29T06:45:06.332Z,4.00
2017-11-29T06:46:06.296Z,0.00
2017-11-29T06:47:06.265Z,4.00
2017-11-29T06:48:06.218Z,4.00
2017-11-29T06:49:06.170Z,4.00
2017-11-29T06:50:06.129Z,4.00
2017-11-29T06:51:06.105Z,4.00
2017-11-29T06:52:06.049Z,8.00
2017-11-29T06:53:06.008Z,8.00
2017-11-29T06:54:05.966Z,8.00
2017-11-29T06:55:05.924Z,8.00
2017-11-29T06:56:05.885Z,12.00
2017-11-29T06:57:05.844Z,12.00
2017-11-29T06:58:05.805Z,12.00
2017-11-29T06:59:05.763Z,16.00
2017-11-29T07:00:05.729Z,16.00
2017-11-29T07:01:05.681Z,16.00
2017-11-29T07:02:05.997Z,20.00
2017-11-29T07:03:05.600Z,24.00
2017-11-29T07:04:05.559Z,24.00
2017-11-29T07:05:05.519Z,32.00
2017-11-29T07:06:05.477Z,32.00
2017-11-29T07:07:05.437Z,36.00
2017-11-29T07:08:05.394Z,40.00
2017-11-29T07:09:05.355Z,48.00
2017-11-29T07:10:05.317Z,48.00
2017-11-29T07:11:05.275Z,56.00
2017-11-29T07:12:05.233Z,64.00
2017-11-29T07:13:05.193Z,68.00
2017-11-29T07:14:05.153Z,76.00
2017-11-29T07:15:05.338Z,80.00
2017-11-29T07:16:05.069Z,88.00
2017-11-29T07:17:05.029Z,92.00
2017-11-29T07:18:04.988Z,96.00
2017-11-29T07:19:04.951Z,104.00
2017-11-29T07:20:04.905Z,116.00
2017-11-29T07:21:04.864Z,120.00
2017-11-29T07:22:04.844Z,132.00
2017-11-29T07:23:04.783Z,140.00
2017-11-29T07:24:04.740Z,152.00
2017-11-29T07:25:04.702Z,160.00
2017-11-29T07:26:04.660Z,168.00
2017-11-29T07:27:04.621Z,176.00
2017-11-29T07:28:04.578Z,188.00
2017-11-29T07:29:04.537Z,196.00
2017-11-29T07:30:04.498Z,208.00
2017-11-29T07:31:04.454Z,220.00
2017-11-29T07:32:04.413Z,232.00
2017-11-29T07:33:04.373Z,240.00
2017-11-29T07:34:04.330Z,252.00
2017-11-29T07:35:04.291Z,264.00
2017-11-29T07:36:04.249Z,272.00
2017-11-29T07:37:04.217Z,288.00
2017-11-29T07:38:04.169Z,300.00
2017-11-29T07:39:04.129Z,312.00
2017-11-29T07:40:04.084Z,328.00
2017-11-29T07:41:04.038Z,348.00
2017-11-29T07:42:04.004Z,360.00
2017-11-29T07:43:03.962Z,384.00
2017-11-29T07:44:03.920Z,424.00
2017-11-29T07:45:03.880Z,456.00
2017-11-29T07:46:03.838Z,452.00
2017-11-29T07:47:03.801Z,504.00
2017-11-29T07:48:03.755Z,520.00
2017-11-29T07:49:03.715Z,512.00
2017-11-29T07:50:03.675Z,520.00
2017-11-29T07:51:03.633Z,536.00
2017-11-29T07:52:03.591Z,552.00
2017-11-29T07:53:03.551Z,572.00
2017-11-29T07:54:03.508Z,592.00
2017-11-29T07:55:03.469Z,612.00
2017-11-29T07:56:03.426Z,632.00
2017-11-29T07:57:03.391Z,644.00
2017-11-29T07:58:03.345Z,660.00
2017-11-29T07:59:03.303Z,684.00
2017-11-29T08:00:03.264Z,760.00
2017-11-29T08:01:03.221Z,1176.00
2017-11-29T08:02:03.181Z,1320.00
2017-11-29T08:03:03.141Z,1588.00
2017-11-29T08:04:03.118Z,1936.00
2017-11-29T08:05:03.057Z,2244.00
2017-11-29T08:06:03.018Z,2448.00
2017-11-29T08:07:02.983Z,2204.00
2017-11-29T08:08:02.938Z,2024.00
2017-11-29T08:09:02.897Z,1708.00
2017-11-29T08:10:02.858Z,1976.00
2017-11-29T08:11:02.819Z,2816.00
2017-11-29T08:12:02.779Z,3152.00
2017-11-29T08:13:02.735Z,3280.00
2017-11-29T08:14:02.699Z,3364.00
2017-11-29T08:15:02.662Z,3416.00
2017-11-29T08:16:02.625Z,3624.00
2017-11-29T08:17:02.588Z,3740.00
2017-11-29T08:18:02.550Z,3848.00
2017-11-29T08:19:02.516Z,3876.00
2017-11-29T08:20:02.476Z,3988.00
2017-11-29T08:21:02.450Z,4076.00
2017-11-29T08:22:02.409Z,4176.00
2017-11-29T08:23:02.372Z,4424.00
2017-11-29T08:24:02.339Z,4472.00
2017-11-29T08:25:02.309Z,4564.00
2017-11-29T08:26:02.269Z,4608.00
2017-11-29T08:27:02.246Z,4752.00
2017-11-29T08:28:02.203Z,5024.00
2017-11-29T08:29:02.172Z,5108.00
2017-11-29T08:30:02.140Z,5128.00
2017-11-29T08:31:02.102Z,5188.00
2017-11-29T08:32:02.074Z,5420.00
2017-11-29T08:33:02.044Z,5588.00
2017-11-29T08:34:02.014Z,5676.00
2017-11-29T08:35:01.980Z,5748.00
2017-11-29T08:36:01.968Z,5756.00
2017-11-29T08:37:01.919Z,5792.00
2017-11-29T08:38:01.888Z,5928.00
2017-11-29T08:39:01.859Z,6096.00
2017-11-29T08:40:01.829Z,6080.00
2017-11-29T08:41:01.797Z,6060.00
2017-11-29T08:42:01.768Z,6108.00
2017-11-29T08:43:01.739Z,6076.00
2017-11-29T08:44:01.712Z,6300.00
2017-11-29T08:45:01.687Z,6400.00
2017-11-29T08:46:01.653Z,6328.00
2017-11-29T08:47:01.624Z,6288.00
2017-11-29T08:48:01.595Z,6408.00
2017-11-29T08:49:01.566Z,6400.00
2017-11-29T08:50:01.539Z,6460.00
2017-11-29T08:51:01.518Z,6492.00
2017-11-29T08:52:01.481Z,6488.00
2017-11-29T08:53:01.452Z,6268.00
2017-11-29T08:54:01.428Z,5616.00
2017-11-29T08:55:01.398Z,5084.00
2017-11-29T08:56:01.386Z,4948.00
2017-11-29T08:57:01.341Z,4960.00
2017-11-29T08:58:01.320Z,4976.00
2017-11-29T08:59:01.284Z,5036.00
2017-11-29T09:00:01.257Z,5144.00
2017-11-29T09:01:01.231Z,5192.00
2017-11-29T09:02:01.198Z,5132.00
2017-11-29T09:03:01.173Z,5192.00
2017-11-29T09:04:01.142Z,4784.00
2017-11-29T09:05:01.114Z,5476.00
2017-11-29T09:06:01.086Z,5576.00
2017-11-29T09:07:01.058Z,5624.00
2017-11-29T09:08:01.030Z,5660.00
2017-11-29T09:09:01.008Z,5656.00
2017-11-29T09:10:00.976Z,5664.00
2017-11-29T09:11:00.948Z,5748.00
2017-11-29T09:12:00.919Z,5812.00
2017-11-29T09:13:00.892Z,5864.00
2017-11-29T09:14:00.864Z,5912.00
2017-11-29T09:15:00.838Z,5964.00
2017-11-29T09:16:00.812Z,6020.00
2017-11-29T09:17:00.784Z,6060.00
2017-11-29T09:18:00.757Z,6116.00
2017-11-29T09:19:00.731Z,6112.00
2017-11-29T09:20:00.708Z,6160.00
2017-11-29T09:21:00.676Z,6188.00
2017-11-29T09:22:00.651Z,6288.00
2017-11-29T09:23:00.624Z,6352.00
2017-11-29T09:24:00.600Z,6452.00
2017-11-29T09:25:00.612Z,6568.00
2017-11-29T09:26:00.549Z,6624.00
2017-11-29T09:27:00.528Z,6740.00
2017-11-29T09:28:00.493Z,6952.00
2017-11-29T09:29:00.471Z,7160.00
2017-11-29T09:30:00.445Z,7364.00
2017-11-29T09:31:00.421Z,8812.00
2017-11-29T09:32:00.395Z,14560.00
2017-11-29T09:33:00.377Z,16672.00
2017-11-29T09:34:00.346Z,16320.00
2017-11-29T09:35:00.321Z,15808.00
2017-11-29T09:36:00.300Z,15552.00
2017-11-29T09:37:00.275Z,14304.00
2017-11-29T09:38:00.251Z,14144.00
2017-11-29T09:39:00.227Z,13056.00
2017-11-29T09:40:00.204Z,13664.00
2017-11-29T09:41:00.181Z,15744.00
2017-11-29T09:42:00.156Z,15744.00
2017-11-29T09:43:00.137Z,15936.00
2017-11-29T09:44:00.110Z,16704.00
2017-11-29T09:45:00.089Z,16672.00
2017-11-29T09:46:00.075Z,16992.00
2017-11-29T09:47:00.044Z,16832.00
2017-11-29T09:48:00.028Z,16320.00
2017-11-29T09:49:00.004Z,15488.00
2017-11-29T09:49:59.980Z,15776.00
2017-11-29T09:50:59.959Z,16320.00
2017-11-29T09:51:59.935Z,16352.00
2017-11-29T09:52:59.914Z,16544.00
2017-11-29T09:53:59.893Z,16384.00
2017-11-29T09:54:59.880Z,15936.00
2017-11-29T09:55:59.849Z,14432.00
2017-11-29T09:56:59.830Z,15904.00
2017-11-29T09:57:59.814Z,17280.00
2017-11-29T09:58:59.792Z,16160.00
2017-11-29T09:59:59.765Z,15904.00
2017-11-29T10:00:59.743Z,17120.00
2017-11-29T10:01:59.723Z,15552.00
2017-11-29T10:02:59.705Z,14624.00
2017-11-29T10:03:59.686Z,16800.00
2017-11-29T10:04:59.661Z,16896.00
2017-11-29T10:05:59.642Z,16480.00
2017-11-29T10:06:59.627Z,16032.00
2017-11-29T10:07:59.600Z,16480.00
2017-11-29T10:08:59.589Z,16672.00
2017-11-29T10:09:59.560Z,16288.00
2017-11-29T10:10:59.549Z,16608.00
2017-11-29T10:11:59.521Z,17312.00
2017-11-29T10:12:59.500Z,16512.00
2017-11-29T10:13:59.477Z,17056.00
2017-11-29T10:14:59.456Z,17056.00
2017-11-29T10:15:59.570Z,16832.00
2017-11-29T10:16:59.446Z,17088.00
2017-11-29T10:17:59.555Z,17312.00
2017-11-29T10:18:59.378Z,17408.00
2017-11-29T10:19:59.350Z,16640.00
2017-11-29T10:20:59.329Z,17376.00
2017-11-29T10:21:59.315Z,17376.00
2017-11-29T10:22:59.304Z,17536.00
2017-11-29T10:23:59.286Z,16512.00
2017-11-29T10:24:59.253Z,14912.00
2017-11-29T10:25:59.233Z,12712.00
2017-11-29T10:26:59.214Z,9380.00
2017-11-29T10:27:59.187Z,7916.00
2017-11-29T10:28:59.171Z,7916.00
2017-11-29T10:29:59.243Z,7852.00
2017-11-29T10:30:59.703Z,7792.00
2017-11-29T10:31:59.857Z,7636.00
2017-11-29T10:32:59.087Z,7772.00
2017-11-29T10:33:59.075Z,7688.00
2017-11-29T10:34:59.046Z,7712.00
2017-11-29T10:35:59.026Z,8376.00
2017-11-29T10:36:59.012Z,11360.00
2017-11-29T10:37:58.982Z,16192.00
2017-11-29T10:38:58.956Z,20480.00
2017-11-29T10:39:58.937Z,20704.00
2017-11-29T10:40:58.915Z,19872.00
2017-11-29T10:41:58.915Z,17024.00
2017-11-29T10:42:58.881Z,13120.00
2017-11-29T10:43:58.861Z,11388.00
2017-11-29T10:44:58.841Z,4656.00
2017-11-29T10:45:58.817Z,4200.00
2017-11-29T10:46:58.782Z,9144.00
2017-11-29T10:47:58.759Z,5372.00
2017-11-29T10:48:58.748Z,8064.00
2017-11-29T10:49:58.724Z,9304.00
2017-11-29T10:50:58.697Z,10160.00
2017-11-29T10:51:58.667Z,10760.00
2017-11-29T10:52:58.648Z,10496.00
2017-11-29T10:53:58.619Z,10320.00
2017-11-29T10:54:58.603Z,10688.00
2017-11-29T10:55:58.576Z,6728.00
2017-11-29T10:56:58.588Z,6080.00
2017-11-29T10:57:58.530Z,9264.00
2017-11-29T10:58:58.523Z,12352.00
2017-11-29T10:59:58.493Z,10844.00
2017-11-29T11:00:58.459Z,10620.00
2017-11-29T11:01:58.450Z,13376.00
2017-11-29T11:02:58.410Z,13440.00
2017-11-29T11:03:58.401Z,13984.00
2017-11-29T11:04:58.384Z,14560.00
2017-11-29T11:05:58.364Z,14432.00
2017-11-29T11:06:58.373Z,13920.00
2017-11-29T11:07:58.322Z,10060.00
2017-11-29T11:08:58.283Z,10356.00
2017-11-29T11:09:58.276Z,14624.00
2017-11-29T11:10:58.222Z,10624.00
2017-11-29T11:11:58.209Z,6344.00
2017-11-29T11:12:58.173Z,14976.00
2017-11-29T11:13:58.162Z,15488.00
2017-11-29T11:14:58.170Z,10092.00
2017-11-29T11:15:58.123Z,6200.00
2017-11-29T11:16:58.079Z,8036.00
2017-11-29T11:17:58.056Z,5128.00
2017-11-29T11:18:58.045Z,5168.00
2017-11-29T11:19:58.025Z,19040.00
2017-11-29T11:20:57.982Z,12360.00
2017-11-29T11:21:57.956Z,7468.00
2017-11-29T11:22:57.933Z,14656.00
2017-11-29T11:23:57.906Z,17920.00
2017-11-29T11:24:57.889Z,21184.00
2017-11-29T11:25:57.990Z,20576.00
2017-11-29T11:26:57.830Z,20832.00
2017-11-29T11:27:57.802Z,22240.00
2017-11-29T11:28:57.818Z,23008.00
2017-11-29T11:29:57.773Z,23168.00
2017-11-29T11:30:57.725Z,23680.00
2017-11-29T11:31:57.702Z,24416.00
2017-11-29T11:32:57.689Z,23616.00
2017-11-29T11:33:57.651Z,23040.00
2017-11-29T11:34:57.642Z,21728.00
2017-11-29T11:35:57.625Z,22976.00
2017-11-29T11:36:57.593Z,22464.00
2017-11-29T11:37:57.573Z,15968.00
2017-11-29T11:38:57.548Z,6380.00
2017-11-29T11:39:57.518Z,6236.00
2017-11-29T11:40:57.492Z,5492.00
2017-11-29T11:41:57.480Z,5016.00
2017-11-29T11:42:57.441Z,10448.00
2017-11-29T11:43:57.415Z,3920.00
2017-11-29T11:44:57.389Z,3264.00
2017-11-29T11:45:57.367Z,3108.00
2017-11-29T11:46:57.336Z,3064.00
2017-11-29T11:47:57.307Z,2988.00
2017-11-29T11:48:57.278Z,5500.00
2017-11-29T11:49:57.250Z,3776.00
2017-11-29T11:50:57.222Z,3300.00
2017-11-29T11:51:57.191Z,12804.00
2017-11-29T11:52:57.162Z,8804.00
2017-11-29T11:53:57.133Z,2432.00
2017-11-29T11:54:57.102Z,2096.00
2017-11-29T11:55:57.071Z,2264.00
2017-11-29T11:56:57.039Z,2436.00
2017-11-29T11:57:57.012Z,3668.00
2017-11-29T11:58:56.980Z,14000.00
2017-11-29T11:59:56.943Z,29568.00
2017-11-29T12:00:56.917Z,25248.00
2017-11-29T12:01:56.886Z,12972.00
2017-11-29T12:02:56.963Z,32448.00
2017-11-29T12:03:56.826Z,22432.00
2017-11-29T12:04:56.797Z,24128.00
2017-11-29T12:05:56.768Z,15712.00
2017-11-29T12:06:56.738Z,4852.00
2017-11-29T12:07:56.708Z,4284.00
2017-11-29T12:08:56.680Z,4556.00
2017-11-29T12:09:56.655Z,8392.00
2017-11-29T12:10:56.623Z,23872.00
2017-11-29T12:11:56.594Z,24160.00
2017-11-29T12:12:56.566Z,31008.00
2017-11-29T12:13:56.536Z,31744.00
2017-11-29T12:14:56.510Z,26400.00
2017-11-29T12:15:56.483Z,28864.00
2017-11-29T12:16:56.454Z,2780.00
2017-11-29T12:17:56.426Z,2244.00
2017-11-29T12:18:56.402Z,1920.00
2017-11-29T12:19:56.372Z,1684.00
2017-11-29T12:20:56.350Z,1548.00
2017-11-29T12:21:56.316Z,1448.00
2017-11-29T12:22:56.288Z,1372.00
2017-11-29T12:23:56.257Z,1316.00
2017-11-29T12:24:56.228Z,1256.00
2017-11-29T12:25:56.199Z,1196.00
2017-11-29T12:26:56.166Z,1104.00
2017-11-29T12:27:56.137Z,1008.00
2017-11-29T12:28:56.105Z,968.00
2017-11-29T12:29:56.075Z,936.00
2017-11-29T12:30:56.045Z,888.00
2017-11-29T12:31:56.013Z,840.00
2017-11-29T12:32:56.608Z,800.00
2017-11-29T12:33:55.949Z,788.00
2017-11-29T12:34:55.917Z,760.00
2017-11-29T12:35:55.885Z,724.00
2017-11-29T12:36:55.854Z,696.00
2017-11-29T12:37:55.819Z,676.00
2017-11-29T12:38:55.790Z,652.00
2017-11-29T12:39:55.750Z,616.00
2017-11-29T12:40:55.725Z,584.00
2017-11-29T12:41:55.685Z,560.00
2017-11-29T12:42:55.656Z,532.00