createdAt,value
2022-09-30T00:01:26.043Z,5.20
2022-09-30T00:04:38.994Z,5.38
2022-09-30T00:07:24.824Z,5.32
2022-09-30T00:10:10.863Z,4.90
2022-09-30T00:12:58.459Z,4.93
2022-09-30T00:15:47.171Z,5.30
2022-09-30T00:18:33.755Z,6.22
2022-09-30T00:21:19.536Z,5.63
2022-09-30T00:24:06.118Z,6.10
2022-09-30T00:26:52.375Z,6.15
2022-09-30T00:29:38.263Z,5.22
2022-09-30T00:32:24.432Z,6.40
2022-09-30T00:35:11.192Z,6.00
2022-09-30T00:37:57.128Z,5.70
2022-09-30T00:40:43.786Z,5.57
2022-09-30T00:43:46.597Z,6.10
2022-09-30T00:46:35.451Z,5.60
2022-09-30T00:49:25.344Z,5.80
2022-09-30T00:52:11.640Z,6.00
2022-09-30T00:54:59.767Z,5.32
2022-09-30T00:57:46.371Z,5.43
2022-09-30T01:00:32.538Z,6.28
2022-09-30T01:03:21.548Z,5.95
2022-09-30T01:06:07.815Z,6.20
2022-09-30T01:08:55.134Z,5.68
2022-09-30T01:11:40.996Z,7.03
2022-09-30T01:14:28.427Z,7.25
2022-09-30T01:17:47.894Z,5.65
2022-09-30T01:20:58.677Z,6.25
2022-09-30T01:24:09.991Z,5.38
2022-09-30T01:27:33.821Z,7.10
2022-09-30T01:30:48.432Z,5.80
2022-09-30T01:34:10.296Z,6.20
2022-09-30T01:37:16.443Z,6.25
2022-09-30T01:40:23.345Z,6.72
2022-09-30T01:43:31.110Z,6.18
2022-09-30T01:46:23.282Z,6.65
2022-09-30T01:49:12.732Z,6.88
2022-09-30T01:52:07.686Z,6.07
2022-09-30T01:55:03.635Z,6.88
2022-09-30T01:58:16.787Z,6.72
2022-09-30T02:01:08.793Z,6.18
2022-09-30T02:04:00.927Z,8.05
2022-09-30T02:06:56.839Z,6.55
2022-09-30T02:10:01.303Z,6.95
2022-09-30T02:15:41.339Z,6.90
2022-09-30T02:18:39.135Z,7.75
2022-09-30T02:21:31.325Z,7.18
2022-09-30T02:24:20.071Z,6.65
2022-09-30T02:27:13.188Z,6.70
2022-09-30T02:30:03.913Z,7.40
2022-09-30T02:33:06.840Z,7.13
2022-09-30T02:36:09.277Z,7.00
2022-09-30T02:39:05.965Z,6.68
2022-09-30T02:42:00.347Z,7.18
2022-09-30T02:44:51.897Z,5.97
2022-09-30T02:47:50.224Z,7.07
2022-09-30T02:50:56.213Z,6.68
2022-09-30T02:54:09.536Z,6.80
2022-09-30T02:57:22.262Z,6.82
2022-09-30T03:00:12.913Z,6.90
2022-09-30T03:03:09.305Z,6.47
2022-09-30T03:05:55.559Z,6.97
2022-09-30T03:08:42.124Z,6.10
2022-09-30T03:11:29.875Z,6.35
2022-09-30T03:14:32.054Z,7.10
2022-09-30T03:17:55.300Z,7.03
2022-09-30T03:21:05.536Z,7.60
2022-09-30T03:24:08.410Z,7.20
2022-09-30T03:27:12.633Z,7.32
2022-09-30T03:30:08.109Z,8.40
2022-09-30T03:33:12.786Z,7.55
2022-09-30T03:36:09.319Z,8.50
2022-09-30T03:39:15.239Z,7.90
2022-09-30T03:46:02.303Z,7.78
2022-09-30T03:48:52.649Z,8.63
2022-09-30T03:51:41.784Z,8.93
2022-09-30T03:54:27.943Z,8.60
2022-09-30T03:57:14.980Z,8.77
2022-09-30T04:00:01.761Z,8.20
2022-09-30T04:02:55.794Z,7.90
2022-09-30T04:05:47.131Z,8.65
2022-09-30T04:08:34.046Z,8.95
2022-09-30T04:11:23.642Z,9.88
2022-09-30T04:14:10.126Z,11.80
2022-09-30T04:16:56.589Z,13.55
2022-09-30T04:19:42.844Z,14.30
2022-09-30T04:22:28.722Z,14.07
2022-09-30T04:25:15.029Z,13.82
2022-09-30T04:28:03.951Z,19.30
2022-09-30T04:30:50.217Z,17.70
2022-09-30T04:33:36.160Z,18.20
2022-09-30T04:36:22.038Z,17.15
2022-09-30T04:39:08.025Z,18.05
2022-09-30T04:41:54.156Z,18.20
2022-09-30T04:44:40.075Z,19.80
2022-09-30T04:47:26.157Z,19.25
2022-09-30T04:50:13.287Z,20.25
2022-09-30T04:52:59.181Z,19.30
2022-09-30T04:55:45.735Z,20.23
2022-09-30T04:58:37.180Z,18.60
2022-09-30T05:01:23.489Z,18.77
2022-09-30T05:04:10.420Z,19.73
2022-09-30T05:06:56.476Z,18.50
2022-09-30T05:09:42.809Z,18.50
2022-09-30T05:12:28.861Z,16.50
2022-09-30T05:15:14.709Z,16.50
2022-09-30T05:18:00.549Z,19.00
2022-09-30T05:20:49.710Z,18.02
2022-09-30T05:23:35.967Z,21.25
2022-09-30T05:26:21.880Z,18.90
2022-09-30T05:29:09.063Z,18.95
2022-09-30T05:31:55.011Z,19.17
2022-09-30T05:34:41.277Z,17.95
2022-09-30T05:37:27.161Z,19.13
2022-09-30T05:40:12.971Z,17.73
2022-09-30T05:43:03.353Z,17.60
2022-09-30T05:45:54.453Z,17.42
2022-09-30T05:48:40.927Z,15.38
2022-09-30T05:51:27.122Z,16.90
2022-09-30T05:54:13.541Z,14.40
2022-09-30T05:57:00.822Z,17.67
2022-09-30T05:59:47.672Z,15.40
2022-09-30T06:02:34.023Z,16.95
2022-09-30T06:05:22.027Z,16.88
2022-09-30T06:08:08.866Z,16.75
2022-09-30T06:10:55.285Z,14.50
2022-09-30T06:13:42.115Z,14.68
2022-09-30T06:16:28.047Z,16.02
2022-09-30T06:19:14.520Z,15.80
2022-09-30T06:22:01.277Z,15.55
2022-09-30T06:24:50.389Z,16.80
2022-09-30T06:27:38.901Z,17.35
2022-09-30T06:30:24.924Z,17.38
2022-09-30T06:33:11.208Z,15.52
2022-09-30T06:35:57.637Z,15.27
2022-09-30T06:38:43.905Z,14.75
2022-09-30T06:41:30.382Z,13.27
2022-09-30T06:44:16.742Z,16.75
2022-09-30T06:47:02.888Z,13.70
2022-09-30T06:49:50.061Z,15.13
2022-09-30T06:52:36.466Z,14.93
2022-09-30T06:55:24.228Z,12.65
2022-09-30T06:58:17.625Z,11.88
2022-09-30T07:01:06.032Z,12.00
2022-09-30T07:03:57.850Z,12.68
2022-09-30T07:06:44.184Z,12.30
2022-09-30T07:09:32.070Z,12.93
2022-09-30T07:12:18.639Z,12.75
2022-09-30T07:15:05.112Z,12.60
2022-09-30T07:17:56.857Z,13.23
2022-09-30T07:20:49.111Z,11.93
2022-09-30T07:23:38.333Z,10.55
2022-09-30T07:26:25.482Z,11.50
2022-09-30T07:29:13.273Z,11.30
2022-09-30T07:31:59.574Z,9.93
2022-09-30T07:34:46.036Z,11.63
2022-09-30T07:37:35.879Z,11.65
2022-09-30T07:40:21.963Z,12.75
2022-09-30T07:43:08.293Z,11.45
2022-09-30T07:45:56.162Z,12.07
2022-09-30T07:48:47.004Z,11.23
2022-09-30T07:51:35.591Z,12.43
2022-09-30T07:54:26.778Z,12.52
2022-09-30T07:57:13.187Z,13.27
2022-09-30T08:00:04.974Z,14.25
2022-09-30T08:03:03.118Z,13.57
2022-09-30T08:05:49.123Z,14.60
2022-09-30T08:08:35.730Z,15.70
2022-09-30T08:11:22.569Z,16.25
2022-09-30T08:14:19.208Z,14.60
2022-09-30T08:17:05.508Z,14.57
2022-09-30T08:19:52.397Z,13.10
2022-09-30T08:22:38.461Z,15.80
2022-09-30T08:25:26.296Z,13.35
2022-09-30T08:28:13.816Z,13.07
2022-09-30T08:31:18.944Z,12.98
2022-09-30T08:34:04.970Z,12.52
2022-09-30T08:36:51.121Z,12.13
2022-09-30T08:39:38.595Z,11.05
2022-09-30T08:42:41.335Z,12.25
2022-09-30T08:45:39.429Z,10.70
2022-09-30T08:49:04.936Z,9.68
2022-09-30T08:51:53.572Z,10.38
2022-09-30T08:54:45.737Z,10.27
2022-09-30T08:57:45.066Z,8.88
2022-09-30T09:00:33.881Z,10.38
2022-09-30T09:03:20.804Z,10.10
2022-09-30T09:06:18.762Z,9.10
2022-09-30T09:09:04.798Z,9.45
2022-09-30T09:12:13.572Z,9.18
2022-09-30T09:14:59.499Z,10.10
2022-09-30T09:18:21.974Z,8.98
2022-09-30T09:21:45.154Z,9.55
2022-09-30T09:24:50.195Z,8.57
2022-09-30T09:27:45.163Z,8.57
2022-09-30T09:30:43.478Z,8.75
2022-09-30T09:33:36.414Z,8.40
2022-09-30T09:36:32.389Z,7.75
2022-09-30T09:39:28.487Z,7.65
2022-09-30T09:42:46.373Z,7.78
2022-09-30T09:45:44.704Z,7.78
2022-09-30T09:48:34.025Z,7.38
2022-09-30T09:51:34.174Z,7.80
2022-09-30T09:54:22.286Z,7.50
2022-09-30T09:57:24.765Z,6.70
2022-09-30T10:00:43.810Z,6.10
2022-09-30T10:03:38.260Z,5.95
2022-09-30T10:06:24.382Z,6.20
2022-09-30T10:09:23.989Z,6.45
2022-09-30T10:12:13.202Z,6.57
2022-09-30T10:15:02.252Z,6.75
2022-09-30T10:17:58.123Z,6.03
2022-09-30T10:20:52.691Z,6.32
2022-09-30T10:23:40.935Z,7.53
2022-09-30T10:26:28.678Z,6.70
2022-09-30T10:29:33.074Z,6.53
2022-09-30T10:32:19.617Z,6.28
2022-09-30T10:35:20.575Z,5.50
2022-09-30T10:38:12.824Z,5.90
2022-09-30T10:40:59.282Z,5.43
2022-09-30T10:43:51.477Z,5.40
2022-09-30T10:46:40.923Z,5.20
2022-09-30T10:49:39.065Z,4.95
2022-09-30T10:52:28.920Z,5.30
2022-09-30T10:55:21.704Z,4.53
2022-09-30T10:58:26.806Z,4.65
2022-09-30T11:01:30.328Z,5.22
2022-09-30T11:04:49.760Z,5.28
2022-09-30T11:07:56.844Z,4.97
2022-09-30T11:10:51.337Z,5.60
2022-09-30T11:13:43.447Z,5.28
2022-09-30T11:16:53.111Z,5.05
2022-09-30T11:19:54.509Z,5.07
2022-09-30T11:22:53.634Z,5.97
2022-09-30T11:25:46.404Z,5.47
2022-09-30T11:28:58.584Z,5.88
2022-09-30T11:31:59.978Z,5.32
2022-09-30T11:35:14.594Z,5.15
2022-09-30T11:38:03.832Z,5.70
2022-09-30T11:41:14.802Z,5.68
2022-09-30T11:44:11.344Z,4.72
2022-09-30T11:47:22.152Z,5.60
2022-09-30T11:50:11.842Z,4.50
2022-09-30T11:53:18.940Z,4.68
2022-09-30T11:56:04.883Z,3.60
2022-09-30T11:58:56.401Z,3.30
2022-09-30T12:01:45.978Z,2.92
2022-09-30T12:04:38.884Z,2.90
2022-09-30T12:07:39.360Z,2.92
2022-09-30T12:10:54.000Z,2.92
2022-09-30T12:13:51.863Z,3.05
2022-09-30T12:16:38.786Z,2.90
2022-09-30T12:19:47.458Z,2.40
2022-09-30T12:22:40.181Z,2.60
2022-09-30T12:25:37.840Z,2.13
2022-09-30T12:29:17.515Z,2.50
2022-09-30T12:32:23.653Z,2.60
2022-09-30T12:35:09.831Z,2.50
2022-09-30T12:38:33.555Z,2.30
2022-09-30T12:41:34.020Z,2.22
2022-09-30T12:44:58.870Z,2.38
2022-09-30T12:47:50.524Z,1.90
2022-09-30T12:50:44.868Z,2.28
2022-09-30T12:53:40.858Z,2.30
2022-09-30T12:56:30.244Z,2.17
2022-09-30T12:59:24.076Z,2.30
2022-09-30T13:02:31.782Z,2.28
2022-09-30T13:05:30.451Z,2.58
2022-09-30T13:08:16.187Z,2.25
2022-09-30T13:11:06.224Z,2.10
2022-09-30T13:14:36.102Z,1.77
2022-09-30T13:17:29.315Z,1.60
2022-09-30T13:21:03.436Z,1.77
2022-09-30T13:23:51.568Z,2.05
2022-09-30T13:26:40.016Z,1.70
2022-09-30T13:29:26.181Z,2.00
2022-09-30T13:32:12.254Z,1.60
2022-09-30T13:34:58.441Z,1.77
2022-09-30T13:37:44.490Z,2.28
2022-09-30T13:40:50.062Z,2.22
2022-09-30T13:43:49.758Z,1.95
2022-09-30T13:46:44.283Z,2.28
2022-09-30T13:49:43.654Z,2.30
2022-09-30T13:52:33.104Z,2.83
2022-09-30T13:55:23.614Z,2.63
2022-09-30T13:58:45.816Z,2.53
2022-09-30T14:02:09.663Z,2.92
2022-09-30T14:05:53.468Z,3.13
2022-09-30T14:08:48.110Z,2.78
2022-09-30T14:11:59.320Z,3.00
2022-09-30T14:15:22.676Z,2.42
2022-09-30T14:18:14.485Z,2.58
2022-09-30T14:21:34.962Z,2.95
2022-09-30T14:24:36.631Z,2.63
2022-09-30T14:27:41.249Z,3.17
2022-09-30T14:30:29.475Z,3.05
2022-09-30T14:33:25.401Z,3.30
2022-09-30T14:36:18.895Z,2.70
2022-09-30T14:39:10.941Z,2.40
2022-09-30T14:42:01.360Z,2.30
2022-09-30T14:44:49.337Z,2.10
2022-09-30T14:47:40.473Z,2.50
2022-09-30T14:50:36.509Z,2.40
2022-09-30T14:53:30.398Z,2.35
2022-09-30T14:56:36.812Z,2.85
2022-09-30T14:59:31.744Z,2.35
2022-09-30T15:02:21.341Z,2.35
2022-09-30T15:05:12.544Z,2.25
2022-09-30T15:07:58.932Z,2.83
2022-09-30T15:10:50.154Z,2.65
2022-09-30T15:13:39.354Z,2.95
2022-09-30T15:16:27.227Z,2.58
2022-09-30T15:19:20.005Z,2.75
2022-09-30T15:22:09.861Z,3.05
2022-09-30T15:24:58.119Z,2.90
2022-09-30T15:27:45.218Z,2.90
2022-09-30T15:30:33.028Z,2.92
2022-09-30T15:33:23.706Z,2.90
2022-09-30T15:36:18.770Z,3.60
2022-09-30T15:39:06.010Z,3.00
2022-09-30T15:41:51.995Z,3.20
2022-09-30T15:44:39.704Z,3.28
2022-09-30T15:47:27.558Z,3.65
2022-09-30T15:50:39.658Z,3.70
2022-09-30T15:53:37.978Z,4.00
2022-09-30T15:56:25.950Z,3.72
2022-09-30T15:59:16.088Z,4.38
2022-09-30T16:02:03.029Z,4.07
2022-09-30T16:04:52.234Z,4.22
2022-09-30T16:07:38.527Z,3.90
2022-09-30T16:10:24.349Z,4.28
2022-09-30T16:13:15.638Z,4.63
2022-09-30T16:16:02.233Z,4.25
2022-09-30T16:18:49.834Z,3.72
2022-09-30T16:21:50.436Z,4.03
2022-09-30T16:24:41.896Z,4.53
2022-09-30T16:27:30.318Z,3.45
2022-09-30T16:30:20.335Z,5.03
2022-09-30T16:33:06.822Z,3.85
2022-09-30T16:35:53.308Z,3.72
2022-09-30T16:38:39.297Z,3.72
2022-09-30T16:41:26.159Z,3.78
2022-09-30T16:44:13.096Z,4.18
2022-09-30T16:46:59.307Z,3.50
2022-09-30T16:49:51.515Z,3.58
2022-09-30T16:52:38.200Z,3.17
2022-09-30T16:55:25.860Z,3.90
2022-09-30T16:58:13.339Z,3.25
2022-09-30T17:01:04.472Z,3.90
2022-09-30T17:03:52.711Z,4.30
2022-09-30T17:06:39.085Z,3.67
2022-09-30T17:09:25.328Z,4.28
2022-09-30T17:12:12.192Z,2.95
2022-09-30T17:14:58.176Z,3.30
2022-09-30T17:17:44.027Z,3.33
2022-09-30T17:20:29.871Z,2.92
2022-09-30T17:23:15.977Z,3.05
2022-09-30T17:26:07.928Z,3.05
2022-09-30T17:29:00.284Z,3.67
2022-09-30T17:31:55.655Z,3.00
2022-09-30T17:34:41.880Z,3.08
2022-09-30T17:37:34.081Z,3.22
2022-09-30T17:40:38.358Z,2.83
2022-09-30T17:46:12.965Z,2.97
2022-09-30T17:49:24.779Z,2.78
2022-09-30T17:52:14.467Z,3.05
2022-09-30T17:55:01.417Z,2.72
2022-09-30T17:57:47.564Z,2.40
2022-09-30T18:00:33.653Z,2.67
2022-09-30T18:03:19.991Z,2.40
2022-09-30T18:06:06.452Z,2.63
2022-09-30T18:08:55.983Z,2.70
2022-09-30T18:11:44.386Z,2.83
2022-09-30T18:14:36.026Z,3.15
2022-09-30T18:17:26.235Z,3.45
2022-09-30T18:20:13.011Z,2.70
2022-09-30T18:22:59.006Z,2.83
2022-09-30T18:25:46.565Z,2.60
2022-09-30T18:28:33.434Z,3.15
2022-09-30T18:31:30.994Z,2.67
2022-09-30T18:34:17.326Z,3.85
2022-09-30T18:37:06.666Z,2.97
2022-09-30T18:39:52.830Z,3.50
2022-09-30T18:42:41.187Z,2.78
2022-09-30T18:45:31.366Z,2.35
2022-09-30T18:48:21.362Z,2.20
2022-09-30T18:51:11.123Z,2.22
2022-09-30T18:53:59.839Z,2.13
2022-09-30T18:56:47.206Z,3.15
2022-09-30T18:59:33.043Z,2.13
2022-09-30T19:02:19.225Z,2.22
2022-09-30T19:05:06.556Z,1.77
2022-09-30T19:07:53.795Z,1.80
2022-09-30T19:10:45.058Z,3.08
2022-09-30T19:13:31.530Z,1.63
2022-09-30T19:16:18.398Z,1.90
2022-09-30T19:19:04.865Z,2.28
2022-09-30T19:21:51.005Z,2.20
2022-09-30T19:24:40.212Z,2.17
2022-09-30T19:27:26.963Z,2.00
2022-09-30T19:30:14.496Z,2.25
2022-09-30T19:33:00.783Z,2.88
2022-09-30T19:35:49.156Z,1.50
2022-09-30T19:38:48.030Z,1.67
2022-09-30T19:41:34.723Z,1.73
2022-09-30T19:44:24.244Z,1.55
2022-09-30T19:47:11.250Z,1.80
2022-09-30T19:49:59.510Z,1.75
2022-09-30T19:52:56.046Z,1.50
2022-09-30T19:55:50.424Z,1.20
2022-09-30T19:58:37.365Z,1.20
2022-09-30T20:01:25.362Z,1.42
2022-09-30T20:04:15.096Z,2.65
2022-09-30T20:07:01.555Z,1.40
2022-09-30T20:09:49.518Z,1.42
2022-09-30T20:12:35.554Z,1.70
2022-09-30T20:15:45.982Z,1.40
2022-09-30T20:18:33.784Z,1.80
2022-09-30T20:21:20.149Z,1.30
2022-09-30T20:24:06.184Z,1.40
2022-09-30T20:26:55.585Z,1.75
2022-09-30T20:29:42.028Z,1.20
2022-09-30T20:32:30.768Z,0.95
2022-09-30T20:35:17.369Z,1.10
2022-09-30T20:38:04.310Z,1.15
2022-09-30T20:41:02.104Z,0.73
2022-09-30T20:43:54.221Z,1.50
2022-09-30T20:46:46.352Z,0.90
2022-09-30T20:49:38.315Z,0.75
2022-09-30T20:52:28.849Z,0.80
2022-09-30T20:55:15.186Z,0.95
2022-09-30T20:58:01.309Z,0.95
2022-09-30T21:00:47.834Z,0.93
2022-09-30T21:03:35.967Z,0.60
2022-09-30T21:06:26.743Z,0.93
2022-09-30T21:09:13.275Z,0.57
2022-09-30T21:12:00.333Z,0.80
2022-09-30T21:14:46.681Z,0.90
2022-09-30T21:17:32.996Z,0.70
2022-09-30T21:20:18.933Z,0.75
2022-09-30T21:23:07.998Z,0.80
2022-09-30T21:26:01.970Z,0.50
2022-09-30T21:28:50.788Z,0.63
2022-09-30T21:31:38.134Z,0.60
2022-09-30T21:34:24.269Z,0.60
2022-09-30T21:37:12.870Z,0.90
2022-09-30T21:39:59.812Z,0.60
2022-09-30T21:42:45.994Z,0.70
2022-09-30T21:45:31.969Z,0.82
2022-09-30T21:48:20.562Z,1.38
2022-09-30T21:51:08.240Z,1.00
2022-09-30T21:53:54.194Z,0.70
2022-09-30T21:56:42.329Z,0.90
2022-09-30T21:59:28.491Z,1.02
2022-09-30T22:02:14.599Z,0.98
2022-09-30T22:05:01.173Z,1.00
2022-09-30T22:07:47.826Z,1.70
2022-09-30T22:10:34.370Z,0.85
2022-09-30T22:13:20.734Z,1.10
2022-09-30T22:16:11.214Z,0.93
2022-09-30T22:19:00.532Z,0.93
2022-09-30T22:21:46.855Z,1.00
2022-09-30T22:24:33.509Z,1.10
2022-09-30T22:27:22.019Z,1.23
2022-09-30T22:30:09.140Z,1.05
2022-09-30T22:33:13.522Z,1.88
2022-09-30T22:36:17.815Z,1.40
2022-09-30T22:39:03.737Z,1.13
2022-09-30T22:41:55.432Z,1.45
2022-09-30T22:44:42.192Z,1.73
2022-09-30T22:47:28.692Z,1.58
2022-09-30T22:50:15.407Z,1.63
2022-09-30T22:53:01.801Z,1.70
2022-09-30T22:55:48.087Z,2.03
2022-09-30T22:58:36.904Z,2.30
2022-09-30T23:01:23.002Z,1.90
2022-09-30T23:04:09.520Z,2.00
2022-09-30T23:06:55.712Z,1.92
2022-09-30T23:09:42.033Z,1.92
2022-09-30T23:12:29.560Z,2.30
2022-09-30T23:15:15.696Z,2.05
2022-09-30T23:18:01.644Z,2.25
2022-09-30T23:20:55.993Z,2.53
2022-09-30T23:23:42.229Z,2.40
2022-09-30T23:26:29.803Z,2.58
2022-09-30T23:29:15.831Z,2.83
2022-09-30T23:32:01.996Z,2.40
2022-09-30T23:34:48.481Z,2.80
2022-09-30T23:37:34.405Z,3.75
2022-09-30T23:40:20.423Z,2.60
2022-09-30T23:43:06.691Z,2.42
2022-09-30T23:45:52.634Z,2.90
2022-09-30T23:48:38.678Z,3.40
2022-09-30T23:51:24.500Z,3.30
2022-09-30T23:54:10.573Z,3.03
2022-09-30T23:56:56.586Z,3.13
2022-09-30T23:59:43.131Z,3.13
