createdAt,value
2023-04-06T00:00:50.374Z,13.25
2023-04-06T00:03:17.068Z,13.35
2023-04-06T00:05:46.000Z,13.25
2023-04-06T00:08:12.530Z,14.45
2023-04-06T00:10:39.106Z,13.93
2023-04-06T00:13:06.954Z,15.00
2023-04-06T00:15:33.547Z,13.63
2023-04-06T00:18:00.265Z,13.73
2023-04-06T00:20:26.961Z,13.45
2023-04-06T00:22:53.503Z,13.05
2023-04-06T00:25:20.062Z,13.18
2023-04-06T00:27:46.555Z,13.48
2023-04-06T00:30:13.217Z,13.07
2023-04-06T00:32:39.776Z,13.20
2023-04-06T00:35:07.055Z,14.43
2023-04-06T00:37:33.798Z,12.77
2023-04-06T00:40:00.314Z,14.68
2023-04-06T00:42:27.144Z,12.82
2023-04-06T00:45:00.004Z,13.35
2023-04-06T00:47:27.364Z,14.30
2023-04-06T00:49:55.000Z,13.90
2023-04-06T00:52:22.249Z,13.20
2023-04-06T00:54:49.258Z,13.10
2023-04-06T00:57:16.206Z,13.27
2023-04-06T00:59:43.478Z,13.57
2023-04-06T01:02:10.546Z,12.43
2023-04-06T01:04:37.194Z,13.30
2023-04-06T01:07:03.833Z,13.73
2023-04-06T01:09:31.281Z,13.60
2023-04-06T01:11:58.686Z,13.27
2023-04-06T01:14:25.889Z,13.65
2023-04-06T01:16:53.080Z,13.23
2023-04-06T01:19:19.702Z,15.18
2023-04-06T01:21:46.360Z,13.57
2023-04-06T01:24:12.936Z,13.63
2023-04-06T01:26:40.014Z,13.90
2023-04-06T01:29:06.998Z,13.75
2023-04-06T01:31:33.748Z,12.95
2023-04-06T01:34:00.669Z,13.60
2023-04-06T01:36:27.600Z,12.75
2023-04-06T01:38:54.185Z,13.85
2023-04-06T01:41:21.041Z,14.75
2023-04-06T01:43:48.690Z,13.45
2023-04-06T01:46:15.436Z,13.77
2023-04-06T01:48:42.736Z,13.82
2023-04-06T01:51:09.273Z,13.82
2023-04-06T01:53:36.011Z,13.50
2023-04-06T01:56:02.556Z,15.32
2023-04-06T01:58:29.165Z,13.45
2023-04-06T02:00:55.792Z,12.30
2023-04-06T02:03:22.379Z,12.68
2023-04-06T02:05:48.911Z,13.65
2023-04-06T02:08:15.430Z,12.52
2023-04-06T02:10:41.965Z,13.82
2023-04-06T02:13:08.497Z,13.07
2023-04-06T02:15:35.078Z,13.52
2023-04-06T02:18:01.746Z,13.20
2023-04-06T02:20:28.363Z,11.90
2023-04-06T02:22:54.874Z,12.80
2023-04-06T02:25:22.325Z,11.93
2023-04-06T02:27:48.880Z,12.55
2023-04-06T02:30:15.451Z,12.68
2023-04-06T02:32:42.000Z,12.60
2023-04-06T02:35:09.023Z,12.65
2023-04-06T02:37:35.664Z,12.27
2023-04-06T02:40:02.225Z,13.05
2023-04-06T02:42:30.420Z,11.95
2023-04-06T02:44:56.911Z,12.82
2023-04-06T02:47:23.387Z,12.10
2023-04-06T02:49:49.965Z,12.57
2023-04-06T02:52:18.848Z,12.98
2023-04-06T02:54:45.438Z,12.52
2023-04-06T02:57:12.012Z,12.98
2023-04-06T02:59:38.545Z,12.73
2023-04-06T03:02:05.092Z,14.18
2023-04-06T03:04:31.659Z,12.27
2023-04-06T03:07:01.229Z,13.18
2023-04-06T03:09:28.444Z,12.50
2023-04-06T03:11:55.097Z,12.82
2023-04-06T03:14:24.682Z,13.23
2023-04-06T03:16:51.429Z,12.20
2023-04-06T03:19:17.920Z,13.30
2023-04-06T03:21:44.479Z,13.40
2023-04-06T03:24:11.151Z,12.00
2023-04-06T03:26:37.738Z,11.85
2023-04-06T03:29:04.248Z,12.25
2023-04-06T03:31:31.300Z,12.70
2023-04-06T03:33:58.008Z,12.18
2023-04-06T03:36:24.510Z,12.50
2023-04-06T03:38:51.120Z,13.35
2023-04-06T03:41:17.763Z,12.70
2023-04-06T03:43:44.311Z,12.25
2023-04-06T03:46:10.975Z,12.88
2023-04-06T03:48:37.529Z,12.80
2023-04-06T03:51:04.127Z,12.32
2023-04-06T03:53:30.634Z,13.55
2023-04-06T03:55:57.212Z,12.50
2023-04-06T03:58:23.783Z,12.15
2023-04-06T04:00:50.474Z,12.45
2023-04-06T04:03:17.107Z,12.98
2023-04-06T04:05:44.299Z,12.70
2023-04-06T04:08:10.864Z,13.43
2023-04-06T04:10:37.436Z,12.40
2023-04-06T04:13:03.989Z,13.30
2023-04-06T04:15:30.680Z,13.57
2023-04-06T04:17:57.424Z,13.80
2023-04-06T04:20:24.107Z,12.90
2023-04-06T04:22:50.644Z,12.65
2023-04-06T04:25:17.147Z,12.93
2023-04-06T04:27:43.630Z,12.60
2023-04-06T04:30:10.403Z,12.18
2023-04-06T04:32:37.051Z,11.98
2023-04-06T04:35:03.990Z,11.98
2023-04-06T04:37:30.616Z,11.52
2023-04-06T04:39:57.131Z,12.05
2023-04-06T04:42:23.668Z,11.30
2023-04-06T04:44:50.175Z,11.63
2023-04-06T04:47:16.691Z,13.23
2023-04-06T04:49:43.279Z,13.38
2023-04-06T04:52:09.794Z,11.35
2023-04-06T04:54:36.454Z,12.98
2023-04-06T04:57:03.030Z,11.88
2023-04-06T04:59:31.009Z,10.90
2023-04-06T05:01:57.737Z,12.38
2023-04-06T05:04:25.010Z,12.45
2023-04-06T05:06:51.623Z,11.85
2023-04-06T05:09:18.756Z,12.27
2023-04-06T05:11:45.326Z,12.40
2023-04-06T05:14:11.972Z,12.18
2023-04-06T05:16:38.584Z,12.48
2023-04-06T05:19:05.133Z,12.07
2023-04-06T05:21:32.803Z,11.63
2023-04-06T05:23:59.630Z,12.25
2023-04-06T05:26:26.282Z,12.93
2023-04-06T05:28:52.924Z,11.32
2023-04-06T05:31:19.623Z,12.32
2023-04-06T05:33:46.361Z,11.07
2023-04-06T05:36:14.973Z,11.27
2023-04-06T05:38:41.986Z,11.75
2023-04-06T05:41:08.656Z,11.55
2023-04-06T05:43:35.493Z,12.10
2023-04-06T05:46:02.212Z,10.75
2023-04-06T05:48:28.864Z,12.07
2023-04-06T05:50:55.720Z,11.40
2023-04-06T05:53:22.489Z,11.23
2023-04-06T05:55:49.122Z,12.10
2023-04-06T05:58:15.892Z,11.73
2023-04-06T06:00:43.562Z,13.60
2023-04-06T06:03:11.008Z,12.07
2023-04-06T06:05:37.721Z,12.57
2023-04-06T06:08:04.411Z,11.27
2023-04-06T06:10:31.164Z,11.63
2023-04-06T06:12:57.812Z,11.50
2023-04-06T06:15:24.359Z,12.00
2023-04-06T06:17:50.946Z,11.75
2023-04-06T06:20:17.731Z,11.20
2023-04-06T06:22:44.274Z,11.63
2023-04-06T06:25:11.296Z,11.68
2023-04-06T06:27:38.020Z,12.00
2023-04-06T06:30:05.135Z,12.80
2023-04-06T06:32:35.907Z,11.52
2023-04-06T06:35:02.603Z,12.43
2023-04-06T06:37:31.137Z,10.98
2023-04-06T06:39:58.052Z,11.40
2023-04-06T06:42:24.649Z,12.43
2023-04-06T06:44:52.504Z,11.30
2023-04-06T06:47:19.163Z,10.82
2023-04-06T06:49:45.880Z,10.02
2023-04-06T06:52:12.496Z,11.18
2023-04-06T06:54:39.129Z,11.35
2023-04-06T06:57:05.699Z,11.40
2023-04-06T06:59:32.563Z,13.52
2023-04-06T07:01:59.277Z,11.57
2023-04-06T07:04:26.041Z,11.32
2023-04-06T07:06:53.722Z,12.27
2023-04-06T07:09:20.413Z,11.45
2023-04-06T07:11:46.933Z,10.05
2023-04-06T07:14:13.526Z,10.15
2023-04-06T07:16:40.244Z,11.40
2023-04-06T07:19:06.895Z,11.30
2023-04-06T07:21:33.450Z,10.02
2023-04-06T07:24:00.031Z,10.70
2023-04-06T07:26:26.677Z,12.10
2023-04-06T07:28:53.294Z,11.68
2023-04-06T07:31:20.137Z,10.90
2023-04-06T07:33:47.966Z,10.82
2023-04-06T07:36:14.477Z,11.38
2023-04-06T07:38:41.031Z,10.63
2023-04-06T07:41:07.642Z,11.02
2023-04-06T07:43:34.209Z,10.82
2023-04-06T07:46:01.561Z,11.40
2023-04-06T07:48:28.176Z,11.30
2023-04-06T07:51:05.021Z,11.25
2023-04-06T07:53:32.022Z,12.45
2023-04-06T07:56:01.650Z,11.27
2023-04-06T07:58:28.308Z,12.00
2023-04-06T08:00:55.607Z,12.25
2023-04-06T08:03:26.431Z,11.25
2023-04-06T08:08:22.205Z,12.52
2023-04-06T08:10:49.641Z,11.68
2023-04-06T08:13:17.112Z,12.38
2023-04-06T08:15:43.915Z,11.52
2023-04-06T08:18:10.603Z,11.27
2023-04-06T08:20:37.208Z,12.05
2023-04-06T08:23:03.876Z,12.57
2023-04-06T08:25:30.737Z,11.98
2023-04-06T08:27:57.315Z,12.80
2023-04-06T08:30:23.960Z,13.25
2023-04-06T08:32:51.090Z,12.98
2023-04-06T08:35:18.047Z,12.57
2023-04-06T08:37:44.679Z,12.70
2023-04-06T08:40:12.283Z,13.00
2023-04-06T08:42:44.612Z,12.90
2023-04-06T08:45:11.349Z,12.60
2023-04-06T08:47:38.317Z,13.23
2023-04-06T08:50:05.947Z,13.63
2023-04-06T08:52:33.668Z,13.23
2023-04-06T08:55:00.303Z,12.52
2023-04-06T08:57:27.829Z,13.48
2023-04-06T08:59:55.176Z,13.63
2023-04-06T09:02:22.808Z,11.98
2023-04-06T09:04:50.925Z,12.73
2023-04-06T09:07:17.970Z,13.13
2023-04-06T09:09:48.739Z,14.25
2023-04-06T09:12:27.978Z,13.88
2023-04-06T09:14:55.937Z,13.55
2023-04-06T09:17:31.052Z,13.90
2023-04-06T09:19:58.020Z,13.77
2023-04-06T09:22:26.668Z,13.98
2023-04-06T09:24:55.324Z,13.85
2023-04-06T09:27:33.226Z,15.02
2023-04-06T09:30:14.599Z,14.60
2023-04-06T09:32:49.493Z,14.30
2023-04-06T09:35:16.684Z,14.93
2023-04-06T09:37:44.399Z,16.58
2023-04-06T09:40:11.703Z,15.35
2023-04-06T09:42:38.332Z,15.18
2023-04-06T09:45:05.556Z,14.48
2023-04-06T09:47:32.384Z,14.65
2023-04-06T09:50:00.262Z,15.77
2023-04-06T09:52:34.870Z,15.93
2023-04-06T09:55:05.401Z,16.38
2023-04-06T09:57:31.967Z,16.65
2023-04-06T10:00:01.434Z,16.17
2023-04-06T10:02:40.469Z,14.57
2023-04-06T10:05:11.919Z,15.85
2023-04-06T10:07:53.139Z,15.20
2023-04-06T10:10:26.899Z,16.30
2023-04-06T10:12:54.649Z,15.38
2023-04-06T10:15:23.092Z,15.70
2023-04-06T10:17:49.990Z,16.58
2023-04-06T10:20:26.825Z,16.20
2023-04-06T10:22:58.167Z,16.88
2023-04-06T10:25:32.846Z,16.98
2023-04-06T10:28:11.800Z,17.88
2023-04-06T10:30:44.689Z,17.00
2023-04-06T10:33:18.578Z,18.38
2023-04-06T10:35:48.369Z,17.65
2023-04-06T10:38:15.520Z,17.77
2023-04-06T10:40:47.978Z,17.70
2023-04-06T10:43:23.824Z,17.55
2023-04-06T10:45:58.137Z,17.52
2023-04-06T10:48:25.321Z,17.65
2023-04-06T10:50:52.916Z,17.58
2023-04-06T10:53:26.994Z,16.48
2023-04-06T10:55:56.312Z,17.13
2023-04-06T10:58:26.502Z,16.60
2023-04-06T11:00:53.168Z,17.85
2023-04-06T11:03:19.852Z,18.75
2023-04-06T11:05:48.295Z,18.20
2023-04-06T11:08:29.359Z,18.48
2023-04-06T11:13:40.068Z,18.27
2023-04-06T11:16:07.014Z,19.58
2023-04-06T11:18:33.632Z,20.25
2023-04-06T11:21:00.516Z,19.35
2023-04-06T11:23:27.386Z,20.23
2023-04-06T11:25:54.014Z,19.50
2023-04-06T11:28:21.117Z,20.70
2023-04-06T11:30:48.050Z,21.58
2023-04-06T11:33:22.633Z,19.80
2023-04-06T11:35:51.866Z,20.73
2023-04-06T11:38:21.156Z,22.00
2023-04-06T11:40:47.752Z,22.17
2023-04-06T11:43:14.320Z,22.77
2023-04-06T11:45:45.153Z,22.15
2023-04-06T11:50:50.179Z,20.67
2023-04-06T11:53:16.949Z,22.45
2023-04-06T11:55:46.091Z,22.13
2023-04-06T11:58:12.803Z,20.45
2023-04-06T12:00:39.434Z,19.98
2023-04-06T12:03:06.256Z,19.83
2023-04-06T12:05:34.302Z,18.52
2023-04-06T12:08:02.811Z,18.38
2023-04-06T12:10:30.393Z,17.77
2023-04-06T12:12:57.016Z,17.23
2023-04-06T12:15:23.749Z,16.38
2023-04-06T12:17:53.616Z,17.83
2023-04-06T12:20:26.428Z,16.80
2023-04-06T12:22:54.029Z,16.25
2023-04-06T12:25:21.107Z,16.75
2023-04-06T12:27:48.106Z,15.93
2023-04-06T12:30:14.988Z,16.17
2023-04-06T12:32:41.671Z,18.27
2023-04-06T12:35:09.954Z,16.85
2023-04-06T12:37:37.915Z,16.73
2023-04-06T12:40:05.216Z,17.25
2023-04-06T12:42:31.874Z,16.13
2023-04-06T12:44:58.433Z,16.60
2023-04-06T12:47:27.414Z,16.45
2023-04-06T12:49:55.070Z,17.55
2023-04-06T12:52:21.769Z,17.65
2023-04-06T12:54:50.141Z,18.42
2023-04-06T12:57:18.068Z,17.17
2023-04-06T12:59:45.631Z,17.27
2023-04-06T13:02:12.740Z,17.52
2023-04-06T13:04:39.582Z,16.73
2023-04-06T13:07:06.479Z,16.42
2023-04-06T13:09:33.110Z,17.73
2023-04-06T13:11:59.661Z,17.55
2023-04-06T13:14:26.598Z,17.17
2023-04-06T13:16:53.218Z,17.65
2023-04-06T13:19:19.779Z,19.13
2023-04-06T13:21:46.395Z,16.83
2023-04-06T13:24:14.389Z,17.60
2023-04-06T13:26:42.295Z,17.35
2023-04-06T13:29:08.956Z,17.67
2023-04-06T13:31:35.483Z,18.88
2023-04-06T13:34:03.139Z,16.90
2023-04-06T13:36:29.808Z,16.40
2023-04-06T13:38:56.588Z,16.73
2023-04-06T13:41:24.654Z,17.42
2023-04-06T13:43:51.191Z,16.88
2023-04-06T13:46:18.104Z,16.50
2023-04-06T13:48:45.030Z,16.92
2023-04-06T13:51:15.095Z,16.45
2023-04-06T13:53:41.944Z,17.05
2023-04-06T13:56:09.344Z,17.55
2023-04-06T13:58:37.440Z,17.10
2023-04-06T14:01:10.512Z,16.77
2023-04-06T14:03:37.894Z,16.13
2023-04-06T14:08:44.224Z,18.05
2023-04-06T14:11:14.625Z,15.60
2023-04-06T14:13:41.272Z,16.83
2023-04-06T14:16:08.397Z,14.88
2023-04-06T14:18:35.145Z,16.25
2023-04-06T14:21:02.122Z,14.63
2023-04-06T14:23:29.354Z,15.43
2023-04-06T14:26:06.530Z,14.57
2023-04-06T14:28:34.160Z,14.52
2023-04-06T14:31:01.598Z,13.90
2023-04-06T14:33:28.443Z,13.40
2023-04-06T14:35:55.341Z,14.32
2023-04-06T14:38:21.878Z,14.23
2023-04-06T14:40:48.780Z,15.45
2023-04-06T14:43:16.173Z,15.77
2023-04-06T14:45:42.795Z,15.85
2023-04-06T14:48:13.049Z,15.57
2023-04-06T14:50:47.208Z,15.55
2023-04-06T14:53:14.308Z,15.55
2023-04-06T14:55:42.268Z,16.27
2023-04-06T14:58:08.857Z,16.95
2023-04-06T15:00:35.446Z,15.13
2023-04-06T15:03:02.216Z,15.02
2023-04-06T15:05:29.140Z,14.93
2023-04-06T15:07:55.741Z,17.13
2023-04-06T15:10:22.158Z,15.38
2023-04-06T15:12:48.639Z,14.30
2023-04-06T15:15:15.367Z,15.05
2023-04-06T15:17:41.908Z,15.15
2023-04-06T15:20:08.747Z,14.25
2023-04-06T15:22:35.446Z,15.07
2023-04-06T15:25:01.952Z,13.02
2023-04-06T15:27:28.468Z,13.18
2023-04-06T15:29:55.317Z,13.70
2023-04-06T15:32:21.885Z,14.43
2023-04-06T15:34:48.489Z,13.93
2023-04-06T15:37:15.144Z,12.98
2023-04-06T15:39:41.855Z,14.52
2023-04-06T15:42:08.346Z,13.35
2023-04-06T15:44:34.872Z,13.13
2023-04-06T15:47:01.430Z,14.05
2023-04-06T15:49:27.915Z,14.55
2023-04-06T15:51:54.519Z,17.55
2023-04-06T15:54:21.440Z,13.20
2023-04-06T15:56:50.534Z,14.02
2023-04-06T15:59:17.121Z,12.90
2023-04-06T16:01:44.084Z,16.40
2023-04-06T16:04:11.901Z,13.18
2023-04-06T16:06:38.783Z,13.27
2023-04-06T16:09:05.309Z,12.43
2023-04-06T16:11:32.760Z,12.15
2023-04-06T16:13:59.718Z,11.93
2023-04-06T16:16:27.301Z,11.18
2023-04-06T16:18:54.025Z,11.30
2023-04-06T16:21:20.671Z,11.77
2023-04-06T16:23:47.728Z,12.68
2023-04-06T16:29:55.398Z,12.18
2023-04-06T16:32:22.416Z,12.65
2023-04-06T16:34:48.956Z,12.30
2023-04-06T16:37:15.879Z,12.38
2023-04-06T16:39:42.744Z,14.50
2023-04-06T16:42:09.262Z,12.80
2023-04-06T16:44:36.109Z,13.63
2023-04-06T16:47:04.059Z,14.23
2023-04-06T16:49:30.654Z,14.98
2023-04-06T16:52:01.784Z,12.68
2023-04-06T16:54:28.339Z,11.88
2023-04-06T16:56:55.051Z,12.15
2023-04-06T16:59:21.644Z,11.90
2023-04-06T17:01:48.225Z,11.27
2023-04-06T17:04:14.893Z,11.23
2023-04-06T17:06:44.889Z,11.35
2023-04-06T17:09:11.869Z,11.60
2023-04-06T17:11:46.429Z,11.30
2023-04-06T17:14:13.673Z,9.85
2023-04-06T17:16:40.396Z,10.48
2023-04-06T17:19:07.259Z,10.55
2023-04-06T17:21:33.840Z,10.57
2023-04-06T17:24:00.422Z,9.50
2023-04-06T17:26:26.996Z,9.77
2023-04-06T17:28:53.511Z,9.95
2023-04-06T17:31:20.185Z,9.68
2023-04-06T17:33:47.688Z,9.40
2023-04-06T17:36:14.405Z,10.32
2023-04-06T17:38:44.048Z,10.07
2023-04-06T17:41:12.057Z,9.45
2023-04-06T17:43:38.769Z,9.57
2023-04-06T17:46:05.917Z,9.48
2023-04-06T17:48:32.641Z,10.02
2023-04-06T17:50:59.301Z,9.07
2023-04-06T17:53:26.195Z,9.77
2023-04-06T17:55:52.876Z,8.25
2023-04-06T17:58:19.635Z,9.18
2023-04-06T18:00:46.403Z,9.05
2023-04-06T18:03:13.002Z,7.82
2023-04-06T18:05:39.738Z,8.23
2023-04-06T18:08:06.439Z,8.73
2023-04-06T18:10:36.703Z,8.57
2023-04-06T18:13:03.283Z,8.75
2023-04-06T18:15:31.342Z,8.43
2023-04-06T18:17:57.968Z,8.38
2023-04-06T18:20:24.799Z,9.23
2023-04-06T18:22:51.538Z,8.13
2023-04-06T18:25:18.771Z,8.40
2023-04-06T18:27:45.528Z,10.73
2023-04-06T18:30:14.032Z,9.15
2023-04-06T18:32:40.874Z,8.20
2023-04-06T18:35:09.270Z,9.20
2023-04-06T18:37:36.428Z,9.93
2023-04-06T18:40:04.228Z,9.80
2023-04-06T18:42:30.921Z,9.43
2023-04-06T18:44:57.411Z,12.10
2023-04-06T18:47:23.940Z,9.02
2023-04-06T18:49:50.537Z,9.48
2023-04-06T18:52:17.056Z,10.90
2023-04-06T18:54:43.566Z,10.95
2023-04-06T18:57:10.191Z,10.35
2023-04-06T18:59:36.783Z,10.40
2023-04-06T19:02:03.395Z,8.98
2023-04-06T19:04:30.176Z,9.57
2023-04-06T19:06:57.010Z,9.90
2023-04-06T19:09:23.579Z,10.35
2023-04-06T19:11:51.027Z,9.73
2023-04-06T19:14:17.574Z,10.27
2023-04-06T19:16:51.960Z,10.45
2023-04-06T19:19:19.453Z,10.48
2023-04-06T19:21:46.348Z,11.68
2023-04-06T19:24:12.954Z,11.07
2023-04-06T19:26:42.581Z,10.25
2023-04-06T19:29:09.941Z,10.50
2023-04-06T19:31:36.873Z,10.98
2023-04-06T19:34:04.159Z,10.35
2023-04-06T19:36:32.440Z,9.85
2023-04-06T19:38:59.513Z,10.45
2023-04-06T19:41:27.372Z,12.65
2023-04-06T19:43:53.986Z,11.27
2023-04-06T19:46:21.494Z,11.90
2023-04-06T19:48:48.248Z,11.30
2023-04-06T19:51:15.005Z,11.45
2023-04-06T19:53:41.566Z,11.88
2023-04-06T19:56:08.168Z,12.10
2023-04-06T19:58:34.690Z,10.50
2023-04-06T20:01:02.180Z,11.00
2023-04-06T20:03:28.943Z,11.93
2023-04-06T20:05:55.714Z,12.05
2023-04-06T20:08:22.842Z,11.18
2023-04-06T20:10:49.531Z,10.80
2023-04-06T20:13:16.048Z,10.43
2023-04-06T20:15:42.780Z,10.70
2023-04-06T20:18:09.364Z,11.23
2023-04-06T20:20:36.311Z,10.80
2023-04-06T20:23:02.806Z,10.45
2023-04-06T20:25:29.467Z,11.18
2023-04-06T20:27:56.128Z,10.85
2023-04-06T20:30:28.906Z,10.75
2023-04-06T20:32:55.699Z,10.32
2023-04-06T20:35:22.882Z,10.57
2023-04-06T20:37:49.446Z,10.20
2023-04-06T20:40:15.997Z,10.43
2023-04-06T20:42:42.671Z,10.10
2023-04-06T20:45:09.566Z,9.20
2023-04-06T20:47:36.193Z,10.00
2023-04-06T20:50:02.786Z,9.77
2023-04-06T20:52:29.417Z,10.68
2023-04-06T20:54:56.367Z,10.68
2023-04-06T20:57:24.313Z,9.05
2023-04-06T20:59:50.986Z,8.85
2023-04-06T21:02:17.746Z,9.35
2023-04-06T21:04:44.802Z,9.15
2023-04-06T21:07:11.545Z,8.50
2023-04-06T21:09:39.955Z,10.35
2023-04-06T21:12:07.193Z,9.50
2023-04-06T21:14:33.941Z,10.02
2023-04-06T21:17:00.797Z,9.18
2023-04-06T21:19:30.306Z,9.63
2023-04-06T21:21:56.895Z,8.73
2023-04-06T21:24:23.520Z,8.80
2023-04-06T21:26:50.151Z,9.32
2023-04-06T21:29:16.691Z,8.73
2023-04-06T21:31:43.360Z,8.45
2023-04-06T21:34:11.283Z,8.35
2023-04-06T21:36:38.559Z,8.65
2023-04-06T21:39:05.723Z,8.05
2023-04-06T21:41:33.109Z,8.50
2023-04-06T21:43:59.842Z,8.50
2023-04-06T21:46:26.849Z,8.88
2023-04-06T21:48:53.385Z,7.97
2023-04-06T21:51:20.771Z,7.97
2023-04-06T21:53:47.725Z,8.10
2023-04-06T21:56:20.209Z,8.07
2023-04-06T21:58:46.696Z,8.70
2023-04-06T22:01:13.251Z,7.95
2023-04-06T22:03:40.036Z,8.43
2023-04-06T22:06:07.112Z,9.10
2023-04-06T22:08:34.435Z,8.10
2023-04-06T22:11:01.370Z,8.40
2023-04-06T22:13:28.900Z,8.07
2023-04-06T22:15:55.688Z,7.38
2023-04-06T22:18:22.243Z,8.30
2023-04-06T22:20:48.717Z,8.18
2023-04-06T22:23:15.377Z,7.78
2023-04-06T22:25:41.853Z,8.75
2023-04-06T22:28:08.331Z,8.18
2023-04-06T22:30:34.949Z,9.02
2023-04-06T22:33:01.537Z,8.30
2023-04-06T22:35:28.125Z,8.00
2023-04-06T22:37:54.658Z,9.20
2023-04-06T22:40:21.247Z,9.70
2023-04-06T22:42:47.753Z,8.80
2023-04-06T22:45:14.382Z,9.50
2023-04-06T22:47:41.726Z,8.93
2023-04-06T22:50:09.087Z,8.63
2023-04-06T22:52:35.884Z,9.68
2023-04-06T22:55:02.407Z,9.23
2023-04-06T22:57:29.655Z,10.13
2023-04-06T22:59:59.202Z,10.40
2023-04-06T23:02:26.108Z,10.45
2023-04-06T23:04:52.727Z,10.10
2023-04-06T23:07:19.220Z,10.20
2023-04-06T23:09:45.733Z,11.13
2023-04-06T23:12:12.694Z,11.52
2023-04-06T23:14:39.266Z,12.50
2023-04-06T23:17:06.149Z,11.00
2023-04-06T23:19:32.801Z,11.45
2023-04-06T23:22:00.793Z,11.02
2023-04-06T23:24:27.733Z,11.50
2023-04-06T23:26:54.214Z,11.63
2023-04-06T23:29:21.330Z,11.32
2023-04-06T23:31:47.858Z,11.43
2023-04-06T23:34:14.383Z,11.20
2023-04-06T23:36:40.954Z,11.80
2023-04-06T23:39:07.503Z,11.68
2023-04-06T23:41:34.021Z,12.10
2023-04-06T23:44:00.577Z,12.73
2023-04-06T23:46:27.109Z,12.15
2023-04-06T23:48:53.670Z,11.27
2023-04-06T23:51:20.127Z,13.57
2023-04-06T23:53:46.952Z,12.70
2023-04-06T23:56:13.472Z,12.05
2023-04-06T23:58:39.887Z,12.82
