createdAt,value
2022-11-28T00:01:50.185Z,15.53
2022-11-28T00:04:18.722Z,11.47
2022-11-28T00:06:50.046Z,13.83
2022-11-28T00:09:20.745Z,12.23
2022-11-28T00:11:51.140Z,14.37
2022-11-28T00:14:20.901Z,13.57
2022-11-28T00:16:49.597Z,15.53
2022-11-28T00:19:18.059Z,19.07
2022-11-28T00:21:46.481Z,18.03
2022-11-28T00:24:14.967Z,17.70
2022-11-28T00:26:43.919Z,13.07
2022-11-28T00:29:13.906Z,16.27
2022-11-28T00:31:44.120Z,16.77
2022-11-28T00:34:14.705Z,17.67
2022-11-28T00:36:44.808Z,17.07
2022-11-28T00:39:14.475Z,15.57
2022-11-28T00:41:44.174Z,16.67
2022-11-28T00:44:15.169Z,14.87
2022-11-28T00:46:44.203Z,15.03
2022-11-28T00:49:12.869Z,12.30
2022-11-28T00:51:41.387Z,13.57
2022-11-28T00:54:10.137Z,14.40
2022-11-28T00:56:43.246Z,12.97
2022-11-28T00:59:11.808Z,14.80
2022-11-28T01:01:43.770Z,10.67
2022-11-28T01:04:14.970Z,14.70
2022-11-28T01:06:46.270Z,14.30
2022-11-28T01:09:17.178Z,15.73
2022-11-28T01:11:46.706Z,13.43
2022-11-28T01:14:15.296Z,14.97
2022-11-28T01:16:45.202Z,10.90
2022-11-28T01:19:14.779Z,12.93
2022-11-28T01:21:43.285Z,12.23
2022-11-28T01:24:12.702Z,15.40
2022-11-28T01:26:41.794Z,13.60
2022-11-28T01:29:10.905Z,15.30
2022-11-28T01:31:39.864Z,12.13
2022-11-28T01:34:10.035Z,12.43
2022-11-28T01:36:38.468Z,11.20
2022-11-28T01:39:09.286Z,11.97
2022-11-28T01:41:37.953Z,12.83
2022-11-28T01:44:09.974Z,12.17
2022-11-28T01:46:38.748Z,11.23
2022-11-28T01:49:12.804Z,8.97
2022-11-28T01:51:45.445Z,11.33
2022-11-28T01:54:14.982Z,10.27
2022-11-28T01:56:48.430Z,9.40
2022-11-28T01:59:17.534Z,10.30
2022-11-28T02:01:46.779Z,11.10
2022-11-28T02:04:17.625Z,11.20
2022-11-28T02:06:46.144Z,10.33
2022-11-28T02:09:16.017Z,10.87
2022-11-28T02:12:16.897Z,12.10
2022-11-28T02:15:21.003Z,10.83
2022-11-28T02:18:06.841Z,11.47
2022-11-28T02:21:10.957Z,10.43
2022-11-28T02:24:04.041Z,10.17
2022-11-28T02:26:59.744Z,10.97
2022-11-28T02:29:58.547Z,10.60
2022-11-28T02:32:37.953Z,13.67
2022-11-28T02:35:16.412Z,10.77
2022-11-28T02:38:04.144Z,10.97
2022-11-28T02:40:39.680Z,9.63
2022-11-28T02:43:16.434Z,10.03
2022-11-28T02:45:53.896Z,8.13
2022-11-28T02:48:31.670Z,8.63
2022-11-28T02:51:07.165Z,11.80
2022-11-28T02:53:37.689Z,9.03
2022-11-28T02:56:06.702Z,10.07
2022-11-28T02:58:35.109Z,9.13
2022-11-28T03:01:03.687Z,9.07
2022-11-28T03:03:49.797Z,10.20
2022-11-28T03:06:30.086Z,7.40
2022-11-28T03:09:15.885Z,6.33
2022-11-28T03:11:55.997Z,7.63
2022-11-28T03:14:33.797Z,8.57
2022-11-28T03:17:14.620Z,10.67
2022-11-28T03:19:50.485Z,9.73
2022-11-28T03:22:28.166Z,7.07
2022-11-28T03:25:01.674Z,7.07
2022-11-28T03:27:36.537Z,7.57
2022-11-28T03:30:12.086Z,8.63
2022-11-28T03:32:41.630Z,8.80
2022-11-28T03:35:16.650Z,7.80
2022-11-28T03:37:50.618Z,8.40
2022-11-28T03:40:23.994Z,7.87
2022-11-28T03:42:58.876Z,7.00
2022-11-28T03:45:30.490Z,5.50
2022-11-28T03:48:02.469Z,8.23
2022-11-28T03:50:37.600Z,7.03
2022-11-28T03:53:11.339Z,6.47
2022-11-28T03:55:43.847Z,7.47
2022-11-28T03:58:17.816Z,7.70
2022-11-28T04:00:52.653Z,7.77
2022-11-28T04:03:27.903Z,6.17
2022-11-28T04:06:03.939Z,7.40
2022-11-28T04:08:38.415Z,6.13
2022-11-28T04:11:14.082Z,6.03
2022-11-28T04:13:48.964Z,7.90
2022-11-28T04:16:25.430Z,8.47
2022-11-28T04:18:59.659Z,6.10
2022-11-28T04:21:33.072Z,6.67
2022-11-28T04:24:05.089Z,7.17
2022-11-28T04:26:37.083Z,8.00
2022-11-28T04:29:09.044Z,8.03
2022-11-28T04:31:39.603Z,5.90
2022-11-28T04:34:11.358Z,5.87
2022-11-28T04:36:43.486Z,6.23
2022-11-28T04:39:16.158Z,7.43
2022-11-28T04:41:51.338Z,6.53
2022-11-28T04:44:25.605Z,6.10
2022-11-28T04:46:57.164Z,6.60
2022-11-28T04:49:28.214Z,7.77
2022-11-28T04:52:05.659Z,5.77
2022-11-28T04:54:41.682Z,6.70
2022-11-28T04:57:16.838Z,6.37
2022-11-28T04:59:46.762Z,5.87
2022-11-28T05:02:17.706Z,6.20
2022-11-28T05:04:46.521Z,9.90
2022-11-28T05:07:16.433Z,8.23
2022-11-28T05:09:45.054Z,10.50
2022-11-28T05:12:13.483Z,7.73
2022-11-28T05:14:43.224Z,6.03
2022-11-28T05:17:14.078Z,9.20
2022-11-28T05:19:43.375Z,12.77
2022-11-28T05:22:11.796Z,5.70
2022-11-28T05:24:41.665Z,7.47
2022-11-28T05:27:11.489Z,7.00
2022-11-28T05:29:46.845Z,9.03
2022-11-28T05:32:17.989Z,8.40
2022-11-28T05:34:46.388Z,9.47
2022-11-28T05:37:14.822Z,9.17
2022-11-28T05:39:44.903Z,6.70
2022-11-28T05:42:13.754Z,6.63
2022-11-28T05:44:42.174Z,8.00
2022-11-28T05:47:11.532Z,7.87
2022-11-28T05:49:40.135Z,5.70
2022-11-28T05:52:08.797Z,6.87
2022-11-28T05:54:37.226Z,7.50
2022-11-28T05:57:07.695Z,6.20
2022-11-28T05:59:36.279Z,9.10
2022-11-28T06:02:04.799Z,8.83
2022-11-28T06:04:33.698Z,8.13
2022-11-28T06:07:02.269Z,8.30
2022-11-28T06:09:30.940Z,9.97
2022-11-28T06:11:59.422Z,9.20
2022-11-28T06:14:29.304Z,7.27
2022-11-28T06:16:57.949Z,8.00
2022-11-28T06:19:26.412Z,11.20
2022-11-28T06:21:56.522Z,15.13
2022-11-28T06:24:24.924Z,8.00
2022-11-28T06:26:53.281Z,6.83
2022-11-28T06:29:21.880Z,9.37
2022-11-28T06:31:51.773Z,7.50
2022-11-28T06:34:22.945Z,7.50
2022-11-28T06:36:51.942Z,7.03
2022-11-28T06:39:20.941Z,6.33
2022-11-28T06:41:49.826Z,11.33
2022-11-28T06:44:18.977Z,7.93
2022-11-28T06:46:48.136Z,9.50
2022-11-28T06:49:18.425Z,9.47
2022-11-28T06:51:47.626Z,10.80
2022-11-28T06:54:16.433Z,14.67
2022-11-28T06:56:45.352Z,10.77
2022-11-28T06:59:14.319Z,18.77
2022-11-28T07:01:43.307Z,12.67
2022-11-28T07:04:13.207Z,14.77
2022-11-28T07:06:44.776Z,13.63
2022-11-28T07:09:13.217Z,17.63
2022-11-28T07:11:43.713Z,20.03
2022-11-28T07:14:12.238Z,20.40
2022-11-28T07:16:41.259Z,19.83
2022-11-28T07:19:09.747Z,21.27
2022-11-28T07:21:38.235Z,21.43
2022-11-28T07:24:09.365Z,20.20
2022-11-28T07:26:38.176Z,19.87
2022-11-28T07:29:07.506Z,25.03
2022-11-28T07:31:35.959Z,16.77
2022-11-28T07:34:05.518Z,25.20
2022-11-28T07:36:34.244Z,26.63
2022-11-28T07:39:04.744Z,19.17
2022-11-28T07:41:34.700Z,21.50
2022-11-28T07:44:04.694Z,17.43
2022-11-28T07:46:35.067Z,18.83
2022-11-28T07:49:04.399Z,16.87
2022-11-28T07:51:34.623Z,12.63
2022-11-28T07:54:03.793Z,14.00
2022-11-28T07:57:04.620Z,14.77
2022-11-28T07:59:24.044Z,16.23
2022-11-28T08:01:53.773Z,13.83
2022-11-28T08:04:23.054Z,14.90
2022-11-28T08:06:54.363Z,19.77
2022-11-28T08:09:23.803Z,16.20
2022-11-28T08:11:53.683Z,19.23
2022-11-28T08:14:22.147Z,15.50
2022-11-28T08:16:51.331Z,16.87
2022-11-28T08:19:24.623Z,19.60
2022-11-28T08:21:53.423Z,27.20
2022-11-28T08:24:21.853Z,22.20
2022-11-28T08:26:50.304Z,22.60
2022-11-28T08:29:20.168Z,22.63
2022-11-28T08:31:48.766Z,26.63
2022-11-28T08:34:17.155Z,17.03
2022-11-28T08:36:47.469Z,17.77
2022-11-28T08:39:23.945Z,17.63
2022-11-28T08:41:53.210Z,16.47
2022-11-28T08:44:23.180Z,15.83
2022-11-28T08:46:51.724Z,17.20
2022-11-28T08:49:20.495Z,24.50
2022-11-28T08:51:49.173Z,19.80
2022-11-28T08:54:17.586Z,20.60
2022-11-28T08:56:48.057Z,18.73
2022-11-28T08:59:16.572Z,16.77
2022-11-28T09:01:46.423Z,20.70
2022-11-28T09:04:15.305Z,20.47
2022-11-28T09:06:43.749Z,13.80
2022-11-28T09:09:12.668Z,18.80
2022-11-28T09:11:41.244Z,16.17
2022-11-28T09:14:09.705Z,21.67
2022-11-28T09:16:39.577Z,15.97
2022-11-28T09:19:10.839Z,16.07
2022-11-28T09:21:39.256Z,15.73
2022-11-28T09:24:09.315Z,16.07
2022-11-28T09:26:37.825Z,17.27
2022-11-28T09:29:06.315Z,20.47
2022-11-28T09:31:34.912Z,13.37
2022-11-28T09:34:04.197Z,17.63
2022-11-28T09:36:34.493Z,19.30
2022-11-28T09:39:03.479Z,20.07
2022-11-28T09:41:57.628Z,20.77
2022-11-28T09:44:33.246Z,25.43
2022-11-28T09:47:05.677Z,25.97
2022-11-28T09:49:41.114Z,29.87
2022-11-28T09:52:27.971Z,26.07
2022-11-28T09:55:06.647Z,22.97
2022-11-28T09:57:40.360Z,25.33
2022-11-28T10:00:18.842Z,22.40
2022-11-28T10:03:11.301Z,20.13
2022-11-28T10:05:48.332Z,17.63
2022-11-28T10:08:36.136Z,21.83
2022-11-28T10:11:12.900Z,25.00
2022-11-28T10:16:52.356Z,16.40
2022-11-28T10:22:21.881Z,14.67
2022-11-28T10:24:56.017Z,12.40
2022-11-28T10:27:33.315Z,17.53
2022-11-28T10:30:10.799Z,14.63
2022-11-28T10:32:43.787Z,16.77
2022-11-28T10:35:27.925Z,17.83
2022-11-28T10:37:57.913Z,13.60
2022-11-28T10:40:36.288Z,12.27
2022-11-28T10:43:11.705Z,12.93
2022-11-28T10:45:49.763Z,10.73
2022-11-28T10:48:40.509Z,10.00
2022-11-28T10:51:23.303Z,10.83
2022-11-28T10:54:05.964Z,9.27
2022-11-28T10:56:45.964Z,10.90
2022-11-28T10:59:23.695Z,9.37
2022-11-28T11:01:53.427Z,16.20
2022-11-28T11:04:26.710Z,10.37
2022-11-28T11:07:11.197Z,11.63
2022-11-28T11:09:44.447Z,19.63
2022-11-28T11:12:21.463Z,24.03
2022-11-28T11:14:50.786Z,16.07
2022-11-28T11:17:36.480Z,3.87
2022-11-28T11:20:34.397Z,11.17
2022-11-28T11:23:12.104Z,6.30
2022-11-28T11:25:49.453Z,8.70
2022-11-28T11:28:39.226Z,5.73
2022-11-28T11:31:17.482Z,5.97
2022-11-28T11:33:46.961Z,5.27
2022-11-28T11:36:27.874Z,15.37
2022-11-28T11:39:20.159Z,7.77
2022-11-28T11:41:50.588Z,4.70
2022-11-28T11:44:38.135Z,4.27
2022-11-28T11:47:08.362Z,4.77
2022-11-28T11:49:38.588Z,4.57
2022-11-28T11:52:15.474Z,6.07
2022-11-28T11:54:58.892Z,8.53
2022-11-28T11:57:34.375Z,6.07
2022-11-28T12:00:12.454Z,5.77
2022-11-28T12:02:46.820Z,4.90
2022-11-28T12:05:18.697Z,5.57
2022-11-28T12:07:56.383Z,6.37
2022-11-28T12:10:28.749Z,10.00
2022-11-28T12:12:57.334Z,8.77
2022-11-28T12:15:39.556Z,7.27
2022-11-28T12:18:22.543Z,5.20
2022-11-28T12:21:06.107Z,5.93
2022-11-28T12:23:54.122Z,9.40
2022-11-28T12:26:28.658Z,8.60
2022-11-28T12:29:15.296Z,8.98
2022-11-28T12:31:57.183Z,5.30
2022-11-28T12:34:33.213Z,9.35
2022-11-28T12:37:19.152Z,5.90
2022-11-28T12:39:57.521Z,10.95
2022-11-28T12:42:45.164Z,7.13
2022-11-28T12:45:28.673Z,10.23
2022-11-28T12:48:09.055Z,7.45
2022-11-28T12:50:40.748Z,6.63
2022-11-28T12:53:31.046Z,7.13
2022-11-28T12:56:08.730Z,8.03
2022-11-28T12:58:43.982Z,9.63
2022-11-28T13:01:32.739Z,9.00
2022-11-28T13:04:10.194Z,4.60
2022-11-28T13:06:47.291Z,4.37
2022-11-28T13:09:29.793Z,4.90
2022-11-28T13:12:12.931Z,3.30
2022-11-28T13:14:49.609Z,3.13
2022-11-28T13:17:36.019Z,3.43
2022-11-28T13:20:17.954Z,6.07
2022-11-28T13:22:58.611Z,4.13
2022-11-28T13:25:34.831Z,5.47
2022-11-28T13:28:12.269Z,12.57
2022-11-28T13:30:47.025Z,5.97
2022-11-28T13:33:38.997Z,7.17
2022-11-28T13:39:13.667Z,14.70
2022-11-28T13:44:46.173Z,9.87
2022-11-28T13:47:27.881Z,8.57
2022-11-28T13:50:34.741Z,6.30
2022-11-28T13:53:21.079Z,7.30
2022-11-28T13:55:51.121Z,6.13
2022-11-28T13:58:24.071Z,5.73
2022-11-28T14:01:14.440Z,9.07
2022-11-28T14:03:49.199Z,6.93
2022-11-28T14:06:22.161Z,5.03
2022-11-28T14:09:04.055Z,9.57
2022-11-28T14:11:59.921Z,8.73
2022-11-28T14:14:46.829Z,8.63
2022-11-28T14:17:31.570Z,9.33
2022-11-28T14:20:12.881Z,14.60
2022-11-28T14:22:54.273Z,11.93
2022-11-28T14:25:28.635Z,10.83
2022-11-28T14:28:00.544Z,7.43
2022-11-28T14:30:34.534Z,10.93
2022-11-28T14:33:07.379Z,11.70
2022-11-28T14:36:15.783Z,12.33
2022-11-28T14:38:47.011Z,9.87
2022-11-28T14:41:19.539Z,10.43
2022-11-28T14:43:49.695Z,8.80
2022-11-28T14:46:29.882Z,8.27
2022-11-28T14:49:19.282Z,8.13
2022-11-28T14:52:40.893Z,8.10
2022-11-28T14:55:22.759Z,9.27
2022-11-28T14:57:57.263Z,11.73
2022-11-28T15:00:27.892Z,10.20
2022-11-28T15:03:20.788Z,7.27
2022-11-28T15:05:52.872Z,6.90
2022-11-28T15:08:32.979Z,6.80
2022-11-28T15:11:15.950Z,10.07
2022-11-28T15:14:01.555Z,9.93
2022-11-28T15:16:32.776Z,16.43
2022-11-28T15:19:07.382Z,12.40
2022-11-28T15:21:44.905Z,9.73
2022-11-28T15:24:30.479Z,12.83
2022-11-28T15:27:17.534Z,5.87
2022-11-28T15:29:56.890Z,14.50
2022-11-28T15:32:27.445Z,5.60
2022-11-28T15:35:01.247Z,8.97
2022-11-28T15:37:32.828Z,4.93
2022-11-28T15:40:05.468Z,8.13
2022-11-28T15:42:40.813Z,9.80
2022-11-28T15:45:19.615Z,6.93
2022-11-28T15:47:49.295Z,8.20
2022-11-28T15:50:20.122Z,6.57
2022-11-28T15:52:58.829Z,10.87
2022-11-28T15:55:29.918Z,8.70
2022-11-28T15:58:20.542Z,5.80
2022-11-28T16:00:55.132Z,9.10
2022-11-28T16:03:29.211Z,8.43
2022-11-28T16:05:59.746Z,5.73
2022-11-28T16:08:32.230Z,4.80
2022-11-28T16:11:05.705Z,5.90
2022-11-28T16:13:35.263Z,8.90
2022-11-28T16:16:12.494Z,6.20
2022-11-28T16:18:45.990Z,7.07
2022-11-28T16:21:15.589Z,7.27
2022-11-28T16:23:44.302Z,7.13
2022-11-28T16:26:25.799Z,11.07
2022-11-28T16:29:04.662Z,7.77
2022-11-28T16:31:35.230Z,9.33
2022-11-28T16:34:05.931Z,6.57
2022-11-28T16:36:37.739Z,8.70
2022-11-28T16:39:14.376Z,8.73
2022-11-28T16:41:49.313Z,8.70
2022-11-28T16:44:22.161Z,6.27
2022-11-28T16:46:56.297Z,8.93
2022-11-28T16:49:35.666Z,11.80
2022-11-28T16:52:41.242Z,6.73
2022-11-28T16:55:46.489Z,6.53
2022-11-28T16:58:20.909Z,11.80
2022-11-28T17:00:59.219Z,7.63
2022-11-28T17:03:51.837Z,8.00
2022-11-28T17:06:24.205Z,9.63
2022-11-28T17:08:53.031Z,10.67
2022-11-28T17:11:23.958Z,10.40
2022-11-28T17:13:55.018Z,9.17
2022-11-28T17:16:27.339Z,7.87
2022-11-28T17:18:57.263Z,8.10
2022-11-28T17:21:33.134Z,5.73
2022-11-28T17:24:01.890Z,7.63
2022-11-28T17:26:30.352Z,12.03
2022-11-28T17:29:00.146Z,11.43
2022-11-28T17:31:28.771Z,12.37
2022-11-28T17:33:59.490Z,8.00
2022-11-28T17:36:27.910Z,5.50
2022-11-28T17:38:59.802Z,7.33
2022-11-28T17:41:30.883Z,7.87
2022-11-28T17:43:59.281Z,7.80
2022-11-28T17:46:27.756Z,5.70
2022-11-28T17:48:57.765Z,6.00
2022-11-28T17:51:28.127Z,7.17
2022-11-28T17:53:56.588Z,6.10
2022-11-28T17:56:25.056Z,8.20
2022-11-28T17:58:54.412Z,6.57
2022-11-28T18:01:26.517Z,7.80
2022-11-28T18:04:00.203Z,7.20
2022-11-28T18:06:32.772Z,6.33
2022-11-28T18:09:05.995Z,7.30
2022-11-28T18:11:39.530Z,12.00
2022-11-28T18:14:08.383Z,56.37
2022-11-28T18:16:37.476Z,15.37
2022-11-28T18:19:06.560Z,11.67
2022-11-28T18:21:36.481Z,11.93
2022-11-28T18:24:06.107Z,5.67
2022-11-28T18:26:34.958Z,6.47
2022-11-28T18:29:03.613Z,12.03
2022-11-28T18:31:33.675Z,4.70
2022-11-28T18:34:03.556Z,7.80
2022-11-28T18:36:37.614Z,5.40
2022-11-28T18:39:09.073Z,6.43
2022-11-28T18:41:37.825Z,4.80
2022-11-28T18:44:06.813Z,4.23
2022-11-28T18:46:36.472Z,6.47
2022-11-28T18:49:05.432Z,4.77
2022-11-28T18:51:37.840Z,6.07
2022-11-28T18:54:07.332Z,4.70
2022-11-28T18:56:36.595Z,5.73
2022-11-28T18:59:06.990Z,5.53
2022-11-28T19:01:36.314Z,5.63
2022-11-28T19:04:08.768Z,4.40
2022-11-28T19:06:40.291Z,8.93
2022-11-28T19:09:11.888Z,10.93
2022-11-28T19:11:42.630Z,5.20
2022-11-28T19:14:15.543Z,6.53
2022-11-28T19:16:45.120Z,5.10
2022-11-28T19:19:18.057Z,8.63
2022-11-28T19:21:50.673Z,7.63
2022-11-28T19:24:19.916Z,6.30
2022-11-28T19:26:48.598Z,8.97
2022-11-28T19:29:17.240Z,5.00
2022-11-28T19:31:46.099Z,8.33
2022-11-28T19:34:17.255Z,8.53
2022-11-28T19:36:48.004Z,5.37
2022-11-28T19:39:20.416Z,10.00
2022-11-28T19:41:50.464Z,10.50
2022-11-28T19:44:20.966Z,8.47
2022-11-28T19:46:50.409Z,12.80
2022-11-28T19:49:21.171Z,9.80
2022-11-28T19:51:50.971Z,8.53
2022-11-28T19:54:21.079Z,12.50
2022-11-28T19:56:50.700Z,9.60
2022-11-28T19:59:19.660Z,5.70
2022-11-28T20:01:54.353Z,10.37
2022-11-28T20:04:23.855Z,9.90
2022-11-28T20:06:52.380Z,11.33
2022-11-28T20:09:22.737Z,9.33
2022-11-28T20:11:51.241Z,13.97
2022-11-28T20:14:21.099Z,12.47
2022-11-28T20:16:49.594Z,19.20
2022-11-28T20:19:18.545Z,15.40
2022-11-28T20:21:47.652Z,17.20
2022-11-28T20:24:17.111Z,15.33
2022-11-28T20:26:50.573Z,18.97
2022-11-28T20:29:26.669Z,17.03
2022-11-28T20:31:57.193Z,17.57
2022-11-28T20:34:26.969Z,21.47
2022-11-28T20:36:55.431Z,23.20
2022-11-28T20:39:25.165Z,21.47
2022-11-28T20:41:55.052Z,21.57
2022-11-28T20:44:23.768Z,20.77
2022-11-28T20:46:52.175Z,24.10
2022-11-28T20:49:20.757Z,21.53
2022-11-28T20:51:50.329Z,19.73
2022-11-28T20:54:19.536Z,18.83
2022-11-28T20:59:37.977Z,20.00
2022-11-28T21:02:06.538Z,19.80
2022-11-28T21:04:35.107Z,22.33
2022-11-28T21:07:03.545Z,22.43
2022-11-28T21:09:33.661Z,22.70
2022-11-28T21:12:02.069Z,26.60
2022-11-28T21:14:30.537Z,22.47
2022-11-28T21:17:00.429Z,24.30
2022-11-28T21:19:28.957Z,25.60
2022-11-28T21:21:57.448Z,26.07
2022-11-28T21:24:28.157Z,21.20
2022-11-28T21:26:56.838Z,16.53
2022-11-28T21:29:26.573Z,16.10
2022-11-28T21:31:55.397Z,19.83
2022-11-28T21:34:25.503Z,15.47
2022-11-28T21:36:55.380Z,17.77
2022-11-28T21:39:23.786Z,24.27
2022-11-28T21:41:52.209Z,21.70
2022-11-28T21:44:20.792Z,24.40
2022-11-28T21:46:50.523Z,23.07
2022-11-28T21:49:19.090Z,19.43
2022-11-28T21:51:49.038Z,18.07
2022-11-28T21:54:17.518Z,16.03
2022-11-28T21:56:47.105Z,22.47
2022-11-28T21:59:15.738Z,29.27
2022-11-28T22:01:44.404Z,17.83
2022-11-28T22:04:13.033Z,23.27
2022-11-28T22:06:41.716Z,14.73
2022-11-28T22:09:11.663Z,19.43
2022-11-28T22:11:40.921Z,23.40
2022-11-28T22:14:09.392Z,21.63
2022-11-28T22:16:38.892Z,30.00
2022-11-28T22:19:07.379Z,15.90
2022-11-28T22:21:55.807Z,19.00
2022-11-28T22:24:27.413Z,17.33
2022-11-28T22:26:56.672Z,17.97
2022-11-28T22:29:25.705Z,18.80
2022-11-28T22:31:55.477Z,23.43
2022-11-28T22:34:24.829Z,18.57
2022-11-28T22:36:53.326Z,17.83
2022-11-28T22:39:22.920Z,15.30
2022-11-28T22:41:52.790Z,16.83
2022-11-28T22:44:22.068Z,17.33
2022-11-28T22:46:50.881Z,12.87
2022-11-28T22:49:20.341Z,12.43
2022-11-28T22:51:49.177Z,18.37
2022-11-28T22:54:18.059Z,16.80
2022-11-28T22:56:46.618Z,14.23
2022-11-28T22:59:17.730Z,12.23
2022-11-28T23:01:46.334Z,14.83
2022-11-28T23:04:16.244Z,13.00
2022-11-28T23:06:45.438Z,12.03
2022-11-28T23:09:15.445Z,15.20
2022-11-28T23:11:46.018Z,12.63
2022-11-28T23:14:17.072Z,18.23
2022-11-28T23:16:46.366Z,12.63
2022-11-28T23:19:16.901Z,9.07
2022-11-28T23:21:48.663Z,10.00
2022-11-28T23:24:21.357Z,10.73
2022-11-28T23:26:51.365Z,11.20
2022-11-28T23:29:22.908Z,15.07
2022-11-28T23:31:52.401Z,13.47
2022-11-28T23:34:20.915Z,23.90
2022-11-28T23:36:49.754Z,30.40
2022-11-28T23:39:20.357Z,19.80
2022-11-28T23:41:49.344Z,8.63
2022-11-28T23:44:19.097Z,11.57
2022-11-28T23:46:49.836Z,9.80
2022-11-28T23:49:18.536Z,7.63
2022-11-28T23:51:47.094Z,7.40
2022-11-28T23:54:15.618Z,4.93
2022-11-28T23:56:44.661Z,8.67
2022-11-28T23:59:13.895Z,6.87
