createdAt,value
2018-12-16T00:00:58.465Z,12.05
2018-12-16T00:03:27.947Z,14.68
2018-12-16T00:05:57.872Z,13.13
2018-12-16T00:08:27.601Z,12.98
2018-12-16T00:10:57.059Z,13.25
2018-12-16T00:13:26.464Z,10.75
2018-12-16T00:15:55.875Z,10.85
2018-12-16T00:18:25.259Z,10.23
2018-12-16T00:20:54.741Z,11.08
2018-12-16T00:23:24.098Z,10.72
2018-12-16T00:25:53.493Z,12.15
2018-12-16T00:28:22.880Z,10.72
2018-12-16T00:30:52.250Z,12.58
2018-12-16T00:33:21.701Z,12.90
2018-12-16T00:35:51.056Z,12.13
2018-12-16T00:38:20.573Z,10.45
2018-12-16T00:40:50.077Z,11.35
2018-12-16T00:43:19.558Z,10.85
2018-12-16T00:45:48.917Z,12.80
2018-12-16T00:48:18.356Z,16.62
2018-12-16T00:50:47.721Z,14.98
2018-12-16T00:53:17.203Z,14.47
2018-12-16T00:55:46.668Z,11.97
2018-12-16T00:58:16.026Z,11.70
2018-12-16T01:00:45.500Z,12.78
2018-12-16T01:03:14.857Z,12.78
2018-12-16T01:05:44.285Z,13.20
2018-12-16T01:08:13.784Z,11.03
2018-12-16T01:10:43.141Z,11.03
2018-12-16T01:13:12.598Z,10.78
2018-12-16T01:15:41.975Z,12.85
2018-12-16T01:18:11.391Z,14.03
2018-12-16T01:20:40.944Z,12.50
2018-12-16T01:23:10.485Z,14.10
2018-12-16T01:25:39.826Z,15.80
2018-12-16T01:28:10.005Z,13.62
2018-12-16T01:30:39.369Z,12.98
2018-12-16T01:33:08.645Z,11.00
2018-12-16T01:35:38.054Z,9.48
2018-12-16T01:38:07.761Z,8.88
2018-12-16T01:40:37.221Z,7.92
2018-12-16T01:43:06.595Z,9.00
2018-12-16T01:45:36.037Z,8.33
2018-12-16T01:48:05.442Z,8.60
2018-12-16T01:50:34.852Z,9.30
2018-12-16T01:53:04.232Z,8.28
2018-12-16T01:55:33.605Z,8.83
2018-12-16T01:58:03.038Z,8.60
2018-12-16T02:00:32.461Z,8.18
2018-12-16T02:03:02.446Z,8.10
2018-12-16T02:05:31.857Z,8.73
2018-12-16T02:08:01.252Z,8.73
2018-12-16T02:10:30.615Z,7.80
2018-12-16T02:13:00.085Z,8.40
2018-12-16T02:15:29.874Z,7.35
2018-12-16T02:17:59.421Z,7.85
2018-12-16T02:20:28.910Z,8.78
2018-12-16T02:22:58.401Z,8.60
2018-12-16T02:25:27.764Z,8.05
2018-12-16T02:27:57.130Z,8.40
2018-12-16T02:30:28.436Z,7.97
2018-12-16T02:32:57.913Z,7.42
2018-12-16T02:35:27.304Z,7.95
2018-12-16T02:37:56.814Z,7.92
2018-12-16T02:40:26.187Z,7.15
2018-12-16T02:42:55.662Z,7.12
2018-12-16T02:45:25.122Z,8.25
2018-12-16T02:47:54.517Z,8.38
2018-12-16T02:50:24.118Z,7.78
2018-12-16T02:52:53.670Z,8.18
2018-12-16T02:55:23.041Z,8.15
2018-12-16T02:57:52.401Z,7.83
2018-12-16T03:00:21.799Z,8.23
2018-12-16T03:02:51.450Z,8.43
2018-12-16T03:05:20.975Z,7.62
2018-12-16T03:07:50.344Z,7.97
2018-12-16T03:10:19.803Z,8.38
2018-12-16T03:12:49.174Z,7.62
2018-12-16T03:15:18.544Z,7.37
2018-12-16T03:17:48.060Z,7.35
2018-12-16T03:20:17.553Z,7.37
2018-12-16T03:22:47.022Z,6.95
2018-12-16T03:25:16.391Z,7.62
2018-12-16T03:27:45.793Z,7.17
2018-12-16T03:30:15.179Z,7.05
2018-12-16T03:32:44.779Z,7.00
2018-12-16T03:35:14.230Z,7.78
2018-12-16T03:37:43.589Z,6.53
2018-12-16T03:40:13.067Z,7.08
2018-12-16T03:42:42.562Z,7.50
2018-12-16T03:45:12.002Z,7.85
2018-12-16T03:47:41.458Z,7.20
2018-12-16T03:50:10.828Z,7.60
2018-12-16T03:52:40.184Z,7.30
2018-12-16T03:55:09.679Z,8.60
2018-12-16T03:57:39.271Z,7.80
2018-12-16T04:00:08.724Z,7.33
2018-12-16T04:02:38.100Z,7.12
2018-12-16T04:05:07.609Z,7.45
2018-12-16T04:07:36.978Z,8.40
2018-12-16T04:10:06.841Z,10.18
2018-12-16T04:12:36.365Z,8.80
2018-12-16T04:15:06.565Z,8.75
2018-12-16T04:17:36.077Z,8.85
2018-12-16T04:20:06.158Z,8.43
2018-12-16T04:22:35.536Z,8.38
2018-12-16T04:25:05.485Z,8.03
2018-12-16T04:27:34.986Z,7.40
2018-12-16T04:30:05.438Z,7.28
2018-12-16T04:32:34.935Z,7.40
2018-12-16T04:35:05.802Z,8.08
2018-12-16T04:37:35.185Z,8.63
2018-12-16T04:40:04.977Z,8.93
2018-12-16T04:42:35.472Z,8.80
2018-12-16T04:45:05.312Z,7.37
2018-12-16T04:47:34.831Z,9.33
2018-12-16T04:50:04.625Z,8.73
2018-12-16T04:52:34.117Z,9.10
2018-12-16T04:55:03.631Z,7.37
2018-12-16T04:57:33.013Z,8.00
2018-12-16T05:00:02.391Z,7.33
2018-12-16T05:02:31.733Z,7.83
2018-12-16T05:05:01.111Z,8.03
2018-12-16T05:07:30.465Z,7.45
2018-12-16T05:10:09.987Z,6.90
2018-12-16T05:12:39.481Z,6.72
2018-12-16T05:15:08.898Z,7.50
2018-12-16T05:17:38.518Z,7.60
2018-12-16T05:20:07.995Z,6.58
2018-12-16T05:22:37.374Z,6.80
2018-12-16T05:25:06.829Z,7.70
2018-12-16T05:27:36.433Z,6.90
2018-12-16T05:30:06.162Z,7.67
2018-12-16T05:32:35.607Z,6.85
2018-12-16T05:35:05.431Z,7.25
2018-12-16T05:37:34.796Z,7.12
2018-12-16T05:40:04.389Z,7.53
2018-12-16T05:42:33.742Z,7.28
2018-12-16T05:45:03.148Z,7.92
2018-12-16T05:47:32.733Z,7.10
2018-12-16T05:50:02.445Z,9.10
2018-12-16T05:52:31.789Z,8.08
2018-12-16T05:55:01.178Z,8.25
2018-12-16T05:57:30.849Z,8.55
2018-12-16T06:00:00.311Z,9.68
2018-12-16T06:02:29.801Z,10.50
2018-12-16T06:04:59.265Z,9.68
2018-12-16T06:07:28.656Z,10.28
2018-12-16T06:09:58.034Z,11.33
2018-12-16T06:12:27.413Z,11.00
2018-12-16T06:14:56.979Z,16.57
2018-12-16T06:17:26.313Z,19.50
2018-12-16T06:19:55.680Z,17.15
2018-12-16T06:22:25.113Z,14.03
2018-12-16T06:24:54.653Z,11.48
2018-12-16T06:27:24.049Z,10.10
2018-12-16T06:29:53.572Z,9.13
2018-12-16T06:32:22.905Z,8.13
2018-12-16T06:34:52.341Z,7.67
2018-12-16T06:37:21.825Z,8.38
2018-12-16T06:39:51.207Z,7.87
2018-12-16T06:42:20.610Z,8.03
2018-12-16T06:44:50.029Z,8.80
2018-12-16T06:47:19.485Z,8.50
2018-12-16T06:49:48.856Z,8.30
2018-12-16T06:52:18.319Z,7.45
2018-12-16T06:54:47.737Z,8.63
2018-12-16T06:57:17.121Z,29.25
2018-12-16T06:59:46.493Z,32.48
2018-12-16T07:02:15.857Z,20.70
2018-12-16T07:04:45.227Z,17.45
2018-12-16T07:07:14.829Z,12.25
2018-12-16T07:09:44.185Z,10.78
2018-12-16T07:12:13.550Z,8.70
2018-12-16T07:14:42.897Z,8.15
2018-12-16T07:17:12.434Z,7.47
2018-12-16T07:19:41.942Z,8.38
2018-12-16T07:22:11.497Z,10.23
2018-12-16T07:24:40.966Z,10.38
2018-12-16T07:27:10.382Z,9.78
2018-12-16T07:29:39.741Z,9.18
2018-12-16T07:32:09.084Z,8.15
2018-12-16T07:34:38.698Z,10.00
2018-12-16T07:37:08.154Z,10.88
2018-12-16T07:39:37.673Z,12.55
2018-12-16T07:42:07.048Z,14.15
2018-12-16T07:44:36.633Z,10.03
2018-12-16T07:47:06.101Z,12.55
2018-12-16T07:49:35.504Z,11.18
2018-12-16T07:52:04.882Z,11.83
2018-12-16T07:54:34.506Z,11.43
2018-12-16T07:57:03.848Z,9.95
2018-12-16T07:59:33.209Z,11.78
2018-12-16T08:02:02.617Z,10.88
2018-12-16T08:04:31.992Z,11.35
2018-12-16T08:07:01.381Z,14.60
2018-12-16T08:09:31.182Z,11.78
2018-12-16T08:12:00.548Z,14.05
2018-12-16T08:14:29.909Z,13.05
2018-12-16T08:16:59.333Z,14.50
2018-12-16T08:19:29.182Z,15.48
2018-12-16T08:21:58.726Z,15.83
2018-12-16T08:24:28.076Z,21.82
2018-12-16T08:26:57.544Z,26.17
2018-12-16T08:29:33.441Z,21.68
2018-12-16T08:32:02.952Z,14.68
2018-12-16T08:34:32.461Z,15.13
2018-12-16T08:37:01.941Z,15.85
2018-12-16T08:39:31.545Z,17.07
2018-12-16T08:42:00.964Z,16.67
2018-12-16T08:44:30.441Z,15.30
2018-12-16T08:46:59.847Z,16.48
2018-12-16T08:49:29.246Z,18.30
2018-12-16T08:51:58.596Z,21.60
2018-12-16T08:54:30.181Z,17.20
2018-12-16T08:56:59.373Z,15.90
2018-12-16T08:59:28.765Z,13.60
2018-12-16T09:01:58.135Z,17.15
2018-12-16T09:04:27.617Z,19.25
2018-12-16T09:06:57.368Z,20.73
2018-12-16T09:09:27.159Z,24.10
2018-12-16T09:11:56.631Z,14.93
2018-12-16T09:14:26.016Z,18.37
2018-12-16T09:16:55.379Z,18.43
2018-12-16T09:19:24.833Z,14.13
2018-12-16T09:21:54.217Z,15.53
2018-12-16T09:24:23.675Z,15.90
2018-12-16T09:26:53.054Z,13.27
2018-12-16T09:29:22.417Z,12.63
2018-12-16T09:31:51.796Z,12.17
2018-12-16T09:34:21.181Z,11.90
2018-12-16T09:36:50.561Z,11.87
2018-12-16T09:39:19.918Z,10.87
2018-12-16T09:41:49.373Z,11.23
2018-12-16T09:44:18.748Z,11.03
2018-12-16T09:46:48.139Z,11.23
2018-12-16T09:49:17.534Z,10.50
2018-12-16T09:51:46.905Z,14.47
2018-12-16T09:54:16.360Z,14.00
2018-12-16T09:56:45.739Z,13.67
2018-12-16T09:59:15.109Z,15.83
2018-12-16T10:01:44.594Z,14.73
2018-12-16T10:04:13.857Z,14.33
2018-12-16T10:06:43.362Z,15.07
2018-12-16T10:09:12.729Z,16.57
2018-12-16T10:11:42.162Z,23.87
2018-12-16T10:14:11.555Z,27.17
2018-12-16T10:16:40.904Z,24.80
2018-12-16T10:19:10.412Z,26.23
2018-12-16T10:21:39.881Z,23.07
2018-12-16T10:24:09.261Z,18.90
2018-12-16T10:26:38.766Z,19.03
2018-12-16T10:29:08.168Z,17.47
2018-12-16T10:31:37.449Z,16.73
2018-12-16T10:34:06.914Z,16.17
2018-12-16T10:36:36.370Z,16.47
2018-12-16T10:39:07.912Z,17.23
2018-12-16T10:41:37.356Z,15.10
2018-12-16T10:44:06.725Z,15.23
2018-12-16T10:46:36.197Z,14.13
2018-12-16T10:49:05.788Z,12.67
2018-12-16T10:51:35.153Z,12.53
2018-12-16T10:54:04.752Z,13.20
2018-12-16T10:56:34.200Z,13.00
2018-12-16T10:59:03.613Z,13.00
2018-12-16T11:01:32.983Z,12.53
2018-12-16T11:04:02.243Z,12.87
2018-12-16T11:06:33.458Z,11.53
2018-12-16T11:09:04.447Z,11.83
2018-12-16T11:11:33.796Z,16.50
2018-12-16T11:14:03.200Z,17.73
2018-12-16T11:16:33.675Z,20.17
2018-12-16T11:19:05.803Z,23.10
2018-12-16T11:21:35.715Z,11.00
2018-12-16T11:24:05.508Z,13.43
2018-12-16T11:26:35.388Z,14.43
2018-12-16T11:29:04.801Z,12.37
2018-12-16T11:31:34.189Z,11.63
2018-12-16T11:34:03.585Z,11.60
2018-12-16T11:36:32.970Z,11.87
2018-12-16T11:39:02.609Z,10.93
2018-12-16T11:41:32.154Z,11.90
2018-12-16T11:44:01.571Z,10.77
2018-12-16T11:46:31.419Z,10.37
2018-12-16T11:49:00.833Z,10.97
2018-12-16T11:51:30.333Z,11.47
2018-12-16T11:53:59.757Z,10.00
2018-12-16T11:56:29.286Z,9.83
2018-12-16T11:58:58.744Z,10.43
2018-12-16T12:01:28.114Z,10.10
2018-12-16T12:03:57.641Z,10.50
2018-12-16T12:06:27.046Z,10.07
2018-12-16T12:08:56.441Z,9.33
2018-12-16T12:11:25.966Z,9.50
2018-12-16T12:13:55.461Z,8.90
2018-12-16T12:16:24.977Z,11.20
2018-12-16T12:19:01.166Z,12.90
2018-12-16T12:21:30.693Z,11.10
2018-12-16T12:24:00.253Z,12.50
2018-12-16T12:26:29.686Z,11.47
2018-12-16T12:28:59.130Z,11.43
2018-12-16T12:31:28.621Z,11.07
2018-12-16T12:33:58.009Z,12.00
2018-12-16T12:36:27.541Z,11.83
2018-12-16T12:38:56.913Z,13.00
2018-12-16T12:41:26.522Z,12.37
2018-12-16T12:43:55.905Z,11.60
2018-12-16T12:46:25.722Z,12.23
2018-12-16T12:48:55.209Z,12.07
2018-12-16T12:51:24.594Z,10.67
2018-12-16T12:53:54.176Z,10.73
2018-12-16T12:56:23.708Z,10.93
2018-12-16T12:58:53.191Z,10.27
2018-12-16T13:01:22.670Z,11.40
2018-12-16T13:03:52.236Z,10.47
2018-12-16T13:06:21.653Z,11.57
2018-12-16T13:08:51.045Z,10.30
2018-12-16T13:11:20.426Z,10.30
2018-12-16T13:13:50.573Z,11.10
2018-12-16T13:16:22.715Z,10.27
2018-12-16T13:18:52.190Z,10.80
2018-12-16T13:21:21.696Z,11.67
2018-12-16T13:23:51.084Z,11.83
2018-12-16T13:26:20.493Z,10.37
2018-12-16T13:28:49.958Z,10.70
2018-12-16T13:31:19.329Z,10.50
2018-12-16T13:33:48.681Z,11.80
2018-12-16T13:36:18.089Z,12.17
2018-12-16T13:38:47.453Z,13.53
2018-12-16T13:41:16.838Z,11.57
2018-12-16T13:43:46.217Z,10.80
2018-12-16T13:46:15.697Z,11.00
2018-12-16T13:48:45.287Z,10.20
2018-12-16T13:51:14.693Z,9.87
2018-12-16T13:53:44.086Z,11.03
2018-12-16T13:56:13.497Z,11.80
2018-12-16T13:58:42.898Z,11.07
2018-12-16T14:01:12.397Z,11.23
2018-12-16T14:03:41.825Z,12.60
2018-12-16T14:06:11.377Z,18.87
2018-12-16T14:08:40.781Z,15.13
2018-12-16T14:11:10.202Z,12.53
2018-12-16T14:13:39.597Z,11.37
2018-12-16T14:16:08.989Z,10.93
2018-12-16T14:18:38.382Z,11.13
2018-12-16T14:21:07.766Z,12.97
2018-12-16T14:23:37.258Z,14.73
2018-12-16T14:26:06.733Z,16.90
2018-12-16T14:28:36.129Z,16.83
2018-12-16T14:31:05.781Z,17.83
2018-12-16T14:33:35.346Z,13.57
2018-12-16T14:36:04.761Z,13.30
2018-12-16T14:38:34.465Z,14.17
2018-12-16T14:41:03.881Z,16.47
2018-12-16T14:43:33.243Z,15.27
2018-12-16T14:46:02.624Z,15.57
2018-12-16T14:48:31.993Z,15.30
2018-12-16T14:51:01.393Z,14.53
2018-12-16T14:53:30.897Z,13.30
2018-12-16T14:56:00.277Z,13.23
2018-12-16T14:58:29.664Z,13.30
2018-12-16T15:00:59.062Z,14.13
2018-12-16T15:03:28.464Z,16.90
2018-12-16T15:05:57.836Z,20.03
2018-12-16T15:08:27.522Z,21.73
2018-12-16T15:10:57.043Z,27.90
2018-12-16T15:13:26.541Z,17.07
2018-12-16T15:15:56.004Z,15.97
2018-12-16T15:18:25.561Z,21.20
2018-12-16T15:20:55.066Z,23.67
2018-12-16T15:23:24.638Z,24.40
2018-12-16T15:25:54.034Z,21.57
2018-12-16T15:28:23.408Z,25.17
2018-12-16T15:30:52.815Z,18.27
2018-12-16T15:33:22.209Z,19.20
2018-12-16T15:35:51.705Z,22.20
2018-12-16T15:38:21.369Z,20.90
2018-12-16T15:40:50.773Z,21.80
2018-12-16T15:43:20.178Z,19.67
2018-12-16T15:45:49.600Z,19.30
2018-12-16T15:48:19.424Z,19.60
2018-12-16T15:50:48.899Z,19.97
2018-12-16T15:53:18.376Z,19.97
2018-12-16T15:55:47.670Z,18.73
2018-12-16T15:58:17.200Z,18.70
2018-12-16T16:00:46.681Z,19.90
2018-12-16T16:03:16.122Z,17.77
2018-12-16T16:05:45.593Z,16.97
2018-12-16T16:08:16.526Z,16.63
2018-12-16T16:10:46.318Z,16.43
2018-12-16T16:13:15.807Z,17.07
2018-12-16T16:15:46.173Z,16.37
2018-12-16T16:18:15.577Z,16.37
2018-12-16T16:20:45.003Z,16.47
2018-12-16T16:23:14.537Z,16.77
2018-12-16T16:25:44.038Z,15.73
2018-12-16T16:28:13.677Z,19.03
2018-12-16T16:30:43.099Z,17.10
2018-12-16T16:33:12.803Z,16.57
2018-12-16T16:35:42.302Z,18.63
2018-12-16T16:38:11.717Z,17.80
2018-12-16T16:40:41.361Z,18.47
2018-12-16T16:43:10.861Z,17.40
2018-12-16T16:45:40.456Z,18.00
2018-12-16T16:48:09.994Z,20.03
2018-12-16T16:50:39.594Z,23.40
2018-12-16T16:53:09.250Z,26.07
2018-12-16T16:55:38.851Z,27.90
2018-12-16T16:58:08.288Z,30.27
2018-12-16T17:00:38.033Z,26.60
2018-12-16T17:03:07.607Z,25.47
2018-12-16T17:05:37.501Z,33.00
2018-12-16T17:08:07.034Z,37.43
2018-12-16T17:10:36.654Z,35.50
2018-12-16T17:13:06.504Z,25.47
2018-12-16T17:15:36.694Z,20.90
2018-12-16T17:18:06.494Z,20.80
2018-12-16T17:20:36.653Z,18.43
2018-12-16T17:23:06.553Z,19.37
2018-12-16T17:25:38.388Z,19.60
2018-12-16T17:28:09.443Z,20.63
2018-12-16T17:30:40.224Z,18.32
2018-12-16T17:33:09.987Z,19.00
2018-12-16T17:35:39.905Z,31.40
2018-12-16T17:38:09.380Z,31.00
2018-12-16T17:40:38.802Z,29.98
2018-12-16T17:43:08.221Z,25.95
2018-12-16T17:45:37.628Z,22.65
2018-12-16T17:48:07.296Z,19.57
2018-12-16T17:50:36.785Z,20.37
2018-12-16T17:53:07.815Z,21.20
2018-12-16T17:55:37.201Z,21.23
2018-12-16T17:58:06.765Z,19.50
2018-12-16T18:00:36.289Z,22.35
2018-12-16T18:03:05.572Z,21.45
2018-12-16T18:05:35.263Z,24.52
2018-12-16T18:08:04.685Z,24.02
2018-12-16T18:10:34.155Z,22.00
2018-12-16T18:13:03.668Z,22.13
2018-12-16T18:15:33.239Z,20.88
2018-12-16T18:18:02.820Z,19.40
2018-12-16T18:20:32.294Z,17.80
2018-12-16T18:23:07.722Z,21.00
2018-12-16T18:25:37.217Z,23.70
2018-12-16T18:28:06.662Z,20.75
2018-12-16T18:30:36.035Z,21.77
2018-12-16T18:33:05.606Z,21.07
2018-12-16T18:35:34.976Z,20.15
2018-12-16T18:38:04.534Z,21.85
2018-12-16T18:40:34.052Z,20.43
2018-12-16T18:43:03.571Z,21.15
2018-12-16T18:45:33.218Z,22.32
2018-12-16T18:48:03.010Z,22.40
2018-12-16T18:50:32.334Z,32.90
2018-12-16T18:53:01.755Z,28.92
2018-12-16T18:55:31.237Z,32.25
2018-12-16T18:58:00.757Z,28.98
2018-12-16T19:00:30.178Z,32.53
2018-12-16T19:02:59.542Z,34.18
2018-12-16T19:05:28.965Z,29.95
2018-12-16T19:07:58.661Z,28.35
2018-12-16T19:10:28.073Z,25.43
2018-12-16T19:12:57.473Z,22.50
2018-12-16T19:15:27.491Z,22.13
2018-12-16T19:17:57.060Z,21.68
2018-12-16T19:20:26.578Z,25.48
2018-12-16T19:22:56.106Z,30.65
2018-12-16T19:25:25.592Z,31.55
2018-12-16T19:27:55.086Z,31.00
2018-12-16T19:30:24.977Z,32.30
2018-12-16T19:32:54.593Z,31.27
2018-12-16T19:35:24.192Z,23.90
2018-12-16T19:37:53.562Z,22.22
2018-12-16T19:40:22.969Z,29.18
2018-12-16T19:42:52.411Z,31.33
2018-12-16T19:45:22.075Z,36.17
2018-12-16T19:47:51.466Z,30.23
2018-12-16T19:50:20.925Z,25.43
2018-12-16T19:52:50.490Z,27.70
2018-12-16T19:55:20.717Z,30.25
2018-12-16T19:57:50.109Z,28.52
2018-12-16T20:00:19.593Z,28.98
2018-12-16T20:02:49.136Z,31.95
2018-12-16T20:05:20.690Z,29.87
2018-12-16T20:07:50.349Z,32.60
2018-12-16T20:10:19.756Z,31.27
2018-12-16T20:12:49.358Z,31.25
2018-12-16T20:15:18.933Z,31.25
2018-12-16T20:17:48.427Z,29.60
2018-12-16T20:20:17.997Z,30.17
2018-12-16T20:22:48.217Z,31.10
2018-12-16T20:25:17.725Z,29.85
2018-12-16T20:27:47.232Z,31.68
2018-12-16T20:30:16.737Z,34.13
2018-12-16T20:32:46.522Z,50.05
2018-12-16T20:35:16.173Z,68.22
2018-12-16T20:37:46.069Z,47.73
2018-12-16T20:40:15.482Z,32.73
2018-12-16T20:42:44.859Z,29.12
2018-12-16T20:45:14.357Z,28.17
2018-12-16T20:47:43.857Z,25.70
2018-12-16T20:50:13.565Z,25.20
2018-12-16T20:52:42.969Z,36.38
2018-12-16T20:55:12.509Z,32.33
2018-12-16T20:57:41.878Z,28.00
2018-12-16T21:00:11.777Z,24.80
2018-12-16T21:02:41.270Z,23.42
2018-12-16T21:05:10.666Z,24.98
2018-12-16T21:07:40.149Z,26.82
2018-12-16T21:10:09.754Z,44.13
2018-12-16T21:12:44.615Z,26.12
2018-12-16T21:16:24.386Z,26.50
2018-12-16T21:18:53.892Z,24.80
2018-12-16T21:21:23.285Z,24.70
2018-12-16T21:23:53.050Z,24.95
2018-12-16T21:26:22.694Z,26.33
2018-12-16T21:28:52.133Z,25.82
2018-12-16T21:31:21.510Z,24.32
2018-12-16T21:33:50.890Z,26.05
2018-12-16T21:36:20.574Z,22.75
2018-12-16T21:38:49.931Z,22.30
2018-12-16T21:41:19.304Z,21.17
2018-12-16T21:43:48.783Z,24.90
2018-12-16T21:46:18.161Z,26.97
2018-12-16T21:48:47.644Z,29.45
2018-12-16T21:51:18.005Z,26.90
2018-12-16T21:53:49.631Z,27.90
2018-12-16T21:56:19.256Z,33.73
2018-12-16T21:58:48.666Z,33.98
2018-12-16T22:01:18.078Z,43.23
2018-12-16T22:03:47.591Z,100.05
2018-12-16T22:06:16.960Z,101.53
2018-12-16T22:08:46.353Z,90.15
2018-12-16T22:11:15.854Z,78.10
2018-12-16T22:13:45.221Z,49.42
2018-12-16T22:16:14.701Z,36.95
2018-12-16T22:18:44.073Z,27.62
2018-12-16T22:21:13.465Z,23.95
2018-12-16T22:23:42.830Z,24.20
2018-12-16T22:26:12.307Z,27.58
2018-12-16T22:28:41.705Z,25.40
2018-12-16T22:31:11.085Z,24.75
2018-12-16T22:33:40.469Z,25.27
2018-12-16T22:36:09.873Z,26.60
2018-12-16T22:38:39.343Z,27.45
2018-12-16T22:41:08.723Z,28.15
2018-12-16T22:43:38.105Z,28.45
2018-12-16T22:46:07.502Z,26.35
2018-12-16T22:48:37.104Z,25.90
2018-12-16T22:51:06.517Z,24.60
2018-12-16T22:53:35.901Z,25.92
2018-12-16T22:56:05.389Z,24.77
2018-12-16T22:58:34.968Z,23.75
2018-12-16T23:01:09.838Z,23.47
2018-12-16T23:03:39.320Z,22.32
2018-12-16T23:06:08.793Z,21.62
2018-12-16T23:08:38.168Z,22.17
2018-12-16T23:11:07.553Z,23.98
2018-12-16T23:13:36.924Z,23.98
2018-12-16T23:16:06.486Z,21.55
2018-12-16T23:18:35.967Z,22.60
2018-12-16T23:21:05.490Z,21.60
2018-12-16T23:23:34.900Z,21.75
2018-12-16T23:26:04.300Z,22.05
2018-12-16T23:28:33.698Z,21.68
2018-12-16T23:31:03.068Z,21.77
2018-12-16T23:33:32.553Z,20.68
2018-12-16T23:36:02.235Z,20.68
2018-12-16T23:38:31.661Z,21.12
2018-12-16T23:41:02.056Z,21.12
2018-12-16T23:43:31.453Z,21.05
2018-12-16T23:46:00.825Z,21.93
2018-12-16T23:48:30.197Z,19.57
2018-12-16T23:50:59.574Z,19.23
2018-12-16T23:53:28.949Z,19.48
2018-12-16T23:55:58.328Z,18.82
2018-12-16T23:58:27.796Z,18.82
