createdAt,value
2022-08-12T00:02:04.995Z,99637.84
2022-08-12T00:07:26.308Z,99639.56
2022-08-12T00:12:48.281Z,99640.22
2022-08-12T00:18:09.488Z,99637.47
2022-08-12T00:23:31.654Z,99636.06
2022-08-12T00:28:53.912Z,99641.91
2022-08-12T00:34:15.207Z,99637.84
2022-08-12T00:39:38.509Z,99651.97
2022-08-12T00:44:44.519Z,99647.13
2022-08-12T00:49:50.176Z,99648.59
2022-08-12T00:54:57.147Z,99655.59
2022-08-12T01:00:03.330Z,99650.75
2022-08-12T01:05:26.403Z,99638.25
2022-08-12T01:10:49.114Z,99636.09
2022-08-12T01:15:55.822Z,99639.91
2022-08-12T01:21:12.876Z,99638.72
2022-08-12T01:26:21.008Z,99643.13
2022-08-12T01:31:24.554Z,99643.75
2022-08-12T01:36:29.380Z,99645.06
2022-08-12T01:41:39.912Z,99630.03
2022-08-12T01:46:57.438Z,99631.53
2022-08-12T01:52:20.930Z,99631.44
2022-08-12T01:57:57.880Z,99630.31
2022-08-12T02:03:17.984Z,99623.19
2022-08-12T02:08:52.242Z,99619.09
2022-08-12T02:14:11.360Z,99620.38
2022-08-12T02:19:27.759Z,99618.19
2022-08-12T02:24:33.233Z,99610.00
2022-08-12T02:29:38.085Z,99610.81
2022-08-12T02:34:41.394Z,99599.09
2022-08-12T02:39:49.800Z,99599.22
2022-08-12T02:44:56.823Z,99597.47
2022-08-12T02:50:04.733Z,99587.94
2022-08-12T02:55:28.911Z,99585.09
2022-08-12T03:00:39.923Z,99577.97
2022-08-12T03:05:49.763Z,99581.63
2022-08-12T03:10:59.051Z,99587.84
2022-08-12T03:16:07.713Z,99592.47
2022-08-12T03:21:13.498Z,99596.00
2022-08-12T03:26:16.540Z,99595.41
2022-08-12T03:31:24.613Z,99602.72
2022-08-12T03:36:29.497Z,99613.28
2022-08-12T03:41:35.604Z,99609.94
2022-08-12T03:47:00.703Z,99611.81
2022-08-12T03:52:21.974Z,99615.91
2022-08-12T03:57:42.630Z,99620.41
2022-08-12T04:03:01.610Z,99623.28
2022-08-12T04:08:05.528Z,99619.94
2022-08-12T04:13:19.566Z,99618.47
2022-08-12T04:18:24.651Z,99626.16
2022-08-12T04:23:28.762Z,99624.31
2022-08-12T04:28:31.853Z,99626.44
2022-08-12T04:33:37.757Z,99618.47
2022-08-12T04:38:41.263Z,99625.88
2022-08-12T04:43:53.838Z,99619.00
2022-08-12T04:49:06.712Z,99624.38
2022-08-12T04:54:10.053Z,99618.72
2022-08-12T04:59:17.172Z,99607.56
2022-08-12T05:04:25.628Z,99615.13
2022-08-12T05:10:01.062Z,99615.31
2022-08-12T05:14:51.590Z,99619.97
2022-08-12T05:19:57.434Z,99618.75
2022-08-12T05:25:01.467Z,99617.41
2022-08-12T05:30:09.176Z,99611.97
2022-08-12T05:35:15.763Z,99621.44
2022-08-12T05:40:19.003Z,99625.13
2022-08-12T05:45:22.080Z,99632.84
2022-08-12T05:50:26.752Z,99634.34
2022-08-12T05:55:31.511Z,99631.44
2022-08-12T06:00:35.816Z,99635.75
2022-08-12T06:05:54.534Z,99642.06
2022-08-12T06:10:58.839Z,99642.03
2022-08-12T06:16:02.017Z,99630.00
2022-08-12T06:21:07.363Z,99636.97
2022-08-12T06:26:12.962Z,99646.91
2022-08-12T06:31:26.961Z,99649.88
2022-08-12T06:36:33.585Z,99644.41
2022-08-12T06:42:05.008Z,99650.69
2022-08-12T06:47:19.613Z,99647.94
2022-08-12T06:52:25.116Z,99653.72
2022-08-12T06:58:08.146Z,99648.66
2022-08-12T07:02:53.062Z,99646.09
2022-08-12T07:08:11.492Z,99649.94
2022-08-12T07:13:14.522Z,99646.84
2022-08-12T07:18:20.317Z,99655.78
2022-08-12T07:23:24.778Z,99648.66
2022-08-12T07:28:29.511Z,99651.13
2022-08-12T07:33:33.056Z,99663.34
2022-08-12T07:38:42.391Z,99666.56
2022-08-12T07:43:47.892Z,99662.75
2022-08-12T07:48:53.632Z,99664.09
2022-08-12T07:54:02.837Z,99664.28
2022-08-12T07:59:08.873Z,99664.28
2022-08-12T08:04:29.206Z,99664.00
2022-08-12T08:09:33.619Z,99656.50
2022-08-12T08:14:37.000Z,99653.53
2022-08-12T08:20:02.242Z,99660.84
2022-08-12T08:25:04.611Z,99665.91
2022-08-12T08:30:28.620Z,99660.63
2022-08-12T08:35:47.008Z,99654.88
2022-08-12T08:41:09.694Z,99651.03
2022-08-12T08:46:14.464Z,99644.09
2022-08-12T08:51:17.446Z,99650.69
2022-08-12T08:56:22.002Z,99643.06
2022-08-12T09:01:25.063Z,99638.25
2022-08-12T09:12:11.062Z,99631.72
2022-08-12T09:17:42.186Z,99630.03
2022-08-12T09:22:49.063Z,99624.34
2022-08-12T09:28:04.209Z,99616.81
2022-08-12T09:33:14.978Z,99613.56
2022-08-12T09:38:32.326Z,99612.84
2022-08-12T09:44:00.810Z,99606.06
2022-08-12T09:49:16.266Z,99601.13
2022-08-12T09:54:33.054Z,99594.63
2022-08-12T10:00:13.845Z,99581.66
2022-08-12T10:05:02.388Z,99590.72
2022-08-12T10:10:05.904Z,99582.47
2022-08-12T10:15:15.249Z,99578.38
2022-08-12T10:20:35.872Z,99580.94
2022-08-12T10:26:36.647Z,99566.75
2022-08-12T10:31:21.827Z,99566.47
2022-08-12T10:36:40.103Z,99567.16
2022-08-12T10:42:04.137Z,99565.09
2022-08-12T10:47:25.906Z,99554.53
2022-08-12T10:52:34.617Z,99546.34
2022-08-12T10:58:15.304Z,99556.34
2022-08-12T11:04:24.120Z,99547.53
2022-08-12T11:08:33.708Z,99543.47
2022-08-12T11:13:45.947Z,99540.47
2022-08-12T11:18:55.512Z,99519.59
2022-08-12T11:23:59.876Z,99524.72
2022-08-12T11:29:05.936Z,99527.84
2022-08-12T11:34:53.606Z,99517.44
2022-08-12T11:45:11.330Z,99509.69
2022-08-12T11:50:19.477Z,99521.38
2022-08-12T11:55:23.296Z,99513.47
2022-08-12T12:05:51.248Z,99505.72
2022-08-12T12:10:55.563Z,99482.84
2022-08-12T12:16:00.227Z,99491.63
2022-08-12T12:21:08.386Z,99487.78
2022-08-12T12:26:34.798Z,99476.88
2022-08-12T12:32:10.335Z,99478.84
2022-08-12T12:37:00.908Z,99476.50
2022-08-12T12:42:42.498Z,99479.06
2022-08-12T12:47:38.190Z,99468.31
2022-08-12T12:52:42.772Z,99486.28
2022-08-12T12:58:00.194Z,99464.78
2022-08-12T13:03:03.873Z,99469.72
2022-08-12T13:08:28.258Z,99446.75
2022-08-12T13:14:07.152Z,99442.59
2022-08-12T13:19:01.785Z,99447.22
2022-08-12T13:24:10.339Z,99428.06
2022-08-12T13:29:14.288Z,99432.16
2022-08-12T13:34:29.742Z,99421.63
2022-08-12T13:39:39.713Z,99418.19
2022-08-12T13:44:43.101Z,99412.25
2022-08-12T13:49:54.615Z,99413.53
2022-08-12T13:55:00.291Z,99415.34
2022-08-12T14:00:11.705Z,99401.88
2022-08-12T14:05:39.129Z,99408.09
2022-08-12T14:10:52.065Z,99391.94
2022-08-12T14:15:57.510Z,99382.03
2022-08-12T14:21:04.277Z,99375.53
2022-08-12T14:26:12.004Z,99388.88
2022-08-12T14:31:18.188Z,99382.06
2022-08-12T14:36:24.039Z,99388.09
2022-08-12T14:41:36.930Z,99383.00
2022-08-12T14:46:57.764Z,99383.16
2022-08-12T14:53:26.160Z,99363.84
2022-08-12T14:57:33.815Z,99375.44
2022-08-12T15:02:40.077Z,99364.97
2022-08-12T15:07:51.101Z,99354.59
2022-08-12T15:12:58.456Z,99359.84
2022-08-12T15:18:02.462Z,99351.75
2022-08-12T15:23:05.605Z,99359.22
2022-08-12T15:28:25.059Z,99345.72
2022-08-12T15:33:45.515Z,99349.06
2022-08-12T15:38:50.456Z,99342.25
2022-08-12T15:44:29.132Z,99348.00
2022-08-12T15:49:20.052Z,99340.88
2022-08-12T15:54:34.312Z,99339.16
2022-08-12T16:00:03.951Z,99337.97
2022-08-12T16:06:12.228Z,99341.28
2022-08-12T16:10:31.107Z,99345.72
2022-08-12T16:15:37.844Z,99336.13
2022-08-12T16:20:46.481Z,99336.09
2022-08-12T16:26:05.420Z,99332.81
2022-08-12T16:31:22.650Z,99332.41
2022-08-12T16:36:26.875Z,99334.84
2022-08-12T16:41:39.939Z,99324.28
2022-08-12T16:46:57.912Z,99326.16
2022-08-12T16:52:01.278Z,99323.41
2022-08-12T16:57:09.574Z,99321.22
2022-08-12T17:02:31.392Z,99321.41
2022-08-12T17:07:38.256Z,99310.19
2022-08-12T17:12:46.981Z,99308.16
2022-08-12T17:18:38.860Z,99309.75
2022-08-12T17:23:16.959Z,99301.50
2022-08-12T17:28:21.322Z,99298.16
2022-08-12T17:33:27.301Z,99293.09
2022-08-12T17:38:30.828Z,99294.22
2022-08-12T17:43:56.752Z,99303.03
2022-08-12T17:48:59.342Z,99308.56
2022-08-12T17:54:10.937Z,99307.28
2022-08-12T17:59:47.363Z,99311.72
2022-08-12T18:05:04.858Z,99315.75
2022-08-12T18:10:07.412Z,99315.81
2022-08-12T18:15:26.300Z,99324.00
2022-08-12T18:20:45.076Z,99322.00
2022-08-12T18:26:15.416Z,99331.34
2022-08-12T18:31:23.305Z,99334.38
2022-08-12T18:36:29.455Z,99330.19
2022-08-12T18:41:35.903Z,99342.66
2022-08-12T18:46:54.421Z,99353.13
2022-08-12T18:52:04.375Z,99353.13
2022-08-12T18:57:20.009Z,99356.34
2022-08-12T19:02:33.858Z,99360.50
2022-08-12T19:07:49.817Z,99359.19
2022-08-12T19:13:23.751Z,99364.56
2022-08-12T19:18:29.529Z,99367.47
2022-08-12T19:23:35.937Z,99369.59
2022-08-12T19:28:39.212Z,99373.28
2022-08-12T19:33:56.124Z,99376.91
2022-08-12T19:39:15.212Z,99380.38
2022-08-12T19:44:27.518Z,99370.53
2022-08-12T19:49:30.901Z,99370.25
2022-08-12T19:54:36.825Z,99372.56
2022-08-12T19:59:43.225Z,99378.53
2022-08-12T20:06:03.917Z,99379.47
2022-08-12T20:10:36.311Z,99381.59
2022-08-12T20:15:45.104Z,99377.00
2022-08-12T20:20:48.559Z,99378.69
2022-08-12T20:26:01.975Z,99374.50
2022-08-12T20:31:13.652Z,99369.78
2022-08-12T20:36:40.606Z,99374.28
2022-08-12T20:41:43.652Z,99375.41
2022-08-12T20:46:46.734Z,99377.16
2022-08-12T20:51:56.135Z,99378.22
2022-08-12T20:57:01.965Z,99376.75
2022-08-12T21:02:12.704Z,99385.34
2022-08-12T21:07:16.922Z,99383.25
2022-08-12T21:12:33.009Z,99384.41
2022-08-12T21:18:07.978Z,99384.53
2022-08-12T21:23:05.700Z,99369.38
2022-08-12T21:28:10.641Z,99375.00
2022-08-12T21:33:16.948Z,99374.78
2022-08-12T21:38:20.151Z,99379.88
2022-08-12T21:43:29.115Z,99380.97
2022-08-12T21:48:48.539Z,99382.06
2022-08-12T21:54:06.911Z,99382.06
2022-08-12T21:59:14.480Z,99385.00
2022-08-12T22:04:36.338Z,99386.88
2022-08-12T22:09:42.703Z,99390.06
2022-08-12T22:14:48.875Z,99388.47
2022-08-12T22:19:51.857Z,99393.25
2022-08-12T22:24:58.495Z,99396.41
2022-08-12T22:30:19.964Z,99398.78
2022-08-12T22:35:55.636Z,99392.66
2022-08-12T22:40:58.470Z,99397.94
2022-08-12T22:46:23.521Z,99391.00
2022-08-12T22:52:00.098Z,99398.97
2022-08-12T22:56:56.563Z,99400.00
2022-08-12T23:02:02.397Z,99397.44
2022-08-12T23:07:07.314Z,99400.41
2022-08-12T23:12:10.882Z,99388.41
2022-08-12T23:17:39.989Z,99390.50
2022-08-12T23:22:56.072Z,99390.22
2022-08-12T23:28:29.816Z,99396.00
2022-08-12T23:34:01.494Z,99390.94
2022-08-12T23:39:01.943Z,99397.78
2022-08-12T23:44:07.083Z,99383.41
2022-08-12T23:49:15.136Z,99377.75
2022-08-12T23:54:39.058Z,99384.63
2022-08-12T23:59:55.377Z,99372.56
