createdAt,value
2017-12-01T00:03:05.844Z,34.63
2017-12-01T00:05:33.321Z,29.02
2017-12-01T00:08:00.906Z,29.75
2017-12-01T00:10:28.549Z,30.40
2017-12-01T00:12:56.148Z,30.67
2017-12-01T00:15:24.449Z,38.72
2017-12-01T00:17:52.819Z,25.25
2017-12-01T00:20:20.382Z,33.17
2017-12-01T00:22:48.125Z,31.10
2017-12-01T00:25:16.516Z,31.08
2017-12-01T00:27:44.891Z,27.45
2017-12-01T00:30:13.247Z,29.63
2017-12-01T00:32:40.850Z,33.05
2017-12-01T00:35:08.495Z,32.13
2017-12-01T00:40:39.016Z,34.47
2017-12-01T00:43:13.004Z,31.67
2017-12-01T00:48:43.330Z,37.70
2017-12-01T00:51:10.864Z,31.80
2017-12-01T00:53:38.602Z,30.75
2017-12-01T00:59:09.082Z,35.33
2017-12-01T01:01:36.566Z,30.58
2017-12-01T01:04:12.079Z,31.65
2017-12-01T01:06:46.422Z,34.38
2017-12-01T01:42:10.288Z,44.20
2017-12-01T01:44:38.576Z,42.85
2017-12-01T01:47:06.745Z,41.33
2017-12-01T02:15:36.174Z,49.60
2017-12-01T02:18:03.805Z,56.83
2017-12-01T02:20:31.434Z,54.72
2017-12-01T02:22:59.749Z,53.17
2017-12-01T02:25:27.340Z,55.70
2017-12-01T02:27:55.266Z,60.45
2017-12-01T02:30:22.934Z,58.35
2017-12-01T02:32:50.555Z,51.15
2017-12-01T02:35:18.908Z,60.63
2017-12-01T02:37:46.547Z,53.40
2017-12-01T02:40:14.186Z,52.90
2017-12-01T02:42:42.652Z,57.75
2017-12-01T02:45:11.052Z,61.10
2017-12-01T02:47:39.267Z,58.75
2017-12-01T02:50:06.924Z,59.65
2017-12-01T02:52:34.558Z,58.05
2017-12-01T02:55:02.206Z,60.30
2017-12-01T02:57:29.821Z,61.37
2017-12-01T02:59:57.467Z,55.78
2017-12-01T03:02:25.039Z,63.25
2017-12-01T03:04:52.652Z,63.08
2017-12-01T03:07:20.241Z,73.28
2017-12-01T03:09:47.858Z,74.65
2017-12-01T03:12:16.205Z,82.93
2017-12-01T03:14:43.808Z,76.40
2017-12-01T03:17:11.427Z,85.70
2017-12-01T03:19:39.066Z,101.15
2017-12-01T03:22:06.711Z,116.57
2017-12-01T03:24:34.328Z,110.47
2017-12-01T03:27:02.734Z,112.50
2017-12-01T03:29:30.360Z,108.10
2017-12-01T03:31:58.820Z,129.70
2017-12-01T03:34:26.451Z,108.87
2017-12-01T03:36:54.074Z,121.57
2017-12-01T03:39:23.133Z,120.25
2017-12-01T03:41:50.742Z,115.88
2017-12-01T03:44:18.368Z,105.80
2017-12-01T03:46:46.114Z,104.15
2017-12-01T03:49:13.694Z,100.38
2017-12-01T03:51:41.279Z,101.82
2017-12-01T03:54:09.661Z,89.10
2017-12-01T03:56:37.384Z,84.57
2017-12-01T03:59:05.003Z,86.03
2017-12-01T04:01:32.542Z,85.95
2017-12-01T04:04:00.133Z,90.90
2017-12-01T04:06:27.898Z,82.50
2017-12-01T04:08:55.539Z,76.15
2017-12-01T04:11:23.162Z,83.35
2017-12-01T04:13:50.769Z,86.10
2017-12-01T04:16:18.345Z,96.32
2017-12-01T04:18:45.947Z,88.97
2017-12-01T04:21:13.539Z,78.40
2017-12-01T04:23:41.059Z,86.97
2017-12-01T04:26:08.654Z,79.22
2017-12-01T04:31:56.221Z,78.60
2017-12-01T04:34:24.343Z,83.60
2017-12-01T04:36:52.551Z,80.75
2017-12-01T04:39:29.058Z,81.22
2017-12-01T05:02:14.349Z,74.53
2017-12-01T05:04:43.197Z,84.22
2017-12-01T05:07:12.351Z,82.90
2017-12-01T05:15:28.669Z,79.28
2017-12-01T05:17:57.051Z,80.97
2017-12-01T05:50:47.525Z,57.53
2017-12-01T05:53:15.119Z,61.17
2017-12-01T05:55:43.028Z,58.17
2017-12-01T05:58:10.638Z,63.83
2017-12-01T06:00:39.033Z,57.70
2017-12-01T06:03:07.026Z,56.37
2017-12-01T06:05:34.550Z,59.95
2017-12-01T06:08:02.114Z,61.97
2017-12-01T06:10:32.858Z,59.50
2017-12-01T06:13:00.433Z,64.22
2017-12-01T06:15:33.714Z,57.40
2017-12-01T06:18:01.330Z,60.00
2017-12-01T06:20:29.626Z,56.90
2017-12-01T06:22:57.269Z,57.50
2017-12-01T06:25:26.189Z,57.72
2017-12-01T06:36:34.635Z,63.55
2017-12-01T06:39:02.897Z,67.10
2017-12-01T06:41:30.397Z,63.70
2017-12-01T06:44:21.352Z,62.38
2017-12-01T06:46:50.622Z,69.40
2017-12-01T06:49:18.282Z,74.80
2017-12-01T06:51:51.647Z,72.10
2017-12-01T06:54:19.221Z,71.47
2017-12-01T06:56:47.001Z,81.25
2017-12-01T07:08:39.189Z,80.93
2017-12-01T07:11:07.620Z,78.35
2017-12-01T07:13:40.911Z,84.47
2017-12-01T07:16:09.248Z,82.45
2017-12-01T07:18:39.351Z,72.32
2017-12-01T07:21:14.421Z,85.97
2017-12-01T07:23:41.938Z,107.10
2017-12-01T07:26:21.579Z,88.40
2017-12-01T07:28:49.060Z,93.65
2017-12-01T07:31:16.626Z,98.50
2017-12-01T07:36:27.272Z,83.45
2017-12-01T07:38:55.514Z,87.37
2017-12-01T07:41:23.602Z,91.28
2017-12-01T07:43:52.949Z,87.75
2017-12-01T07:46:26.072Z,86.85
2017-12-01T07:48:59.701Z,90.80
2017-12-01T07:51:27.934Z,87.65
2017-12-01T07:53:55.424Z,99.78
2017-12-01T07:56:23.863Z,85.40
2017-12-01T09:46:34.223Z,41.45
2017-12-01T09:49:01.763Z,41.28
2017-12-01T09:51:30.083Z,37.33
2017-12-01T09:54:01.194Z,47.90
2017-12-01T09:56:28.760Z,43.22
2017-12-01T09:58:56.290Z,38.95
2017-12-01T10:01:23.806Z,38.70
2017-12-01T10:03:51.302Z,40.80
2017-12-01T10:06:18.792Z,37.88
2017-12-01T10:08:46.338Z,35.92
2017-12-01T10:11:14.617Z,29.92
2017-12-01T10:13:42.859Z,30.77
2017-12-01T10:16:10.359Z,29.48
2017-12-01T10:18:38.012Z,30.73
2017-12-01T10:21:06.313Z,33.60
2017-12-01T10:23:33.827Z,35.25
2017-12-01T10:26:01.404Z,30.58
2017-12-01T10:28:29.726Z,28.15
2017-12-01T10:30:57.291Z,28.25
2017-12-01T10:33:38.002Z,27.08
2017-12-01T10:36:05.633Z,27.08
2017-12-01T10:38:33.174Z,24.10
2017-12-01T10:41:00.883Z,23.02
2017-12-01T10:43:28.747Z,23.00
2017-12-01T10:45:56.783Z,23.62
2017-12-01T10:48:24.307Z,24.73
2017-12-01T10:50:53.337Z,22.55
2017-12-01T10:53:20.946Z,25.65
2017-12-01T10:58:47.792Z,21.05
2017-12-01T11:01:15.299Z,24.08
2017-12-01T11:03:42.841Z,21.80
2017-12-01T11:06:10.435Z,23.30
2017-12-01T11:08:39.184Z,24.42
2017-12-01T11:13:57.166Z,26.92
2017-12-01T11:16:31.198Z,25.77
2017-12-01T11:18:58.789Z,25.67
2017-12-01T11:21:26.304Z,26.50
2017-12-01T11:23:53.802Z,24.55
2017-12-01T11:26:21.312Z,25.92
2017-12-01T11:28:54.794Z,26.55
2017-12-01T11:31:23.521Z,26.87
2017-12-01T12:05:24.460Z,22.00
2017-12-01T12:07:52.002Z,25.08
2017-12-01T12:10:19.500Z,24.92
2017-12-01T12:12:47.040Z,15.77
2017-12-01T12:15:14.551Z,20.10
2017-12-01T12:17:42.850Z,17.58
2017-12-01T12:20:18.062Z,16.58
2017-12-01T12:22:53.994Z,19.30
2017-12-01T12:25:21.527Z,19.02
2017-12-01T12:27:58.189Z,18.50
2017-12-01T12:30:36.915Z,15.23
2017-12-01T12:33:12.514Z,13.35
2017-12-01T12:35:40.857Z,19.00
2017-12-01T12:38:11.244Z,16.55
2017-12-01T12:40:39.248Z,18.55
2017-12-01T12:43:12.050Z,18.08
2017-12-01T12:45:40.543Z,20.52
2017-12-01T12:48:12.443Z,19.08
2017-12-01T12:50:40.771Z,20.95
2017-12-01T12:53:08.297Z,25.05
2017-12-01T12:55:37.676Z,21.73
2017-12-01T12:58:20.093Z,18.90
2017-12-01T13:00:47.648Z,21.92
2017-12-01T13:03:15.935Z,18.48
2017-12-01T13:05:43.464Z,19.37
2017-12-01T13:08:12.827Z,18.83
2017-12-01T13:10:40.399Z,22.25
2017-12-01T13:13:07.899Z,24.45
2017-12-01T13:15:35.419Z,19.15
2017-12-01T13:18:02.952Z,20.02
2017-12-01T13:20:40.190Z,20.02
2017-12-01T13:23:09.639Z,23.75
2017-12-01T13:25:37.193Z,25.23
2017-12-01T13:30:43.041Z,35.10
2017-12-01T13:33:10.679Z,43.83
2017-12-01T13:35:38.498Z,38.20
2017-12-01T13:38:20.551Z,36.63
2017-12-01T13:40:55.617Z,41.40
2017-12-01T13:43:23.161Z,37.97
2017-12-01T13:46:14.194Z,40.85
2017-12-01T13:48:48.291Z,41.35
2017-12-01T13:51:36.305Z,43.15
2017-12-01T13:54:17.318Z,41.70
2017-12-01T13:59:38.002Z,39.20
2017-12-01T14:02:21.032Z,41.88
2017-12-01T14:04:59.247Z,38.97
2017-12-01T14:07:26.802Z,38.08
2017-12-01T14:09:55.142Z,38.83
2017-12-01T14:12:22.914Z,40.65
2017-12-01T14:14:56.145Z,42.83
2017-12-01T14:17:40.331Z,43.17
2017-12-01T14:20:14.134Z,43.13
2017-12-01T14:22:41.711Z,47.00
2017-12-01T14:25:17.269Z,50.08
2017-12-01T14:27:44.782Z,46.67
2017-12-01T14:36:18.979Z,49.25
2017-12-01T14:38:47.373Z,46.33
2017-12-01T14:41:31.614Z,44.58
2017-12-01T14:43:59.329Z,43.00
2017-12-01T14:46:26.936Z,39.22
2017-12-01T14:48:54.486Z,44.70
2017-12-01T14:51:22.091Z,45.15
2017-12-01T14:53:49.672Z,45.45
2017-12-01T14:56:17.295Z,48.97
2017-12-01T14:58:45.426Z,44.90
2017-12-01T15:01:21.663Z,44.92
2017-12-01T15:03:56.270Z,46.60
2017-12-01T15:06:23.858Z,41.42
2017-12-01T15:08:58.017Z,43.92
2017-12-01T15:11:29.650Z,45.35
2017-12-01T15:14:09.274Z,46.75
2017-12-01T15:16:40.800Z,47.70
2017-12-01T15:19:08.317Z,50.50
2017-12-01T15:21:35.827Z,44.40
2017-12-01T15:43:58.171Z,51.78
2017-12-01T15:46:36.378Z,47.50
2017-12-01T15:51:43.181Z,51.97
2017-12-01T15:54:15.986Z,47.25
2017-12-01T15:56:43.629Z,55.92
2017-12-01T15:59:19.292Z,61.63
2017-12-01T16:01:55.219Z,55.58
2017-12-01T16:07:35.615Z,60.53
2017-12-01T16:10:09.843Z,61.58
2017-12-01T16:12:38.223Z,61.47
2017-12-01T16:15:13.833Z,65.82
2017-12-01T16:17:41.376Z,65.78
2017-12-01T16:20:13.062Z,69.50
2017-12-01T16:22:41.367Z,63.67
2017-12-01T16:25:12.739Z,62.38
2017-12-01T16:27:40.314Z,69.30
2017-12-01T16:30:14.884Z,66.53
2017-12-01T16:32:42.662Z,64.00
2017-12-01T16:35:13.866Z,70.85
2017-12-01T16:37:41.492Z,74.50
2017-12-01T16:40:09.084Z,66.50
2017-12-01T16:42:36.596Z,76.12
2017-12-01T16:45:04.122Z,74.32
2017-12-01T16:47:32.933Z,85.05
2017-12-01T16:50:00.463Z,73.03
2017-12-01T16:52:40.712Z,83.47
2017-12-01T16:55:08.217Z,93.35
2017-12-01T16:57:36.597Z,74.40
2017-12-01T17:00:19.886Z,72.00
2017-12-01T17:05:28.163Z,79.00
2017-12-01T17:07:55.656Z,66.78
2017-12-01T17:10:23.206Z,69.10
2017-12-01T17:12:50.722Z,65.95
2017-12-01T17:15:18.221Z,62.95
2017-12-01T17:17:45.771Z,57.05
2017-12-01T17:20:14.018Z,48.90
2017-12-01T17:22:41.578Z,59.42
2017-12-01T17:25:18.188Z,68.30
2017-12-01T17:27:52.982Z,57.58
2017-12-01T17:30:20.690Z,51.92
2017-12-01T17:32:48.898Z,54.83
2017-12-01T17:35:17.208Z,54.55
2017-12-01T17:37:44.878Z,43.30
2017-12-01T17:40:12.520Z,49.95
2017-12-01T17:42:40.132Z,48.47
2017-12-01T17:45:19.200Z,48.65
2017-12-01T17:47:48.274Z,51.95
2017-12-01T17:50:17.898Z,51.03
2017-12-01T17:52:45.450Z,53.10
2017-12-01T17:55:13.836Z,42.75
2017-12-01T17:57:41.485Z,46.75
2017-12-01T18:00:09.061Z,43.87
2017-12-01T18:02:36.667Z,41.95
2017-12-01T18:05:11.418Z,42.28
2017-12-01T18:07:52.221Z,39.90
2017-12-01T18:10:26.116Z,35.28
2017-12-01T18:12:54.650Z,35.63
2017-12-01T18:38:49.860Z,37.97
2017-12-01T18:43:54.951Z,39.05
2017-12-01T18:46:42.396Z,41.75
2017-12-01T18:49:10.624Z,45.25
2017-12-01T18:51:48.365Z,51.85
2017-12-01T19:21:33.432Z,47.72
2017-12-01T19:24:03.227Z,45.40
2017-12-01T19:26:31.611Z,45.17
2017-12-01T19:28:59.275Z,45.17
2017-12-01T19:31:30.686Z,43.45
2017-12-01T19:33:58.905Z,45.35
2017-12-01T19:36:27.063Z,36.85
2017-12-01T19:38:56.265Z,36.00
2017-12-01T21:15:04.792Z,102.85
2017-12-01T21:17:32.385Z,160.70
2017-12-01T21:20:00.755Z,184.05
2017-12-01T21:22:28.267Z,243.40
2017-12-01T21:24:55.822Z,185.32
2017-12-01T21:27:23.334Z,219.30
2017-12-01T21:29:50.904Z,260.63
2017-12-01T21:32:18.459Z,200.52
2017-12-01T21:34:46.045Z,160.80
2017-12-01T21:37:13.605Z,187.20
2017-12-01T21:39:41.082Z,213.40
2017-12-01T21:42:08.643Z,106.50
2017-12-01T21:44:36.229Z,133.35
2017-12-01T21:47:03.702Z,161.18
2017-12-01T21:49:31.242Z,155.43
2017-12-01T21:51:58.787Z,121.82
2017-12-01T21:54:26.385Z,229.60
2017-12-01T21:56:53.977Z,189.10
2017-12-01T21:59:21.486Z,297.02
2017-12-01T22:01:49.037Z,214.52
2017-12-01T22:04:16.585Z,224.15
2017-12-01T22:06:44.147Z,304.30
2017-12-01T22:09:11.682Z,228.35
2017-12-01T22:11:39.175Z,320.33
2017-12-01T22:14:06.713Z,316.77
2017-12-01T22:16:35.009Z,287.65
2017-12-01T22:19:02.567Z,357.92
2017-12-01T22:21:38.155Z,324.85
2017-12-01T22:24:05.670Z,363.23
2017-12-01T22:29:10.598Z,367.00
