createdAt,value
2022-10-21T00:00:37.400Z,20.80
2022-10-21T00:03:04.488Z,20.70
2022-10-21T00:05:31.599Z,21.57
2022-10-21T00:07:58.540Z,21.90
2022-10-21T00:10:25.448Z,21.23
2022-10-21T00:12:52.304Z,22.40
2022-10-21T00:15:19.160Z,22.03
2022-10-21T00:17:46.038Z,23.90
2022-10-21T00:20:13.291Z,22.80
2022-10-21T00:22:40.863Z,22.83
2022-10-21T00:25:08.765Z,22.90
2022-10-21T00:27:36.454Z,24.10
2022-10-21T00:30:07.046Z,23.87
2022-10-21T00:32:34.453Z,23.60
2022-10-21T00:35:01.264Z,21.90
2022-10-21T00:37:30.945Z,22.40
2022-10-21T00:39:58.262Z,24.10
2022-10-21T00:42:33.333Z,23.70
2022-10-21T00:45:14.990Z,23.83
2022-10-21T00:50:27.604Z,23.80
2022-10-21T00:52:56.597Z,23.40
2022-10-21T00:55:25.902Z,22.80
2022-10-21T00:57:53.379Z,24.33
2022-10-21T01:00:20.385Z,24.57
2022-10-21T01:02:47.326Z,25.53
2022-10-21T01:05:16.093Z,24.27
2022-10-21T01:07:43.095Z,25.53
2022-10-21T01:10:10.307Z,25.97
2022-10-21T01:13:09.931Z,26.03
2022-10-21T01:16:09.179Z,25.83
2022-10-21T01:19:03.409Z,26.50
2022-10-21T01:21:44.029Z,27.73
2022-10-21T01:24:32.447Z,25.90
2022-10-21T01:27:23.909Z,27.30
2022-10-21T01:30:09.348Z,30.60
2022-10-21T01:32:56.556Z,28.63
2022-10-21T01:35:47.361Z,25.10
2022-10-21T01:38:43.177Z,28.83
2022-10-21T01:41:13.379Z,26.17
2022-10-21T01:43:54.262Z,24.63
2022-10-21T01:49:30.839Z,23.03
2022-10-21T01:51:59.343Z,22.03
2022-10-21T01:54:35.312Z,24.10
2022-10-21T01:57:03.590Z,22.60
2022-10-21T01:59:32.620Z,23.40
2022-10-21T02:02:04.510Z,22.73
2022-10-21T02:04:33.420Z,23.40
2022-10-21T02:07:00.280Z,24.43
2022-10-21T02:09:27.591Z,22.03
2022-10-21T02:11:58.391Z,23.03
2022-10-21T02:17:07.941Z,22.80
2022-10-21T02:19:34.695Z,25.30
2022-10-21T02:22:03.169Z,26.77
2022-10-21T02:24:46.103Z,26.93
2022-10-21T02:27:12.993Z,28.27
2022-10-21T02:29:42.909Z,25.80
2022-10-21T02:32:28.308Z,24.77
2022-10-21T02:35:29.201Z,23.27
2022-10-21T02:38:22.481Z,23.80
2022-10-21T02:41:02.643Z,23.23
2022-10-21T02:43:36.882Z,22.17
2022-10-21T02:46:10.055Z,23.30
2022-10-21T02:48:38.571Z,22.80
2022-10-21T02:51:07.502Z,20.90
2022-10-21T02:53:35.151Z,20.37
2022-10-21T02:56:02.337Z,21.87
2022-10-21T02:58:29.430Z,19.63
2022-10-21T03:00:56.808Z,21.90
2022-10-21T03:03:23.599Z,21.53
2022-10-21T03:05:50.578Z,20.80
2022-10-21T03:08:17.398Z,21.47
2022-10-21T03:10:46.117Z,20.43
2022-10-21T03:13:14.789Z,20.20
2022-10-21T03:15:41.539Z,19.90
2022-10-21T03:18:08.336Z,18.43
2022-10-21T03:20:35.278Z,18.40
2022-10-21T03:23:02.122Z,18.60
2022-10-21T03:25:31.730Z,19.30
2022-10-21T03:28:02.007Z,17.60
2022-10-21T03:30:28.849Z,19.07
2022-10-21T03:32:55.574Z,18.47
2022-10-21T03:35:22.486Z,19.33
2022-10-21T03:37:49.273Z,19.30
2022-10-21T03:40:16.104Z,17.37
2022-10-21T03:42:42.909Z,16.50
2022-10-21T03:45:10.482Z,15.43
2022-10-21T03:47:37.706Z,17.33
2022-10-21T03:50:06.512Z,17.37
2022-10-21T03:52:35.911Z,16.63
2022-10-21T03:55:02.912Z,18.50
2022-10-21T03:57:29.663Z,16.53
2022-10-21T03:59:56.413Z,18.07
2022-10-21T04:02:23.227Z,19.13
2022-10-21T04:04:50.044Z,19.00
2022-10-21T04:07:16.782Z,19.20
2022-10-21T04:09:43.549Z,20.90
2022-10-21T04:12:11.060Z,18.30
2022-10-21T04:14:39.074Z,18.57
2022-10-21T04:17:07.879Z,18.97
2022-10-21T04:19:34.947Z,18.73
2022-10-21T04:22:01.688Z,18.40
2022-10-21T04:24:28.599Z,17.40
2022-10-21T04:26:55.408Z,18.07
2022-10-21T04:29:22.203Z,18.83
2022-10-21T04:31:48.983Z,19.87
2022-10-21T04:34:15.841Z,17.73
2022-10-21T04:36:42.619Z,19.40
2022-10-21T04:39:09.414Z,17.97
2022-10-21T04:41:36.423Z,18.60
2022-10-21T04:44:03.977Z,17.67
2022-10-21T04:46:36.887Z,17.50
2022-10-21T04:49:03.655Z,18.43
2022-10-21T04:54:17.235Z,15.73
2022-10-21T04:56:44.014Z,16.07
2022-10-21T04:59:11.073Z,16.00
2022-10-21T05:01:37.853Z,16.10
2022-10-21T05:04:04.689Z,16.57
2022-10-21T05:06:31.491Z,15.97
2022-10-21T05:08:58.316Z,17.00
2022-10-21T05:11:25.224Z,15.37
2022-10-21T05:13:51.976Z,13.83
2022-10-21T05:16:18.804Z,16.40
2022-10-21T05:18:45.566Z,15.00
2022-10-21T05:21:12.808Z,13.30
2022-10-21T05:23:39.599Z,13.90
2022-10-21T05:26:06.342Z,17.60
2022-10-21T05:28:33.329Z,13.03
2022-10-21T05:31:00.108Z,14.53
2022-10-21T05:33:26.947Z,15.57
2022-10-21T05:36:01.881Z,16.07
2022-10-21T05:38:29.576Z,17.90
2022-10-21T05:40:56.450Z,15.90
2022-10-21T05:43:24.282Z,17.37
2022-10-21T05:45:51.037Z,18.00
2022-10-21T05:48:18.356Z,18.30
2022-10-21T05:50:46.782Z,20.53
2022-10-21T05:53:14.507Z,19.63
2022-10-21T05:55:41.342Z,19.00
2022-10-21T05:58:08.116Z,18.00
2022-10-21T06:00:35.345Z,17.07
2022-10-21T06:03:02.207Z,18.17
2022-10-21T06:05:28.992Z,18.53
2022-10-21T06:07:55.742Z,18.40
2022-10-21T06:10:26.705Z,18.00
2022-10-21T06:12:55.882Z,18.43
2022-10-21T06:15:22.682Z,20.80
2022-10-21T06:17:49.430Z,18.67
2022-10-21T06:20:16.430Z,20.40
2022-10-21T06:22:43.213Z,19.63
2022-10-21T06:25:10.125Z,20.73
2022-10-21T06:27:37.348Z,19.33
2022-10-21T06:30:05.807Z,21.23
2022-10-21T06:32:32.960Z,19.50
2022-10-21T06:34:59.723Z,19.13
2022-10-21T06:37:26.498Z,20.63
2022-10-21T06:39:53.257Z,20.00
2022-10-21T06:42:20.478Z,18.83
2022-10-21T06:44:47.753Z,20.80
2022-10-21T06:47:14.697Z,19.27
2022-10-21T06:49:41.512Z,19.20
2022-10-21T06:52:08.495Z,17.47
2022-10-21T06:54:35.442Z,17.63
2022-10-21T06:57:03.219Z,18.63
2022-10-21T06:59:30.555Z,19.53
2022-10-21T07:02:01.120Z,17.30
2022-10-21T07:04:28.927Z,16.90
2022-10-21T07:06:55.699Z,16.13
2022-10-21T07:09:22.610Z,16.40
2022-10-21T07:11:49.382Z,17.57
2022-10-21T07:14:16.146Z,16.87
2022-10-21T07:16:42.962Z,15.77
2022-10-21T07:19:10.868Z,15.03
2022-10-21T07:21:37.786Z,15.97
2022-10-21T07:24:04.722Z,15.43
2022-10-21T07:26:34.254Z,14.60
2022-10-21T07:29:01.397Z,14.13
2022-10-21T07:31:31.650Z,15.50
2022-10-21T07:36:52.759Z,15.30
2022-10-21T07:39:23.745Z,15.33
2022-10-21T07:41:53.432Z,15.67
2022-10-21T07:44:22.827Z,14.00
2022-10-21T07:46:50.928Z,14.00
2022-10-21T07:49:19.271Z,14.37
2022-10-21T07:51:46.491Z,13.70
2022-10-21T07:54:14.426Z,14.50
2022-10-21T07:56:50.171Z,13.33
2022-10-21T07:59:18.887Z,11.93
2022-10-21T08:04:34.518Z,12.97
2022-10-21T08:07:01.406Z,13.53
2022-10-21T08:09:28.271Z,13.70
2022-10-21T08:11:55.541Z,12.10
2022-10-21T08:14:22.443Z,12.57
2022-10-21T08:16:53.952Z,12.87
2022-10-21T08:19:25.341Z,12.10
2022-10-21T08:21:52.135Z,11.63
2022-10-21T08:24:19.010Z,11.93
2022-10-21T08:26:45.807Z,11.80
2022-10-21T08:29:12.546Z,12.50
2022-10-21T08:31:39.502Z,11.10
2022-10-21T08:34:06.387Z,12.30
2022-10-21T08:36:33.142Z,11.40
2022-10-21T08:38:59.982Z,9.87
2022-10-21T08:41:29.563Z,11.07
2022-10-21T08:44:00.616Z,11.07
2022-10-21T08:46:45.437Z,10.60
2022-10-21T08:49:30.750Z,9.27
2022-10-21T08:52:03.482Z,10.70
2022-10-21T08:54:43.455Z,11.20
2022-10-21T08:57:11.913Z,10.57
2022-10-21T08:59:42.098Z,10.30
2022-10-21T09:02:35.894Z,9.33
2022-10-21T09:05:33.903Z,8.37
2022-10-21T09:08:13.329Z,9.70
2022-10-21T09:10:51.561Z,9.70
2022-10-21T09:13:22.599Z,10.10
2022-10-21T09:16:07.363Z,10.00
2022-10-21T09:18:51.910Z,9.90
2022-10-21T09:21:43.067Z,10.10
2022-10-21T09:24:19.004Z,8.87
2022-10-21T09:26:50.493Z,8.77
2022-10-21T09:29:32.049Z,8.70
2022-10-21T09:32:23.595Z,9.30
2022-10-21T09:35:08.631Z,8.80
2022-10-21T09:37:42.037Z,8.40
2022-10-21T09:40:28.439Z,7.07
2022-10-21T09:42:59.014Z,8.57
2022-10-21T09:45:39.133Z,8.27
2022-10-21T09:48:18.143Z,8.27
2022-10-21T09:50:52.119Z,8.87
2022-10-21T09:53:26.704Z,8.70
2022-10-21T09:56:01.945Z,8.47
2022-10-21T09:58:37.326Z,9.50
2022-10-21T10:01:06.134Z,9.17
2022-10-21T10:03:37.395Z,8.77
2022-10-21T10:06:05.879Z,8.60
2022-10-21T10:08:35.539Z,7.93
2022-10-21T10:11:05.678Z,7.20
2022-10-21T10:13:32.459Z,8.23
2022-10-21T10:16:24.403Z,7.43
2022-10-21T10:18:53.966Z,7.80
2022-10-21T10:21:22.527Z,8.50
2022-10-21T10:23:52.321Z,8.40
2022-10-21T10:26:21.716Z,7.37
2022-10-21T10:28:51.641Z,6.60
2022-10-21T10:31:31.695Z,5.73
2022-10-21T10:34:03.998Z,7.27
2022-10-21T10:36:39.077Z,6.27
2022-10-21T10:39:16.051Z,6.27
2022-10-21T10:41:48.753Z,6.30
2022-10-21T10:44:24.179Z,6.73
2022-10-21T10:46:55.962Z,5.30
2022-10-21T10:49:24.565Z,5.90
2022-10-21T10:52:09.878Z,5.50
2022-10-21T10:54:38.599Z,5.10
2022-10-21T10:57:13.818Z,5.10
2022-10-21T11:08:55.053Z,5.10
2022-10-21T11:11:26.381Z,5.53
2022-10-21T11:13:54.074Z,4.10
2022-10-21T11:16:59.055Z,4.00
2022-10-21T11:19:51.479Z,3.33
2022-10-21T11:22:38.363Z,3.23
2022-10-21T11:25:28.304Z,2.77
2022-10-21T11:28:13.763Z,2.57
2022-10-21T11:30:57.225Z,2.57
2022-10-21T11:33:42.198Z,1.67
2022-10-21T11:36:27.345Z,1.97
2022-10-21T11:39:21.395Z,2.40
2022-10-21T11:41:57.865Z,1.97
2022-10-21T11:44:53.711Z,1.70
2022-10-21T11:47:58.298Z,1.77
2022-10-21T11:50:39.228Z,1.40
2022-10-21T11:53:26.204Z,1.63
2022-10-21T11:56:13.817Z,1.40
2022-10-21T11:59:12.722Z,1.13
2022-10-21T12:01:59.364Z,0.90
2022-10-21T12:04:35.831Z,1.10
2022-10-21T12:07:14.639Z,0.90
2022-10-21T12:10:11.902Z,1.10
2022-10-21T12:12:43.034Z,1.07
2022-10-21T12:15:46.326Z,0.93
2022-10-21T12:18:19.499Z,1.20
2022-10-21T12:20:50.193Z,1.20
2022-10-21T12:23:20.502Z,1.00
2022-10-21T12:26:13.908Z,1.07
2022-10-21T12:28:49.283Z,0.70
2022-10-21T12:31:31.867Z,1.00
2022-10-21T12:33:58.954Z,0.70
2022-10-21T12:36:45.256Z,30.80
2022-10-21T12:39:33.968Z,6.90
2022-10-21T12:42:16.346Z,0.90
2022-10-21T12:44:51.262Z,0.83
2022-10-21T12:47:31.118Z,0.97
2022-10-21T12:50:19.544Z,0.83
2022-10-21T12:53:02.162Z,1.07
2022-10-21T12:55:30.352Z,1.00
2022-10-21T12:58:02.408Z,3.50
2022-10-21T13:00:29.152Z,4.57
2022-10-21T13:03:04.849Z,6.40
2022-10-21T13:05:37.714Z,31.07
2022-10-21T13:08:22.728Z,6.90
2022-10-21T13:11:07.474Z,1.40
2022-10-21T13:13:40.213Z,1.23
2022-10-21T13:16:16.054Z,1.60
2022-10-21T13:19:26.339Z,1.47
2022-10-21T13:22:11.298Z,1.97
2022-10-21T13:24:39.127Z,15.33
2022-10-21T13:27:24.633Z,2.00
2022-10-21T13:29:52.117Z,15.60
2022-10-21T13:32:24.115Z,13.37
2022-10-21T13:34:50.957Z,1.57
2022-10-21T13:37:38.788Z,1.00
2022-10-21T13:40:16.372Z,1.60
2022-10-21T13:42:48.018Z,1.87
2022-10-21T13:45:37.350Z,2.03
2022-10-21T13:48:06.110Z,4.17
2022-10-21T13:50:38.758Z,2.30
2022-10-21T13:53:15.346Z,8.33
2022-10-21T13:55:42.143Z,2.20
2022-10-21T13:58:18.323Z,1.47
2022-10-21T14:00:45.124Z,1.50
2022-10-21T14:03:19.054Z,0.77
2022-10-21T14:05:58.127Z,0.73
2022-10-21T14:08:39.384Z,1.07
2022-10-21T14:11:21.025Z,0.80
2022-10-21T14:13:50.590Z,1.27
2022-10-21T14:16:39.695Z,8.80
2022-10-21T14:19:19.957Z,6.83
2022-10-21T14:21:50.565Z,2.07
2022-10-21T14:24:26.235Z,2.03
2022-10-21T14:26:53.609Z,4.50
2022-10-21T14:29:23.525Z,5.57
2022-10-21T14:31:50.770Z,2.60
2022-10-21T14:34:25.638Z,2.10
2022-10-21T14:37:09.396Z,5.60
2022-10-21T14:39:39.461Z,2.97
2022-10-21T14:42:16.998Z,1.10
2022-10-21T14:44:45.528Z,0.90
2022-10-21T14:47:21.770Z,1.20
2022-10-21T14:49:50.835Z,0.87
2022-10-21T14:52:43.142Z,7.10
2022-10-21T14:55:15.893Z,2.27
2022-10-21T14:57:52.608Z,1.03
2022-10-21T15:00:30.452Z,4.23
2022-10-21T15:02:58.199Z,6.37
2022-10-21T15:05:48.014Z,20.93
2022-10-21T15:08:22.832Z,4.50
2022-10-21T15:11:00.278Z,2.80
2022-10-21T15:13:27.259Z,1.67
2022-10-21T15:15:56.671Z,1.40
2022-10-21T15:18:31.115Z,1.77
2022-10-21T15:21:10.581Z,1.43
2022-10-21T15:23:39.312Z,2.03
2022-10-21T15:26:18.961Z,3.17
2022-10-21T15:28:46.028Z,2.30
2022-10-21T15:31:24.373Z,4.93
2022-10-21T15:33:53.553Z,3.70
2022-10-21T15:36:20.825Z,6.70
2022-10-21T15:38:48.549Z,6.20
2022-10-21T15:41:23.399Z,2.87
2022-10-21T15:44:01.070Z,1.50
2022-10-21T15:46:30.257Z,3.37
2022-10-21T15:48:58.431Z,6.60
2022-10-21T15:51:25.177Z,9.53
2022-10-21T15:53:51.947Z,8.23
2022-10-21T15:56:19.897Z,6.60
2022-10-21T15:58:46.903Z,3.73
2022-10-21T16:01:16.764Z,1.87
2022-10-21T16:03:44.975Z,1.80
2022-10-21T16:06:16.657Z,2.60
2022-10-21T16:08:43.703Z,4.77
2022-10-21T16:11:25.721Z,2.50
2022-10-21T16:14:01.929Z,2.23
2022-10-21T16:16:28.899Z,1.97
2022-10-21T16:18:55.665Z,2.77
2022-10-21T16:21:23.491Z,1.67
2022-10-21T16:23:50.752Z,3.40
2022-10-21T16:26:23.389Z,2.53
2022-10-21T16:28:51.768Z,2.83
2022-10-21T16:31:19.227Z,3.37
2022-10-21T16:33:46.223Z,3.90
2022-10-21T16:36:18.133Z,3.57
2022-10-21T16:38:46.322Z,31.73
2022-10-21T16:41:18.922Z,8.80
2022-10-21T16:43:46.095Z,3.90
2022-10-21T16:46:32.166Z,2.67
2022-10-21T16:49:00.511Z,1.87
2022-10-21T16:51:29.515Z,2.30
2022-10-21T16:53:56.739Z,1.50
2022-10-21T16:56:23.709Z,2.23
2022-10-21T16:58:52.594Z,1.90
2022-10-21T17:01:22.825Z,2.10
2022-10-21T17:03:50.486Z,2.00
2022-10-21T17:06:22.657Z,9.63
2022-10-21T17:08:51.354Z,4.20
2022-10-21T17:11:38.946Z,10.70
2022-10-21T17:14:09.182Z,5.90
2022-10-21T17:16:35.991Z,3.70
2022-10-21T17:19:03.118Z,2.10
2022-10-21T17:21:32.463Z,2.20
2022-10-21T17:24:01.543Z,2.40
2022-10-21T17:26:30.225Z,3.30
2022-10-21T17:28:57.841Z,4.27
2022-10-21T17:31:27.574Z,5.27
2022-10-21T17:33:57.709Z,5.57
2022-10-21T17:36:24.909Z,3.47
2022-10-21T17:38:51.795Z,3.67
2022-10-21T17:41:21.899Z,2.63
2022-10-21T17:43:48.781Z,2.83
2022-10-21T17:46:20.735Z,3.27
2022-10-21T17:48:51.383Z,3.23
2022-10-21T17:51:18.839Z,3.70
2022-10-21T17:53:49.744Z,3.20
2022-10-21T17:56:17.310Z,2.83
2022-10-21T17:58:44.381Z,3.70
2022-10-21T18:01:13.254Z,4.10
2022-10-21T18:03:40.287Z,4.20
2022-10-21T18:06:09.792Z,6.90
2022-10-21T18:08:37.906Z,3.40
2022-10-21T18:11:13.881Z,4.77
2022-10-21T18:13:41.786Z,4.37
2022-10-21T18:16:15.096Z,5.57
2022-10-21T18:21:29.316Z,5.30
2022-10-21T18:23:56.463Z,4.10
2022-10-21T18:26:26.741Z,5.30
2022-10-21T18:28:57.260Z,6.03
2022-10-21T18:31:26.178Z,6.90
2022-10-21T18:33:54.751Z,8.00
2022-10-21T18:36:21.630Z,8.60
2022-10-21T18:38:48.534Z,8.90
2022-10-21T18:41:20.474Z,7.93
2022-10-21T18:43:53.483Z,7.00
2022-10-21T18:46:21.399Z,6.87
2022-10-21T18:48:48.485Z,7.50
2022-10-21T18:51:20.753Z,6.30
2022-10-21T18:53:51.600Z,4.77
2022-10-21T18:56:20.809Z,4.37
2022-10-21T18:58:47.655Z,4.30
2022-10-21T19:01:15.267Z,3.30
2022-10-21T19:03:42.750Z,3.33
2022-10-21T19:06:33.491Z,3.50
2022-10-21T19:09:03.590Z,3.53
2022-10-21T19:11:30.597Z,3.30
2022-10-21T19:13:57.682Z,4.30
2022-10-21T19:16:24.915Z,4.63
2022-10-21T19:18:52.572Z,4.00
2022-10-21T19:21:20.759Z,4.03
2022-10-21T19:23:47.934Z,4.30
2022-10-21T19:26:17.829Z,4.90
2022-10-21T19:28:47.361Z,3.83
2022-10-21T19:31:15.191Z,3.77
2022-10-21T19:33:42.126Z,5.23
2022-10-21T19:36:11.437Z,4.10
2022-10-21T19:38:44.424Z,4.20
2022-10-21T19:41:15.029Z,4.20
2022-10-21T19:43:41.901Z,5.10
2022-10-21T19:46:09.290Z,4.23
2022-10-21T19:48:36.974Z,4.70
2022-10-21T19:51:04.872Z,5.60
2022-10-21T19:53:33.898Z,6.53
2022-10-21T19:56:05.866Z,7.40
2022-10-21T19:58:33.581Z,9.03
2022-10-21T20:01:02.382Z,9.60
2022-10-21T20:03:29.398Z,9.80
2022-10-21T20:05:56.319Z,11.27
2022-10-21T20:08:23.378Z,10.77
2022-10-21T20:11:01.365Z,11.70
2022-10-21T20:13:28.815Z,10.73
2022-10-21T20:15:55.621Z,11.40
2022-10-21T20:18:24.872Z,10.20
2022-10-21T20:20:55.126Z,11.03
2022-10-21T20:23:23.375Z,10.43
2022-10-21T20:25:55.761Z,10.67
2022-10-21T20:28:23.634Z,11.00
2022-10-21T20:39:31.953Z,9.90
2022-10-21T20:41:58.831Z,9.50
2022-10-21T20:44:25.594Z,9.90
2022-10-21T20:46:52.449Z,9.10
2022-10-21T20:49:19.182Z,8.83
2022-10-21T20:51:46.088Z,8.30
2022-10-21T20:54:16.686Z,7.60
2022-10-21T20:56:44.570Z,7.80
2022-10-21T20:59:15.414Z,8.07
2022-10-21T21:01:45.113Z,7.80
2022-10-21T21:04:14.117Z,7.43
2022-10-21T21:06:48.954Z,6.50
2022-10-21T21:18:11.664Z,6.50
2022-10-21T21:20:38.725Z,6.63
2022-10-21T21:23:05.627Z,6.80
2022-10-21T21:25:34.618Z,5.87
2022-10-21T21:28:01.358Z,5.60
2022-10-21T21:30:28.328Z,6.87
2022-10-21T21:32:55.199Z,6.20
2022-10-21T21:35:24.871Z,6.47
2022-10-21T21:37:51.665Z,6.90
2022-10-21T21:40:21.870Z,5.73
2022-10-21T21:42:48.670Z,6.37
2022-10-21T21:45:15.478Z,5.50
2022-10-21T21:47:42.482Z,5.77
2022-10-21T21:50:09.466Z,5.50
2022-10-21T21:52:37.746Z,5.13
2022-10-21T21:55:05.095Z,5.00
2022-10-21T21:57:31.874Z,4.97
2022-10-21T21:59:58.767Z,4.10
2022-10-21T22:02:25.719Z,4.70
2022-10-21T22:04:52.714Z,4.33
2022-10-21T22:07:19.721Z,4.67
2022-10-21T22:09:46.834Z,4.57
2022-10-21T22:12:14.819Z,4.60
2022-10-21T22:14:42.368Z,4.37
2022-10-21T22:17:09.238Z,4.30
2022-10-21T22:19:36.118Z,4.23
2022-10-21T22:22:03.135Z,4.67
2022-10-21T22:27:19.503Z,3.93
2022-10-21T22:29:46.771Z,4.33
2022-10-21T22:32:13.770Z,4.20
2022-10-21T22:34:40.606Z,6.33
2022-10-21T22:37:07.722Z,5.30
2022-10-21T22:39:34.702Z,4.50
2022-10-21T22:42:01.906Z,5.40
2022-10-21T22:44:28.689Z,5.20
2022-10-21T22:46:55.515Z,4.90
2022-10-21T22:49:22.345Z,4.60
2022-10-21T22:51:49.197Z,4.43
2022-10-21T22:54:35.920Z,6.50
2022-10-21T22:57:03.144Z,5.73
2022-10-21T22:59:30.084Z,5.00
2022-10-21T23:01:57.023Z,5.67
2022-10-21T23:04:23.952Z,5.70
2022-10-21T23:06:51.053Z,5.60
2022-10-21T23:09:18.223Z,5.30
2022-10-21T23:11:46.608Z,5.90
2022-10-21T23:14:14.437Z,5.67
2022-10-21T23:16:41.400Z,5.90
2022-10-21T23:19:08.644Z,5.87
2022-10-21T23:21:36.781Z,5.10
2022-10-21T23:24:04.787Z,5.63
2022-10-21T23:26:31.576Z,4.60
2022-10-21T23:28:58.385Z,5.30
2022-10-21T23:31:25.300Z,4.33
2022-10-21T23:33:52.061Z,4.83
2022-10-21T23:36:19.097Z,5.07
2022-10-21T23:38:45.835Z,5.23
2022-10-21T23:41:12.682Z,4.87
2022-10-21T23:43:39.406Z,5.20
2022-10-21T23:46:06.890Z,5.40
2022-10-21T23:48:33.663Z,5.50
2022-10-21T23:51:00.420Z,5.00
2022-10-21T23:53:27.154Z,5.20
2022-10-21T23:55:53.875Z,5.03
2022-10-21T23:58:20.676Z,4.70
