createdAt,value
2023-02-17T00:04:55.283Z,12.11
2023-02-17T00:09:57.927Z,12.15
2023-02-17T00:14:59.440Z,12.08
2023-02-17T00:20:01.160Z,12.14
2023-02-17T00:25:02.838Z,12.14
2023-02-17T00:30:05.072Z,12.14
2023-02-17T00:35:06.899Z,12.17
2023-02-17T00:40:08.734Z,12.15
2023-02-17T00:45:10.312Z,12.14
2023-02-17T00:50:11.848Z,12.12
2023-02-17T00:55:13.400Z,12.14
2023-02-17T01:00:15.565Z,12.11
2023-02-17T01:05:17.173Z,12.14
2023-02-17T01:10:21.314Z,12.27
2023-02-17T01:15:22.831Z,12.31
2023-02-17T01:20:24.439Z,12.30
2023-02-17T01:25:27.275Z,12.30
2023-02-17T01:30:30.771Z,12.33
2023-02-17T01:35:34.391Z,12.33
2023-02-17T01:40:36.119Z,12.33
2023-02-17T01:45:45.308Z,12.17
2023-02-17T01:50:53.896Z,12.01
2023-02-17T01:55:56.311Z,11.95
2023-02-17T02:01:01.637Z,11.93
2023-02-17T02:06:08.173Z,11.86
2023-02-17T02:11:09.796Z,11.79
2023-02-17T02:16:27.268Z,11.92
2023-02-17T02:21:37.855Z,12.03
2023-02-17T02:27:21.896Z,12.02
2023-02-17T02:32:36.327Z,12.11
2023-02-17T02:37:59.889Z,12.24
2023-02-17T02:43:03.861Z,12.26
2023-02-17T02:48:05.498Z,12.49
2023-02-17T02:53:25.672Z,12.76
2023-02-17T02:58:41.874Z,13.10
2023-02-17T03:04:15.392Z,13.14
2023-02-17T03:09:27.480Z,13.24
2023-02-17T03:14:36.601Z,13.08
2023-02-17T03:19:38.527Z,13.08
2023-02-17T03:24:40.220Z,12.89
2023-02-17T03:29:43.575Z,12.82
2023-02-17T03:34:46.018Z,12.79
2023-02-17T03:39:47.620Z,12.84
2023-02-17T03:44:49.171Z,12.83
2023-02-17T03:49:51.749Z,12.80
2023-02-17T03:54:53.270Z,12.78
2023-02-17T03:59:54.861Z,12.79
2023-02-17T04:04:56.425Z,12.88
2023-02-17T04:09:58.053Z,12.75
2023-02-17T04:14:59.590Z,12.62
2023-02-17T04:20:01.191Z,12.79
2023-02-17T04:25:02.824Z,12.89
2023-02-17T04:30:05.506Z,12.99
2023-02-17T04:35:07.576Z,12.88
2023-02-17T04:40:09.908Z,12.89
2023-02-17T04:45:12.534Z,13.03
2023-02-17T04:50:14.489Z,12.90
2023-02-17T04:55:16.057Z,13.01
2023-02-17T05:00:17.881Z,13.00
2023-02-17T05:05:19.470Z,13.01
2023-02-17T05:10:23.074Z,12.80
2023-02-17T05:15:27.476Z,12.59
2023-02-17T05:20:29.257Z,12.36
2023-02-17T05:25:31.269Z,12.17
2023-02-17T05:30:32.875Z,12.08
2023-02-17T05:35:35.863Z,11.95
2023-02-17T05:40:37.423Z,12.08
2023-02-17T05:45:38.956Z,12.21
2023-02-17T05:50:40.496Z,12.30
2023-02-17T05:55:42.069Z,12.42
2023-02-17T06:00:44.676Z,12.52
2023-02-17T06:05:46.565Z,12.67
2023-02-17T06:10:48.081Z,12.80
2023-02-17T06:15:49.664Z,13.00
2023-02-17T06:20:51.250Z,13.01
2023-02-17T06:25:53.472Z,13.10
2023-02-17T06:30:55.030Z,13.10
2023-02-17T06:35:56.698Z,13.24
2023-02-17T06:40:58.287Z,13.08
2023-02-17T06:45:59.893Z,13.09
2023-02-17T06:51:01.592Z,13.05
2023-02-17T06:56:03.391Z,13.07
2023-02-17T07:01:05.601Z,13.11
2023-02-17T07:06:07.358Z,13.07
2023-02-17T07:11:11.585Z,13.03
2023-02-17T07:16:14.609Z,13.00
2023-02-17T07:21:16.290Z,12.99
2023-02-17T07:26:17.914Z,13.00
2023-02-17T07:31:19.573Z,13.18
2023-02-17T07:36:21.270Z,13.42
2023-02-17T07:41:24.476Z,13.34
2023-02-17T07:46:27.041Z,13.37
2023-02-17T07:51:28.588Z,13.41
2023-02-17T07:56:30.141Z,13.37
2023-02-17T08:01:31.722Z,13.58
2023-02-17T08:06:33.641Z,13.66
2023-02-17T08:11:36.059Z,13.75
2023-02-17T08:16:37.624Z,13.81
2023-02-17T08:21:39.402Z,13.90
2023-02-17T08:26:40.909Z,13.91
2023-02-17T08:31:42.690Z,13.97
2023-02-17T08:36:44.301Z,14.17
2023-02-17T08:41:46.462Z,14.53
2023-02-17T08:46:49.695Z,14.72
2023-02-17T08:51:51.959Z,15.03
2023-02-17T08:56:53.614Z,15.23
2023-02-17T09:01:55.319Z,15.15
2023-02-17T09:06:57.048Z,15.21
2023-02-17T09:11:58.695Z,15.23
2023-02-17T09:17:00.306Z,15.36
2023-02-17T09:22:01.852Z,15.43
2023-02-17T09:27:03.465Z,15.56
2023-02-17T09:32:09.352Z,15.80
2023-02-17T09:37:12.400Z,16.01
2023-02-17T09:42:20.375Z,16.31
2023-02-17T09:47:26.714Z,16.55
2023-02-17T09:52:51.448Z,16.84
2023-02-17T09:58:20.358Z,17.27
2023-02-17T10:03:29.058Z,17.51
2023-02-17T10:08:39.332Z,17.73
2023-02-17T10:13:44.638Z,18.06
2023-02-17T10:18:53.587Z,18.27
2023-02-17T10:23:55.213Z,18.41
2023-02-17T10:29:07.128Z,18.85
2023-02-17T10:34:35.476Z,19.24
2023-02-17T10:39:47.006Z,19.37
2023-02-17T10:44:51.013Z,19.82
2023-02-17T10:49:55.779Z,19.56
2023-02-17T10:55:06.387Z,19.50
2023-02-17T11:00:17.780Z,19.81
2023-02-17T11:05:24.130Z,19.92
2023-02-17T11:10:40.954Z,20.27
2023-02-17T11:15:47.320Z,19.68
2023-02-17T11:20:48.922Z,19.38
2023-02-17T11:26:02.729Z,18.72
2023-02-17T11:31:04.742Z,18.51
2023-02-17T11:36:08.459Z,18.53
2023-02-17T11:41:10.718Z,18.63
2023-02-17T11:46:33.982Z,19.02
2023-02-17T11:51:53.825Z,18.88
2023-02-17T11:57:25.894Z,18.43
2023-02-17T12:03:25.852Z,18.56
2023-02-17T12:08:53.567Z,18.91
2023-02-17T12:14:10.104Z,18.40
2023-02-17T12:19:25.534Z,18.26
2023-02-17T12:24:38.684Z,18.51
2023-02-17T12:30:05.249Z,19.17
2023-02-17T12:35:23.811Z,18.97
2023-02-17T12:40:34.056Z,18.84
2023-02-17T12:45:43.085Z,19.36
2023-02-17T12:51:05.731Z,19.02
2023-02-17T12:56:33.681Z,19.03
2023-02-17T13:01:38.229Z,19.28
2023-02-17T13:06:44.619Z,19.75
2023-02-17T13:11:46.234Z,19.60
2023-02-17T13:16:47.815Z,19.84
2023-02-17T13:21:55.345Z,19.64
2023-02-17T13:26:56.896Z,19.54
2023-02-17T13:32:00.034Z,19.84
2023-02-17T13:37:16.151Z,19.67
2023-02-17T13:42:36.083Z,19.00
2023-02-17T13:47:38.978Z,19.36
2023-02-17T13:52:43.137Z,19.58
2023-02-17T13:57:44.928Z,19.29
2023-02-17T14:02:50.180Z,19.60
2023-02-17T14:07:56.956Z,18.89
2023-02-17T14:12:58.859Z,19.57
2023-02-17T14:18:00.610Z,18.96
2023-02-17T14:23:13.649Z,18.73
2023-02-17T14:28:24.161Z,18.73
2023-02-17T14:33:26.080Z,18.35
2023-02-17T14:38:41.614Z,18.53
2023-02-17T14:43:43.144Z,18.37
2023-02-17T14:48:45.648Z,18.19
2023-02-17T14:53:48.458Z,18.74
2023-02-17T14:58:50.336Z,18.73
2023-02-17T15:03:53.380Z,18.62
2023-02-17T15:08:54.946Z,18.16
2023-02-17T15:13:56.547Z,18.01
2023-02-17T15:18:58.162Z,17.74
2023-02-17T15:24:01.452Z,17.64
2023-02-17T15:29:03.151Z,17.55
2023-02-17T15:34:11.581Z,17.18
2023-02-17T15:39:19.868Z,17.14
2023-02-17T15:44:25.970Z,16.84
2023-02-17T15:49:27.522Z,16.73
2023-02-17T15:54:29.018Z,16.56
2023-02-17T15:59:30.598Z,16.44
2023-02-17T16:04:32.577Z,16.28
2023-02-17T16:09:34.221Z,16.35
2023-02-17T16:14:37.396Z,16.12
2023-02-17T16:19:38.972Z,16.16
2023-02-17T16:24:40.663Z,15.85
2023-02-17T16:29:42.940Z,15.80
2023-02-17T16:34:44.588Z,15.61
2023-02-17T16:39:46.382Z,15.39
2023-02-17T16:44:48.724Z,15.25
2023-02-17T16:49:50.362Z,15.11
2023-02-17T16:54:52.741Z,15.11
2023-02-17T16:59:54.328Z,14.99
2023-02-17T17:04:55.864Z,14.80
2023-02-17T17:10:15.372Z,14.73
2023-02-17T17:15:18.925Z,14.54
2023-02-17T17:20:23.298Z,14.30
2023-02-17T17:25:25.886Z,14.39
2023-02-17T17:30:32.761Z,14.36
2023-02-17T17:35:36.208Z,14.23
2023-02-17T17:40:37.782Z,14.43
2023-02-17T17:45:39.396Z,14.49
2023-02-17T17:50:41.338Z,14.40
2023-02-17T17:55:42.922Z,14.40
2023-02-17T18:00:44.480Z,14.45
2023-02-17T18:05:46.150Z,14.39
2023-02-17T18:10:47.757Z,14.40
2023-02-17T18:15:49.569Z,14.40
2023-02-17T18:20:51.478Z,14.37
2023-02-17T18:25:53.154Z,14.39
2023-02-17T18:30:54.803Z,14.36
2023-02-17T18:35:56.406Z,14.19
2023-02-17T18:40:57.946Z,14.34
2023-02-17T18:45:59.682Z,14.30
2023-02-17T18:51:06.657Z,14.37
2023-02-17T18:56:17.497Z,14.39
2023-02-17T19:01:24.653Z,14.28
2023-02-17T19:06:30.569Z,14.32
2023-02-17T19:11:34.218Z,14.20
2023-02-17T19:16:36.463Z,14.17
2023-02-17T19:21:38.210Z,14.25
2023-02-17T19:26:39.806Z,14.24
2023-02-17T19:31:41.457Z,14.19
2023-02-17T19:36:43.062Z,14.12
2023-02-17T19:41:44.760Z,14.08
2023-02-17T19:46:46.296Z,14.11
2023-02-17T19:51:47.891Z,14.06
2023-02-17T19:56:49.446Z,14.05
2023-02-17T20:01:51.136Z,14.12
2023-02-17T20:06:52.883Z,14.16
2023-02-17T20:11:54.382Z,13.90
2023-02-17T20:16:55.884Z,13.92
2023-02-17T20:21:57.429Z,13.86
2023-02-17T20:26:59.224Z,13.94
2023-02-17T20:32:00.885Z,14.01
2023-02-17T20:37:02.683Z,13.76
2023-02-17T20:42:05.243Z,13.78
2023-02-17T20:47:06.961Z,13.70
2023-02-17T20:52:08.466Z,13.65
2023-02-17T20:57:13.278Z,13.77
2023-02-17T21:02:14.864Z,13.68
2023-02-17T21:07:17.428Z,13.61
2023-02-17T21:12:18.968Z,13.70
2023-02-17T21:17:20.472Z,13.68
2023-02-17T21:22:21.994Z,13.81
2023-02-17T21:27:23.565Z,13.64
2023-02-17T21:32:26.012Z,13.68
2023-02-17T21:37:27.664Z,13.71
2023-02-17T21:42:29.236Z,13.67
2023-02-17T21:47:33.583Z,13.71
2023-02-17T21:52:35.165Z,13.57
2023-02-17T21:57:36.706Z,13.52
2023-02-17T22:02:38.332Z,13.46
2023-02-17T22:07:39.950Z,13.66
2023-02-17T22:12:41.612Z,13.60
2023-02-17T22:17:43.124Z,13.48
2023-02-17T22:22:44.834Z,13.62
2023-02-17T22:27:46.690Z,13.59
2023-02-17T22:32:48.260Z,13.58
2023-02-17T22:37:49.807Z,13.53
2023-02-17T22:42:51.464Z,13.49
2023-02-17T22:47:53.028Z,13.46
2023-02-17T22:52:54.610Z,13.43
2023-02-17T22:57:56.130Z,13.55
2023-02-17T23:02:57.721Z,13.46
2023-02-17T23:07:59.274Z,13.38
2023-02-17T23:13:00.815Z,13.32
2023-02-17T23:18:02.343Z,13.51
2023-02-17T23:23:03.909Z,13.46
2023-02-17T23:28:05.525Z,13.50
2023-02-17T23:33:07.403Z,13.45
2023-02-17T23:38:09.004Z,13.49
2023-02-17T23:43:10.570Z,13.31
2023-02-17T23:48:12.453Z,13.29
2023-02-17T23:53:13.982Z,13.39
2023-02-17T23:58:15.525Z,13.29
