createdAt,value
2018-06-16T00:01:03.552Z,70.37
2018-06-16T00:03:36.680Z,71.05
2018-06-16T00:06:08.838Z,70.97
2018-06-16T00:08:40.346Z,70.60
2018-06-16T00:11:11.788Z,70.00
2018-06-16T00:13:45.207Z,70.25
2018-06-16T00:16:19.647Z,70.25
2018-06-16T00:18:50.225Z,70.95
2018-06-16T00:21:21.653Z,71.47
2018-06-16T00:23:56.158Z,71.15
2018-06-16T00:26:26.741Z,70.82
2018-06-16T00:28:58.330Z,70.70
2018-06-16T00:31:29.918Z,70.54
2018-06-16T00:34:01.381Z,71.01
2018-06-16T00:36:32.950Z,70.27
2018-06-16T00:39:03.580Z,71.10
2018-06-16T00:41:33.675Z,71.03
2018-06-16T00:44:05.325Z,70.53
2018-06-16T00:46:39.167Z,70.64
2018-06-16T00:49:09.642Z,70.19
2018-06-16T00:51:41.430Z,70.48
2018-06-16T00:54:13.315Z,70.58
2018-06-16T00:56:44.769Z,69.87
2018-06-16T00:59:16.753Z,70.07
2018-06-16T01:01:48.668Z,70.29
2018-06-16T01:04:21.852Z,70.40
2018-06-16T01:06:55.171Z,71.07
2018-06-16T01:09:26.953Z,70.57
2018-06-16T01:11:58.553Z,69.79
2018-06-16T01:14:30.053Z,70.14
2018-06-16T01:17:02.289Z,70.25
2018-06-16T01:19:35.395Z,70.78
2018-06-16T01:22:06.954Z,71.22
2018-06-16T01:24:40.664Z,71.07
2018-06-16T01:27:12.331Z,71.45
2018-06-16T01:29:47.196Z,71.33
2018-06-16T01:32:19.887Z,71.66
2018-06-16T01:34:53.133Z,71.82
2018-06-16T01:37:24.807Z,71.77
2018-06-16T01:39:57.976Z,71.78
2018-06-16T01:42:27.956Z,71.41
2018-06-16T01:44:58.282Z,70.99
2018-06-16T01:47:31.566Z,71.09
2018-06-16T01:50:06.127Z,71.15
2018-06-16T01:52:40.756Z,71.29
2018-06-16T01:55:12.216Z,72.33
2018-06-16T01:57:45.754Z,72.35
2018-06-16T02:00:20.423Z,71.43
2018-06-16T02:02:52.064Z,70.47
2018-06-16T02:05:23.788Z,69.53
2018-06-16T02:07:53.865Z,69.30
2018-06-16T02:10:26.955Z,68.83
2018-06-16T02:13:00.162Z,69.29
2018-06-16T02:15:31.629Z,69.88
2018-06-16T02:18:03.208Z,70.00
2018-06-16T02:20:34.788Z,70.50
2018-06-16T02:23:06.326Z,69.98
2018-06-16T02:25:36.471Z,70.92
2018-06-16T02:28:07.940Z,71.58
2018-06-16T02:30:38.847Z,71.78
2018-06-16T02:33:08.850Z,71.56
2018-06-16T02:35:40.343Z,70.78
2018-06-16T02:38:10.235Z,70.62
2018-06-16T02:40:44.655Z,70.02
2018-06-16T02:43:15.279Z,69.34
2018-06-16T02:45:45.307Z,69.25
2018-06-16T02:48:18.508Z,69.69
2018-06-16T02:50:50.042Z,69.33
2018-06-16T02:53:20.735Z,69.23
2018-06-16T02:55:53.967Z,70.14
2018-06-16T02:58:25.610Z,70.30
2018-06-16T03:00:58.844Z,70.68
2018-06-16T03:03:29.226Z,71.02
2018-06-16T03:06:03.722Z,72.02
2018-06-16T03:08:33.888Z,72.41
2018-06-16T03:11:03.882Z,72.06
2018-06-16T03:13:35.469Z,70.26
2018-06-16T03:16:09.480Z,69.07
2018-06-16T03:18:41.014Z,70.00
2018-06-16T03:21:11.130Z,71.83
2018-06-16T03:23:42.585Z,71.89
2018-06-16T03:26:15.582Z,72.06
2018-06-16T03:28:48.772Z,73.24
2018-06-16T03:31:21.725Z,71.87
2018-06-16T03:33:53.189Z,71.03
2018-06-16T03:36:26.691Z,70.39
2018-06-16T03:38:57.137Z,70.06
2018-06-16T03:41:30.550Z,68.94
2018-06-16T03:44:00.523Z,69.11
2018-06-16T03:46:33.850Z,69.29
2018-06-16T03:49:03.772Z,69.60
2018-06-16T03:51:36.752Z,69.92
2018-06-16T03:54:10.232Z,70.22
2018-06-16T03:56:41.904Z,70.89
2018-06-16T03:59:13.529Z,70.31
2018-06-16T04:01:48.650Z,70.76
2018-06-16T04:04:23.194Z,70.41
2018-06-16T04:06:57.606Z,70.74
2018-06-16T04:09:28.842Z,71.26
2018-06-16T04:12:01.851Z,71.60
2018-06-16T04:14:34.417Z,71.61
2018-06-16T04:17:35.290Z,72.27
2018-06-16T04:20:07.167Z,72.29
2018-06-16T04:22:40.230Z,72.98
2018-06-16T04:25:11.853Z,72.74
2018-06-16T04:27:41.819Z,72.85
2018-06-16T04:30:14.936Z,72.79
2018-06-16T04:32:47.823Z,72.79
2018-06-16T04:35:22.298Z,73.30
2018-06-16T04:37:55.464Z,74.04
2018-06-16T04:40:26.525Z,74.08
2018-06-16T04:42:56.818Z,74.04
2018-06-16T04:45:28.408Z,74.31
2018-06-16T04:47:59.962Z,75.04
2018-06-16T04:50:34.729Z,74.17
2018-06-16T04:53:06.460Z,75.08
2018-06-16T04:55:39.536Z,75.42
2018-06-16T04:58:11.099Z,74.98
2018-06-16T05:00:45.503Z,75.21
2018-06-16T05:03:15.517Z,74.39
2018-06-16T05:05:49.316Z,74.07
2018-06-16T05:08:22.925Z,74.17
2018-06-16T05:10:54.655Z,73.70
2018-06-16T05:13:28.065Z,73.37
2018-06-16T05:16:01.186Z,73.25
2018-06-16T05:18:31.269Z,72.69
2018-06-16T05:21:04.420Z,73.28
2018-06-16T05:23:37.570Z,72.13
2018-06-16T05:26:08.609Z,71.62
2018-06-16T05:28:40.112Z,71.86
2018-06-16T05:31:11.604Z,71.66
2018-06-16T05:33:44.607Z,70.71
2018-06-16T05:36:18.408Z,71.84
2018-06-16T05:38:51.530Z,70.56
2018-06-16T05:41:21.521Z,71.10
2018-06-16T05:43:54.651Z,70.97
2018-06-16T05:46:27.443Z,69.38
2018-06-16T05:48:59.126Z,68.64
2018-06-16T05:51:30.544Z,67.98
2018-06-16T05:54:05.066Z,65.01
2018-06-16T05:56:36.567Z,64.03
2018-06-16T05:59:09.923Z,61.82
2018-06-16T06:01:41.372Z,62.63
2018-06-16T06:04:12.731Z,62.16
2018-06-16T06:06:44.667Z,63.03
2018-06-16T06:09:16.144Z,60.03
2018-06-16T06:11:47.532Z,59.54
2018-06-16T06:14:19.249Z,57.03
2018-06-16T06:16:50.403Z,56.13
2018-06-16T06:19:23.296Z,55.73
2018-06-16T06:21:54.696Z,56.50
2018-06-16T06:24:26.684Z,55.80
2018-06-16T06:26:58.180Z,57.25
2018-06-16T06:29:30.626Z,56.62
2018-06-16T06:32:03.639Z,57.78
2018-06-16T06:34:36.019Z,57.16
2018-06-16T06:37:06.118Z,58.46
2018-06-16T06:39:35.952Z,56.18
2018-06-16T06:42:07.476Z,56.67
2018-06-16T06:44:40.595Z,56.63
2018-06-16T06:47:14.798Z,58.79
2018-06-16T06:49:46.809Z,57.74
2018-06-16T06:52:27.767Z,58.52
2018-06-16T06:55:00.430Z,56.50
2018-06-16T06:57:33.448Z,56.67
2018-06-16T07:00:06.561Z,55.35
2018-06-16T07:02:41.100Z,55.90
2018-06-16T07:05:14.178Z,56.58
2018-06-16T07:07:47.064Z,55.88
2018-06-16T07:10:20.709Z,54.60
2018-06-16T07:12:50.671Z,53.06
2018-06-16T07:15:23.475Z,51.86
2018-06-16T07:17:53.591Z,52.36
2018-06-16T07:20:25.129Z,51.08
2018-06-16T07:22:56.601Z,48.75
2018-06-16T07:25:29.869Z,48.18
2018-06-16T07:28:00.484Z,49.34
2018-06-16T07:30:31.951Z,50.31
2018-06-16T07:33:03.467Z,50.49
2018-06-16T07:35:35.080Z,50.11
2018-06-16T07:38:09.432Z,50.37
2018-06-16T07:40:43.667Z,50.69
2018-06-16T07:43:16.607Z,50.29
2018-06-16T07:45:46.537Z,51.19
2018-06-16T07:48:21.563Z,51.29
2018-06-16T07:50:54.488Z,52.24
2018-06-16T07:53:27.489Z,50.94
2018-06-16T07:55:59.062Z,49.97
2018-06-16T07:58:30.485Z,49.21
2018-06-16T08:01:04.365Z,49.65
2018-06-16T08:03:35.221Z,49.09
2018-06-16T08:06:06.148Z,49.53
2018-06-16T08:08:41.015Z,49.73
2018-06-16T08:11:13.341Z,49.92
2018-06-16T08:13:43.406Z,49.08
2018-06-16T08:16:17.644Z,48.83
2018-06-16T08:18:51.019Z,45.95
2018-06-16T08:21:23.111Z,47.32
2018-06-16T08:23:54.717Z,48.13
2018-06-16T08:26:24.579Z,48.14
2018-06-16T08:28:57.832Z,48.01
2018-06-16T08:31:29.247Z,48.59
2018-06-16T08:34:00.739Z,48.79
2018-06-16T08:36:33.138Z,48.71
2018-06-16T08:39:06.425Z,48.82
2018-06-16T08:41:38.073Z,47.59
2018-06-16T08:44:12.647Z,48.39
2018-06-16T08:46:44.456Z,47.95
2018-06-16T08:49:15.824Z,46.30
2018-06-16T08:51:45.040Z,44.72
2018-06-16T08:54:19.396Z,45.01
2018-06-16T08:56:50.779Z,43.80
2018-06-16T08:59:24.109Z,44.58
2018-06-16T09:01:58.518Z,45.58
2018-06-16T09:04:31.595Z,45.31
2018-06-16T09:07:04.637Z,45.13
2018-06-16T09:09:38.890Z,44.22
2018-06-16T09:12:10.322Z,47.20
2018-06-16T09:14:43.860Z,44.51
2018-06-16T09:17:15.319Z,45.17
2018-06-16T09:19:46.843Z,45.41
2018-06-16T09:22:19.286Z,44.73
2018-06-16T09:24:52.281Z,45.28
2018-06-16T09:27:27.079Z,44.34
2018-06-16T09:29:57.011Z,44.08
2018-06-16T09:32:28.589Z,42.99
2018-06-16T09:35:03.207Z,44.54
2018-06-16T09:37:34.180Z,43.33
2018-06-16T09:40:05.651Z,42.10
2018-06-16T09:42:37.091Z,42.89
2018-06-16T09:45:08.526Z,41.62
2018-06-16T09:47:39.182Z,40.04
2018-06-16T09:50:10.408Z,41.42
2018-06-16T09:52:40.315Z,40.76
2018-06-16T09:55:10.224Z,39.10
2018-06-16T09:57:43.487Z,40.08
2018-06-16T10:00:32.279Z,38.91
2018-06-16T10:03:05.230Z,39.91
2018-06-16T10:05:36.620Z,37.26
2018-06-16T10:08:08.068Z,39.98
2018-06-16T10:10:40.859Z,37.26
2018-06-16T10:13:11.349Z,38.12
2018-06-16T10:15:44.153Z,36.71
2018-06-16T10:18:15.650Z,34.62
2018-06-16T10:20:48.553Z,38.01
2018-06-16T10:23:21.820Z,34.98
2018-06-16T10:25:54.838Z,37.31
2018-06-16T10:28:25.853Z,37.23
2018-06-16T10:30:58.565Z,33.77
2018-06-16T10:33:31.769Z,33.65
2018-06-16T10:36:03.389Z,34.30
2018-06-16T10:38:33.660Z,32.36
2018-06-16T10:41:08.067Z,31.26
2018-06-16T10:43:39.518Z,30.09
2018-06-16T10:46:09.418Z,29.86
2018-06-16T10:48:39.358Z,25.99
2018-06-16T10:51:10.921Z,27.85
2018-06-16T10:53:43.848Z,25.63
2018-06-16T10:56:15.219Z,26.39
2018-06-16T10:58:47.221Z,27.00
2018-06-16T11:01:18.552Z,26.56
2018-06-16T11:03:49.896Z,25.85
2018-06-16T11:06:19.805Z,27.30
2018-06-16T11:08:49.753Z,24.05
2018-06-16T11:11:19.739Z,26.07
2018-06-16T11:13:52.638Z,26.04
2018-06-16T11:16:25.416Z,24.70
2018-06-16T11:18:58.339Z,24.00
2018-06-16T11:21:29.807Z,24.04
2018-06-16T11:24:01.408Z,23.92
2018-06-16T11:26:31.550Z,26.89
2018-06-16T11:29:09.487Z,27.34
2018-06-16T11:31:42.699Z,28.74
2018-06-16T11:34:12.619Z,27.67
2018-06-16T11:36:44.062Z,26.04
2018-06-16T11:39:15.850Z,26.26
2018-06-16T11:41:47.277Z,27.78
2018-06-16T11:44:21.821Z,27.55
2018-06-16T11:46:54.768Z,26.76
2018-06-16T11:49:26.712Z,30.59
2018-06-16T11:52:00.096Z,26.19
2018-06-16T11:54:31.490Z,27.59
2018-06-16T11:57:03.146Z,26.82
2018-06-16T11:59:33.083Z,26.64
2018-06-16T12:02:05.834Z,26.50
2018-06-16T12:04:37.360Z,26.56
2018-06-16T12:07:12.736Z,24.65
2018-06-16T12:09:44.099Z,24.81
2018-06-16T12:12:15.578Z,26.15
2018-06-16T12:14:47.213Z,27.38
2018-06-16T12:17:20.213Z,25.93
2018-06-16T12:19:51.600Z,27.58
2018-06-16T12:22:23.183Z,27.03
2018-06-16T12:24:53.218Z,28.50
2018-06-16T12:27:28.645Z,28.58
2018-06-16T12:29:58.477Z,29.11
2018-06-16T12:32:29.825Z,29.63
2018-06-16T12:35:04.641Z,31.22
2018-06-16T12:37:36.244Z,28.77
2018-06-16T12:40:07.636Z,31.00
2018-06-16T12:42:37.664Z,29.68
2018-06-16T12:45:07.589Z,32.05
2018-06-16T12:47:39.044Z,31.57
2018-06-16T12:50:12.938Z,32.29
2018-06-16T12:52:45.012Z,28.90
2018-06-16T12:55:17.098Z,31.83
2018-06-16T12:57:50.205Z,30.58
2018-06-16T13:00:21.537Z,30.53
2018-06-16T13:02:54.391Z,31.00
2018-06-16T13:05:27.489Z,31.33
2018-06-16T13:07:57.379Z,31.07
2018-06-16T13:10:28.811Z,30.34
2018-06-16T13:13:01.654Z,32.59
2018-06-16T13:15:34.454Z,32.08
2018-06-16T13:18:07.363Z,31.13
2018-06-16T13:20:40.317Z,32.14
2018-06-16T13:23:11.658Z,32.65
2018-06-16T13:25:43.065Z,33.84
2018-06-16T13:28:14.589Z,33.08
2018-06-16T13:30:47.606Z,33.41
2018-06-16T13:33:16.970Z,33.21
2018-06-16T13:35:52.958Z,33.89
2018-06-16T13:38:24.352Z,33.46
2018-06-16T13:40:55.807Z,35.69
2018-06-16T13:43:28.589Z,34.93
2018-06-16T13:46:01.442Z,37.01
2018-06-16T13:48:34.226Z,35.51
2018-06-16T13:51:05.979Z,36.29
2018-06-16T13:53:37.382Z,34.94
2018-06-16T13:56:09.679Z,35.08
2018-06-16T13:58:42.546Z,35.26
2018-06-16T14:01:14.047Z,37.34
2018-06-16T14:03:45.632Z,36.86
2018-06-16T14:06:17.249Z,38.08
2018-06-16T14:08:50.118Z,36.89
2018-06-16T14:11:19.945Z,40.15
2018-06-16T14:13:52.825Z,41.86
2018-06-16T14:16:22.751Z,43.19
2018-06-16T14:18:54.353Z,43.78
2018-06-16T14:21:25.721Z,43.80
2018-06-16T14:23:59.088Z,45.34
2018-06-16T14:26:30.427Z,46.29
2018-06-16T14:29:00.446Z,45.85
2018-06-16T14:31:31.763Z,46.40
2018-06-16T14:34:04.682Z,45.19
2018-06-16T14:36:37.568Z,44.80
2018-06-16T14:39:13.662Z,45.63
2018-06-16T14:41:46.598Z,44.51
2018-06-16T14:44:18.930Z,44.68
2018-06-16T14:46:48.760Z,41.29
2018-06-16T14:49:20.210Z,41.23
2018-06-16T14:51:51.846Z,41.20
2018-06-16T14:54:25.619Z,42.44
2018-06-16T14:56:57.305Z,43.30
2018-06-16T14:59:31.599Z,43.19
2018-06-16T15:02:01.540Z,42.91
2018-06-16T15:04:34.148Z,44.36
2018-06-16T15:07:05.523Z,43.69
2018-06-16T15:09:37.028Z,45.66
2018-06-16T15:12:10.030Z,45.74
2018-06-16T15:14:40.707Z,43.63
2018-06-16T15:17:12.168Z,44.58
2018-06-16T15:19:45.574Z,44.20
2018-06-16T15:22:16.916Z,43.47
2018-06-16T15:24:47.325Z,41.85
2018-06-16T15:27:19.014Z,43.70
2018-06-16T15:29:50.377Z,42.05
2018-06-16T15:32:23.202Z,44.66
2018-06-16T15:34:55.106Z,43.91
2018-06-16T15:37:26.475Z,43.76
2018-06-16T15:40:00.824Z,45.16
2018-06-16T15:42:32.294Z,46.11
2018-06-16T15:45:03.785Z,46.95
2018-06-16T15:47:36.740Z,44.83
2018-06-16T15:50:10.614Z,45.48
2018-06-16T15:52:47.311Z,44.29
2018-06-16T15:55:17.154Z,43.90
2018-06-16T15:57:48.624Z,43.56
2018-06-16T16:00:20.196Z,43.82
2018-06-16T16:02:53.156Z,45.29
2018-06-16T16:05:24.623Z,45.35
2018-06-16T16:07:55.122Z,46.35
2018-06-16T16:10:28.050Z,47.24
2018-06-16T16:13:00.171Z,48.03
2018-06-16T16:15:31.501Z,47.77
2018-06-16T16:18:02.989Z,47.34
2018-06-16T16:20:32.989Z,48.14
2018-06-16T16:23:04.423Z,48.77
2018-06-16T16:25:36.024Z,48.47
2018-06-16T16:28:08.466Z,48.75
2018-06-16T16:30:40.531Z,48.66
2018-06-16T16:33:13.893Z,48.37
2018-06-16T16:35:45.452Z,49.65
2018-06-16T16:38:17.865Z,48.73
2018-06-16T16:40:48.707Z,48.75
2018-06-16T16:43:17.720Z,48.33
2018-06-16T16:45:49.157Z,47.57
2018-06-16T16:48:21.011Z,48.46
2018-06-16T16:50:50.923Z,48.93
2018-06-16T16:53:22.337Z,49.11
2018-06-16T16:55:55.154Z,47.85
2018-06-16T16:58:26.618Z,47.91
2018-06-16T17:00:58.176Z,47.84
2018-06-16T17:03:29.801Z,48.89
2018-06-16T17:06:01.364Z,48.78
2018-06-16T17:08:31.296Z,48.73
2018-06-16T17:11:04.134Z,49.78
2018-06-16T17:13:36.061Z,49.25
2018-06-16T17:16:07.411Z,48.50
2018-06-16T17:18:40.746Z,49.69
2018-06-16T17:21:13.716Z,50.41
2018-06-16T17:23:45.344Z,50.99
2018-06-16T17:26:15.342Z,51.34
2018-06-16T17:28:45.264Z,52.00
2018-06-16T17:31:17.230Z,50.79
2018-06-16T17:33:48.029Z,50.38
2018-06-16T17:36:20.950Z,50.61
2018-06-16T17:38:53.202Z,50.86
2018-06-16T17:41:23.115Z,49.62
2018-06-16T17:43:56.395Z,49.21
2018-06-16T17:46:28.463Z,49.86
2018-06-16T17:49:01.348Z,49.14
2018-06-16T17:51:31.291Z,49.13
2018-06-16T17:54:02.858Z,49.07
2018-06-16T17:56:35.722Z,47.84
2018-06-16T17:59:10.116Z,48.68
2018-06-16T18:01:43.490Z,48.43
2018-06-16T18:04:17.485Z,49.12
2018-06-16T18:06:50.443Z,48.96
2018-06-16T18:09:23.659Z,47.68
2018-06-16T18:11:53.329Z,48.43
2018-06-16T18:14:23.216Z,48.10
2018-06-16T18:16:55.408Z,46.29
2018-06-16T18:19:28.371Z,46.35
2018-06-16T18:21:58.382Z,46.08
2018-06-16T18:24:31.612Z,46.94
2018-06-16T18:27:01.513Z,47.18
2018-06-16T18:29:31.711Z,47.45
2018-06-16T18:32:03.101Z,46.94
2018-06-16T18:34:34.516Z,47.68
2018-06-16T18:37:05.996Z,48.08
2018-06-16T18:39:38.354Z,46.59
2018-06-16T18:42:11.767Z,46.57
2018-06-16T18:44:46.241Z,48.36
2018-06-16T18:47:19.257Z,47.42
2018-06-16T18:49:50.099Z,49.03
2018-06-16T18:52:21.843Z,49.15
2018-06-16T18:54:53.518Z,49.14
2018-06-16T18:57:26.543Z,49.24
2018-06-16T19:00:00.975Z,49.18
2018-06-16T19:02:32.421Z,49.97
2018-06-16T19:05:05.600Z,49.13
2018-06-16T19:07:37.188Z,49.86
2018-06-16T19:10:10.142Z,49.38
2018-06-16T19:12:41.634Z,50.69
2018-06-16T19:15:13.600Z,50.08
2018-06-16T19:17:46.520Z,50.31
2018-06-16T19:20:16.492Z,50.48
2018-06-16T19:22:48.173Z,50.10
2018-06-16T19:25:20.296Z,51.65
2018-06-16T19:27:51.869Z,51.01
2018-06-16T19:30:25.287Z,52.62
2018-06-16T19:32:58.478Z,50.97
2018-06-16T19:35:30.050Z,52.04
2018-06-16T19:38:03.018Z,50.90
2018-06-16T19:40:32.937Z,50.40
2018-06-16T19:43:04.875Z,51.91
2018-06-16T19:45:36.320Z,51.26
2018-06-16T19:48:09.226Z,51.69
2018-06-16T19:50:39.243Z,52.30
2018-06-16T19:53:12.215Z,52.33
2018-06-16T19:55:46.113Z,53.68
2018-06-16T19:58:19.160Z,54.77
2018-06-16T20:00:52.215Z,54.37
2018-06-16T20:03:23.758Z,54.71
2018-06-16T20:05:58.664Z,54.75
2018-06-16T20:08:31.778Z,54.74
2018-06-16T20:11:03.848Z,54.97
2018-06-16T20:13:35.493Z,54.93
2018-06-16T20:16:08.547Z,54.43
2018-06-16T20:18:39.954Z,54.51
2018-06-16T20:21:13.177Z,54.39
2018-06-16T20:23:43.675Z,55.44
2018-06-16T20:26:18.469Z,56.03
2018-06-16T20:28:50.246Z,56.63
2018-06-16T20:31:25.666Z,57.94
2018-06-16T20:33:58.680Z,57.99
2018-06-16T20:36:31.976Z,58.83
2018-06-16T20:39:01.987Z,57.98
2018-06-16T20:41:32.117Z,60.09
2018-06-16T20:44:05.697Z,58.42
2018-06-16T20:46:40.312Z,59.76
2018-06-16T20:49:10.254Z,59.95
2018-06-16T20:51:43.206Z,59.09
2018-06-16T20:54:14.766Z,59.00
2018-06-16T20:56:46.284Z,58.91
2018-06-16T20:59:18.024Z,59.05
2018-06-16T21:01:53.730Z,58.61
2018-06-16T21:04:25.224Z,59.25
2018-06-16T21:06:58.289Z,59.81
2018-06-16T21:09:30.235Z,59.12
2018-06-16T21:12:03.316Z,60.23
2018-06-16T21:14:36.316Z,60.12
2018-06-16T21:17:09.218Z,61.48
2018-06-16T21:19:41.153Z,61.91
2018-06-16T21:22:13.251Z,62.10
2018-06-16T21:24:44.783Z,62.93
2018-06-16T21:27:19.332Z,62.25
2018-06-16T21:29:50.991Z,62.08
2018-06-16T21:32:24.263Z,62.01
2018-06-16T21:34:57.412Z,62.59
2018-06-16T21:37:30.267Z,63.63
2018-06-16T21:40:01.723Z,63.12
2018-06-16T21:42:33.330Z,62.72
2018-06-16T21:45:05.031Z,62.12
2018-06-16T21:47:38.078Z,62.76
2018-06-16T21:50:08.113Z,62.61
2018-06-16T21:52:39.758Z,62.71
2018-06-16T21:55:14.589Z,62.81
2018-06-16T21:57:44.754Z,63.21
2018-06-16T22:00:19.135Z,63.07
2018-06-16T22:02:51.292Z,63.29
2018-06-16T22:05:22.902Z,63.09
2018-06-16T22:07:56.209Z,63.41
2018-06-16T22:10:27.832Z,63.75
2018-06-16T22:13:00.746Z,64.54
2018-06-16T22:15:35.291Z,64.32
2018-06-16T22:18:09.228Z,64.15
2018-06-16T22:20:40.692Z,64.33
2018-06-16T22:23:13.680Z,62.88
2018-06-16T22:25:46.641Z,63.76
2018-06-16T22:28:19.755Z,63.04
2018-06-16T22:30:54.090Z,63.23
2018-06-16T22:33:27.268Z,63.75
2018-06-16T22:35:59.328Z,63.60
2018-06-16T22:38:31.611Z,63.81
2018-06-16T22:41:03.148Z,64.26
2018-06-16T22:43:36.272Z,64.44
2018-06-16T22:46:07.780Z,64.78
2018-06-16T22:48:42.478Z,64.64
2018-06-16T22:51:15.800Z,64.95
2018-06-16T22:53:48.894Z,64.85
2018-06-16T22:56:20.373Z,64.92
2018-06-16T22:58:50.371Z,63.63
2018-06-16T23:01:23.619Z,63.50
2018-06-16T23:03:58.120Z,62.86
2018-06-16T23:23:17.440Z,60.86
2018-06-16T23:25:50.844Z,60.24
2018-06-16T23:28:22.911Z,59.87
2018-06-16T23:30:57.899Z,60.06
2018-06-16T23:33:31.643Z,59.80
2018-06-16T23:36:29.558Z,60.20
2018-06-16T23:39:01.564Z,59.45
2018-06-16T23:41:36.115Z,60.00
2018-06-16T23:44:07.864Z,59.82
2018-06-16T23:46:39.769Z,60.26
2018-06-16T23:49:12.133Z,60.19
2018-06-16T23:51:46.938Z,60.01
2018-06-16T23:54:20.379Z,60.29
2018-06-16T23:56:54.868Z,60.46
2018-06-16T23:59:29.867Z,60.81
