createdAt,value
2023-03-01T00:01:10.232Z,-4.86
2023-03-01T00:03:37.726Z,-4.81
2023-03-01T00:06:05.348Z,-4.78
2023-03-01T00:08:33.817Z,-4.78
2023-03-01T00:11:01.416Z,-4.76
2023-03-01T00:13:29.062Z,-4.78
2023-03-01T00:15:56.516Z,-4.80
2023-03-01T00:18:23.960Z,-4.92
2023-03-01T00:20:52.231Z,-5.04
2023-03-01T00:23:19.688Z,-5.11
2023-03-01T00:25:47.256Z,-5.16
2023-03-01T00:28:14.777Z,-5.18
2023-03-01T00:30:42.269Z,-5.15
2023-03-01T00:33:09.758Z,-5.14
2023-03-01T00:35:37.254Z,-5.13
2023-03-01T00:38:04.936Z,-5.13
2023-03-01T00:40:32.463Z,-5.17
2023-03-01T00:42:59.968Z,-5.21
2023-03-01T00:45:28.000Z,-5.26
2023-03-01T00:47:55.586Z,-5.33
2023-03-01T00:50:23.142Z,-5.39
2023-03-01T00:52:50.613Z,-5.39
2023-03-01T00:55:18.135Z,-5.37
2023-03-01T00:57:45.647Z,-5.30
2023-03-01T01:00:13.115Z,-5.22
2023-03-01T01:02:40.569Z,-5.22
2023-03-01T01:05:08.344Z,-5.20
2023-03-01T01:07:35.823Z,-5.22
2023-03-01T01:10:03.371Z,-5.26
2023-03-01T01:12:30.926Z,-5.31
2023-03-01T01:14:58.379Z,-5.44
2023-03-01T01:17:25.921Z,-5.56
2023-03-01T01:19:53.392Z,-5.65
2023-03-01T01:22:20.816Z,-5.64
2023-03-01T01:24:48.261Z,-5.66
2023-03-01T01:27:15.942Z,-5.68
2023-03-01T01:29:43.546Z,-5.71
2023-03-01T01:32:11.050Z,-5.72
2023-03-01T01:34:38.630Z,-5.66
2023-03-01T01:37:08.808Z,-5.60
2023-03-01T01:39:36.499Z,-5.63
2023-03-01T01:42:03.996Z,-5.58
2023-03-01T01:44:31.546Z,-5.54
2023-03-01T01:46:59.024Z,-5.60
2023-03-01T01:49:26.643Z,-5.68
2023-03-01T01:51:54.180Z,-5.69
2023-03-01T01:54:21.680Z,-5.66
2023-03-01T01:56:49.184Z,-5.61
2023-03-01T01:59:16.784Z,-5.51
2023-03-01T02:01:44.225Z,-5.42
2023-03-01T02:04:11.835Z,-5.48
2023-03-01T02:06:39.266Z,-5.58
2023-03-01T02:09:06.748Z,-5.62
2023-03-01T02:11:34.701Z,-5.66
2023-03-01T02:14:02.360Z,-5.68
2023-03-01T02:16:30.362Z,-5.64
2023-03-01T02:18:58.110Z,-5.61
2023-03-01T02:21:25.543Z,-5.61
2023-03-01T02:23:53.008Z,-5.66
2023-03-01T02:26:20.545Z,-5.73
2023-03-01T02:28:48.596Z,-5.73
2023-03-01T02:31:54.859Z,-5.72
2023-03-01T02:34:22.327Z,-5.67
2023-03-01T02:36:49.780Z,-5.69
2023-03-01T02:39:20.044Z,-5.79
2023-03-01T02:41:47.980Z,-5.84
2023-03-01T02:44:15.429Z,-5.88
2023-03-01T02:46:43.189Z,-5.91
2023-03-01T02:49:10.649Z,-5.84
2023-03-01T02:51:38.083Z,-5.81
2023-03-01T02:54:05.741Z,-5.87
2023-03-01T02:56:33.166Z,-5.85
2023-03-01T02:59:01.685Z,-5.79
2023-03-01T03:01:38.525Z,-5.72
2023-03-01T03:04:06.052Z,-5.79
2023-03-01T03:06:33.755Z,-5.99
2023-03-01T03:09:01.302Z,-6.20
2023-03-01T03:11:28.798Z,-6.35
2023-03-01T03:13:56.980Z,-6.45
2023-03-01T03:16:24.678Z,-6.51
2023-03-01T03:18:52.207Z,-6.48
2023-03-01T03:21:19.680Z,-6.43
2023-03-01T03:23:47.241Z,-6.45
2023-03-01T03:26:15.987Z,-6.48
2023-03-01T03:28:43.430Z,-6.46
2023-03-01T03:31:10.946Z,-6.44
2023-03-01T03:33:38.539Z,-6.40
2023-03-01T03:36:06.045Z,-6.34
2023-03-01T03:38:33.562Z,-6.34
2023-03-01T03:41:04.049Z,-6.36
2023-03-01T03:43:31.674Z,-6.24
2023-03-01T03:45:59.305Z,-6.16
2023-03-01T03:48:26.855Z,-6.24
2023-03-01T03:50:54.401Z,-6.25
2023-03-01T03:53:22.076Z,-6.25
2023-03-01T03:55:52.769Z,-6.30
2023-03-01T03:58:20.884Z,-6.23
2023-03-01T04:00:48.543Z,-6.16
2023-03-01T04:03:16.569Z,-6.14
2023-03-01T04:05:44.008Z,-6.14
2023-03-01T04:08:11.477Z,-6.17
2023-03-01T04:10:38.976Z,-6.17
2023-03-01T04:13:06.831Z,-6.25
2023-03-01T04:15:34.391Z,-6.36
2023-03-01T04:18:01.893Z,-6.35
2023-03-01T04:20:29.442Z,-6.24
2023-03-01T04:22:56.961Z,-6.14
2023-03-01T04:25:24.454Z,-6.03
2023-03-01T04:27:51.915Z,-6.01
2023-03-01T04:30:19.386Z,-6.07
2023-03-01T04:32:46.827Z,-6.03
2023-03-01T04:35:14.271Z,-6.08
2023-03-01T04:37:42.717Z,-6.07
2023-03-01T04:40:17.299Z,-6.05
2023-03-01T04:42:44.869Z,-6.02
2023-03-01T04:45:14.213Z,-5.96
2023-03-01T04:47:41.787Z,-5.92
2023-03-01T04:50:09.380Z,-5.93
2023-03-01T04:52:36.854Z,-5.92
2023-03-01T04:55:04.542Z,-5.95
2023-03-01T04:57:32.090Z,-6.05
2023-03-01T04:59:59.715Z,-6.18
2023-03-01T05:02:27.223Z,-6.17
2023-03-01T05:04:58.612Z,-6.07
2023-03-01T05:07:27.322Z,-6.21
2023-03-01T05:09:55.440Z,-6.47
2023-03-01T05:12:22.996Z,-6.60
2023-03-01T05:14:52.360Z,-6.75
2023-03-01T05:17:19.805Z,-6.86
2023-03-01T05:19:47.319Z,-6.84
2023-03-01T05:22:14.796Z,-6.80
2023-03-01T05:24:42.246Z,-6.70
2023-03-01T05:27:10.170Z,-6.58
2023-03-01T05:29:37.609Z,-6.50
2023-03-01T05:32:05.213Z,-6.53
2023-03-01T05:34:32.748Z,-6.54
2023-03-01T05:37:00.216Z,-6.63
2023-03-01T05:39:27.708Z,-6.70
2023-03-01T05:41:55.268Z,-6.73
2023-03-01T05:44:22.749Z,-6.70
2023-03-01T05:46:50.498Z,-6.67
2023-03-01T05:49:18.022Z,-6.63
2023-03-01T05:51:45.457Z,-6.57
2023-03-01T05:54:12.960Z,-6.45
2023-03-01T05:56:40.865Z,-6.43
2023-03-01T05:59:08.297Z,-6.51
2023-03-01T06:01:35.802Z,-6.51
2023-03-01T06:04:03.474Z,-6.39
2023-03-01T06:06:31.368Z,-6.31
2023-03-01T06:08:59.360Z,-6.24
2023-03-01T06:11:27.090Z,-6.25
2023-03-01T06:13:54.548Z,-6.23
2023-03-01T06:16:22.001Z,-6.23
2023-03-01T06:18:49.484Z,-6.20
2023-03-01T06:21:16.975Z,-6.18
2023-03-01T06:23:44.438Z,-6.08
2023-03-01T06:26:11.930Z,-6.01
2023-03-01T06:28:39.400Z,-6.05
2023-03-01T06:31:09.833Z,-6.10
2023-03-01T06:33:37.571Z,-6.13
2023-03-01T06:36:05.290Z,-6.17
2023-03-01T06:38:32.868Z,-6.20
2023-03-01T06:41:00.554Z,-6.22
2023-03-01T06:43:28.011Z,-6.20
2023-03-01T06:45:55.454Z,-6.06
2023-03-01T06:48:23.166Z,-6.01
2023-03-01T06:50:50.730Z,-6.00
2023-03-01T06:53:18.318Z,-6.00
2023-03-01T06:55:46.120Z,-5.95
2023-03-01T06:58:14.618Z,-5.95
2023-03-01T07:00:44.026Z,-5.97
2023-03-01T07:03:11.566Z,-5.99
2023-03-01T07:05:39.094Z,-5.97
2023-03-01T07:08:06.570Z,-5.89
2023-03-01T07:10:34.107Z,-5.73
2023-03-01T07:13:01.834Z,-5.59
2023-03-01T07:15:29.321Z,-5.55
2023-03-01T07:17:56.819Z,-5.52
2023-03-01T07:20:26.195Z,-5.46
2023-03-01T07:22:53.792Z,-5.28
2023-03-01T07:25:21.382Z,-5.22
2023-03-01T07:27:48.898Z,-5.14
2023-03-01T07:30:16.368Z,-5.11
2023-03-01T07:32:43.977Z,-5.07
2023-03-01T07:35:11.631Z,-4.92
2023-03-01T07:37:39.081Z,-4.84
2023-03-01T07:40:06.788Z,-4.77
2023-03-01T07:42:34.284Z,-4.69
2023-03-01T07:45:01.797Z,-4.66
2023-03-01T07:47:29.413Z,-4.67
2023-03-01T07:49:56.979Z,-4.68
2023-03-01T07:52:24.444Z,-4.69
2023-03-01T07:54:51.982Z,-4.64
2023-03-01T07:57:19.806Z,-4.58
2023-03-01T07:59:47.415Z,-4.49
2023-03-01T08:02:16.139Z,-4.43
2023-03-01T08:04:43.887Z,-4.36
2023-03-01T08:07:11.351Z,-4.27
2023-03-01T08:09:39.272Z,-4.18
2023-03-01T08:12:06.770Z,-4.09
2023-03-01T08:14:34.242Z,-3.96
2023-03-01T08:17:04.016Z,-3.85
2023-03-01T08:19:31.646Z,-3.77
2023-03-01T08:22:00.773Z,-3.64
2023-03-01T08:24:28.395Z,-3.53
2023-03-01T08:26:55.996Z,-3.50
2023-03-01T08:29:23.476Z,-3.45
2023-03-01T08:31:51.105Z,-3.38
2023-03-01T08:34:18.632Z,-3.27
2023-03-01T08:36:46.085Z,-3.16
2023-03-01T08:39:13.631Z,-3.02
2023-03-01T08:41:41.250Z,-2.89
2023-03-01T08:44:08.704Z,-2.78
2023-03-01T08:46:37.049Z,-2.71
2023-03-01T08:49:04.522Z,-2.65
2023-03-01T08:51:37.501Z,-2.57
2023-03-01T08:54:04.928Z,-2.53
2023-03-01T08:56:32.661Z,-2.51
2023-03-01T08:59:00.522Z,-2.47
2023-03-01T09:01:28.097Z,-2.37
2023-03-01T09:03:55.585Z,-2.25
2023-03-01T09:06:23.121Z,-2.12
2023-03-01T09:08:50.607Z,-2.07
2023-03-01T09:11:18.255Z,-2.00
2023-03-01T09:13:46.081Z,-1.89
2023-03-01T09:16:14.093Z,-1.78
2023-03-01T09:18:41.699Z,-1.65
2023-03-01T09:21:09.313Z,-1.55
2023-03-01T09:23:40.145Z,-1.47
2023-03-01T09:26:07.660Z,-1.37
2023-03-01T09:28:35.150Z,-1.30
2023-03-01T09:31:05.746Z,-1.22
2023-03-01T09:33:33.328Z,-1.11
2023-03-01T09:36:01.011Z,-0.99
2023-03-01T09:38:28.661Z,-0.89
2023-03-01T09:40:56.229Z,-0.80
2023-03-01T09:43:23.750Z,-0.71
2023-03-01T09:45:51.233Z,-0.56
2023-03-01T09:48:18.880Z,-0.39
2023-03-01T09:50:47.811Z,-0.27
2023-03-01T09:53:15.339Z,-0.16
2023-03-01T09:55:42.855Z,0.15
2023-03-01T09:58:10.474Z,0.48
2023-03-01T10:00:37.979Z,0.84
2023-03-01T10:03:05.478Z,0.92
2023-03-01T10:05:33.212Z,0.85
2023-03-01T10:08:00.669Z,0.77
2023-03-01T10:10:28.391Z,0.74
2023-03-01T10:12:56.158Z,0.76
2023-03-01T10:15:23.797Z,0.75
2023-03-01T10:17:51.277Z,0.75
2023-03-01T10:20:19.034Z,0.76
2023-03-01T10:22:51.482Z,0.84
2023-03-01T10:25:19.887Z,0.90
2023-03-01T10:27:47.694Z,0.96
2023-03-01T10:30:17.184Z,1.05
2023-03-01T10:32:44.745Z,1.12
2023-03-01T10:35:12.293Z,1.17
2023-03-01T10:37:40.647Z,1.22
2023-03-01T10:40:09.281Z,1.26
2023-03-01T10:42:37.655Z,1.34
2023-03-01T10:45:05.200Z,1.48
2023-03-01T10:47:32.805Z,1.55
2023-03-01T10:50:00.497Z,1.55
2023-03-01T10:52:28.289Z,1.54
2023-03-01T10:54:55.990Z,1.55
2023-03-01T10:57:23.451Z,1.56
2023-03-01T10:59:51.496Z,1.57
2023-03-01T11:02:25.067Z,1.62
2023-03-01T11:04:53.376Z,1.69
2023-03-01T11:07:20.882Z,1.80
2023-03-01T11:09:48.495Z,1.91
2023-03-01T11:12:16.416Z,1.96
2023-03-01T11:14:44.138Z,2.02
2023-03-01T11:17:11.611Z,2.05
2023-03-01T11:19:39.230Z,2.12
2023-03-01T11:22:06.952Z,2.20
2023-03-01T11:24:34.451Z,2.29
2023-03-01T11:27:04.727Z,2.36
2023-03-01T11:29:40.045Z,2.44
2023-03-01T11:32:14.440Z,2.50
2023-03-01T11:34:42.169Z,2.53
2023-03-01T11:37:09.720Z,2.57
2023-03-01T11:39:37.171Z,2.64
2023-03-01T11:42:18.013Z,2.75
2023-03-01T11:44:46.695Z,2.79
2023-03-01T11:47:14.469Z,2.82
2023-03-01T11:49:42.010Z,2.83
2023-03-01T11:52:09.568Z,2.86
2023-03-01T11:54:37.108Z,2.88
2023-03-01T11:57:04.843Z,2.95
2023-03-01T11:59:32.391Z,3.04
2023-03-01T12:01:59.965Z,3.13
2023-03-01T12:04:27.491Z,3.18
2023-03-01T12:06:56.715Z,3.19
2023-03-01T12:09:25.086Z,3.20
2023-03-01T12:11:52.592Z,3.23
2023-03-01T12:14:20.036Z,3.23
2023-03-01T12:16:48.732Z,3.26
2023-03-01T12:19:16.294Z,3.50
2023-03-01T12:21:43.738Z,3.94
2023-03-01T12:24:11.268Z,3.91
2023-03-01T12:26:38.741Z,3.87
2023-03-01T12:29:06.378Z,3.86
2023-03-01T12:31:34.300Z,3.84
2023-03-01T12:34:02.250Z,3.85
2023-03-01T12:36:30.235Z,3.86
2023-03-01T12:38:57.978Z,3.89
2023-03-01T12:41:25.724Z,3.91
2023-03-01T12:43:53.223Z,3.93
2023-03-01T12:46:20.704Z,3.96
2023-03-01T12:48:48.204Z,3.96
2023-03-01T12:51:15.696Z,3.96
2023-03-01T12:53:43.231Z,3.98
2023-03-01T12:56:10.931Z,4.05
2023-03-01T12:58:49.128Z,4.10
2023-03-01T13:01:17.685Z,4.11
2023-03-01T13:03:45.305Z,4.09
2023-03-01T13:06:12.832Z,4.11
2023-03-01T13:08:40.402Z,4.13
2023-03-01T13:11:07.952Z,4.14
2023-03-01T13:13:35.531Z,4.17
2023-03-01T13:16:03.116Z,4.20
2023-03-01T13:18:30.828Z,4.23
2023-03-01T13:20:58.598Z,4.25
2023-03-01T13:23:26.151Z,4.28
2023-03-01T13:25:53.589Z,4.30
2023-03-01T13:28:21.025Z,4.33
2023-03-01T13:30:48.756Z,4.35
2023-03-01T13:33:16.277Z,4.39
2023-03-01T13:35:43.835Z,4.42
2023-03-01T13:38:11.494Z,4.47
2023-03-01T13:40:38.946Z,4.52
2023-03-01T13:43:06.541Z,4.55
2023-03-01T13:45:34.438Z,4.57
2023-03-01T13:48:05.832Z,4.61
2023-03-01T13:50:33.626Z,4.61
2023-03-01T13:53:01.143Z,4.64
2023-03-01T13:55:28.663Z,4.68
2023-03-01T13:57:56.355Z,4.70
2023-03-01T14:00:24.420Z,4.69
2023-03-01T14:02:56.063Z,4.70
2023-03-01T14:05:29.965Z,4.72
2023-03-01T14:07:57.465Z,4.72
2023-03-01T14:10:24.997Z,4.75
2023-03-01T14:12:52.572Z,4.76
2023-03-01T14:15:20.317Z,4.77
2023-03-01T14:17:47.777Z,4.76
2023-03-01T14:20:15.429Z,4.74
2023-03-01T14:22:43.603Z,4.72
2023-03-01T14:25:11.033Z,4.70
2023-03-01T14:27:40.600Z,4.66
2023-03-01T14:30:08.093Z,4.66
2023-03-01T14:32:35.683Z,4.66
2023-03-01T14:35:03.286Z,4.65
2023-03-01T14:37:30.998Z,4.65
2023-03-01T14:39:58.566Z,4.65
2023-03-01T14:42:27.012Z,4.64
2023-03-01T14:44:54.486Z,4.63
2023-03-01T14:47:23.801Z,4.63
2023-03-01T14:49:51.455Z,4.62
2023-03-01T14:52:19.380Z,4.59
2023-03-01T14:54:46.900Z,4.56
2023-03-01T14:57:14.526Z,4.55
2023-03-01T14:59:45.152Z,4.56
2023-03-01T15:02:12.621Z,4.69
2023-03-01T15:04:40.270Z,4.64
2023-03-01T15:07:07.710Z,4.61
2023-03-01T15:09:35.205Z,4.59
2023-03-01T15:12:02.711Z,4.55
2023-03-01T15:14:30.342Z,4.53
2023-03-01T15:16:57.842Z,4.49
2023-03-01T15:19:28.234Z,4.45
2023-03-01T15:21:55.952Z,4.41
2023-03-01T15:24:23.445Z,4.36
2023-03-01T15:26:52.045Z,4.28
2023-03-01T15:29:19.608Z,4.21
2023-03-01T15:31:47.046Z,4.13
2023-03-01T15:34:14.615Z,4.05
2023-03-01T15:36:42.332Z,3.99
2023-03-01T15:39:09.916Z,3.94
2023-03-01T15:41:37.486Z,3.92
2023-03-01T15:44:05.262Z,3.90
2023-03-01T15:46:33.669Z,3.88
2023-03-01T15:49:01.594Z,3.86
2023-03-01T15:51:29.840Z,3.84
2023-03-01T15:53:58.939Z,3.78
2023-03-01T15:56:26.486Z,3.71
2023-03-01T15:58:54.002Z,3.67
2023-03-01T16:01:22.036Z,3.62
2023-03-01T16:03:49.688Z,3.56
2023-03-01T16:06:17.205Z,3.46
2023-03-01T16:08:44.679Z,3.38
2023-03-01T16:11:12.246Z,3.34
2023-03-01T16:13:39.838Z,3.29
2023-03-01T16:16:08.551Z,3.20
2023-03-01T16:18:36.188Z,3.10
2023-03-01T16:21:03.713Z,3.02
2023-03-01T16:23:31.315Z,2.98
2023-03-01T16:25:58.887Z,2.92
2023-03-01T16:28:29.252Z,2.86
2023-03-01T16:30:56.942Z,2.80
2023-03-01T16:33:31.862Z,2.75
2023-03-01T16:36:03.145Z,2.68
2023-03-01T16:38:30.820Z,2.60
2023-03-01T16:40:58.362Z,2.56
2023-03-01T16:43:26.127Z,2.48
2023-03-01T16:45:54.066Z,2.39
2023-03-01T16:48:21.848Z,2.30
2023-03-01T16:50:49.302Z,2.21
2023-03-01T16:53:16.800Z,2.13
2023-03-01T16:55:46.447Z,2.04
2023-03-01T16:58:16.422Z,1.99
2023-03-01T17:00:43.952Z,1.93
2023-03-01T17:03:12.037Z,1.84
2023-03-01T17:05:39.606Z,1.79
2023-03-01T17:08:08.970Z,1.74
2023-03-01T17:10:36.603Z,1.66
2023-03-01T17:13:04.680Z,1.59
2023-03-01T17:15:32.263Z,1.52
2023-03-01T17:17:59.800Z,1.41
2023-03-01T17:20:27.277Z,1.32
2023-03-01T17:22:54.854Z,1.28
2023-03-01T17:25:22.613Z,1.26
2023-03-01T17:27:50.307Z,1.19
2023-03-01T17:30:18.014Z,1.10
2023-03-01T17:32:45.633Z,1.00
2023-03-01T17:35:13.230Z,0.89
2023-03-01T17:37:46.475Z,0.83
2023-03-01T17:40:14.390Z,0.78
2023-03-01T17:42:42.068Z,0.72
2023-03-01T17:45:09.858Z,0.67
2023-03-01T17:47:37.883Z,0.62
2023-03-01T17:50:06.465Z,0.59
2023-03-01T17:52:34.069Z,0.53
2023-03-01T17:55:01.640Z,0.45
2023-03-01T17:57:29.188Z,0.40
2023-03-01T17:59:57.000Z,0.35
2023-03-01T18:02:26.519Z,0.29
2023-03-01T18:04:55.577Z,0.23
2023-03-01T18:07:23.455Z,0.20
2023-03-01T18:09:51.323Z,0.15
2023-03-01T18:12:19.063Z,0.10
2023-03-01T18:14:48.404Z,0.09
2023-03-01T18:17:16.178Z,0.07
2023-03-01T18:19:44.363Z,0.05
2023-03-01T18:22:12.159Z,0.00
2023-03-01T18:24:39.758Z,-0.10
2023-03-01T18:27:10.386Z,-0.25
2023-03-01T18:29:38.117Z,-0.33
2023-03-01T18:32:05.756Z,-0.35
2023-03-01T18:34:35.392Z,-0.39
2023-03-01T18:37:10.434Z,-0.45
2023-03-01T18:39:38.924Z,-0.49
2023-03-01T18:42:08.114Z,-0.58
2023-03-01T18:44:36.681Z,-0.73
2023-03-01T18:47:04.178Z,-0.83
2023-03-01T18:49:33.070Z,-0.87
2023-03-01T18:52:00.846Z,-0.93
2023-03-01T18:54:28.431Z,-1.06
2023-03-01T18:56:56.524Z,-1.15
2023-03-01T18:59:24.272Z,-1.20
2023-03-01T19:01:51.874Z,-1.25
2023-03-01T19:04:19.498Z,-1.27
2023-03-01T19:06:47.091Z,-1.29
2023-03-01T19:09:15.659Z,-1.27
2023-03-01T19:11:43.215Z,-1.25
2023-03-01T19:14:13.047Z,-1.23
2023-03-01T19:16:40.683Z,-1.27
2023-03-01T19:19:10.277Z,-1.37
2023-03-01T19:21:38.062Z,-1.45
2023-03-01T19:24:08.530Z,-1.49
2023-03-01T19:26:36.542Z,-1.51
2023-03-01T19:29:06.309Z,-1.52
2023-03-01T19:31:35.298Z,-1.57
2023-03-01T19:34:10.999Z,-1.60
2023-03-01T19:36:39.179Z,-1.60
2023-03-01T19:39:06.757Z,-1.60
2023-03-01T19:41:34.581Z,-1.63
2023-03-01T19:44:06.131Z,-1.66
2023-03-01T19:46:35.874Z,-1.71
2023-03-01T19:49:03.745Z,-1.79
2023-03-01T19:51:33.581Z,-1.84
2023-03-01T19:54:02.010Z,-1.84
2023-03-01T19:56:30.248Z,-1.80
2023-03-01T19:59:01.319Z,-1.77
2023-03-01T20:01:29.891Z,-1.75
2023-03-01T20:03:58.013Z,-1.79
2023-03-01T20:06:25.854Z,-1.89
2023-03-01T20:08:56.525Z,-2.00
2023-03-01T20:11:24.742Z,-2.08
2023-03-01T20:13:52.914Z,-2.14
2023-03-01T20:16:21.078Z,-2.22
2023-03-01T20:18:48.804Z,-2.28
2023-03-01T20:21:24.179Z,-2.29
2023-03-01T20:23:53.841Z,-2.29
2023-03-01T20:26:21.484Z,-2.31
2023-03-01T20:28:49.146Z,-2.32
2023-03-01T20:31:17.174Z,-2.33
2023-03-01T20:33:44.901Z,-2.36
2023-03-01T20:36:12.787Z,-2.36
2023-03-01T20:38:40.735Z,-2.35
2023-03-01T20:41:08.255Z,-2.34
2023-03-01T20:43:35.885Z,-2.34
2023-03-01T20:46:03.575Z,-2.35
2023-03-01T20:48:31.217Z,-2.37
2023-03-01T20:51:01.733Z,-2.35
2023-03-01T20:53:30.878Z,-2.33
2023-03-01T20:55:59.083Z,-2.32
2023-03-01T20:58:26.647Z,-2.30
2023-03-01T21:00:55.478Z,-2.34
2023-03-01T21:03:23.001Z,-2.43
2023-03-01T21:05:50.538Z,-2.54
2023-03-01T21:08:18.146Z,-2.63
2023-03-01T21:10:45.630Z,-2.69
2023-03-01T21:13:13.205Z,-2.75
2023-03-01T21:15:41.428Z,-2.76
2023-03-01T21:18:09.516Z,-2.77
2023-03-01T21:20:42.684Z,-2.83
2023-03-01T21:23:10.202Z,-2.87
2023-03-01T21:25:37.696Z,-2.90
2023-03-01T21:28:05.207Z,-2.92
2023-03-01T21:30:32.688Z,-2.94
2023-03-01T21:33:00.382Z,-3.01
2023-03-01T21:35:27.921Z,-3.13
2023-03-01T21:37:55.502Z,-3.26
2023-03-01T21:40:22.989Z,-3.37
2023-03-01T21:42:50.545Z,-3.42
2023-03-01T21:45:17.993Z,-3.44
2023-03-01T21:47:45.663Z,-3.45
2023-03-01T21:50:13.247Z,-3.52
2023-03-01T21:52:41.321Z,-3.58
2023-03-01T21:55:09.212Z,-3.59
2023-03-01T21:57:43.680Z,-3.65
2023-03-01T22:00:12.951Z,-3.66
2023-03-01T22:02:40.515Z,-3.70
2023-03-01T22:05:08.177Z,-3.74
2023-03-01T22:07:35.894Z,-3.79
2023-03-01T22:10:03.514Z,-3.86
2023-03-01T22:12:31.129Z,-3.88
2023-03-01T22:14:59.222Z,-3.90
2023-03-01T22:17:26.766Z,-3.99
2023-03-01T22:19:54.318Z,-4.10
2023-03-01T22:22:21.856Z,-4.16
2023-03-01T22:24:49.538Z,-4.22
2023-03-01T22:27:17.055Z,-4.22
2023-03-01T22:29:44.512Z,-4.17
2023-03-01T22:32:12.282Z,-4.13
2023-03-01T22:34:40.081Z,-4.14
2023-03-01T22:37:07.576Z,-4.16
2023-03-01T22:39:35.014Z,-4.20
2023-03-01T22:42:02.687Z,-4.26
2023-03-01T22:44:30.162Z,-4.28
2023-03-01T22:46:57.639Z,-4.26
2023-03-01T22:49:25.295Z,-4.21
2023-03-01T22:51:53.314Z,-4.20
2023-03-01T22:54:20.886Z,-4.20
2023-03-01T22:56:48.469Z,-4.23
2023-03-01T22:59:16.005Z,-4.28
2023-03-01T23:01:46.374Z,-4.34
2023-03-01T23:04:14.805Z,-4.39
2023-03-01T23:06:53.673Z,-4.41
2023-03-01T23:09:21.461Z,-4.34
2023-03-01T23:11:48.988Z,-4.36
2023-03-01T23:14:16.811Z,-4.42
2023-03-01T23:16:44.356Z,-4.45
2023-03-01T23:19:11.896Z,-4.43
2023-03-01T23:21:44.244Z,-4.39
2023-03-01T23:24:11.825Z,-4.37
2023-03-01T23:26:40.414Z,-4.34
2023-03-01T23:29:07.916Z,-4.35
2023-03-01T23:31:35.420Z,-4.40
2023-03-01T23:34:03.034Z,-4.43
2023-03-01T23:36:31.374Z,-4.50
2023-03-01T23:38:59.102Z,-4.53
2023-03-01T23:41:26.631Z,-4.50
2023-03-01T23:43:54.190Z,-4.46
2023-03-01T23:46:22.046Z,-4.44
2023-03-01T23:48:49.611Z,-4.45
2023-03-01T23:51:17.751Z,-4.47
2023-03-01T23:53:54.318Z,-4.47
2023-03-01T23:56:26.158Z,-4.53
2023-03-01T23:58:53.710Z,-4.57
