createdAt,value
2018-09-17T00:00:09.464Z,45.21
2018-09-17T00:02:40.066Z,44.95
2018-09-17T00:05:11.773Z,44.74
2018-09-17T00:07:41.830Z,44.83
2018-09-17T00:10:12.282Z,46.11
2018-09-17T00:12:42.422Z,46.68
2018-09-17T00:15:13.383Z,45.45
2018-09-17T00:17:43.663Z,44.88
2018-09-17T00:20:14.323Z,44.59
2018-09-17T00:22:44.418Z,44.53
2018-09-17T00:25:18.534Z,44.34
2018-09-17T00:27:48.715Z,46.18
2018-09-17T00:30:18.916Z,47.48
2018-09-17T00:32:49.173Z,46.11
2018-09-17T00:35:20.655Z,44.78
2018-09-17T00:37:51.343Z,44.77
2018-09-17T00:40:21.870Z,46.56
2018-09-17T00:42:52.227Z,47.45
2018-09-17T00:45:26.955Z,46.69
2018-09-17T00:47:57.288Z,45.06
2018-09-17T00:50:27.678Z,44.99
2018-09-17T00:52:58.030Z,44.87
2018-09-17T00:55:29.324Z,43.96
2018-09-17T00:57:59.772Z,43.66
2018-09-17T01:00:30.110Z,45.17
2018-09-17T01:03:00.549Z,45.90
2018-09-17T01:05:32.213Z,45.55
2018-09-17T01:08:02.527Z,45.63
2018-09-17T01:10:32.765Z,44.64
2018-09-17T01:13:02.771Z,45.88
2018-09-17T01:15:34.096Z,45.09
2018-09-17T01:18:04.640Z,44.84
2018-09-17T01:20:35.022Z,45.43
2018-09-17T01:23:05.282Z,44.79
2018-09-17T01:25:36.029Z,45.09
2018-09-17T01:28:06.055Z,45.22
2018-09-17T01:30:36.369Z,46.39
2018-09-17T01:33:06.679Z,45.27
2018-09-17T01:35:38.133Z,44.91
2018-09-17T01:38:08.366Z,44.50
2018-09-17T01:40:38.677Z,45.12
2018-09-17T01:43:09.050Z,45.60
2018-09-17T01:45:39.841Z,45.38
2018-09-17T01:48:10.142Z,45.03
2018-09-17T01:50:40.463Z,46.21
2018-09-17T01:53:10.709Z,45.48
2018-09-17T01:55:41.441Z,44.86
2018-09-17T01:58:11.598Z,45.22
2018-09-17T02:00:41.782Z,44.25
2018-09-17T02:03:12.169Z,44.13
2018-09-17T02:05:43.778Z,44.23
2018-09-17T02:08:14.006Z,44.58
2018-09-17T02:10:44.296Z,45.73
2018-09-17T02:13:14.811Z,45.21
2018-09-17T02:15:45.569Z,44.83
2018-09-17T02:18:16.142Z,44.93
2018-09-17T02:20:46.698Z,44.79
2018-09-17T02:23:16.918Z,44.93
2018-09-17T02:25:47.278Z,46.54
2018-09-17T02:28:17.811Z,49.49
2018-09-17T02:30:48.481Z,50.01
2018-09-17T02:33:18.746Z,47.72
2018-09-17T02:35:49.198Z,50.42
2018-09-17T02:38:19.311Z,52.12
2018-09-17T02:40:49.744Z,51.74
2018-09-17T02:43:20.029Z,52.47
2018-09-17T02:45:50.787Z,52.11
2018-09-17T02:49:45.242Z,49.67
2018-09-17T02:52:15.374Z,49.69
2018-09-17T02:54:45.898Z,48.00
2018-09-17T02:57:15.950Z,49.22
2018-09-17T02:59:46.478Z,48.63
2018-09-17T03:02:16.729Z,47.89
2018-09-17T03:04:47.894Z,47.83
2018-09-17T03:07:18.421Z,47.88
2018-09-17T03:09:49.018Z,48.18
2018-09-17T03:12:19.408Z,48.10
2018-09-17T03:14:50.691Z,47.28
2018-09-17T03:17:21.145Z,47.50
2018-09-17T03:19:51.174Z,46.95
2018-09-17T03:22:21.123Z,47.62
2018-09-17T03:24:52.233Z,47.88
2018-09-17T03:27:22.970Z,48.14
2018-09-17T03:29:53.313Z,48.66
2018-09-17T03:32:23.758Z,51.31
2018-09-17T03:34:54.229Z,53.50
2018-09-17T03:37:28.541Z,51.94
2018-09-17T03:39:59.966Z,51.62
2018-09-17T03:42:30.769Z,52.79
2018-09-17T03:45:02.119Z,52.71
2018-09-17T03:47:32.711Z,52.69
2018-09-17T03:50:03.182Z,52.18
2018-09-17T03:52:33.369Z,50.19
2018-09-17T03:55:04.604Z,50.40
2018-09-17T03:57:35.079Z,50.06
2018-09-17T04:00:05.568Z,49.20
2018-09-17T04:02:36.129Z,49.19
2018-09-17T04:05:07.001Z,49.09
2018-09-17T04:07:37.604Z,49.15
2018-09-17T04:10:08.024Z,50.73
2018-09-17T04:12:38.106Z,52.63
2018-09-17T04:15:09.274Z,51.36
2018-09-17T04:17:39.559Z,50.74
2018-09-17T04:20:09.805Z,50.19
2018-09-17T04:22:39.991Z,49.90
2018-09-17T04:25:10.463Z,49.84
2018-09-17T04:27:40.730Z,51.78
2018-09-17T04:30:11.150Z,52.38
2018-09-17T04:32:41.491Z,52.58
2018-09-17T04:35:12.758Z,51.95
2018-09-17T04:37:42.983Z,50.32
2018-09-17T04:40:13.238Z,50.03
2018-09-17T04:42:43.413Z,50.84
2018-09-17T04:45:14.421Z,48.66
2018-09-17T04:47:44.850Z,47.89
2018-09-17T04:50:14.895Z,48.15
2018-09-17T04:52:45.271Z,48.60
2018-09-17T04:55:15.441Z,49.31
2018-09-17T04:57:45.894Z,49.63
2018-09-17T05:00:16.395Z,50.22
2018-09-17T05:02:46.827Z,49.86
2018-09-17T05:05:18.167Z,50.98
2018-09-17T05:07:48.921Z,51.65
2018-09-17T05:10:19.319Z,51.40
2018-09-17T05:12:49.898Z,52.95
2018-09-17T05:15:21.040Z,51.39
2018-09-17T05:17:51.045Z,49.33
2018-09-17T05:20:21.299Z,48.73
2018-09-17T05:22:51.805Z,50.06
2018-09-17T05:25:22.659Z,48.52
2018-09-17T05:27:52.649Z,48.35
2018-09-17T05:30:22.795Z,48.09
2018-09-17T05:32:52.964Z,46.69
2018-09-17T05:35:24.822Z,46.56
2018-09-17T05:37:55.274Z,45.91
2018-09-17T05:40:25.468Z,47.20
2018-09-17T05:42:55.886Z,45.49
2018-09-17T05:45:27.350Z,45.67
2018-09-17T05:47:57.818Z,44.75
2018-09-17T05:50:28.303Z,43.38
2018-09-17T05:52:58.765Z,43.30
2018-09-17T05:55:29.323Z,43.16
2018-09-17T05:57:59.809Z,41.40
2018-09-17T06:00:30.247Z,41.07
2018-09-17T06:03:00.659Z,40.69
2018-09-17T06:05:32.222Z,39.85
2018-09-17T06:08:03.326Z,40.87
2018-09-17T06:10:33.849Z,40.68
2018-09-17T06:13:04.422Z,41.26
2018-09-17T06:15:35.015Z,40.96
2018-09-17T06:18:05.270Z,41.34
2018-09-17T06:20:35.666Z,41.66
2018-09-17T06:23:05.808Z,41.65
2018-09-17T06:25:36.601Z,41.76
2018-09-17T06:28:06.878Z,41.30
2018-09-17T06:30:37.182Z,41.95
2018-09-17T06:33:07.494Z,39.87
2018-09-17T06:35:38.335Z,38.47
2018-09-17T06:38:08.855Z,36.53
2018-09-17T06:40:39.031Z,34.91
2018-09-17T06:43:09.807Z,36.27
2018-09-17T06:45:40.945Z,36.60
2018-09-17T06:48:11.503Z,36.48
2018-09-17T06:50:41.669Z,34.77
2018-09-17T06:53:12.168Z,34.88
2018-09-17T06:55:42.981Z,34.95
2018-09-17T06:58:13.480Z,36.55
2018-09-17T07:00:43.853Z,36.62
2018-09-17T07:03:14.124Z,36.85
2018-09-17T07:05:45.302Z,37.40
2018-09-17T07:08:15.894Z,37.48
2018-09-17T07:10:46.249Z,36.87
2018-09-17T07:13:16.770Z,37.62
2018-09-17T07:15:48.062Z,38.89
2018-09-17T07:18:18.242Z,38.96
2018-09-17T07:20:48.754Z,37.79
2018-09-17T07:23:19.115Z,38.71
2018-09-17T07:25:50.607Z,37.63
2018-09-17T07:28:20.789Z,38.10
2018-09-17T07:30:51.303Z,37.46
2018-09-17T07:33:21.857Z,36.65
2018-09-17T07:35:52.593Z,35.13
2018-09-17T07:38:22.274Z,34.38
2018-09-17T07:40:52.046Z,32.65
2018-09-17T07:43:21.891Z,31.08
2018-09-17T07:45:52.481Z,30.81
2018-09-17T07:48:22.238Z,30.37
2018-09-17T07:50:52.019Z,29.66
2018-09-17T07:53:21.802Z,29.31
2018-09-17T07:55:51.568Z,29.31
2018-09-17T07:58:21.474Z,30.59
2018-09-17T08:00:51.250Z,28.70
2018-09-17T08:03:21.038Z,27.56
2018-09-17T08:05:50.723Z,26.69
2018-09-17T08:08:20.842Z,26.29
2018-09-17T08:10:50.435Z,26.85
2018-09-17T08:13:20.785Z,26.49
2018-09-17T08:15:50.899Z,25.71
2018-09-17T08:18:20.825Z,24.36
2018-09-17T08:20:50.508Z,23.87
2018-09-17T08:23:20.721Z,23.79
2018-09-17T08:25:51.046Z,23.72
2018-09-17T08:28:21.574Z,23.00
2018-09-17T08:30:51.825Z,22.95
2018-09-17T08:33:21.809Z,22.74
2018-09-17T08:35:55.314Z,22.67
2018-09-17T08:38:25.541Z,22.92
2018-09-17T08:40:56.158Z,23.19
2018-09-17T08:43:26.697Z,22.45
2018-09-17T08:45:57.453Z,21.70
2018-09-17T08:48:28.027Z,22.56
2018-09-17T08:50:58.270Z,22.42
2018-09-17T08:53:29.197Z,20.77
2018-09-17T08:56:00.631Z,21.04
2018-09-17T08:58:39.890Z,20.74
2018-09-17T09:01:14.516Z,20.68
2018-09-17T09:03:49.915Z,20.25
2018-09-17T09:06:25.082Z,21.30
2018-09-17T09:08:55.564Z,20.38
2018-09-17T09:11:31.048Z,23.11
2018-09-17T09:14:06.838Z,21.52
2018-09-17T09:16:37.834Z,21.40
2018-09-17T09:19:08.252Z,20.40
2018-09-17T09:21:38.378Z,21.73
2018-09-17T09:24:08.770Z,20.75
2018-09-17T09:29:47.738Z,21.98
2018-09-17T09:32:17.534Z,21.55
2018-09-17T09:34:48.151Z,21.18
2018-09-17T09:37:18.950Z,21.70
2018-09-17T09:39:49.932Z,20.58
2018-09-17T09:42:20.418Z,20.96
2018-09-17T09:44:51.219Z,19.60
2018-09-17T09:47:21.765Z,20.60
2018-09-17T09:50:07.464Z,21.88
2018-09-17T09:52:38.107Z,19.74
2018-09-17T09:55:07.993Z,18.49
2018-09-17T09:57:37.913Z,18.35
2018-09-17T10:00:14.981Z,18.90
2018-09-17T10:02:48.210Z,17.38
2018-09-17T10:05:18.087Z,17.51
2018-09-17T10:07:48.059Z,18.94
2018-09-17T10:10:26.032Z,19.11
2018-09-17T10:13:00.971Z,18.54
2018-09-17T10:15:35.828Z,19.02
2018-09-17T10:18:10.736Z,19.25
2018-09-17T10:20:40.983Z,17.93
2018-09-17T10:23:10.723Z,17.58
2018-09-17T10:25:40.439Z,18.18
2018-09-17T10:28:10.212Z,17.79
2018-09-17T10:30:40.551Z,18.32
2018-09-17T10:33:10.306Z,18.31
2018-09-17T10:35:40.147Z,17.83
2018-09-17T10:38:09.930Z,16.68
2018-09-17T10:40:39.759Z,18.64
2018-09-17T10:43:09.394Z,17.77
2018-09-17T10:45:39.131Z,18.05
2018-09-17T10:48:08.893Z,17.33
2018-09-17T10:50:38.542Z,17.57
2018-09-17T10:53:08.322Z,18.05
2018-09-17T10:55:37.976Z,15.84
2018-09-17T10:58:07.739Z,15.83
2018-09-17T11:00:37.532Z,15.19
2018-09-17T11:03:07.259Z,17.99
2018-09-17T11:05:37.193Z,16.87
2018-09-17T11:08:06.984Z,17.22
2018-09-17T11:10:37.066Z,16.01
2018-09-17T11:13:37.108Z,15.31
2018-09-17T11:16:06.806Z,16.15
2018-09-17T11:18:36.464Z,16.19
2018-09-17T11:21:06.471Z,16.22
2018-09-17T11:23:36.237Z,15.54
2018-09-17T11:26:06.000Z,15.29
2018-09-17T11:28:35.759Z,15.25
2018-09-17T11:31:06.085Z,15.17
2018-09-17T11:33:35.892Z,14.51
2018-09-17T11:36:05.987Z,14.30
2018-09-17T11:38:35.813Z,15.15
2018-09-17T11:41:05.660Z,14.58
2018-09-17T11:43:36.205Z,15.13
2018-09-17T11:46:06.133Z,14.81
2018-09-17T11:48:37.067Z,14.44
2018-09-17T11:51:07.016Z,15.79
2018-09-17T11:53:36.977Z,15.42
2018-09-17T11:56:06.818Z,15.58
2018-09-17T11:58:37.871Z,15.68
2018-09-17T12:01:12.598Z,16.02
2018-09-17T12:03:47.483Z,16.41
2018-09-17T12:06:22.436Z,16.37
2018-09-17T12:08:52.587Z,15.32
2018-09-17T12:11:22.491Z,15.13
2018-09-17T12:13:52.346Z,14.45
2018-09-17T12:16:22.162Z,15.11
2018-09-17T12:18:52.039Z,13.82
2018-09-17T12:21:21.862Z,15.08
2018-09-17T12:23:51.747Z,14.45
2018-09-17T12:26:21.611Z,13.88
2018-09-17T12:28:51.279Z,13.76
2018-09-17T12:31:21.481Z,14.35
2018-09-17T12:33:51.315Z,14.55
2018-09-17T12:36:21.037Z,14.90
2018-09-17T12:38:50.942Z,13.76
2018-09-17T12:41:20.777Z,13.53
2018-09-17T12:43:50.830Z,14.18
2018-09-17T12:46:20.687Z,14.04
2018-09-17T12:48:50.464Z,14.56
2018-09-17T12:51:20.324Z,15.19
2018-09-17T12:53:50.226Z,14.67
2018-09-17T12:56:19.911Z,14.39
2018-09-17T12:58:49.665Z,15.64
2018-09-17T13:01:19.426Z,15.75
2018-09-17T13:03:49.514Z,15.11
2018-09-17T13:06:19.472Z,15.31
2018-09-17T13:08:49.313Z,14.98
2018-09-17T13:11:19.148Z,15.50
2018-09-17T13:13:48.962Z,15.53
2018-09-17T13:16:18.823Z,14.32
2018-09-17T13:18:48.622Z,15.02
2018-09-17T13:21:18.366Z,15.14
2018-09-17T13:23:48.059Z,15.94
2018-09-17T13:26:17.887Z,16.46
2018-09-17T13:28:47.695Z,17.24
2018-09-17T13:31:17.387Z,18.38
2018-09-17T13:33:47.290Z,18.12
2018-09-17T13:36:17.123Z,18.29
2018-09-17T13:38:46.938Z,18.98
2018-09-17T13:41:16.785Z,19.42
2018-09-17T13:43:46.602Z,18.64
2018-09-17T13:46:16.577Z,18.83
2018-09-17T13:48:46.367Z,18.02
2018-09-17T13:51:16.293Z,18.25
2018-09-17T13:53:46.156Z,17.33
2018-09-17T13:56:16.017Z,17.42
2018-09-17T13:58:45.863Z,18.12
2018-09-17T14:01:15.684Z,16.89
2018-09-17T14:03:45.257Z,18.48
2018-09-17T14:06:14.912Z,19.83
2018-09-17T14:08:44.572Z,20.43
2018-09-17T14:11:14.378Z,20.11
2018-09-17T14:13:44.153Z,20.18
2018-09-17T14:16:13.984Z,19.45
2018-09-17T14:18:43.761Z,20.97
2018-09-17T14:21:13.471Z,21.54
2018-09-17T14:23:43.263Z,20.68
2018-09-17T14:26:13.289Z,21.53
2018-09-17T14:28:43.030Z,22.07
2018-09-17T14:31:12.878Z,21.42
2018-09-17T14:33:42.600Z,20.60
2018-09-17T14:36:12.751Z,21.13
2018-09-17T14:38:42.590Z,21.48
2018-09-17T14:41:12.194Z,23.36
2018-09-17T14:43:42.121Z,23.20
2018-09-17T14:46:12.079Z,26.12
2018-09-17T14:48:43.069Z,26.98
2018-09-17T14:51:13.016Z,27.20
2018-09-17T14:53:43.260Z,28.06
2018-09-17T14:56:13.118Z,28.11
2018-09-17T14:58:43.731Z,27.72
2018-09-17T15:01:13.557Z,28.56
2018-09-17T15:03:43.585Z,28.63
2018-09-17T15:06:13.426Z,29.39
2018-09-17T15:08:43.342Z,28.79
2018-09-17T15:11:13.143Z,28.32
2018-09-17T15:13:44.025Z,28.03
2018-09-17T15:16:13.788Z,28.17
2018-09-17T15:18:44.711Z,28.96
2018-09-17T15:21:14.566Z,27.95
2018-09-17T15:23:44.436Z,29.33
2018-09-17T15:26:14.324Z,28.90
2018-09-17T15:28:44.669Z,30.07
2018-09-17T15:31:14.404Z,29.63
2018-09-17T15:33:44.196Z,29.88
2018-09-17T15:36:14.057Z,31.05
2018-09-17T15:38:45.715Z,31.42
2018-09-17T15:41:15.689Z,31.46
2018-09-17T15:43:45.400Z,32.05
2018-09-17T15:46:15.338Z,32.57
2018-09-17T15:48:45.412Z,32.87
2018-09-17T15:51:15.595Z,33.15
2018-09-17T15:53:45.986Z,34.32
2018-09-17T15:56:16.626Z,35.20
2018-09-17T15:58:47.405Z,35.92
2018-09-17T16:01:17.855Z,36.52
2018-09-17T16:03:48.695Z,36.89
2018-09-17T16:06:18.947Z,37.55
2018-09-17T16:08:49.204Z,37.93
2018-09-17T16:11:19.618Z,37.30
2018-09-17T16:13:50.363Z,37.82
2018-09-17T16:16:21.110Z,36.95
2018-09-17T16:18:52.638Z,38.45
2018-09-17T16:21:23.018Z,38.71
2018-09-17T16:23:53.705Z,37.68
2018-09-17T16:26:24.327Z,38.28
2018-09-17T16:28:55.614Z,38.68
2018-09-17T16:31:25.912Z,37.78
2018-09-17T16:33:56.545Z,37.66
2018-09-17T16:36:27.171Z,40.09
2018-09-17T16:38:58.317Z,39.59
2018-09-17T16:41:28.906Z,39.33
2018-09-17T16:43:59.387Z,38.17
2018-09-17T16:51:20.050Z,39.03
2018-09-17T16:53:49.801Z,39.47
2018-09-17T16:56:19.603Z,40.32
2018-09-17T16:58:49.581Z,41.28
2018-09-17T17:02:43.683Z,41.26
2018-09-17T17:05:13.641Z,41.63
2018-09-17T17:07:43.420Z,42.00
2018-09-17T17:10:13.364Z,41.60
2018-09-17T17:12:43.170Z,41.03
2018-09-17T17:15:12.926Z,41.48
2018-09-17T17:17:42.639Z,41.39
2018-09-17T17:20:12.436Z,41.79
2018-09-17T17:22:42.219Z,41.82
2018-09-17T17:25:12.030Z,40.25
2018-09-17T17:27:41.735Z,40.25
2018-09-17T17:31:40.472Z,42.16
2018-09-17T17:34:10.289Z,40.44
2018-09-17T17:36:40.341Z,41.23
2018-09-17T17:39:12.127Z,39.52
2018-09-17T17:41:41.999Z,39.96
2018-09-17T17:44:11.694Z,40.91
2018-09-17T17:46:41.768Z,41.46
2018-09-17T17:49:11.997Z,42.91
2018-09-17T17:51:42.502Z,42.49
2018-09-17T17:54:13.142Z,42.73
2018-09-17T17:56:45.165Z,41.72
2018-09-17T17:59:15.833Z,41.80
2018-09-17T18:01:46.094Z,42.90
2018-09-17T18:04:17.140Z,42.84
2018-09-17T18:06:48.738Z,41.28
2018-09-17T18:09:19.266Z,41.14
2018-09-17T18:11:49.995Z,41.64
2018-09-17T18:14:20.454Z,41.28
2018-09-17T18:16:51.500Z,40.80
2018-09-17T18:19:22.205Z,41.12
2018-09-17T18:21:52.707Z,42.62
2018-09-17T18:24:23.307Z,42.13
2018-09-17T18:26:53.832Z,41.86
2018-09-17T18:29:24.425Z,43.48
2018-09-17T18:31:54.968Z,43.78
2018-09-17T18:34:25.602Z,45.89
2018-09-17T18:36:57.020Z,45.57
2018-09-17T18:39:27.821Z,45.78
2018-09-17T18:41:58.099Z,45.59
2018-09-17T18:44:28.660Z,45.82
2018-09-17T18:47:00.389Z,45.57
2018-09-17T18:49:30.303Z,46.83
2018-09-17T18:52:00.881Z,44.08
2018-09-17T18:54:31.463Z,43.57
2018-09-17T18:57:03.554Z,44.16
2018-09-17T18:59:33.914Z,45.09
2018-09-17T19:02:04.929Z,46.32
2018-09-17T19:04:35.725Z,46.83
2018-09-17T19:07:07.088Z,46.02
2018-09-17T19:09:42.595Z,45.22
2018-09-17T19:12:13.625Z,45.61
2018-09-17T19:16:52.193Z,45.34
2018-09-17T19:19:22.478Z,44.81
2018-09-17T19:21:58.035Z,45.45
2018-09-17T19:24:28.190Z,46.17
2018-09-17T19:26:58.013Z,44.66
2018-09-17T19:29:27.818Z,45.08
2018-09-17T19:31:57.819Z,44.55
2018-09-17T19:34:28.532Z,45.22
2018-09-17T19:37:03.484Z,44.83
2018-09-17T19:39:39.039Z,43.94
2018-09-17T19:42:09.753Z,44.33
2018-09-17T19:44:45.030Z,43.17
2018-09-17T19:47:14.730Z,45.34
2018-09-17T19:49:44.679Z,43.88
2018-09-17T19:52:20.689Z,43.99
2018-09-17T19:54:50.430Z,43.78
2018-09-17T19:59:29.632Z,43.67
2018-09-17T20:02:00.279Z,43.50
2018-09-17T20:04:35.645Z,42.80
2018-09-17T20:07:06.210Z,42.78
2018-09-17T20:09:36.823Z,42.43
2018-09-17T20:12:07.702Z,42.65
2018-09-17T20:14:38.686Z,42.22
2018-09-17T20:17:09.322Z,43.47
2018-09-17T20:19:39.862Z,41.62
2018-09-17T20:22:11.393Z,41.97
2018-09-17T20:24:43.459Z,42.27
2018-09-17T20:27:14.236Z,42.49
2018-09-17T20:29:44.608Z,42.51
2018-09-17T20:32:15.267Z,44.95
2018-09-17T20:34:46.340Z,43.04
2018-09-17T20:37:16.999Z,44.34
2018-09-17T20:39:47.359Z,43.68
2018-09-17T20:42:17.754Z,43.24
2018-09-17T20:44:48.257Z,42.74
2018-09-17T20:47:18.784Z,42.37
2018-09-17T20:49:49.367Z,42.38
2018-09-17T20:52:19.971Z,44.05
2018-09-17T20:54:51.057Z,42.73
2018-09-17T20:57:21.471Z,45.48
2018-09-17T20:59:51.763Z,43.20
2018-09-17T21:02:22.384Z,43.08
2018-09-17T21:04:54.148Z,44.45
2018-09-17T21:07:24.811Z,43.11
2018-09-17T21:09:55.602Z,44.86
2018-09-17T21:12:25.784Z,44.76
2018-09-17T21:14:56.898Z,43.75
2018-09-17T21:17:27.270Z,43.91
2018-09-17T21:19:57.560Z,44.46
2018-09-17T21:22:28.398Z,43.96
2018-09-17T21:24:59.511Z,43.82
2018-09-17T21:27:30.035Z,43.82
2018-09-17T21:30:00.478Z,45.01
2018-09-17T21:32:31.128Z,44.77
2018-09-17T21:35:02.274Z,43.03
2018-09-17T21:37:32.626Z,43.90
2018-09-17T21:40:03.286Z,44.03
2018-09-17T21:42:33.635Z,43.48
2018-09-17T21:45:04.316Z,43.71
2018-09-17T21:47:34.999Z,43.89
2018-09-17T21:50:05.420Z,43.69
2018-09-17T21:52:36.136Z,43.85
2018-09-17T21:55:07.032Z,44.71
2018-09-17T21:57:37.770Z,45.11
2018-09-17T22:00:09.074Z,44.46
2018-09-17T22:02:39.643Z,44.07
2018-09-17T22:05:10.381Z,44.39
2018-09-17T22:07:41.087Z,44.44
2018-09-17T22:10:11.268Z,44.42
2018-09-17T22:12:41.751Z,44.54
2018-09-17T22:15:12.373Z,44.50
2018-09-17T22:17:42.778Z,44.10
2018-09-17T22:20:13.416Z,43.94
2018-09-17T22:22:44.017Z,44.44
2018-09-17T22:25:14.363Z,44.06
2018-09-17T22:27:44.723Z,43.77
2018-09-17T22:30:15.456Z,44.22
2018-09-17T22:32:45.969Z,44.73
2018-09-17T22:35:16.892Z,43.95
2018-09-17T22:37:47.305Z,44.04
2018-09-17T22:40:18.082Z,44.45
2018-09-17T22:42:48.539Z,44.52
2018-09-17T22:45:19.497Z,43.78
2018-09-17T22:47:49.985Z,43.75
2018-09-17T22:50:20.384Z,43.90
2018-09-17T22:52:50.683Z,44.00
2018-09-17T22:55:21.738Z,44.91
2018-09-17T22:59:16.643Z,44.95
2018-09-17T23:01:46.986Z,44.86
2018-09-17T23:04:17.219Z,44.93
2018-09-17T23:06:47.717Z,44.92
2018-09-17T23:09:18.438Z,45.14
2018-09-17T23:11:49.003Z,44.88
2018-09-17T23:14:20.043Z,45.82
2018-09-17T23:16:50.822Z,45.31
2018-09-17T23:19:21.671Z,45.13
2018-09-17T23:21:52.419Z,45.90
2018-09-17T23:24:23.969Z,46.97
2018-09-17T23:26:54.698Z,46.70
2018-09-17T23:29:25.268Z,45.98
2018-09-17T23:31:55.984Z,46.80
2018-09-17T23:34:26.720Z,46.79
2018-09-17T23:36:57.493Z,46.41
2018-09-17T23:39:28.084Z,46.29
2018-09-17T23:41:58.846Z,46.42
2018-09-17T23:44:29.305Z,46.49
2018-09-17T23:46:59.691Z,47.18
2018-09-17T23:49:30.195Z,47.21
2018-09-17T23:52:00.782Z,47.11
2018-09-17T23:54:32.348Z,47.46
2018-09-17T23:57:03.010Z,47.28
2018-09-17T23:59:33.541Z,48.55
