createdAt,value
2023-03-25T00:02:11.654Z,58.10
2023-03-25T00:04:38.201Z,58.10
2023-03-25T00:07:04.686Z,58.20
2023-03-25T00:09:31.155Z,58.20
2023-03-25T00:11:57.657Z,58.10
2023-03-25T00:14:24.250Z,58.10
2023-03-25T00:16:50.741Z,58.10
2023-03-25T00:19:17.246Z,58.30
2023-03-25T00:21:43.748Z,58.20
2023-03-25T00:24:10.236Z,58.10
2023-03-25T00:26:36.704Z,57.90
2023-03-25T00:29:03.194Z,58.10
2023-03-25T00:31:29.690Z,57.80
2023-03-25T00:33:56.185Z,57.80
2023-03-25T00:36:22.677Z,58.10
2023-03-25T00:38:49.180Z,58.20
2023-03-25T00:41:16.360Z,58.10
2023-03-25T00:43:42.853Z,58.20
2023-03-25T00:46:09.358Z,58.10
2023-03-25T00:48:35.847Z,57.90
2023-03-25T00:51:02.335Z,57.90
2023-03-25T00:53:28.822Z,57.90
2023-03-25T00:55:55.318Z,58.30
2023-03-25T00:58:21.792Z,58.20
2023-03-25T01:00:48.272Z,57.90
2023-03-25T01:03:14.886Z,57.80
2023-03-25T01:05:41.419Z,57.90
2023-03-25T01:08:07.930Z,58.10
2023-03-25T01:10:34.412Z,58.10
2023-03-25T01:13:00.897Z,58.00
2023-03-25T01:15:27.443Z,57.90
2023-03-25T01:17:53.962Z,57.80
2023-03-25T01:20:22.235Z,57.70
2023-03-25T01:22:48.705Z,57.70
2023-03-25T01:25:15.212Z,58.00
2023-03-25T01:27:41.716Z,57.70
2023-03-25T01:30:08.238Z,57.80
2023-03-25T01:32:34.768Z,58.00
2023-03-25T01:35:04.188Z,57.80
2023-03-25T01:37:30.692Z,57.80
2023-03-25T01:39:57.167Z,57.80
2023-03-25T01:42:23.652Z,57.80
2023-03-25T01:44:50.135Z,57.80
2023-03-25T01:47:16.615Z,57.70
2023-03-25T01:49:43.097Z,57.80
2023-03-25T01:52:09.572Z,58.00
2023-03-25T01:54:36.043Z,57.90
2023-03-25T01:57:02.566Z,57.60
2023-03-25T01:59:29.061Z,57.60
2023-03-25T02:01:55.544Z,57.60
2023-03-25T02:04:22.029Z,57.70
2023-03-25T02:06:48.518Z,57.60
2023-03-25T02:09:15.019Z,57.50
2023-03-25T02:11:41.511Z,57.40
2023-03-25T02:14:08.002Z,57.70
2023-03-25T02:16:34.512Z,57.50
2023-03-25T02:19:01.055Z,57.50
2023-03-25T02:21:27.550Z,57.40
2023-03-25T02:23:54.053Z,57.50
2023-03-25T02:26:20.564Z,57.80
2023-03-25T02:28:47.053Z,57.70
2023-03-25T02:31:13.577Z,57.60
2023-03-25T02:33:40.079Z,57.60
2023-03-25T02:36:06.596Z,57.30
2023-03-25T02:38:33.095Z,57.30
2023-03-25T02:40:59.571Z,57.30
2023-03-25T02:43:26.061Z,57.30
2023-03-25T02:45:52.785Z,57.40
2023-03-25T02:48:19.604Z,57.50
2023-03-25T02:50:46.075Z,57.40
2023-03-25T02:53:12.567Z,57.40
2023-03-25T02:55:39.089Z,57.10
2023-03-25T02:58:05.556Z,57.60
2023-03-25T03:00:32.067Z,57.00
2023-03-25T03:02:58.706Z,57.20
2023-03-25T03:05:25.290Z,57.20
2023-03-25T03:07:51.784Z,57.00
2023-03-25T03:10:18.257Z,56.90
2023-03-25T03:12:44.766Z,56.90
2023-03-25T03:15:11.262Z,57.20
2023-03-25T03:17:37.874Z,57.00
2023-03-25T03:20:04.432Z,57.00
2023-03-25T03:22:30.936Z,56.80
2023-03-25T03:24:57.434Z,56.90
2023-03-25T03:27:23.931Z,57.00
2023-03-25T03:29:50.422Z,56.80
2023-03-25T03:32:16.964Z,56.80
2023-03-25T03:34:43.480Z,56.60
2023-03-25T03:37:09.984Z,56.60
2023-03-25T03:39:36.489Z,56.60
2023-03-25T03:42:03.067Z,56.60
2023-03-25T03:44:29.553Z,56.60
2023-03-25T03:46:56.054Z,56.80
2023-03-25T03:49:22.532Z,57.00
2023-03-25T03:51:49.032Z,56.50
2023-03-25T03:54:15.508Z,56.70
2023-03-25T03:56:42.007Z,56.80
2023-03-25T03:59:08.533Z,56.50
2023-03-25T04:01:35.119Z,56.70
2023-03-25T04:04:01.708Z,56.90
2023-03-25T04:06:28.274Z,56.80
2023-03-25T04:08:54.755Z,56.80
2023-03-25T04:11:21.280Z,56.60
2023-03-25T04:13:47.762Z,56.70
2023-03-25T04:16:14.276Z,56.60
2023-03-25T04:18:40.766Z,56.80
2023-03-25T04:21:07.265Z,56.50
2023-03-25T04:23:33.782Z,56.50
2023-03-25T04:26:00.291Z,56.40
2023-03-25T04:28:26.787Z,56.30
2023-03-25T04:30:53.288Z,56.30
2023-03-25T04:33:19.767Z,56.30
2023-03-25T04:35:46.302Z,56.60
2023-03-25T04:38:12.807Z,56.60
2023-03-25T04:40:39.248Z,56.80
2023-03-25T04:43:05.743Z,56.40
2023-03-25T04:45:32.241Z,56.40
2023-03-25T04:47:58.753Z,56.40
2023-03-25T04:50:25.270Z,56.30
2023-03-25T04:52:51.760Z,56.50
2023-03-25T04:55:18.233Z,56.30
2023-03-25T04:57:44.710Z,56.50
2023-03-25T05:00:11.204Z,56.50
2023-03-25T05:02:37.721Z,56.40
2023-03-25T05:05:04.214Z,56.60
2023-03-25T05:07:30.707Z,56.40
2023-03-25T05:09:57.197Z,56.60
2023-03-25T05:12:28.482Z,56.40
2023-03-25T05:14:54.960Z,56.50
2023-03-25T05:17:21.500Z,56.40
2023-03-25T05:19:47.984Z,56.40
2023-03-25T05:22:14.475Z,56.50
2023-03-25T05:24:41.216Z,56.40
2023-03-25T05:27:07.716Z,56.50
2023-03-25T05:29:34.236Z,56.40
2023-03-25T05:32:00.761Z,56.30
2023-03-25T05:34:27.267Z,56.40
2023-03-25T05:36:53.810Z,56.50
2023-03-25T05:39:20.306Z,56.40
2023-03-25T05:41:46.836Z,56.20
2023-03-25T05:44:13.332Z,56.30
2023-03-25T05:46:39.829Z,56.20
2023-03-25T05:49:06.313Z,56.10
2023-03-25T05:51:32.815Z,56.20
2023-03-25T05:53:59.304Z,56.20
2023-03-25T05:56:25.779Z,56.40
2023-03-25T05:58:52.459Z,56.20
2023-03-25T06:01:31.761Z,56.30
2023-03-25T06:04:04.597Z,56.20
2023-03-25T06:06:31.096Z,56.20
2023-03-25T06:08:57.612Z,56.20
2023-03-25T06:11:24.112Z,56.20
2023-03-25T06:13:50.623Z,56.30
2023-03-25T06:16:17.165Z,56.10
2023-03-25T06:18:43.700Z,56.10
2023-03-25T06:21:10.183Z,56.20
2023-03-25T06:23:36.677Z,56.00
2023-03-25T06:26:03.148Z,56.10
2023-03-25T06:28:29.644Z,56.30
2023-03-25T06:30:56.387Z,56.20
2023-03-25T06:33:42.599Z,56.10
2023-03-25T06:36:09.472Z,56.10
2023-03-25T06:38:36.057Z,56.00
2023-03-25T06:41:02.537Z,56.00
2023-03-25T06:43:29.044Z,56.00
2023-03-25T06:45:55.535Z,56.20
2023-03-25T06:48:22.068Z,56.10
2023-03-25T06:50:48.559Z,56.10
2023-03-25T06:53:15.296Z,56.10
2023-03-25T06:55:41.840Z,56.10
2023-03-25T06:58:08.301Z,56.10
2023-03-25T07:00:34.821Z,56.10
2023-03-25T07:03:01.328Z,56.10
2023-03-25T07:05:27.903Z,56.30
2023-03-25T07:07:54.398Z,56.20
2023-03-25T07:10:20.876Z,56.20
2023-03-25T07:12:47.367Z,56.10
2023-03-25T07:15:13.853Z,56.20
2023-03-25T07:17:40.416Z,56.20
2023-03-25T07:20:06.971Z,56.20
2023-03-25T07:22:33.472Z,56.30
2023-03-25T07:24:59.962Z,56.20
2023-03-25T07:27:26.475Z,56.20
2023-03-25T07:29:52.988Z,56.20
2023-03-25T07:32:19.488Z,56.30
2023-03-25T07:34:45.954Z,56.30
2023-03-25T07:37:12.418Z,56.30
2023-03-25T07:39:38.917Z,56.30
2023-03-25T07:42:05.394Z,56.20
2023-03-25T07:44:31.861Z,56.20
2023-03-25T07:46:58.352Z,56.30
2023-03-25T07:49:24.852Z,56.30
2023-03-25T07:51:51.327Z,56.30
2023-03-25T07:54:17.815Z,56.40
2023-03-25T07:56:44.309Z,56.30
2023-03-25T07:59:10.828Z,56.10
2023-03-25T08:01:37.341Z,56.30
2023-03-25T08:04:03.992Z,56.40
2023-03-25T08:06:30.555Z,56.50
2023-03-25T08:08:57.056Z,56.40
2023-03-25T08:11:23.566Z,56.50
2023-03-25T08:13:50.035Z,56.40
2023-03-25T08:16:16.606Z,56.40
2023-03-25T08:18:43.141Z,56.40
2023-03-25T08:21:10.594Z,56.50
2023-03-25T08:23:37.140Z,56.60
2023-03-25T08:26:03.721Z,56.50
2023-03-25T08:28:30.205Z,56.50
2023-03-25T08:30:56.707Z,56.50
2023-03-25T08:33:23.187Z,56.40
2023-03-25T08:35:49.939Z,56.40
2023-03-25T08:38:16.564Z,56.30
2023-03-25T08:40:43.067Z,56.40
2023-03-25T08:43:09.550Z,56.40
2023-03-25T08:45:36.041Z,56.40
2023-03-25T08:48:02.575Z,56.30
2023-03-25T08:50:29.108Z,56.30
2023-03-25T08:52:55.599Z,56.20
2023-03-25T08:55:22.097Z,56.10
2023-03-25T08:57:48.593Z,56.10
2023-03-25T09:00:15.078Z,56.20
2023-03-25T09:02:41.607Z,56.30
2023-03-25T09:05:08.210Z,56.10
2023-03-25T09:07:34.801Z,56.00
2023-03-25T09:10:01.321Z,56.10
2023-03-25T09:12:27.822Z,56.00
2023-03-25T09:14:54.290Z,56.00
2023-03-25T09:17:20.784Z,56.00
2023-03-25T09:19:47.253Z,56.10
2023-03-25T09:22:13.743Z,55.90
2023-03-25T09:24:40.230Z,55.90
2023-03-25T09:27:06.728Z,56.00
2023-03-25T09:29:33.210Z,56.00
2023-03-25T09:31:59.824Z,56.00
2023-03-25T09:34:26.368Z,55.90
2023-03-25T09:36:52.850Z,56.00
2023-03-25T09:39:19.322Z,56.10
2023-03-25T09:41:45.832Z,56.00
2023-03-25T09:44:12.315Z,55.90
2023-03-25T09:46:38.863Z,55.80
2023-03-25T09:49:05.405Z,55.90
2023-03-25T09:51:31.881Z,55.90
2023-03-25T09:53:58.355Z,56.00
2023-03-25T09:56:24.873Z,56.00
2023-03-25T09:58:51.373Z,56.00
2023-03-25T10:01:17.896Z,56.20
2023-03-25T10:03:44.456Z,56.10
2023-03-25T10:06:10.950Z,56.10
2023-03-25T10:08:37.431Z,56.20
2023-03-25T10:11:03.943Z,56.20
2023-03-25T10:13:30.415Z,56.10
2023-03-25T10:15:58.703Z,56.00
2023-03-25T10:18:25.220Z,55.90
2023-03-25T10:20:53.408Z,56.00
2023-03-25T10:23:21.105Z,56.10
2023-03-25T10:25:47.683Z,56.00
2023-03-25T10:28:14.194Z,56.00
2023-03-25T10:30:40.702Z,56.10
2023-03-25T10:33:07.246Z,56.10
2023-03-25T10:35:33.796Z,56.10
2023-03-25T10:38:01.938Z,56.10
2023-03-25T10:40:28.603Z,56.10
2023-03-25T10:42:55.092Z,56.00
2023-03-25T10:45:21.625Z,56.20
2023-03-25T10:47:48.221Z,56.10
2023-03-25T10:50:14.770Z,56.20
2023-03-25T10:52:41.273Z,56.10
2023-03-25T10:55:07.751Z,56.20
2023-03-25T10:57:34.241Z,56.30
2023-03-25T11:00:00.766Z,56.30
2023-03-25T11:02:27.376Z,56.40
2023-03-25T11:04:53.922Z,56.50
2023-03-25T11:07:20.423Z,56.40
2023-03-25T11:09:46.893Z,56.50
2023-03-25T11:12:13.373Z,56.50
2023-03-25T11:14:40.692Z,56.50
2023-03-25T11:17:07.221Z,56.60
2023-03-25T11:19:33.700Z,56.60
2023-03-25T11:22:00.189Z,56.50
2023-03-25T11:24:26.674Z,56.50
2023-03-25T11:26:53.167Z,56.40
2023-03-25T11:29:19.663Z,56.30
2023-03-25T11:31:46.155Z,56.40
2023-03-25T11:34:12.696Z,56.50
2023-03-25T11:36:39.402Z,56.40
2023-03-25T11:39:05.928Z,56.40
2023-03-25T11:41:32.432Z,56.30
2023-03-25T11:43:58.913Z,56.40
2023-03-25T11:46:25.501Z,56.40
2023-03-25T11:48:52.181Z,56.30
2023-03-25T11:51:18.700Z,56.40
2023-03-25T11:53:45.170Z,56.40
2023-03-25T11:56:11.702Z,56.40
2023-03-25T11:58:38.200Z,56.30
2023-03-25T12:01:04.767Z,56.30
2023-03-25T12:03:31.351Z,56.30
2023-03-25T12:05:57.927Z,56.20
2023-03-25T12:08:24.439Z,56.30
2023-03-25T12:10:50.929Z,56.40
2023-03-25T12:13:17.405Z,56.30
2023-03-25T12:15:43.902Z,56.20
2023-03-25T12:18:10.394Z,56.30
2023-03-25T12:20:36.895Z,56.20
2023-03-25T12:23:03.394Z,56.20
2023-03-25T12:25:29.912Z,56.30
2023-03-25T12:27:56.398Z,56.30
2023-03-25T12:30:22.887Z,56.20
2023-03-25T12:32:49.396Z,56.20
2023-03-25T12:35:15.913Z,56.20
2023-03-25T12:37:42.405Z,56.20
2023-03-25T12:40:08.890Z,56.30
2023-03-25T12:42:35.376Z,56.20
2023-03-25T12:45:01.870Z,56.30
2023-03-25T12:47:28.362Z,56.30
2023-03-25T12:49:54.856Z,56.10
2023-03-25T12:52:21.336Z,56.10
2023-03-25T12:54:47.830Z,56.10
2023-03-25T12:57:14.353Z,56.00
2023-03-25T12:59:40.859Z,56.00
2023-03-25T13:02:07.381Z,56.10
2023-03-25T13:04:33.879Z,55.90
2023-03-25T13:07:00.357Z,55.90
2023-03-25T13:09:26.844Z,55.80
2023-03-25T13:11:53.331Z,55.80
2023-03-25T13:14:19.815Z,55.80
2023-03-25T13:16:46.349Z,55.90
2023-03-25T13:19:12.870Z,55.80
2023-03-25T13:21:40.846Z,55.80
2023-03-25T13:24:07.317Z,55.80
2023-03-25T13:26:33.842Z,55.70
2023-03-25T13:29:00.349Z,55.70
2023-03-25T13:31:26.875Z,55.70
2023-03-25T13:33:53.376Z,55.60
2023-03-25T13:36:21.696Z,55.70
2023-03-25T13:38:48.742Z,55.80
2023-03-25T13:41:15.298Z,55.50
2023-03-25T13:43:41.792Z,55.50
2023-03-25T13:46:08.388Z,55.30
2023-03-25T13:48:34.953Z,55.10
2023-03-25T13:51:01.482Z,55.30
2023-03-25T13:53:27.971Z,55.20
2023-03-25T13:55:54.747Z,55.40
2023-03-25T13:58:21.405Z,55.30
2023-03-25T14:00:47.925Z,55.10
2023-03-25T14:03:15.078Z,55.20
2023-03-25T14:05:41.573Z,55.20
2023-03-25T14:08:08.052Z,55.00
2023-03-25T14:10:34.579Z,55.00
2023-03-25T14:13:01.071Z,55.20
2023-03-25T14:15:27.548Z,55.20
2023-03-25T14:17:54.091Z,55.10
2023-03-25T14:20:20.629Z,55.30
2023-03-25T14:22:47.153Z,55.20
2023-03-25T14:25:13.642Z,55.20
2023-03-25T14:27:40.127Z,55.20
2023-03-25T14:30:06.604Z,55.20
2023-03-25T14:32:33.152Z,55.20
2023-03-25T14:34:59.661Z,55.10
2023-03-25T14:40:17.101Z,55.10
2023-03-25T14:42:46.909Z,55.10
2023-03-25T14:45:13.384Z,55.10
2023-03-25T14:47:39.918Z,55.30
2023-03-25T14:50:06.473Z,55.20
2023-03-25T14:52:32.982Z,55.30
2023-03-25T14:54:59.463Z,55.50
2023-03-25T14:57:25.956Z,55.40
2023-03-25T14:59:52.445Z,55.60
2023-03-25T15:02:18.935Z,55.50
2023-03-25T15:04:45.428Z,55.60
2023-03-25T15:07:11.899Z,55.40
2023-03-25T15:09:38.383Z,55.20
2023-03-25T15:12:04.889Z,55.30
2023-03-25T15:14:31.377Z,55.50
2023-03-25T15:16:57.844Z,55.60
2023-03-25T15:19:24.320Z,55.60
2023-03-25T15:21:50.805Z,55.60
2023-03-25T15:24:17.278Z,55.60
2023-03-25T15:26:46.948Z,55.70
2023-03-25T15:29:13.422Z,55.70
2023-03-25T15:31:39.978Z,55.60
2023-03-25T15:34:06.499Z,55.70
2023-03-25T15:36:32.983Z,55.90
2023-03-25T15:38:59.473Z,55.90
2023-03-25T15:41:25.971Z,56.00
2023-03-25T15:44:00.610Z,56.00
2023-03-25T15:46:27.791Z,56.00
2023-03-25T15:48:54.282Z,55.90
2023-03-25T15:51:20.776Z,55.90
2023-03-25T15:53:47.266Z,55.90
2023-03-25T15:56:16.977Z,56.00
2023-03-25T15:58:43.455Z,56.00
2023-03-25T16:01:09.983Z,56.00
2023-03-25T16:03:36.601Z,56.00
2023-03-25T16:06:03.120Z,56.00
2023-03-25T16:08:29.576Z,56.00
2023-03-25T16:10:56.113Z,56.10
2023-03-25T16:13:22.616Z,56.00
2023-03-25T16:15:49.109Z,56.00
2023-03-25T16:18:15.610Z,55.90
2023-03-25T16:20:42.097Z,56.00
2023-03-25T16:23:08.584Z,56.00
2023-03-25T16:25:35.072Z,56.00
2023-03-25T16:28:04.989Z,56.00
2023-03-25T16:30:31.488Z,55.90
2023-03-25T16:32:57.982Z,56.00
2023-03-25T16:35:24.488Z,56.10
2023-03-25T16:37:52.992Z,56.20
2023-03-25T16:40:19.494Z,56.30
2023-03-25T16:42:45.974Z,56.30
2023-03-25T16:45:12.459Z,56.30
2023-03-25T16:47:38.976Z,56.30
2023-03-25T16:50:05.495Z,56.30
2023-03-25T16:52:31.996Z,56.30
2023-03-25T16:54:58.466Z,56.30
2023-03-25T16:57:24.961Z,56.40
2023-03-25T16:59:51.476Z,56.40
2023-03-25T17:02:17.999Z,56.30
2023-03-25T17:04:44.517Z,56.40
2023-03-25T17:07:11.022Z,56.40
2023-03-25T17:09:37.516Z,56.40
2023-03-25T17:12:04.044Z,56.40
2023-03-25T17:14:35.189Z,56.40
2023-03-25T17:17:01.664Z,56.50
2023-03-25T17:19:28.701Z,56.50
2023-03-25T17:21:55.177Z,56.50
2023-03-25T17:24:23.039Z,56.60
2023-03-25T17:26:49.528Z,56.40
2023-03-25T17:29:16.024Z,56.40
2023-03-25T17:31:42.584Z,56.50
2023-03-25T17:34:09.121Z,56.40
2023-03-25T17:36:35.628Z,56.50
2023-03-25T17:39:03.783Z,56.50
2023-03-25T17:41:30.490Z,56.60
2023-03-25T17:43:57.187Z,56.60
2023-03-25T17:46:23.708Z,56.50
2023-03-25T17:48:50.232Z,56.70
2023-03-25T17:51:16.710Z,56.70
2023-03-25T17:53:43.191Z,56.70
2023-03-25T17:56:09.686Z,56.70
2023-03-25T17:58:36.186Z,56.70
2023-03-25T18:01:02.671Z,56.70
2023-03-25T18:03:29.184Z,56.80
2023-03-25T18:05:55.708Z,56.90
2023-03-25T18:08:22.224Z,56.90
2023-03-25T18:10:48.716Z,57.00
2023-03-25T18:13:15.183Z,57.10
2023-03-25T18:15:41.677Z,57.20
2023-03-25T18:18:08.240Z,57.20
2023-03-25T18:20:34.780Z,57.10
2023-03-25T18:23:01.405Z,57.20
2023-03-25T18:25:27.902Z,57.20
2023-03-25T18:27:54.384Z,57.10
2023-03-25T18:30:20.851Z,57.10
2023-03-25T18:32:47.369Z,57.00
2023-03-25T18:35:13.873Z,57.00
2023-03-25T18:37:40.351Z,57.00
2023-03-25T18:40:06.838Z,57.00
2023-03-25T18:42:33.328Z,57.10
2023-03-25T18:45:05.121Z,57.10
2023-03-25T18:47:31.643Z,57.10
2023-03-25T18:49:58.155Z,57.20
2023-03-25T18:52:24.642Z,57.30
2023-03-25T18:54:51.130Z,57.20
2023-03-25T18:57:17.611Z,57.20
2023-03-25T18:59:44.097Z,57.20
2023-03-25T19:02:10.606Z,57.20
2023-03-25T19:04:38.790Z,57.20
2023-03-25T19:07:07.647Z,57.20
2023-03-25T19:09:34.155Z,57.20
2023-03-25T19:12:00.692Z,57.30
2023-03-25T19:14:27.180Z,57.30
2023-03-25T19:17:03.079Z,57.30
2023-03-25T19:19:30.688Z,57.30
2023-03-25T19:21:57.148Z,57.30
2023-03-25T19:24:23.626Z,57.20
2023-03-25T19:26:50.111Z,57.30
2023-03-25T19:29:16.605Z,57.30
2023-03-25T19:31:47.151Z,57.30
2023-03-25T19:34:13.624Z,57.20
2023-03-25T19:36:40.110Z,57.20
2023-03-25T19:39:06.629Z,57.10
2023-03-25T19:41:33.116Z,57.10
2023-03-25T19:43:59.604Z,57.10
2023-03-25T19:46:26.130Z,57.30
2023-03-25T19:48:52.641Z,57.20
2023-03-25T19:51:23.147Z,57.20
2023-03-25T19:53:49.624Z,57.40
2023-03-25T19:56:16.122Z,57.30
2023-03-25T19:58:42.629Z,57.30
2023-03-25T20:01:09.168Z,57.30
2023-03-25T20:03:35.811Z,57.50
2023-03-25T20:06:02.451Z,57.50
2023-03-25T20:08:28.962Z,57.60
2023-03-25T20:10:55.455Z,57.80
2023-03-25T20:13:21.977Z,57.80
2023-03-25T20:15:48.554Z,57.70
2023-03-25T20:18:15.154Z,57.60
2023-03-25T20:20:41.679Z,57.60
2023-03-25T20:23:08.174Z,57.60
2023-03-25T20:25:34.695Z,57.60
2023-03-25T20:28:01.200Z,57.60
2023-03-25T20:30:27.727Z,57.60
2023-03-25T20:32:54.280Z,57.50
2023-03-25T20:35:20.867Z,57.50
2023-03-25T20:37:47.367Z,57.50
2023-03-25T20:40:13.856Z,57.40
2023-03-25T20:42:40.350Z,57.40
2023-03-25T20:45:06.844Z,57.40
2023-03-25T20:47:35.266Z,57.40
2023-03-25T20:50:01.775Z,57.30
2023-03-25T20:52:28.277Z,57.30
2023-03-25T20:54:54.758Z,57.40
2023-03-25T20:57:21.272Z,57.50
2023-03-25T20:59:53.336Z,57.50
2023-03-25T21:02:19.855Z,57.50
2023-03-25T21:04:46.375Z,57.50
2023-03-25T21:07:12.856Z,57.50
2023-03-25T21:09:39.322Z,57.60
2023-03-25T21:12:05.809Z,57.60
2023-03-25T21:14:32.299Z,57.70
2023-03-25T21:16:58.787Z,57.70
2023-03-25T21:19:25.262Z,57.70
2023-03-25T21:21:51.782Z,57.60
2023-03-25T21:24:18.293Z,57.70
2023-03-25T21:26:44.780Z,57.80
2023-03-25T21:29:11.276Z,57.70
2023-03-25T21:31:37.831Z,57.90
2023-03-25T21:34:04.568Z,57.70
2023-03-25T21:36:31.116Z,57.80
2023-03-25T21:38:57.658Z,57.80
2023-03-25T21:41:24.162Z,57.70
2023-03-25T21:43:50.626Z,57.90
2023-03-25T21:46:17.149Z,57.70
2023-03-25T21:48:43.709Z,57.70
2023-03-25T21:51:10.180Z,57.80
2023-03-25T21:53:36.657Z,57.70
2023-03-25T21:56:03.154Z,57.70
2023-03-25T21:58:29.664Z,57.60
2023-03-25T22:00:56.187Z,57.70
2023-03-25T22:03:23.378Z,57.60
2023-03-25T22:05:49.893Z,57.60
2023-03-25T22:08:16.388Z,57.70
2023-03-25T22:10:42.872Z,57.60
2023-03-25T22:13:09.380Z,57.60
2023-03-25T22:15:35.855Z,57.70
2023-03-25T22:18:02.423Z,57.50
2023-03-25T22:20:28.957Z,57.30
2023-03-25T22:22:59.285Z,57.40
2023-03-25T22:25:25.771Z,57.30
2023-03-25T22:27:52.257Z,57.30
2023-03-25T22:30:18.739Z,57.40
2023-03-25T22:32:45.248Z,57.30
2023-03-25T22:35:11.762Z,57.50
2023-03-25T22:37:38.253Z,57.50
2023-03-25T22:40:04.749Z,57.40
2023-03-25T22:42:31.231Z,57.50
2023-03-25T22:44:57.723Z,57.50
2023-03-25T22:47:24.249Z,57.60
2023-03-25T22:49:50.757Z,57.50
2023-03-25T22:52:17.266Z,57.60
2023-03-25T22:54:53.509Z,57.60
2023-03-25T22:57:20.006Z,57.50
2023-03-25T22:59:46.535Z,57.60
2023-03-25T23:02:13.113Z,57.60
2023-03-25T23:04:40.788Z,57.60
2023-03-25T23:07:08.643Z,57.60
2023-03-25T23:09:35.404Z,57.60
2023-03-25T23:12:01.904Z,57.50
2023-03-25T23:14:28.380Z,57.50
2023-03-25T23:16:54.856Z,57.60
2023-03-25T23:19:21.353Z,57.50
2023-03-25T23:21:47.835Z,57.50
2023-03-25T23:24:14.322Z,57.50
2023-03-25T23:26:40.845Z,57.50
2023-03-25T23:29:07.544Z,57.50
2023-03-25T23:31:34.339Z,57.40
2023-03-25T23:34:01.028Z,57.50
2023-03-25T23:39:11.658Z,57.50
2023-03-25T23:41:38.160Z,57.50
2023-03-25T23:44:04.655Z,57.50
2023-03-25T23:46:31.235Z,57.60
2023-03-25T23:48:59.385Z,57.60
2023-03-25T23:51:25.865Z,57.50
2023-03-25T23:53:52.337Z,57.50
2023-03-25T23:56:18.836Z,57.50
2023-03-25T23:58:45.322Z,57.50
