createdAt,value
2023-04-23T00:02:54.626Z,14.08
2023-04-23T00:08:14.290Z,14.02
2023-04-23T00:13:06.718Z,13.94
2023-04-23T00:18:06.658Z,13.87
2023-04-23T00:23:06.591Z,13.81
2023-04-23T00:28:06.559Z,13.77
2023-04-23T00:33:06.442Z,13.75
2023-04-23T00:38:06.393Z,13.73
2023-04-23T00:43:06.321Z,13.71
2023-04-23T00:48:07.158Z,13.68
2023-04-23T00:53:06.185Z,13.64
2023-04-23T00:58:06.116Z,13.59
2023-04-23T01:03:06.109Z,13.56
2023-04-23T01:08:06.002Z,13.53
2023-04-23T01:13:05.900Z,13.49
2023-04-23T01:18:05.909Z,13.47
2023-04-23T01:23:05.802Z,13.44
2023-04-23T01:28:05.735Z,13.42
2023-04-23T01:33:05.667Z,13.40
2023-04-23T01:38:05.629Z,13.38
2023-04-23T01:43:05.485Z,13.36
2023-04-23T01:48:05.500Z,13.34
2023-04-23T01:53:05.409Z,13.32
2023-04-23T01:58:05.335Z,13.30
2023-04-23T02:03:05.351Z,13.27
2023-04-23T02:08:05.189Z,13.24
2023-04-23T02:13:05.128Z,13.21
2023-04-23T02:18:05.110Z,13.17
2023-04-23T02:23:04.997Z,13.12
2023-04-23T02:28:04.950Z,13.07
2023-04-23T02:33:04.846Z,13.00
2023-04-23T02:38:04.801Z,12.93
2023-04-23T02:43:04.716Z,12.86
2023-04-23T02:48:04.758Z,12.80
2023-04-23T02:53:04.576Z,12.76
2023-04-23T02:58:04.557Z,12.74
2023-04-23T03:03:04.660Z,12.73
2023-04-23T03:08:04.394Z,12.71
2023-04-23T03:13:04.476Z,12.68
2023-04-23T03:18:04.380Z,12.63
2023-04-23T03:23:04.191Z,12.58
2023-04-23T03:28:04.162Z,12.54
2023-04-23T03:33:04.069Z,12.51
2023-04-23T03:38:04.005Z,12.48
2023-04-23T03:43:03.918Z,12.46
2023-04-23T03:48:03.887Z,12.42
2023-04-23T03:53:03.824Z,12.39
2023-04-23T03:58:03.741Z,12.37
2023-04-23T04:03:03.803Z,12.38
2023-04-23T04:08:03.616Z,12.41
2023-04-23T04:13:03.538Z,12.46
2023-04-23T04:18:03.519Z,12.52
2023-04-23T04:23:03.430Z,12.57
2023-04-23T04:28:03.357Z,12.60
2023-04-23T04:33:03.263Z,12.63
2023-04-23T04:38:03.442Z,12.66
2023-04-23T04:43:03.142Z,12.71
2023-04-23T04:48:03.140Z,12.76
2023-04-23T04:53:03.030Z,12.80
2023-04-23T04:58:02.975Z,12.85
2023-04-23T05:03:02.997Z,12.89
2023-04-23T05:08:02.829Z,12.96
2023-04-23T05:13:02.745Z,13.08
2023-04-23T05:18:02.759Z,13.25
2023-04-23T05:23:02.616Z,13.44
2023-04-23T05:28:02.581Z,13.62
2023-04-23T05:33:02.587Z,13.75
2023-04-23T05:38:02.408Z,13.81
2023-04-23T05:43:02.335Z,13.84
2023-04-23T05:48:02.291Z,13.88
2023-04-23T05:53:02.195Z,14.00
2023-04-23T05:58:02.156Z,14.31
2023-04-23T06:03:13.280Z,14.79
2023-04-23T06:08:05.565Z,15.24
2023-04-23T06:13:05.548Z,15.55
2023-04-23T06:18:05.463Z,15.82
2023-04-23T06:23:05.410Z,16.25
2023-04-23T06:28:05.348Z,17.35
2023-04-23T06:33:05.292Z,18.04
2023-04-23T06:38:05.197Z,17.87
2023-04-23T06:43:05.162Z,17.44
2023-04-23T06:48:05.108Z,16.90
2023-04-23T06:53:05.020Z,16.33
2023-04-23T06:58:04.924Z,15.87
2023-04-23T07:03:05.052Z,15.61
2023-04-23T07:08:04.810Z,15.60
2023-04-23T07:13:04.794Z,15.98
2023-04-23T07:18:04.693Z,16.64
2023-04-23T07:23:04.737Z,18.31
2023-04-23T07:28:04.565Z,20.60
2023-04-23T07:33:04.564Z,22.15
2023-04-23T07:38:04.425Z,23.11
2023-04-23T07:43:04.359Z,23.52
2023-04-23T07:48:04.358Z,23.26
2023-04-23T07:53:04.248Z,22.45
2023-04-23T07:58:04.157Z,21.29
2023-04-23T08:03:04.210Z,20.14
2023-04-23T08:08:04.059Z,19.26
2023-04-23T08:13:03.970Z,18.66
2023-04-23T08:18:03.916Z,18.20
2023-04-23T08:23:03.837Z,17.89
2023-04-23T08:28:03.737Z,17.73
2023-04-23T08:33:03.801Z,17.65
2023-04-23T08:38:03.703Z,17.69
2023-04-23T08:43:03.742Z,17.88
2023-04-23T08:48:03.521Z,18.17
2023-04-23T08:53:03.545Z,19.22
2023-04-23T08:58:03.410Z,21.37
2023-04-23T09:03:03.518Z,23.78
2023-04-23T09:08:03.226Z,26.01
2023-04-23T09:13:03.135Z,27.77
2023-04-23T09:18:03.148Z,28.85
2023-04-23T09:23:03.065Z,29.65
2023-04-23T09:28:02.953Z,29.54
2023-04-23T09:33:03.046Z,28.95
2023-04-23T09:38:02.846Z,28.10
2023-04-23T09:43:02.788Z,26.75
2023-04-23T09:48:02.834Z,25.34
2023-04-23T09:53:02.857Z,24.38
2023-04-23T09:58:02.562Z,23.68
2023-04-23T10:03:02.614Z,23.11
2023-04-23T10:08:02.429Z,23.02
2023-04-23T10:13:02.383Z,23.28
2023-04-23T10:18:02.330Z,23.51
2023-04-23T10:23:02.280Z,23.93
2023-04-23T10:28:02.259Z,24.33
2023-04-23T10:33:02.267Z,24.67
2023-04-23T10:38:02.068Z,24.73
2023-04-23T10:43:02.018Z,24.96
2023-04-23T10:48:01.938Z,25.04
2023-04-23T10:53:01.868Z,24.40
2023-04-23T10:58:02.638Z,23.44
2023-04-23T11:03:01.846Z,22.56
2023-04-23T11:08:11.072Z,21.96
2023-04-23T11:13:02.610Z,21.63
2023-04-23T11:18:01.522Z,21.35
2023-04-23T11:23:01.492Z,20.98
2023-04-23T11:28:01.532Z,20.49
2023-04-23T11:33:01.828Z,20.06
2023-04-23T11:38:01.242Z,19.94
2023-04-23T11:43:01.261Z,20.12
2023-04-23T11:48:01.282Z,20.64
2023-04-23T11:53:01.057Z,21.91
2023-04-23T11:58:00.942Z,23.45
2023-04-23T12:03:01.435Z,24.41
2023-04-23T12:08:00.934Z,24.52
2023-04-23T12:13:00.812Z,24.40
2023-04-23T12:18:00.799Z,24.79
2023-04-23T12:23:00.711Z,25.66
2023-04-23T12:28:00.661Z,26.02
2023-04-23T12:33:00.648Z,25.73
2023-04-23T12:38:00.506Z,25.38
2023-04-23T12:43:00.385Z,25.25
2023-04-23T12:48:00.355Z,25.35
2023-04-23T12:53:00.313Z,25.86
2023-04-23T12:58:00.229Z,26.32
2023-04-23T13:03:00.295Z,26.43
2023-04-23T13:08:00.165Z,26.33
2023-04-23T13:12:59.975Z,25.90
2023-04-23T13:17:59.992Z,25.31
2023-04-23T13:22:59.949Z,24.71
2023-04-23T13:27:59.804Z,24.12
2023-04-23T13:32:59.775Z,23.55
2023-04-23T13:37:59.672Z,23.05
2023-04-23T13:42:59.583Z,22.69
2023-04-23T13:47:59.584Z,22.47
2023-04-23T13:52:59.453Z,22.28
2023-04-23T13:57:59.449Z,21.99
2023-04-23T14:02:59.486Z,21.63
2023-04-23T14:07:59.348Z,21.40
2023-04-23T14:12:59.203Z,21.34
2023-04-23T14:17:59.261Z,21.38
2023-04-23T14:22:59.059Z,21.51
2023-04-23T14:27:58.992Z,21.67
2023-04-23T14:32:58.934Z,21.65
2023-04-23T14:37:58.885Z,21.34
2023-04-23T14:43:08.180Z,20.88
2023-04-23T14:47:59.899Z,20.37
2023-04-23T14:52:58.699Z,19.89
2023-04-23T14:57:58.592Z,19.49
2023-04-23T15:02:58.672Z,19.23
2023-04-23T15:07:58.468Z,19.15
2023-04-23T15:12:58.395Z,19.18
2023-04-23T15:17:58.366Z,19.30
2023-04-23T15:22:58.289Z,19.45
2023-04-23T15:27:58.228Z,19.50
2023-04-23T15:32:58.223Z,19.47
2023-04-23T15:37:58.069Z,19.46
2023-04-23T15:42:57.997Z,19.40
2023-04-23T15:47:57.962Z,19.30
2023-04-23T15:52:57.874Z,19.11
2023-04-23T15:57:57.823Z,18.78
2023-04-23T16:02:57.786Z,18.37
2023-04-23T16:07:57.680Z,17.83
2023-04-23T16:12:57.583Z,17.16
2023-04-23T16:17:57.577Z,16.48
2023-04-23T16:22:57.495Z,15.94
2023-04-23T16:27:57.434Z,15.56
2023-04-23T16:32:57.399Z,15.30
2023-04-23T16:37:57.282Z,15.11
2023-04-23T16:42:57.198Z,14.96
2023-04-23T16:47:57.173Z,14.84
2023-04-23T16:52:57.064Z,14.76
2023-04-23T16:57:57.004Z,14.70
2023-04-23T17:02:57.074Z,14.63
2023-04-23T17:07:56.849Z,14.55
2023-04-23T17:12:56.776Z,14.49
2023-04-23T17:17:56.802Z,14.44
2023-04-23T17:22:56.684Z,14.37
2023-04-23T17:27:56.614Z,14.31
2023-04-23T17:32:56.596Z,14.25
2023-04-23T17:37:56.475Z,14.21
2023-04-23T17:42:56.399Z,14.18
2023-04-23T17:47:56.375Z,14.16
2023-04-23T17:52:56.309Z,14.12
2023-04-23T17:57:56.202Z,14.10
2023-04-23T18:02:56.324Z,14.06
2023-04-23T18:07:56.236Z,14.00
2023-04-23T18:12:56.020Z,13.94
2023-04-23T18:17:56.050Z,13.89
2023-04-23T18:22:55.927Z,13.86
2023-04-23T18:27:55.853Z,13.83
2023-04-23T18:32:55.860Z,13.78
2023-04-23T18:37:55.712Z,13.71
2023-04-23T18:42:55.802Z,13.62
2023-04-23T18:47:55.621Z,13.53
2023-04-23T18:52:55.551Z,13.45
2023-04-23T18:57:55.415Z,13.39
2023-04-23T19:02:55.443Z,13.36
2023-04-23T19:07:56.673Z,13.35
2023-04-23T19:12:55.199Z,13.34
2023-04-23T19:17:55.200Z,13.34
2023-04-23T19:22:55.086Z,13.35
2023-04-23T19:27:55.034Z,13.36
2023-04-23T19:32:55.033Z,13.37
2023-04-23T19:37:54.879Z,13.39
2023-04-23T19:42:54.821Z,13.40
2023-04-23T19:47:54.788Z,13.41
2023-04-23T19:52:54.718Z,13.41
2023-04-23T19:57:54.581Z,13.40
2023-04-23T20:02:54.761Z,13.38
2023-04-23T20:07:54.516Z,13.37
2023-04-23T20:12:54.397Z,13.37
2023-04-23T20:17:54.421Z,13.38
2023-04-23T20:22:54.333Z,13.39
2023-04-23T20:27:54.190Z,13.40
2023-04-23T20:32:54.213Z,13.41
2023-04-23T20:37:54.080Z,13.40
2023-04-23T20:42:54.035Z,13.38
2023-04-23T20:47:53.983Z,13.35
2023-04-23T20:52:53.900Z,13.32
2023-04-23T20:57:53.824Z,13.28
2023-04-23T21:02:53.975Z,13.20
2023-04-23T21:07:53.777Z,13.10
2023-04-23T21:12:53.645Z,12.99
2023-04-23T21:17:53.862Z,12.88
2023-04-23T21:22:53.547Z,12.76
2023-04-23T21:27:53.458Z,12.65
2023-04-23T21:32:53.489Z,12.55
2023-04-23T21:37:53.399Z,12.46
2023-04-23T21:42:53.452Z,12.39
2023-04-23T21:47:53.194Z,12.35
2023-04-23T21:52:53.108Z,12.34
2023-04-23T21:57:53.695Z,12.36
2023-04-23T22:02:53.164Z,12.40
2023-04-23T22:07:54.982Z,12.47
2023-04-23T22:12:52.851Z,12.53
2023-04-23T22:17:52.766Z,12.59
2023-04-23T22:22:52.712Z,12.63
2023-04-23T22:27:52.694Z,12.63
2023-04-23T22:32:52.591Z,12.63
2023-04-23T22:37:52.480Z,12.62
2023-04-23T22:42:52.440Z,12.63
2023-04-23T22:47:52.391Z,12.64
2023-04-23T22:52:52.325Z,12.66
2023-04-23T22:57:52.234Z,12.68
2023-04-23T23:02:52.216Z,12.70
2023-04-23T23:07:52.073Z,12.71
2023-04-23T23:12:52.054Z,12.72
2023-04-23T23:17:51.976Z,12.74
2023-04-23T23:22:51.903Z,12.75
2023-04-23T23:27:51.844Z,12.75
2023-04-23T23:32:51.808Z,12.73
2023-04-23T23:37:51.672Z,12.67
2023-04-23T23:42:51.636Z,12.58
2023-04-23T23:47:51.615Z,12.49
2023-04-23T23:52:51.487Z,12.41
2023-04-23T23:57:51.479Z,12.35
