createdAt,value
2018-03-24T00:00:33.036Z,90.80
2018-03-24T00:02:37.266Z,91.90
2018-03-24T00:04:40.718Z,91.80
2018-03-24T00:06:44.090Z,91.00
2018-03-24T00:08:47.440Z,90.90
2018-03-24T00:10:51.545Z,91.10
2018-03-24T00:12:54.874Z,91.20
2018-03-24T00:14:58.226Z,91.00
2018-03-24T00:17:01.595Z,91.30
2018-03-24T00:19:04.923Z,91.90
2018-03-24T00:21:09.024Z,92.30
2018-03-24T00:23:13.126Z,92.30
2018-03-24T00:25:16.458Z,92.40
2018-03-24T00:27:19.844Z,92.60
2018-03-24T00:29:23.155Z,92.30
2018-03-24T00:31:26.500Z,91.20
2018-03-24T00:33:30.589Z,91.00
2018-03-24T00:35:33.928Z,91.10
2018-03-24T00:37:37.322Z,92.30
2018-03-24T00:39:40.670Z,92.30
2018-03-24T00:41:43.992Z,92.50
2018-03-24T00:43:47.317Z,91.30
2018-03-24T00:45:50.658Z,91.20
2018-03-24T00:47:54.800Z,91.50
2018-03-24T00:49:58.146Z,91.50
2018-03-24T00:52:01.483Z,91.20
2018-03-24T00:54:04.818Z,91.10
2018-03-24T00:56:08.171Z,91.70
2018-03-24T00:58:11.589Z,91.20
2018-03-24T01:00:14.959Z,91.00
2018-03-24T01:02:19.117Z,92.00
2018-03-24T01:04:23.208Z,91.20
2018-03-24T01:06:26.568Z,91.00
2018-03-24T01:08:29.958Z,92.10
2018-03-24T01:10:33.277Z,90.90
2018-03-24T01:12:36.627Z,90.80
2018-03-24T01:14:39.946Z,90.80
2018-03-24T01:16:43.333Z,90.50
2018-03-24T01:18:46.696Z,90.70
2018-03-24T01:20:50.032Z,90.70
2018-03-24T01:22:53.380Z,91.60
2018-03-24T01:24:56.702Z,91.10
2018-03-24T01:27:00.062Z,91.80
2018-03-24T01:29:03.425Z,91.50
2018-03-24T01:31:07.534Z,90.40
2018-03-24T01:33:11.627Z,90.40
2018-03-24T01:35:14.966Z,90.50
2018-03-24T01:37:18.289Z,90.40
2018-03-24T01:39:21.643Z,90.50
2018-03-24T01:41:25.045Z,90.40
2018-03-24T01:43:28.373Z,90.20
2018-03-24T01:45:31.888Z,89.80
2018-03-24T01:47:35.994Z,90.20
2018-03-24T01:49:39.361Z,90.30
2018-03-24T01:51:42.682Z,91.70
2018-03-24T01:53:52.972Z,90.70
2018-03-24T01:55:56.326Z,90.60
2018-03-24T01:57:59.681Z,90.80
2018-03-24T02:00:03.012Z,91.80
2018-03-24T02:02:06.379Z,90.70
2018-03-24T02:04:09.759Z,90.70
2018-03-24T02:06:13.144Z,90.60
2018-03-24T02:08:16.503Z,90.50
2018-03-24T02:10:19.888Z,90.30
2018-03-24T02:12:23.971Z,90.00
2018-03-24T02:14:28.079Z,90.60
2018-03-24T02:16:31.473Z,90.60
2018-03-24T02:18:35.596Z,92.60
2018-03-24T02:20:40.923Z,91.40
2018-03-24T02:22:45.043Z,91.40
2018-03-24T02:24:50.580Z,91.40
2018-03-24T02:26:54.806Z,91.50
2018-03-24T02:28:58.914Z,91.40
2018-03-24T02:31:02.261Z,91.40
2018-03-24T02:33:05.585Z,91.60
2018-03-24T02:35:08.939Z,91.50
2018-03-24T02:37:12.292Z,91.50
2018-03-24T02:39:15.656Z,92.50
2018-03-24T02:41:19.752Z,91.50
2018-03-24T02:43:23.063Z,91.50
2018-03-24T02:45:27.153Z,91.30
2018-03-24T02:47:30.546Z,91.30
2018-03-24T02:49:34.672Z,91.40
2018-03-24T02:51:38.766Z,91.30
2018-03-24T02:53:42.098Z,91.10
2018-03-24T02:55:45.442Z,91.40
2018-03-24T02:57:48.812Z,92.50
2018-03-24T02:59:52.133Z,91.40
2018-03-24T03:01:55.477Z,91.30
2018-03-24T03:03:58.810Z,92.50
2018-03-24T03:06:02.154Z,91.40
2018-03-24T03:08:05.537Z,91.40
2018-03-24T03:10:08.909Z,92.20
2018-03-24T03:12:12.259Z,92.40
2018-03-24T03:14:15.592Z,91.30
2018-03-24T03:16:19.680Z,91.50
2018-03-24T03:18:23.067Z,91.40
2018-03-24T03:20:26.398Z,92.20
2018-03-24T03:22:29.750Z,91.30
2018-03-24T03:24:33.074Z,91.40
2018-03-24T03:26:36.425Z,91.20
2018-03-24T03:28:39.805Z,91.50
2018-03-24T03:30:48.866Z,91.60
2018-03-24T03:32:52.183Z,91.40
2018-03-24T03:34:55.511Z,91.60
2018-03-24T03:36:58.866Z,91.60
2018-03-24T03:39:03.026Z,92.60
2018-03-24T03:41:06.365Z,92.60
2018-03-24T03:43:09.727Z,91.60
2018-03-24T03:45:13.088Z,92.50
2018-03-24T03:47:16.424Z,91.50
2018-03-24T03:49:20.571Z,91.40
2018-03-24T03:51:23.922Z,91.40
2018-03-24T03:53:27.268Z,91.50
2018-03-24T03:55:30.631Z,91.50
2018-03-24T03:57:33.967Z,91.30
2018-03-24T03:59:37.326Z,91.40
2018-03-24T04:01:40.652Z,92.20
2018-03-24T04:03:43.973Z,91.50
2018-03-24T04:05:48.080Z,91.00
2018-03-24T04:07:52.190Z,91.10
2018-03-24T04:09:56.335Z,90.90
2018-03-24T04:11:59.689Z,90.90
2018-03-24T04:14:03.803Z,91.00
2018-03-24T04:16:07.945Z,90.90
2018-03-24T04:18:11.274Z,90.90
2018-03-24T04:20:14.649Z,91.00
2018-03-24T04:22:17.993Z,91.00
2018-03-24T04:24:21.318Z,91.00
2018-03-24T04:26:24.675Z,91.10
2018-03-24T04:28:28.014Z,91.10
2018-03-24T04:30:31.371Z,91.10
2018-03-24T04:32:34.924Z,91.20
2018-03-24T04:34:38.258Z,91.50
2018-03-24T04:36:41.614Z,91.00
2018-03-24T04:38:44.971Z,91.40
2018-03-24T04:40:48.319Z,91.70
2018-03-24T04:42:51.725Z,91.30
2018-03-24T04:44:55.068Z,91.50
2018-03-24T04:46:58.434Z,92.40
2018-03-24T04:49:01.759Z,91.30
2018-03-24T04:51:05.088Z,91.60
2018-03-24T04:53:08.452Z,91.60
2018-03-24T04:55:12.544Z,92.60
2018-03-24T04:57:15.881Z,92.60
2018-03-24T04:59:19.214Z,92.80
2018-03-24T05:01:22.568Z,91.60
2018-03-24T05:03:25.925Z,91.60
2018-03-24T05:05:29.262Z,91.60
2018-03-24T05:07:32.593Z,91.60
2018-03-24T05:09:36.759Z,93.10
2018-03-24T05:11:40.821Z,93.20
2018-03-24T05:13:44.193Z,93.30
2018-03-24T05:15:47.530Z,91.90
2018-03-24T05:17:50.890Z,91.90
2018-03-24T05:19:54.213Z,92.20
2018-03-24T05:21:57.551Z,92.30
2018-03-24T05:24:00.937Z,92.40
2018-03-24T05:26:05.209Z,92.50
2018-03-24T05:28:08.557Z,92.50
2018-03-24T05:30:11.910Z,93.90
2018-03-24T05:32:15.239Z,92.70
2018-03-24T05:34:18.628Z,92.60
2018-03-24T05:36:21.998Z,92.70
2018-03-24T05:38:25.326Z,92.80
2018-03-24T05:40:28.687Z,92.70
2018-03-24T05:42:32.018Z,92.60
2018-03-24T05:44:35.398Z,92.60
2018-03-24T05:46:38.748Z,92.40
2018-03-24T05:48:42.172Z,93.80
2018-03-24T05:50:46.211Z,92.30
2018-03-24T05:52:50.328Z,92.40
2018-03-24T05:54:54.459Z,93.60
2018-03-24T05:56:57.803Z,93.60
2018-03-24T05:59:01.228Z,92.90
2018-03-24T06:01:04.599Z,92.70
2018-03-24T06:03:08.086Z,92.70
2018-03-24T06:05:11.445Z,92.70
2018-03-24T06:07:14.778Z,94.10
2018-03-24T06:09:18.886Z,92.90
2018-03-24T06:11:22.995Z,93.00
2018-03-24T06:13:27.102Z,94.10
2018-03-24T06:15:31.256Z,96.10
2018-03-24T06:17:34.588Z,95.80
2018-03-24T06:19:37.971Z,99.90
2018-03-24T06:21:41.300Z,99.90
2018-03-24T06:23:44.654Z,99.90
2018-03-24T06:25:48.008Z,99.90
2018-03-24T06:27:51.339Z,99.90
2018-03-24T06:29:54.678Z,99.90
2018-03-24T06:32:01.810Z,99.90
2018-03-24T06:34:05.185Z,99.90
2018-03-24T06:36:09.344Z,99.90
2018-03-24T06:38:13.458Z,99.90
2018-03-24T06:40:16.795Z,99.90
2018-03-24T06:42:20.146Z,99.90
2018-03-24T06:44:23.482Z,99.90
2018-03-24T06:46:26.882Z,99.90
2018-03-24T06:48:30.216Z,99.90
2018-03-24T06:50:33.557Z,99.90
2018-03-24T06:52:36.906Z,99.90
2018-03-24T06:54:40.242Z,99.90
2018-03-24T06:56:43.613Z,99.90
2018-03-24T06:58:46.938Z,99.90
2018-03-24T07:00:51.064Z,99.90
2018-03-24T07:02:54.413Z,99.90
2018-03-24T07:04:57.745Z,99.90
2018-03-24T07:07:01.117Z,99.90
2018-03-24T07:09:05.234Z,99.90
2018-03-24T07:11:08.609Z,99.90
2018-03-24T07:13:12.102Z,99.90
2018-03-24T07:15:15.499Z,99.90
2018-03-24T07:17:19.651Z,99.90
2018-03-24T07:19:23.894Z,99.90
2018-03-24T07:21:27.385Z,99.90
2018-03-24T07:23:31.591Z,99.90
2018-03-24T07:25:35.871Z,99.90
2018-03-24T07:27:39.284Z,99.90
2018-03-24T07:29:42.620Z,99.90
2018-03-24T07:31:46.017Z,99.90
2018-03-24T07:33:49.776Z,99.90
2018-03-24T07:35:53.178Z,99.90
2018-03-24T07:37:56.551Z,99.90
2018-03-24T07:40:00.652Z,99.90
2018-03-24T07:42:04.753Z,99.90
2018-03-24T07:44:08.085Z,99.90
2018-03-24T07:46:11.468Z,99.90
2018-03-24T07:48:14.844Z,99.90
2018-03-24T07:50:18.933Z,99.90
2018-03-24T07:52:23.031Z,99.90
2018-03-24T07:54:26.405Z,99.90
2018-03-24T07:56:29.746Z,99.90
2018-03-24T07:58:33.136Z,99.90
2018-03-24T08:00:37.238Z,99.90
2018-03-24T08:02:41.340Z,99.90
2018-03-24T08:04:45.804Z,99.90
2018-03-24T08:06:49.142Z,99.90
2018-03-24T08:08:53.282Z,99.90
2018-03-24T08:10:56.609Z,99.90
2018-03-24T08:12:59.936Z,99.90
2018-03-24T08:15:03.344Z,99.90
2018-03-24T08:17:06.701Z,99.90
2018-03-24T08:19:10.068Z,99.90
2018-03-24T08:21:13.382Z,99.90
2018-03-24T08:23:16.726Z,99.90
2018-03-24T08:25:20.085Z,99.90
2018-03-24T08:27:24.177Z,98.30
2018-03-24T08:29:27.550Z,98.40
2018-03-24T08:31:30.918Z,98.30
2018-03-24T08:33:34.242Z,97.60
2018-03-24T08:35:37.603Z,94.80
2018-03-24T08:37:40.975Z,95.30
2018-03-24T08:39:45.095Z,96.30
2018-03-24T08:41:48.425Z,96.30
2018-03-24T08:43:51.788Z,95.60
2018-03-24T08:45:55.351Z,95.50
2018-03-24T08:47:58.905Z,95.50
2018-03-24T08:50:03.097Z,94.20
2018-03-24T08:52:06.462Z,94.00
2018-03-24T08:54:09.818Z,94.80
2018-03-24T08:56:13.234Z,95.70
2018-03-24T08:58:17.365Z,94.90
2018-03-24T09:00:20.746Z,94.90
2018-03-24T09:02:24.157Z,94.90
2018-03-24T09:04:27.494Z,93.90
2018-03-24T09:06:30.888Z,92.50
2018-03-24T09:08:34.237Z,90.20
2018-03-24T09:10:37.572Z,91.00
2018-03-24T09:12:40.959Z,91.50
2018-03-24T09:14:44.308Z,93.90
2018-03-24T09:16:47.687Z,90.90
2018-03-24T09:18:51.781Z,89.40
2018-03-24T09:20:55.149Z,89.30
2018-03-24T09:22:58.514Z,89.30
2018-03-24T09:25:01.834Z,91.10
2018-03-24T09:27:05.234Z,90.40
2018-03-24T09:29:08.573Z,89.30
2018-03-24T09:31:11.917Z,88.20
2018-03-24T09:33:16.100Z,71.80
2018-03-24T09:35:19.421Z,71.60
2018-03-24T09:37:23.526Z,53.60
2018-03-24T09:39:26.859Z,53.50
2018-03-24T09:41:30.196Z,58.00
2018-03-24T09:43:33.576Z,50.50
2018-03-24T09:45:36.951Z,51.10
2018-03-24T09:47:40.287Z,47.80
2018-03-24T09:49:43.654Z,46.30
2018-03-24T09:51:47.013Z,48.10
2018-03-24T09:53:50.454Z,42.50
2018-03-24T09:55:54.585Z,40.80
2018-03-24T09:57:57.992Z,40.80
2018-03-24T10:00:01.374Z,40.70
2018-03-24T10:02:04.726Z,40.60
2018-03-24T10:04:08.078Z,40.80
2018-03-24T10:06:12.593Z,34.20
2018-03-24T10:08:15.963Z,35.60
2018-03-24T10:10:19.400Z,31.90
2018-03-24T10:12:22.756Z,28.50
2018-03-24T10:14:26.905Z,27.40
2018-03-24T10:16:30.261Z,27.50
2018-03-24T10:18:33.645Z,31.80
2018-03-24T10:23:19.855Z,29.20
2018-03-24T10:25:24.173Z,26.40
2018-03-24T10:27:27.538Z,26.50
2018-03-24T10:29:30.915Z,22.80
2018-03-24T10:31:34.282Z,24.60
2018-03-24T10:33:44.027Z,24.60
2018-03-24T10:35:47.397Z,25.50
2018-03-24T10:37:57.300Z,27.70
2018-03-24T10:40:01.445Z,27.30
2018-03-24T10:42:05.693Z,27.30
2018-03-24T10:44:09.027Z,29.80
2018-03-24T10:46:13.132Z,22.40
2018-03-24T10:48:17.248Z,22.90
2018-03-24T10:50:20.678Z,22.90
2018-03-24T10:52:24.028Z,23.30
2018-03-24T10:54:28.138Z,24.40
2018-03-24T10:56:32.279Z,19.10
2018-03-24T10:58:35.669Z,19.10
2018-03-24T11:00:39.044Z,20.30
2018-03-24T11:02:43.888Z,17.40
2018-03-24T11:04:48.151Z,17.20
2018-03-24T11:06:52.266Z,15.80
2018-03-24T11:08:55.644Z,15.80
2018-03-24T11:10:59.259Z,17.00
2018-03-24T11:13:03.413Z,19.40
2018-03-24T11:15:08.969Z,19.30
2018-03-24T11:17:13.255Z,18.40
2018-03-24T11:19:17.330Z,16.10
2018-03-24T11:21:21.300Z,15.10
2018-03-24T11:23:25.488Z,15.30
2018-03-24T11:25:28.871Z,15.30
2018-03-24T11:27:32.250Z,17.10
2018-03-24T11:29:36.356Z,15.50
2018-03-24T11:31:40.509Z,17.10
2018-03-24T11:33:43.905Z,17.10
2018-03-24T11:35:48.002Z,13.20
2018-03-24T11:37:51.574Z,13.20
2018-03-24T11:39:55.621Z,13.90
2018-03-24T11:41:59.506Z,11.30
2018-03-24T11:44:02.879Z,15.70
2018-03-24T11:46:07.610Z,14.70
2018-03-24T11:48:12.170Z,14.70
2018-03-24T11:50:15.533Z,14.30
2018-03-24T11:52:19.669Z,12.70
2018-03-24T11:54:35.081Z,12.60
2018-03-24T11:56:38.678Z,13.30
2018-03-24T11:58:42.187Z,13.90
2018-03-24T12:00:46.906Z,13.50
2018-03-24T12:02:50.358Z,13.10
2018-03-24T12:04:54.238Z,13.80
2018-03-24T12:06:57.656Z,13.50
2018-03-24T12:09:01.809Z,12.60
2018-03-24T12:11:05.183Z,11.80
2018-03-24T12:13:09.066Z,11.10
2018-03-24T12:15:12.484Z,17.20
2018-03-24T12:17:16.674Z,14.50
2018-03-24T12:19:20.021Z,14.40
2018-03-24T12:21:23.354Z,15.60
2018-03-24T12:23:26.779Z,15.10
2018-03-24T12:25:30.924Z,14.90
2018-03-24T12:27:34.314Z,14.90
2018-03-24T12:29:37.646Z,15.30
2018-03-24T12:31:40.985Z,14.60
2018-03-24T12:33:44.349Z,15.80
2018-03-24T12:35:47.719Z,16.60
2018-03-24T12:37:51.862Z,14.60
2018-03-24T12:39:55.396Z,14.70
2018-03-24T12:41:58.832Z,12.40
2018-03-24T12:44:02.230Z,10.90
2018-03-24T12:46:06.393Z,10.40
2018-03-24T12:48:09.707Z,10.40
2018-03-24T12:50:13.065Z,13.70
2018-03-24T12:52:16.382Z,12.70
2018-03-24T12:54:19.738Z,14.80
2018-03-24T12:56:23.095Z,13.70
2018-03-24T12:58:26.423Z,12.30
2018-03-24T13:00:29.858Z,13.20
2018-03-24T13:02:33.164Z,11.60
2018-03-24T13:04:37.313Z,12.10
2018-03-24T13:06:40.693Z,12.10
2018-03-24T13:08:44.061Z,10.50
2018-03-24T13:10:47.438Z,9.50
2018-03-24T13:12:50.805Z,8.50
2018-03-24T13:14:54.168Z,9.40
2018-03-24T13:16:57.538Z,10.90
2018-03-24T13:19:01.647Z,14.20
2018-03-24T13:21:05.778Z,15.00
2018-03-24T13:23:09.119Z,14.90
2018-03-24T13:25:12.546Z,15.80
2018-03-24T13:27:15.895Z,14.10
2018-03-24T13:29:20.290Z,15.70
2018-03-24T13:31:23.674Z,15.70
2018-03-24T13:33:27.046Z,16.50
2018-03-24T13:35:30.470Z,16.40
2018-03-24T13:37:33.897Z,14.50
2018-03-24T13:39:37.265Z,15.90
2018-03-24T13:41:40.770Z,14.40
2018-03-24T13:43:45.050Z,16.10
2018-03-24T13:45:48.654Z,15.60
2018-03-24T13:47:52.158Z,18.80
2018-03-24T13:49:56.027Z,17.60
2018-03-24T13:51:59.441Z,17.50
2018-03-24T13:54:03.593Z,18.20
2018-03-24T13:56:07.261Z,18.90
2018-03-24T13:58:10.607Z,18.80
2018-03-24T14:00:15.724Z,17.40
2018-03-24T14:02:19.080Z,16.90
2018-03-24T14:04:22.427Z,18.70
2018-03-24T14:06:26.615Z,17.80
2018-03-24T14:08:30.000Z,17.70
2018-03-24T14:10:34.089Z,18.50
2018-03-24T14:12:37.467Z,18.00
2018-03-24T14:14:40.884Z,20.10
2018-03-24T14:16:44.257Z,18.30
2018-03-24T14:18:47.609Z,18.30
2018-03-24T14:20:53.580Z,19.00
2018-03-24T14:22:56.924Z,19.10
2018-03-24T14:25:00.313Z,17.30
2018-03-24T14:27:03.685Z,16.40
2018-03-24T14:29:07.107Z,19.20
2018-03-24T14:31:10.450Z,18.70
2018-03-24T14:33:13.853Z,17.00
2018-03-24T14:35:17.183Z,15.00
2018-03-24T14:37:20.582Z,13.60
2018-03-24T14:39:23.974Z,15.60
2018-03-24T14:41:28.102Z,16.00
2018-03-24T14:43:32.192Z,15.10
2018-03-24T14:45:35.587Z,15.10
2018-03-24T14:47:39.752Z,15.00
2018-03-24T14:49:43.253Z,15.00
2018-03-24T14:51:47.437Z,16.70
2018-03-24T14:53:50.822Z,16.60
2018-03-24T14:55:54.191Z,16.90
2018-03-24T14:57:57.580Z,16.20
2018-03-24T15:00:01.717Z,16.90
2018-03-24T15:02:05.102Z,16.80
2018-03-24T15:04:08.451Z,17.50
2018-03-24T15:06:11.842Z,16.30
2018-03-24T15:08:15.254Z,17.50
2018-03-24T15:10:18.599Z,17.30
2018-03-24T15:12:21.926Z,16.70
2018-03-24T15:14:25.286Z,16.90
2018-03-24T15:16:28.667Z,17.40
2018-03-24T15:18:32.022Z,15.70
2018-03-24T15:20:36.138Z,15.70
2018-03-24T15:22:40.267Z,13.60
2018-03-24T15:24:43.632Z,13.60
2018-03-24T15:26:47.808Z,13.00
2018-03-24T15:29:02.898Z,12.90
2018-03-24T15:31:13.955Z,13.80
2018-03-24T15:33:29.278Z,15.70
2018-03-24T15:35:33.511Z,14.20
2018-03-24T15:37:36.864Z,15.10
2018-03-24T15:39:41.034Z,15.30
2018-03-24T15:41:44.432Z,15.10
2018-03-24T15:43:48.637Z,14.20
2018-03-24T15:45:51.986Z,14.30
2018-03-24T15:47:55.360Z,16.00
2018-03-24T15:49:58.746Z,15.10
2018-03-24T15:52:02.277Z,14.50
2018-03-24T15:54:09.669Z,15.30
2018-03-24T15:56:13.323Z,15.80
2018-03-24T15:58:16.670Z,13.30
2018-03-24T16:00:20.062Z,16.30
2018-03-24T16:02:23.452Z,14.30
2018-03-24T16:04:26.816Z,14.30
2018-03-24T16:06:30.190Z,15.20
2018-03-24T16:08:34.333Z,16.20
2018-03-24T16:10:37.696Z,16.00
2018-03-24T16:12:41.850Z,16.50
2018-03-24T16:14:45.228Z,16.60
2018-03-24T16:16:48.567Z,16.20
2018-03-24T16:18:51.928Z,16.80
2018-03-24T16:20:55.280Z,17.10
2018-03-24T16:22:59.448Z,17.90
2018-03-24T16:25:02.866Z,17.60
2018-03-24T16:27:06.194Z,16.50
2018-03-24T16:29:09.566Z,17.30
2018-03-24T16:31:12.922Z,18.30
2018-03-24T16:33:16.303Z,18.90
2018-03-24T16:35:21.001Z,18.80
2018-03-24T16:37:24.375Z,18.50
2018-03-24T16:39:27.781Z,19.00
2018-03-24T16:41:31.127Z,18.50
2018-03-24T16:43:35.247Z,18.90
2018-03-24T16:45:39.402Z,19.90
2018-03-24T16:47:42.832Z,19.90
2018-03-24T16:49:46.279Z,20.00
2018-03-24T16:51:49.667Z,19.40
2018-03-24T16:53:53.087Z,19.60
2018-03-24T16:55:56.470Z,21.00
2018-03-24T16:57:59.790Z,20.30
2018-03-24T17:00:03.201Z,20.50
2018-03-24T17:02:06.519Z,20.60
2018-03-24T17:04:09.837Z,20.20
2018-03-24T17:06:13.230Z,19.70
2018-03-24T17:08:16.614Z,20.00
2018-03-24T17:10:19.994Z,21.30
2018-03-24T17:12:23.333Z,21.20
2018-03-24T17:14:26.700Z,20.90
2018-03-24T17:16:30.066Z,21.10
2018-03-24T17:18:33.387Z,21.50
2018-03-24T17:20:36.838Z,21.70
2018-03-24T17:22:40.228Z,21.90
2018-03-24T17:24:43.576Z,22.70
2018-03-24T17:26:46.930Z,23.30
2018-03-24T17:28:50.281Z,23.50
2018-03-24T17:30:54.420Z,24.50
2018-03-24T17:32:57.782Z,24.30
2018-03-24T17:35:01.125Z,23.10
2018-03-24T17:37:04.489Z,23.50
2018-03-24T17:39:08.351Z,24.10
2018-03-24T17:41:12.457Z,24.40
2018-03-24T17:43:16.611Z,26.00
2018-03-24T17:45:19.970Z,26.00
2018-03-24T17:47:24.117Z,25.60
2018-03-24T17:49:27.496Z,26.30
2018-03-24T17:51:31.647Z,26.00
2018-03-24T17:53:34.985Z,25.80
2018-03-24T17:55:38.322Z,26.90
2018-03-24T17:57:41.704Z,26.80
2018-03-24T17:59:45.103Z,27.80
2018-03-24T18:01:49.006Z,28.20
2018-03-24T18:03:52.848Z,29.20
2018-03-24T18:05:56.422Z,29.50
2018-03-24T18:07:59.786Z,28.70
2018-03-24T18:10:03.186Z,28.20
2018-03-24T18:12:06.843Z,28.10
2018-03-24T18:14:10.977Z,29.10
2018-03-24T18:16:15.430Z,29.00
2018-03-24T18:18:18.780Z,29.10
2018-03-24T18:20:22.192Z,29.80
2018-03-24T18:22:25.633Z,30.70
2018-03-24T18:24:28.996Z,30.40
2018-03-24T18:26:33.067Z,32.20
2018-03-24T18:28:37.253Z,32.30
2018-03-24T18:30:42.279Z,32.40
2018-03-24T18:32:46.465Z,33.10
2018-03-24T18:34:49.881Z,33.10
2018-03-24T18:36:53.219Z,34.10
2018-03-24T18:38:56.562Z,34.00
2018-03-24T18:40:59.914Z,35.40
2018-03-24T18:43:03.323Z,35.10
2018-03-24T18:45:06.755Z,35.30
2018-03-24T18:47:10.095Z,35.10
2018-03-24T18:49:13.460Z,35.40
2018-03-24T18:51:17.548Z,37.70
2018-03-24T18:53:21.706Z,37.20
2018-03-24T18:55:25.035Z,37.30
2018-03-24T18:57:28.379Z,37.00
2018-03-24T18:59:31.711Z,37.20
2018-03-24T19:01:35.912Z,38.50
2018-03-24T19:03:39.348Z,38.50
2018-03-24T19:05:43.433Z,40.60
2018-03-24T19:07:46.784Z,40.50
2018-03-24T19:09:50.136Z,41.90
2018-03-24T19:11:53.499Z,44.80
2018-03-24T19:13:56.902Z,45.60
2018-03-24T19:18:09.979Z,49.60
2018-03-24T19:20:13.332Z,49.30
2018-03-24T19:22:16.704Z,49.90
2018-03-24T19:24:20.687Z,51.70
2018-03-24T19:26:24.038Z,52.70
2018-03-24T19:28:27.417Z,54.00
2018-03-24T19:30:30.765Z,54.30
2018-03-24T19:32:34.418Z,55.30
2018-03-24T19:34:37.788Z,55.60
2018-03-24T19:36:41.951Z,58.00
2018-03-24T19:38:45.358Z,58.00
2018-03-24T19:40:48.739Z,58.50
2018-03-24T19:42:52.198Z,58.70
2018-03-24T19:44:57.037Z,58.40
2018-03-24T19:47:00.391Z,58.80
2018-03-24T19:49:04.612Z,58.80
2018-03-24T19:51:08.750Z,60.00
2018-03-24T19:53:12.851Z,59.50
2018-03-24T19:55:16.234Z,59.50
2018-03-24T19:57:20.370Z,61.40
2018-03-24T19:59:24.654Z,61.40
2018-03-24T20:01:29.691Z,63.20
2018-03-24T20:03:35.686Z,63.10
2018-03-24T20:05:39.049Z,63.00
2018-03-24T20:07:42.641Z,62.50
2018-03-24T20:09:46.105Z,61.90
2018-03-24T20:11:50.333Z,61.90
2018-03-24T20:13:54.462Z,62.20
2018-03-24T20:15:57.837Z,62.20
2018-03-24T20:18:01.944Z,61.80
2018-03-24T20:20:07.093Z,60.60
2018-03-24T20:22:10.474Z,60.50
2018-03-24T20:24:13.849Z,59.40
2018-03-24T20:26:17.260Z,60.10
2018-03-24T20:28:20.601Z,58.30
2018-03-24T20:30:23.973Z,58.50
2018-03-24T20:32:27.317Z,58.80
2018-03-24T20:34:30.681Z,58.70
2018-03-24T20:36:34.057Z,58.80
2018-03-24T20:38:37.415Z,59.70
2018-03-24T20:42:51.152Z,59.90
2018-03-24T20:44:55.290Z,59.90
2018-03-24T20:46:58.664Z,59.60
2018-03-24T20:49:03.152Z,59.10
2018-03-24T20:51:07.372Z,60.10
2018-03-24T20:53:12.699Z,61.00
2018-03-24T20:55:16.052Z,61.00
2018-03-24T20:57:20.995Z,61.10
2018-03-24T20:59:24.371Z,61.10
2018-03-24T21:01:27.769Z,61.40
2018-03-24T21:03:31.139Z,62.10
2018-03-24T21:05:34.557Z,62.90
2018-03-24T21:07:37.954Z,63.20
2018-03-24T21:09:41.352Z,62.60
2018-03-24T21:11:44.690Z,62.30
2018-03-24T21:13:48.824Z,63.70
2018-03-24T21:15:53.243Z,63.40
2018-03-24T21:17:56.700Z,63.70
2018-03-24T21:20:01.125Z,64.50
2018-03-24T21:22:05.136Z,64.70
2018-03-24T21:24:10.280Z,64.90
2018-03-24T21:26:13.610Z,64.90
2018-03-24T21:28:17.122Z,65.70
2018-03-24T21:30:20.531Z,66.10
2018-03-24T21:32:24.662Z,65.70
2018-03-24T21:34:28.089Z,65.60
2018-03-24T21:36:32.425Z,65.50
2018-03-24T21:38:37.122Z,66.20
2018-03-24T21:40:41.402Z,66.90
2018-03-24T21:42:44.761Z,66.90
2018-03-24T21:44:48.404Z,66.40
2018-03-24T21:46:51.738Z,66.50
2018-03-24T21:48:55.305Z,66.60
2018-03-24T21:50:58.989Z,67.50
2018-03-24T21:53:04.188Z,68.50
2018-03-24T21:55:07.783Z,68.40
2018-03-24T21:57:12.145Z,69.50
2018-03-24T21:59:16.381Z,69.70
2018-03-24T22:01:21.468Z,71.30
2018-03-24T22:03:25.609Z,70.70
2018-03-24T22:05:29.020Z,70.70
2018-03-24T22:07:32.411Z,71.10
2018-03-24T22:09:35.877Z,71.60
2018-03-24T22:11:39.218Z,72.10
2018-03-24T22:13:42.566Z,72.80
2018-03-24T22:15:45.910Z,72.30
2018-03-24T22:17:49.284Z,72.20
2018-03-24T22:19:52.679Z,72.90
2018-03-24T22:21:56.923Z,72.90
2018-03-24T22:24:00.381Z,73.00
2018-03-24T22:26:03.794Z,73.80
2018-03-24T22:28:07.137Z,74.10
2018-03-24T22:30:10.529Z,73.30
2018-03-24T22:32:14.128Z,73.80
2018-03-24T22:34:19.234Z,73.80
2018-03-24T22:36:22.737Z,73.60
2018-03-24T22:38:26.678Z,73.50
2018-03-24T22:40:30.309Z,74.30
2018-03-24T22:42:33.789Z,75.40
2018-03-24T22:44:38.560Z,75.70
2018-03-24T22:46:42.862Z,76.50
2018-03-24T22:48:46.957Z,76.60
2018-03-24T22:50:50.328Z,76.70
2018-03-24T22:52:53.663Z,76.80
2018-03-24T22:54:56.989Z,77.60
2018-03-24T22:57:00.353Z,77.30
2018-03-24T22:59:03.928Z,77.50
2018-03-24T23:01:08.291Z,77.30
2018-03-24T23:03:11.684Z,78.40
2018-03-24T23:05:15.030Z,78.30
2018-03-24T23:07:19.169Z,77.50
2018-03-24T23:09:23.350Z,77.50
2018-03-24T23:11:26.947Z,78.30
2018-03-24T23:13:31.077Z,78.70
2018-03-24T23:15:35.176Z,78.50
2018-03-24T23:17:39.297Z,78.60
2018-03-24T23:19:42.659Z,78.60
2018-03-24T23:21:45.992Z,79.10
2018-03-24T23:23:49.354Z,79.90
2018-03-24T23:25:53.452Z,80.50
2018-03-24T23:27:56.835Z,79.90
2018-03-24T23:30:00.176Z,80.10
2018-03-24T23:32:03.506Z,80.20
2018-03-24T23:34:06.888Z,80.60
2018-03-24T23:36:10.332Z,80.30
2018-03-24T23:38:14.546Z,80.80
2018-03-24T23:40:18.639Z,80.20
2018-03-24T23:42:22.029Z,80.20
2018-03-24T23:44:25.387Z,79.50
2018-03-24T23:46:28.787Z,80.10
2018-03-24T23:48:32.248Z,80.40
2018-03-24T23:50:36.974Z,80.60
2018-03-24T23:52:41.569Z,80.40
2018-03-24T23:54:44.916Z,80.20
2018-03-24T23:56:49.254Z,80.20
2018-03-24T23:58:52.653Z,80.30
