createdAt,value
2023-12-11T00:00:03.380Z,25.97
2023-12-11T00:01:03.461Z,25.97
2023-12-11T00:02:03.530Z,25.97
2023-12-11T00:03:03.550Z,25.97
2023-12-11T00:04:03.590Z,25.95
2023-12-11T00:05:03.608Z,25.97
2023-12-11T00:06:03.631Z,25.95
2023-12-11T00:07:03.741Z,25.97
2023-12-11T00:08:03.699Z,25.95
2023-12-11T00:09:03.788Z,25.98
2023-12-11T00:10:04.016Z,25.94
2023-12-11T00:11:03.921Z,25.95
2023-12-11T00:12:03.974Z,25.98
2023-12-11T00:13:04.052Z,25.95
2023-12-11T00:14:04.127Z,25.97
2023-12-11T00:15:04.177Z,25.95
2023-12-11T00:16:04.280Z,25.98
2023-12-11T00:17:04.321Z,25.94
2023-12-11T00:18:04.437Z,25.95
2023-12-11T00:19:04.653Z,25.97
2023-12-11T00:20:04.463Z,25.98
2023-12-11T00:21:04.525Z,25.94
2023-12-11T00:22:04.619Z,25.95
2023-12-11T00:23:04.622Z,25.95
2023-12-11T00:24:04.669Z,25.94
2023-12-11T00:25:04.761Z,25.94
2023-12-11T00:26:04.787Z,25.95
2023-12-11T00:27:04.871Z,25.95
2023-12-11T00:28:04.978Z,25.95
2023-12-11T00:29:04.940Z,25.94
2023-12-11T00:30:05.017Z,25.97
2023-12-11T00:31:05.092Z,25.94
2023-12-11T00:32:05.127Z,25.95
2023-12-11T00:33:05.284Z,25.94
2023-12-11T00:34:05.433Z,25.95
2023-12-11T00:35:05.373Z,25.93
2023-12-11T00:36:05.380Z,25.93
2023-12-11T00:37:05.529Z,25.97
2023-12-11T00:38:05.466Z,25.95
2023-12-11T00:39:05.596Z,25.93
2023-12-11T00:40:05.649Z,25.94
2023-12-11T00:41:05.720Z,25.95
2023-12-11T00:42:05.733Z,25.95
2023-12-11T00:43:05.844Z,25.95
2023-12-11T00:44:05.825Z,25.94
2023-12-11T00:45:05.911Z,25.94
2023-12-11T00:46:06.082Z,25.93
2023-12-11T00:47:06.025Z,25.95
2023-12-11T00:48:06.246Z,25.93
2023-12-11T00:49:06.279Z,25.93
2023-12-11T00:50:07.500Z,25.94
2023-12-11T00:51:06.296Z,25.94
2023-12-11T00:52:06.372Z,25.95
2023-12-11T00:53:06.434Z,25.95
2023-12-11T00:54:06.446Z,25.94
2023-12-11T00:55:06.518Z,25.94
2023-12-11T00:56:06.539Z,25.93
2023-12-11T00:57:06.575Z,25.94
2023-12-11T00:58:06.663Z,25.94
2023-12-11T00:59:06.653Z,25.94
2023-12-11T01:00:06.739Z,25.94
2023-12-11T01:01:06.885Z,25.95
2023-12-11T01:02:06.862Z,25.94
2023-12-11T01:03:06.917Z,25.94
2023-12-11T01:04:06.990Z,25.95
2023-12-11T01:05:07.146Z,25.94
2023-12-11T01:06:07.118Z,25.94
2023-12-11T01:07:07.186Z,25.95
2023-12-11T01:08:07.119Z,25.93
2023-12-11T01:09:07.212Z,25.93
2023-12-11T01:10:07.348Z,25.97
2023-12-11T01:11:07.350Z,25.93
2023-12-11T01:12:07.417Z,25.94
2023-12-11T01:13:07.553Z,25.93
2023-12-11T01:14:07.531Z,25.94
2023-12-11T01:15:07.584Z,25.94
2023-12-11T01:16:07.704Z,25.93
2023-12-11T01:17:36.586Z,25.94
2023-12-11T01:18:08.827Z,25.93
2023-12-11T01:19:07.810Z,25.93
2023-12-11T01:20:07.790Z,25.93
2023-12-11T01:21:07.680Z,25.94
2023-12-11T01:22:07.738Z,25.95
2023-12-11T01:23:07.683Z,25.91
2023-12-11T01:24:07.691Z,25.93
2023-12-11T01:25:07.747Z,25.94
2023-12-11T01:26:07.653Z,25.94
2023-12-11T01:27:07.675Z,25.93
2023-12-11T01:28:07.780Z,25.93
2023-12-11T01:29:07.816Z,25.93
2023-12-11T01:30:07.858Z,25.90
2023-12-11T01:31:07.944Z,25.95
2023-12-11T01:32:07.932Z,25.91
2023-12-11T01:33:08.188Z,25.93
2023-12-11T01:34:08.149Z,25.93
2023-12-11T01:35:08.127Z,25.93
2023-12-11T01:36:08.215Z,25.93
2023-12-11T01:37:08.289Z,25.94
2023-12-11T01:38:08.331Z,25.93
2023-12-11T01:39:08.392Z,25.90
2023-12-11T01:40:08.522Z,25.93
2023-12-11T01:41:08.531Z,25.93
2023-12-11T01:42:08.615Z,25.90
2023-12-11T01:43:14.412Z,25.91
2023-12-11T01:44:09.693Z,25.93
2023-12-11T01:45:08.682Z,25.90
2023-12-11T01:46:08.788Z,25.93
2023-12-11T01:47:08.680Z,25.93
2023-12-11T01:48:08.817Z,25.93
2023-12-11T01:49:08.768Z,25.93
2023-12-11T01:50:08.687Z,25.91
2023-12-11T01:51:08.677Z,25.91
2023-12-11T01:52:08.852Z,25.94
2023-12-11T01:53:08.795Z,25.93
2023-12-11T01:54:08.861Z,25.91
2023-12-11T01:55:08.978Z,25.95
2023-12-11T01:56:08.947Z,25.94
2023-12-11T01:57:09.063Z,25.95
2023-12-11T01:58:09.181Z,25.91
2023-12-11T01:59:09.133Z,25.91
2023-12-11T02:00:09.206Z,25.93
2023-12-11T02:01:09.293Z,25.90
2023-12-11T02:02:09.311Z,25.91
2023-12-11T02:03:09.368Z,25.94
2023-12-11T02:04:09.488Z,25.90
2023-12-11T02:05:09.548Z,25.91
2023-12-11T02:06:09.516Z,25.94
2023-12-11T02:07:09.587Z,25.90
2023-12-11T02:08:09.581Z,25.88
2023-12-11T02:09:09.665Z,25.93
2023-12-11T02:10:09.816Z,25.93
2023-12-11T02:11:09.727Z,25.91
2023-12-11T02:12:09.807Z,25.93
2023-12-11T02:13:09.972Z,25.90
2023-12-11T02:14:09.882Z,25.91
2023-12-11T02:15:09.910Z,25.90
2023-12-11T02:16:09.981Z,25.93
2023-12-11T02:17:10.019Z,25.93
2023-12-11T02:18:10.093Z,25.93
2023-12-11T02:19:10.183Z,25.91
2023-12-11T02:20:10.165Z,25.90
2023-12-11T02:21:10.238Z,25.93
2023-12-11T02:22:10.279Z,25.91
2023-12-11T02:23:10.285Z,25.91
2023-12-11T02:24:10.376Z,25.90
2023-12-11T02:25:10.506Z,25.91
2023-12-11T02:26:10.456Z,25.91
2023-12-11T02:27:10.510Z,25.91
2023-12-11T02:28:10.651Z,25.90
2023-12-11T02:29:10.614Z,25.90
2023-12-11T02:30:10.677Z,25.90
2023-12-11T02:31:10.805Z,25.91
2023-12-11T02:32:10.796Z,25.90
2023-12-11T02:33:10.873Z,25.91
2023-12-11T02:34:10.998Z,25.90
2023-12-11T02:35:10.897Z,25.90
2023-12-11T02:36:10.981Z,25.91
2023-12-11T02:37:11.035Z,25.91
2023-12-11T02:38:11.077Z,25.88
2023-12-11T02:39:11.139Z,25.90
2023-12-11T02:40:11.239Z,25.90
2023-12-11T02:41:11.249Z,25.90
2023-12-11T02:42:11.266Z,25.88
2023-12-11T02:43:11.433Z,25.90
2023-12-11T02:44:11.435Z,25.90
2023-12-11T02:45:11.438Z,25.91
2023-12-11T02:46:11.507Z,25.91
2023-12-11T02:47:11.513Z,25.90
2023-12-11T02:48:11.661Z,25.90
2023-12-11T02:49:11.768Z,25.88
2023-12-11T02:50:11.708Z,25.91
2023-12-11T02:51:11.829Z,25.88
2023-12-11T02:52:11.822Z,25.90
2023-12-11T02:53:11.841Z,25.90
2023-12-11T02:54:11.990Z,25.90
2023-12-11T02:55:12.142Z,25.88
2023-12-11T02:56:12.039Z,25.88
2023-12-11T02:57:12.114Z,25.90
2023-12-11T02:58:12.202Z,25.90
2023-12-11T02:59:12.164Z,25.88
2023-12-11T03:00:12.243Z,25.88
2023-12-11T03:01:12.380Z,25.90
2023-12-11T03:02:12.347Z,25.90
2023-12-11T03:03:12.389Z,25.88
2023-12-11T03:04:12.530Z,25.88
2023-12-11T03:05:12.508Z,25.88
2023-12-11T03:06:12.561Z,25.88
2023-12-11T03:07:12.660Z,25.90
2023-12-11T03:08:12.642Z,25.88
2023-12-11T03:09:12.699Z,25.88
2023-12-11T03:10:12.820Z,25.91
2023-12-11T03:11:12.800Z,25.88
2023-12-11T03:12:12.845Z,25.90
2023-12-11T03:13:12.910Z,25.90
2023-12-11T03:14:12.972Z,25.87
2023-12-11T03:15:12.998Z,25.88
2023-12-11T03:16:13.160Z,25.88
2023-12-11T03:17:13.151Z,25.86
2023-12-11T03:18:13.501Z,25.88
2023-12-11T03:19:13.309Z,25.88
2023-12-11T03:20:13.333Z,25.88
2023-12-11T03:21:13.383Z,25.87
2023-12-11T03:22:13.515Z,25.87
2023-12-11T03:23:13.515Z,25.87
2023-12-11T03:24:13.580Z,25.88
2023-12-11T03:25:13.702Z,25.86
2023-12-11T03:26:13.654Z,25.87
2023-12-11T03:27:13.743Z,25.86
2023-12-11T03:28:13.818Z,25.87
2023-12-11T03:29:13.814Z,25.87
2023-12-11T03:30:13.898Z,25.88
2023-12-11T03:31:14.024Z,25.88
2023-12-11T03:32:14.004Z,25.87
2023-12-11T03:33:14.131Z,25.87
2023-12-11T03:34:14.176Z,25.87
2023-12-11T03:35:14.191Z,25.90
2023-12-11T03:36:14.249Z,25.87
2023-12-11T03:37:14.314Z,25.86
2023-12-11T03:38:14.333Z,25.88
2023-12-11T03:39:14.412Z,25.86
2023-12-11T03:40:14.471Z,25.87
2023-12-11T03:41:14.490Z,25.86
2023-12-11T03:42:14.596Z,25.86
2023-12-11T03:43:14.662Z,25.87
2023-12-11T03:44:14.667Z,25.87
2023-12-11T03:45:14.778Z,25.87
2023-12-11T03:46:14.808Z,25.88
2023-12-11T03:47:14.900Z,25.86
2023-12-11T03:48:15.113Z,25.87
2023-12-11T03:49:15.140Z,25.87
2023-12-11T03:50:15.010Z,25.87
2023-12-11T03:51:15.088Z,25.88
2023-12-11T03:52:15.186Z,25.87
2023-12-11T03:53:15.224Z,25.86
2023-12-11T03:54:15.305Z,25.87
2023-12-11T03:55:15.395Z,25.87
2023-12-11T03:56:15.668Z,25.86
2023-12-11T03:57:15.523Z,25.86
2023-12-11T03:58:15.597Z,25.87
2023-12-11T03:59:15.591Z,25.84
2023-12-11T04:00:15.661Z,25.88
2023-12-11T04:01:15.805Z,25.87
2023-12-11T04:02:15.830Z,25.86
2023-12-11T04:03:15.832Z,25.87
2023-12-11T04:04:15.936Z,25.88
2023-12-11T04:05:15.910Z,25.87
2023-12-11T04:06:16.031Z,25.86
2023-12-11T04:07:16.039Z,25.86
2023-12-11T04:08:16.118Z,25.86
2023-12-11T04:09:16.175Z,25.88
2023-12-11T04:10:16.281Z,25.86
2023-12-11T04:11:16.308Z,25.86
2023-12-11T04:12:16.303Z,25.84
2023-12-11T04:13:16.393Z,25.84
2023-12-11T04:14:16.426Z,25.87
2023-12-11T04:15:16.476Z,25.86
2023-12-11T04:16:16.546Z,25.87
2023-12-11T04:17:16.560Z,25.84
2023-12-11T04:18:16.709Z,25.84
2023-12-11T04:19:16.798Z,25.86
2023-12-11T04:20:16.726Z,25.84
2023-12-11T04:21:16.811Z,25.86
2023-12-11T04:22:16.864Z,25.86
2023-12-11T04:23:16.822Z,25.86
2023-12-11T04:24:16.829Z,25.84
2023-12-11T04:25:16.877Z,25.84
2023-12-11T04:26:24.052Z,25.80
2023-12-11T04:27:24.045Z,25.83
2023-12-11T04:28:24.023Z,25.81
2023-12-11T04:29:24.035Z,25.84
2023-12-11T04:30:24.039Z,25.83
2023-12-11T04:31:31.261Z,25.80
2023-12-11T04:32:31.357Z,25.81
2023-12-11T04:33:31.438Z,25.81
2023-12-11T04:34:31.336Z,25.84
2023-12-11T04:35:31.249Z,25.81
2023-12-11T04:36:31.273Z,25.83
2023-12-11T04:37:31.579Z,25.84
2023-12-11T04:38:31.208Z,25.83
2023-12-11T04:39:31.222Z,25.81
2023-12-11T04:40:31.237Z,25.81
2023-12-11T04:41:31.221Z,25.81
2023-12-11T04:42:31.226Z,25.83
2023-12-11T04:43:31.949Z,25.83
2023-12-11T04:44:31.213Z,25.83
2023-12-11T04:45:31.264Z,25.83
2023-12-11T04:46:31.266Z,25.81
2023-12-11T04:47:31.491Z,25.83
2023-12-11T04:48:31.292Z,25.81
2023-12-11T04:49:31.368Z,25.83
2023-12-11T04:50:31.261Z,25.84
2023-12-11T04:51:31.253Z,25.83
2023-12-11T04:52:31.256Z,25.83
2023-12-11T04:53:31.249Z,25.81
2023-12-11T04:54:31.257Z,25.83
2023-12-11T04:55:31.369Z,25.81
2023-12-11T04:56:31.267Z,25.83
2023-12-11T04:57:31.556Z,25.83
2023-12-11T04:58:31.353Z,25.81
2023-12-11T04:59:31.424Z,25.81
2023-12-11T05:00:31.489Z,25.83
2023-12-11T05:01:31.555Z,25.83
2023-12-11T05:02:31.592Z,25.86
2023-12-11T05:03:31.593Z,25.80
2023-12-11T05:04:31.645Z,25.83
2023-12-11T05:05:31.805Z,25.83
2023-12-11T05:06:31.817Z,25.81
2023-12-11T05:07:32.091Z,25.83
2023-12-11T05:08:31.873Z,25.81
2023-12-11T05:09:32.090Z,25.79
2023-12-11T05:10:32.045Z,25.83
2023-12-11T05:11:32.107Z,25.80
2023-12-11T05:12:32.276Z,25.80
2023-12-11T05:13:32.200Z,25.80
2023-12-11T05:14:32.277Z,25.80
2023-12-11T05:15:32.366Z,25.79
2023-12-11T05:16:32.405Z,25.80
2023-12-11T05:17:32.598Z,25.74
2023-12-11T05:18:32.561Z,25.77
2023-12-11T05:19:32.574Z,25.76
2023-12-11T05:20:32.488Z,25.77
2023-12-11T05:21:32.653Z,25.74
2023-12-11T05:22:32.536Z,25.76
2023-12-11T05:23:32.517Z,25.76
2023-12-11T05:24:32.738Z,25.76
2023-12-11T05:25:32.659Z,25.76
2023-12-11T05:26:32.760Z,25.74
2023-12-11T05:27:32.997Z,25.76
2023-12-11T05:28:32.894Z,25.74
2023-12-11T05:29:32.934Z,25.73
2023-12-11T05:30:33.053Z,25.74
2023-12-11T05:31:33.037Z,25.74
2023-12-11T05:32:33.272Z,25.73
2023-12-11T05:33:33.311Z,25.73
2023-12-11T05:34:33.253Z,25.74
2023-12-11T05:35:33.292Z,25.72
2023-12-11T05:36:33.416Z,25.74
2023-12-11T05:37:33.565Z,25.73
2023-12-11T05:38:33.507Z,25.73
2023-12-11T05:39:33.586Z,25.73
2023-12-11T05:40:33.677Z,25.74
2023-12-11T05:41:33.618Z,25.74
2023-12-11T05:42:33.711Z,25.73
2023-12-11T05:43:33.696Z,25.72
2023-12-11T05:44:33.793Z,25.72
2023-12-11T05:45:33.884Z,25.74
2023-12-11T05:46:33.904Z,25.73
2023-12-11T05:47:34.238Z,25.73
2023-12-11T05:48:34.261Z,25.72
2023-12-11T05:49:34.213Z,25.76
2023-12-11T05:50:34.772Z,25.73
2023-12-11T05:51:34.261Z,25.74
2023-12-11T05:52:34.337Z,25.74
2023-12-11T05:53:34.330Z,25.74
2023-12-11T05:54:34.403Z,25.77
2023-12-11T05:55:34.424Z,25.77
2023-12-11T05:56:34.451Z,25.76
2023-12-11T05:57:34.457Z,25.76
2023-12-11T05:58:34.419Z,25.76
2023-12-11T05:59:34.461Z,25.76
2023-12-11T06:00:34.606Z,25.79
2023-12-11T06:01:34.585Z,25.77
2023-12-11T06:02:34.565Z,25.79
2023-12-11T06:03:34.637Z,25.79
2023-12-11T06:04:34.661Z,25.79
2023-12-11T06:05:34.764Z,25.80
2023-12-11T06:06:34.768Z,25.80
2023-12-11T06:07:34.835Z,25.80
2023-12-11T06:08:34.897Z,25.80
2023-12-11T06:09:34.965Z,25.79
2023-12-11T06:10:35.066Z,25.80
2023-12-11T06:11:35.124Z,25.79
2023-12-11T06:12:35.271Z,25.80
2023-12-11T06:13:35.211Z,25.81
2023-12-11T06:14:35.235Z,25.83
2023-12-11T06:15:35.418Z,25.81
2023-12-11T06:16:35.393Z,25.83
2023-12-11T06:17:36.059Z,25.83
2023-12-11T06:18:35.596Z,25.80
2023-12-11T06:19:35.656Z,25.83
2023-12-11T06:20:35.649Z,25.84
2023-12-11T06:21:35.733Z,25.83
2023-12-11T06:22:35.818Z,25.81
2023-12-11T06:23:35.824Z,25.81
2023-12-11T06:24:35.945Z,25.84
2023-12-11T06:25:36.000Z,25.84
2023-12-11T06:26:36.024Z,25.86
2023-12-11T06:27:36.119Z,25.86
2023-12-11T06:28:36.167Z,25.84
2023-12-11T06:29:36.211Z,25.49
2023-12-11T06:30:36.359Z,25.43
2023-12-11T06:31:36.294Z,25.44
2023-12-11T06:32:36.500Z,25.50
2023-12-11T06:33:36.510Z,25.62
2023-12-11T06:34:36.574Z,25.62
2023-12-11T06:35:36.507Z,25.64
2023-12-11T06:36:36.614Z,25.64
2023-12-11T06:37:36.662Z,25.62
2023-12-11T06:38:36.675Z,25.59
2023-12-11T06:39:36.919Z,25.59
2023-12-11T06:40:36.749Z,25.67
2023-12-11T06:41:36.757Z,25.66
2023-12-11T06:42:36.810Z,25.73
2023-12-11T06:43:36.732Z,25.69
2023-12-11T06:44:36.934Z,25.73
2023-12-11T06:45:39.149Z,25.67
2023-12-11T06:46:36.937Z,25.76
2023-12-11T06:47:37.005Z,25.81
2023-12-11T06:48:37.148Z,25.86
2023-12-11T06:49:37.509Z,25.88
2023-12-11T06:50:37.494Z,25.93
2023-12-11T06:51:37.323Z,25.94
2023-12-11T06:52:37.352Z,25.98
2023-12-11T06:53:37.411Z,26.00
2023-12-11T06:54:37.491Z,26.07
2023-12-11T06:55:37.531Z,26.07
2023-12-11T06:56:37.588Z,26.08
2023-12-11T06:57:37.677Z,26.13
2023-12-11T06:58:37.646Z,26.13
2023-12-11T06:59:37.664Z,26.11
2023-12-11T07:00:38.096Z,26.14
2023-12-11T07:01:37.865Z,26.18
2023-12-11T07:02:38.516Z,26.17
2023-12-11T07:03:37.882Z,26.20
2023-12-11T07:04:37.926Z,26.21
2023-12-11T07:05:38.091Z,26.26
2023-12-11T07:06:38.016Z,26.27
2023-12-11T07:07:38.046Z,26.26
2023-12-11T07:08:38.074Z,26.27
2023-12-11T07:09:38.491Z,26.28
2023-12-11T07:10:39.461Z,26.28
2023-12-11T07:11:38.286Z,26.28
2023-12-11T07:12:38.269Z,26.30
2023-12-11T07:13:38.278Z,26.27
2023-12-11T07:14:39.928Z,26.28
2023-12-11T07:15:38.461Z,26.30
2023-12-11T07:16:38.343Z,26.32
2023-12-11T07:17:38.579Z,26.31
2023-12-11T07:18:38.566Z,26.32
2023-12-11T07:19:38.570Z,26.34
2023-12-11T07:20:38.636Z,26.38
2023-12-11T07:21:38.758Z,26.38
2023-12-11T07:22:38.415Z,26.35
2023-12-11T07:23:38.421Z,26.37
2023-12-11T07:24:38.475Z,26.37
2023-12-11T07:25:39.291Z,26.37
2023-12-11T07:26:38.530Z,26.39
2023-12-11T07:27:38.516Z,26.38
2023-12-11T07:28:38.518Z,26.42
2023-12-11T07:29:38.513Z,26.39
2023-12-11T07:30:38.603Z,26.42
2023-12-11T07:31:38.601Z,26.42
2023-12-11T07:32:38.649Z,26.42
2023-12-11T07:33:38.966Z,26.42
2023-12-11T07:34:38.796Z,26.45
2023-12-11T07:35:38.908Z,26.45
2023-12-11T07:36:38.743Z,26.47
2023-12-11T07:37:38.746Z,26.47
2023-12-11T07:38:38.745Z,26.47
2023-12-11T07:39:38.774Z,26.42
2023-12-11T07:40:38.985Z,26.42
2023-12-11T07:41:39.539Z,26.45
2023-12-11T07:42:38.780Z,26.49
2023-12-11T07:43:38.824Z,26.51
2023-12-11T07:44:38.842Z,26.52
2023-12-11T07:45:38.987Z,26.51
2023-12-11T07:46:42.250Z,26.56
2023-12-11T07:47:38.973Z,26.58
2023-12-11T07:48:38.996Z,26.59
2023-12-11T07:49:38.955Z,26.59
2023-12-11T07:50:38.923Z,26.59
2023-12-11T07:51:38.966Z,26.61
2023-12-11T07:52:38.903Z,26.61
2023-12-11T07:53:38.876Z,26.62
2023-12-11T07:54:38.928Z,26.63
2023-12-11T07:55:38.950Z,26.67
2023-12-11T07:56:38.909Z,26.62
2023-12-11T07:57:40.906Z,26.62
2023-12-11T07:58:38.936Z,26.63
2023-12-11T07:59:38.915Z,26.63
2023-12-11T08:00:39.008Z,26.67
2023-12-11T08:01:38.982Z,26.68
2023-12-11T08:02:39.067Z,26.63
2023-12-11T08:03:39.048Z,26.63
2023-12-11T08:04:39.061Z,26.65
2023-12-11T08:05:38.964Z,26.62
2023-12-11T08:06:39.001Z,26.67
2023-12-11T08:07:39.112Z,26.63
2023-12-11T08:08:39.450Z,26.68
2023-12-11T08:09:39.624Z,26.65
2023-12-11T08:10:39.356Z,26.67
2023-12-11T08:11:39.369Z,26.67
2023-12-11T08:12:39.408Z,26.67
2023-12-11T08:13:39.469Z,26.67
2023-12-11T08:14:40.039Z,26.67
2023-12-11T08:15:39.582Z,26.67
2023-12-11T08:16:39.630Z,26.65
2023-12-11T08:17:39.695Z,26.69
2023-12-11T08:18:39.828Z,26.72
2023-12-11T08:19:40.038Z,26.71
2023-12-11T08:20:39.894Z,26.71
2023-12-11T08:21:40.680Z,26.71
2023-12-11T08:22:40.131Z,26.74
2023-12-11T08:23:40.164Z,26.72
2023-12-11T08:24:40.324Z,26.75
2023-12-11T08:25:40.955Z,26.75
2023-12-11T08:26:40.670Z,26.75
2023-12-11T08:27:40.562Z,26.75
2023-12-11T08:28:40.536Z,26.74
2023-12-11T08:29:57.159Z,26.72
2023-12-11T08:30:53.592Z,26.75
2023-12-11T08:31:53.069Z,26.74
2023-12-11T08:32:53.134Z,26.74
2023-12-11T08:33:55.727Z,26.69
2023-12-11T08:34:55.661Z,26.71
2023-12-11T08:35:54.629Z,26.63
2023-12-11T08:36:53.010Z,26.67
2023-12-11T08:37:52.976Z,26.67
2023-12-11T08:38:55.670Z,26.68
2023-12-11T08:39:53.978Z,26.69
2023-12-11T08:40:54.969Z,26.71
2023-12-11T08:41:53.588Z,26.71
2023-12-11T08:42:53.108Z,26.72
2023-12-11T08:43:52.988Z,26.72
2023-12-11T08:44:53.079Z,26.72
2023-12-11T08:45:54.739Z,26.78
2023-12-11T08:46:52.959Z,26.79
2023-12-11T08:47:53.217Z,26.81
2023-12-11T08:48:53.125Z,26.83
2023-12-11T08:49:53.363Z,26.83
2023-12-11T08:50:53.152Z,26.86
2023-12-11T08:51:53.302Z,26.88
2023-12-11T08:52:53.655Z,26.91
2023-12-11T08:53:53.224Z,26.89
2023-12-11T08:54:53.502Z,26.91
2023-12-11T08:55:53.336Z,26.93
2023-12-11T08:56:53.570Z,26.95
2023-12-11T08:57:53.433Z,26.96
2023-12-11T08:58:54.475Z,26.96
2023-12-11T08:59:53.520Z,27.01
2023-12-11T09:00:53.574Z,26.99
2023-12-11T09:01:54.746Z,27.01
2023-12-11T09:02:54.104Z,27.02
2023-12-11T09:03:53.798Z,27.02
2023-12-11T09:04:57.221Z,27.01
2023-12-11T09:05:57.133Z,27.02
2023-12-11T09:06:55.072Z,27.02
2023-12-11T09:07:53.622Z,27.03
2023-12-11T09:08:53.806Z,27.05
2023-12-11T09:09:53.790Z,27.06
2023-12-11T09:10:55.622Z,27.05
2023-12-11T09:11:54.178Z,27.06
2023-12-11T09:12:53.649Z,27.07
2023-12-11T09:13:55.611Z,27.07
2023-12-11T09:14:53.664Z,27.09
2023-12-11T09:15:53.804Z,27.09
2023-12-11T09:16:53.828Z,27.10
2023-12-11T09:17:53.775Z,27.12
2023-12-11T09:18:55.649Z,27.09
2023-12-11T09:19:55.626Z,27.12
2023-12-11T09:20:53.726Z,27.13
2023-12-11T09:21:53.718Z,27.09
2023-12-11T09:22:53.773Z,27.06
2023-12-11T09:23:54.530Z,27.09
2023-12-11T09:24:53.754Z,27.12
2023-12-11T09:25:54.110Z,27.13
2023-12-11T09:26:53.672Z,27.13
2023-12-11T09:27:53.802Z,27.13
2023-12-11T09:28:53.787Z,27.13
2023-12-11T09:29:53.786Z,27.10
2023-12-11T09:30:54.203Z,27.07
2023-12-11T09:31:53.682Z,27.02
2023-12-11T09:32:53.876Z,26.89
2023-12-11T09:33:53.823Z,26.85
2023-12-11T09:34:54.295Z,26.77
2023-12-11T09:35:53.702Z,26.67
2023-12-11T09:36:53.865Z,26.55
2023-12-11T09:37:54.068Z,26.47
2023-12-11T09:38:53.726Z,26.38
2023-12-11T09:39:54.979Z,26.32
2023-12-11T09:40:54.417Z,26.30
2023-12-11T09:41:53.656Z,26.30
2023-12-11T09:42:53.802Z,26.30
2023-12-11T09:43:54.507Z,26.34
2023-12-11T09:44:54.091Z,26.35
2023-12-11T09:45:53.682Z,26.38
2023-12-11T09:46:54.042Z,26.42
2023-12-11T09:48:04.733Z,26.42
2023-12-11T09:48:54.843Z,26.49
2023-12-11T09:49:55.363Z,26.51
2023-12-11T09:50:53.671Z,26.51
2023-12-11T09:51:53.712Z,26.55
2023-12-11T09:52:53.718Z,26.56
2023-12-11T09:53:53.751Z,26.58
2023-12-11T09:54:54.113Z,26.58
2023-12-11T09:55:53.696Z,26.62
2023-12-11T09:56:54.107Z,26.63
2023-12-11T09:57:54.799Z,26.65
2023-12-11T09:58:53.866Z,26.65
2023-12-11T09:59:54.015Z,26.68
2023-12-11T10:00:53.964Z,26.69
2023-12-11T10:01:55.794Z,26.69
2023-12-11T10:02:54.604Z,26.72
2023-12-11T10:03:54.040Z,26.74
2023-12-11T10:04:54.063Z,26.77
2023-12-11T10:05:54.070Z,26.77
2023-12-11T10:06:54.240Z,26.81
2023-12-11T10:07:54.258Z,26.81
2023-12-11T10:08:54.778Z,26.81
2023-12-11T10:09:54.707Z,26.82
2023-12-11T10:10:55.001Z,26.86
2023-12-11T10:11:54.302Z,26.88
2023-12-11T10:12:54.299Z,26.88
2023-12-11T10:13:54.278Z,26.92
2023-12-11T10:14:56.758Z,26.93
2023-12-11T10:15:54.499Z,26.92
2023-12-11T10:16:54.549Z,26.93
2023-12-11T10:17:54.588Z,26.93
2023-12-11T10:18:54.751Z,26.92
2023-12-11T10:19:54.824Z,26.95
2023-12-11T10:20:54.737Z,26.93
2023-12-11T10:21:56.479Z,26.95
2023-12-11T10:22:54.710Z,26.98
2023-12-11T10:23:55.533Z,26.96
2023-12-11T10:24:55.287Z,26.98
2023-12-11T10:25:54.881Z,26.99
2023-12-11T10:26:54.784Z,26.99
2023-12-11T10:27:56.596Z,27.01
2023-12-11T10:28:55.181Z,27.01
2023-12-11T10:29:54.911Z,27.02
2023-12-11T10:30:55.236Z,27.03
2023-12-11T10:31:54.904Z,27.06
2023-12-11T10:32:55.366Z,27.03
2023-12-11T10:33:55.251Z,27.05
2023-12-11T10:34:55.155Z,27.07
2023-12-11T10:35:55.307Z,27.13
2023-12-11T10:36:55.121Z,27.10
2023-12-11T10:37:55.291Z,27.13
2023-12-11T10:38:55.568Z,27.13
2023-12-11T10:39:55.313Z,27.15
2023-12-11T10:40:56.169Z,27.16
2023-12-11T10:41:55.304Z,27.19
2023-12-11T10:42:55.496Z,27.15
2023-12-11T10:44:08.203Z,27.10
2023-12-11T10:44:57.261Z,27.07
2023-12-11T10:45:55.660Z,27.09
2023-12-11T10:46:55.459Z,27.07
2023-12-11T10:47:55.496Z,27.10
2023-12-11T10:48:56.322Z,27.12
2023-12-11T10:49:55.456Z,27.12
2023-12-11T10:50:55.670Z,27.10
2023-12-11T10:51:55.725Z,27.12
2023-12-11T10:52:55.550Z,27.12
2023-12-11T10:53:56.587Z,27.09
2023-12-11T10:54:55.804Z,27.09
2023-12-11T10:55:55.639Z,27.10
2023-12-11T10:56:55.940Z,27.07
2023-12-11T10:57:55.757Z,27.09
2023-12-11T10:58:55.845Z,27.07
2023-12-11T10:59:56.172Z,27.05
2023-12-11T11:00:56.316Z,27.02
2023-12-11T11:01:55.972Z,27.03
2023-12-11T11:02:55.955Z,27.02
2023-12-11T11:03:55.871Z,27.02
2023-12-11T11:04:56.075Z,27.01
2023-12-11T11:05:56.806Z,26.99
2023-12-11T11:06:56.176Z,27.01
2023-12-11T11:07:56.088Z,27.01
2023-12-11T11:08:56.296Z,27.01
2023-12-11T11:09:56.260Z,27.02
2023-12-11T11:10:56.257Z,27.01
2023-12-11T11:11:56.714Z,27.02
2023-12-11T11:12:56.389Z,27.03
2023-12-11T11:13:56.421Z,27.02
2023-12-11T11:14:56.645Z,27.02
2023-12-11T11:15:56.644Z,27.05
2023-12-11T11:16:56.859Z,27.05
2023-12-11T11:17:56.691Z,27.06
2023-12-11T11:18:56.826Z,27.07
2023-12-11T11:19:57.389Z,27.09
2023-12-11T11:20:56.948Z,27.09
2023-12-11T11:21:56.983Z,27.07
2023-12-11T11:22:57.047Z,27.12
2023-12-11T11:23:57.184Z,27.10
2023-12-11T11:24:57.302Z,27.10
2023-12-11T11:25:57.307Z,27.09
2023-12-11T11:26:57.163Z,27.07
2023-12-11T11:27:57.250Z,27.12
2023-12-11T11:28:58.295Z,27.10
2023-12-11T11:29:57.845Z,27.12
2023-12-11T11:30:57.480Z,27.06
2023-12-11T11:31:57.437Z,27.12
2023-12-11T11:32:57.565Z,27.12
2023-12-11T11:33:57.605Z,27.15
2023-12-11T11:34:57.655Z,27.15
2023-12-11T11:35:57.573Z,27.12
2023-12-11T11:36:57.682Z,27.13
2023-12-11T11:37:57.627Z,27.15
2023-12-11T11:38:59.021Z,27.13
2023-12-11T11:39:58.250Z,27.12
2023-12-11T11:40:58.363Z,27.13
2023-12-11T11:41:57.858Z,27.13
2023-12-11T11:42:58.041Z,27.15
2023-12-11T11:43:58.019Z,27.15
2023-12-11T11:44:58.072Z,27.13
2023-12-11T11:45:58.757Z,27.16
2023-12-11T11:46:59.223Z,27.16
2023-12-11T11:47:58.331Z,27.17
2023-12-11T11:48:59.391Z,27.19
2023-12-11T11:49:58.401Z,27.16
2023-12-11T11:50:58.763Z,27.19
2023-12-11T11:51:58.471Z,27.21
2023-12-11T11:52:58.642Z,27.22
2023-12-11T11:53:58.534Z,27.23
2023-12-11T11:54:59.487Z,27.25
2023-12-11T11:55:58.652Z,27.25
2023-12-11T11:56:58.689Z,27.22
2023-12-11T11:57:58.857Z,27.26
2023-12-11T11:58:58.885Z,27.25
2023-12-11T11:59:58.777Z,27.25
2023-12-11T12:00:58.888Z,27.22
2023-12-11T12:01:58.874Z,27.26
2023-12-11T12:02:59.162Z,27.28
2023-12-11T12:03:59.086Z,27.26
2023-12-11T12:05:00.423Z,27.28
2023-12-11T12:05:59.099Z,27.26
2023-12-11T12:06:59.431Z,27.28
2023-12-11T12:07:59.267Z,27.29
2023-12-11T12:08:59.086Z,27.26
2023-12-11T12:09:59.791Z,27.28
2023-12-11T12:10:59.187Z,27.28
2023-12-11T12:11:59.268Z,27.29
2023-12-11T12:12:59.261Z,27.29
2023-12-11T12:13:59.229Z,27.30
2023-12-11T12:14:59.179Z,27.33
2023-12-11T12:15:59.340Z,27.32
2023-12-11T12:16:59.602Z,27.29
2023-12-11T12:17:59.819Z,27.29
2023-12-11T12:18:59.477Z,27.30
2023-12-11T12:20:00.949Z,27.23
2023-12-11T12:20:59.473Z,27.25
2023-12-11T12:21:59.607Z,27.29
2023-12-11T12:22:59.718Z,27.30
2023-12-11T12:23:59.492Z,27.33
2023-12-11T12:24:59.504Z,27.33
2023-12-11T12:25:59.489Z,27.35
2023-12-11T12:26:59.631Z,27.37
2023-12-11T12:27:59.582Z,27.35
2023-12-11T12:28:59.624Z,27.33
2023-12-11T12:29:59.674Z,27.29
2023-12-11T12:30:59.730Z,27.29
2023-12-11T12:31:59.748Z,27.28
2023-12-11T12:32:59.843Z,27.23
2023-12-11T12:33:59.890Z,27.22
2023-12-11T12:34:59.909Z,27.17
2023-12-11T12:35:59.880Z,27.17
2023-12-11T12:37:00.024Z,27.16
2023-12-11T12:38:00.004Z,27.13
2023-12-11T12:39:00.072Z,27.10
2023-12-11T12:40:00.202Z,27.09
2023-12-11T12:41:00.197Z,27.05
2023-12-11T12:42:00.234Z,27.02
2023-12-11T12:43:00.333Z,27.01
2023-12-11T12:44:00.412Z,26.98
2023-12-11T12:45:00.456Z,26.93
2023-12-11T12:46:00.555Z,26.93
2023-12-11T12:47:00.564Z,26.88
2023-12-11T12:48:00.734Z,26.78
2023-12-11T12:49:00.752Z,26.72
2023-12-11T12:50:00.785Z,26.72
2023-12-11T12:51:00.700Z,26.74
2023-12-11T12:52:00.682Z,26.72
2023-12-11T12:53:00.680Z,26.72