createdAt,value
2022-08-14T00:04:35.702Z,23.88
2022-08-14T00:09:29.408Z,23.71
2022-08-14T00:14:21.815Z,23.74
2022-08-14T00:19:21.742Z,23.71
2022-08-14T00:24:22.834Z,23.63
2022-08-14T00:29:25.529Z,23.54
2022-08-14T00:34:36.920Z,23.51
2022-08-14T00:39:22.502Z,23.41
2022-08-14T00:44:32.033Z,23.37
2022-08-14T00:49:22.503Z,23.32
2022-08-14T00:54:22.199Z,23.32
2022-08-14T00:59:21.255Z,23.28
2022-08-14T01:04:37.888Z,23.24
2022-08-14T01:09:22.094Z,23.24
2022-08-14T01:14:27.523Z,23.13
2022-08-14T01:19:21.990Z,23.08
2022-08-14T01:24:30.599Z,22.99
2022-08-14T01:29:43.119Z,22.99
2022-08-14T01:35:17.569Z,22.91
2022-08-14T01:39:21.757Z,22.88
2022-08-14T01:44:32.006Z,22.88
2022-08-14T01:49:21.682Z,22.83
2022-08-14T01:54:20.491Z,22.63
2022-08-14T01:59:20.433Z,22.54
2022-08-14T02:04:40.752Z,22.53
2022-08-14T02:09:22.504Z,22.54
2022-08-14T02:14:31.147Z,22.55
2022-08-14T02:19:21.169Z,22.53
2022-08-14T02:24:39.289Z,22.39
2022-08-14T02:29:21.071Z,22.23
2022-08-14T02:34:26.219Z,22.06
2022-08-14T02:39:21.046Z,21.89
2022-08-14T02:44:29.351Z,21.70
2022-08-14T02:49:20.786Z,21.66
2022-08-14T02:54:19.938Z,21.52
2022-08-14T02:59:21.101Z,21.37
2022-08-14T03:04:20.685Z,21.27
2022-08-14T03:09:19.577Z,21.24
2022-08-14T03:14:19.476Z,21.07
2022-08-14T03:19:19.577Z,20.90
2022-08-14T03:24:23.075Z,20.75
2022-08-14T03:29:19.300Z,20.70
2022-08-14T03:34:24.550Z,20.66
2022-08-14T03:39:22.186Z,20.72
2022-08-14T03:45:27.854Z,20.67
2022-08-14T03:49:24.046Z,20.58
2022-08-14T03:54:20.471Z,20.52
2022-08-14T03:59:18.909Z,20.48
2022-08-14T04:04:18.826Z,20.41
2022-08-14T04:09:20.001Z,20.34
2022-08-14T04:14:18.736Z,20.24
2022-08-14T04:19:18.726Z,20.18
2022-08-14T04:24:18.620Z,20.19
2022-08-14T04:29:18.500Z,20.22
2022-08-14T04:34:24.044Z,20.28
2022-08-14T04:39:19.454Z,20.37
2022-08-14T04:44:26.478Z,20.25
2022-08-14T04:49:19.236Z,20.14
2022-08-14T04:54:18.185Z,20.10
2022-08-14T04:59:18.191Z,20.06
2022-08-14T05:04:20.211Z,19.95
2022-08-14T05:09:17.976Z,19.94
2022-08-14T05:14:45.481Z,19.88
2022-08-14T05:19:27.089Z,19.79
2022-08-14T05:24:18.825Z,19.81
2022-08-14T05:29:17.709Z,19.94
2022-08-14T05:34:17.626Z,20.07
2022-08-14T05:39:17.615Z,20.22
2022-08-14T05:44:17.573Z,20.36
2022-08-14T05:49:17.470Z,20.50
2022-08-14T05:54:26.773Z,20.63
2022-08-14T05:59:19.285Z,20.74
2022-08-14T06:04:27.590Z,20.77
2022-08-14T06:09:19.969Z,20.95
2022-08-14T06:14:20.885Z,21.12
2022-08-14T06:19:19.852Z,21.30
2022-08-14T06:24:19.784Z,21.51
2022-08-14T06:29:19.734Z,22.33
2022-08-14T06:35:10.768Z,24.20
2022-08-14T06:39:36.094Z,25.68
2022-08-14T06:44:20.497Z,26.43
2022-08-14T06:49:20.467Z,26.43
2022-08-14T06:54:19.405Z,26.62
2022-08-14T06:59:19.943Z,27.12
2022-08-14T07:04:23.803Z,26.97
2022-08-14T07:09:23.122Z,27.32
2022-08-14T07:14:19.150Z,27.75
2022-08-14T07:19:21.065Z,28.35
2022-08-14T07:24:21.642Z,29.41
2022-08-14T07:29:24.089Z,29.63
2022-08-14T07:34:36.092Z,29.79
2022-08-14T07:39:19.980Z,30.25
2022-08-14T07:44:29.260Z,30.99
2022-08-14T07:49:19.709Z,31.56
2022-08-14T07:54:23.544Z,32.38
2022-08-14T07:59:19.592Z,33.32
2022-08-14T08:04:24.308Z,33.61
2022-08-14T08:09:19.462Z,33.94
2022-08-14T08:14:18.386Z,33.37
2022-08-14T08:19:18.323Z,34.21
2022-08-14T08:24:19.714Z,34.60
2022-08-14T08:29:18.184Z,35.73
2022-08-14T08:34:18.414Z,35.83
2022-08-14T08:39:22.906Z,36.02
2022-08-14T08:44:32.143Z,36.12
2022-08-14T08:49:18.948Z,36.98
2022-08-14T08:54:19.941Z,36.04
2022-08-14T08:59:17.842Z,37.01
2022-08-14T09:04:17.749Z,37.70
2022-08-14T09:09:17.699Z,38.27
2022-08-14T09:14:17.820Z,38.28
2022-08-14T09:19:17.586Z,38.71
2022-08-14T09:24:26.590Z,39.14
2022-08-14T09:29:20.079Z,39.48
2022-08-14T09:34:26.910Z,39.78
2022-08-14T09:39:22.960Z,39.72
2022-08-14T09:44:20.970Z,40.05
2022-08-14T09:49:17.205Z,40.20
2022-08-14T09:54:22.440Z,40.02
2022-08-14T09:59:18.084Z,40.24
2022-08-14T10:04:35.025Z,40.77
2022-08-14T10:09:17.979Z,40.21
2022-08-14T10:14:21.107Z,40.56
2022-08-14T10:19:17.848Z,40.63
2022-08-14T10:24:17.644Z,39.86
2022-08-14T10:29:23.711Z,40.20
2022-08-14T10:34:17.636Z,41.03
2022-08-14T10:39:16.592Z,40.68
2022-08-14T10:44:21.035Z,40.81
2022-08-14T10:49:17.507Z,41.06
2022-08-14T10:54:36.280Z,40.18
2022-08-14T10:59:18.199Z,41.18
2022-08-14T11:04:16.315Z,41.63
2022-08-14T11:09:17.114Z,41.66
2022-08-14T11:14:20.720Z,40.63
2022-08-14T11:19:17.099Z,40.40
2022-08-14T11:24:55.134Z,40.21
2022-08-14T11:29:17.017Z,39.97
2022-08-14T11:34:32.253Z,39.80
2022-08-14T11:39:17.007Z,39.06
2022-08-14T11:44:17.922Z,39.02
2022-08-14T11:49:21.981Z,38.80
2022-08-14T11:54:19.918Z,37.77
2022-08-14T11:59:15.624Z,38.92
2022-08-14T12:04:31.791Z,36.73
2022-08-14T12:09:16.607Z,37.25
2022-08-14T12:14:30.825Z,38.87
2022-08-14T12:19:16.356Z,39.44
2022-08-14T12:24:35.996Z,40.18
2022-08-14T12:29:16.284Z,40.15
2022-08-14T12:34:15.191Z,39.38
2022-08-14T12:39:16.122Z,39.00
2022-08-14T12:44:15.090Z,37.60
2022-08-14T12:49:16.253Z,37.56
2022-08-14T12:54:27.295Z,37.58
2022-08-14T12:59:15.902Z,36.80
2022-08-14T13:04:14.846Z,37.35
2022-08-14T13:09:14.777Z,37.17
2022-08-14T13:14:17.061Z,37.01
2022-08-14T13:19:14.649Z,36.89
2022-08-14T13:24:14.969Z,36.47
2022-08-14T13:29:14.500Z,35.82
2022-08-14T13:34:14.439Z,35.33
2022-08-14T13:39:14.402Z,35.29
2022-08-14T13:44:14.333Z,35.34
2022-08-14T13:49:15.309Z,34.61
2022-08-14T13:54:14.205Z,33.84
2022-08-14T13:59:20.126Z,34.66
2022-08-14T14:04:19.013Z,34.61
2022-08-14T14:09:14.014Z,34.03
2022-08-14T14:14:29.795Z,33.65
2022-08-14T14:19:14.942Z,33.45
2022-08-14T14:24:14.841Z,33.34
2022-08-14T14:29:13.754Z,33.73
2022-08-14T14:34:29.659Z,33.81
2022-08-14T14:39:19.409Z,33.65
2022-08-14T14:44:15.913Z,33.50
2022-08-14T14:49:13.926Z,33.45
2022-08-14T14:54:13.451Z,33.08
2022-08-14T14:59:13.375Z,32.92
2022-08-14T15:04:20.044Z,32.68
2022-08-14T15:09:17.671Z,32.89
2022-08-14T15:14:54.677Z,32.97
2022-08-14T15:19:14.129Z,33.23
2022-08-14T15:24:16.465Z,32.93
2022-08-14T15:29:14.007Z,32.60
2022-08-14T15:34:45.697Z,32.37
2022-08-14T15:39:13.862Z,32.48
2022-08-14T15:44:19.052Z,32.60
2022-08-14T15:49:13.729Z,32.77
2022-08-14T15:54:12.649Z,32.75
2022-08-14T15:59:13.301Z,32.78
2022-08-14T16:04:17.363Z,32.63
2022-08-14T16:09:13.344Z,32.48
2022-08-14T16:14:12.430Z,32.33
2022-08-14T16:19:12.395Z,32.27
2022-08-14T16:24:27.936Z,32.27
2022-08-14T16:29:13.323Z,32.14
2022-08-14T16:34:45.338Z,31.90
2022-08-14T16:39:13.121Z,31.89
2022-08-14T16:44:13.774Z,31.81
2022-08-14T16:49:12.978Z,31.77
2022-08-14T16:54:34.515Z,31.64
2022-08-14T16:59:12.852Z,31.64
2022-08-14T17:04:24.515Z,31.59
2022-08-14T17:09:12.925Z,31.47
2022-08-14T17:14:11.600Z,31.31
2022-08-14T17:19:14.200Z,31.22
2022-08-14T17:24:51.622Z,31.21
2022-08-14T17:29:12.433Z,31.02
2022-08-14T17:34:18.408Z,30.88
2022-08-14T17:39:13.387Z,30.83
2022-08-14T17:44:11.262Z,30.46
2022-08-14T17:49:16.691Z,30.06
2022-08-14T17:54:12.132Z,29.75
2022-08-14T17:59:12.514Z,29.50
2022-08-14T18:04:20.933Z,29.36
2022-08-14T18:09:25.159Z,29.16
2022-08-14T18:14:31.683Z,28.89
2022-08-14T18:19:11.822Z,28.57
2022-08-14T18:24:27.936Z,28.35
2022-08-14T18:29:15.055Z,28.12
2022-08-14T18:34:12.027Z,27.80
2022-08-14T18:39:10.533Z,27.58
2022-08-14T18:44:11.345Z,27.49
2022-08-14T18:49:10.422Z,27.42
2022-08-14T18:54:10.326Z,27.30
2022-08-14T18:59:10.302Z,27.14
2022-08-14T19:04:10.228Z,26.99
2022-08-14T19:09:10.180Z,26.84
2022-08-14T19:14:10.065Z,26.75
2022-08-14T19:19:10.023Z,26.62
2022-08-14T19:24:26.829Z,26.53
2022-08-14T19:29:10.898Z,26.43
2022-08-14T19:34:09.843Z,26.28
2022-08-14T19:39:10.802Z,26.18
2022-08-14T19:44:10.519Z,26.06
2022-08-14T19:49:09.694Z,25.99
2022-08-14T19:54:13.174Z,25.99
2022-08-14T19:59:09.545Z,25.95
2022-08-14T20:04:45.423Z,25.87
2022-08-14T20:11:12.582Z,25.81
2022-08-14T20:14:10.662Z,25.68
2022-08-14T20:19:09.292Z,25.33
2022-08-14T20:24:09.209Z,25.06
2022-08-14T20:29:09.120Z,24.91
2022-08-14T20:34:18.915Z,24.76
2022-08-14T20:39:10.075Z,24.65
2022-08-14T20:44:09.918Z,24.43
2022-08-14T20:49:08.843Z,24.39
2022-08-14T20:54:08.794Z,24.36
2022-08-14T20:59:08.703Z,24.26
2022-08-14T21:04:14.199Z,24.13
2022-08-14T21:09:08.575Z,24.08
2022-08-14T21:14:19.763Z,24.05
2022-08-14T21:19:09.512Z,24.08
2022-08-14T21:24:09.439Z,24.02
2022-08-14T21:29:09.327Z,24.01
2022-08-14T21:34:30.895Z,23.98
2022-08-14T21:39:09.181Z,23.88
2022-08-14T21:44:18.272Z,23.78
2022-08-14T21:49:09.097Z,23.58
2022-08-14T21:54:08.007Z,23.54
2022-08-14T21:59:08.922Z,23.51
2022-08-14T22:04:34.286Z,23.56
2022-08-14T22:09:08.856Z,23.62
2022-08-14T22:14:25.693Z,23.40
2022-08-14T22:19:10.475Z,23.39
2022-08-14T22:24:10.769Z,23.40
2022-08-14T22:29:07.531Z,23.48
2022-08-14T22:34:07.498Z,23.55
2022-08-14T22:39:10.934Z,23.54
2022-08-14T22:44:07.338Z,23.56
2022-08-14T22:49:16.890Z,23.54
2022-08-14T22:54:08.329Z,23.43
2022-08-14T22:59:09.653Z,23.39
2022-08-14T23:04:07.104Z,23.39
2022-08-14T23:09:35.153Z,23.31
2022-08-14T23:14:12.246Z,23.18
2022-08-14T23:19:06.938Z,23.13
2022-08-14T23:24:06.890Z,22.98
2022-08-14T23:29:06.795Z,22.83
2022-08-14T23:34:07.362Z,22.80
2022-08-14T23:39:07.120Z,22.85
2022-08-14T23:44:06.546Z,22.96
2022-08-14T23:49:06.453Z,23.02
2022-08-14T23:54:49.022Z,23.10
2022-08-14T23:59:07.340Z,23.21
