createdAt,value
2022-09-21T00:00:04.702Z,96.22
2022-09-21T00:01:04.743Z,96.32
2022-09-21T00:02:04.726Z,96.42
2022-09-21T00:03:04.680Z,96.42
2022-09-21T00:04:05.668Z,96.53
2022-09-21T00:05:04.644Z,96.63
2022-09-21T00:06:04.625Z,96.67
2022-09-21T00:07:04.628Z,96.88
2022-09-21T00:08:04.613Z,96.98
2022-09-21T00:09:05.552Z,97.19
2022-09-21T00:10:05.533Z,97.60
2022-09-21T00:11:04.573Z,97.70
2022-09-21T00:12:04.545Z,97.64
2022-09-21T00:13:04.545Z,97.74
2022-09-21T00:14:04.717Z,97.64
2022-09-21T00:15:04.516Z,97.54
2022-09-21T00:16:04.497Z,97.54
2022-09-21T00:17:04.486Z,97.54
2022-09-21T00:18:04.476Z,97.64
2022-09-21T00:19:04.467Z,97.74
2022-09-21T00:20:04.446Z,97.69
2022-09-21T00:21:04.437Z,97.69
2022-09-21T00:22:04.427Z,97.69
2022-09-21T00:23:04.408Z,97.79
2022-09-21T00:24:04.387Z,97.89
2022-09-21T00:25:04.385Z,97.99
2022-09-21T00:26:04.368Z,98.10
2022-09-21T00:27:04.360Z,98.14
2022-09-21T00:28:04.339Z,98.14
2022-09-21T00:29:04.349Z,98.35
2022-09-21T00:30:04.309Z,98.35
2022-09-21T00:31:04.308Z,98.35
2022-09-21T00:32:04.374Z,98.35
2022-09-21T00:33:04.277Z,98.25
2022-09-21T00:34:04.260Z,98.14
2022-09-21T00:35:05.196Z,98.39
2022-09-21T00:36:04.243Z,98.50
2022-09-21T00:37:04.238Z,98.60
2022-09-21T00:38:04.201Z,98.60
2022-09-21T00:39:04.201Z,98.70
2022-09-21T00:40:04.249Z,98.70
2022-09-21T00:41:04.173Z,98.70
2022-09-21T00:42:04.163Z,98.50
2022-09-21T00:43:04.144Z,98.50
2022-09-21T00:44:04.122Z,98.60
2022-09-21T00:45:04.122Z,98.70
2022-09-21T00:46:04.154Z,98.91
2022-09-21T00:47:04.093Z,98.91
2022-09-21T00:48:04.073Z,98.85
2022-09-21T00:49:04.063Z,98.65
2022-09-21T00:50:04.052Z,98.85
2022-09-21T00:51:04.040Z,99.05
2022-09-21T00:52:04.038Z,98.96
2022-09-21T00:53:04.012Z,98.96
2022-09-21T00:54:03.994Z,99.05
2022-09-21T00:55:03.984Z,99.05
2022-09-21T00:56:03.966Z,99.05
2022-09-21T00:57:03.964Z,99.05
2022-09-21T00:58:03.935Z,99.16
2022-09-21T00:59:03.926Z,99.26
2022-09-21T01:00:03.917Z,99.26
2022-09-21T01:01:03.945Z,99.31
2022-09-21T01:02:03.930Z,99.37
2022-09-21T01:03:03.878Z,99.41
2022-09-21T01:04:03.857Z,99.41
2022-09-21T01:05:03.846Z,99.31
2022-09-21T01:06:03.836Z,99.41
2022-09-21T01:07:03.848Z,99.41
2022-09-21T01:08:03.816Z,99.41
2022-09-21T01:09:03.797Z,99.41
2022-09-21T01:10:03.781Z,99.41
2022-09-21T01:11:03.771Z,99.62
2022-09-21T01:12:03.759Z,99.62
2022-09-21T01:13:03.740Z,99.72
2022-09-21T01:14:03.730Z,99.72
2022-09-21T01:15:03.721Z,99.72
2022-09-21T01:16:03.722Z,99.72
2022-09-21T01:17:03.700Z,99.72
2022-09-21T01:18:03.673Z,99.72
2022-09-21T01:19:03.660Z,99.72
2022-09-21T01:20:03.641Z,99.77
2022-09-21T01:21:03.630Z,99.72
2022-09-21T01:22:03.620Z,99.82
2022-09-21T01:23:03.608Z,99.82
2022-09-21T01:24:03.591Z,99.97
2022-09-21T01:25:03.581Z,99.97
2022-09-21T01:26:03.563Z,99.87
2022-09-21T01:27:03.563Z,99.87
2022-09-21T01:28:03.537Z,99.87
2022-09-21T01:29:03.531Z,99.97
2022-09-21T01:30:03.513Z,99.97
2022-09-21T01:31:37.723Z,99.97
2022-09-21T01:32:03.480Z,99.99
2022-09-21T01:33:03.462Z,99.99
2022-09-21T01:34:03.459Z,99.99
2022-09-21T01:35:03.442Z,99.97
2022-09-21T01:36:03.432Z,99.87
2022-09-21T01:37:03.423Z,99.77
2022-09-21T01:38:03.403Z,99.66
2022-09-21T01:39:03.385Z,99.56
2022-09-21T01:40:03.437Z,99.66
2022-09-21T01:41:03.374Z,99.66
2022-09-21T01:42:04.294Z,99.56
2022-09-21T01:43:03.334Z,99.35
2022-09-21T01:44:03.326Z,99.46
2022-09-21T01:45:03.317Z,99.46
2022-09-21T01:46:04.313Z,99.46
2022-09-21T01:47:03.286Z,99.51
2022-09-21T01:48:03.267Z,99.60
2022-09-21T01:49:03.253Z,99.60
2022-09-21T01:50:03.236Z,99.60
2022-09-21T01:51:03.238Z,99.60
2022-09-21T01:52:03.216Z,99.60
2022-09-21T01:53:03.197Z,99.51
2022-09-21T01:54:03.187Z,99.51
2022-09-21T01:55:03.167Z,99.60
2022-09-21T01:56:03.170Z,99.60
2022-09-21T01:57:03.149Z,99.71
2022-09-21T01:58:03.137Z,99.60
2022-09-21T01:59:03.124Z,99.71
2022-09-21T02:00:03.108Z,99.71
2022-09-21T02:01:03.161Z,99.76
2022-09-21T02:02:03.182Z,99.81
2022-09-21T02:03:03.077Z,99.96
2022-09-21T02:04:03.060Z,99.91
2022-09-21T02:05:03.040Z,99.96
2022-09-21T02:06:03.038Z,99.81
2022-09-21T02:07:03.012Z,99.96
2022-09-21T02:08:03.008Z,99.96
2022-09-21T02:09:02.982Z,99.96
2022-09-21T02:10:02.993Z,99.99
2022-09-21T02:11:02.958Z,99.99
2022-09-21T02:12:02.951Z,99.99
2022-09-21T02:13:02.932Z,99.99
2022-09-21T02:14:02.921Z,99.99
2022-09-21T02:15:02.910Z,99.99
2022-09-21T02:16:02.957Z,99.99
2022-09-21T02:17:02.881Z,99.99
2022-09-21T02:18:02.863Z,99.99
2022-09-21T02:19:02.852Z,99.99
2022-09-21T02:20:02.843Z,99.99
2022-09-21T02:21:02.824Z,99.99
2022-09-21T02:22:02.813Z,99.99
2022-09-21T02:23:02.793Z,99.99
2022-09-21T02:24:02.794Z,99.99
2022-09-21T02:25:02.774Z,99.99
2022-09-21T02:26:02.772Z,99.99
2022-09-21T02:27:02.744Z,99.99
2022-09-21T02:28:02.735Z,99.99
2022-09-21T02:29:02.714Z,99.99
2022-09-21T02:30:02.714Z,99.99
2022-09-21T02:31:02.728Z,99.99
2022-09-21T02:32:02.685Z,99.99
2022-09-21T02:33:02.665Z,99.99
2022-09-21T02:34:02.655Z,99.99
2022-09-21T02:35:02.652Z,99.99
2022-09-21T02:36:02.626Z,99.99
2022-09-21T02:37:02.606Z,99.99
2022-09-21T02:38:02.597Z,99.99
2022-09-21T02:39:02.586Z,99.99
2022-09-21T02:40:02.619Z,99.99
2022-09-21T02:41:02.556Z,99.99
2022-09-21T02:42:02.547Z,99.99
2022-09-21T02:43:02.530Z,99.99
2022-09-21T02:44:02.518Z,99.99
2022-09-21T02:45:02.508Z,99.99
2022-09-21T02:46:02.496Z,99.96
2022-09-21T02:47:02.500Z,99.99
2022-09-21T02:48:02.474Z,99.86
2022-09-21T02:49:02.449Z,99.86
2022-09-21T02:50:02.457Z,99.90
2022-09-21T02:51:02.427Z,99.99
2022-09-21T02:52:02.420Z,99.90
2022-09-21T02:53:02.399Z,99.90
2022-09-21T02:54:02.406Z,99.90
2022-09-21T02:55:02.370Z,99.90
2022-09-21T02:56:02.362Z,99.80
2022-09-21T02:57:02.341Z,99.80
2022-09-21T02:58:02.332Z,99.80
2022-09-21T02:59:02.320Z,99.70
2022-09-21T03:00:02.311Z,99.80
2022-09-21T03:01:02.326Z,99.90
2022-09-21T03:02:02.317Z,99.90
2022-09-21T03:03:02.262Z,99.90
2022-09-21T03:04:02.270Z,99.90
2022-09-21T03:05:02.232Z,99.99
2022-09-21T03:06:02.229Z,99.99
2022-09-21T03:07:02.202Z,99.99
2022-09-21T03:08:02.203Z,99.99
2022-09-21T03:09:02.192Z,99.99
2022-09-21T03:10:02.203Z,99.99
2022-09-21T03:11:02.160Z,99.99
2022-09-21T03:12:02.148Z,99.99
2022-09-21T03:13:02.133Z,99.99
2022-09-21T03:14:02.125Z,99.99
2022-09-21T03:15:02.105Z,99.99
2022-09-21T03:16:02.127Z,99.99
2022-09-21T03:17:02.085Z,99.99
2022-09-21T03:18:02.064Z,99.99
2022-09-21T03:19:02.057Z,99.99
2022-09-21T03:20:02.035Z,99.99
2022-09-21T03:21:02.015Z,99.99
2022-09-21T03:22:02.005Z,99.99
2022-09-21T03:23:01.997Z,99.99
2022-09-21T03:24:01.986Z,99.99
2022-09-21T03:25:01.976Z,99.99
2022-09-21T03:26:01.956Z,99.99
2022-09-21T03:27:01.951Z,99.99
2022-09-21T03:28:01.930Z,99.99
2022-09-21T03:29:01.942Z,99.99
2022-09-21T03:30:02.638Z,99.99
2022-09-21T03:31:01.946Z,99.99
2022-09-21T03:32:01.878Z,99.99
2022-09-21T03:33:01.858Z,99.99
2022-09-21T03:34:01.871Z,99.99
2022-09-21T03:35:01.828Z,99.99
2022-09-21T03:36:01.831Z,99.99
2022-09-21T03:37:01.805Z,99.99
2022-09-21T03:38:01.797Z,99.99
2022-09-21T03:39:01.789Z,99.99
2022-09-21T03:40:01.808Z,99.99
2022-09-21T03:41:01.760Z,99.99
2022-09-21T03:42:01.740Z,99.99
2022-09-21T03:43:01.735Z,99.99
2022-09-21T03:44:01.719Z,99.99
2022-09-21T03:45:01.700Z,99.99
2022-09-21T03:46:02.741Z,99.99
2022-09-21T03:47:01.683Z,99.99
2022-09-21T03:48:01.660Z,99.99
2022-09-21T03:49:01.650Z,99.99
2022-09-21T03:50:01.641Z,99.99
2022-09-21T03:51:01.621Z,99.99
2022-09-21T03:52:01.613Z,99.99
2022-09-21T03:53:01.592Z,99.99
2022-09-21T03:54:01.612Z,99.99
2022-09-21T03:55:01.562Z,99.99
2022-09-21T03:56:01.552Z,99.99
2022-09-21T03:57:01.548Z,99.99
2022-09-21T03:58:01.529Z,99.99
2022-09-21T03:59:01.529Z,99.99
2022-09-21T04:00:01.503Z,99.99
2022-09-21T04:01:01.483Z,99.99
2022-09-21T04:02:01.474Z,99.99
2022-09-21T04:03:01.523Z,99.99
2022-09-21T04:04:01.454Z,99.99
2022-09-21T04:05:01.431Z,99.99
2022-09-21T04:06:01.424Z,99.99
2022-09-21T04:07:01.411Z,99.99
2022-09-21T04:08:01.395Z,99.99
2022-09-21T04:09:01.384Z,99.99
2022-09-21T04:10:01.367Z,99.99
2022-09-21T04:11:01.546Z,99.99
2022-09-21T04:13:06.205Z,99.99
2022-09-21T04:13:10.950Z,99.99
2022-09-21T04:14:10.975Z,99.99
2022-09-21T04:15:10.923Z,99.99
2022-09-21T04:16:10.959Z,99.99
2022-09-21T04:17:10.896Z,99.99
2022-09-21T04:18:10.887Z,99.99
2022-09-21T04:19:10.885Z,99.99
2022-09-21T04:20:10.857Z,99.99
2022-09-21T04:21:10.857Z,99.99
2022-09-21T04:22:10.837Z,99.99
2022-09-21T04:23:10.817Z,99.99
2022-09-21T04:24:10.818Z,99.99
2022-09-21T04:25:10.790Z,99.99
2022-09-21T04:26:10.789Z,99.99
2022-09-21T04:27:10.767Z,99.99
2022-09-21T04:28:10.767Z,99.99
2022-09-21T04:29:10.746Z,99.99
2022-09-21T04:30:10.729Z,99.99
2022-09-21T04:31:11.599Z,99.99
2022-09-21T04:32:10.699Z,99.99
2022-09-21T04:33:10.687Z,99.99
2022-09-21T04:34:10.681Z,99.99
2022-09-21T04:35:10.673Z,99.99
2022-09-21T04:36:10.650Z,99.99
2022-09-21T04:37:10.630Z,99.99
2022-09-21T04:38:10.630Z,99.99
2022-09-21T04:39:10.621Z,99.99
2022-09-21T04:40:10.642Z,99.99
2022-09-21T04:41:10.584Z,99.99
2022-09-21T04:42:10.575Z,99.99
2022-09-21T04:43:10.554Z,99.99
2022-09-21T04:44:10.552Z,99.99
2022-09-21T04:45:10.523Z,99.99
2022-09-21T04:46:10.549Z,99.99
2022-09-21T04:47:10.493Z,99.99
2022-09-21T04:48:10.493Z,99.99
2022-09-21T04:49:10.482Z,99.99
2022-09-21T04:50:10.464Z,99.99
2022-09-21T04:51:10.443Z,99.99
2022-09-21T04:52:10.441Z,99.99
2022-09-21T04:53:10.417Z,99.99
2022-09-21T04:54:10.414Z,99.99
2022-09-21T04:55:10.393Z,99.99
2022-09-21T04:56:10.385Z,99.99
2022-09-21T04:57:10.376Z,99.99
2022-09-21T04:58:10.354Z,99.99
2022-09-21T04:59:10.354Z,99.99
2022-09-21T05:00:10.335Z,99.99
2022-09-21T05:01:10.364Z,99.99
2022-09-21T05:02:10.319Z,99.99
2022-09-21T05:03:10.285Z,99.99
2022-09-21T05:04:10.295Z,99.99
2022-09-21T05:05:10.267Z,99.99
2022-09-21T05:06:10.288Z,99.99
2022-09-21T05:07:10.237Z,99.99
2022-09-21T05:08:10.237Z,99.99
2022-09-21T05:09:10.217Z,99.99
2022-09-21T05:10:10.207Z,99.99
2022-09-21T05:11:10.187Z,99.99
2022-09-21T05:12:10.178Z,99.99
2022-09-21T05:13:10.157Z,99.99
2022-09-21T05:14:10.157Z,99.99
2022-09-21T05:15:10.130Z,99.99
2022-09-21T05:16:10.139Z,99.99
2022-09-21T05:17:10.109Z,99.99
2022-09-21T05:18:10.098Z,99.94
2022-09-21T05:19:11.049Z,99.90
2022-09-21T05:20:10.070Z,99.94
2022-09-21T05:21:10.052Z,99.94
2022-09-21T05:22:10.040Z,99.79
2022-09-21T05:23:12.602Z,99.79
2022-09-21T05:24:11.028Z,99.69
2022-09-21T05:25:10.006Z,99.79
2022-09-21T05:26:09.990Z,99.90
2022-09-21T05:27:09.980Z,99.90
2022-09-21T05:28:09.966Z,99.90
2022-09-21T05:29:09.957Z,99.90
2022-09-21T05:30:09.941Z,99.90
2022-09-21T05:31:17.629Z,99.90
2022-09-21T05:32:10.911Z,99.79
2022-09-21T05:33:10.841Z,99.79
2022-09-21T05:34:09.899Z,99.79
2022-09-21T05:35:10.812Z,99.69
2022-09-21T05:36:09.858Z,99.69
2022-09-21T05:37:09.843Z,99.74
2022-09-21T05:38:09.833Z,99.85
2022-09-21T05:39:09.830Z,99.85
2022-09-21T05:40:09.835Z,99.85
2022-09-21T05:41:09.796Z,99.85
2022-09-21T05:42:09.783Z,99.95
2022-09-21T05:43:09.773Z,99.95
2022-09-21T05:44:09.764Z,99.95
2022-09-21T05:45:09.743Z,99.95
2022-09-21T05:46:09.739Z,99.99
2022-09-21T05:47:09.714Z,99.99
2022-09-21T05:48:09.713Z,99.99
2022-09-21T05:49:09.703Z,99.99
2022-09-21T05:50:09.674Z,99.99
2022-09-21T05:51:09.663Z,99.80
2022-09-21T05:52:09.653Z,99.90
2022-09-21T05:53:09.645Z,99.90
2022-09-21T05:54:09.626Z,99.80
2022-09-21T05:55:09.605Z,99.96
2022-09-21T05:56:09.596Z,99.76
2022-09-21T05:57:09.586Z,99.76
2022-09-21T05:58:09.576Z,99.65
2022-09-21T05:59:09.554Z,99.65
2022-09-21T06:00:09.539Z,99.65
2022-09-21T06:01:09.539Z,99.71
2022-09-21T06:02:09.541Z,99.81
2022-09-21T06:03:10.821Z,99.81
2022-09-21T06:04:09.562Z,99.91
2022-09-21T06:05:09.478Z,99.77
2022-09-21T06:06:09.468Z,99.66
2022-09-21T06:07:09.449Z,99.66
2022-09-21T06:08:09.449Z,99.41
2022-09-21T06:09:09.420Z,99.31
2022-09-21T06:10:09.409Z,99.31
2022-09-21T06:11:09.399Z,99.21
2022-09-21T06:12:09.385Z,98.96
2022-09-21T06:13:09.380Z,99.16
2022-09-21T06:14:09.350Z,99.05
2022-09-21T06:15:09.344Z,98.85
2022-09-21T06:16:09.320Z,98.75
2022-09-21T06:17:09.310Z,98.70
2022-09-21T06:18:10.637Z,98.80
2022-09-21T06:19:09.311Z,98.80
2022-09-21T06:20:09.270Z,99.11
2022-09-21T06:21:09.264Z,99.11
2022-09-21T06:22:09.252Z,99.21
2022-09-21T06:23:10.220Z,99.21
2022-09-21T06:24:09.222Z,99.21
2022-09-21T06:25:09.212Z,99.26
2022-09-21T06:26:09.192Z,99.11
2022-09-21T06:27:09.186Z,99.32
2022-09-21T06:28:09.173Z,99.32
2022-09-21T06:29:09.165Z,99.52
2022-09-21T06:30:09.133Z,99.52
2022-09-21T06:31:09.152Z,99.52
2022-09-21T06:32:09.113Z,99.52
2022-09-21T06:33:09.114Z,99.52
2022-09-21T06:34:09.085Z,99.83
2022-09-21T06:35:09.074Z,99.99
2022-09-21T06:36:09.064Z,99.99
2022-09-21T06:37:09.045Z,99.99
2022-09-21T06:38:09.035Z,99.99
2022-09-21T06:39:09.027Z,99.99
2022-09-21T06:40:09.016Z,99.99
2022-09-21T06:41:08.998Z,99.99
2022-09-21T06:42:08.976Z,99.99
2022-09-21T06:43:08.976Z,99.99
2022-09-21T06:44:08.955Z,99.99
2022-09-21T06:45:08.946Z,99.99
2022-09-21T06:46:08.997Z,99.99
2022-09-21T06:47:08.917Z,99.99
2022-09-21T06:48:08.906Z,99.99
2022-09-21T06:49:08.908Z,99.99
2022-09-21T06:50:08.867Z,99.99
2022-09-21T06:51:08.864Z,99.99
2022-09-21T06:52:08.839Z,99.99
2022-09-21T06:53:08.848Z,99.99
2022-09-21T06:54:08.818Z,99.99
2022-09-21T06:55:08.811Z,99.99
2022-09-21T06:56:08.791Z,99.99
2022-09-21T06:57:08.784Z,99.99
2022-09-21T06:58:08.769Z,99.99
2022-09-21T06:59:08.759Z,99.99
2022-09-21T07:00:08.739Z,99.99
2022-09-21T07:01:08.858Z,99.99
2022-09-21T07:02:08.809Z,99.99
2022-09-21T07:03:08.710Z,99.99
2022-09-21T07:04:09.724Z,99.99
2022-09-21T07:05:08.672Z,99.99
2022-09-21T07:06:08.653Z,99.99
2022-09-21T07:07:08.643Z,99.99
2022-09-21T07:10:04.865Z,99.99
2022-09-21T07:10:14.391Z,99.99
2022-09-21T07:11:09.601Z,99.74
2022-09-21T07:12:08.573Z,99.63
2022-09-21T07:13:09.532Z,99.54
2022-09-21T07:14:08.542Z,99.28
2022-09-21T07:15:08.543Z,99.18
2022-09-21T07:16:08.557Z,99.18
2022-09-21T07:17:08.516Z,98.77
2022-09-21T07:18:08.503Z,98.77
2022-09-21T07:19:12.087Z,98.62
2022-09-21T07:20:08.474Z,98.42
2022-09-21T07:21:08.454Z,98.21
2022-09-21T07:22:08.442Z,97.65
2022-09-21T07:23:08.434Z,97.55
2022-09-21T07:24:11.956Z,97.75
2022-09-21T07:25:08.405Z,97.24
2022-09-21T07:26:08.387Z,97.45
2022-09-21T07:27:08.375Z,96.69
2022-09-21T07:28:08.367Z,96.58
2022-09-21T07:29:08.346Z,96.48
2022-09-21T07:30:08.335Z,96.79
2022-09-21T07:31:08.317Z,95.87
2022-09-21T07:32:08.306Z,96.28
2022-09-21T07:33:08.305Z,96.28
2022-09-21T07:34:08.406Z,96.58
2022-09-21T07:35:08.267Z,95.76
2022-09-21T07:36:08.257Z,96.17
2022-09-21T07:37:08.248Z,96.44
2022-09-21T07:38:08.239Z,96.33
2022-09-21T07:39:08.218Z,95.31
2022-09-21T07:40:08.224Z,95.31
2022-09-21T07:41:08.189Z,95.82
2022-09-21T07:42:08.180Z,96.03
2022-09-21T07:43:08.166Z,95.78
2022-09-21T07:44:08.159Z,96.08
2022-09-21T07:45:08.141Z,95.98
2022-09-21T07:46:08.175Z,95.94
2022-09-21T07:47:08.121Z,95.43
2022-09-21T07:48:08.098Z,95.12
2022-09-21T07:49:08.109Z,94.51
2022-09-21T07:50:08.071Z,93.99
2022-09-21T07:51:08.052Z,93.73
2022-09-21T07:52:10.732Z,94.65
2022-09-21T07:53:08.031Z,94.96
2022-09-21T07:54:08.023Z,95.67
2022-09-21T07:55:08.004Z,96.08
2022-09-21T07:56:07.995Z,94.81
2022-09-21T07:57:07.982Z,95.73
2022-09-21T07:58:07.972Z,94.51
2022-09-21T07:59:08.915Z,94.60
2022-09-21T08:00:07.942Z,94.20
2022-09-21T08:01:08.094Z,94.71
2022-09-21T08:02:07.977Z,95.02
2022-09-21T08:03:07.904Z,95.63
2022-09-21T08:04:07.884Z,95.28
2022-09-21T08:05:07.876Z,95.07
2022-09-21T08:06:07.864Z,94.62
2022-09-21T08:07:07.865Z,92.88
2022-09-21T08:08:07.849Z,92.99
2022-09-21T08:09:07.885Z,92.99
2022-09-21T08:10:07.817Z,93.29
2022-09-21T08:11:07.796Z,92.47
2022-09-21T08:12:07.796Z,91.66
2022-09-21T08:13:07.786Z,92.58
2022-09-21T08:14:07.972Z,93.50
2022-09-21T08:15:11.054Z,93.25
2022-09-21T08:16:08.749Z,93.55
2022-09-21T08:17:07.717Z,92.84
2022-09-21T08:18:07.708Z,91.82
2022-09-21T08:19:07.690Z,92.94
2022-09-21T08:20:07.679Z,92.84
2022-09-21T08:21:07.666Z,93.25
2022-09-21T08:22:07.660Z,92.43
2022-09-21T08:23:07.634Z,93.35
2022-09-21T08:24:07.630Z,90.84
2022-09-21T08:25:07.610Z,91.66
2022-09-21T08:26:07.602Z,92.88
2022-09-21T08:27:07.598Z,91.86
2022-09-21T08:28:09.839Z,92.07
2022-09-21T08:29:07.569Z,92.27
2022-09-21T08:30:07.548Z,92.07
2022-09-21T08:31:07.574Z,92.43
2022-09-21T08:32:07.530Z,91.92
2022-09-21T08:33:07.511Z,90.90
2022-09-21T08:34:07.584Z,91.20
2022-09-21T08:35:07.482Z,91.61
2022-09-21T08:36:07.462Z,91.92
2022-09-21T08:37:07.463Z,91.82
2022-09-21T08:38:07.441Z,91.67
2022-09-21T08:39:07.433Z,91.47
2022-09-21T08:40:07.461Z,91.74
2022-09-21T08:41:07.404Z,90.92
2022-09-21T08:42:07.394Z,90.92
2022-09-21T08:43:07.375Z,90.67
2022-09-21T08:44:07.444Z,90.47
2022-09-21T08:45:07.354Z,89.96
2022-09-21T08:46:07.350Z,89.34
2022-09-21T08:47:07.426Z,89.86
2022-09-21T08:48:07.400Z,89.92
2022-09-21T08:49:07.306Z,89.92
2022-09-21T08:50:07.285Z,88.79
2022-09-21T08:51:07.278Z,89.30
2022-09-21T08:52:07.266Z,87.88
2022-09-21T08:53:07.247Z,88.28
2022-09-21T08:54:07.237Z,88.39
2022-09-21T08:55:07.218Z,87.77
2022-09-21T08:56:07.201Z,88.49
2022-09-21T08:57:07.198Z,89.00
2022-09-21T08:58:07.211Z,89.20
2022-09-21T08:59:07.169Z,88.90
2022-09-21T09:00:07.148Z,87.43
2022-09-21T09:01:07.523Z,87.53
2022-09-21T09:02:07.172Z,85.39
2022-09-21T09:03:07.110Z,85.80
2022-09-21T09:04:07.332Z,85.66
2022-09-21T09:05:07.090Z,85.45
2022-09-21T09:06:07.074Z,86.06
2022-09-21T09:07:07.070Z,84.59
2022-09-21T09:08:07.051Z,85.41
2022-09-21T09:09:07.084Z,85.41
2022-09-21T09:10:07.025Z,85.88
2022-09-21T09:11:07.012Z,85.27
2022-09-21T09:12:10.842Z,85.06
2022-09-21T09:13:06.991Z,83.84
2022-09-21T09:14:06.963Z,84.35
2022-09-21T09:15:06.963Z,83.81
2022-09-21T09:16:06.962Z,84.92
2022-09-21T09:17:06.941Z,86.31
2022-09-21T09:18:06.914Z,85.19
2022-09-21T09:19:06.964Z,84.17
2022-09-21T09:20:06.891Z,82.40
2022-09-21T09:21:06.875Z,83.08
2022-09-21T09:22:06.866Z,83.54
2022-09-21T09:23:06.855Z,82.23
2022-09-21T09:24:06.839Z,81.01
2022-09-21T09:25:06.833Z,82.39
2022-09-21T09:26:06.805Z,81.18
2022-09-21T09:27:06.813Z,77.93
2022-09-21T09:28:06.786Z,78.53
2022-09-21T09:29:06.784Z,81.95
2022-09-21T09:30:06.757Z,80.43
2022-09-21T09:31:06.772Z,76.71
2022-09-21T09:32:06.739Z,80.36
2022-09-21T09:33:06.728Z,79.65
2022-09-21T09:34:06.833Z,78.78
2022-09-21T09:35:06.699Z,78.03
2022-09-21T09:36:06.692Z,78.47
2022-09-21T09:37:06.679Z,78.67
2022-09-21T09:38:06.663Z,79.79
2022-09-21T09:39:06.650Z,80.19
2022-09-21T09:40:06.675Z,80.77
2022-09-21T09:41:06.621Z,81.48
2022-09-21T09:42:06.611Z,77.97
2022-09-21T09:43:06.599Z,79.08
2022-09-21T09:44:06.581Z,79.99
2022-09-21T09:45:06.573Z,79.49
2022-09-21T09:46:07.974Z,79.59
2022-09-21T09:47:06.634Z,79.96
2022-09-21T09:48:06.529Z,80.36
2022-09-21T09:49:06.621Z,80.43
2022-09-21T09:50:06.507Z,79.21
2022-09-21T09:51:06.494Z,79.41
2022-09-21T09:52:06.484Z,79.61
2022-09-21T09:53:06.464Z,78.19
2022-09-21T09:54:10.139Z,78.70
2022-09-21T09:55:06.448Z,78.06
2022-09-21T09:56:06.431Z,77.99
2022-09-21T09:57:06.423Z,77.86
2022-09-21T09:58:06.396Z,78.06
2022-09-21T09:59:06.386Z,75.62
2022-09-21T10:00:06.385Z,76.54
2022-09-21T10:01:06.370Z,76.64
2022-09-21T10:02:06.391Z,77.34
2022-09-21T10:03:06.334Z,77.61
2022-09-21T10:04:06.433Z,76.46
2022-09-21T10:05:06.427Z,75.45
2022-09-21T10:06:06.308Z,74.91
2022-09-21T10:07:07.229Z,74.95
2022-09-21T10:08:06.269Z,73.80
2022-09-21T10:09:06.258Z,75.65
2022-09-21T10:10:06.249Z,77.88
2022-09-21T10:11:06.240Z,76.46
2022-09-21T10:12:10.209Z,73.97
2022-09-21T10:13:06.200Z,76.16
2022-09-21T10:14:06.255Z,76.09
2022-09-21T10:15:06.170Z,75.52
2022-09-21T10:16:06.221Z,77.61
2022-09-21T10:17:06.152Z,75.79
2022-09-21T10:18:06.140Z,75.59
2022-09-21T10:19:06.122Z,75.89
2022-09-21T10:20:06.129Z,76.77
2022-09-21T10:21:06.094Z,76.36
2022-09-21T10:22:06.090Z,76.46
2022-09-21T10:23:07.014Z,76.43
2022-09-21T10:24:06.208Z,77.95
2022-09-21T10:25:06.051Z,74.60
2022-09-21T10:26:06.035Z,73.83
2022-09-21T10:27:06.015Z,73.66
2022-09-21T10:28:06.016Z,73.86
2022-09-21T10:29:06.069Z,74.37
2022-09-21T10:30:05.988Z,76.70
2022-09-21T10:31:05.967Z,77.01
2022-09-21T10:32:05.956Z,77.92
2022-09-21T10:33:05.934Z,77.72
2022-09-21T10:34:06.035Z,76.20
2022-09-21T10:35:05.915Z,76.54
2022-09-21T10:36:05.906Z,75.73
2022-09-21T10:37:05.890Z,76.43
2022-09-21T10:38:05.868Z,77.65
2022-09-21T10:39:05.859Z,75.89
2022-09-21T10:40:05.873Z,75.38
2022-09-21T10:41:05.833Z,76.70
2022-09-21T10:42:05.825Z,75.38
2022-09-21T10:43:05.811Z,76.16
2022-09-21T10:44:05.790Z,77.17
2022-09-21T10:45:05.780Z,75.62
2022-09-21T10:46:05.835Z,74.10
2022-09-21T10:47:05.759Z,76.32
2022-09-21T10:48:05.741Z,75.58
2022-09-21T10:49:05.857Z,73.86
2022-09-21T10:50:05.722Z,77.00
2022-09-21T10:51:05.707Z,75.79
2022-09-21T10:52:05.692Z,76.26
2022-09-21T10:53:05.681Z,77.47
2022-09-21T10:54:05.787Z,73.22
2022-09-21T10:55:05.653Z,73.86
2022-09-21T10:56:15.582Z,74.71
2022-09-21T10:57:06.624Z,75.92
2022-09-21T10:58:05.614Z,77.40
2022-09-21T10:59:05.604Z,73.86
2022-09-21T11:00:05.585Z,73.43
2022-09-21T11:01:05.594Z,72.38
2022-09-21T11:02:05.592Z,73.55
2022-09-21T11:03:05.599Z,74.84
2022-09-21T11:04:05.583Z,71.26
2022-09-21T11:05:05.510Z,72.44
2022-09-21T11:06:05.507Z,68.71
2022-09-21T11:07:05.487Z,70.49
2022-09-21T11:08:05.478Z,69.28
2022-09-21T11:09:05.470Z,68.98
2022-09-21T11:10:05.465Z,69.05
2022-09-21T11:11:05.432Z,70.66
2022-09-21T11:12:05.419Z,69.55
2022-09-21T11:13:05.410Z,69.21
2022-09-21T11:14:05.409Z,71.53
2022-09-21T11:15:05.379Z,70.62
2022-09-21T11:16:05.417Z,73.05
2022-09-21T11:17:05.361Z,69.62
2022-09-21T11:18:05.342Z,68.57
2022-09-21T11:19:05.436Z,66.69
2022-09-21T11:20:05.323Z,66.08
2022-09-21T11:21:05.303Z,66.93
2022-09-21T11:22:05.292Z,67.97
2022-09-21T11:23:06.231Z,70.32
2022-09-21T11:24:05.275Z,69.75
2022-09-21T11:25:05.244Z,70.46
2022-09-21T11:26:05.234Z,71.67
2022-09-21T11:27:06.164Z,71.67
2022-09-21T11:28:05.214Z,71.00
2022-09-21T11:29:05.343Z,71.50
2022-09-21T11:30:05.186Z,70.25
2022-09-21T11:31:05.218Z,68.54
2022-09-21T11:32:06.092Z,69.62
2022-09-21T11:33:05.147Z,69.28
2022-09-21T11:34:05.293Z,69.24
2022-09-21T11:35:05.125Z,66.96
2022-09-21T11:36:05.107Z,65.67
2022-09-21T11:37:05.107Z,66.61
2022-09-21T11:38:05.078Z,67.22
2022-09-21T11:39:05.078Z,69.45
2022-09-21T11:40:05.140Z,68.67
2022-09-21T11:41:05.083Z,69.21
2022-09-21T11:42:05.029Z,70.32
2022-09-21T11:43:05.010Z,72.08
2022-09-21T11:44:06.130Z,72.88
2022-09-21T11:45:06.062Z,73.43
2022-09-21T11:46:05.038Z,73.43
2022-09-21T11:47:04.951Z,73.43
2022-09-21T11:48:04.949Z,73.43
2022-09-21T11:49:04.985Z,73.63
2022-09-21T11:50:26.426Z,73.73
2022-09-21T11:51:05.902Z,73.90
2022-09-21T11:52:04.901Z,70.93
2022-09-21T11:53:04.880Z,71.00
2022-09-21T11:54:04.873Z,71.26
2022-09-21T11:55:04.844Z,67.83
2022-09-21T11:56:04.834Z,69.71
2022-09-21T11:57:04.825Z,66.99
2022-09-21T11:58:04.818Z,67.56
2022-09-21T11:59:04.905Z,70.09
2022-09-21T12:00:04.792Z,68.13
2022-09-21T12:01:04.793Z,69.18
2022-09-21T12:02:04.825Z,68.30
2022-09-21T12:03:04.739Z,68.74
2022-09-21T12:04:04.781Z,70.39
2022-09-21T12:05:04.729Z,70.83
2022-09-21T12:06:04.708Z,72.17
2022-09-21T12:07:04.707Z,72.21
2022-09-21T12:08:04.679Z,73.02
2022-09-21T12:09:04.668Z,73.66
2022-09-21T12:10:07.525Z,73.93
2022-09-21T12:11:05.630Z,72.08
2022-09-21T12:12:04.629Z,71.97
2022-09-21T12:13:04.611Z,72.44
2022-09-21T12:14:04.608Z,68.06
2022-09-21T12:15:04.618Z,67.86
2022-09-21T12:16:04.572Z,69.58
2022-09-21T12:17:05.709Z,68.94
2022-09-21T12:18:04.551Z,67.63
2022-09-21T12:19:04.688Z,67.83
2022-09-21T12:20:05.477Z,67.72
2022-09-21T12:21:04.507Z,68.33
2022-09-21T12:22:04.511Z,66.58
2022-09-21T12:23:04.491Z,66.48
2022-09-21T12:24:04.463Z,66.35
2022-09-21T12:25:04.444Z,65.54
2022-09-21T12:26:04.435Z,66.55
2022-09-21T12:27:04.415Z,67.02
2022-09-21T12:28:04.420Z,68.24
2022-09-21T12:29:04.395Z,71.44
2022-09-21T12:30:04.385Z,65.88
2022-09-21T12:31:04.429Z,64.78
2022-09-21T12:32:04.364Z,68.01
2022-09-21T12:33:04.347Z,68.10
2022-09-21T12:34:04.449Z,68.71
2022-09-21T12:35:04.316Z,64.30
2022-09-21T12:36:04.307Z,65.34
2022-09-21T12:37:04.295Z,63.42
2022-09-21T12:38:04.298Z,62.71
2022-09-21T12:39:04.271Z,63.42
2022-09-21T12:40:04.291Z,63.42
2022-09-21T12:41:04.229Z,63.29
2022-09-21T12:42:04.224Z,60.60
2022-09-21T12:43:04.210Z,62.68
2022-09-21T12:44:04.199Z,66.62
2022-09-21T12:45:04.182Z,60.80
2022-09-21T12:46:04.239Z,62.92
2022-09-21T12:47:04.151Z,63.49
2022-09-21T12:48:04.280Z,62.79
2022-09-21T12:49:04.129Z,63.19
2022-09-21T12:50:04.122Z,63.09
2022-09-21T12:51:06.235Z,63.49
2022-09-21T12:52:04.093Z,63.90
2022-09-21T12:53:04.083Z,64.40